createdAt,value
2018-02-19T00:00:42.582Z,23.60
2018-02-19T00:01:48.110Z,24.10
2018-02-19T00:02:53.599Z,24.40
2018-02-19T00:03:59.111Z,23.50
2018-02-19T00:05:04.693Z,23.30
2018-02-19T00:06:10.124Z,23.20
2018-02-19T00:07:15.623Z,22.80
2018-02-19T00:08:21.126Z,24.20
2018-02-19T00:09:26.643Z,24.60
2018-02-19T00:10:32.184Z,23.70
2018-02-19T00:11:37.651Z,23.40
2018-02-19T00:12:43.148Z,24.60
2018-02-19T00:13:48.657Z,24.40
2018-02-19T00:14:54.157Z,24.30
2018-02-19T00:15:59.663Z,24.40
2018-02-19T00:17:05.194Z,24.50
2018-02-19T00:18:10.679Z,24.40
2018-02-19T00:19:16.192Z,25.60
2018-02-19T00:20:21.688Z,25.80
2018-02-19T00:21:27.192Z,24.20
2018-02-19T00:22:32.707Z,24.60
2018-02-19T00:23:38.224Z,24.40
2018-02-19T00:24:43.707Z,24.50
2018-02-19T00:25:49.220Z,24.50
2018-02-19T00:26:54.720Z,24.70
2018-02-19T00:28:00.230Z,23.10
2018-02-19T00:29:05.742Z,23.60
2018-02-19T00:30:11.238Z,24.00
2018-02-19T00:31:16.750Z,24.40
2018-02-19T00:32:22.251Z,23.70
2018-02-19T00:33:27.774Z,24.60
2018-02-19T00:34:33.261Z,23.90
2018-02-19T00:35:38.767Z,23.50
2018-02-19T00:36:44.272Z,23.90
2018-02-19T00:37:49.779Z,23.40
2018-02-19T00:38:55.289Z,23.40
2018-02-19T00:40:00.788Z,22.90
2018-02-19T00:41:06.307Z,23.90
2018-02-19T00:42:11.817Z,23.90
2018-02-19T00:43:17.309Z,23.80
2018-02-19T00:44:22.814Z,24.40
2018-02-19T00:45:28.323Z,25.30
2018-02-19T00:46:33.826Z,24.60
2018-02-19T00:47:39.331Z,23.30
2018-02-19T00:48:44.838Z,25.30
2018-02-19T00:49:50.340Z,25.10
2018-02-19T00:50:55.849Z,25.30
2018-02-19T00:52:01.355Z,25.20
2018-02-19T00:53:06.905Z,25.20
2018-02-19T00:54:12.375Z,23.90
2018-02-19T00:55:17.873Z,25.00
2018-02-19T00:56:23.379Z,25.40
2018-02-19T00:57:28.883Z,24.60
2018-02-19T00:58:34.385Z,24.90
2018-02-19T00:59:39.892Z,24.30
2018-02-19T01:00:45.397Z,24.90
2018-02-19T01:01:50.905Z,24.60
2018-02-19T01:02:56.410Z,24.80
2018-02-19T01:04:01.981Z,23.90
2018-02-19T01:05:07.428Z,23.20
2018-02-19T01:06:12.982Z,24.40
2018-02-19T01:07:18.430Z,25.30
2018-02-19T01:08:23.938Z,24.90
2018-02-19T01:09:29.469Z,24.10
2018-02-19T01:10:34.957Z,23.30
2018-02-19T01:11:40.455Z,24.80
2018-02-19T01:12:45.960Z,25.30
2018-02-19T01:13:51.471Z,25.40
2018-02-19T01:14:56.973Z,25.90
2018-02-19T01:16:02.482Z,25.90
2018-02-19T01:17:07.983Z,26.20
2018-02-19T01:18:13.489Z,25.40
2018-02-19T01:19:19.002Z,26.00
2018-02-19T01:20:24.498Z,24.70
2018-02-19T01:21:30.018Z,25.40
2018-02-19T01:22:35.514Z,26.00
2018-02-19T01:23:41.026Z,25.70
2018-02-19T01:24:46.523Z,26.10
2018-02-19T01:25:52.028Z,27.00
2018-02-19T01:26:57.545Z,25.50
2018-02-19T01:28:03.049Z,25.80
2018-02-19T01:29:08.548Z,26.00
2018-02-19T01:30:14.053Z,26.30
2018-02-19T01:31:19.555Z,26.00
2018-02-19T01:32:25.059Z,26.40
2018-02-19T01:33:30.565Z,25.80
2018-02-19T01:34:36.073Z,25.60
2018-02-19T01:35:41.576Z,26.70
2018-02-19T01:36:47.142Z,27.30
2018-02-19T01:37:52.590Z,26.80
2018-02-19T01:38:58.095Z,26.90
2018-02-19T01:40:03.600Z,28.00
2018-02-19T01:41:09.103Z,28.40
2018-02-19T01:42:14.607Z,28.40
2018-02-19T01:43:20.125Z,28.70
2018-02-19T01:44:25.623Z,27.90
2018-02-19T01:45:31.132Z,28.20
2018-02-19T01:46:36.638Z,28.20
2018-02-19T01:47:42.140Z,28.00
2018-02-19T01:48:47.649Z,28.50
2018-02-19T01:49:53.162Z,27.80
2018-02-19T01:50:58.656Z,28.00
2018-02-19T01:52:04.226Z,28.70
2018-02-19T01:53:09.664Z,28.50
2018-02-19T01:54:15.176Z,28.80
2018-02-19T01:55:20.676Z,28.30
2018-02-19T01:56:26.179Z,28.90
2018-02-19T01:57:31.699Z,28.50
2018-02-19T01:58:37.188Z,27.90
2018-02-19T01:59:42.699Z,29.30
2018-02-19T02:00:48.200Z,27.90
2018-02-19T02:01:53.707Z,28.10
2018-02-19T02:02:59.219Z,28.50
2018-02-19T02:04:04.716Z,29.30
2018-02-19T02:05:10.233Z,28.60
2018-02-19T02:06:15.729Z,29.40
2018-02-19T02:07:21.283Z,28.70
2018-02-19T02:08:26.750Z,28.40
2018-02-19T02:09:32.248Z,28.60
2018-02-19T02:10:37.749Z,29.70
2018-02-19T02:11:43.254Z,28.50
2018-02-19T02:12:48.766Z,29.80
2018-02-19T02:13:54.269Z,29.00
2018-02-19T02:14:59.776Z,29.20
2018-02-19T02:16:05.280Z,29.80
2018-02-19T02:17:10.784Z,29.80
2018-02-19T02:18:16.287Z,29.60
2018-02-19T02:19:21.798Z,29.50
2018-02-19T02:20:27.304Z,29.30
2018-02-19T02:21:32.808Z,29.10
2018-02-19T02:22:38.316Z,30.20
2018-02-19T02:23:43.816Z,30.70
2018-02-19T02:24:49.321Z,30.70
2018-02-19T02:25:54.828Z,29.50
2018-02-19T02:27:00.337Z,30.20
2018-02-19T02:28:05.840Z,30.40
2018-02-19T02:29:11.352Z,30.50
2018-02-19T02:30:16.856Z,30.50
2018-02-19T02:31:22.357Z,30.00
2018-02-19T02:32:27.869Z,31.00
2018-02-19T02:33:33.367Z,30.50
2018-02-19T02:34:38.879Z,31.20
2018-02-19T02:35:44.381Z,30.40
2018-02-19T02:36:49.885Z,30.70
2018-02-19T02:37:55.396Z,30.70
2018-02-19T02:39:00.907Z,31.00
2018-02-19T02:40:06.400Z,30.80
2018-02-19T02:41:11.907Z,31.20
2018-02-19T02:42:17.414Z,30.50
2018-02-19T02:43:22.913Z,30.20
2018-02-19T02:44:28.422Z,30.50
2018-02-19T02:45:33.941Z,30.30
2018-02-19T02:46:39.435Z,30.60
2018-02-19T02:47:44.947Z,30.30
2018-02-19T02:48:50.465Z,29.80
2018-02-19T02:49:55.957Z,30.40
2018-02-19T02:51:01.462Z,30.50
2018-02-19T02:52:06.960Z,30.00
2018-02-19T02:53:12.471Z,30.20
2018-02-19T02:54:17.969Z,31.00
2018-02-19T02:55:23.477Z,31.00
2018-02-19T02:56:28.997Z,30.90
2018-02-19T02:57:34.487Z,31.20
2018-02-19T02:58:39.995Z,31.20
2018-02-19T02:59:45.499Z,31.10
2018-02-19T03:00:51.004Z,30.50
2018-02-19T03:01:56.510Z,30.30
2018-02-19T03:03:02.023Z,29.60
2018-02-19T03:04:07.524Z,30.60
2018-02-19T03:05:13.031Z,30.40
2018-02-19T03:06:18.533Z,30.70
2018-02-19T03:07:24.036Z,31.00
2018-02-19T03:08:29.546Z,30.80
2018-02-19T03:09:35.048Z,30.80
2018-02-19T03:10:40.555Z,30.30
2018-02-19T03:11:46.059Z,30.50
2018-02-19T03:12:51.570Z,30.30
2018-02-19T03:13:57.072Z,30.10
2018-02-19T03:15:02.592Z,30.10
2018-02-19T03:16:08.086Z,30.30
2018-02-19T03:17:13.591Z,31.20
2018-02-19T03:18:19.092Z,31.00
2018-02-19T03:19:24.597Z,31.70
2018-02-19T03:20:30.104Z,31.40
2018-02-19T03:21:35.609Z,30.40
2018-02-19T03:22:41.117Z,30.70
2018-02-19T03:23:46.638Z,30.80
2018-02-19T03:24:52.128Z,30.50
2018-02-19T03:25:57.634Z,31.00
2018-02-19T03:27:03.144Z,32.00
2018-02-19T03:28:08.640Z,31.30
2018-02-19T03:29:14.145Z,29.90
2018-02-19T03:30:19.658Z,31.10
2018-02-19T03:31:25.165Z,31.60
2018-02-19T03:32:30.674Z,30.80
2018-02-19T03:33:36.188Z,30.50
2018-02-19T03:34:41.761Z,32.60
2018-02-19T03:35:47.185Z,32.00
2018-02-19T03:36:52.689Z,30.90
2018-02-19T03:37:58.196Z,33.40
2018-02-19T03:39:03.698Z,31.90
2018-02-19T03:40:09.211Z,31.50
2018-02-19T03:41:14.711Z,31.90
2018-02-19T03:42:20.217Z,32.30
2018-02-19T03:43:25.723Z,32.50
2018-02-19T03:44:31.231Z,32.40
2018-02-19T03:45:36.728Z,32.40
2018-02-19T03:46:42.241Z,31.40
2018-02-19T03:47:47.747Z,31.30
2018-02-19T03:48:53.252Z,31.20
2018-02-19T03:49:58.754Z,30.80
2018-02-19T03:51:04.255Z,32.30
2018-02-19T03:52:09.768Z,31.30
2018-02-19T03:53:15.270Z,31.80
2018-02-19T03:54:20.773Z,32.40
2018-02-19T03:55:26.281Z,32.20
2018-02-19T03:56:31.783Z,31.80
2018-02-19T03:57:37.288Z,32.00
2018-02-19T03:58:42.799Z,32.00
2018-02-19T03:59:48.321Z,31.90
2018-02-19T04:00:53.811Z,31.20
2018-02-19T04:01:59.312Z,32.40
2018-02-19T04:03:04.825Z,31.10
2018-02-19T04:04:10.323Z,31.50
2018-02-19T04:05:15.828Z,31.90
2018-02-19T04:06:21.340Z,31.20
2018-02-19T04:07:26.842Z,31.90
2018-02-19T04:08:32.348Z,31.50
2018-02-19T04:09:37.851Z,31.40
2018-02-19T04:10:43.355Z,31.40
2018-02-19T04:11:48.862Z,31.80
2018-02-19T04:12:54.368Z,31.10
2018-02-19T04:13:59.881Z,30.50
2018-02-19T04:15:05.384Z,31.40
2018-02-19T04:16:10.886Z,31.20
2018-02-19T04:17:16.389Z,31.20
2018-02-19T04:18:21.896Z,31.40
2018-02-19T04:19:27.414Z,32.00
2018-02-19T04:20:32.908Z,30.60
2018-02-19T04:21:38.415Z,31.00
2018-02-19T04:22:43.921Z,30.80
2018-02-19T04:23:49.428Z,30.80
2018-02-19T04:24:54.935Z,30.80
2018-02-19T04:26:00.438Z,30.80
2018-02-19T04:27:06.093Z,30.30
2018-02-19T04:28:11.449Z,30.80
2018-02-19T04:29:16.953Z,30.90
2018-02-19T04:30:22.465Z,30.20
2018-02-19T04:31:27.972Z,30.40
2018-02-19T04:32:33.474Z,29.20
2018-02-19T04:33:38.980Z,30.20
2018-02-19T04:34:44.487Z,35.90
2018-02-19T04:35:49.991Z,29.40
2018-02-19T04:36:55.499Z,29.00
2018-02-19T04:38:00.997Z,27.40
2018-02-19T04:39:06.509Z,28.40
2018-02-19T04:40:12.010Z,28.40
2018-02-19T04:41:17.516Z,28.50
2018-02-19T04:42:23.034Z,28.90
2018-02-19T04:43:28.546Z,28.90
2018-02-19T04:44:34.038Z,27.60
2018-02-19T04:45:39.539Z,26.80
2018-02-19T04:46:45.060Z,28.90
2018-02-19T04:47:50.559Z,27.50
2018-02-19T04:48:56.055Z,27.80
2018-02-19T04:50:01.568Z,28.30
2018-02-19T04:51:07.072Z,29.00
2018-02-19T04:52:12.579Z,28.60
2018-02-19T04:53:18.079Z,28.20
2018-02-19T04:54:23.586Z,27.40
2018-02-19T04:55:29.089Z,28.70
2018-02-19T04:56:34.597Z,28.10
2018-02-19T04:57:40.102Z,27.90
2018-02-19T04:58:45.605Z,27.80
2018-02-19T04:59:51.121Z,27.00
2018-02-19T05:00:56.618Z,26.90
2018-02-19T05:02:02.125Z,27.00
2018-02-19T05:03:07.633Z,27.00
2018-02-19T05:04:13.138Z,27.20
2018-02-19T05:05:18.642Z,26.10
2018-02-19T05:06:24.146Z,26.50
2018-02-19T05:07:29.650Z,27.90
2018-02-19T05:08:35.157Z,27.70
2018-02-19T05:09:40.666Z,27.20
2018-02-19T05:10:46.168Z,27.50
2018-02-19T05:11:51.676Z,27.40
2018-02-19T05:12:57.200Z,28.00
2018-02-19T05:14:02.728Z,27.80
2018-02-19T05:15:08.189Z,26.70
2018-02-19T05:16:13.697Z,26.90
2018-02-19T05:17:19.202Z,27.00
2018-02-19T05:18:24.709Z,26.90
2018-02-19T05:19:30.217Z,27.60
2018-02-19T05:20:35.719Z,27.10
2018-02-19T05:21:41.231Z,26.90
2018-02-19T05:22:46.728Z,26.80
2018-02-19T05:23:52.233Z,27.30
2018-02-19T05:24:57.741Z,26.00
2018-02-19T05:26:03.247Z,26.60
2018-02-19T05:27:08.753Z,26.80
2018-02-19T05:28:14.259Z,25.60
2018-02-19T05:29:19.760Z,25.00
2018-02-19T05:30:25.269Z,27.00
2018-02-19T05:31:30.779Z,26.30
2018-02-19T05:32:36.281Z,26.70
2018-02-19T05:33:41.789Z,25.50
2018-02-19T05:34:47.290Z,25.20
2018-02-19T05:35:52.801Z,26.60
2018-02-19T05:36:58.305Z,26.10
2018-02-19T05:38:03.818Z,25.50
2018-02-19T05:39:09.315Z,25.40
2018-02-19T05:40:14.820Z,25.40
2018-02-19T05:41:20.323Z,25.10
2018-02-19T05:42:25.830Z,25.50
2018-02-19T05:43:31.337Z,24.30
2018-02-19T05:44:36.861Z,23.80
2018-02-19T05:45:42.348Z,25.30
2018-02-19T05:46:47.851Z,25.90
2018-02-19T05:47:53.357Z,24.10
2018-02-19T05:48:58.864Z,24.70
2018-02-19T05:50:04.381Z,25.20
2018-02-19T05:51:09.885Z,24.90
2018-02-19T05:52:15.382Z,24.90
2018-02-19T05:53:20.897Z,25.40
2018-02-19T05:54:26.394Z,25.00
2018-02-19T05:55:31.897Z,24.60
2018-02-19T05:56:37.409Z,24.30
2018-02-19T05:57:42.907Z,24.10
2018-02-19T05:58:48.411Z,23.50
2018-02-19T05:59:53.924Z,24.40
2018-02-19T06:00:59.426Z,24.70
2018-02-19T06:02:04.935Z,24.30
2018-02-19T06:03:10.438Z,24.20
2018-02-19T06:04:15.950Z,24.10
2018-02-19T06:05:21.446Z,25.50
2018-02-19T06:06:26.953Z,24.70
2018-02-19T06:07:32.473Z,24.00
2018-02-19T06:08:37.964Z,25.00
2018-02-19T06:09:43.467Z,24.40
2018-02-19T06:10:48.979Z,24.60
2018-02-19T06:11:54.478Z,24.40
2018-02-19T06:12:59.983Z,24.70
2018-02-19T06:14:05.488Z,24.20
2018-02-19T06:15:10.996Z,24.30
2018-02-19T06:16:16.502Z,24.90
2018-02-19T06:17:22.015Z,25.80
2018-02-19T06:18:27.513Z,24.40
2018-02-19T06:19:33.017Z,25.30
2018-02-19T06:20:38.525Z,24.80
2018-02-19T06:21:44.028Z,25.40
2018-02-19T06:22:49.534Z,24.90
2018-02-19T06:23:55.041Z,24.30
2018-02-19T06:25:00.549Z,24.40
2018-02-19T06:26:06.055Z,24.80
2018-02-19T06:27:11.566Z,24.50
2018-02-19T06:28:17.063Z,24.80
2018-02-19T06:29:22.568Z,24.40
2018-02-19T06:30:28.081Z,24.30
2018-02-19T06:31:33.580Z,25.20
2018-02-19T06:32:39.088Z,24.50
2018-02-19T06:33:44.591Z,24.20
2018-02-19T06:34:50.097Z,25.50
2018-02-19T06:35:55.633Z,24.40
2018-02-19T06:37:01.110Z,24.20
2018-02-19T06:38:06.614Z,24.00
2018-02-19T06:39:12.120Z,24.50
2018-02-19T06:40:17.626Z,24.80
2018-02-19T06:41:23.130Z,24.90
2018-02-19T06:42:28.635Z,24.50
2018-02-19T06:43:34.153Z,24.20
2018-02-19T06:44:39.647Z,24.40
2018-02-19T06:45:45.154Z,23.80
2018-02-19T06:46:50.658Z,23.40
2018-02-19T06:47:56.162Z,24.70
2018-02-19T06:49:01.670Z,24.40
2018-02-19T06:50:07.180Z,24.40
2018-02-19T06:51:12.683Z,23.90
2018-02-19T06:52:18.186Z,23.80
2018-02-19T06:53:23.693Z,25.10
2018-02-19T06:54:29.200Z,24.40
2018-02-19T06:55:34.790Z,24.60
2018-02-19T06:56:40.214Z,24.80
2018-02-19T06:57:45.764Z,24.00
2018-02-19T06:58:51.224Z,25.80
2018-02-19T06:59:56.726Z,24.50
2018-02-19T07:01:02.238Z,24.60
2018-02-19T07:02:07.737Z,24.00
2018-02-19T07:03:13.248Z,23.80
2018-02-19T07:04:18.759Z,22.80
2018-02-19T07:05:24.259Z,23.70
2018-02-19T07:06:29.760Z,24.40
2018-02-19T07:07:35.269Z,23.80
2018-02-19T07:08:40.786Z,23.00
2018-02-19T07:09:46.278Z,23.30
2018-02-19T07:10:51.784Z,23.30
2018-02-19T07:11:57.288Z,23.70
2018-02-19T07:13:02.801Z,23.90
2018-02-19T07:14:08.309Z,24.10
2018-02-19T07:15:13.809Z,23.40
2018-02-19T07:16:19.316Z,23.70
2018-02-19T07:17:24.817Z,24.00
2018-02-19T07:18:30.329Z,23.80
2018-02-19T07:19:35.881Z,24.10
2018-02-19T07:20:41.338Z,24.10
2018-02-19T07:21:46.844Z,23.50
2018-02-19T07:22:52.348Z,22.10
2018-02-19T07:23:57.867Z,23.30
2018-02-19T07:25:03.401Z,23.00
2018-02-19T07:26:08.866Z,23.60
2018-02-19T07:27:14.376Z,23.50
2018-02-19T07:28:19.878Z,23.90
2018-02-19T07:29:25.381Z,23.00
2018-02-19T07:30:30.899Z,22.90
2018-02-19T07:31:36.396Z,23.50
2018-02-19T07:32:41.898Z,23.30
2018-02-19T07:33:47.408Z,23.50
2018-02-19T07:34:52.916Z,23.60
2018-02-19T07:35:58.421Z,24.10
2018-02-19T07:37:03.933Z,23.10
2018-02-19T07:38:09.429Z,22.40
2018-02-19T07:39:14.936Z,24.50
2018-02-19T07:40:20.446Z,23.20
2018-02-19T07:41:25.946Z,23.00
2018-02-19T07:42:31.452Z,21.90
2018-02-19T07:43:36.958Z,22.20
2018-02-19T07:44:42.474Z,23.20
2018-02-19T07:45:48.010Z,23.20
2018-02-19T07:46:53.478Z,23.20
2018-02-19T07:47:58.982Z,22.60
2018-02-19T07:49:04.495Z,22.50
2018-02-19T07:50:09.996Z,23.70
2018-02-19T07:51:15.514Z,22.40
2018-02-19T07:52:21.011Z,21.70
2018-02-19T07:53:26.518Z,23.10
2018-02-19T07:54:32.017Z,22.50
2018-02-19T07:55:37.524Z,22.50
2018-02-19T07:56:43.033Z,23.10
2018-02-19T07:57:48.534Z,23.30
2018-02-19T07:58:54.045Z,23.50
2018-02-19T07:59:59.549Z,23.70
2018-02-19T08:01:05.052Z,22.90
2018-02-19T08:02:10.560Z,22.60
2018-02-19T08:03:16.062Z,23.50
2018-02-19T08:04:21.568Z,22.60
2018-02-19T08:05:27.077Z,22.30
2018-02-19T08:06:32.584Z,22.50
2018-02-19T08:07:38.089Z,22.40
2018-02-19T08:08:43.599Z,23.40
2018-02-19T08:09:49.107Z,24.00
2018-02-19T08:10:54.609Z,23.00
2018-02-19T08:12:00.112Z,22.70
2018-02-19T08:13:05.621Z,22.90
2018-02-19T08:14:11.121Z,23.00
2018-02-19T08:15:16.640Z,22.50
2018-02-19T08:16:22.136Z,23.10
2018-02-19T08:17:27.641Z,23.60
2018-02-19T08:18:33.150Z,23.40
2018-02-19T08:19:38.651Z,23.30
2018-02-19T08:20:44.160Z,22.80
2018-02-19T08:21:49.663Z,22.40
2018-02-19T08:22:55.180Z,22.20
2018-02-19T08:24:00.675Z,22.40
2018-02-19T08:25:06.180Z,22.50
2018-02-19T08:26:11.690Z,23.70
2018-02-19T08:27:17.202Z,23.70
2018-02-19T08:28:22.698Z,23.00
2018-02-19T08:29:28.269Z,23.20
2018-02-19T08:30:33.710Z,23.40
2018-02-19T08:31:39.218Z,22.50
2018-02-19T08:32:44.727Z,23.00
2018-02-19T08:33:50.230Z,23.10
2018-02-19T08:34:55.735Z,22.60
2018-02-19T08:36:01.247Z,22.20
2018-02-19T08:37:06.751Z,22.80
2018-02-19T08:38:12.258Z,22.10
2018-02-19T08:39:17.761Z,22.50
2018-02-19T08:40:23.269Z,22.80
2018-02-19T08:41:28.815Z,23.90
2018-02-19T08:42:34.280Z,22.60
2018-02-19T08:43:39.787Z,22.50
2018-02-19T08:44:45.302Z,22.70
2018-02-19T08:45:50.800Z,22.50
2018-02-19T08:46:56.303Z,22.80
2018-02-19T08:48:01.814Z,23.10
2018-02-19T08:49:07.315Z,22.40
2018-02-19T08:50:12.832Z,22.80
2018-02-19T08:51:18.331Z,23.00
2018-02-19T08:52:23.842Z,22.90
2018-02-19T08:53:29.347Z,22.80
2018-02-19T08:54:34.848Z,22.20
2018-02-19T08:55:40.353Z,22.00
2018-02-19T08:56:45.869Z,20.60
2018-02-19T08:57:51.399Z,21.70
2018-02-19T08:58:56.874Z,21.60
2018-02-19T09:00:02.383Z,21.10
2018-02-19T09:01:07.890Z,21.30
2018-02-19T09:02:13.394Z,21.10
2018-02-19T09:03:18.902Z,22.00
2018-02-19T09:04:24.416Z,22.60
2018-02-19T09:05:29.951Z,22.80
2018-02-19T09:06:35.421Z,20.30
2018-02-19T09:07:40.953Z,20.70
2018-02-19T09:08:46.440Z,20.80
2018-02-19T09:09:51.953Z,21.30
2018-02-19T09:10:57.451Z,21.50
2018-02-19T09:12:02.971Z,21.70
2018-02-19T09:13:08.465Z,20.10
2018-02-19T09:14:13.970Z,19.70
2018-02-19T09:15:19.476Z,21.00
2018-02-19T09:16:24.984Z,20.30
2018-02-19T09:17:30.491Z,20.50
2018-02-19T09:18:36.000Z,21.70
2018-02-19T09:19:41.509Z,20.40
2018-02-19T09:20:47.017Z,20.10
2018-02-19T09:21:52.517Z,21.40
2018-02-19T09:22:58.030Z,19.60
2018-02-19T09:24:03.533Z,19.90
2018-02-19T09:25:09.039Z,19.30
2018-02-19T09:26:14.544Z,19.60
2018-02-19T09:27:20.051Z,20.20
2018-02-19T09:28:25.560Z,20.00
2018-02-19T09:29:31.067Z,21.40
2018-02-19T09:30:36.572Z,20.60
2018-02-19T09:31:42.077Z,20.30
2018-02-19T09:32:47.587Z,21.10
2018-02-19T09:33:53.099Z,20.50
2018-02-19T09:34:58.598Z,20.00
2018-02-19T09:36:04.107Z,20.80
2018-02-19T09:37:09.615Z,20.70
2018-02-19T09:38:15.119Z,20.40
2018-02-19T09:39:20.635Z,21.30
2018-02-19T09:40:26.136Z,21.10
2018-02-19T09:41:31.642Z,21.10
2018-02-19T09:42:37.160Z,21.30
2018-02-19T09:43:42.660Z,21.80
2018-02-19T09:44:48.278Z,21.50
2018-02-19T09:45:53.766Z,21.60
2018-02-19T09:46:59.199Z,21.70
2018-02-19T09:48:04.708Z,20.90
2018-02-19T09:49:10.198Z,20.50
2018-02-19T09:50:15.755Z,20.60
2018-02-19T09:51:21.217Z,20.00
2018-02-19T09:52:26.726Z,21.10
2018-02-19T09:53:32.279Z,21.00
2018-02-19T09:54:37.731Z,21.90
2018-02-19T09:55:43.239Z,20.50
2018-02-19T09:56:48.741Z,21.50
2018-02-19T09:57:54.250Z,21.00
2018-02-19T09:58:59.803Z,20.20
2018-02-19T10:00:05.262Z,20.50
2018-02-19T10:01:10.767Z,20.30
2018-02-19T10:02:16.284Z,19.80
2018-02-19T10:03:21.796Z,20.20
2018-02-19T10:04:27.305Z,19.80
2018-02-19T10:05:32.848Z,20.30
2018-02-19T10:06:38.307Z,19.20
2018-02-19T10:07:43.814Z,20.90
2018-02-19T10:08:49.323Z,21.00
2018-02-19T10:09:54.829Z,20.40
2018-02-19T10:11:00.352Z,20.10
2018-02-19T10:12:05.902Z,20.90
2018-02-19T10:13:11.352Z,20.40
2018-02-19T10:14:16.856Z,19.80
2018-02-19T10:15:22.369Z,19.70
2018-02-19T10:16:27.884Z,20.50
2018-02-19T10:17:33.382Z,20.10
2018-02-19T10:18:38.909Z,20.60
2018-02-19T10:19:44.399Z,20.90
2018-02-19T10:20:49.909Z,19.80
2018-02-19T10:21:55.420Z,20.50
2018-02-19T10:23:00.919Z,21.40
2018-02-19T10:24:06.429Z,20.60
2018-02-19T10:25:11.954Z,20.10
2018-02-19T10:26:17.443Z,20.30
2018-02-19T10:27:22.955Z,20.20
2018-02-19T10:28:28.460Z,20.10
2018-02-19T10:29:33.970Z,21.10
2018-02-19T10:30:39.479Z,20.70
2018-02-19T10:31:44.991Z,20.10
2018-02-19T10:32:50.491Z,20.70
2018-02-19T10:33:55.997Z,20.10
2018-02-19T10:35:01.510Z,20.70
2018-02-19T10:36:07.015Z,20.80
2018-02-19T10:37:12.530Z,20.50
2018-02-19T10:38:18.030Z,20.90
2018-02-19T10:39:23.543Z,19.90
2018-02-19T10:40:29.048Z,20.00
2018-02-19T10:41:34.563Z,20.40
2018-02-19T10:42:40.090Z,20.30
2018-02-19T10:43:45.585Z,20.40
2018-02-19T10:44:51.107Z,19.90
2018-02-19T10:45:56.600Z,19.90
2018-02-19T10:47:02.098Z,19.80
2018-02-19T10:48:07.609Z,20.70
2018-02-19T10:49:13.113Z,19.80
2018-02-19T10:50:18.619Z,19.80
2018-02-19T10:51:24.131Z,21.20
2018-02-19T10:52:29.642Z,20.70
2018-02-19T10:53:35.148Z,20.50
2018-02-19T10:54:40.666Z,19.70
2018-02-19T10:55:46.171Z,19.70
2018-02-19T10:56:51.675Z,20.40
2018-02-19T10:57:57.187Z,20.10
2018-02-19T10:59:02.694Z,20.30
2018-02-19T11:00:08.198Z,20.50
2018-02-19T11:01:13.708Z,21.00
2018-02-19T11:02:19.234Z,20.80
2018-02-19T11:03:24.917Z,21.30
2018-02-19T11:04:30.291Z,20.50
2018-02-19T11:05:35.747Z,20.90
2018-02-19T11:06:41.255Z,21.00
2018-02-19T11:07:46.765Z,20.90
2018-02-19T11:08:52.269Z,21.50
2018-02-19T11:09:57.778Z,21.70
2018-02-19T11:11:03.290Z,22.00
2018-02-19T11:12:08.799Z,21.90
2018-02-19T11:13:14.351Z,21.30
2018-02-19T11:14:19.820Z,22.80
2018-02-19T11:15:25.327Z,22.20
2018-02-19T11:16:30.836Z,23.40
2018-02-19T11:17:36.345Z,22.50
2018-02-19T11:18:41.855Z,21.40
2018-02-19T11:19:47.365Z,22.10
2018-02-19T11:20:52.874Z,21.80
2018-02-19T11:21:58.385Z,21.50
2018-02-19T11:23:03.897Z,20.70
2018-02-19T11:24:09.440Z,20.30
2018-02-19T11:25:14.922Z,20.30
2018-02-19T11:26:20.420Z,20.10
2018-02-19T11:27:25.932Z,21.00
2018-02-19T11:28:31.439Z,20.60
2018-02-19T11:29:36.991Z,20.80
2018-02-19T11:30:42.459Z,20.70
2018-02-19T11:31:47.972Z,20.90
2018-02-19T11:32:53.474Z,20.30
2018-02-19T11:33:58.996Z,21.20
2018-02-19T11:35:04.521Z,20.30
2018-02-19T11:36:10.006Z,20.30
2018-02-19T11:37:15.515Z,20.50
2018-02-19T11:38:21.026Z,20.00
2018-02-19T11:39:26.531Z,18.10
2018-02-19T11:40:32.048Z,19.50
2018-02-19T11:41:37.554Z,20.00
2018-02-19T11:42:43.062Z,19.80
2018-02-19T11:43:48.569Z,18.90
2018-02-19T11:44:54.079Z,20.30
2018-02-19T11:45:59.595Z,20.50
2018-02-19T11:47:05.102Z,20.70
2018-02-19T11:48:10.605Z,20.80
2018-02-19T11:49:16.120Z,20.30
2018-02-19T11:50:21.631Z,20.20
2018-02-19T11:51:27.138Z,18.40
2018-02-19T11:52:32.649Z,18.10
2018-02-19T11:53:38.155Z,17.90
2018-02-19T11:54:43.680Z,16.80
2018-02-19T11:55:49.179Z,17.90
2018-02-19T11:56:54.696Z,18.20
2018-02-19T11:58:00.198Z,18.20
2018-02-19T11:59:05.704Z,20.40
2018-02-19T12:00:11.213Z,19.80
2018-02-19T12:01:16.727Z,18.40
2018-02-19T12:02:22.355Z,18.30
2018-02-19T12:03:27.749Z,19.50
2018-02-19T12:04:33.254Z,19.80
2018-02-19T12:05:38.771Z,18.90
2018-02-19T12:06:44.277Z,19.60
2018-02-19T12:07:49.789Z,19.10
2018-02-19T12:08:55.309Z,19.80
2018-02-19T12:10:00.809Z,19.60
2018-02-19T12:11:06.315Z,19.60
2018-02-19T12:12:11.824Z,19.80
2018-02-19T12:13:17.334Z,19.80
2018-02-19T12:14:22.839Z,20.10
2018-02-19T12:15:28.351Z,20.50
2018-02-19T12:16:33.862Z,20.60
2018-02-19T12:17:39.371Z,20.20
2018-02-19T12:18:44.889Z,20.40
2018-02-19T12:19:50.396Z,20.80
2018-02-19T12:20:55.899Z,19.80
2018-02-19T12:22:01.409Z,20.00
2018-02-19T12:23:06.918Z,20.30
2018-02-19T12:24:12.434Z,20.60
2018-02-19T12:25:17.937Z,20.60
2018-02-19T12:26:23.465Z,19.80
2018-02-19T12:27:28.959Z,20.30
2018-02-19T12:28:34.467Z,20.00
2018-02-19T12:29:39.985Z,20.40
2018-02-19T12:30:45.487Z,19.90
2018-02-19T12:31:50.996Z,20.90
2018-02-19T12:32:56.507Z,20.70
2018-02-19T12:34:02.018Z,20.40
2018-02-19T12:35:07.531Z,20.40
2018-02-19T12:36:13.036Z,20.80
2018-02-19T12:37:18.554Z,20.30
2018-02-19T12:38:24.057Z,20.00
2018-02-19T12:39:29.582Z,20.60
2018-02-19T12:40:35.078Z,19.90
2018-02-19T12:41:40.593Z,20.20
2018-02-19T12:42:46.101Z,20.30
2018-02-19T12:43:51.610Z,20.10
2018-02-19T12:44:57.131Z,20.10
2018-02-19T12:46:02.653Z,19.80
2018-02-19T12:47:08.139Z,23.80
2018-02-19T12:48:13.649Z,21.20
2018-02-19T12:49:19.164Z,23.60
2018-02-19T12:50:24.669Z,21.10
2018-02-19T12:51:30.177Z,20.90
2018-02-19T12:52:35.696Z,20.40
2018-02-19T12:53:41.211Z,19.80
2018-02-19T12:54:46.711Z,19.40
2018-02-19T12:55:52.222Z,19.40
2018-02-19T12:56:57.736Z,20.10
2018-02-19T12:58:03.248Z,19.10
2018-02-19T12:59:08.753Z,18.90
2018-02-19T13:00:14.262Z,19.60
2018-02-19T13:01:19.773Z,20.00
2018-02-19T13:02:25.292Z,20.10
2018-02-19T13:03:30.796Z,20.00
2018-02-19T13:04:36.308Z,19.60
2018-02-19T13:05:41.822Z,20.50
2018-02-19T13:06:47.325Z,20.10
2018-02-19T13:07:52.837Z,19.90
2018-02-19T13:08:58.364Z,19.40
2018-02-19T13:10:03.857Z,18.90
2018-02-19T13:11:09.376Z,19.30
2018-02-19T13:12:14.888Z,18.80
2018-02-19T13:13:20.398Z,19.50
2018-02-19T13:14:25.903Z,18.80
2018-02-19T13:15:31.419Z,18.90
2018-02-19T13:16:36.930Z,19.50
2018-02-19T13:17:42.440Z,19.90
2018-02-19T13:18:47.965Z,19.10
2018-02-19T13:19:53.468Z,19.40
2018-02-19T13:20:58.977Z,18.80
2018-02-19T13:22:04.494Z,18.60
2018-02-19T13:23:10.008Z,18.60
2018-02-19T13:24:15.522Z,19.00
2018-02-19T13:25:21.037Z,19.10
2018-02-19T13:26:26.553Z,19.70
2018-02-19T13:27:32.067Z,20.10
2018-02-19T13:28:37.571Z,19.50
2018-02-19T13:29:43.089Z,18.70
2018-02-19T13:30:48.600Z,19.10
2018-02-19T13:31:54.113Z,19.80
2018-02-19T13:32:59.643Z,19.10
2018-02-19T13:34:05.148Z,19.70
2018-02-19T13:35:10.653Z,19.30
2018-02-19T13:36:16.171Z,18.70
2018-02-19T13:37:21.692Z,18.80
2018-02-19T13:38:27.196Z,20.40
2018-02-19T13:39:32.715Z,21.50
2018-02-19T13:40:38.231Z,18.80
2018-02-19T13:41:43.737Z,19.00
2018-02-19T13:42:49.246Z,18.70
2018-02-19T13:43:54.767Z,19.60
2018-02-19T13:45:00.300Z,19.70
2018-02-19T13:46:05.785Z,19.30
2018-02-19T13:47:11.309Z,20.10
2018-02-19T13:48:16.818Z,20.00
2018-02-19T13:49:22.328Z,19.90
2018-02-19T13:50:27.840Z,19.40
2018-02-19T13:51:33.349Z,19.50
2018-02-19T13:52:38.866Z,19.90
2018-02-19T13:53:44.483Z,20.80
2018-02-19T13:54:49.905Z,20.80
2018-02-19T13:55:55.411Z,20.50
2018-02-19T13:57:00.999Z,20.30
2018-02-19T13:58:06.435Z,20.80
2018-02-19T13:59:11.938Z,20.60
2018-02-19T14:00:17.449Z,20.60
2018-02-19T14:01:22.960Z,20.50
2018-02-19T14:02:28.472Z,20.70
2018-02-19T14:03:33.991Z,20.20