createdAt,value
2022-11-18T00:04:40.152Z,19.58
2022-11-18T00:09:42.971Z,20.55
2022-11-18T00:14:47.745Z,23.02
2022-11-18T00:19:50.608Z,25.67
2022-11-18T00:24:53.401Z,24.42
2022-11-18T00:29:57.623Z,24.08
2022-11-18T00:35:00.501Z,26.20
2022-11-18T00:40:03.345Z,24.00
2022-11-18T00:45:08.397Z,23.50
2022-11-18T00:50:11.452Z,22.83
2022-11-18T00:55:14.332Z,25.85
2022-11-18T01:00:19.158Z,27.75
2022-11-18T01:05:22.069Z,24.40
2022-11-18T01:10:24.893Z,25.13
2022-11-18T01:15:29.037Z,25.48
2022-11-18T01:20:33.133Z,25.08
2022-11-18T01:25:37.262Z,28.40
2022-11-18T01:30:43.089Z,29.58
2022-11-18T01:35:46.292Z,28.75
2022-11-18T01:40:49.176Z,28.35
2022-11-18T01:45:54.885Z,28.48
2022-11-18T01:51:01.796Z,22.73
2022-11-18T01:56:09.207Z,26.88
2022-11-18T02:01:14.156Z,29.17
2022-11-18T02:06:17.656Z,28.75
2022-11-18T02:11:37.797Z,27.17
2022-11-18T02:17:01.594Z,31.83
2022-11-18T02:22:19.844Z,26.20
2022-11-18T02:27:57.472Z,32.08
2022-11-18T02:33:08.812Z,36.08
2022-11-18T02:38:15.537Z,37.53
2022-11-18T02:43:22.958Z,36.80
2022-11-18T02:48:31.147Z,34.57
2022-11-18T02:53:36.069Z,32.88
2022-11-18T02:58:39.000Z,28.90
2022-11-18T03:03:43.130Z,29.17
2022-11-18T03:08:51.222Z,31.63
2022-11-18T03:14:07.831Z,35.13
2022-11-18T03:19:21.414Z,32.78
2022-11-18T03:24:34.439Z,31.13
2022-11-18T03:29:41.442Z,32.00
2022-11-18T03:34:50.416Z,32.45
2022-11-18T03:39:55.823Z,29.73
2022-11-18T03:45:06.021Z,32.47
2022-11-18T03:50:16.913Z,25.98
2022-11-18T03:55:24.698Z,26.88
2022-11-18T04:00:30.921Z,28.88
2022-11-18T04:05:39.802Z,25.48
2022-11-18T04:10:48.106Z,29.13
2022-11-18T04:15:51.292Z,26.02
2022-11-18T04:20:55.523Z,27.35
2022-11-18T04:25:58.312Z,25.08
2022-11-18T04:31:01.028Z,27.08
2022-11-18T04:36:05.685Z,26.77
2022-11-18T04:41:08.454Z,29.00
2022-11-18T04:46:11.199Z,27.17
2022-11-18T04:51:15.401Z,25.40
2022-11-18T04:56:18.109Z,28.48
2022-11-18T05:01:20.938Z,28.35
2022-11-18T05:06:25.450Z,31.20
2022-11-18T05:11:46.022Z,30.58
2022-11-18T05:16:48.812Z,28.77
2022-11-18T05:21:53.393Z,26.33
2022-11-18T05:26:56.234Z,32.10
2022-11-18T05:31:59.127Z,32.70
2022-11-18T05:37:03.414Z,29.02
2022-11-18T05:42:24.032Z,29.58
2022-11-18T05:47:27.056Z,31.08
2022-11-18T05:52:31.205Z,32.40
2022-11-18T05:57:34.991Z,31.45
2022-11-18T06:02:38.666Z,31.60
2022-11-18T06:07:44.764Z,33.53
2022-11-18T06:12:52.566Z,33.13
2022-11-18T06:18:00.292Z,33.85
2022-11-18T06:23:04.406Z,35.50
2022-11-18T06:28:07.532Z,34.55
2022-11-18T06:33:10.346Z,33.60
2022-11-18T06:38:14.616Z,34.00
2022-11-18T06:43:34.686Z,32.63
2022-11-18T06:48:38.223Z,30.67
2022-11-18T06:53:42.397Z,36.08
2022-11-18T06:58:45.976Z,36.85
2022-11-18T07:03:49.260Z,34.72
2022-11-18T07:08:53.894Z,35.28
2022-11-18T07:13:57.558Z,35.80
2022-11-18T07:19:00.328Z,35.25
2022-11-18T07:24:06.981Z,35.88
2022-11-18T07:29:10.304Z,35.83
2022-11-18T07:34:14.175Z,39.92
2022-11-18T07:39:18.650Z,36.10
2022-11-18T07:44:21.567Z,32.17
2022-11-18T07:49:24.267Z,35.10
2022-11-18T07:54:28.397Z,34.20
2022-11-18T07:59:31.148Z,31.20
2022-11-18T08:04:34.016Z,35.00
2022-11-18T08:09:38.213Z,29.60
2022-11-18T08:14:41.284Z,26.58
2022-11-18T08:19:44.143Z,27.52
2022-11-18T08:24:48.427Z,23.40
2022-11-18T08:29:51.311Z,27.23
2022-11-18T08:34:54.079Z,22.85
2022-11-18T08:39:58.203Z,24.60
2022-11-18T08:45:01.432Z,25.75
2022-11-18T08:50:05.015Z,25.63
2022-11-18T08:55:09.675Z,23.73
2022-11-18T09:00:14.277Z,24.13
2022-11-18T09:05:17.177Z,25.35
2022-11-18T09:10:21.435Z,24.90
2022-11-18T09:15:26.243Z,27.40
2022-11-18T09:20:29.059Z,22.88
2022-11-18T09:25:33.234Z,24.02
2022-11-18T09:30:36.029Z,25.55
2022-11-18T09:35:43.126Z,22.90
2022-11-18T09:40:56.749Z,22.58
2022-11-18T09:46:10.967Z,21.73
2022-11-18T09:51:13.944Z,22.65
2022-11-18T09:56:18.877Z,24.58
2022-11-18T10:01:22.354Z,21.60
2022-11-18T10:06:27.492Z,23.27
2022-11-18T10:11:42.066Z,20.08
2022-11-18T10:16:57.993Z,18.15
2022-11-18T10:22:24.056Z,20.60
2022-11-18T10:27:36.708Z,16.63
2022-11-18T10:32:54.631Z,15.93
2022-11-18T10:38:08.315Z,18.67
2022-11-18T10:43:13.713Z,17.83
2022-11-18T10:48:19.247Z,15.68
2022-11-18T10:53:31.723Z,17.10
2022-11-18T10:58:38.623Z,14.52
2022-11-18T11:03:44.152Z,13.73
2022-11-18T11:08:51.231Z,13.52
2022-11-18T11:14:03.002Z,13.77
2022-11-18T11:19:10.644Z,13.98
2022-11-18T11:24:13.521Z,12.80
2022-11-18T11:29:30.314Z,14.10
2022-11-18T11:34:42.395Z,12.45
2022-11-18T11:40:03.694Z,9.98
2022-11-18T11:45:20.303Z,10.25
2022-11-18T11:50:27.811Z,8.82
2022-11-18T11:55:47.040Z,12.63
2022-11-18T12:01:05.125Z,10.65
2022-11-18T12:06:10.961Z,13.32
2022-11-18T12:11:22.099Z,9.30
2022-11-18T12:16:34.743Z,12.35
2022-11-18T12:21:58.184Z,14.65
2022-11-18T12:27:03.142Z,12.20
2022-11-18T12:32:26.819Z,10.88
2022-11-18T12:37:49.074Z,11.70
2022-11-18T12:43:09.098Z,12.85
2022-11-18T12:48:38.681Z,13.18
2022-11-18T12:53:43.968Z,11.82
2022-11-18T12:58:48.317Z,12.82
2022-11-18T13:03:53.592Z,13.52
2022-11-18T13:09:00.446Z,9.38
2022-11-18T13:14:23.348Z,11.00
2022-11-18T13:19:27.709Z,13.73
2022-11-18T13:24:30.472Z,12.02
2022-11-18T13:29:52.599Z,11.90
2022-11-18T13:35:00.447Z,10.77
2022-11-18T13:40:03.561Z,8.45
2022-11-18T13:45:07.314Z,9.75
2022-11-18T13:50:20.846Z,9.20
2022-11-18T13:55:26.174Z,8.82
2022-11-18T14:00:30.809Z,9.02
2022-11-18T14:05:35.307Z,8.52
2022-11-18T14:10:42.924Z,7.40
2022-11-18T14:15:45.758Z,6.10
2022-11-18T14:20:54.913Z,6.40
2022-11-18T14:25:59.754Z,8.30
2022-11-18T14:31:06.642Z,8.95
2022-11-18T14:36:14.938Z,9.25
2022-11-18T14:41:44.281Z,7.55
2022-11-18T14:46:52.195Z,7.32
2022-11-18T14:51:56.516Z,7.53
2022-11-18T14:57:02.081Z,7.60
2022-11-18T15:02:04.952Z,7.63
2022-11-18T15:07:12.289Z,7.20
2022-11-18T15:12:15.227Z,6.57
2022-11-18T15:17:20.467Z,5.32
2022-11-18T15:22:25.056Z,5.65
2022-11-18T15:27:28.131Z,7.32
2022-11-18T15:32:31.908Z,6.85
2022-11-18T15:37:36.362Z,6.75
2022-11-18T15:42:47.491Z,8.63
2022-11-18T15:47:54.490Z,7.97
2022-11-18T15:52:58.665Z,7.18
2022-11-18T15:58:01.489Z,6.53
2022-11-18T16:03:04.325Z,5.95
2022-11-18T16:08:08.954Z,6.85
2022-11-18T16:13:11.751Z,5.47
2022-11-18T16:18:15.412Z,6.28
2022-11-18T16:23:19.556Z,7.70
2022-11-18T16:28:24.817Z,4.82
2022-11-18T16:33:27.595Z,9.10
2022-11-18T16:38:32.152Z,8.45
2022-11-18T16:43:34.960Z,8.38
2022-11-18T16:48:37.734Z,9.93
2022-11-18T16:53:42.030Z,7.03
2022-11-18T16:58:44.825Z,5.43
2022-11-18T17:03:47.581Z,6.93
2022-11-18T17:08:52.224Z,7.85
2022-11-18T17:13:58.210Z,5.03
2022-11-18T17:19:03.722Z,7.55
2022-11-18T17:24:13.764Z,8.68
2022-11-18T17:29:17.003Z,5.03
2022-11-18T17:34:20.279Z,5.30
2022-11-18T17:39:24.734Z,7.38
2022-11-18T17:44:29.672Z,4.13
2022-11-18T17:49:32.427Z,6.32
2022-11-18T17:54:37.363Z,6.13
2022-11-18T17:59:40.170Z,7.65
2022-11-18T18:04:42.918Z,11.13
2022-11-18T18:09:47.276Z,9.95
2022-11-18T18:14:50.060Z,6.70
2022-11-18T18:19:52.836Z,7.10
2022-11-18T18:24:57.024Z,7.07
2022-11-18T18:29:59.876Z,8.20
2022-11-18T18:35:02.666Z,9.43
2022-11-18T18:40:08.055Z,7.63
2022-11-18T18:45:29.324Z,6.97
2022-11-18T18:50:32.803Z,6.70
2022-11-18T18:55:41.934Z,10.82
2022-11-18T19:00:48.246Z,11.95
2022-11-18T19:06:22.259Z,9.32
2022-11-18T19:11:33.844Z,8.93
2022-11-18T19:16:37.778Z,4.55
2022-11-18T19:21:40.904Z,6.63
2022-11-18T19:26:45.590Z,4.88
2022-11-18T19:31:48.619Z,6.07
2022-11-18T19:36:51.533Z,4.32
2022-11-18T19:41:58.980Z,6.47
2022-11-18T19:47:01.832Z,4.97
2022-11-18T19:52:04.782Z,6.00
2022-11-18T19:57:09.090Z,4.82
2022-11-18T20:02:12.725Z,6.22
2022-11-18T20:07:15.671Z,6.68
2022-11-18T20:12:19.977Z,5.18
2022-11-18T20:17:47.048Z,8.65
2022-11-18T20:22:50.141Z,7.47
2022-11-18T20:27:54.841Z,6.80
2022-11-18T20:32:59.466Z,9.98
2022-11-18T20:38:02.703Z,9.65
2022-11-18T20:43:12.720Z,7.53
2022-11-18T20:48:15.617Z,9.45
2022-11-18T20:53:18.927Z,7.65
2022-11-18T20:58:24.462Z,10.48
2022-11-18T21:03:27.323Z,11.40
2022-11-18T21:08:30.457Z,8.80
2022-11-18T21:13:52.493Z,14.15
2022-11-18T21:18:56.131Z,15.23
2022-11-18T21:24:01.185Z,10.95
2022-11-18T21:29:07.953Z,14.63
2022-11-18T21:34:11.982Z,13.98
2022-11-18T21:39:15.362Z,12.80
2022-11-18T21:44:19.933Z,14.05
2022-11-18T21:49:23.321Z,12.48
2022-11-18T21:54:26.596Z,14.82
2022-11-18T21:59:30.789Z,24.83
2022-11-18T22:04:47.573Z,25.75
2022-11-18T22:09:50.484Z,21.50
2022-11-18T22:14:58.810Z,17.67
2022-11-18T22:25:04.748Z,13.38
2022-11-18T22:30:10.321Z,12.48
2022-11-18T22:35:13.251Z,12.20
2022-11-18T22:40:16.189Z,14.45
2022-11-18T22:45:20.525Z,16.70
2022-11-18T22:50:23.320Z,12.77
2022-11-18T22:55:26.088Z,15.05
2022-11-18T23:00:31.195Z,17.27
2022-11-18T23:05:36.613Z,12.43
2022-11-18T23:10:39.380Z,10.13
2022-11-18T23:15:43.654Z,13.20
2022-11-18T23:20:46.424Z,13.48
2022-11-18T23:25:49.240Z,15.38
2022-11-18T23:30:53.495Z,13.43
2022-11-18T23:35:56.373Z,13.48
2022-11-18T23:41:00.380Z,14.48
2022-11-18T23:46:05.494Z,17.40
2022-11-18T23:51:10.164Z,13.07
2022-11-18T23:56:15.168Z,9.15
