createdAt,value
2018-09-05T00:02:15.466Z,10.17
2018-09-05T00:04:43.546Z,10.20
2018-09-05T00:07:11.423Z,9.70
2018-09-05T00:09:39.572Z,9.70
2018-09-05T00:12:10.622Z,9.90
2018-09-05T00:14:39.429Z,10.27
2018-09-05T00:17:07.569Z,10.00
2018-09-05T00:19:35.649Z,9.80
2018-09-05T00:22:03.695Z,10.03
2018-09-05T00:24:31.885Z,9.20
2018-09-05T00:27:00.184Z,9.60
2018-09-05T00:29:28.023Z,10.50
2018-09-05T00:31:56.160Z,9.03
2018-09-05T00:34:24.337Z,10.60
2018-09-05T00:36:52.449Z,9.37
2018-09-05T00:39:20.413Z,9.77
2018-09-05T00:41:48.411Z,9.50
2018-09-05T00:44:16.879Z,9.47
2018-09-05T00:46:44.825Z,8.70
2018-09-05T00:49:13.008Z,8.43
2018-09-05T00:51:41.115Z,8.70
2018-09-05T00:54:09.136Z,9.20
2018-09-05T00:56:37.918Z,8.93
2018-09-05T00:59:05.911Z,9.63
2018-09-05T01:01:34.246Z,7.80
2018-09-05T01:04:02.406Z,8.23
2018-09-05T01:06:30.687Z,8.67
2018-09-05T01:08:58.858Z,8.60
2018-09-05T01:11:26.899Z,8.80
2018-09-05T01:13:55.545Z,8.30
2018-09-05T01:16:24.014Z,8.33
2018-09-05T01:18:51.936Z,8.60
2018-09-05T01:21:19.855Z,8.77
2018-09-05T01:23:47.551Z,8.00
2018-09-05T01:26:15.490Z,7.97
2018-09-05T01:28:43.596Z,7.90
2018-09-05T01:31:11.679Z,7.20
2018-09-05T01:33:39.733Z,7.17
2018-09-05T01:36:13.143Z,6.40
2018-09-05T01:38:41.906Z,7.07
2018-09-05T01:41:10.489Z,8.37
2018-09-05T01:43:39.138Z,7.80
2018-09-05T01:46:07.389Z,7.30
2018-09-05T01:48:35.711Z,8.00
2018-09-05T01:51:03.881Z,6.90
2018-09-05T01:53:32.229Z,7.60
2018-09-05T01:56:00.489Z,7.67
2018-09-05T01:58:28.682Z,7.37
2018-09-05T02:00:56.758Z,6.50
2018-09-05T02:03:24.706Z,7.23
2018-09-05T02:05:52.751Z,7.67
2018-09-05T02:08:20.834Z,6.70
2018-09-05T02:10:49.099Z,6.87
2018-09-05T02:13:16.845Z,7.30
2018-09-05T02:15:44.975Z,7.07
2018-09-05T02:18:13.167Z,7.13
2018-09-05T02:20:41.433Z,6.50
2018-09-05T02:23:09.739Z,7.23
2018-09-05T02:25:37.705Z,6.37
2018-09-05T02:28:05.634Z,6.30
2018-09-05T02:30:33.833Z,6.40
2018-09-05T02:33:01.846Z,6.50
2018-09-05T02:35:29.957Z,6.50
2018-09-05T02:37:58.103Z,6.30
2018-09-05T02:40:26.340Z,6.27
2018-09-05T02:42:54.500Z,6.50
2018-09-05T02:45:22.737Z,6.50
2018-09-05T02:47:50.480Z,5.73
2018-09-05T02:50:18.606Z,6.97
2018-09-05T02:52:46.639Z,6.33
2018-09-05T02:56:22.746Z,6.67
2018-09-05T02:58:50.919Z,6.20
2018-09-05T03:01:19.561Z,6.00
2018-09-05T03:03:47.636Z,6.20
2018-09-05T03:06:15.716Z,5.87
2018-09-05T03:08:43.690Z,6.30
2018-09-05T03:11:11.887Z,5.57
2018-09-05T03:13:40.271Z,5.40
2018-09-05T03:16:08.207Z,5.50
2018-09-05T03:18:36.400Z,5.33
2018-09-05T03:21:04.422Z,5.83
2018-09-05T03:23:32.302Z,6.40
2018-09-05T03:26:00.084Z,5.17
2018-09-05T03:28:28.187Z,5.37
2018-09-05T03:30:56.471Z,5.83
2018-09-05T03:33:24.588Z,5.80
2018-09-05T03:35:52.790Z,5.47
2018-09-05T03:38:20.739Z,5.93
2018-09-05T03:40:48.866Z,5.70
2018-09-05T03:43:16.704Z,6.70
2018-09-05T03:45:44.701Z,5.47
2018-09-05T03:48:12.610Z,5.50
2018-09-05T03:50:40.488Z,5.30
2018-09-05T03:53:08.336Z,5.80
2018-09-05T03:55:36.248Z,5.13
2018-09-05T03:58:04.629Z,5.80
2018-09-05T04:00:34.426Z,5.63
2018-09-05T04:03:03.516Z,5.40
2018-09-05T04:05:31.684Z,5.47
2018-09-05T04:07:59.554Z,5.80
2018-09-05T04:10:27.696Z,5.60
2018-09-05T04:12:55.452Z,6.03
2018-09-05T04:15:23.334Z,5.47
2018-09-05T04:18:22.350Z,4.90
2018-09-05T04:20:50.619Z,5.53
2018-09-05T04:23:18.624Z,5.10
2018-09-05T04:25:46.695Z,5.23
2018-09-05T04:28:14.746Z,4.80
2018-09-05T04:30:43.208Z,4.90
2018-09-05T04:33:11.217Z,5.00
2018-09-05T04:35:39.209Z,5.20
2018-09-05T04:38:07.367Z,5.47
2018-09-05T04:40:35.409Z,5.77
2018-09-05T04:43:03.273Z,4.97
2018-09-05T04:45:31.239Z,5.40
2018-09-05T04:47:59.377Z,5.33
2018-09-05T04:50:27.413Z,5.10
2018-09-05T04:52:55.395Z,5.63
2018-09-05T04:55:23.617Z,5.80
2018-09-05T04:57:51.630Z,5.30
2018-09-05T05:00:19.761Z,5.50
2018-09-05T05:02:48.442Z,6.10
2018-09-05T05:05:16.637Z,5.17
2018-09-05T05:07:45.070Z,5.53
2018-09-05T05:10:20.304Z,5.27
2018-09-05T05:12:48.457Z,6.00
2018-09-05T05:15:16.543Z,5.53
2018-09-05T05:17:44.492Z,5.73
2018-09-05T05:20:12.449Z,5.43
2018-09-05T05:22:40.878Z,5.37
2018-09-05T05:25:08.869Z,4.80
2018-09-05T05:27:36.672Z,5.63
2018-09-05T05:30:05.197Z,5.40
2018-09-05T05:32:33.243Z,5.10
2018-09-05T05:35:01.037Z,5.43
2018-09-05T05:37:28.927Z,4.57
2018-09-05T05:39:59.749Z,4.90
2018-09-05T05:42:27.777Z,6.00
2018-09-05T05:44:55.976Z,5.40
2018-09-05T05:47:23.979Z,5.80
2018-09-05T05:49:51.938Z,5.43
2018-09-05T05:52:20.080Z,5.43
2018-09-05T05:54:48.000Z,5.83
2018-09-05T05:57:15.796Z,5.57
2018-09-05T05:59:43.649Z,6.03
2018-09-05T06:02:11.808Z,5.83
2018-09-05T06:04:39.808Z,6.00
2018-09-05T06:07:07.581Z,5.70
2018-09-05T06:09:36.540Z,6.40
2018-09-05T06:12:05.067Z,5.20
2018-09-05T06:14:33.921Z,6.20
2018-09-05T06:17:01.836Z,6.23
2018-09-05T06:19:29.932Z,6.30
2018-09-05T06:21:58.113Z,6.10
2018-09-05T06:24:26.332Z,5.80
2018-09-05T06:26:54.810Z,6.60
2018-09-05T06:29:23.224Z,6.43
2018-09-05T06:32:32.160Z,7.67
2018-09-05T06:35:00.977Z,8.07
2018-09-05T06:37:29.167Z,7.50
2018-09-05T06:39:58.136Z,8.57
2018-09-05T06:42:26.116Z,8.50
2018-09-05T06:44:54.464Z,7.60
2018-09-05T06:47:22.878Z,7.73
2018-09-05T06:49:51.103Z,7.47
2018-09-05T06:52:19.236Z,7.67
2018-09-05T06:54:47.438Z,7.50
2018-09-05T06:57:16.375Z,7.60
2018-09-05T06:59:44.503Z,7.13
2018-09-05T07:02:12.548Z,7.40
2018-09-05T07:04:41.001Z,7.33
2018-09-05T07:07:09.029Z,7.00
2018-09-05T07:09:37.860Z,6.67
2018-09-05T07:12:06.463Z,6.90
2018-09-05T07:14:34.634Z,6.90
2018-09-05T07:17:02.645Z,6.53
2018-09-05T07:19:30.733Z,7.10
2018-09-05T07:21:59.120Z,6.73
2018-09-05T07:24:27.864Z,6.30
2018-09-05T07:26:55.984Z,7.63
2018-09-05T07:29:24.464Z,9.00
2018-09-05T07:31:52.519Z,8.40
2018-09-05T07:34:20.355Z,7.37
2018-09-05T07:36:48.480Z,7.67
2018-09-05T07:39:16.434Z,7.37
2018-09-05T07:41:44.479Z,8.63
2018-09-05T07:44:12.603Z,7.60
2018-09-05T07:46:40.783Z,8.00
2018-09-05T07:49:09.637Z,7.17
2018-09-05T07:51:38.391Z,7.37
2018-09-05T07:54:06.377Z,6.33
2018-09-05T07:56:35.965Z,7.30
2018-09-05T07:59:03.990Z,7.93
2018-09-05T08:01:32.503Z,6.90
2018-09-05T08:04:00.638Z,6.70
2018-09-05T08:06:28.502Z,7.23
2018-09-05T08:08:56.464Z,7.00
2018-09-05T08:11:24.848Z,6.40
2018-09-05T08:13:54.522Z,6.97
2018-09-05T08:16:22.338Z,8.53
2018-09-05T08:18:51.649Z,7.40
2018-09-05T08:21:19.669Z,7.40
2018-09-05T08:23:48.359Z,7.60
2018-09-05T08:26:16.813Z,7.07
2018-09-05T08:28:45.629Z,7.50
2018-09-05T08:31:14.384Z,6.93
2018-09-05T08:33:43.252Z,7.20
2018-09-05T08:36:12.319Z,6.77
2018-09-05T08:38:40.265Z,7.00
2018-09-05T08:41:09.956Z,7.53
2018-09-05T08:43:39.422Z,7.17
2018-09-05T08:46:07.836Z,7.60
2018-09-05T08:48:35.798Z,6.80
2018-09-05T08:51:04.341Z,6.90
2018-09-05T08:53:32.369Z,7.87
2018-09-05T08:56:00.698Z,7.33
2018-09-05T08:58:28.721Z,7.17
2018-09-05T09:00:56.940Z,8.20
2018-09-05T09:03:25.110Z,7.60
2018-09-05T09:05:53.202Z,7.30
2018-09-05T09:08:21.257Z,7.23
2018-09-05T09:10:49.340Z,7.40
2018-09-05T09:13:17.576Z,7.80
2018-09-05T09:15:48.579Z,8.27
2018-09-05T09:18:17.182Z,7.50
2018-09-05T09:20:45.219Z,8.23
2018-09-05T09:23:13.179Z,8.53
2018-09-05T09:25:41.106Z,7.63
2018-09-05T09:28:09.345Z,8.10
2018-09-05T09:30:37.293Z,7.60
2018-09-05T09:33:05.279Z,9.43
2018-09-05T09:35:33.158Z,8.50
2018-09-05T09:38:01.127Z,8.13
2018-09-05T09:40:29.216Z,8.07
2018-09-05T09:42:56.997Z,8.03
2018-09-05T09:45:25.334Z,9.20
2018-09-05T09:47:53.339Z,9.40
2018-09-05T09:50:21.431Z,8.97
2018-09-05T09:52:51.073Z,9.57
2018-09-05T09:55:19.151Z,9.43
2018-09-05T09:57:47.006Z,9.37
2018-09-05T10:00:21.297Z,9.60
2018-09-05T10:02:54.933Z,9.50
2018-09-05T10:05:28.299Z,9.50
2018-09-05T10:08:01.891Z,10.20
2018-09-05T10:10:35.440Z,11.40
2018-09-05T10:13:09.037Z,11.20
2018-09-05T10:15:42.351Z,11.17
2018-09-05T10:18:15.715Z,10.10
2018-09-05T10:20:43.879Z,9.50
2018-09-05T10:23:11.869Z,11.50
2018-09-05T10:25:39.707Z,10.07
2018-09-05T10:28:07.825Z,11.63
2018-09-05T10:30:36.079Z,9.83
2018-09-05T10:33:04.403Z,11.00
2018-09-05T10:35:32.345Z,10.37
2018-09-05T10:38:00.322Z,9.90
2018-09-05T10:40:28.510Z,9.80
2018-09-05T10:42:56.411Z,9.10
2018-09-05T10:45:24.549Z,10.83
2018-09-05T10:47:52.292Z,9.57
2018-09-05T10:50:20.209Z,9.37
2018-09-05T10:52:48.031Z,9.47
2018-09-05T10:55:16.380Z,8.50
2018-09-05T10:57:44.661Z,8.93
2018-09-05T11:00:12.598Z,8.77
2018-09-05T11:02:40.795Z,8.57
2018-09-05T11:05:09.153Z,7.60
2018-09-05T11:07:38.398Z,8.03
2018-09-05T11:10:06.928Z,9.00
2018-09-05T11:12:35.052Z,8.83
2018-09-05T11:15:03.863Z,8.90
2018-09-05T11:17:33.043Z,8.80
2018-09-05T11:20:00.722Z,8.87
2018-09-05T11:22:28.886Z,7.73
2018-09-05T11:24:56.876Z,8.27
2018-09-05T11:27:24.821Z,8.27
2018-09-05T11:29:52.822Z,8.70
2018-09-05T11:32:21.077Z,8.50
2018-09-05T11:34:48.998Z,8.00
2018-09-05T11:37:17.555Z,7.33
2018-09-05T11:39:45.513Z,8.17
2018-09-05T11:42:13.662Z,7.80
2018-09-05T11:44:41.885Z,9.20
2018-09-05T11:47:09.754Z,7.57
2018-09-05T11:49:38.139Z,8.27
2018-09-05T11:52:05.921Z,8.43
2018-09-05T11:54:33.869Z,8.20
2018-09-05T11:57:02.518Z,8.30
2018-09-05T11:59:31.109Z,7.97
2018-09-05T12:01:59.826Z,8.60
2018-09-05T12:04:28.301Z,8.20
2018-09-05T12:06:56.564Z,7.97
2018-09-05T12:09:26.163Z,8.87
2018-09-05T12:11:54.668Z,8.40
2018-09-05T12:14:23.444Z,8.70
2018-09-05T12:16:51.498Z,7.77
2018-09-05T12:19:19.423Z,7.73
2018-09-05T12:21:47.724Z,8.10
2018-09-05T12:24:15.951Z,8.67
2018-09-05T12:26:44.229Z,7.53
2018-09-05T12:29:13.113Z,7.90
2018-09-05T12:31:42.279Z,7.40
2018-09-05T12:34:11.405Z,7.77
2018-09-05T12:36:39.210Z,7.90
2018-09-05T12:39:09.657Z,7.70
2018-09-05T12:41:37.462Z,8.20
2018-09-05T12:44:05.989Z,7.83
2018-09-05T12:46:34.946Z,8.10
2018-09-05T12:49:02.892Z,8.10
2018-09-05T12:51:31.467Z,8.40
2018-09-05T12:53:59.742Z,8.30
2018-09-05T12:56:28.146Z,7.67
2018-09-05T12:58:56.814Z,8.07
2018-09-05T13:01:26.738Z,7.60
2018-09-05T13:03:55.947Z,7.80
2018-09-05T13:06:24.423Z,7.53
2018-09-05T13:08:52.311Z,8.27
2018-09-05T13:11:20.412Z,7.80
2018-09-05T13:13:49.035Z,7.60
2018-09-05T13:16:17.437Z,8.27
2018-09-05T13:18:45.598Z,8.43
2018-09-05T13:21:14.570Z,7.40
2018-09-05T13:23:42.670Z,8.67
2018-09-05T13:26:11.065Z,7.53
2018-09-05T13:28:39.205Z,7.40
2018-09-05T13:31:07.498Z,7.73
2018-09-05T13:33:35.501Z,7.50
2018-09-05T13:36:04.359Z,7.97
2018-09-05T13:38:32.665Z,7.10
2018-09-05T13:41:00.921Z,8.13
2018-09-05T13:43:29.230Z,8.00
2018-09-05T13:45:57.144Z,7.70
2018-09-05T13:48:25.061Z,7.63
2018-09-05T13:50:54.285Z,8.20
2018-09-05T13:53:22.515Z,8.00
2018-09-05T13:55:51.571Z,7.73
2018-09-05T13:58:19.601Z,8.00
2018-09-05T14:00:47.750Z,7.80
2018-09-05T14:03:15.909Z,19.20
2018-09-05T14:05:44.171Z,10.13
2018-09-05T14:08:12.265Z,7.43
2018-09-05T14:10:41.436Z,8.40
2018-09-05T14:13:11.132Z,8.20
2018-09-05T14:15:39.330Z,7.93
2018-09-05T14:18:07.475Z,6.90
2018-09-05T14:20:36.213Z,7.63
2018-09-05T14:23:05.550Z,7.67
2018-09-05T14:25:34.330Z,7.50
2018-09-05T14:28:02.248Z,8.50
2018-09-05T14:30:31.081Z,7.90
2018-09-05T14:33:01.091Z,8.07
2018-09-05T14:35:29.468Z,7.17
2018-09-05T14:37:57.726Z,7.03
2018-09-05T14:40:25.677Z,7.77
2018-09-05T14:42:55.099Z,8.27
2018-09-05T14:45:23.219Z,8.23
2018-09-05T14:47:51.309Z,7.70
2018-09-05T14:50:20.230Z,7.00
2018-09-05T14:52:49.991Z,7.97
2018-09-05T14:55:18.443Z,6.90
2018-09-05T14:57:46.482Z,7.90
2018-09-05T15:00:15.504Z,7.50
2018-09-05T15:02:44.247Z,7.80
2018-09-05T15:05:12.450Z,7.70
2018-09-05T15:07:45.002Z,8.10
2018-09-05T15:10:13.203Z,7.50
2018-09-05T15:12:41.970Z,7.30
2018-09-05T15:15:10.633Z,7.80
2018-09-05T15:17:38.715Z,7.93
2018-09-05T15:20:07.573Z,6.90
2018-09-05T15:22:36.110Z,7.13
2018-09-05T15:25:04.169Z,7.80
2018-09-05T15:27:32.446Z,7.93
2018-09-05T15:30:00.616Z,7.77
2018-09-05T15:32:28.795Z,7.77
2018-09-05T15:34:57.565Z,7.50
2018-09-05T15:37:25.939Z,7.27
2018-09-05T15:39:54.785Z,6.80
2018-09-05T15:42:22.867Z,7.20
2018-09-05T15:44:50.875Z,7.60
2018-09-05T15:47:18.814Z,6.63
2018-09-05T15:49:46.686Z,7.80
2018-09-05T15:52:16.018Z,7.33
2018-09-05T15:54:43.846Z,7.40
2018-09-05T15:57:11.953Z,7.50
2018-09-05T15:59:39.907Z,7.70
2018-09-05T16:02:08.151Z,7.47
2018-09-05T16:04:36.302Z,7.57
2018-09-05T16:07:04.673Z,7.43
2018-09-05T16:09:32.877Z,8.27
2018-09-05T16:12:01.019Z,7.80
2018-09-05T16:14:29.872Z,7.00
2018-09-05T16:16:58.130Z,8.33
2018-09-05T16:19:26.231Z,7.90
2018-09-05T16:21:54.337Z,7.40
2018-09-05T16:24:22.456Z,7.97
2018-09-05T16:26:50.408Z,7.53
2018-09-05T16:29:18.575Z,8.07
2018-09-05T16:31:46.818Z,8.17
2018-09-05T16:34:15.024Z,8.00
2018-09-05T16:36:43.142Z,8.03
2018-09-05T16:39:11.838Z,6.80
2018-09-05T16:41:41.000Z,7.67
2018-09-05T16:44:09.939Z,7.40
2018-09-05T16:46:38.078Z,7.63
2018-09-05T16:49:06.144Z,7.10
2018-09-05T16:51:34.679Z,7.10
2018-09-05T16:54:02.812Z,6.53
2018-09-05T16:56:31.661Z,7.77
2018-09-05T16:58:59.747Z,7.20
2018-09-05T17:01:28.216Z,8.17
2018-09-05T17:03:56.830Z,8.30
2018-09-05T17:06:24.606Z,8.00
2018-09-05T17:08:52.364Z,8.23
2018-09-05T17:11:20.830Z,7.60
2018-09-05T17:13:51.163Z,8.00
2018-09-05T17:16:19.106Z,7.87
2018-09-05T17:18:47.867Z,7.23
2018-09-05T17:21:16.217Z,7.80
2018-09-05T17:23:44.183Z,7.50
2018-09-05T17:26:12.725Z,7.77
2018-09-05T17:28:40.960Z,7.93
2018-09-05T17:31:09.106Z,7.50
2018-09-05T17:33:37.217Z,7.80
2018-09-05T17:36:05.166Z,7.63
2018-09-05T17:38:34.035Z,7.47
2018-09-05T17:41:02.073Z,8.13
2018-09-05T17:43:30.106Z,8.57
2018-09-05T17:45:58.586Z,7.80
2018-09-05T17:48:27.221Z,7.03
2018-09-05T17:50:55.198Z,8.20
2018-09-05T17:53:23.625Z,8.57
2018-09-05T17:55:52.485Z,8.47
2018-09-05T17:58:20.730Z,7.40
2018-09-05T18:00:49.797Z,7.87
2018-09-05T18:03:17.938Z,8.27
2018-09-05T18:05:45.976Z,8.80
2018-09-05T18:08:14.140Z,8.63
2018-09-05T18:10:42.573Z,7.90
2018-09-05T18:13:11.558Z,7.90
2018-09-05T18:15:41.057Z,8.40
2018-09-05T18:18:10.475Z,8.27
2018-09-05T18:20:38.502Z,8.13
2018-09-05T18:23:06.914Z,8.10
2018-09-05T18:25:35.158Z,8.77
2018-09-05T18:28:03.483Z,8.60
2018-09-05T18:30:31.438Z,7.63
2018-09-05T18:33:00.156Z,7.70
2018-09-05T18:35:28.533Z,8.30
2018-09-05T18:37:56.475Z,8.97
2018-09-05T18:40:25.371Z,8.43
2018-09-05T18:42:54.111Z,8.23
2018-09-05T18:45:22.324Z,8.57
2018-09-05T18:47:50.634Z,8.27
2018-09-05T18:50:20.187Z,8.27
2018-09-05T18:52:51.963Z,8.80
2018-09-05T18:55:20.404Z,8.70
2018-09-05T18:57:48.643Z,8.50
2018-09-05T19:00:16.602Z,7.90
2018-09-05T19:02:44.936Z,8.90
2018-09-05T19:05:13.126Z,8.43
2018-09-05T19:07:41.668Z,8.50
2018-09-05T19:10:10.615Z,8.93
2018-09-05T19:12:38.917Z,10.20
2018-09-05T19:15:07.976Z,8.20
2018-09-05T19:17:36.673Z,10.00
2018-09-05T19:20:04.947Z,9.23
2018-09-05T19:22:33.924Z,9.00
2018-09-05T19:25:02.576Z,9.90
2018-09-05T19:27:31.367Z,8.40
2018-09-05T19:29:59.240Z,8.90
2018-09-05T19:32:27.454Z,8.60
2018-09-05T19:34:56.038Z,8.80
2018-09-05T19:37:24.052Z,9.13
2018-09-05T19:39:52.349Z,9.40
2018-09-05T19:42:20.561Z,8.70
2018-09-05T19:44:48.721Z,9.13
2018-09-05T19:47:17.943Z,8.40
2018-09-05T19:49:46.300Z,8.80
2018-09-05T19:52:14.292Z,10.10
2018-09-05T19:54:42.365Z,8.77
2018-09-05T19:57:10.412Z,9.30
2018-09-05T19:59:38.495Z,9.13
2018-09-05T20:02:06.771Z,8.83
2018-09-05T20:04:34.934Z,9.57
2018-09-05T20:07:03.142Z,8.70
2018-09-05T20:09:31.048Z,8.77
2018-09-05T20:11:59.440Z,8.83
2018-09-05T20:14:28.553Z,9.20
2018-09-05T20:16:56.927Z,8.80
2018-09-05T20:19:25.655Z,9.33
2018-09-05T20:21:53.694Z,9.13
2018-09-05T20:24:21.872Z,8.93
2018-09-05T20:26:49.813Z,9.70
2018-09-05T20:29:18.087Z,10.20
2018-09-05T20:31:46.441Z,9.40
2018-09-05T20:34:14.499Z,8.60
2018-09-05T20:36:42.744Z,9.17
2018-09-05T20:39:11.914Z,9.17
2018-09-05T20:41:40.085Z,9.20
2018-09-05T20:44:08.237Z,8.83
2018-09-05T20:46:37.059Z,9.00
2018-09-05T20:49:05.344Z,8.50
2018-09-05T20:51:33.563Z,8.93
2018-09-05T20:54:01.446Z,9.00
2018-09-05T20:56:29.762Z,9.80
2018-09-05T20:58:57.877Z,8.93
2018-09-05T21:01:26.122Z,9.17
2018-09-05T21:03:54.207Z,10.20
2018-09-05T21:06:22.317Z,9.40
2018-09-05T21:08:50.207Z,9.00
2018-09-05T21:11:18.197Z,9.37
2018-09-05T21:13:47.664Z,8.67
2018-09-05T21:16:16.419Z,8.67
2018-09-05T21:18:44.266Z,8.27
2018-09-05T21:21:12.207Z,10.23
2018-09-05T21:23:40.397Z,8.40
2018-09-05T21:26:08.489Z,8.70
2018-09-05T21:28:37.577Z,8.80
2018-09-05T21:31:07.497Z,9.37
2018-09-05T21:33:35.402Z,9.57
2018-09-05T21:36:03.218Z,9.20
2018-09-05T21:38:33.540Z,9.77
2018-09-05T21:41:01.661Z,8.90
2018-09-05T21:43:29.873Z,8.93
2018-09-05T21:45:57.794Z,8.67
2018-09-05T21:48:26.162Z,8.10
2018-09-05T21:50:54.511Z,9.30
2018-09-05T21:53:22.576Z,8.77
2018-09-05T21:55:50.710Z,9.43
2018-09-05T21:58:18.799Z,8.57
2018-09-05T22:00:47.616Z,9.00
2018-09-05T22:03:15.644Z,9.43
2018-09-05T22:05:43.657Z,9.23
2018-09-05T22:08:11.843Z,8.03
2018-09-05T22:10:39.889Z,8.63
2018-09-05T22:13:08.294Z,8.60
2018-09-05T22:15:45.165Z,8.93
2018-09-05T22:18:13.483Z,8.13
2018-09-05T22:20:41.371Z,9.00
2018-09-05T22:23:09.565Z,8.63
2018-09-05T22:25:37.740Z,7.97
2018-09-05T22:28:05.736Z,8.87
2018-09-05T22:30:33.936Z,8.67
2018-09-05T22:33:02.462Z,9.13
2018-09-05T22:35:30.663Z,9.67
2018-09-05T22:37:58.896Z,9.47
2018-09-05T22:40:29.589Z,9.00
2018-09-05T22:44:09.624Z,9.93
2018-09-05T22:46:48.862Z,9.43
2018-09-05T22:51:39.988Z,8.60
2018-09-05T22:54:58.662Z,9.27
2018-09-05T22:57:42.975Z,10.10
2018-09-05T23:02:26.472Z,8.70
2018-09-05T23:06:08.495Z,9.13
2018-09-05T23:08:38.002Z,8.57
2018-09-05T23:12:20.919Z,8.00
2018-09-05T23:15:01.839Z,9.07
2018-09-05T23:17:41.497Z,9.00
2018-09-05T23:21:26.583Z,9.43
2018-09-05T23:24:03.411Z,9.23
2018-09-05T23:26:31.554Z,8.70
2018-09-05T23:28:59.587Z,8.93
2018-09-05T23:31:27.621Z,9.07
2018-09-05T23:33:55.751Z,8.30
2018-09-05T23:36:24.209Z,9.10
2018-09-05T23:38:52.714Z,9.40
2018-09-05T23:41:20.910Z,8.50
2018-09-05T23:43:48.899Z,8.40
2018-09-05T23:46:16.824Z,9.13
2018-09-05T23:48:44.779Z,8.97
2018-09-05T23:51:12.686Z,8.83
2018-09-05T23:53:41.084Z,8.17
2018-09-05T23:56:09.292Z,8.60
2018-09-05T23:58:37.476Z,8.37
