createdAt,value
2022-09-23T00:00:48.802Z,100776.84
2022-09-23T00:03:16.261Z,100772.63
2022-09-23T00:05:43.176Z,100771.84
2022-09-23T00:08:11.302Z,100761.09
2022-09-23T00:10:39.198Z,100762.91
2022-09-23T00:13:05.975Z,100763.44
2022-09-23T00:15:34.065Z,100759.06
2022-09-23T00:18:00.589Z,100760.00
2022-09-23T00:20:26.831Z,100762.44
2022-09-23T00:22:53.384Z,100757.22
2022-09-23T00:25:20.047Z,100763.50
2022-09-23T00:27:46.358Z,100756.25
2022-09-23T00:30:12.824Z,100759.59
2022-09-23T00:32:40.543Z,100761.19
2022-09-23T00:35:08.671Z,100753.94
2022-09-23T00:37:34.995Z,100732.91
2022-09-23T00:40:02.637Z,100745.91
2022-09-23T00:42:29.021Z,100749.91
2022-09-23T00:44:59.783Z,100752.66
2022-09-23T00:47:59.406Z,100748.34
2022-09-23T00:50:36.393Z,100753.56
2022-09-23T00:53:09.774Z,100748.50
2022-09-23T00:55:46.840Z,100751.06
2022-09-23T00:58:17.768Z,100748.34
2022-09-23T01:00:46.386Z,100739.25
2022-09-23T01:03:14.263Z,100750.22
2022-09-23T01:05:41.718Z,100716.72
2022-09-23T01:08:10.187Z,100734.94
2022-09-23T01:10:47.453Z,100748.56
2022-09-23T01:13:20.723Z,100748.84
2022-09-23T01:15:57.023Z,100734.63
2022-09-23T01:18:43.520Z,100751.63
2022-09-23T01:21:25.616Z,100743.53
2022-09-23T01:24:02.318Z,100750.97
2022-09-23T01:27:01.519Z,100755.28
2022-09-23T01:29:36.782Z,100755.34
2022-09-23T01:32:26.218Z,100755.16
2022-09-23T01:35:04.937Z,100755.00
2022-09-23T01:37:48.739Z,100754.53
2022-09-23T01:40:46.060Z,100721.16
2022-09-23T01:43:16.332Z,100749.06
2022-09-23T01:45:46.550Z,100751.12
2022-09-23T01:48:22.515Z,100752.88
2022-09-23T01:51:00.718Z,100733.69
2022-09-23T01:53:33.066Z,100746.41
2022-09-23T01:56:03.789Z,100749.69
2022-09-23T01:58:41.137Z,100753.22
2022-09-23T02:01:08.809Z,100749.78
2022-09-23T02:03:59.835Z,100754.25
2022-09-23T02:06:31.604Z,100751.72
2022-09-23T02:09:00.697Z,100756.28
2022-09-23T02:11:27.487Z,100749.37
2022-09-23T02:14:07.527Z,100750.44
2022-09-23T02:16:39.457Z,100744.63
2022-09-23T02:19:12.754Z,100744.91
2022-09-23T02:21:43.842Z,100741.78
2022-09-23T02:24:30.994Z,100749.28
2022-09-23T02:27:18.530Z,100750.28
2022-09-23T02:30:08.868Z,100744.06
2022-09-23T02:32:54.867Z,100724.69
2022-09-23T02:35:32.851Z,100745.16
2022-09-23T02:38:25.936Z,100742.75
2022-09-23T02:41:09.526Z,100746.09
2022-09-23T02:43:48.598Z,100744.06
2022-09-23T02:46:15.204Z,100747.34
2022-09-23T02:48:45.619Z,100747.25
2022-09-23T02:51:12.983Z,100745.59
2022-09-23T02:53:39.704Z,100742.69
2022-09-23T02:56:19.015Z,100747.06
2022-09-23T02:58:46.980Z,100746.94
2022-09-23T03:01:32.980Z,100750.22
2022-09-23T03:04:38.407Z,100753.56
2022-09-23T03:07:16.852Z,100752.66
2022-09-23T03:09:56.137Z,100736.72
2022-09-23T03:12:36.106Z,100748.34
2022-09-23T03:15:09.601Z,100754.59
2022-09-23T03:17:58.098Z,100752.06
2022-09-23T03:20:34.165Z,100756.47
2022-09-23T03:23:06.630Z,100748.78
2022-09-23T03:25:38.573Z,100758.25
2022-09-23T03:28:06.319Z,100759.22
2022-09-23T03:30:35.687Z,100759.37
2022-09-23T03:33:04.179Z,100759.44
2022-09-23T03:35:33.135Z,100761.31
2022-09-23T03:38:17.781Z,100753.66
2022-09-23T03:40:47.708Z,100764.09
2022-09-23T03:43:14.232Z,100757.28
2022-09-23T03:45:42.611Z,100756.72
2022-09-23T03:48:09.297Z,100754.16
2022-09-23T03:50:36.216Z,100759.59
2022-09-23T03:53:02.449Z,100757.03
2022-09-23T03:55:28.969Z,100756.13
2022-09-23T03:57:55.663Z,100757.78
2022-09-23T04:00:21.937Z,100752.84
2022-09-23T04:02:49.745Z,100747.72
2022-09-23T04:05:16.036Z,100752.00
2022-09-23T04:07:42.574Z,100750.31
2022-09-23T04:10:09.973Z,100745.75
2022-09-23T04:12:37.066Z,100740.81
2022-09-23T04:15:03.981Z,100746.69
2022-09-23T04:17:30.506Z,100755.19
2022-09-23T04:19:56.721Z,100751.50
2022-09-23T04:22:23.019Z,100734.66
2022-09-23T04:24:49.593Z,100753.19
2022-09-23T04:27:16.799Z,100752.34
2022-09-23T04:29:43.068Z,100731.09
2022-09-23T04:32:10.186Z,100761.50
2022-09-23T04:34:36.465Z,100761.31
2022-09-23T04:37:03.047Z,100753.41
2022-09-23T04:39:29.649Z,100740.12
2022-09-23T04:41:55.930Z,100762.00
2022-09-23T04:44:22.193Z,100749.97
2022-09-23T04:46:49.276Z,100754.16
2022-09-23T04:49:16.427Z,100744.56
2022-09-23T04:51:43.642Z,100762.25
2022-09-23T04:54:11.792Z,100763.97
2022-09-23T04:56:38.273Z,100768.97
2022-09-23T04:59:04.524Z,100768.00
2022-09-23T05:01:34.485Z,100774.69
2022-09-23T05:04:03.464Z,100775.38
2022-09-23T05:06:30.228Z,100769.97
2022-09-23T05:08:57.737Z,100762.31
2022-09-23T05:11:25.279Z,100778.94
2022-09-23T05:13:53.850Z,100776.91
2022-09-23T05:16:22.092Z,100771.97
2022-09-23T05:18:49.271Z,100769.06
2022-09-23T05:21:18.286Z,100776.37
2022-09-23T05:23:50.021Z,100789.00
2022-09-23T05:26:16.512Z,100746.50
2022-09-23T05:28:42.904Z,100783.34
2022-09-23T05:31:17.162Z,100775.03
2022-09-23T05:33:54.155Z,100786.34
2022-09-23T05:36:21.949Z,100797.00
2022-09-23T05:38:51.851Z,100789.44
2022-09-23T05:41:19.962Z,100785.97
2022-09-23T05:43:47.375Z,100787.84
2022-09-23T05:46:16.247Z,100786.34
2022-09-23T05:48:44.034Z,100791.09
2022-09-23T05:51:14.064Z,100798.16
2022-09-23T05:53:41.703Z,100782.19
2022-09-23T05:56:08.125Z,100792.72
2022-09-23T05:58:34.805Z,100797.88
2022-09-23T06:01:01.062Z,100795.69
2022-09-23T06:03:27.653Z,100807.34
2022-09-23T06:05:55.500Z,100794.34
2022-09-23T06:08:22.698Z,100800.13
2022-09-23T06:10:53.611Z,100807.28
2022-09-23T06:13:20.720Z,100799.44
2022-09-23T06:15:47.008Z,100806.78
2022-09-23T06:18:13.549Z,100800.41
2022-09-23T06:20:40.120Z,100800.09
2022-09-23T06:23:10.673Z,100791.94
2022-09-23T06:25:40.751Z,100795.09
2022-09-23T06:28:10.769Z,100789.00
2022-09-23T06:30:37.301Z,100808.97
2022-09-23T06:33:03.601Z,100770.97
2022-09-23T06:35:32.473Z,100808.44
2022-09-23T06:37:59.201Z,100810.97
2022-09-23T06:40:25.730Z,100813.72
2022-09-23T06:43:01.606Z,100809.72
2022-09-23T06:45:28.517Z,100816.97
2022-09-23T06:47:58.606Z,100798.47
2022-09-23T06:50:29.579Z,100804.88
2022-09-23T06:52:56.861Z,100807.84
2022-09-23T06:55:24.556Z,100815.25
2022-09-23T06:57:51.175Z,100822.53
2022-09-23T07:00:17.798Z,100823.44
2022-09-23T07:02:44.200Z,100822.91
2022-09-23T07:05:10.616Z,100817.97
2022-09-23T07:07:38.587Z,100819.84
2022-09-23T07:10:06.335Z,100805.00
2022-09-23T07:12:33.562Z,100809.56
2022-09-23T07:15:00.080Z,100820.09
2022-09-23T07:17:26.556Z,100813.16
2022-09-23T07:19:54.965Z,100830.16
2022-09-23T07:22:22.196Z,100814.59
2022-09-23T07:24:48.440Z,100817.47
2022-09-23T07:27:19.912Z,100832.81
2022-09-23T07:29:50.317Z,100819.16
2022-09-23T07:32:16.889Z,100835.28
2022-09-23T07:34:44.363Z,100830.16
2022-09-23T07:37:10.883Z,100821.97
2022-09-23T07:39:37.433Z,100824.63
2022-09-23T07:42:05.244Z,100835.22
2022-09-23T07:44:32.294Z,100822.16
2022-09-23T07:47:00.026Z,100832.16
2022-09-23T07:49:28.355Z,100838.19
2022-09-23T07:51:56.227Z,100844.63
2022-09-23T07:54:25.461Z,100824.84
2022-09-23T07:56:51.934Z,100826.69
2022-09-23T07:59:18.816Z,100827.50
2022-09-23T08:01:50.567Z,100815.34
2022-09-23T08:04:30.988Z,100827.66
2022-09-23T08:07:04.686Z,100827.22
2022-09-23T08:09:39.388Z,100826.00
2022-09-23T08:12:05.804Z,100827.88
2022-09-23T08:14:34.071Z,100833.00
2022-09-23T08:17:00.493Z,100835.16
2022-09-23T08:19:26.867Z,100838.91
2022-09-23T08:21:54.527Z,100820.75
2022-09-23T08:24:24.191Z,100829.28
2022-09-23T08:26:54.728Z,100837.78
2022-09-23T08:29:23.034Z,100840.06
2022-09-23T08:31:49.906Z,100834.09
2022-09-23T08:34:17.565Z,100835.47
2022-09-23T08:36:44.655Z,100828.31
2022-09-23T08:39:17.674Z,100823.72
2022-09-23T08:41:58.475Z,100826.50
2022-09-23T08:44:45.600Z,100816.75
2022-09-23T08:47:50.731Z,100837.75
2022-09-23T08:50:22.513Z,100820.91
2022-09-23T08:52:55.196Z,100821.53
2022-09-23T08:55:29.659Z,100814.09
2022-09-23T08:58:24.548Z,100813.97
2022-09-23T09:01:00.203Z,100818.12
2022-09-23T09:03:34.282Z,100797.97
2022-09-23T09:06:00.920Z,100811.06
2022-09-23T09:08:35.695Z,100815.00
2022-09-23T09:11:02.886Z,100806.28
2022-09-23T09:13:35.090Z,100804.69
2022-09-23T09:16:36.592Z,100815.06
2022-09-23T09:19:21.757Z,100806.66
2022-09-23T09:21:52.252Z,100773.03
2022-09-23T09:24:24.069Z,100802.13
2022-09-23T09:26:50.385Z,100800.28
2022-09-23T09:29:34.289Z,100799.06
2022-09-23T09:32:17.917Z,100791.31
2022-09-23T09:34:54.958Z,100784.62
2022-09-23T09:37:41.832Z,100785.72
2022-09-23T09:40:17.134Z,100795.03
2022-09-23T09:42:47.793Z,100782.37
2022-09-23T09:45:26.254Z,100776.50
2022-09-23T09:48:11.110Z,100783.44
2022-09-23T09:50:52.115Z,100779.09
2022-09-23T09:53:28.230Z,100771.25
2022-09-23T09:56:06.148Z,100783.41
2022-09-23T09:58:43.772Z,100784.53
2022-09-23T10:01:22.058Z,100777.22
2022-09-23T10:03:53.067Z,100781.38
2022-09-23T10:06:24.369Z,100773.75
2022-09-23T10:09:03.141Z,100779.94
2022-09-23T10:11:30.104Z,100775.47
2022-09-23T10:14:00.286Z,100770.00
2022-09-23T10:16:27.535Z,100780.44
2022-09-23T10:18:56.869Z,100774.78
2022-09-23T10:21:27.892Z,100776.78
2022-09-23T10:23:58.063Z,100754.16
2022-09-23T10:26:33.305Z,100772.13
2022-09-23T10:29:04.973Z,100762.66
2022-09-23T10:31:33.598Z,100765.22
2022-09-23T10:34:20.817Z,100765.19
2022-09-23T10:36:54.913Z,100769.75
2022-09-23T10:39:40.000Z,100763.38
2022-09-23T10:42:37.808Z,100767.06
2022-09-23T10:45:43.877Z,100766.37
2022-09-23T10:48:13.556Z,100759.78
2022-09-23T10:50:44.895Z,100750.41
2022-09-23T10:53:16.724Z,100763.41
2022-09-23T10:55:54.981Z,100756.97
2022-09-23T10:58:41.043Z,100737.16
2022-09-23T11:01:22.397Z,100750.88
2022-09-23T11:04:32.067Z,100743.59
2022-09-23T11:07:39.205Z,100737.09
2022-09-23T11:10:18.575Z,100740.41
2022-09-23T11:13:40.593Z,100743.34
2022-09-23T11:16:24.958Z,100730.59
2022-09-23T11:18:57.945Z,100742.75
2022-09-23T11:21:31.776Z,100745.91
2022-09-23T11:24:28.058Z,100742.75
2022-09-23T11:27:26.040Z,100725.13
2022-09-23T11:30:16.635Z,100723.50
2022-09-23T11:33:05.076Z,100740.91
2022-09-23T11:35:41.680Z,100735.78
2022-09-23T11:38:12.375Z,100733.53
2022-09-23T11:40:43.820Z,100733.56
2022-09-23T11:43:19.855Z,100729.38
2022-09-23T11:45:49.168Z,100732.69
2022-09-23T11:48:18.303Z,100727.09
2022-09-23T11:50:54.353Z,100725.47
2022-09-23T11:53:26.019Z,100734.59
2022-09-23T11:56:16.823Z,100723.69
2022-09-23T11:58:55.911Z,100738.44
2022-09-23T12:01:37.648Z,100763.09
2022-09-23T12:04:24.044Z,100757.97
2022-09-23T12:06:57.094Z,100749.69
2022-09-23T12:09:58.483Z,100765.75
2022-09-23T12:12:48.793Z,100773.25
2022-09-23T12:15:58.305Z,100772.81
2022-09-23T12:18:49.189Z,100764.50
2022-09-23T12:21:49.201Z,100759.72
2022-09-23T12:24:26.322Z,100765.34
2022-09-23T12:26:56.182Z,100769.13
2022-09-23T12:29:25.881Z,100777.25
2022-09-23T12:31:52.803Z,100777.66
2022-09-23T12:34:36.843Z,100772.81
2022-09-23T12:37:04.248Z,100776.37
2022-09-23T12:39:32.636Z,100772.87
2022-09-23T12:42:04.743Z,100769.00
2022-09-23T12:44:40.627Z,100749.16
2022-09-23T12:47:21.226Z,100764.09
2022-09-23T12:49:48.477Z,100755.37
2022-09-23T12:52:17.816Z,100745.44
2022-09-23T12:54:46.304Z,100736.31
2022-09-23T12:57:12.803Z,100727.12
2022-09-23T13:00:25.674Z,100724.91
2022-09-23T13:03:13.648Z,100731.13
2022-09-23T13:06:01.413Z,100702.28
2022-09-23T13:08:27.971Z,100714.56
2022-09-23T13:11:00.623Z,100722.00
2022-09-23T13:13:31.669Z,100711.63
2022-09-23T13:16:13.798Z,100691.56
2022-09-23T13:18:54.065Z,100691.66
2022-09-23T13:21:42.186Z,100712.81
2022-09-23T13:24:41.215Z,100712.06
2022-09-23T13:27:21.225Z,100708.16
2022-09-23T13:30:26.384Z,100700.34
2022-09-23T13:33:10.836Z,100707.44
2022-09-23T13:35:43.616Z,100699.13
2022-09-23T13:38:32.238Z,100693.53
2022-09-23T13:41:10.692Z,100696.06
2022-09-23T13:43:51.444Z,100681.34
2022-09-23T13:46:23.254Z,100695.47
2022-09-23T13:48:52.240Z,100693.97
2022-09-23T13:51:24.510Z,100693.03
2022-09-23T13:53:54.378Z,100691.50
2022-09-23T13:56:21.135Z,100690.97
2022-09-23T13:58:48.008Z,100665.34
2022-09-23T14:01:24.429Z,100683.81
2022-09-23T14:03:51.472Z,100677.13
2022-09-23T14:06:17.934Z,100664.50
2022-09-23T14:08:49.841Z,100677.87
2022-09-23T14:11:18.041Z,100669.75
2022-09-23T14:13:45.547Z,100668.28
2022-09-23T14:16:14.962Z,100671.59
2022-09-23T14:18:45.098Z,100678.38
2022-09-23T14:21:50.488Z,100660.97
2022-09-23T14:24:25.303Z,100679.75
2022-09-23T14:27:06.741Z,100663.97
2022-09-23T14:29:36.529Z,100679.31
2022-09-23T14:32:11.499Z,100676.09
2022-09-23T14:35:01.132Z,100668.38
2022-09-23T14:37:55.124Z,100673.06
2022-09-23T14:40:38.655Z,100670.94
2022-09-23T14:43:18.181Z,100667.19
2022-09-23T14:45:47.382Z,100665.69
2022-09-23T14:48:18.280Z,100660.84
2022-09-23T14:51:10.818Z,100661.50
2022-09-23T14:53:43.635Z,100662.75
2022-09-23T14:56:12.942Z,100656.41
2022-09-23T14:58:53.541Z,100646.41
2022-09-23T15:01:33.764Z,100652.19
2022-09-23T15:04:13.721Z,100660.34
2022-09-23T15:06:55.759Z,100657.53
2022-09-23T15:09:27.209Z,100659.22
2022-09-23T15:11:57.978Z,100656.47
2022-09-23T15:14:37.648Z,100659.78
2022-09-23T15:17:11.616Z,100663.75
2022-09-23T15:19:38.060Z,100635.62
2022-09-23T15:22:07.552Z,100659.53
2022-09-23T15:24:38.203Z,100662.53
2022-09-23T15:27:11.919Z,100662.03
2022-09-23T15:29:38.746Z,100649.59
2022-09-23T15:32:07.822Z,100643.59
2022-09-23T15:34:34.079Z,100650.53
2022-09-23T15:37:00.970Z,100636.19
2022-09-23T15:39:35.771Z,100643.00
2022-09-23T15:42:02.168Z,100638.19
2022-09-23T15:44:29.874Z,100642.12
2022-09-23T15:46:59.086Z,100618.66
2022-09-23T15:49:32.048Z,100633.34
2022-09-23T15:51:59.760Z,100636.34
2022-09-23T15:54:26.499Z,100637.72
2022-09-23T15:56:52.779Z,100638.22
2022-09-23T15:59:21.390Z,100637.69
2022-09-23T16:01:47.945Z,100632.91
2022-09-23T16:04:16.890Z,100633.13
2022-09-23T16:06:44.531Z,100621.91
2022-09-23T16:09:13.322Z,100631.72
2022-09-23T16:11:43.518Z,100644.00
2022-09-23T16:14:19.313Z,100645.16
2022-09-23T16:16:47.774Z,100642.88
2022-09-23T16:19:15.614Z,100647.50
2022-09-23T16:21:41.940Z,100650.44
2022-09-23T16:24:17.136Z,100646.47
2022-09-23T16:26:44.503Z,100650.25
2022-09-23T16:29:11.676Z,100649.75
2022-09-23T16:31:38.668Z,100644.84
2022-09-23T16:34:05.483Z,100631.22
2022-09-23T16:36:40.573Z,100642.53
2022-09-23T16:39:09.882Z,100640.66
2022-09-23T16:41:36.916Z,100612.16
2022-09-23T16:44:05.407Z,100642.84
2022-09-23T16:46:31.916Z,100640.44
2022-09-23T16:48:59.255Z,100645.69
2022-09-23T16:51:27.706Z,100641.81
2022-09-23T16:53:55.416Z,100635.75
2022-09-23T16:56:28.887Z,100633.34
2022-09-23T16:58:56.018Z,100624.53
2022-09-23T17:01:44.176Z,100630.63
2022-09-23T17:04:10.781Z,100643.00
2022-09-23T17:06:48.331Z,100628.22
2022-09-23T17:09:14.566Z,100634.59
2022-09-23T17:11:41.348Z,100641.13
2022-09-23T17:14:07.580Z,100645.19
2022-09-23T17:16:34.858Z,100629.38
2022-09-23T17:19:09.720Z,100639.22
2022-09-23T17:21:36.147Z,100646.16
2022-09-23T17:24:02.760Z,100649.00
2022-09-23T17:26:29.311Z,100651.63
2022-09-23T17:28:56.676Z,100625.59
2022-09-23T17:31:24.632Z,100639.84
2022-09-23T17:33:52.100Z,100640.19
2022-09-23T17:36:18.861Z,100640.50
2022-09-23T17:38:46.334Z,100618.88
2022-09-23T17:41:13.330Z,100645.62
2022-09-23T17:43:40.212Z,100642.41
2022-09-23T17:46:12.852Z,100654.13
2022-09-23T17:48:41.340Z,100638.38
2022-09-23T17:51:11.435Z,100650.56
2022-09-23T17:53:38.980Z,100650.87
2022-09-23T17:56:12.348Z,100656.53
2022-09-23T17:58:39.184Z,100658.59
2022-09-23T18:01:09.341Z,100657.84
2022-09-23T18:03:35.983Z,100654.72
2022-09-23T18:06:10.439Z,100667.94
2022-09-23T18:08:37.227Z,100670.81
2022-09-23T18:11:19.173Z,100664.91
2022-09-23T18:13:56.408Z,100667.37
2022-09-23T18:16:25.084Z,100665.59
2022-09-23T18:18:53.557Z,100662.12
2022-09-23T18:21:21.190Z,100649.44
2022-09-23T18:23:48.224Z,100669.91
2022-09-23T18:26:23.054Z,100672.13
2022-09-23T18:28:50.029Z,100674.81
2022-09-23T18:31:16.689Z,100674.09
2022-09-23T18:33:42.983Z,100677.09
2022-09-23T18:36:09.684Z,100670.81
2022-09-23T18:38:36.246Z,100677.75
2022-09-23T18:41:02.554Z,100670.59
2022-09-23T18:43:37.440Z,100661.03
2022-09-23T18:46:09.430Z,100663.00
2022-09-23T18:48:54.253Z,100654.63
2022-09-23T18:51:22.397Z,100661.53
2022-09-23T18:53:50.179Z,100673.28
2022-09-23T18:56:21.019Z,100674.31
2022-09-23T18:58:48.677Z,100656.69
2022-09-23T19:01:16.048Z,100656.16
2022-09-23T19:03:42.787Z,100645.12
2022-09-23T19:06:21.240Z,100670.06
2022-09-23T19:08:50.577Z,100649.69
2022-09-23T19:11:17.106Z,100664.34
2022-09-23T19:13:43.336Z,100648.41
2022-09-23T19:16:14.591Z,100659.06
2022-09-23T19:18:42.683Z,100664.50
2022-09-23T19:21:12.593Z,100653.75
2022-09-23T19:23:40.614Z,100655.16
2022-09-23T19:26:12.778Z,100652.12
2022-09-23T19:28:39.342Z,100663.06
2022-09-23T19:31:16.634Z,100647.47
2022-09-23T19:33:47.295Z,100658.97
2022-09-23T19:36:16.083Z,100661.94
2022-09-23T19:38:44.357Z,100656.47
2022-09-23T19:41:11.216Z,100637.03
2022-09-23T19:43:37.813Z,100637.66
2022-09-23T19:46:05.626Z,100620.41
2022-09-23T19:48:31.875Z,100655.41
2022-09-23T19:50:58.120Z,100639.53
2022-09-23T19:53:28.015Z,100648.47
2022-09-23T19:55:56.054Z,100650.81
2022-09-23T19:58:23.091Z,100656.31
2022-09-23T20:00:49.676Z,100640.53
2022-09-23T20:03:17.608Z,100665.53
2022-09-23T20:05:43.925Z,100648.69
2022-09-23T20:08:10.172Z,100654.19
2022-09-23T20:10:39.397Z,100666.12
2022-09-23T20:13:05.597Z,100647.81
2022-09-23T20:15:31.821Z,100668.44
2022-09-23T20:17:58.351Z,100670.38
2022-09-23T20:20:24.565Z,100659.72
2022-09-23T20:22:52.112Z,100676.06
2022-09-23T20:25:18.610Z,100678.06
2022-09-23T20:27:49.444Z,100669.59
2022-09-23T20:30:16.081Z,100657.97
2022-09-23T20:32:44.782Z,100674.19
2022-09-23T20:35:11.261Z,100673.56
2022-09-23T20:37:37.503Z,100670.16
2022-09-23T20:40:04.625Z,100674.56
2022-09-23T20:42:31.092Z,100648.00
2022-09-23T20:44:57.334Z,100673.03
2022-09-23T20:47:24.524Z,100669.00
2022-09-23T20:49:50.931Z,100674.75
2022-09-23T20:52:18.061Z,100654.53
2022-09-23T20:54:44.631Z,100668.41
2022-09-23T20:57:12.612Z,100677.66
2022-09-23T20:59:40.157Z,100656.31
2022-09-23T21:02:07.645Z,100672.19
2022-09-23T21:04:34.927Z,100678.06
2022-09-23T21:07:01.170Z,100655.00
2022-09-23T21:09:29.088Z,100670.72
2022-09-23T21:11:55.670Z,100669.62
2022-09-23T21:14:22.415Z,100661.97
2022-09-23T21:16:50.434Z,100663.63
2022-09-23T21:19:20.120Z,100658.38
2022-09-23T21:21:46.402Z,100669.53
2022-09-23T21:24:43.766Z,100666.75
2022-09-23T21:26:59.398Z,100665.66
2022-09-23T21:29:25.921Z,100673.12
2022-09-23T21:31:52.189Z,100672.75
2022-09-23T21:34:19.246Z,100664.09
2022-09-23T21:36:48.031Z,100661.19
2022-09-23T21:39:14.539Z,100682.28
2022-09-23T21:41:40.865Z,100667.94
2022-09-23T21:44:08.345Z,100695.19
2022-09-23T21:46:35.174Z,100695.34
2022-09-23T21:49:03.601Z,100691.16
2022-09-23T21:51:37.501Z,100682.75
2022-09-23T21:54:04.054Z,100680.50
2022-09-23T21:56:32.840Z,100699.81
2022-09-23T21:59:02.377Z,100684.41
2022-09-23T22:01:34.673Z,100687.13
2022-09-23T22:04:08.186Z,100697.22
2022-09-23T22:06:37.982Z,100698.88
2022-09-23T22:09:09.797Z,100693.66
2022-09-23T22:11:55.669Z,100698.97
2022-09-23T22:14:25.797Z,100672.94
2022-09-23T22:16:57.475Z,100694.66
2022-09-23T22:19:35.168Z,100694.59
2022-09-23T22:22:05.628Z,100685.53
2022-09-23T22:24:32.147Z,100705.06
2022-09-23T22:26:58.384Z,100704.03
2022-09-23T22:29:43.164Z,100700.06
2022-09-23T22:32:30.142Z,100699.91
2022-09-23T22:34:56.891Z,100694.78
2022-09-23T22:37:30.344Z,100686.56
2022-09-23T22:39:56.684Z,100709.00
2022-09-23T22:42:23.016Z,100715.06
2022-09-23T22:44:50.539Z,100701.44
2022-09-23T22:47:20.471Z,100705.53
2022-09-23T22:49:47.220Z,100707.87
2022-09-23T22:52:15.848Z,100703.41
2022-09-23T22:54:42.418Z,100692.56
2022-09-23T22:57:09.276Z,100701.06
2022-09-23T22:59:37.279Z,100696.59
2022-09-23T23:02:04.009Z,100691.06
2022-09-23T23:04:31.046Z,100708.63
2022-09-23T23:06:58.784Z,100690.69
2022-09-23T23:09:25.330Z,100692.22
2022-09-23T23:11:51.556Z,100685.28
2022-09-23T23:14:18.464Z,100692.41
2022-09-23T23:16:46.033Z,100687.34
2022-09-23T23:19:14.469Z,100689.31
2022-09-23T23:21:44.772Z,100686.03
2022-09-23T23:24:18.637Z,100681.94
2022-09-23T23:26:45.603Z,100670.25
2022-09-23T23:29:13.334Z,100681.19
2022-09-23T23:31:40.065Z,100672.94
2022-09-23T23:34:10.428Z,100669.97
2022-09-23T23:36:36.687Z,100670.91
2022-09-23T23:39:02.974Z,100648.22
2022-09-23T23:41:29.523Z,100664.19
2022-09-23T23:43:58.308Z,100655.22
2022-09-23T23:46:26.425Z,100674.06
2022-09-23T23:48:54.075Z,100673.91
2022-09-23T23:51:20.866Z,100674.44
2022-09-23T23:53:48.259Z,100675.97
2022-09-23T23:56:17.555Z,100672.13
2022-09-23T23:58:44.256Z,100676.03
