createdAt,value
2016-07-16T00:00:22.646Z,1076.95
2016-07-16T00:01:22.656Z,1077.9
2016-07-16T00:02:22.660Z,1078.66
2016-07-16T00:03:22.659Z,1079.5
2016-07-16T00:04:22.650Z,1079.98
2016-07-16T00:05:23.081Z,1080.75
2016-07-16T00:06:22.692Z,1081.26
2016-07-16T00:07:22.668Z,1081.76
2016-07-16T00:08:22.677Z,1082.62
2016-07-16T00:09:22.838Z,1083.23
2016-07-16T00:10:22.659Z,1083.74
2016-07-16T00:11:22.665Z,1084.55
2016-07-16T00:12:22.672Z,1084.94
2016-07-16T00:13:22.670Z,1085.81
2016-07-16T00:14:22.689Z,1086.51
2016-07-16T00:15:22.669Z,1087.06
2016-07-16T00:16:22.666Z,1087.9
2016-07-16T00:17:22.658Z,1088.69
2016-07-16T00:18:22.762Z,1089.59
2016-07-16T00:19:22.668Z,1090.26
2016-07-16T00:20:22.688Z,1091.14
2016-07-16T00:21:22.686Z,1091.89
2016-07-16T00:22:22.681Z,1092.84
2016-07-16T00:23:22.675Z,1093.69
2016-07-16T00:24:22.682Z,1094.29
2016-07-16T00:25:22.686Z,1095.09
2016-07-16T00:26:23.053Z,1095.61
2016-07-16T00:27:22.701Z,1096.3
2016-07-16T00:28:22.671Z,1097.2
2016-07-16T00:29:22.684Z,1098.12
2016-07-16T00:30:22.673Z,1099.02
2016-07-16T00:31:22.679Z,1099.37
2016-07-16T00:32:22.686Z,1100.41
2016-07-16T00:33:22.675Z,1100.98
2016-07-16T00:34:22.683Z,1101.82
2016-07-16T00:35:22.688Z,1102.34
2016-07-16T00:36:22.689Z,1102.84
2016-07-16T00:37:22.682Z,1103.57
2016-07-16T00:38:22.701Z,1103.82
2016-07-16T00:39:22.683Z,1104.64
2016-07-16T00:40:22.685Z,1104.98
2016-07-16T00:41:22.684Z,1105.65
2016-07-16T00:42:22.694Z,1106.19
2016-07-16T00:43:22.712Z,1106.85
2016-07-16T00:44:22.691Z,1107.38
2016-07-16T00:45:22.685Z,1107.87
2016-07-16T00:46:22.692Z,1108.5
2016-07-16T00:47:22.682Z,1108.82
2016-07-16T00:48:22.689Z,1109.17
2016-07-16T00:49:22.734Z,1109.61
2016-07-16T00:50:22.974Z,1110.34
2016-07-16T00:51:22.695Z,1110.85
2016-07-16T00:52:22.720Z,1111.29
2016-07-16T00:53:22.688Z,1111.85
2016-07-16T00:54:22.700Z,1112.36
2016-07-16T00:55:22.687Z,1112.67
2016-07-16T00:56:22.693Z,1113.07
2016-07-16T00:57:22.690Z,1113.74
2016-07-16T00:58:22.699Z,1114.37
2016-07-16T00:59:22.705Z,1114.78
2016-07-16T01:00:22.711Z,1115.04
2016-07-16T01:01:23.796Z,1115.52
2016-07-16T01:02:22.705Z,1116.06
2016-07-16T01:03:22.717Z,1116.35
2016-07-16T01:04:22.701Z,1116.71
2016-07-16T01:05:22.893Z,1117.02
2016-07-16T01:06:23.045Z,1117.41
2016-07-16T01:07:22.708Z,1117.73
2016-07-16T01:08:22.715Z,1118.18
2016-07-16T01:09:22.782Z,1118.42
2016-07-16T01:10:22.715Z,1118.62
2016-07-16T01:11:22.717Z,1119
2016-07-16T01:12:22.711Z,1119.35
2016-07-16T01:13:22.715Z,1119.46
2016-07-16T01:14:22.711Z,1119.72
2016-07-16T01:15:22.718Z,1120.13
2016-07-16T01:16:22.717Z,1120.07
2016-07-16T01:17:22.722Z,1120.6
2016-07-16T01:18:22.718Z,1120.65
2016-07-16T01:19:22.717Z,1121.04
2016-07-16T01:20:22.722Z,1120.96
2016-07-16T01:21:22.743Z,1121.45
2016-07-16T01:22:22.736Z,1121.76
2016-07-16T01:23:22.743Z,1121.72
2016-07-16T01:24:22.756Z,1122.14
2016-07-16T01:25:22.748Z,1122.4
2016-07-16T01:26:22.769Z,1122.67
2016-07-16T01:27:22.748Z,1122.79
2016-07-16T01:28:22.767Z,1122.97
2016-07-16T01:29:22.732Z,1123.3
2016-07-16T01:30:22.724Z,1123.13
2016-07-16T01:31:22.729Z,1123.45
2016-07-16T01:32:22.740Z,1123.6
2016-07-16T01:33:22.745Z,1123.63
2016-07-16T01:34:22.745Z,1123.65
2016-07-16T01:35:22.728Z,1124.01
2016-07-16T01:36:22.733Z,1124.01
2016-07-16T01:37:22.736Z,1123.98
2016-07-16T01:38:22.750Z,1124.03
2016-07-16T01:39:22.746Z,1124.08
2016-07-16T01:40:22.750Z,1124.05
2016-07-16T01:41:22.741Z,1124.22
2016-07-16T01:42:22.732Z,1124.42
2016-07-16T01:43:22.747Z,1124.27
2016-07-16T01:44:22.748Z,1124.45
2016-07-16T01:45:22.742Z,1124.58
2016-07-16T01:46:22.742Z,1124.64
2016-07-16T01:47:22.750Z,1124.65
2016-07-16T01:48:23.446Z,1124.76
2016-07-16T01:49:22.745Z,1124.86
2016-07-16T01:50:22.751Z,1124.93
2016-07-16T01:51:22.742Z,1124.96
2016-07-16T01:52:22.750Z,1125.13
2016-07-16T01:53:22.757Z,1125.25
2016-07-16T01:54:22.752Z,1125.13
2016-07-16T01:55:22.746Z,1125.41
2016-07-16T01:56:22.751Z,1125.62
2016-07-16T01:57:22.737Z,1125.3
2016-07-16T01:58:22.748Z,1125.53
2016-07-16T01:59:22.748Z,1125.57
2016-07-16T02:00:22.751Z,1125.63
2016-07-16T02:01:22.752Z,1125.8
2016-07-16T02:02:22.762Z,1125.79
2016-07-16T02:03:22.754Z,1125.77
2016-07-16T02:04:22.761Z,1126.09
2016-07-16T02:05:22.751Z,1126
2016-07-16T02:06:22.757Z,1126.17
2016-07-16T02:07:22.763Z,1126.2
2016-07-16T02:08:22.779Z,1126.3
2016-07-16T02:09:22.755Z,1126.35
2016-07-16T02:10:22.765Z,1126.7
2016-07-16T02:11:22.785Z,1126.53
2016-07-16T02:12:22.781Z,1126.39
2016-07-16T02:13:22.769Z,1126.75
2016-07-16T02:14:22.763Z,1126.81
2016-07-16T02:15:22.771Z,1126.86
2016-07-16T02:16:22.763Z,1126.78
2016-07-16T02:17:22.780Z,1126.72
2016-07-16T02:18:22.764Z,1126.85
2016-07-16T02:19:22.774Z,1127.12
2016-07-16T02:20:22.770Z,1127.18
2016-07-16T02:21:22.767Z,1127.26
2016-07-16T02:22:22.810Z,1127.43
2016-07-16T02:23:22.770Z,1127.62
2016-07-16T02:24:22.776Z,1127.82
2016-07-16T02:25:22.784Z,1127.67
2016-07-16T02:26:22.794Z,1127.83
2016-07-16T02:27:22.793Z,1128.01
2016-07-16T02:28:22.784Z,1128.28
2016-07-16T02:29:22.781Z,1128.28
2016-07-16T02:30:22.787Z,1128.43
2016-07-16T02:31:22.841Z,1128.6
2016-07-16T02:32:22.784Z,1128.62
2016-07-16T02:33:22.786Z,1128.76
2016-07-16T02:34:22.780Z,1128.76
2016-07-16T02:35:22.777Z,1128.76
2016-07-16T02:36:22.782Z,1128.92
2016-07-16T02:37:22.797Z,1128.84
2016-07-16T02:38:22.782Z,1129.06
2016-07-16T02:39:22.783Z,1129.17
2016-07-16T02:40:22.812Z,1129.21
2016-07-16T02:41:22.783Z,1129.23
2016-07-16T02:42:22.791Z,1129.67
2016-07-16T02:43:22.795Z,1129.66
2016-07-16T02:44:22.787Z,1129.77
2016-07-16T02:45:22.793Z,1129.68
2016-07-16T02:46:22.800Z,1129.82
2016-07-16T02:47:22.807Z,1130.09
2016-07-16T02:48:22.792Z,1130.14
2016-07-16T02:49:22.798Z,1130.14
2016-07-16T02:50:22.813Z,1130.38
2016-07-16T02:51:22.812Z,1130.62
2016-07-16T02:52:22.819Z,1130.82
2016-07-16T02:53:22.813Z,1130.83
2016-07-16T02:54:22.811Z,1131.03
2016-07-16T02:55:22.800Z,1131.17
2016-07-16T02:56:22.808Z,1131.34
2016-07-16T02:57:22.813Z,1131.34
2016-07-16T02:58:22.801Z,1131.39
2016-07-16T02:59:22.798Z,1131.7
2016-07-16T03:00:22.813Z,1131.9
2016-07-16T03:01:22.810Z,1131.79
2016-07-16T03:02:22.814Z,1131.95
2016-07-16T03:03:22.815Z,1132.19
2016-07-16T03:04:22.793Z,1132.4
2016-07-16T03:05:22.798Z,1132.57
2016-07-16T03:06:22.815Z,1132.65
2016-07-16T03:07:22.801Z,1132.94
2016-07-16T03:08:22.816Z,1133.16
2016-07-16T03:09:22.816Z,1133.26
2016-07-16T03:10:22.805Z,1133.62
2016-07-16T03:11:22.816Z,1133.69
2016-07-16T03:12:22.812Z,1133.91
2016-07-16T03:13:22.805Z,1133.97
2016-07-16T03:14:22.814Z,1134.16
2016-07-16T03:15:22.814Z,1134.35
2016-07-16T03:16:22.819Z,1134.81
2016-07-16T03:17:22.830Z,1134.99
2016-07-16T03:18:22.813Z,1135.38
2016-07-16T03:19:22.818Z,1135.38
2016-07-16T03:20:22.814Z,1135.78
2016-07-16T03:21:22.815Z,1136.06
2016-07-16T03:22:22.819Z,1136.36
2016-07-16T03:23:22.815Z,1136.37
2016-07-16T03:24:22.812Z,1136.9
2016-07-16T03:25:22.847Z,1137.08
2016-07-16T03:26:22.825Z,1137.38
2016-07-16T03:27:22.831Z,1137.55
2016-07-16T03:28:22.838Z,1137.91
2016-07-16T03:29:22.825Z,1138.12
2016-07-16T03:30:22.850Z,1138.45
2016-07-16T03:31:22.829Z,1138.45
2016-07-16T03:32:22.834Z,1138.9
2016-07-16T03:33:22.839Z,1139.1
2016-07-16T03:34:22.845Z,1139.42
2016-07-16T03:35:22.847Z,1139.74
2016-07-16T03:36:22.845Z,1139.78
2016-07-16T03:37:22.858Z,1140.14
2016-07-16T03:38:22.846Z,1140.63
2016-07-16T03:39:22.850Z,1140.71
2016-07-16T03:40:22.839Z,1140.85
2016-07-16T03:41:22.848Z,1141.1
2016-07-16T03:42:22.841Z,1141.35
2016-07-16T03:43:22.847Z,1141.55
2016-07-16T03:44:22.853Z,1141.72
2016-07-16T03:45:22.844Z,1142.06
2016-07-16T03:46:22.849Z,1142.16
2016-07-16T03:47:22.844Z,1142.62
2016-07-16T03:48:22.847Z,1142.66
2016-07-16T03:49:22.834Z,1142.72
2016-07-16T03:50:22.839Z,1142.89
2016-07-16T03:51:22.845Z,1143.04
2016-07-16T03:52:22.846Z,1143.29
2016-07-16T03:53:22.851Z,1143.45
2016-07-16T03:54:22.855Z,1143.66
2016-07-16T03:55:22.857Z,1143.81
2016-07-16T03:56:22.846Z,1144.06
2016-07-16T03:57:22.848Z,1144.31
2016-07-16T03:58:22.881Z,1144.51
2016-07-16T03:59:22.854Z,1144.74
2016-07-16T04:00:22.864Z,1144.91
2016-07-16T04:01:22.849Z,1145.07
2016-07-16T04:02:22.855Z,1145.37
2016-07-16T04:03:22.866Z,1146.03
2016-07-16T04:04:22.854Z,1146.32
2016-07-16T04:05:22.874Z,1146.66
2016-07-16T04:06:22.866Z,1147.15
2016-07-16T04:07:22.853Z,1147.54
2016-07-16T04:08:22.874Z,1147.96
2016-07-16T04:09:22.858Z,1148.3
2016-07-16T04:10:22.865Z,1148.6
2016-07-16T04:11:22.868Z,1148.7
2016-07-16T04:12:22.881Z,1148.94
2016-07-16T04:13:22.885Z,1149.03
2016-07-16T04:14:22.871Z,1149.23
2016-07-16T04:15:22.882Z,1149.36
2016-07-16T04:16:22.881Z,1149.48
2016-07-16T04:17:22.879Z,1149.51
2016-07-16T04:18:22.876Z,1149.47
2016-07-16T04:19:22.871Z,1149.7
2016-07-16T04:20:22.877Z,1149.74
2016-07-16T04:21:22.884Z,1150.09
2016-07-16T04:22:22.871Z,1150.06
2016-07-16T04:23:22.882Z,1150.24
2016-07-16T04:24:22.862Z,1150.37
2016-07-16T04:25:22.881Z,1150.58
2016-07-16T04:26:22.883Z,1150.69
2016-07-16T04:27:22.887Z,1151.09
2016-07-16T04:28:22.869Z,1151.09
2016-07-16T04:29:22.869Z,1151.35
2016-07-16T04:30:22.883Z,1151.44
2016-07-16T04:31:22.876Z,1151.6
2016-07-16T04:32:22.877Z,1151.76
2016-07-16T04:33:22.881Z,1151.84
2016-07-16T04:34:22.880Z,1151.71
2016-07-16T04:35:22.871Z,1152.62
2016-07-16T04:36:22.879Z,1152.84
2016-07-16T04:37:22.879Z,1153.05
2016-07-16T04:38:22.878Z,1153.22
2016-07-16T04:39:22.880Z,1153.3
2016-07-16T04:40:22.904Z,1153.5
2016-07-16T04:41:22.908Z,1153.64
2016-07-16T04:42:22.906Z,1153.66
2016-07-16T04:43:22.917Z,1153.81
2016-07-16T04:44:22.910Z,1153.98
2016-07-16T04:45:22.906Z,1154.11
2016-07-16T04:46:22.914Z,1154.2
2016-07-16T04:47:22.909Z,1154.45
2016-07-16T04:48:22.894Z,1154.64
2016-07-16T04:49:22.908Z,1154.84
2016-07-16T04:50:22.908Z,1155
2016-07-16T04:51:22.913Z,1155.15
2016-07-16T04:52:22.900Z,1155.38
2016-07-16T04:53:22.887Z,1155.46
2016-07-16T04:54:22.916Z,1155.58
2016-07-16T04:55:22.902Z,1155.71
2016-07-16T04:56:22.912Z,1155.61
2016-07-16T04:57:22.915Z,1155.88
2016-07-16T04:58:22.917Z,1156.02
2016-07-16T04:59:22.910Z,1156.27
2016-07-16T05:00:22.912Z,1156.48
2016-07-16T05:01:22.906Z,1156.89
2016-07-16T05:02:22.911Z,1157.04
2016-07-16T05:03:22.916Z,1157.41
2016-07-16T05:04:22.902Z,1157.64
2016-07-16T05:05:22.910Z,1157.94
2016-07-16T05:06:22.908Z,1158.34
2016-07-16T05:07:22.926Z,1158.86
2016-07-16T05:08:22.929Z,1159.42
2016-07-16T05:09:22.920Z,1159.96
2016-07-16T05:10:22.916Z,1160.64
2016-07-16T05:11:22.940Z,1161.33
2016-07-16T05:12:22.943Z,1162.08
2016-07-16T05:13:22.940Z,1163.02
2016-07-16T05:14:22.951Z,1163.95
2016-07-16T05:15:22.943Z,1164.87
2016-07-16T05:16:22.971Z,1165.43
2016-07-16T05:17:22.963Z,1165.88
2016-07-16T05:18:22.952Z,1166.34
2016-07-16T05:19:22.958Z,1166.77
2016-07-16T05:20:22.950Z,1167.13
2016-07-16T05:21:22.927Z,1167.46
2016-07-16T05:22:22.931Z,1167.8
2016-07-16T05:23:22.942Z,1168.18
2016-07-16T05:24:22.948Z,1168.41
2016-07-16T05:25:22.939Z,1168.67
2016-07-16T05:26:22.932Z,1168.83
2016-07-16T05:27:22.936Z,1168.95
2016-07-16T05:28:22.924Z,1168.99
2016-07-16T05:29:22.944Z,1169.06
2016-07-16T05:30:22.941Z,1169.13
2016-07-16T05:31:22.918Z,1169.2
2016-07-16T05:32:22.922Z,1169.02
2016-07-16T05:33:22.924Z,1169.15
2016-07-16T05:34:22.931Z,1169.18
2016-07-16T05:35:22.927Z,1169.09
2016-07-16T05:36:22.942Z,1169.02
2016-07-16T05:37:22.928Z,1168.99
2016-07-16T05:38:22.942Z,1169.04
2016-07-16T05:39:22.947Z,1169
2016-07-16T05:40:22.954Z,1169.02
2016-07-16T05:41:22.959Z,1169.09
2016-07-16T05:42:22.953Z,1169.12
2016-07-16T05:43:22.941Z,1169.15
2016-07-16T05:44:22.953Z,1169.13
2016-07-16T05:45:22.945Z,1169.1
2016-07-16T05:46:22.979Z,1169.11
2016-07-16T05:47:22.951Z,1169.14
2016-07-16T05:48:22.943Z,1169.1
2016-07-16T05:49:22.952Z,1169.08
2016-07-16T05:50:22.951Z,1169.1
2016-07-16T05:51:22.957Z,1169.08
2016-07-16T05:52:22.972Z,1169.1
2016-07-16T05:53:22.967Z,1169.13
2016-07-16T05:54:22.966Z,1169.13
2016-07-16T05:55:22.961Z,1169.07
2016-07-16T05:56:23.535Z,1169.11
2016-07-16T05:57:22.966Z,1169.1
2016-07-16T05:58:22.977Z,1169.07
2016-07-16T05:59:22.973Z,1169.08
2016-07-16T06:00:22.959Z,1169.1
2016-07-16T06:01:22.972Z,1169.15
2016-07-16T06:02:22.963Z,1169.14
2016-07-16T06:03:22.961Z,1169.12
2016-07-16T06:04:22.967Z,1169.13
2016-07-16T06:05:22.974Z,1169.11
2016-07-16T06:06:22.970Z,1169.11
2016-07-16T06:07:22.976Z,1169.15
2016-07-16T06:08:22.983Z,1169.22
2016-07-16T06:09:22.974Z,1169.21
2016-07-16T06:10:22.978Z,1169.18
2016-07-16T06:11:22.958Z,1169.17
2016-07-16T06:12:22.981Z,1169.12
2016-07-16T06:13:22.974Z,1168.99
2016-07-16T06:14:22.976Z,1168.89
2016-07-16T06:15:22.970Z,1168.77
2016-07-16T06:16:22.977Z,1168.48
2016-07-16T06:17:22.977Z,1168.27
2016-07-16T06:18:22.978Z,1168.06
2016-07-16T06:19:22.977Z,1167.79
2016-07-16T06:20:22.980Z,1167.46
2016-07-16T06:21:22.973Z,1167.13
2016-07-16T06:22:22.974Z,1166.59
2016-07-16T06:23:22.974Z,1166.03
2016-07-16T06:24:22.981Z,1165.41
2016-07-16T06:25:22.976Z,1164.88
2016-07-16T06:26:22.975Z,1164.27
2016-07-16T06:27:22.984Z,1163.56
2016-07-16T06:28:23.002Z,1162.79
2016-07-16T06:29:22.987Z,1161.63
2016-07-16T06:30:22.994Z,1160.48
2016-07-16T06:31:23.004Z,1159.35
2016-07-16T06:32:22.996Z,1157.85
2016-07-16T06:33:22.990Z,1156.24
2016-07-16T06:34:22.997Z,1154.49
2016-07-16T06:35:22.988Z,1152.58
2016-07-16T06:36:22.995Z,1151.29
2016-07-16T06:37:23.022Z,1150.89
2016-07-16T06:38:23.078Z,1150.84
2016-07-16T06:39:22.999Z,1150.51
2016-07-16T06:40:23.022Z,1150.24
2016-07-16T06:41:23.007Z,1150.03
2016-07-16T06:42:22.999Z,1149.97
2016-07-16T06:43:23.013Z,1150.54
2016-07-16T06:44:22.993Z,1151.02
2016-07-16T06:45:22.999Z,1151.74
2016-07-16T06:46:23.011Z,1152.9
2016-07-16T06:47:23.006Z,1154.32
2016-07-16T06:48:22.996Z,1155.57
2016-07-16T06:49:23.006Z,1156.62
2016-07-16T06:50:23.008Z,1157.39
2016-07-16T06:51:23.014Z,1158.06
2016-07-16T06:52:23.005Z,1158.78
2016-07-16T06:53:23.016Z,1159.45
2016-07-16T06:54:23.007Z,1159.92
2016-07-16T06:55:23.234Z,1160.15
2016-07-16T06:56:23.085Z,1160.08
2016-07-16T06:57:23.027Z,1160.05
2016-07-16T06:58:23.034Z,1159.95
2016-07-16T06:59:23.003Z,1159.74
2016-07-16T07:00:23.007Z,1159.63
2016-07-16T07:01:23.024Z,1159.56
2016-07-16T07:02:23.014Z,1159.34
2016-07-16T07:03:23.035Z,1159.04
2016-07-16T07:04:23.067Z,1158.83
2016-07-16T07:05:23.034Z,1158.58
2016-07-16T07:06:23.035Z,1158.42
2016-07-16T07:07:23.049Z,1158.26
2016-07-16T07:08:23.039Z,1158.07
2016-07-16T07:09:23.020Z,1157.67
2016-07-16T07:10:23.028Z,1157.17
2016-07-16T07:11:23.030Z,1156.73
2016-07-16T07:12:23.020Z,1156.67
2016-07-16T07:13:23.056Z,1156.56
2016-07-16T07:14:23.054Z,1156.45
2016-07-16T07:15:23.039Z,1156.75
2016-07-16T07:16:23.053Z,1156.99
2016-07-16T07:17:23.059Z,1157.1
2016-07-16T07:18:23.074Z,1157.23
2016-07-16T07:19:23.063Z,1157.26
2016-07-16T07:20:23.034Z,1157.44
2016-07-16T07:21:23.038Z,1157.8
2016-07-16T07:22:23.040Z,1158.02
2016-07-16T07:23:23.041Z,1158.18
2016-07-16T07:24:23.103Z,1158.52
2016-07-16T07:25:23.075Z,1158.68
2016-07-16T07:26:23.037Z,1158.82
2016-07-16T07:27:23.070Z,1159.14
2016-07-16T07:28:23.038Z,1159.43
2016-07-16T07:29:23.043Z,1159.42
2016-07-16T07:30:23.045Z,1159.36
2016-07-16T07:31:23.047Z,1159.23
2016-07-16T07:32:23.066Z,1159.22
2016-07-16T07:33:23.056Z,1159.35
2016-07-16T07:34:23.067Z,1159.52
2016-07-16T07:35:23.090Z,1159.57
2016-07-16T07:36:23.069Z,1159.57
2016-07-16T07:37:23.067Z,1159.5
2016-07-16T07:38:23.078Z,1159.46
2016-07-16T07:39:23.075Z,1159.27
2016-07-16T07:40:23.071Z,1159.19
2016-07-16T07:41:23.049Z,1158.95
2016-07-16T07:42:23.062Z,1158.76
2016-07-16T07:43:23.069Z,1158.71
2016-07-16T07:44:23.070Z,1158.49
2016-07-16T07:45:23.076Z,1158.13
2016-07-16T07:46:23.080Z,1157.62
2016-07-16T07:47:23.073Z,1157.19
2016-07-16T07:48:23.065Z,1156.77
2016-07-16T07:49:23.070Z,1156.53
2016-07-16T07:50:23.104Z,1156.37
2016-07-16T07:51:23.099Z,1156.05
2016-07-16T07:52:23.073Z,1156.15
2016-07-16T07:53:23.106Z,1156.14
2016-07-16T07:54:23.395Z,1155.86
2016-07-16T07:55:23.073Z,1155.61
2016-07-16T07:56:23.073Z,1155.17
2016-07-16T07:57:23.062Z,1154.72
2016-07-16T07:58:23.730Z,1154.27
2016-07-16T07:59:23.225Z,1153.31
2016-07-16T08:00:23.083Z,1152.36
2016-07-16T08:01:23.076Z,1151.46
2016-07-16T08:02:23.098Z,1150.51
2016-07-16T08:03:23.074Z,1149.7
2016-07-16T08:04:23.462Z,1149.16
2016-07-16T08:05:23.075Z,1148.58
2016-07-16T08:06:23.083Z,1148.09
2016-07-16T08:07:23.131Z,1147.05
2016-07-16T08:08:23.078Z,1145.16
2016-07-16T08:09:23.099Z,1142.87
2016-07-16T08:10:23.088Z,1139.54
2016-07-16T08:11:23.214Z,1134.99
2016-07-16T08:12:23.141Z,1130.45
2016-07-16T08:13:23.084Z,1126.6
2016-07-16T08:14:23.094Z,1123.71
2016-07-16T08:15:23.099Z,1121.54
2016-07-16T08:16:23.094Z,1119.91
2016-07-16T08:17:23.180Z,1117.97
2016-07-16T08:18:23.109Z,1115.74
2016-07-16T08:19:23.119Z,1113.97
2016-07-16T08:20:23.098Z,1113.49
2016-07-16T08:21:23.097Z,1113.45
2016-07-16T08:22:23.086Z,1113.67
2016-07-16T08:23:23.090Z,1114.8
2016-07-16T08:24:23.104Z,1115.92
2016-07-16T08:25:23.102Z,1117.06
2016-07-16T08:26:23.101Z,1117.99
2016-07-16T08:27:23.110Z,1119.1
2016-07-16T08:28:23.099Z,1119.73
2016-07-16T08:29:23.102Z,1120.59
2016-07-16T08:30:23.108Z,1121.53
2016-07-16T08:31:23.109Z,1122.71
2016-07-16T08:32:23.122Z,1125.13
2016-07-16T08:33:23.101Z,1127.43
2016-07-16T08:34:23.106Z,1128.79
2016-07-16T08:35:23.112Z,1128.75
2016-07-16T08:36:23.132Z,1127.39
2016-07-16T08:37:23.121Z,1126.25
2016-07-16T08:38:23.104Z,1125.39
2016-07-16T08:39:23.130Z,1124.16
2016-07-16T08:40:23.136Z,1124.14
2016-07-16T08:41:23.227Z,1124.72
2016-07-16T08:42:23.119Z,1125.64
2016-07-16T08:43:23.155Z,1126.67
2016-07-16T08:44:23.115Z,1126.37
2016-07-16T08:45:23.123Z,1125.14
2016-07-16T08:46:23.135Z,1124.08
2016-07-16T08:47:23.120Z,1123.52
2016-07-16T08:48:23.130Z,1122.23
2016-07-16T08:49:23.118Z,1119.6
2016-07-16T08:50:23.127Z,1116.6
2016-07-16T08:51:23.129Z,1114.5
2016-07-16T08:52:23.127Z,1112.99
2016-07-16T08:53:23.165Z,1112.17
2016-07-16T08:54:23.121Z,1111.37
2016-07-16T08:55:23.133Z,1109.64
2016-07-16T08:56:23.131Z,1107.27
2016-07-16T08:57:23.152Z,1105.55
2016-07-16T08:58:23.207Z,1104.79
2016-07-16T08:59:23.164Z,1104.47
2016-07-16T09:00:23.134Z,1104.1
2016-07-16T09:01:23.191Z,1102.3
2016-07-16T09:02:23.146Z,1100.65
2016-07-16T09:03:23.148Z,1097.64
2016-07-16T09:04:23.372Z,1094.82
2016-07-16T09:05:23.159Z,1091.65
2016-07-16T09:06:23.469Z,1089.99
2016-07-16T09:07:23.596Z,1088.7
2016-07-16T09:08:23.277Z,1087.07
2016-07-16T09:09:23.167Z,1085.23
2016-07-16T09:10:23.163Z,1084.21
2016-07-16T09:11:23.162Z,1083.37
2016-07-16T09:12:23.164Z,1082.02
2016-07-16T09:13:23.155Z,1080.63
2016-07-16T09:14:23.157Z,1079.69
2016-07-16T09:15:23.146Z,1079.22
2016-07-16T09:16:23.417Z,1077.44
2016-07-16T09:17:23.158Z,1075.61
2016-07-16T09:18:23.151Z,1073.72
2016-07-16T09:19:23.159Z,1071.07
2016-07-16T09:20:23.153Z,1067.09
2016-07-16T09:21:23.158Z,1063.72
2016-07-16T09:22:23.267Z,1061.59
2016-07-16T09:23:23.149Z,1059.88
2016-07-16T09:24:23.166Z,1059.71
2016-07-16T09:25:23.146Z,1060.36
2016-07-16T09:26:23.152Z,1060.56
2016-07-16T09:27:23.176Z,1060.97
2016-07-16T09:28:23.167Z,1060.28
2016-07-16T09:29:23.166Z,1059.18
2016-07-16T09:30:23.173Z,1058.26
2016-07-16T09:31:23.191Z,1057.79
2016-07-16T09:32:23.175Z,1058.17
2016-07-16T09:33:23.166Z,1061.05
2016-07-16T09:34:23.201Z,1064.38
2016-07-16T09:35:23.160Z,1066.88
2016-07-16T09:36:23.166Z,1068.14
2016-07-16T09:37:23.466Z,1069.86
2016-07-16T09:38:23.201Z,1070.19
2016-07-16T09:39:23.172Z,1069.7
2016-07-16T09:40:23.180Z,1069.77
2016-07-16T09:41:23.215Z,1071.34
2016-07-16T09:42:23.193Z,1072.55
2016-07-16T09:43:23.197Z,1074.23
2016-07-16T09:44:23.226Z,1075.28
2016-07-16T09:45:23.199Z,1076.79
2016-07-16T09:46:23.194Z,1078.4
2016-07-16T09:47:23.198Z,1079.39
2016-07-16T09:48:23.187Z,1079.62
2016-07-16T09:49:23.236Z,1080.53
2016-07-16T09:50:23.198Z,1081.24
2016-07-16T09:51:23.190Z,1081.87
2016-07-16T09:52:23.198Z,1082.62
2016-07-16T09:53:23.192Z,1083.17
2016-07-16T09:54:23.198Z,1083.81
2016-07-16T09:55:23.186Z,1082.74
2016-07-16T09:56:23.199Z,1079.81
2016-07-16T09:57:23.196Z,1076.03
2016-07-16T09:58:23.197Z,1071.28
2016-07-16T09:59:23.198Z,1064.04
2016-07-16T10:00:23.198Z,1058.3
2016-07-16T10:01:23.203Z,1055.09
2016-07-16T10:02:23.758Z,1051.78
2016-07-16T10:03:23.193Z,1049.71
2016-07-16T10:04:23.207Z,1046.95
2016-07-16T10:05:23.266Z,1042.37
2016-07-16T10:06:23.238Z,1038.46
2016-07-16T10:07:23.204Z,1033.74
2016-07-16T10:08:23.196Z,1028.45
2016-07-16T10:09:23.206Z,1024.04
2016-07-16T10:10:23.214Z,1020.04
2016-07-16T10:11:23.201Z,1016.17
2016-07-16T10:12:23.228Z,1012.72
2016-07-16T10:13:23.218Z,1011.58
2016-07-16T10:14:23.210Z,1011.43
2016-07-16T10:15:23.262Z,1007.43
2016-07-16T10:16:23.222Z,1001.94
2016-07-16T10:17:23.246Z,995.2
2016-07-16T10:18:23.229Z,982.56
2016-07-16T10:19:23.204Z,964.86
2016-07-16T10:20:23.226Z,947.53
2016-07-16T10:21:23.229Z,935.07
2016-07-16T10:22:23.213Z,928.14
2016-07-16T10:23:23.229Z,925.56
2016-07-16T10:24:23.229Z,925.02
2016-07-16T10:25:23.230Z,926.05
2016-07-16T10:26:23.219Z,926.84
2016-07-16T10:27:23.229Z,929
2016-07-16T10:28:23.231Z,930.75
2016-07-16T10:29:23.218Z,934.78
2016-07-16T10:30:23.223Z,939.8
2016-07-16T10:31:23.232Z,944.13
2016-07-16T10:32:23.237Z,948.69
2016-07-16T10:33:23.231Z,953.1
2016-07-16T10:34:23.233Z,959.47
2016-07-16T10:35:23.232Z,965.35
2016-07-16T10:36:23.237Z,969.3
2016-07-16T10:37:23.231Z,969.88
2016-07-16T10:38:23.245Z,966.62
2016-07-16T10:39:23.239Z,960.59
2016-07-16T10:40:23.255Z,953.54
2016-07-16T10:41:23.243Z,948.27
2016-07-16T10:42:23.261Z,943.35
2016-07-16T10:43:23.228Z,939.99
2016-07-16T10:44:23.239Z,940.12
2016-07-16T10:45:23.254Z,940.47
2016-07-16T10:46:23.248Z,938.75
2016-07-16T10:47:23.245Z,936.25
2016-07-16T10:48:23.239Z,932.96
2016-07-16T10:49:23.246Z,929.83
2016-07-16T10:50:23.258Z,925.23
2016-07-16T10:51:23.261Z,918.83
2016-07-16T10:52:23.264Z,914.64
2016-07-16T10:53:23.260Z,911.99
2016-07-16T10:54:23.291Z,910.44
2016-07-16T10:55:23.262Z,909.66
2016-07-16T10:56:23.264Z,909.93
2016-07-16T10:57:23.261Z,911.95
2016-07-16T10:58:23.282Z,912.05
2016-07-16T10:59:23.310Z,910.31
2016-07-16T11:00:24.267Z,909.54
2016-07-16T11:01:23.251Z,909.83
2016-07-16T11:02:23.258Z,910.03
2016-07-16T11:03:23.256Z,909.79
2016-07-16T11:04:23.263Z,912.24
2016-07-16T11:05:23.266Z,914.27
2016-07-16T11:06:23.268Z,916.62
2016-07-16T11:07:23.266Z,916.49
2016-07-16T11:08:23.317Z,915.18
2016-07-16T11:09:23.263Z,912.77
2016-07-16T11:10:23.270Z,909.08
2016-07-16T11:11:23.313Z,905.21
2016-07-16T11:12:23.275Z,900.27
2016-07-16T11:13:23.282Z,895.95
2016-07-16T11:14:23.279Z,890.9
2016-07-16T11:15:23.292Z,885.81
2016-07-16T11:16:23.292Z,880.63
2016-07-16T11:17:23.276Z,874.9
2016-07-16T11:18:23.301Z,872.63
2016-07-16T11:19:23.292Z,874.31
2016-07-16T11:20:23.310Z,875.46
2016-07-16T11:21:23.289Z,878.02
2016-07-16T11:22:23.303Z,880.74
2016-07-16T11:23:23.290Z,885.93
2016-07-16T11:24:23.321Z,891.47
2016-07-16T11:25:23.480Z,895.8
2016-07-16T11:26:23.286Z,901.64
2016-07-16T11:27:23.291Z,907.27
2016-07-16T11:28:23.334Z,910.93
2016-07-16T11:29:23.291Z,916.2
2016-07-16T11:30:23.332Z,922.72
2016-07-16T11:31:23.349Z,929.15
2016-07-16T11:32:23.293Z,937.69
2016-07-16T11:33:23.301Z,946.5
2016-07-16T11:34:23.293Z,954.25
2016-07-16T11:35:23.298Z,961.41
2016-07-16T11:36:23.294Z,967.67
2016-07-16T11:37:23.346Z,973.57
2016-07-16T11:38:23.324Z,979.78
2016-07-16T11:39:23.302Z,985.27
2016-07-16T11:40:23.629Z,988.81
2016-07-16T11:41:23.330Z,990.59
2016-07-16T11:42:23.439Z,993.42
2016-07-16T11:43:23.305Z,993.43
2016-07-16T11:44:23.315Z,992.54
2016-07-16T11:45:23.398Z,992.73
2016-07-16T11:46:23.312Z,994.55
2016-07-16T11:47:23.322Z,996.52
2016-07-16T11:48:23.312Z,998.44
2016-07-16T11:49:23.310Z,1000.08
2016-07-16T11:50:23.317Z,1002.8
2016-07-16T11:51:23.311Z,1004.84
2016-07-16T11:52:23.327Z,1011.08
2016-07-16T11:53:23.367Z,1017.35
2016-07-16T11:54:23.327Z,1021.82
2016-07-16T11:55:23.325Z,1026.6
2016-07-16T11:56:23.306Z,1031.67
2016-07-16T11:57:23.311Z,1036.37
2016-07-16T11:58:23.329Z,1039.04
2016-07-16T11:59:23.322Z,1040.71
2016-07-16T12:00:23.319Z,1041.35
2016-07-16T12:01:23.341Z,1040.3
2016-07-16T12:02:23.346Z,1038.21
2016-07-16T12:03:23.542Z,1036.17
2016-07-16T12:04:23.344Z,1034.9
2016-07-16T12:05:23.326Z,1032.03
2016-07-16T12:06:23.328Z,1028.66
2016-07-16T12:07:23.334Z,1025.06
2016-07-16T12:08:23.344Z,1023.9
2016-07-16T12:09:23.330Z,1024.59
2016-07-16T12:10:23.425Z,1025.65
2016-07-16T12:11:23.372Z,1025.81