createdAt,value
2022-10-19T00:04:38.750Z,2.6
2022-10-19T00:09:38.735Z,2.6
2022-10-19T00:14:38.754Z,3.4
2022-10-19T00:19:38.741Z,1.6
2022-10-19T00:24:38.799Z,2.9
2022-10-19T00:29:38.758Z,4.3
2022-10-19T00:34:38.752Z,1.7
2022-10-19T00:39:38.827Z,1.7
2022-10-19T00:44:38.756Z,3.0
2022-10-19T00:49:38.760Z,6.2
2022-10-19T00:54:38.747Z,3.1
2022-10-19T00:59:38.762Z,3.9
2022-10-19T01:04:38.764Z,3.4
2022-10-19T01:09:38.779Z,3.4
2022-10-19T01:14:38.760Z,3.4
2022-10-19T01:19:38.767Z,2.6
2022-10-19T01:24:40.665Z,4.6
2022-10-19T01:29:38.770Z,3.8
2022-10-19T01:34:38.774Z,3.6
2022-10-19T01:39:38.758Z,3.6
2022-10-19T01:44:38.779Z,2.9
2022-10-19T01:49:38.776Z,5.2
2022-10-19T01:54:38.772Z,3.1
2022-10-19T01:59:38.773Z,4.0
2022-10-19T02:04:38.769Z,3.2
2022-10-19T02:09:38.768Z,3.2
2022-10-19T02:14:38.781Z,4.4
2022-10-19T02:19:38.781Z,3.2
2022-10-19T02:24:38.797Z,2.1
2022-10-19T02:29:38.778Z,3.4
2022-10-19T02:34:38.791Z,2.2
2022-10-19T02:39:38.775Z,2.2
2022-10-19T02:44:38.797Z,2.7
2022-10-19T02:49:38.798Z,2.3
2022-10-19T02:54:38.784Z,3.9
2022-10-19T02:59:38.789Z,3.4
2022-10-19T03:04:38.829Z,5.3
2022-10-19T03:09:38.792Z,5.3
2022-10-19T03:14:38.799Z,2.1
2022-10-19T03:19:38.797Z,3.7
2022-10-19T03:24:38.795Z,7.2
2022-10-19T03:29:38.796Z,2.1
2022-10-19T03:34:38.785Z,4.3
2022-10-19T03:39:38.780Z,4.3
2022-10-19T03:44:38.802Z,3.7
2022-10-19T03:49:40.316Z,4.6
2022-10-19T03:54:38.784Z,4.6
2022-10-19T03:59:38.796Z,2.2
2022-10-19T04:04:38.800Z,3.4
2022-10-19T04:09:38.806Z,3.4
2022-10-19T04:14:52.532Z,4.9
2022-10-19T04:19:38.795Z,5.1
2022-10-19T04:24:38.808Z,3.4
2022-10-19T04:29:38.801Z,4.2
2022-10-19T04:34:40.066Z,5.2
2022-10-19T04:39:38.807Z,5.2
2022-10-19T04:44:38.830Z,3.7
2022-10-19T04:49:38.813Z,3.5
2022-10-19T04:54:38.825Z,4.6
2022-10-19T04:59:38.843Z,2.9
2022-10-19T05:04:41.815Z,6.2
2022-10-19T05:09:38.816Z,6.2
2022-10-19T05:14:41.938Z,5.2
2022-10-19T05:19:38.829Z,3.6
2022-10-19T05:24:38.809Z,4.1
2022-10-19T05:29:38.818Z,5.3
2022-10-19T05:34:38.819Z,5.3
2022-10-19T05:39:38.823Z,6.9
2022-10-19T05:49:38.823Z,3.2
2022-10-19T05:54:38.838Z,7.5
2022-10-19T05:59:38.809Z,2.8
2022-10-19T06:04:38.818Z,2.8
2022-10-19T06:09:38.821Z,7.0
2022-10-19T06:14:38.858Z,6.3
2022-10-19T06:19:38.827Z,4.3
2022-10-19T06:24:38.832Z,6.2
2022-10-19T06:29:38.830Z,4.5
2022-10-19T06:34:38.828Z,4.5
2022-10-19T06:39:38.884Z,7.2
2022-10-19T06:44:38.822Z,2.4
2022-10-19T06:49:38.839Z,6.1
2022-10-19T06:54:38.830Z,2.3
2022-10-19T06:59:38.835Z,5.9
2022-10-19T07:04:38.849Z,5.9
2022-10-19T07:09:38.826Z,2.1
2022-10-19T07:14:38.844Z,5.1
2022-10-19T07:19:38.824Z,5.2
2022-10-19T07:24:38.830Z,5.5
2022-10-19T07:29:38.841Z,9.4
2022-10-19T07:34:38.840Z,9.4
2022-10-19T07:39:38.826Z,6.9
2022-10-19T07:44:38.848Z,4.3
2022-10-19T07:49:38.821Z,2.2
2022-10-19T07:54:38.833Z,3.1
2022-10-19T07:59:38.831Z,9.4
2022-10-19T08:05:01.690Z,9.4
2022-10-19T08:09:52.808Z,9.9
2022-10-19T08:14:38.850Z,6.2
2022-10-19T08:19:38.821Z,8.4
2022-10-19T08:24:38.829Z,9.4
2022-10-19T08:29:38.842Z,10.9
2022-10-19T08:34:38.825Z,10.9
2022-10-19T08:39:38.820Z,7.1
2022-10-19T08:44:38.832Z,7.0
2022-10-19T08:49:38.831Z,5.6
2022-10-19T08:54:38.903Z,10.0
2022-10-19T08:59:38.844Z,9.1
2022-10-19T09:04:38.844Z,9.1
2022-10-19T09:09:38.877Z,11.6
2022-10-19T09:14:38.937Z,12.5
2022-10-19T09:19:38.852Z,12.3
2022-10-19T09:24:38.843Z,16.6
2022-10-19T09:29:38.883Z,9.8
2022-10-19T09:34:38.843Z,9.8
2022-10-19T09:39:39.981Z,14.5
2022-10-19T09:44:38.857Z,10.1
2022-10-19T09:49:38.844Z,10.1
2022-10-19T09:54:38.845Z,12.1
2022-10-19T09:59:38.840Z,9.3
2022-10-19T10:04:38.854Z,9.3
2022-10-19T10:09:38.832Z,11.9
2022-10-19T10:14:38.839Z,8.1
2022-10-19T10:19:38.852Z,9.5
2022-10-19T10:24:38.856Z,7.8
2022-10-19T10:29:38.842Z,8.6
2022-10-19T10:39:38.844Z,9.6
2022-10-19T10:44:38.851Z,12.3
2022-10-19T10:49:38.849Z,14.6
2022-10-19T10:54:38.838Z,8.5
2022-10-19T10:59:41.694Z,10.1
2022-10-19T11:04:38.866Z,10.1
2022-10-19T11:09:38.839Z,11.5
2022-10-19T11:14:38.843Z,10.6
2022-10-19T11:19:38.843Z,13.3
2022-10-19T11:24:38.854Z,6.9
2022-10-19T11:29:38.838Z,8.7
2022-10-19T11:34:38.848Z,8.7
2022-10-19T11:39:38.846Z,11.4
2022-10-19T11:44:38.850Z,9.6
2022-10-19T11:49:38.817Z,8.2
2022-10-19T11:54:38.843Z,12.2
2022-10-19T11:59:38.842Z,11.8
2022-10-19T12:04:38.861Z,11.8
2022-10-19T12:09:38.863Z,7.2
2022-10-19T12:14:38.862Z,10.6
2022-10-19T12:19:38.891Z,7.9
2022-10-19T12:24:38.859Z,11.1
2022-10-19T12:29:38.860Z,9.8
2022-10-19T12:34:38.863Z,9.8
2022-10-19T12:39:38.860Z,11.2
2022-10-19T12:44:38.875Z,7.4
2022-10-19T12:49:38.851Z,7.9
2022-10-19T12:54:38.858Z,14.4
2022-10-19T12:59:38.856Z,8.0
2022-10-19T13:04:38.871Z,8.0
2022-10-19T13:09:38.883Z,12.8
2022-10-19T13:14:38.892Z,10.4
2022-10-19T13:19:38.862Z,12.5
2022-10-19T13:24:38.860Z,10.7
2022-10-19T13:29:39.152Z,12.2
2022-10-19T13:34:38.855Z,12.2
2022-10-19T13:39:38.893Z,17.1
2022-10-19T13:44:38.868Z,9.7
2022-10-19T13:49:38.872Z,11.5
2022-10-19T13:54:38.863Z,15.2
2022-10-19T13:59:38.863Z,16.8
2022-10-19T14:04:38.931Z,16.8
2022-10-19T14:09:38.852Z,13.6
2022-10-19T14:14:38.930Z,16.1
2022-10-19T14:19:38.876Z,13.1
2022-10-19T14:24:38.856Z,19.1
2022-10-19T14:29:38.855Z,9.8
2022-10-19T14:34:38.885Z,9.8
2022-10-19T14:39:38.868Z,10.7
2022-10-19T14:44:38.874Z,13.7
2022-10-19T14:49:38.868Z,17.9
2022-10-19T14:54:38.878Z,12.9
2022-10-19T14:59:38.968Z,18.8
2022-10-19T15:04:38.878Z,18.8
2022-10-19T15:09:48.004Z,14.6
2022-10-19T15:14:38.872Z,15.6
2022-10-19T15:19:38.885Z,16.9
2022-10-19T15:24:38.870Z,6.7
2022-10-19T15:29:38.864Z,7.1
2022-10-19T15:34:38.877Z,7.1
2022-10-19T15:39:41.132Z,18.1
2022-10-19T15:44:38.859Z,13.4
2022-10-19T15:49:38.870Z,15.3
2022-10-19T15:54:38.863Z,13.2
2022-10-19T15:59:38.867Z,13.1
2022-10-19T16:04:38.873Z,13.1
2022-10-19T16:09:38.897Z,13.8
2022-10-19T16:14:38.919Z,13.9
2022-10-19T16:19:38.856Z,14.4
2022-10-19T16:24:38.880Z,8.4
2022-10-19T16:29:38.885Z,15.5
2022-10-19T16:34:38.869Z,15.5
2022-10-19T16:39:38.857Z,20.3
2022-10-19T16:44:38.887Z,11.0
2022-10-19T16:49:38.871Z,14.2
2022-10-19T16:54:38.884Z,15.7
2022-10-19T16:59:38.894Z,17.7
2022-10-19T17:04:38.864Z,17.7
2022-10-19T17:09:42.749Z,18.0
2022-10-19T17:14:38.889Z,15.5
2022-10-19T17:19:38.883Z,10.9
2022-10-19T17:24:38.891Z,14.3
2022-10-19T17:29:38.872Z,13.0
2022-10-19T17:34:38.874Z,13.0
2022-10-19T17:39:38.894Z,16.1
2022-10-19T17:44:38.890Z,17.7
2022-10-19T17:49:38.884Z,13.3
2022-10-19T17:54:48.623Z,19.6
2022-10-19T17:59:52.084Z,14.5
2022-10-19T18:04:38.871Z,14.5
2022-10-19T18:09:38.890Z,19.4
2022-10-19T18:14:38.894Z,19.3
2022-10-19T18:19:38.877Z,17.2
2022-10-19T18:24:38.894Z,16.4
2022-10-19T18:29:38.875Z,19.6
2022-10-19T18:34:38.891Z,19.6
2022-10-19T18:39:38.891Z,15.3
2022-10-19T18:44:38.895Z,18.6
2022-10-19T18:49:38.882Z,19.4
2022-10-19T18:54:38.880Z,12.5
2022-10-19T18:59:38.885Z,13.0
2022-10-19T19:04:38.890Z,13.0
2022-10-19T19:09:38.892Z,10.5
2022-10-19T19:14:38.881Z,16.1
2022-10-19T19:19:38.875Z,20.8
2022-10-19T19:24:38.881Z,22.2
2022-10-19T19:29:38.896Z,18.8
2022-10-19T19:34:38.875Z,18.8
2022-10-19T19:39:38.886Z,26.2
2022-10-19T19:44:38.884Z,15.9
2022-10-19T19:49:38.875Z,13.8
2022-10-19T19:54:38.884Z,15.4
2022-10-19T19:59:38.890Z,18.5
2022-10-19T20:04:38.884Z,18.5
2022-10-19T20:09:38.897Z,13.6
2022-10-19T20:14:38.880Z,21.6
2022-10-19T20:19:38.895Z,18.6
2022-10-19T20:24:38.877Z,16.8
2022-10-19T20:29:38.888Z,20.6
2022-10-19T20:34:38.884Z,20.6
2022-10-19T20:39:38.885Z,23.8
2022-10-19T20:44:38.894Z,17.0
2022-10-19T20:49:38.898Z,13.6
2022-10-19T20:54:38.895Z,20.9
2022-10-19T20:59:38.882Z,17.9
2022-10-19T21:04:38.914Z,17.9
2022-10-19T21:09:38.930Z,28.4
2022-10-19T21:14:38.899Z,13.1
2022-10-19T21:19:38.887Z,24.4
2022-10-19T21:24:38.900Z,21.7
2022-10-19T21:29:38.952Z,19.0
2022-10-19T21:34:38.894Z,19.0
2022-10-19T21:39:38.902Z,20.6
2022-10-19T21:44:38.910Z,20.9
2022-10-19T21:49:38.896Z,20.0
2022-10-19T21:54:38.934Z,20.8
2022-10-19T21:59:38.905Z,19.8
2022-10-19T22:04:38.909Z,19.8
2022-10-19T22:09:38.901Z,18.9
2022-10-19T22:14:38.926Z,21.4
2022-10-19T22:19:38.907Z,18.3
2022-10-19T22:24:38.892Z,19.1
2022-10-19T22:29:38.916Z,18.6
2022-10-19T22:34:38.898Z,18.6
2022-10-19T22:39:38.952Z,24.1
2022-10-19T22:44:38.913Z,19.5
2022-10-19T22:49:38.898Z,32.8
2022-10-19T22:54:38.909Z,29.8
2022-10-19T22:59:38.907Z,24.1
2022-10-19T23:04:38.907Z,24.1
2022-10-19T23:09:38.902Z,24.3
2022-10-19T23:14:38.903Z,17.3
2022-10-19T23:19:38.902Z,24.9
2022-10-19T23:24:38.900Z,18.7
2022-10-19T23:29:38.903Z,25.4
2022-10-19T23:34:40.251Z,25.4
2022-10-19T23:39:38.897Z,22.3
2022-10-19T23:44:38.934Z,24.7
2022-10-19T23:49:38.932Z,36.4
2022-10-19T23:54:38.911Z,26.0
2022-10-19T23:59:38.895Z,22.7
