createdAt,value
2023-03-27T00:01:22.240Z,8.25
2023-03-27T00:03:51.634Z,8.24
2023-03-27T00:06:20.319Z,8.26
2023-03-27T00:08:53.274Z,8.30
2023-03-27T00:11:21.882Z,8.30
2023-03-27T00:13:51.136Z,8.29
2023-03-27T00:16:25.128Z,8.29
2023-03-27T00:18:52.813Z,8.28
2023-03-27T00:21:20.740Z,8.30
2023-03-27T00:23:47.752Z,8.32
2023-03-27T00:26:15.439Z,8.29
2023-03-27T00:28:42.348Z,8.32
2023-03-27T00:31:14.583Z,8.30
2023-03-27T00:33:42.144Z,8.30
2023-03-27T00:36:10.426Z,8.27
2023-03-27T00:38:39.473Z,8.29
2023-03-27T00:41:07.228Z,8.26
2023-03-27T00:43:36.185Z,8.22
2023-03-27T00:46:38.708Z,8.19
2023-03-27T00:49:11.744Z,8.13
2023-03-27T00:51:42.105Z,8.09
2023-03-27T00:54:10.830Z,8.08
2023-03-27T00:56:38.704Z,8.06
2023-03-27T00:59:15.449Z,8.01
2023-03-27T01:01:45.035Z,7.97
2023-03-27T01:04:12.400Z,7.94
2023-03-27T01:06:42.045Z,7.92
2023-03-27T01:09:09.700Z,7.86
2023-03-27T01:11:58.345Z,7.82
2023-03-27T01:14:46.899Z,7.78
2023-03-27T01:17:43.247Z,7.71
2023-03-27T01:21:06.509Z,7.67
2023-03-27T01:24:11.451Z,7.58
2023-03-27T01:27:16.167Z,7.54
2023-03-27T01:30:13.377Z,7.49
2023-03-27T01:33:01.575Z,7.46
2023-03-27T01:36:04.785Z,7.43
2023-03-27T01:39:11.577Z,7.39
2023-03-27T01:41:57.522Z,7.33
2023-03-27T01:44:45.786Z,7.31
2023-03-27T01:47:46.383Z,7.27
2023-03-27T01:50:34.061Z,-136.06
2023-03-27T01:53:10.596Z,-136.06
2023-03-27T01:55:45.341Z,7.25
2023-03-27T01:58:18.065Z,7.19
2023-03-27T02:00:53.255Z,7.17
2023-03-27T02:03:51.657Z,7.15
2023-03-27T02:06:26.097Z,7.10
2023-03-27T02:09:15.874Z,7.08
2023-03-27T02:12:08.175Z,7.05
2023-03-27T02:14:48.176Z,7.01
2023-03-27T02:17:20.396Z,7.00
2023-03-27T02:20:11.335Z,7.00
2023-03-27T02:22:40.041Z,6.97
2023-03-27T02:25:32.497Z,6.96
2023-03-27T02:28:09.288Z,6.95
2023-03-27T02:31:05.588Z,6.99
2023-03-27T02:34:05.508Z,6.99
2023-03-27T02:37:07.739Z,7.00
2023-03-27T02:39:46.129Z,7.00
2023-03-27T02:42:26.419Z,7.04
2023-03-27T02:45:06.845Z,7.06
2023-03-27T02:47:45.443Z,7.07
2023-03-27T02:50:23.743Z,7.06
2023-03-27T02:52:57.875Z,7.06
2023-03-27T02:55:33.155Z,7.06
2023-03-27T02:58:22.028Z,7.04
2023-03-27T03:00:51.799Z,7.02
2023-03-27T03:03:53.836Z,7.02
2023-03-27T03:06:29.510Z,6.99
2023-03-27T03:09:05.786Z,7.00
2023-03-27T03:11:39.346Z,7.00
2023-03-27T03:14:06.284Z,7.01
2023-03-27T03:16:33.345Z,7.03
2023-03-27T03:19:00.103Z,7.03
2023-03-27T03:21:26.856Z,7.01
2023-03-27T03:23:57.896Z,7.01
2023-03-27T03:26:26.983Z,6.97
2023-03-27T03:29:00.035Z,6.95
2023-03-27T03:31:44.364Z,6.91
2023-03-27T03:34:18.466Z,6.87
2023-03-27T03:36:49.427Z,6.86
2023-03-27T03:39:17.421Z,6.83
2023-03-27T03:41:44.252Z,6.80
2023-03-27T03:44:11.018Z,6.77
2023-03-27T03:46:38.064Z,6.75
2023-03-27T03:49:05.002Z,6.71
2023-03-27T03:51:33.874Z,6.73
2023-03-27T03:54:01.565Z,6.72
2023-03-27T03:56:30.567Z,6.72
2023-03-27T03:58:57.912Z,6.75
2023-03-27T04:01:26.047Z,6.78
2023-03-27T04:03:52.983Z,6.79
2023-03-27T04:06:25.486Z,6.83
2023-03-27T04:08:53.386Z,6.86
2023-03-27T04:11:21.290Z,6.90
2023-03-27T04:13:48.104Z,6.92
2023-03-27T04:16:15.366Z,6.94
2023-03-27T04:18:42.537Z,6.95
2023-03-27T04:21:18.127Z,6.95
2023-03-27T04:23:48.115Z,6.97
2023-03-27T04:26:16.023Z,6.97
2023-03-27T04:28:43.420Z,7.00
2023-03-27T04:31:10.785Z,7.02
2023-03-27T04:33:46.112Z,7.06
2023-03-27T04:36:16.495Z,7.07
2023-03-27T04:38:43.272Z,7.11
2023-03-27T04:41:10.496Z,7.13
2023-03-27T04:43:39.932Z,7.18
2023-03-27T04:46:07.808Z,7.22
2023-03-27T04:48:38.798Z,7.25
2023-03-27T04:51:09.254Z,7.29
2023-03-27T04:53:37.687Z,7.33
2023-03-27T04:56:06.173Z,7.37
2023-03-27T05:01:02.263Z,7.44
2023-03-27T05:03:29.268Z,7.53
2023-03-27T05:05:56.108Z,7.56
2023-03-27T05:08:22.932Z,7.62
2023-03-27T05:10:49.770Z,7.67
2023-03-27T05:13:16.499Z,7.71
2023-03-27T05:15:43.698Z,7.73
2023-03-27T05:18:10.504Z,7.77
2023-03-27T05:20:37.309Z,7.78
2023-03-27T05:23:04.575Z,7.79
2023-03-27T05:25:33.152Z,7.81
2023-03-27T05:28:01.067Z,7.82
2023-03-27T05:30:29.006Z,7.85
2023-03-27T05:32:59.073Z,7.84
2023-03-27T05:35:28.407Z,7.85
2023-03-27T05:37:56.353Z,7.84
2023-03-27T05:40:26.837Z,7.87
2023-03-27T05:42:56.390Z,7.87
2023-03-27T05:45:24.189Z,7.87
2023-03-27T05:48:00.110Z,7.90
2023-03-27T05:50:34.661Z,7.96
2023-03-27T05:53:12.310Z,8.00
2023-03-27T05:55:40.908Z,8.04
2023-03-27T05:58:09.927Z,8.10
2023-03-27T06:00:38.657Z,8.14
2023-03-27T06:03:06.845Z,8.20
2023-03-27T06:05:33.853Z,8.28
2023-03-27T06:08:00.768Z,8.32
2023-03-27T06:10:29.988Z,8.38
2023-03-27T06:13:06.427Z,8.43
2023-03-27T06:15:34.287Z,8.48
2023-03-27T06:18:01.212Z,8.55
2023-03-27T06:20:28.060Z,8.60
2023-03-27T06:23:01.681Z,8.64
2023-03-27T06:25:34.685Z,8.71
2023-03-27T06:28:04.947Z,8.77
2023-03-27T06:30:31.708Z,8.85
2023-03-27T06:33:00.203Z,8.94
2023-03-27T06:35:31.769Z,9.04
2023-03-27T06:37:59.912Z,9.15
2023-03-27T06:40:29.183Z,9.24
2023-03-27T06:43:08.452Z,9.35
2023-03-27T06:45:49.295Z,9.44
2023-03-27T06:48:21.481Z,9.56
2023-03-27T06:50:52.675Z,9.67
2023-03-27T06:53:27.089Z,9.80
2023-03-27T06:55:56.246Z,10.00
2023-03-27T06:58:23.806Z,10.25
2023-03-27T07:00:51.138Z,10.49
2023-03-27T07:03:21.278Z,10.70
2023-03-27T07:05:49.065Z,10.90
2023-03-27T07:08:24.540Z,11.08
2023-03-27T07:11:10.772Z,11.36
2023-03-27T07:13:41.206Z,11.96
2023-03-27T07:16:11.903Z,12.79
2023-03-27T07:18:38.915Z,13.78
2023-03-27T07:21:08.082Z,14.78
2023-03-27T07:23:35.603Z,15.67
2023-03-27T07:26:02.415Z,16.54
2023-03-27T07:28:29.290Z,17.21
2023-03-27T07:30:56.511Z,17.73
2023-03-27T07:33:23.536Z,18.09
2023-03-27T07:35:50.653Z,18.49
2023-03-27T07:38:18.250Z,19.01
2023-03-27T07:40:46.505Z,19.69
2023-03-27T07:43:14.088Z,20.44
2023-03-27T07:45:42.080Z,21.14
2023-03-27T07:48:15.950Z,21.91
2023-03-27T07:50:43.705Z,22.53
2023-03-27T07:53:10.484Z,22.53
2023-03-27T07:55:59.070Z,23.64
2023-03-27T07:58:26.480Z,24.10
2023-03-27T08:00:53.474Z,24.49
2023-03-27T08:03:21.966Z,24.74
2023-03-27T08:05:57.870Z,24.64
2023-03-27T08:08:26.151Z,24.33
2023-03-27T08:11:01.007Z,23.99
2023-03-27T08:13:29.086Z,23.77
2023-03-27T08:16:28.933Z,23.75
2023-03-27T08:18:56.297Z,23.89
2023-03-27T08:21:23.785Z,24.07
2023-03-27T08:23:50.579Z,24.27
2023-03-27T08:26:18.115Z,24.22
2023-03-27T08:28:44.949Z,23.98
2023-03-27T08:31:15.646Z,23.60
2023-03-27T08:33:43.056Z,23.23
2023-03-27T08:36:11.849Z,23.06
2023-03-27T08:38:39.446Z,22.83
2023-03-27T08:41:06.875Z,22.62
2023-03-27T08:43:43.953Z,22.70
2023-03-27T08:46:22.497Z,23.03
2023-03-27T08:49:17.298Z,23.57
2023-03-27T08:51:56.748Z,24.44
2023-03-27T08:54:30.087Z,25.32
2023-03-27T08:56:57.899Z,26.18
2023-03-27T08:59:29.176Z,27.08
2023-03-27T09:02:39.959Z,28.12
2023-03-27T09:05:23.159Z,28.12
2023-03-27T09:08:13.434Z,29.23
2023-03-27T09:11:09.824Z,28.77
2023-03-27T09:13:51.570Z,28.07
2023-03-27T09:16:49.452Z,27.35
2023-03-27T09:19:40.696Z,26.92
2023-03-27T09:22:23.727Z,27.12
2023-03-27T09:24:56.332Z,27.29
2023-03-27T09:27:36.328Z,27.67
2023-03-27T09:30:11.945Z,28.20
2023-03-27T09:32:40.027Z,28.74
2023-03-27T09:35:07.411Z,29.33
2023-03-27T09:37:36.895Z,29.91
2023-03-27T09:40:07.839Z,30.11
2023-03-27T09:42:41.031Z,30.33
2023-03-27T09:45:12.201Z,30.70
2023-03-27T09:48:01.498Z,30.85
2023-03-27T09:50:44.335Z,31.01
2023-03-27T09:53:15.990Z,31.30
2023-03-27T09:55:58.299Z,31.41
2023-03-27T09:58:30.646Z,31.20
2023-03-27T10:01:19.860Z,30.48
2023-03-27T10:03:52.504Z,29.69
2023-03-27T10:06:36.214Z,29.14
2023-03-27T10:09:25.084Z,28.86
2023-03-27T10:12:08.141Z,28.76
2023-03-27T10:14:49.518Z,28.71
2023-03-27T10:17:36.759Z,28.71
2023-03-27T10:20:18.171Z,28.59
2023-03-27T10:22:59.850Z,28.29
2023-03-27T10:25:38.052Z,27.97
2023-03-27T10:28:30.680Z,27.38
2023-03-27T10:31:38.263Z,26.89
2023-03-27T10:34:27.709Z,26.82
2023-03-27T10:36:55.445Z,27.05
2023-03-27T10:39:36.157Z,27.37
2023-03-27T10:42:09.635Z,27.38
2023-03-27T10:44:38.355Z,27.14
2023-03-27T10:47:17.340Z,26.76
2023-03-27T10:49:52.600Z,26.18
2023-03-27T10:52:49.589Z,25.41
2023-03-27T10:55:51.673Z,24.41
2023-03-27T10:58:33.248Z,23.51
2023-03-27T11:01:18.782Z,22.90
2023-03-27T11:03:53.045Z,22.73
2023-03-27T11:06:27.213Z,22.84
2023-03-27T11:09:06.113Z,23.10
2023-03-27T11:11:55.712Z,23.44
2023-03-27T11:14:36.195Z,23.63
2023-03-27T11:17:08.307Z,23.70
2023-03-27T11:19:47.727Z,23.64
2023-03-27T11:22:22.610Z,23.36
2023-03-27T11:25:04.663Z,23.02
2023-03-27T11:27:39.494Z,22.75
2023-03-27T11:30:10.433Z,22.64
2023-03-27T11:33:12.346Z,22.74
2023-03-27T11:35:48.707Z,22.92
2023-03-27T11:38:25.795Z,22.93
2023-03-27T11:40:52.949Z,22.84
2023-03-27T11:43:22.226Z,22.80
2023-03-27T11:46:01.628Z,22.68
2023-03-27T11:49:06.937Z,22.32
2023-03-27T11:52:40.376Z,21.67
2023-03-27T11:55:43.024Z,20.93
2023-03-27T11:58:32.110Z,20.29
2023-03-27T12:01:34.468Z,19.74
2023-03-27T12:04:57.825Z,19.15
2023-03-27T12:07:38.034Z,18.90
2023-03-27T12:10:50.708Z,18.69
2023-03-27T12:14:02.268Z,18.60
2023-03-27T12:17:07.854Z,18.55
2023-03-27T12:20:09.325Z,18.56
2023-03-27T12:22:56.667Z,18.59
2023-03-27T12:26:04.385Z,18.61
2023-03-27T12:28:52.568Z,18.59
2023-03-27T12:31:39.419Z,18.61
2023-03-27T12:34:50.317Z,18.59
2023-03-27T12:37:34.743Z,18.58
2023-03-27T12:40:10.586Z,18.56
2023-03-27T12:42:53.875Z,18.47
2023-03-27T12:45:24.746Z,18.42
2023-03-27T12:48:10.465Z,18.32
2023-03-27T12:50:57.330Z,18.26
2023-03-27T12:53:27.114Z,18.23
2023-03-27T12:56:16.221Z,18.20
2023-03-27T12:58:49.264Z,18.17
2023-03-27T13:02:04.931Z,18.05
2023-03-27T13:05:26.916Z,17.86
2023-03-27T13:08:51.059Z,17.61
2023-03-27T13:11:31.353Z,17.37
2023-03-27T13:14:19.484Z,17.15
2023-03-27T13:17:11.058Z,16.87
2023-03-27T13:19:56.438Z,16.59
2023-03-27T13:23:01.974Z,16.26
2023-03-27T13:26:17.137Z,15.99
2023-03-27T13:28:54.212Z,15.78
2023-03-27T13:31:57.505Z,15.66
2023-03-27T13:34:27.019Z,15.66
2023-03-27T13:37:25.932Z,15.69
2023-03-27T13:40:28.651Z,15.75
2023-03-27T13:43:22.251Z,15.83
2023-03-27T13:45:59.959Z,15.86
2023-03-27T13:49:15.095Z,15.80
2023-03-27T13:52:07.393Z,15.73
2023-03-27T13:55:19.928Z,15.64
2023-03-27T13:58:41.632Z,15.55
2023-03-27T14:01:53.057Z,15.48
2023-03-27T14:04:30.874Z,15.47
2023-03-27T14:07:45.985Z,15.49
2023-03-27T14:10:54.732Z,15.50
2023-03-27T14:13:58.254Z,15.49
2023-03-27T14:17:00.477Z,15.49
2023-03-27T14:20:23.391Z,15.48
2023-03-27T14:23:04.265Z,15.49
2023-03-27T14:25:45.048Z,15.50
2023-03-27T14:28:51.518Z,15.45
2023-03-27T14:31:21.724Z,15.44
2023-03-27T14:34:09.688Z,15.40
2023-03-27T14:36:42.010Z,15.34
2023-03-27T14:39:25.045Z,15.33
2023-03-27T14:41:59.917Z,15.29
2023-03-27T14:44:31.315Z,15.26
2023-03-27T14:47:09.882Z,15.22
2023-03-27T14:49:46.016Z,15.20
2023-03-27T14:52:37.138Z,15.18
2023-03-27T14:55:06.211Z,15.16
2023-03-27T14:57:34.088Z,15.11
2023-03-27T15:00:06.611Z,14.98
2023-03-27T15:02:35.323Z,14.83
2023-03-27T15:05:16.358Z,14.69
2023-03-27T15:07:45.018Z,14.61
2023-03-27T15:10:32.601Z,14.55
2023-03-27T15:12:59.404Z,14.54
2023-03-27T15:15:38.858Z,14.55
2023-03-27T15:18:32.953Z,14.54
2023-03-27T15:21:16.751Z,14.58
2023-03-27T15:23:59.878Z,14.58
2023-03-27T15:26:35.372Z,14.57
2023-03-27T15:29:39.025Z,14.53
2023-03-27T15:32:18.064Z,14.50
2023-03-27T15:35:03.311Z,14.49
2023-03-27T15:37:31.832Z,14.50
2023-03-27T15:40:34.449Z,14.52
2023-03-27T15:43:13.238Z,14.53
2023-03-27T15:45:52.095Z,14.50
2023-03-27T15:48:23.378Z,14.44
2023-03-27T15:51:13.682Z,14.32
2023-03-27T15:53:50.124Z,14.21
2023-03-27T15:56:24.948Z,14.10
2023-03-27T15:59:06.184Z,13.97
2023-03-27T16:01:39.362Z,13.85
2023-03-27T16:04:15.838Z,13.76
2023-03-27T16:06:48.213Z,13.67
2023-03-27T16:09:28.822Z,13.58
2023-03-27T16:11:58.175Z,13.55
2023-03-27T16:14:52.871Z,13.53
2023-03-27T16:17:34.368Z,13.49
2023-03-27T16:20:23.389Z,13.45
2023-03-27T16:22:51.832Z,13.40
2023-03-27T16:25:19.623Z,13.34
2023-03-27T16:27:51.447Z,13.22
2023-03-27T16:30:29.864Z,13.12
2023-03-27T16:32:57.702Z,13.03
2023-03-27T16:35:29.795Z,12.92
2023-03-27T16:37:58.013Z,12.84
2023-03-27T16:40:25.498Z,12.75
2023-03-27T16:42:52.723Z,12.68
2023-03-27T16:45:19.932Z,12.62
2023-03-27T16:47:50.883Z,12.55
2023-03-27T16:50:26.848Z,12.47
2023-03-27T16:52:54.191Z,12.41
2023-03-27T16:55:22.221Z,12.36
2023-03-27T16:57:49.786Z,12.29
2023-03-27T17:00:18.833Z,12.22
2023-03-27T17:02:47.130Z,12.15
2023-03-27T17:05:15.248Z,12.07
2023-03-27T17:07:42.684Z,12.00
2023-03-27T17:10:10.583Z,11.92
2023-03-27T17:12:44.598Z,11.84
2023-03-27T17:15:12.104Z,11.77
2023-03-27T17:17:39.441Z,11.73
2023-03-27T17:20:08.046Z,11.67
2023-03-27T17:22:35.616Z,11.63
2023-03-27T17:25:06.072Z,11.59
2023-03-27T17:27:34.031Z,11.58
2023-03-27T17:30:05.856Z,11.55
2023-03-27T17:32:33.347Z,11.52
2023-03-27T17:35:00.572Z,11.48
2023-03-27T17:37:28.062Z,11.45
2023-03-27T17:39:55.637Z,11.38
2023-03-27T17:42:23.388Z,11.31
2023-03-27T17:44:50.705Z,11.26
2023-03-27T17:47:18.221Z,11.18
2023-03-27T17:49:45.494Z,11.11
2023-03-27T17:52:13.669Z,11.04
2023-03-27T17:54:43.625Z,10.96
2023-03-27T17:57:10.900Z,10.89
2023-03-27T17:59:38.774Z,10.83
2023-03-27T18:02:07.561Z,10.78
2023-03-27T18:04:35.229Z,10.73
2023-03-27T18:07:02.664Z,10.69
2023-03-27T18:09:30.756Z,10.66
2023-03-27T18:11:58.301Z,10.62
2023-03-27T18:14:25.468Z,10.55
2023-03-27T18:16:52.790Z,10.49
2023-03-27T18:19:20.270Z,10.43
2023-03-27T18:21:47.457Z,10.36
2023-03-27T18:24:14.746Z,10.28
2023-03-27T18:26:41.989Z,10.23
2023-03-27T18:29:10.850Z,10.18
2023-03-27T18:31:38.610Z,10.13
2023-03-27T18:34:06.994Z,10.08
2023-03-27T18:36:34.628Z,10.06
2023-03-27T18:39:02.169Z,10.01
2023-03-27T18:41:29.484Z,9.98
2023-03-27T18:43:56.894Z,9.93
2023-03-27T18:46:24.617Z,9.88
2023-03-27T18:51:33.139Z,9.76
2023-03-27T18:54:00.737Z,9.69
2023-03-27T18:56:28.138Z,9.62
2023-03-27T18:58:55.598Z,9.55
2023-03-27T19:01:23.068Z,9.48
2023-03-27T19:03:51.759Z,9.40
2023-03-27T19:06:19.670Z,9.34
2023-03-27T19:08:47.140Z,9.28
2023-03-27T19:11:13.957Z,9.22
2023-03-27T19:13:40.732Z,9.15
2023-03-27T19:16:14.453Z,9.08
2023-03-27T19:18:42.432Z,9.03
2023-03-27T19:21:09.280Z,8.98
2023-03-27T19:23:36.291Z,8.93
2023-03-27T19:26:10.256Z,8.87
2023-03-27T19:28:38.145Z,8.82
2023-03-27T19:31:08.831Z,8.77
2023-03-27T19:33:36.843Z,8.71
2023-03-27T19:36:04.855Z,8.67
2023-03-27T19:38:38.947Z,8.64
2023-03-27T19:41:11.018Z,8.59
2023-03-27T19:43:38.818Z,8.54
2023-03-27T19:46:15.617Z,8.49
2023-03-27T19:48:47.642Z,8.43
2023-03-27T19:51:15.761Z,8.39
2023-03-27T19:53:43.758Z,8.36
2023-03-27T19:56:11.700Z,8.29
2023-03-27T19:58:39.125Z,8.27
2023-03-27T20:01:07.291Z,8.23
2023-03-27T20:03:38.650Z,8.18
2023-03-27T20:06:14.151Z,8.13
2023-03-27T20:08:43.019Z,8.10
2023-03-27T20:11:10.611Z,8.06
2023-03-27T20:13:48.972Z,8.04
2023-03-27T20:16:23.769Z,7.98
2023-03-27T20:19:04.200Z,7.96
2023-03-27T20:21:42.000Z,7.92
2023-03-27T20:24:12.081Z,7.87
2023-03-27T20:26:41.759Z,7.83
2023-03-27T20:29:17.049Z,7.80
2023-03-27T20:31:44.792Z,7.75
2023-03-27T20:34:12.694Z,7.72
2023-03-27T20:36:40.372Z,7.71
2023-03-27T20:39:08.164Z,7.68
2023-03-27T20:41:39.305Z,7.66
2023-03-27T20:44:34.798Z,7.62
2023-03-27T20:47:10.891Z,7.55
2023-03-27T20:49:45.527Z,7.54
2023-03-27T20:52:18.729Z,7.52
2023-03-27T20:54:45.749Z,7.49
2023-03-27T20:57:12.545Z,7.47
2023-03-27T20:59:39.425Z,7.45
2023-03-27T21:02:07.054Z,7.44
2023-03-27T21:04:33.831Z,7.42
2023-03-27T21:07:00.553Z,7.40
2023-03-27T21:09:28.017Z,7.38
2023-03-27T21:11:57.933Z,7.36
2023-03-27T21:14:24.782Z,7.32
2023-03-27T21:16:51.560Z,7.30
2023-03-27T21:19:18.835Z,7.27
2023-03-27T21:21:45.974Z,7.24
2023-03-27T21:24:13.463Z,7.21
2023-03-27T21:26:41.680Z,7.18
2023-03-27T21:29:12.750Z,7.18
2023-03-27T21:31:40.986Z,7.14
2023-03-27T21:34:08.922Z,7.10
2023-03-27T21:36:43.435Z,7.10
2023-03-27T21:39:11.371Z,7.06
2023-03-27T21:41:39.085Z,7.02
2023-03-27T21:44:06.591Z,7.01
2023-03-27T21:46:34.196Z,6.98
2023-03-27T21:49:07.164Z,6.95
2023-03-27T21:51:34.690Z,6.93
2023-03-27T21:54:10.767Z,6.89
2023-03-27T21:56:38.479Z,6.87
2023-03-27T21:59:06.169Z,6.83
2023-03-27T22:01:34.042Z,6.82
2023-03-27T22:04:02.533Z,6.79
2023-03-27T22:06:30.621Z,6.77
2023-03-27T22:08:58.391Z,6.74
2023-03-27T22:11:26.206Z,6.72
2023-03-27T22:13:55.092Z,6.70
2023-03-27T22:16:22.918Z,6.68
2023-03-27T22:18:50.307Z,6.65
2023-03-27T22:21:22.353Z,6.64
2023-03-27T22:23:53.392Z,6.60
2023-03-27T22:26:26.608Z,6.57
2023-03-27T22:28:53.825Z,6.55
2023-03-27T22:31:22.078Z,6.53
2023-03-27T22:33:59.124Z,6.52
2023-03-27T22:36:27.280Z,6.50
2023-03-27T22:38:54.634Z,6.47
2023-03-27T22:41:22.158Z,6.45
2023-03-27T22:43:49.975Z,6.43
2023-03-27T22:46:26.618Z,6.40
2023-03-27T22:48:56.471Z,6.39
2023-03-27T22:51:25.438Z,6.36
2023-03-27T22:53:52.909Z,6.33
2023-03-27T22:56:20.785Z,6.31
2023-03-27T22:58:48.313Z,6.29
2023-03-27T23:01:15.873Z,6.28
2023-03-27T23:03:43.487Z,6.26
2023-03-27T23:06:23.119Z,6.24
2023-03-27T23:08:51.816Z,6.21
2023-03-27T23:11:20.161Z,6.18
2023-03-27T23:13:48.257Z,6.16
2023-03-27T23:16:17.037Z,6.13
2023-03-27T23:18:50.138Z,6.10
2023-03-27T23:21:20.970Z,6.08
2023-03-27T23:23:56.576Z,6.06
2023-03-27T23:26:24.064Z,6.05
2023-03-27T23:29:00.772Z,6.04
2023-03-27T23:31:28.279Z,6.02
2023-03-27T23:34:03.086Z,6.01
2023-03-27T23:36:46.366Z,6.00
2023-03-27T23:39:31.521Z,6.00
2023-03-27T23:41:59.019Z,5.96
2023-03-27T23:44:32.377Z,5.95
2023-03-27T23:46:59.630Z,5.95
2023-03-27T23:49:51.290Z,5.95
2023-03-27T23:52:37.686Z,5.91
2023-03-27T23:55:12.139Z,5.91
2023-03-27T23:57:44.738Z,5.89
