createdAt,value
2024-03-12T00:01:41.308Z,96972.22
2024-03-12T00:04:10.738Z,96969.13
2024-03-12T00:06:38.749Z,96970.28
2024-03-12T00:09:10.646Z,96972.25
2024-03-12T00:11:38.076Z,96982.34
2024-03-12T00:14:05.620Z,96980.88
2024-03-12T00:16:35.167Z,96973.03
2024-03-12T00:19:02.856Z,96979.25
2024-03-12T00:21:30.701Z,96977.31
2024-03-12T00:23:57.479Z,96979.66
2024-03-12T00:26:24.100Z,96986.53
2024-03-12T00:28:50.756Z,96989.13
2024-03-12T00:31:17.995Z,96987.94
2024-03-12T00:33:48.755Z,96984.09
2024-03-12T00:36:15.994Z,96991.44
2024-03-12T00:38:43.049Z,96996.72
2024-03-12T00:41:10.072Z,97001.13
2024-03-12T00:43:37.241Z,96999.69
2024-03-12T00:46:05.959Z,97005.13
2024-03-12T00:48:33.352Z,97015.69
2024-03-12T00:51:00.114Z,97015.31
2024-03-12T00:53:26.803Z,97019.22
2024-03-12T00:55:54.524Z,97018.59
2024-03-12T00:58:22.047Z,97016.75
2024-03-12T01:00:50.853Z,97015.16
2024-03-12T01:03:18.607Z,97020.06
2024-03-12T01:05:45.765Z,97021.19
2024-03-12T01:08:13.600Z,97021.66
2024-03-12T01:10:40.900Z,97030.41
2024-03-12T01:13:11.626Z,97021.06
2024-03-12T01:15:39.627Z,97027.41
2024-03-12T01:18:07.025Z,97025.13
2024-03-12T01:20:36.450Z,97029.91
2024-03-12T01:23:07.294Z,97028.91
2024-03-12T01:25:37.545Z,97028.53
2024-03-12T01:28:08.056Z,97035.59
2024-03-12T01:30:36.160Z,97027.44
2024-03-12T01:33:04.285Z,97030.69
2024-03-12T01:35:32.102Z,97025.34
2024-03-12T01:37:59.314Z,97024.97
2024-03-12T01:40:31.837Z,97029.28
2024-03-12T01:43:04.825Z,97031.28
2024-03-12T01:45:33.488Z,97032.94
2024-03-12T01:48:08.676Z,97043.06
2024-03-12T01:50:36.912Z,97032.63
2024-03-12T01:53:08.244Z,97049.81
2024-03-12T01:55:39.633Z,97045.63
2024-03-12T01:58:06.824Z,97049.53
2024-03-12T02:00:34.952Z,97050.28
2024-03-12T02:03:02.517Z,97051.06
2024-03-12T02:05:29.399Z,97057.28
2024-03-12T02:07:56.585Z,97059.31
2024-03-12T02:10:24.661Z,97067.19
2024-03-12T02:12:52.106Z,97064.53
2024-03-12T02:15:25.198Z,97073.47
2024-03-12T02:17:55.226Z,97073.19
2024-03-12T02:20:23.361Z,97077.38
2024-03-12T02:22:55.657Z,97079.31
2024-03-12T02:25:23.396Z,97090.97
2024-03-12T02:27:51.806Z,97079.28
2024-03-12T02:30:18.953Z,97090.97
2024-03-12T02:32:48.725Z,97095.50
2024-03-12T02:35:17.315Z,97088.81
2024-03-12T02:37:44.496Z,97097.34
2024-03-12T02:40:15.025Z,97096.97
2024-03-12T02:42:43.438Z,97100.78
2024-03-12T02:45:16.914Z,97107.75
2024-03-12T02:47:44.823Z,97109.66
2024-03-12T02:50:11.648Z,97101.13
2024-03-12T02:52:39.325Z,97103.75
2024-03-12T02:55:07.027Z,97109.22
2024-03-12T02:57:34.522Z,97118.59
2024-03-12T03:00:01.276Z,97130.25
2024-03-12T03:02:29.677Z,97131.84
2024-03-12T03:04:56.546Z,97131.38
2024-03-12T03:07:28.186Z,97132.97
2024-03-12T03:09:55.150Z,97126.00
2024-03-12T03:12:21.784Z,97125.66
2024-03-12T03:14:48.478Z,97126.53
2024-03-12T03:17:16.287Z,97133.47
2024-03-12T03:19:42.986Z,97125.31
2024-03-12T03:22:09.756Z,97130.47
2024-03-12T03:24:38.768Z,97131.13
2024-03-12T03:27:05.726Z,97140.47
2024-03-12T03:29:34.887Z,97132.72
2024-03-12T03:32:02.217Z,97134.72
2024-03-12T03:34:29.683Z,97133.56
2024-03-12T03:37:00.245Z,97138.19
2024-03-12T03:39:30.000Z,97137.75
2024-03-12T03:41:57.645Z,97150.66
2024-03-12T03:44:24.830Z,97142.09
2024-03-12T03:46:52.316Z,97142.00
2024-03-12T03:49:18.913Z,97144.00
2024-03-12T03:51:45.592Z,97149.78
2024-03-12T03:54:13.635Z,97138.22
2024-03-12T03:56:40.673Z,97143.25
2024-03-12T03:59:07.661Z,97143.53
2024-03-12T04:01:35.376Z,97146.31
2024-03-12T04:04:12.653Z,97154.91
2024-03-12T04:06:40.294Z,97151.38
2024-03-12T04:09:07.163Z,97158.84
2024-03-12T04:11:35.255Z,97155.66
2024-03-12T04:14:02.011Z,97166.91
2024-03-12T04:16:28.936Z,97173.16
2024-03-12T04:18:55.582Z,97184.03
2024-03-12T04:21:22.526Z,97182.44
2024-03-12T04:23:49.865Z,97173.16
2024-03-12T04:26:16.549Z,97177.75
2024-03-12T04:28:44.149Z,97180.94
2024-03-12T04:31:11.316Z,97182.78
2024-03-12T04:33:38.039Z,97194.84
2024-03-12T04:36:08.391Z,97191.38
2024-03-12T04:38:35.041Z,97201.16
2024-03-12T04:41:02.507Z,97200.41
2024-03-12T04:43:29.576Z,97201.91
2024-03-12T04:45:57.864Z,97203.94
2024-03-12T04:48:24.672Z,97210.84
2024-03-12T04:50:51.269Z,97219.69
2024-03-12T04:53:20.152Z,97223.19
2024-03-12T04:55:48.083Z,97227.53
2024-03-12T04:58:15.043Z,97236.81
2024-03-12T05:00:41.673Z,97231.81
2024-03-12T05:03:08.294Z,97239.84
2024-03-12T05:05:38.296Z,97242.16
2024-03-12T05:08:05.277Z,97247.69
2024-03-12T05:10:31.874Z,97248.53
2024-03-12T05:12:58.656Z,97250.13
2024-03-12T05:15:25.382Z,97252.81
2024-03-12T05:17:53.729Z,97258.31
2024-03-12T05:20:24.944Z,97258.31
2024-03-12T05:22:52.202Z,97264.53
2024-03-12T05:25:25.698Z,97264.94
2024-03-12T05:27:52.996Z,97270.75
2024-03-12T05:30:22.237Z,97264.59
2024-03-12T05:32:50.360Z,97264.22
2024-03-12T05:35:24.684Z,97275.13
2024-03-12T05:38:14.836Z,97274.78
2024-03-12T05:40:44.536Z,97279.75
2024-03-12T05:43:30.009Z,97279.75
2024-03-12T05:46:15.606Z,97286.38
2024-03-12T05:48:42.407Z,97285.25
2024-03-12T05:51:09.734Z,97286.38
2024-03-12T05:53:38.686Z,97297.72
2024-03-12T05:56:08.840Z,97300.75
2024-03-12T05:58:35.585Z,97299.94
2024-03-12T06:01:03.936Z,97301.88
2024-03-12T06:03:30.752Z,97309.22
2024-03-12T06:05:57.629Z,97310.78
2024-03-12T06:08:26.023Z,97313.06
2024-03-12T06:10:55.678Z,97321.66
2024-03-12T06:13:24.019Z,97310.81
2024-03-12T06:15:51.388Z,97322.84
2024-03-12T06:18:23.433Z,97327.88
2024-03-12T06:20:52.236Z,97333.28
2024-03-12T06:23:23.826Z,97329.34
2024-03-12T06:25:50.610Z,97335.56
2024-03-12T06:28:17.722Z,97344.81
2024-03-12T06:30:44.998Z,97341.78
2024-03-12T06:33:13.703Z,97349.53
2024-03-12T06:35:42.964Z,97351.13
2024-03-12T06:38:09.981Z,97342.59
2024-03-12T06:40:36.772Z,97361.28
2024-03-12T06:43:03.550Z,97358.19
2024-03-12T06:45:30.512Z,97358.16
2024-03-12T06:47:58.188Z,97355.00
2024-03-12T06:50:28.068Z,97358.00
2024-03-12T06:52:55.598Z,97364.59
2024-03-12T06:55:26.307Z,97364.94
2024-03-12T06:57:56.551Z,97364.94
2024-03-12T07:00:39.825Z,97363.34
2024-03-12T07:03:06.951Z,97360.78
2024-03-12T07:05:45.063Z,97367.06
2024-03-12T07:08:12.017Z,97361.38
2024-03-12T07:10:45.674Z,97363.16
2024-03-12T07:13:14.101Z,97364.59
2024-03-12T07:15:42.961Z,97367.03
2024-03-12T07:18:10.060Z,97366.13
2024-03-12T07:20:37.094Z,97366.34
2024-03-12T07:23:05.351Z,97368.53
2024-03-12T07:25:32.512Z,97370.38
2024-03-12T07:28:09.540Z,97369.44
2024-03-12T07:30:37.453Z,97372.91
2024-03-12T07:33:05.057Z,97371.63
2024-03-12T07:35:35.940Z,97376.59
2024-03-12T07:38:04.657Z,97375.00
2024-03-12T07:40:31.807Z,97376.34
2024-03-12T07:42:58.597Z,97388.31
2024-03-12T07:45:26.371Z,97382.47
2024-03-12T07:47:53.574Z,97380.34
2024-03-12T07:50:22.397Z,97382.44
2024-03-12T07:52:48.988Z,97381.59
2024-03-12T07:55:15.658Z,97385.47
2024-03-12T07:57:42.413Z,97390.84
2024-03-12T08:00:18.774Z,97401.69
2024-03-12T08:02:45.634Z,97402.84
2024-03-12T08:05:15.791Z,97409.00
2024-03-12T08:07:45.711Z,97400.13
2024-03-12T08:10:14.038Z,97418.84
2024-03-12T08:12:41.445Z,97409.34
2024-03-12T08:15:08.831Z,97407.09
2024-03-12T08:17:36.980Z,97397.25
2024-03-12T08:20:06.925Z,97403.06
2024-03-12T08:22:34.136Z,97412.16
2024-03-12T08:25:01.065Z,97416.28
2024-03-12T08:27:28.110Z,97411.06
2024-03-12T08:29:58.794Z,97414.69
2024-03-12T08:32:26.882Z,97420.16
2024-03-12T08:34:53.614Z,97420.34
2024-03-12T08:37:20.351Z,97418.69
2024-03-12T08:39:48.120Z,97420.88
2024-03-12T08:42:14.792Z,97423.91
2024-03-12T08:44:42.000Z,97429.56
2024-03-12T08:47:10.001Z,97430.38
2024-03-12T08:49:36.819Z,97428.84
2024-03-12T08:52:04.757Z,97429.41
2024-03-12T08:54:32.585Z,97434.09
2024-03-12T08:56:59.260Z,97435.53
2024-03-12T08:59:26.018Z,97431.94
2024-03-12T09:01:55.540Z,97431.97
2024-03-12T09:04:22.783Z,97437.16
2024-03-12T09:06:49.591Z,97435.16
2024-03-12T09:09:17.568Z,97434.00
2024-03-12T09:11:44.212Z,97436.53
2024-03-12T09:14:11.973Z,97440.88
2024-03-12T09:16:38.614Z,97444.00
2024-03-12T09:19:06.339Z,97447.38
2024-03-12T09:21:35.578Z,97459.84
2024-03-12T09:24:03.014Z,97441.19
2024-03-12T09:26:30.304Z,97451.13
2024-03-12T09:28:59.228Z,97455.72
2024-03-12T09:31:26.660Z,97457.06
2024-03-12T09:33:53.970Z,97451.94
2024-03-12T09:36:22.117Z,97456.19
2024-03-12T09:38:52.157Z,97448.38
2024-03-12T09:41:21.962Z,97459.38
2024-03-12T09:43:48.757Z,97457.06
2024-03-12T09:46:17.899Z,97460.06
2024-03-12T09:48:46.411Z,97447.81
2024-03-12T09:51:13.596Z,97454.78
2024-03-12T09:53:42.766Z,97458.50
2024-03-12T09:56:11.933Z,97452.84
2024-03-12T09:58:39.692Z,97447.72
2024-03-12T10:01:07.982Z,97452.91
2024-03-12T10:03:38.223Z,97450.13
2024-03-12T10:06:05.721Z,97454.56
2024-03-12T10:08:33.230Z,97448.94
2024-03-12T10:11:03.517Z,97453.34
2024-03-12T10:13:30.325Z,97453.72
2024-03-12T10:16:01.011Z,97465.47
2024-03-12T10:18:32.263Z,97460.81
2024-03-12T10:21:01.613Z,97447.34
2024-03-12T10:23:35.039Z,97449.31
2024-03-12T10:26:12.857Z,97452.31
2024-03-12T10:28:45.925Z,97455.94
2024-03-12T10:31:14.272Z,97445.50
2024-03-12T10:33:44.296Z,97452.91
2024-03-12T10:36:12.603Z,97452.97
2024-03-12T10:38:41.476Z,97456.00
2024-03-12T10:41:15.915Z,97461.78
2024-03-12T10:43:42.488Z,97461.00
2024-03-12T10:46:12.105Z,97462.19
2024-03-12T10:48:42.084Z,97460.94
2024-03-12T10:51:14.845Z,97463.00
2024-03-12T10:53:43.383Z,97451.16
2024-03-12T10:56:15.170Z,97457.97
2024-03-12T10:58:48.086Z,97456.44
2024-03-12T11:01:16.610Z,97450.19
2024-03-12T11:03:44.473Z,97451.94
2024-03-12T11:06:15.097Z,97453.38
2024-03-12T11:08:44.593Z,97451.44
2024-03-12T11:11:11.457Z,97454.22
2024-03-12T11:13:38.186Z,97457.38
2024-03-12T11:16:19.492Z,97448.56
2024-03-12T11:18:49.861Z,97450.16
2024-03-12T11:21:25.337Z,97462.22
2024-03-12T11:23:55.342Z,97446.13
2024-03-12T11:29:00.363Z,97460.34
2024-03-12T11:31:36.466Z,97454.38
2024-03-12T11:34:03.380Z,97451.41
2024-03-12T11:36:42.332Z,97447.38
2024-03-12T11:39:24.739Z,97454.88
2024-03-12T11:42:11.984Z,97448.19
2024-03-12T11:44:46.003Z,97444.47
2024-03-12T11:47:40.230Z,97452.19
2024-03-12T11:50:31.124Z,97449.13
2024-03-12T11:53:34.287Z,97445.75
2024-03-12T11:56:17.131Z,97446.00
2024-03-12T11:58:49.311Z,97441.47
2024-03-12T12:01:24.276Z,97444.41
2024-03-12T12:04:01.546Z,97444.28
2024-03-12T12:06:29.186Z,97448.66
2024-03-12T12:09:00.575Z,97445.81
2024-03-12T12:11:29.962Z,97450.06
2024-03-12T12:14:01.304Z,97446.72
2024-03-12T12:16:29.932Z,97448.69
2024-03-12T12:19:08.210Z,97449.97
2024-03-12T12:21:35.975Z,97452.16
2024-03-12T12:24:04.732Z,97452.38
2024-03-12T12:26:35.565Z,97450.53
2024-03-12T12:29:05.532Z,97447.78
2024-03-12T12:31:38.220Z,97457.41
2024-03-12T12:34:07.341Z,97459.81
2024-03-12T12:36:41.728Z,97460.91
2024-03-12T12:39:12.129Z,97463.94
2024-03-12T12:41:44.534Z,97447.09
2024-03-12T12:44:17.970Z,97454.75
2024-03-12T12:46:47.256Z,97455.22
2024-03-12T12:49:15.720Z,97456.44
2024-03-12T12:51:43.143Z,97450.53
2024-03-12T12:54:11.060Z,97453.66
2024-03-12T12:56:45.735Z,97461.47
2024-03-12T12:59:18.248Z,97462.28
2024-03-12T13:01:49.328Z,97451.72
2024-03-12T13:04:28.723Z,97459.94
2024-03-12T13:06:57.274Z,97450.88
2024-03-12T13:09:28.329Z,97452.91
2024-03-12T13:11:55.276Z,97456.91
2024-03-12T13:14:21.868Z,97458.56
2024-03-12T13:16:49.469Z,97465.28
2024-03-12T13:19:16.314Z,97461.50
2024-03-12T13:21:42.919Z,97468.63
2024-03-12T13:24:09.633Z,97462.97
2024-03-12T13:26:36.267Z,97467.84
2024-03-12T13:29:03.371Z,97463.94
2024-03-12T13:31:30.851Z,97463.97
2024-03-12T13:33:57.515Z,97459.03
2024-03-12T13:36:26.515Z,97450.63
2024-03-12T13:38:56.517Z,97461.34
2024-03-12T13:41:28.968Z,97466.16
2024-03-12T13:43:59.119Z,97457.31
2024-03-12T13:46:25.902Z,97468.06
2024-03-12T13:49:10.695Z,97466.31
2024-03-12T13:51:37.552Z,97465.31
2024-03-12T13:54:05.720Z,97467.81
2024-03-12T13:56:34.343Z,97469.06
2024-03-12T13:59:01.288Z,97475.91
2024-03-12T14:01:30.893Z,97468.19
2024-03-12T14:03:59.149Z,97477.34
2024-03-12T14:06:25.894Z,97477.53
2024-03-12T14:08:52.442Z,97478.06
2024-03-12T14:11:19.394Z,97475.53
2024-03-12T14:13:46.649Z,97479.25
2024-03-12T14:16:13.577Z,97477.44
2024-03-12T14:18:40.374Z,97482.88
2024-03-12T14:21:07.424Z,97484.28
2024-03-12T14:23:34.036Z,97489.41
2024-03-12T14:26:00.685Z,97486.66
2024-03-12T14:28:28.079Z,97484.72
2024-03-12T14:30:56.072Z,97488.28
2024-03-12T14:33:24.392Z,97492.56
2024-03-12T14:35:52.522Z,97486.50
2024-03-12T14:38:19.333Z,97492.56
2024-03-12T14:40:46.455Z,97490.09
2024-03-12T14:43:13.503Z,97493.91
2024-03-12T14:45:40.241Z,97501.94
2024-03-12T14:48:09.383Z,97497.22
2024-03-12T14:50:36.067Z,97500.53
2024-03-12T14:53:02.690Z,97493.25
2024-03-12T14:55:29.466Z,97499.78
2024-03-12T14:57:56.255Z,97494.31
2024-03-12T15:00:24.864Z,97490.72
2024-03-12T15:02:51.553Z,97485.25
2024-03-12T15:05:21.691Z,97484.53
2024-03-12T15:07:48.453Z,97489.50
2024-03-12T15:10:16.741Z,97493.56
2024-03-12T15:12:44.849Z,97490.66
2024-03-12T15:15:13.262Z,97486.66
2024-03-12T15:17:42.216Z,97490.28
2024-03-12T15:20:11.546Z,97482.91
2024-03-12T15:22:38.835Z,97482.69
2024-03-12T15:25:08.019Z,97493.13
2024-03-12T15:27:35.687Z,97489.75
2024-03-12T15:30:02.586Z,97491.44
2024-03-12T15:32:29.363Z,97496.91
2024-03-12T15:34:57.848Z,97498.81
2024-03-12T15:37:24.811Z,97505.28
2024-03-12T15:39:51.498Z,97496.09
2024-03-12T15:42:18.475Z,97503.75
2024-03-12T15:44:45.103Z,97498.25
2024-03-12T15:47:11.705Z,97499.09
2024-03-12T15:49:40.612Z,97507.59
2024-03-12T15:52:07.554Z,97505.53
2024-03-12T15:54:34.460Z,97501.94
2024-03-12T15:57:01.742Z,97505.19
2024-03-12T15:59:28.344Z,97499.34
2024-03-12T16:01:55.377Z,97506.13
2024-03-12T16:04:25.738Z,97501.53
2024-03-12T16:06:55.228Z,97503.97
2024-03-12T16:09:22.184Z,97511.13
2024-03-12T16:11:50.445Z,97502.50
2024-03-12T16:14:17.286Z,97511.91
2024-03-12T16:16:45.070Z,97527.91
2024-03-12T16:19:11.753Z,97522.59
2024-03-12T16:21:38.439Z,97522.91
2024-03-12T16:24:05.871Z,97525.94
2024-03-12T16:26:33.505Z,97529.16
2024-03-12T16:29:00.111Z,97518.06
2024-03-12T16:31:26.819Z,97515.63
2024-03-12T16:33:53.508Z,97517.13
2024-03-12T16:36:21.473Z,97523.63
2024-03-12T16:38:48.233Z,97528.97
2024-03-12T16:41:17.976Z,97534.94
2024-03-12T16:43:45.085Z,97534.56
2024-03-12T16:46:12.074Z,97536.69
2024-03-12T16:48:41.069Z,97549.22
2024-03-12T16:51:08.563Z,97537.81
2024-03-12T16:53:35.517Z,97545.56
2024-03-12T16:56:02.670Z,97549.47
2024-03-12T16:58:30.353Z,97544.41
2024-03-12T17:00:59.662Z,97549.00
2024-03-12T17:03:27.378Z,97560.34
2024-03-12T17:05:56.123Z,97546.44
2024-03-12T17:08:23.526Z,97565.81
2024-03-12T17:10:50.702Z,97558.63
2024-03-12T17:13:18.326Z,97557.91
2024-03-12T17:15:47.006Z,97566.44
2024-03-12T17:18:14.232Z,97561.34
2024-03-12T17:20:41.227Z,97563.66
2024-03-12T17:23:08.420Z,97556.00
2024-03-12T17:25:35.553Z,97567.75
2024-03-12T17:28:05.394Z,97566.09
2024-03-12T17:30:32.391Z,97574.06
2024-03-12T17:32:59.313Z,97573.97
2024-03-12T17:35:26.335Z,97573.56
2024-03-12T17:38:04.883Z,97582.53
2024-03-12T17:40:39.415Z,97586.09
2024-03-12T17:43:07.210Z,97581.97
2024-03-12T17:45:40.608Z,97585.69
2024-03-12T17:48:13.110Z,97583.47
2024-03-12T17:50:46.078Z,97589.78
2024-03-12T17:53:13.127Z,97588.09
2024-03-12T17:55:45.110Z,97591.69
2024-03-12T17:58:16.161Z,97591.28
2024-03-12T18:00:47.747Z,97600.75
2024-03-12T18:03:17.280Z,97592.16
2024-03-12T18:05:46.639Z,97595.97
2024-03-12T18:08:25.687Z,97598.34
2024-03-12T18:11:05.390Z,97597.47
2024-03-12T18:13:42.363Z,97606.53
2024-03-12T18:16:12.152Z,97594.09
2024-03-12T18:18:39.598Z,97601.47
2024-03-12T18:21:10.632Z,97604.34
2024-03-12T18:23:42.482Z,97606.16
2024-03-12T18:26:12.068Z,97608.91
2024-03-12T18:28:46.383Z,97606.94
2024-03-12T18:31:13.278Z,97614.03
2024-03-12T18:33:43.619Z,97608.59
2024-03-12T18:36:13.612Z,97615.50
2024-03-12T18:38:46.520Z,97613.13
2024-03-12T18:41:18.305Z,97619.81
2024-03-12T18:43:51.135Z,97619.69
2024-03-12T18:46:22.137Z,97622.47
2024-03-12T18:48:49.311Z,97613.16
2024-03-12T18:51:18.343Z,97615.41
2024-03-12T18:53:53.049Z,97626.41
2024-03-12T18:56:26.038Z,97622.94
2024-03-12T18:58:53.019Z,97610.75
2024-03-12T19:01:24.483Z,97617.78
2024-03-12T19:03:56.614Z,97628.69
2024-03-12T19:06:27.287Z,97620.50
2024-03-12T19:08:58.021Z,97620.13
2024-03-12T19:11:34.317Z,97617.81
2024-03-12T19:14:07.816Z,97616.22
2024-03-12T19:19:25.964Z,97614.59
2024-03-12T19:21:56.382Z,97617.41
2024-03-12T19:24:23.314Z,97623.19
2024-03-12T19:26:49.982Z,97625.16
2024-03-12T19:29:19.370Z,97626.78
2024-03-12T19:31:46.351Z,97626.78
2024-03-12T19:34:17.254Z,97627.22
2024-03-12T19:36:45.638Z,97629.88
2024-03-12T19:39:13.442Z,97636.44
2024-03-12T19:41:46.185Z,97630.25
2024-03-12T19:44:13.378Z,97636.88
2024-03-12T19:46:43.699Z,97634.69
2024-03-12T19:49:10.656Z,97639.66
2024-03-12T19:51:42.006Z,97641.56
2024-03-12T19:54:09.590Z,97635.38
2024-03-12T19:56:36.272Z,97638.88
2024-03-12T19:59:02.886Z,97636.59
2024-03-12T20:01:30.288Z,97637.34
2024-03-12T20:03:57.147Z,97642.13
2024-03-12T20:06:23.942Z,97637.53
2024-03-12T20:08:52.803Z,97639.88
2024-03-12T20:11:19.533Z,97638.28
2024-03-12T20:13:46.178Z,97650.00
2024-03-12T20:16:15.768Z,97650.00
2024-03-12T20:18:44.375Z,97651.88
2024-03-12T20:21:11.410Z,97643.69
2024-03-12T20:23:38.018Z,97649.16
2024-03-12T20:26:05.686Z,97656.63
2024-03-12T20:28:32.451Z,97664.88
2024-03-12T20:31:00.101Z,97667.22
2024-03-12T20:33:28.558Z,97666.38
2024-03-12T20:35:58.939Z,97666.38
2024-03-12T20:38:25.685Z,97666.41
2024-03-12T20:40:52.314Z,97670.28
2024-03-12T20:43:18.924Z,97664.00
2024-03-12T20:45:46.720Z,97671.53
2024-03-12T20:48:14.802Z,97674.16
2024-03-12T20:50:41.676Z,97664.88
2024-03-12T20:53:08.574Z,97671.53
2024-03-12T20:55:35.192Z,97665.56
2024-03-12T20:58:01.914Z,97664.50
2024-03-12T21:00:33.385Z,97662.94
2024-03-12T21:03:00.085Z,97661.69
2024-03-12T21:05:31.473Z,97667.56
2024-03-12T21:07:58.385Z,97664.47
2024-03-12T21:10:25.169Z,97666.41
2024-03-12T21:12:52.955Z,97670.69
2024-03-12T21:15:20.379Z,97657.56
2024-03-12T21:17:47.406Z,97661.84
2024-03-12T21:20:25.876Z,97661.78
2024-03-12T21:22:52.965Z,97659.84
2024-03-12T21:25:20.983Z,97657.16
2024-03-12T21:27:48.371Z,97658.69
2024-03-12T21:30:20.313Z,97653.16
2024-03-12T21:32:48.512Z,97659.44
2024-03-12T21:35:16.974Z,97655.63
2024-03-12T21:37:43.721Z,97661.78
2024-03-12T21:40:13.429Z,97657.81
2024-03-12T21:42:43.893Z,97653.94
2024-03-12T21:45:11.159Z,97654.41
2024-03-12T21:47:38.611Z,97649.75
2024-03-12T21:50:09.914Z,97645.94
2024-03-12T21:52:37.416Z,97646.97
2024-03-12T21:55:07.421Z,97653.56
2024-03-12T21:57:34.857Z,97651.66
2024-03-12T22:00:01.450Z,97647.06
2024-03-12T22:02:28.136Z,97635.31
2024-03-12T22:04:54.979Z,97643.91
2024-03-12T22:07:25.373Z,97644.34
2024-03-12T22:09:52.339Z,97640.44
2024-03-12T22:12:19.099Z,97646.69
2024-03-12T22:14:45.949Z,97638.03
2024-03-12T22:17:12.571Z,97637.56
2024-03-12T22:19:40.223Z,97641.53
2024-03-12T22:22:09.417Z,97638.84
2024-03-12T22:24:39.039Z,97636.16
2024-03-12T22:27:08.365Z,97642.38
2024-03-12T22:29:34.947Z,97638.59
2024-03-12T22:32:02.656Z,97638.91
2024-03-12T22:34:29.264Z,97629.97
2024-03-12T22:36:55.958Z,97628.44
2024-03-12T22:39:24.165Z,97625.31
2024-03-12T22:41:51.038Z,97631.50
2024-03-12T22:44:17.978Z,97630.81
2024-03-12T22:46:46.299Z,97632.31
2024-03-12T22:49:13.389Z,97628.81
2024-03-12T22:51:41.781Z,97626.94
2024-03-12T22:54:10.397Z,97633.94
2024-03-12T22:56:37.620Z,97631.59
2024-03-12T22:59:05.506Z,97632.34
2024-03-12T23:05:44.965Z,97618.25
2024-03-12T23:08:24.965Z,97626.91
2024-03-12T23:11:19.131Z,97623.72
2024-03-12T23:13:43.835Z,97633.03
2024-03-12T23:16:10.458Z,97626.44
2024-03-12T23:18:38.825Z,97624.13
2024-03-12T23:21:05.591Z,97624.84
2024-03-12T23:23:32.280Z,97632.66
2024-03-12T23:26:00.402Z,97627.56
2024-03-12T23:28:28.415Z,97627.16
2024-03-12T23:30:55.308Z,97620.09
2024-03-12T23:33:25.039Z,97611.19
2024-03-12T23:35:52.994Z,97609.31
2024-03-12T23:38:20.217Z,97612.03
2024-03-12T23:40:47.084Z,97614.28
2024-03-12T23:43:13.811Z,97613.50
2024-03-12T23:45:40.656Z,97608.41
2024-03-12T23:48:07.904Z,97610.84
2024-03-12T23:50:34.950Z,97603.31
2024-03-12T23:53:03.118Z,97602.59
2024-03-12T23:55:30.213Z,97605.38
2024-03-12T23:57:56.925Z,97608.06
