createdAt,value
2023-03-25T00:00:17.611Z,9.60
2023-03-25T00:03:05.622Z,9.60
2023-03-25T00:05:53.211Z,9.50
2023-03-25T00:08:41.120Z,9.50
2023-03-25T00:11:30.522Z,9.50
2023-03-25T00:14:19.357Z,9.50
2023-03-25T00:17:06.991Z,9.50
2023-03-25T00:19:55.530Z,9.50
2023-03-25T00:22:44.803Z,9.50
2023-03-25T00:25:32.461Z,9.40
2023-03-25T00:28:21.501Z,9.40
2023-03-25T00:31:12.374Z,9.40
2023-03-25T00:33:59.767Z,9.40
2023-03-25T00:36:47.201Z,9.40
2023-03-25T00:39:34.898Z,9.50
2023-03-25T00:42:26.675Z,9.40
2023-03-25T00:45:15.830Z,9.40
2023-03-25T00:48:05.013Z,9.40
2023-03-25T00:50:54.333Z,9.40
2023-03-25T00:53:42.088Z,9.40
2023-03-25T00:56:30.699Z,9.40
2023-03-25T00:59:17.480Z,9.40
2023-03-25T01:02:07.017Z,9.40
2023-03-25T01:04:55.157Z,9.50
2023-03-25T01:07:42.985Z,9.50
2023-03-25T01:10:30.519Z,9.50
2023-03-25T01:13:17.801Z,9.50
2023-03-25T01:16:08.788Z,9.50
2023-03-25T01:18:57.965Z,9.50
2023-03-25T01:21:45.749Z,9.50
2023-03-25T01:24:34.106Z,9.40
2023-03-25T01:27:21.446Z,9.30
2023-03-25T01:30:10.282Z,9.30
2023-03-25T01:33:00.137Z,9.20
2023-03-25T01:35:49.564Z,9.30
2023-03-25T01:38:37.877Z,9.40
2023-03-25T01:41:29.140Z,9.40
2023-03-25T01:44:57.898Z,9.30
2023-03-25T01:47:54.828Z,9.30
2023-03-25T01:50:49.332Z,9.30
2023-03-25T01:53:38.376Z,9.40
2023-03-25T01:56:32.118Z,9.40
2023-03-25T01:59:25.364Z,9.40
2023-03-25T02:02:17.752Z,9.40
2023-03-25T02:05:10.920Z,9.40
2023-03-25T02:07:59.139Z,9.30
2023-03-25T02:10:48.980Z,9.30
2023-03-25T02:13:38.179Z,9.30
2023-03-25T02:16:32.894Z,9.30
2023-03-25T02:19:47.216Z,9.30
2023-03-25T02:22:57.711Z,9.30
2023-03-25T02:26:17.303Z,9.40
2023-03-25T02:29:12.596Z,9.40
2023-03-25T02:32:15.552Z,9.40
2023-03-25T02:35:25.253Z,9.40
2023-03-25T02:38:26.631Z,9.30
2023-03-25T02:41:20.534Z,9.30
2023-03-25T02:44:13.278Z,9.30
2023-03-25T02:47:05.625Z,9.40
2023-03-25T02:49:58.501Z,9.30
2023-03-25T02:52:49.490Z,9.30
2023-03-25T02:55:41.534Z,9.40
2023-03-25T02:58:31.645Z,9.30
2023-03-25T03:01:19.332Z,9.30
2023-03-25T03:04:06.989Z,9.30
2023-03-25T03:06:57.333Z,9.20
2023-03-25T03:09:52.638Z,9.20
2023-03-25T03:12:53.534Z,9.20
2023-03-25T03:15:47.334Z,9.20
2023-03-25T03:18:48.466Z,9.20
2023-03-25T03:21:40.901Z,9.20
2023-03-25T03:24:33.761Z,9.20
2023-03-25T03:27:34.064Z,9.20
2023-03-25T03:30:30.023Z,9.20
2023-03-25T03:33:25.642Z,9.20
2023-03-25T03:36:17.656Z,9.30
2023-03-25T03:39:14.224Z,9.30
2023-03-25T03:42:07.880Z,9.30
2023-03-25T03:45:00.935Z,9.30
2023-03-25T03:47:55.563Z,9.10
2023-03-25T03:50:50.585Z,9.10
2023-03-25T03:53:41.751Z,9.10
2023-03-25T03:56:37.374Z,9.10
2023-03-25T03:59:34.724Z,9.00
2023-03-25T04:02:27.610Z,9.00
2023-03-25T04:05:19.510Z,9.00
2023-03-25T04:08:13.909Z,9.00
2023-03-25T04:11:08.019Z,9.00
2023-03-25T04:13:59.105Z,9.00
2023-03-25T04:16:46.917Z,8.90
2023-03-25T04:19:34.961Z,8.80
2023-03-25T04:22:24.690Z,8.80
2023-03-25T04:25:14.041Z,8.80
2023-03-25T04:28:01.869Z,8.80
2023-03-25T04:30:50.420Z,8.80
2023-03-25T04:33:38.078Z,8.80
2023-03-25T04:36:28.791Z,8.80
2023-03-25T04:39:18.533Z,8.80
2023-03-25T04:42:05.879Z,8.80
2023-03-25T04:44:53.286Z,8.90
2023-03-25T04:47:44.888Z,8.90
2023-03-25T04:50:34.041Z,8.90
2023-03-25T04:53:22.681Z,8.90
2023-03-25T04:56:16.738Z,8.90
2023-03-25T04:59:04.363Z,8.80
2023-03-25T05:01:52.818Z,8.90
2023-03-25T05:04:42.103Z,8.90
2023-03-25T05:07:29.946Z,8.90
2023-03-25T05:10:18.721Z,8.90
2023-03-25T05:13:09.358Z,8.90
2023-03-25T05:15:56.711Z,8.90
2023-03-25T05:18:44.012Z,9.00
2023-03-25T05:21:31.780Z,9.00
2023-03-25T05:24:19.640Z,9.00
2023-03-25T05:27:07.437Z,9.00
2023-03-25T05:29:58.337Z,9.10
2023-03-25T05:32:56.421Z,9.10
2023-03-25T05:35:45.708Z,9.10
2023-03-25T05:38:33.420Z,9.10
2023-03-25T05:41:22.836Z,9.10
2023-03-25T05:44:15.517Z,9.10
2023-03-25T05:47:06.247Z,9.10
2023-03-25T05:49:54.693Z,9.20
2023-03-25T05:52:42.717Z,9.10
2023-03-25T05:55:30.878Z,9.10
2023-03-25T05:58:18.074Z,9.10
2023-03-25T06:01:05.847Z,9.10
2023-03-25T06:03:55.077Z,9.10
2023-03-25T06:06:42.517Z,9.10
2023-03-25T06:09:31.067Z,9.10
2023-03-25T06:12:20.048Z,9.00
2023-03-25T06:15:09.813Z,9.00
2023-03-25T06:17:57.694Z,9.10
2023-03-25T06:20:47.044Z,9.10
2023-03-25T06:23:35.913Z,9.10
2023-03-25T06:26:24.768Z,9.10
2023-03-25T06:29:12.393Z,9.10
2023-03-25T06:31:59.521Z,9.10
2023-03-25T06:34:46.612Z,9.10
2023-03-25T06:37:36.300Z,9.10
2023-03-25T06:40:28.661Z,9.20
2023-03-25T06:43:17.600Z,9.40
2023-03-25T06:46:24.810Z,9.40
2023-03-25T06:49:35.581Z,9.50
2023-03-25T06:52:23.194Z,9.60
2023-03-25T06:55:12.691Z,9.50
2023-03-25T06:58:00.405Z,9.50
2023-03-25T07:00:47.937Z,9.40
2023-03-25T07:03:36.273Z,9.30
2023-03-25T07:06:24.524Z,9.30
2023-03-25T07:09:11.847Z,9.40
2023-03-25T07:12:00.418Z,9.40
2023-03-25T07:14:53.159Z,9.50
2023-03-25T07:17:43.171Z,9.50
2023-03-25T07:20:30.505Z,9.60
2023-03-25T07:23:17.709Z,9.60
2023-03-25T07:26:06.011Z,9.70
2023-03-25T07:28:55.097Z,9.70
2023-03-25T07:31:42.664Z,9.70
2023-03-25T07:34:30.954Z,9.90
2023-03-25T07:37:21.759Z,10.00
2023-03-25T07:40:10.600Z,10.00
2023-03-25T07:42:57.691Z,9.90
2023-03-25T07:46:16.172Z,10.00
2023-03-25T07:49:03.346Z,10.10
2023-03-25T07:51:50.917Z,10.00
2023-03-25T07:54:38.523Z,10.00
2023-03-25T07:57:26.125Z,10.10
2023-03-25T08:00:14.795Z,10.20
2023-03-25T08:03:03.904Z,10.30
2023-03-25T08:05:52.443Z,10.40
2023-03-25T08:08:40.041Z,10.40
2023-03-25T08:11:27.858Z,10.50
2023-03-25T08:14:15.647Z,10.40
2023-03-25T08:17:02.824Z,10.30
2023-03-25T08:19:51.382Z,10.40
2023-03-25T08:22:38.908Z,10.30
2023-03-25T08:25:26.218Z,10.20
2023-03-25T08:28:17.599Z,10.20
2023-03-25T08:31:08.668Z,10.10
2023-03-25T08:33:56.705Z,10.00
2023-03-25T08:36:46.182Z,10.00
2023-03-25T08:39:39.829Z,10.40
2023-03-25T08:42:27.766Z,10.50
2023-03-25T08:45:15.951Z,10.90
2023-03-25T08:48:04.111Z,11.10
2023-03-25T08:50:54.394Z,10.80
2023-03-25T08:53:43.262Z,10.60
2023-03-25T08:56:31.023Z,11.00
2023-03-25T08:59:18.652Z,11.40
2023-03-25T09:02:06.529Z,11.60
2023-03-25T09:04:54.495Z,11.80
2023-03-25T09:07:41.694Z,11.60
2023-03-25T09:10:30.499Z,11.50
2023-03-25T09:13:17.885Z,11.40
2023-03-25T09:16:04.965Z,11.30
2023-03-25T09:18:52.106Z,11.30
2023-03-25T09:21:39.298Z,11.40
2023-03-25T09:24:27.119Z,11.70
2023-03-25T09:27:15.721Z,12.00
2023-03-25T09:30:03.533Z,12.10
2023-03-25T09:32:51.080Z,11.90
2023-03-25T09:35:38.622Z,11.30
2023-03-25T09:38:26.155Z,10.70
2023-03-25T09:41:42.267Z,10.40
2023-03-25T09:44:35.925Z,10.30
2023-03-25T09:47:24.819Z,10.20
2023-03-25T09:50:15.395Z,10.20
2023-03-25T09:53:08.054Z,10.30
2023-03-25T09:55:55.668Z,10.30
2023-03-25T09:58:45.672Z,10.30
2023-03-25T10:01:41.652Z,10.20
2023-03-25T10:04:57.260Z,10.20
2023-03-25T10:07:58.825Z,10.70
2023-03-25T10:10:52.638Z,11.60
2023-03-25T10:13:50.594Z,11.70
2023-03-25T10:16:49.006Z,11.80
2023-03-25T10:19:54.487Z,11.40
2023-03-25T10:22:57.296Z,10.90
2023-03-25T10:25:48.874Z,10.70
2023-03-25T10:28:43.611Z,10.60
2023-03-25T10:31:35.394Z,10.70
2023-03-25T10:34:34.362Z,11.20
2023-03-25T10:37:29.001Z,11.80
2023-03-25T10:40:21.907Z,12.20
2023-03-25T10:43:19.493Z,12.60
2023-03-25T10:46:15.539Z,12.60
2023-03-25T10:49:02.750Z,13.50
2023-03-25T10:51:54.720Z,13.50
2023-03-25T10:54:45.454Z,14.20
2023-03-25T10:57:33.958Z,15.50
2023-03-25T11:00:23.694Z,16.00
2023-03-25T11:03:19.108Z,16.30
2023-03-25T11:06:07.528Z,16.90
2023-03-25T11:09:19.395Z,16.50
2023-03-25T11:12:08.205Z,15.30
2023-03-25T11:14:57.675Z,15.10
2023-03-25T11:17:47.859Z,16.30
2023-03-25T11:20:39.808Z,16.80
2023-03-25T11:23:29.382Z,16.80
2023-03-25T11:26:21.854Z,17.20
2023-03-25T11:29:14.389Z,16.70
2023-03-25T11:32:08.452Z,16.20
2023-03-25T11:34:56.171Z,14.80
2023-03-25T11:37:47.005Z,13.70
2023-03-25T11:40:36.278Z,13.10
2023-03-25T11:43:28.108Z,13.10
2023-03-25T11:46:18.445Z,12.80
2023-03-25T11:49:12.282Z,12.50
2023-03-25T11:52:01.856Z,12.40
2023-03-25T11:54:50.120Z,12.30
2023-03-25T11:57:41.289Z,12.30
2023-03-25T12:00:37.731Z,12.00
2023-03-25T12:03:29.043Z,11.50
2023-03-25T12:06:20.634Z,10.80
2023-03-25T12:09:13.156Z,10.20
2023-03-25T12:12:24.210Z,10.10
2023-03-25T12:15:28.968Z,10.10
2023-03-25T12:18:48.115Z,10.10
2023-03-25T12:21:49.980Z,10.00
2023-03-25T12:24:51.703Z,9.90
2023-03-25T12:27:53.777Z,9.90
2023-03-25T12:30:53.953Z,9.80
2023-03-25T12:33:54.060Z,10.10
2023-03-25T12:36:56.210Z,10.10
2023-03-25T12:39:54.838Z,10.10
2023-03-25T12:42:48.665Z,10.50
2023-03-25T12:45:54.892Z,10.60
2023-03-25T12:49:01.315Z,10.60
2023-03-25T12:51:55.684Z,10.60
2023-03-25T12:54:56.485Z,10.60
2023-03-25T12:57:56.903Z,10.60
2023-03-25T13:00:52.066Z,10.40
2023-03-25T13:04:11.079Z,10.30
2023-03-25T13:07:04.446Z,10.10
2023-03-25T13:09:58.360Z,10.10
2023-03-25T13:12:51.073Z,10.10
2023-03-25T13:15:42.907Z,10.10
2023-03-25T13:18:34.713Z,10.20
2023-03-25T13:21:27.711Z,10.40
2023-03-25T13:24:20.473Z,10.40
2023-03-25T13:27:09.097Z,10.30
2023-03-25T13:29:59.902Z,10.30
2023-03-25T13:32:50.517Z,10.40
2023-03-25T13:35:44.121Z,10.40
2023-03-25T13:38:35.438Z,10.60
2023-03-25T13:41:31.235Z,11.00
2023-03-25T13:44:27.651Z,11.20
2023-03-25T13:47:20.435Z,11.30
2023-03-25T13:50:17.181Z,11.60
2023-03-25T13:53:19.191Z,11.80
2023-03-25T13:56:51.238Z,12.00
2023-03-25T14:00:01.674Z,12.20
2023-03-25T14:03:37.852Z,12.40
2023-03-25T14:07:13.385Z,12.70
2023-03-25T14:10:38.607Z,12.70
2023-03-25T14:13:30.860Z,12.90
2023-03-25T14:16:22.915Z,12.90
2023-03-25T14:19:15.793Z,13.10
2023-03-25T14:22:09.770Z,13.20
2023-03-25T14:24:58.946Z,13.20
2023-03-25T14:27:50.389Z,13.20
2023-03-25T14:30:40.245Z,13.40
2023-03-25T14:33:27.586Z,13.50
2023-03-25T14:36:14.518Z,13.30
2023-03-25T14:39:02.045Z,13.20
2023-03-25T14:42:02.330Z,13.50
2023-03-25T14:44:54.575Z,13.60
2023-03-25T14:47:53.136Z,13.60
2023-03-25T14:50:41.080Z,13.50
2023-03-25T14:53:31.285Z,13.20
2023-03-25T14:56:23.266Z,13.00
2023-03-25T14:59:14.295Z,12.80
2023-03-25T15:02:18.622Z,12.90
2023-03-25T15:05:18.983Z,12.80
2023-03-25T15:08:16.866Z,12.50
2023-03-25T15:11:07.953Z,12.40
2023-03-25T15:14:00.158Z,12.10
2023-03-25T15:17:01.405Z,12.00
2023-03-25T15:20:26.628Z,11.90
2023-03-25T15:23:36.452Z,12.00
2023-03-25T15:26:29.677Z,12.00
2023-03-25T15:29:46.936Z,12.00
2023-03-25T15:32:45.158Z,12.00
2023-03-25T15:35:43.358Z,11.80
2023-03-25T15:38:43.234Z,11.80
2023-03-25T15:41:57.485Z,11.70
2023-03-25T15:45:28.500Z,11.80
2023-03-25T15:48:29.478Z,11.80
2023-03-25T15:51:28.783Z,11.80
2023-03-25T15:54:34.233Z,11.80
2023-03-25T15:57:26.395Z,11.90
2023-03-25T16:00:21.569Z,11.80
2023-03-25T16:03:16.381Z,11.80
2023-03-25T16:06:07.610Z,11.90
2023-03-25T16:08:57.890Z,11.90
2023-03-25T16:11:47.808Z,12.10
2023-03-25T16:14:36.181Z,12.10
2023-03-25T16:17:31.894Z,12.20
2023-03-25T16:20:25.092Z,12.20
2023-03-25T16:23:20.064Z,12.30
2023-03-25T16:26:07.710Z,12.30
2023-03-25T16:28:56.211Z,12.40
2023-03-25T16:31:51.716Z,12.40
2023-03-25T16:34:42.311Z,12.40
2023-03-25T16:37:32.899Z,12.50
2023-03-25T16:40:30.482Z,12.40
2023-03-25T16:43:21.793Z,12.30
2023-03-25T16:46:13.039Z,12.30
2023-03-25T16:49:02.066Z,12.30
2023-03-25T16:51:52.963Z,12.30
2023-03-25T16:54:47.096Z,12.30
2023-03-25T16:57:36.870Z,12.30
2023-03-25T17:00:25.658Z,12.20
2023-03-25T17:03:21.591Z,12.30
2023-03-25T17:06:14.646Z,12.20
2023-03-25T17:09:02.172Z,12.20
2023-03-25T17:11:55.079Z,12.20
2023-03-25T17:14:45.720Z,12.20
2023-03-25T17:17:40.378Z,12.10
2023-03-25T17:20:34.984Z,12.10
2023-03-25T17:23:28.953Z,12.10
2023-03-25T17:26:20.572Z,12.00
2023-03-25T17:29:10.253Z,12.00
2023-03-25T17:31:59.720Z,12.00
2023-03-25T17:34:57.708Z,12.00
2023-03-25T17:37:49.117Z,12.00
2023-03-25T17:40:36.954Z,11.90
2023-03-25T17:43:27.456Z,11.90
2023-03-25T17:46:17.941Z,11.90
2023-03-25T17:49:15.905Z,11.90
2023-03-25T17:52:03.745Z,11.90
2023-03-25T17:54:52.873Z,11.80
2023-03-25T17:57:41.412Z,11.80
2023-03-25T18:00:29.474Z,11.80
2023-03-25T18:03:19.623Z,11.70
2023-03-25T18:06:08.367Z,11.70
2023-03-25T18:08:55.386Z,11.70
2023-03-25T18:11:44.864Z,11.70
2023-03-25T18:14:32.804Z,11.70
2023-03-25T18:17:19.847Z,11.70
2023-03-25T18:20:17.064Z,11.70
2023-03-25T18:23:04.636Z,11.70
2023-03-25T18:25:52.083Z,11.70
2023-03-25T18:28:42.872Z,11.70
2023-03-25T18:31:30.464Z,11.70
2023-03-25T18:34:17.988Z,11.70
2023-03-25T18:37:05.044Z,11.60
2023-03-25T18:39:52.569Z,11.60
2023-03-25T18:42:39.866Z,11.50
2023-03-25T18:45:28.964Z,11.60
2023-03-25T18:48:20.950Z,11.50
2023-03-25T18:51:11.986Z,11.50
2023-03-25T18:53:59.811Z,11.40
2023-03-25T18:56:47.689Z,11.40
2023-03-25T18:59:34.947Z,11.40
2023-03-25T19:02:23.321Z,11.40
2023-03-25T19:05:12.056Z,11.40
2023-03-25T19:08:00.029Z,11.30
2023-03-25T19:10:47.864Z,11.30
2023-03-25T19:13:35.008Z,11.40
2023-03-25T19:16:22.644Z,11.30
2023-03-25T19:19:13.547Z,11.30
2023-03-25T19:22:01.003Z,11.30
2023-03-25T19:24:48.387Z,11.30
2023-03-25T19:27:35.677Z,11.20
2023-03-25T19:30:23.878Z,11.20
2023-03-25T19:33:11.384Z,11.10
2023-03-25T19:36:02.040Z,11.10
2023-03-25T19:38:53.210Z,11.10
2023-03-25T19:41:42.920Z,11.00
2023-03-25T19:44:30.722Z,11.00
2023-03-25T19:47:18.005Z,10.90
2023-03-25T19:50:07.210Z,10.80
2023-03-25T19:52:57.304Z,10.80
2023-03-25T19:55:45.642Z,10.80
2023-03-25T19:58:34.728Z,10.80
2023-03-25T20:01:23.023Z,10.70
2023-03-25T20:04:14.511Z,10.70
2023-03-25T20:07:04.538Z,10.70
2023-03-25T20:09:54.236Z,10.60
2023-03-25T20:12:42.930Z,10.60
2023-03-25T20:15:31.056Z,10.60
2023-03-25T20:18:18.533Z,10.60
2023-03-25T20:21:08.824Z,10.60
2023-03-25T20:23:56.506Z,10.50
2023-03-25T20:26:46.591Z,10.40
2023-03-25T20:29:33.858Z,10.40
2023-03-25T20:32:21.839Z,10.40
2023-03-25T20:35:14.904Z,10.40
2023-03-25T20:38:02.128Z,10.30
2023-03-25T20:40:49.853Z,10.30
2023-03-25T20:43:38.818Z,10.30
2023-03-25T20:46:28.694Z,10.30
2023-03-25T20:49:16.945Z,10.20
2023-03-25T20:52:04.520Z,10.30
2023-03-25T20:54:51.990Z,10.30
2023-03-25T20:57:39.749Z,10.30
2023-03-25T21:00:28.742Z,10.20
2023-03-25T21:03:17.505Z,10.20
2023-03-25T21:06:20.568Z,10.20
2023-03-25T21:09:10.745Z,10.20
2023-03-25T21:11:58.190Z,10.20
2023-03-25T21:14:45.710Z,10.10
2023-03-25T21:17:35.160Z,10.10
2023-03-25T21:20:24.062Z,10.10
2023-03-25T21:23:11.757Z,10.00
2023-03-25T21:26:01.157Z,10.00
2023-03-25T21:28:49.752Z,10.00
2023-03-25T21:31:37.086Z,10.00
2023-03-25T21:34:26.697Z,9.90
2023-03-25T21:37:14.534Z,9.90
2023-03-25T21:40:01.996Z,9.90
2023-03-25T21:42:49.634Z,9.90
2023-03-25T21:45:37.056Z,10.00
2023-03-25T21:48:25.893Z,9.90
2023-03-25T21:51:15.557Z,9.90
2023-03-25T21:54:03.443Z,10.00
2023-03-25T21:56:54.682Z,9.90
2023-03-25T21:59:41.846Z,9.80
2023-03-25T22:02:30.174Z,9.90
2023-03-25T22:05:18.520Z,9.90
2023-03-25T22:08:08.639Z,9.90
2023-03-25T22:11:03.331Z,9.80
2023-03-25T22:13:51.575Z,9.80
2023-03-25T22:16:39.557Z,9.80
2023-03-25T22:19:26.917Z,9.80
2023-03-25T22:22:19.023Z,9.80
2023-03-25T22:25:10.062Z,9.90
2023-03-25T22:27:57.307Z,9.80
2023-03-25T22:30:44.377Z,9.90
2023-03-25T22:33:36.455Z,9.80
2023-03-25T22:36:24.684Z,9.80
2023-03-25T22:39:12.837Z,9.80
2023-03-25T22:42:02.704Z,9.80
2023-03-25T22:44:49.828Z,9.90
2023-03-25T22:47:37.179Z,9.90
2023-03-25T22:50:24.784Z,9.80
2023-03-25T22:53:13.339Z,9.80
2023-03-25T22:56:00.764Z,9.80
2023-03-25T22:58:53.202Z,9.80
2023-03-25T23:01:41.835Z,9.90
2023-03-25T23:04:30.015Z,9.80
2023-03-25T23:07:17.033Z,9.80
2023-03-25T23:10:06.475Z,9.80
2023-03-25T23:12:54.304Z,9.80
2023-03-25T23:15:42.687Z,9.70
2023-03-25T23:18:30.632Z,9.70
2023-03-25T23:21:24.515Z,9.70
2023-03-25T23:24:12.464Z,9.70
2023-03-25T23:27:01.004Z,9.70
2023-03-25T23:29:49.048Z,9.70
2023-03-25T23:32:38.251Z,9.70
2023-03-25T23:35:28.020Z,9.60
2023-03-25T23:38:15.524Z,9.60
2023-03-25T23:41:04.076Z,9.60
2023-03-25T23:43:52.717Z,9.60
2023-03-25T23:46:42.040Z,9.60
2023-03-25T23:49:33.419Z,9.60
2023-03-25T23:52:21.486Z,9.70
2023-03-25T23:55:12.778Z,9.70
2023-03-25T23:57:59.830Z,9.80
