createdAt,value
2023-03-05T00:00:40.450Z,0.00
2023-03-05T00:01:40.447Z,0.00
2023-03-05T00:02:40.492Z,0.00
2023-03-05T00:03:40.575Z,0.00
2023-03-05T00:04:40.425Z,0.00
2023-03-05T00:05:40.399Z,0.00
2023-03-05T00:06:40.381Z,0.00
2023-03-05T00:07:40.388Z,0.00
2023-03-05T00:08:40.365Z,0.00
2023-03-05T00:09:40.348Z,0.00
2023-03-05T00:10:40.332Z,0.00
2023-03-05T00:11:40.335Z,0.00
2023-03-05T00:12:40.318Z,0.00
2023-03-05T00:13:40.340Z,0.00
2023-03-05T00:14:40.292Z,0.00
2023-03-05T00:15:40.296Z,0.00
2023-03-05T00:16:40.266Z,0.00
2023-03-05T00:17:40.257Z,0.00
2023-03-05T00:18:40.250Z,0.00
2023-03-05T00:19:40.241Z,0.00
2023-03-05T00:20:40.245Z,0.00
2023-03-05T00:21:40.219Z,0.00
2023-03-05T00:22:40.198Z,0.00
2023-03-05T00:23:40.214Z,0.00
2023-03-05T00:24:40.177Z,0.00
2023-03-05T00:25:40.167Z,0.00
2023-03-05T00:26:40.173Z,0.00
2023-03-05T00:27:40.144Z,0.00
2023-03-05T00:28:40.138Z,0.00
2023-03-05T00:29:40.130Z,0.00
2023-03-05T00:30:40.116Z,0.00
2023-03-05T00:31:40.201Z,0.00
2023-03-05T00:32:40.139Z,0.00
2023-03-05T00:33:40.085Z,0.00
2023-03-05T00:34:40.069Z,0.00
2023-03-05T00:35:40.115Z,0.00
2023-03-05T00:36:40.093Z,0.00
2023-03-05T00:37:40.041Z,0.00
2023-03-05T00:38:40.038Z,0.00
2023-03-05T00:39:40.021Z,0.00
2023-03-05T00:40:40.144Z,0.00
2023-03-05T00:41:39.992Z,0.00
2023-03-05T00:42:40.036Z,0.00
2023-03-05T00:43:39.973Z,0.00
2023-03-05T00:44:39.962Z,0.00
2023-03-05T00:45:39.962Z,0.00
2023-03-05T00:46:39.964Z,0.00
2023-03-05T00:47:39.931Z,0.00
2023-03-05T00:48:39.919Z,0.00
2023-03-05T00:49:39.917Z,0.00
2023-03-05T00:50:39.897Z,0.00
2023-03-05T00:51:39.887Z,0.00
2023-03-05T00:52:39.898Z,0.00
2023-03-05T00:53:39.862Z,0.00
2023-03-05T00:54:39.852Z,0.00
2023-03-05T00:55:39.848Z,0.00
2023-03-05T00:56:39.834Z,0.00
2023-03-05T00:57:39.822Z,0.00
2023-03-05T00:58:39.815Z,0.00
2023-03-05T00:59:39.804Z,0.00
2023-03-05T01:00:39.790Z,0.00
2023-03-05T01:01:39.806Z,0.00
2023-03-05T01:02:39.765Z,0.00
2023-03-05T01:03:39.757Z,0.00
2023-03-05T01:04:39.737Z,0.00
2023-03-05T01:05:39.786Z,0.00
2023-03-05T01:06:39.714Z,0.00
2023-03-05T01:07:39.710Z,0.00
2023-03-05T01:08:39.736Z,0.00
2023-03-05T01:09:39.680Z,0.00
2023-03-05T01:10:39.664Z,0.00
2023-03-05T01:11:39.652Z,0.00
2023-03-05T01:12:39.640Z,0.00
2023-03-05T01:13:39.629Z,0.00
2023-03-05T01:14:39.620Z,0.00
2023-03-05T01:15:39.613Z,0.00
2023-03-05T01:16:39.627Z,0.00
2023-03-05T01:17:39.612Z,0.00
2023-03-05T01:18:39.671Z,0.00
2023-03-05T01:19:39.666Z,0.00
2023-03-05T01:20:39.676Z,0.00
2023-03-05T01:21:39.672Z,0.00
2023-03-05T01:22:39.569Z,0.00
2023-03-05T01:23:39.515Z,0.00
2023-03-05T01:24:39.524Z,0.00
2023-03-05T01:25:39.492Z,0.00
2023-03-05T01:26:39.481Z,0.00
2023-03-05T01:27:39.467Z,0.00
2023-03-05T01:28:39.454Z,0.00
2023-03-05T01:29:39.448Z,0.00
2023-03-05T01:30:39.431Z,0.00
2023-03-05T01:31:39.471Z,0.00
2023-03-05T01:32:39.493Z,0.00
2023-03-05T01:33:39.400Z,0.00
2023-03-05T01:34:39.387Z,0.00
2023-03-05T01:35:39.448Z,0.00
2023-03-05T01:36:39.371Z,0.00
2023-03-05T01:37:39.387Z,0.00
2023-03-05T01:38:39.376Z,0.00
2023-03-05T01:39:39.332Z,0.00
2023-03-05T01:40:39.375Z,0.00
2023-03-05T01:41:39.310Z,0.00
2023-03-05T01:42:39.297Z,0.00
2023-03-05T01:43:39.291Z,0.00
2023-03-05T01:44:39.294Z,0.00
2023-03-05T01:45:39.326Z,0.00
2023-03-05T01:46:39.293Z,0.00
2023-03-05T01:47:39.285Z,0.00
2023-03-05T01:48:39.233Z,0.00
2023-03-05T01:49:39.225Z,0.00
2023-03-05T01:50:39.212Z,0.00
2023-03-05T01:51:39.196Z,0.00
2023-03-05T01:52:39.195Z,0.00
2023-03-05T01:53:39.176Z,0.00
2023-03-05T01:54:39.166Z,0.00
2023-03-05T01:55:39.154Z,0.00
2023-03-05T01:56:39.165Z,0.00
2023-03-05T01:57:39.130Z,0.00
2023-03-05T01:58:39.120Z,0.00
2023-03-05T01:59:39.111Z,0.00
2023-03-05T02:00:39.102Z,0.00
2023-03-05T02:01:39.088Z,0.00
2023-03-05T02:02:39.076Z,0.00
2023-03-05T02:03:39.149Z,0.00
2023-03-05T02:04:39.051Z,0.00
2023-03-05T02:05:39.038Z,0.00
2023-03-05T02:06:39.033Z,0.00
2023-03-05T02:07:39.019Z,0.00
2023-03-05T02:08:39.018Z,0.00
2023-03-05T02:09:38.995Z,0.00
2023-03-05T02:10:38.990Z,0.00
2023-03-05T02:11:38.978Z,0.00
2023-03-05T02:12:38.992Z,0.00
2023-03-05T02:13:38.962Z,0.00
2023-03-05T02:14:38.954Z,0.00
2023-03-05T02:15:38.948Z,0.00
2023-03-05T02:16:39.067Z,0.00
2023-03-05T02:17:38.909Z,0.00
2023-03-05T02:18:38.900Z,0.00
2023-03-05T02:19:38.891Z,0.00
2023-03-05T02:20:38.876Z,0.00
2023-03-05T02:21:38.866Z,0.00
2023-03-05T02:22:38.859Z,0.00
2023-03-05T02:23:38.847Z,0.00
2023-03-05T02:24:38.834Z,0.00
2023-03-05T02:25:38.822Z,0.00
2023-03-05T02:26:38.812Z,0.00
2023-03-05T02:27:38.798Z,0.00
2023-03-05T02:28:38.815Z,0.00
2023-03-05T02:29:38.787Z,0.00
2023-03-05T02:30:38.774Z,0.00
2023-03-05T02:31:38.794Z,0.00
2023-03-05T02:32:38.804Z,0.00
2023-03-05T02:33:38.753Z,0.00
2023-03-05T02:34:38.729Z,0.00
2023-03-05T02:35:38.780Z,0.00
2023-03-05T02:36:38.701Z,0.00
2023-03-05T02:37:38.687Z,0.00
2023-03-05T02:38:38.680Z,0.00
2023-03-05T02:39:38.671Z,0.00
2023-03-05T02:40:38.658Z,0.00
2023-03-05T02:41:38.658Z,0.00
2023-03-05T02:42:38.641Z,0.00
2023-03-05T02:43:38.629Z,0.00
2023-03-05T02:44:38.638Z,0.00
2023-03-05T02:45:38.686Z,0.00
2023-03-05T02:46:38.645Z,0.00
2023-03-05T02:47:38.681Z,0.00
2023-03-05T02:48:38.620Z,0.00
2023-03-05T02:49:38.561Z,0.00
2023-03-05T02:50:38.551Z,0.00
2023-03-05T02:51:38.575Z,0.00
2023-03-05T02:52:38.536Z,0.00
2023-03-05T02:53:38.515Z,0.00
2023-03-05T02:54:38.505Z,0.00
2023-03-05T02:55:38.491Z,0.00
2023-03-05T02:56:38.491Z,0.00
2023-03-05T02:57:38.478Z,0.00
2023-03-05T02:58:38.459Z,0.00
2023-03-05T02:59:38.502Z,0.00
2023-03-05T03:00:38.462Z,0.00
2023-03-05T03:01:38.578Z,0.00
2023-03-05T03:02:38.415Z,0.00
2023-03-05T03:03:38.419Z,0.00
2023-03-05T03:04:38.397Z,0.00
2023-03-05T03:05:38.386Z,0.00
2023-03-05T03:06:38.373Z,0.00
2023-03-05T03:07:38.372Z,0.00
2023-03-05T03:08:38.350Z,0.00
2023-03-05T03:09:38.342Z,0.00
2023-03-05T03:10:38.328Z,0.00
2023-03-05T03:11:38.318Z,0.00
2023-03-05T03:12:38.458Z,0.00
2023-03-05T03:13:38.299Z,0.00
2023-03-05T03:14:38.285Z,0.00
2023-03-05T03:15:38.271Z,0.00
2023-03-05T03:16:38.376Z,0.00
2023-03-05T03:17:38.254Z,0.00
2023-03-05T03:18:38.251Z,0.00
2023-03-05T03:19:38.238Z,0.00
2023-03-05T03:20:38.221Z,0.00
2023-03-05T03:21:38.211Z,0.00
2023-03-05T03:22:38.204Z,0.00
2023-03-05T03:23:38.185Z,0.00
2023-03-05T03:24:38.188Z,0.00
2023-03-05T03:25:38.167Z,0.00
2023-03-05T03:26:38.156Z,0.00
2023-03-05T03:27:38.145Z,0.00
2023-03-05T03:28:38.137Z,0.00
2023-03-05T03:29:38.120Z,0.00
2023-03-05T03:30:38.153Z,0.00
2023-03-05T03:31:38.101Z,0.00
2023-03-05T03:32:38.121Z,0.00
2023-03-05T03:33:38.080Z,0.00
2023-03-05T03:34:38.068Z,0.00
2023-03-05T03:35:38.081Z,0.00
2023-03-05T03:36:38.056Z,0.00
2023-03-05T03:37:38.035Z,0.00
2023-03-05T03:38:38.030Z,0.00
2023-03-05T03:39:38.011Z,0.00
2023-03-05T03:40:38.005Z,0.00
2023-03-05T03:41:38.008Z,0.00
2023-03-05T03:42:37.982Z,0.00
2023-03-05T03:43:37.978Z,0.00
2023-03-05T03:44:37.987Z,0.00
2023-03-05T03:45:37.950Z,0.00
2023-03-05T03:46:38.113Z,0.00
2023-03-05T03:47:37.935Z,0.00
2023-03-05T03:48:37.945Z,0.00
2023-03-05T03:49:37.901Z,0.00
2023-03-05T03:50:37.898Z,0.00
2023-03-05T03:51:37.880Z,0.00
2023-03-05T03:52:37.876Z,0.00
2023-03-05T03:53:37.858Z,0.00
2023-03-05T03:54:37.846Z,0.00
2023-03-05T03:55:37.837Z,0.00
2023-03-05T03:56:37.828Z,0.00
2023-03-05T03:57:37.814Z,0.00
2023-03-05T03:58:37.808Z,0.00
2023-03-05T03:59:37.793Z,0.00
2023-03-05T04:00:37.781Z,0.00
2023-03-05T04:01:37.769Z,0.00
2023-03-05T04:02:37.798Z,0.00
2023-03-05T04:03:37.746Z,0.00
2023-03-05T04:04:37.803Z,0.00
2023-03-05T04:05:37.729Z,0.00
2023-03-05T04:06:37.720Z,0.00
2023-03-05T04:07:37.757Z,0.00
2023-03-05T04:08:37.695Z,0.00
2023-03-05T04:09:37.682Z,0.00
2023-03-05T04:10:37.772Z,0.00
2023-03-05T04:11:37.662Z,0.00
2023-03-05T04:12:37.652Z,0.00
2023-03-05T04:13:37.646Z,0.00
2023-03-05T04:14:37.630Z,0.00
2023-03-05T04:15:37.802Z,0.00
2023-03-05T04:16:37.620Z,0.00
2023-03-05T04:17:37.596Z,0.00
2023-03-05T04:18:37.583Z,0.00
2023-03-05T04:19:37.573Z,0.00
2023-03-05T04:20:37.589Z,0.00
2023-03-05T04:21:37.566Z,0.00
2023-03-05T04:22:37.548Z,0.00
2023-03-05T04:23:37.529Z,0.00
2023-03-05T04:24:37.521Z,0.00
2023-03-05T04:25:37.510Z,0.00
2023-03-05T04:26:37.503Z,0.00
2023-03-05T04:27:37.491Z,0.00
2023-03-05T04:28:37.470Z,0.00
2023-03-05T04:29:37.462Z,0.00
2023-03-05T04:30:37.450Z,0.00
2023-03-05T04:31:37.442Z,0.00
2023-03-05T04:32:37.488Z,0.00
2023-03-05T04:33:37.413Z,0.00
2023-03-05T04:34:37.409Z,0.00
2023-03-05T04:35:37.487Z,0.00
2023-03-05T04:36:37.408Z,0.00
2023-03-05T04:37:37.387Z,0.00
2023-03-05T04:38:37.358Z,0.00
2023-03-05T04:39:37.343Z,0.00
2023-03-05T04:40:37.337Z,0.00
2023-03-05T04:41:37.346Z,0.00
2023-03-05T04:42:37.313Z,0.00
2023-03-05T04:43:37.300Z,0.00
2023-03-05T04:44:37.296Z,0.00
2023-03-05T04:45:37.277Z,0.00
2023-03-05T04:46:37.341Z,0.00
2023-03-05T04:47:37.262Z,0.00
2023-03-05T04:48:37.250Z,0.00
2023-03-05T04:49:37.289Z,0.00
2023-03-05T04:50:37.229Z,0.00
2023-03-05T04:51:37.216Z,0.00
2023-03-05T04:52:37.253Z,0.00
2023-03-05T04:53:37.190Z,0.00
2023-03-05T04:54:37.336Z,0.00
2023-03-05T04:55:37.174Z,0.00
2023-03-05T04:56:37.158Z,0.00
2023-03-05T04:57:37.147Z,0.00
2023-03-05T04:58:37.143Z,0.00
2023-03-05T04:59:37.129Z,0.00
2023-03-05T05:00:37.119Z,0.00
2023-03-05T05:01:37.184Z,0.00
2023-03-05T05:02:37.123Z,0.00
2023-03-05T05:03:37.082Z,0.00
2023-03-05T05:04:37.079Z,0.00
2023-03-05T05:05:37.056Z,0.00
2023-03-05T05:06:37.050Z,0.00
2023-03-05T05:07:37.035Z,0.00
2023-03-05T05:08:37.080Z,0.00
2023-03-05T05:09:37.021Z,0.00
2023-03-05T05:10:37.010Z,0.00
2023-03-05T05:11:37.014Z,0.00
2023-03-05T05:12:36.993Z,0.00
2023-03-05T05:13:36.975Z,0.00
2023-03-05T05:14:36.963Z,0.00
2023-03-05T05:15:36.949Z,0.00
2023-03-05T05:16:37.032Z,0.00
2023-03-05T05:17:36.925Z,0.00
2023-03-05T05:18:36.920Z,0.00
2023-03-05T05:19:36.954Z,0.00
2023-03-05T05:20:36.894Z,0.00
2023-03-05T05:21:36.883Z,0.00
2023-03-05T05:22:36.872Z,0.00
2023-03-05T05:23:36.858Z,0.00
2023-03-05T05:24:36.875Z,0.00
2023-03-05T05:25:36.839Z,0.00
2023-03-05T05:26:36.834Z,0.00
2023-03-05T05:27:36.819Z,0.00
2023-03-05T05:28:36.804Z,0.00
2023-03-05T05:29:36.793Z,0.00
2023-03-05T05:30:36.783Z,4.00
2023-03-05T05:31:36.861Z,4.00
2023-03-05T05:32:36.917Z,0.00
2023-03-05T05:33:36.751Z,4.00
2023-03-05T05:34:36.741Z,0.00
2023-03-05T05:35:36.739Z,4.00
2023-03-05T05:36:36.733Z,4.00
2023-03-05T05:37:36.708Z,8.00
2023-03-05T05:38:36.701Z,8.00
2023-03-05T05:39:36.686Z,8.00
2023-03-05T05:40:36.705Z,12.00
2023-03-05T05:41:36.665Z,12.00
2023-03-05T05:42:36.661Z,16.00
2023-03-05T05:43:36.648Z,16.00
2023-03-05T05:44:36.644Z,24.00
2023-03-05T05:45:36.733Z,24.00
2023-03-05T05:46:36.698Z,28.00
2023-03-05T05:47:36.602Z,36.00
2023-03-05T05:48:36.594Z,44.00
2023-03-05T05:49:36.590Z,48.00
2023-03-05T05:50:36.573Z,56.00
2023-03-05T05:51:36.563Z,64.00
2023-03-05T05:52:36.548Z,76.00
2023-03-05T05:53:36.538Z,88.00
2023-03-05T05:54:36.546Z,96.00
2023-03-05T05:55:36.524Z,108.00
2023-03-05T05:56:36.528Z,124.00
2023-03-05T05:57:36.500Z,140.00
2023-03-05T05:58:36.495Z,156.00
2023-03-05T05:59:36.473Z,172.00
2023-03-05T06:00:36.464Z,192.00
2023-03-05T06:01:36.526Z,216.00
2023-03-05T06:02:36.486Z,236.00
2023-03-05T06:03:36.425Z,248.00
2023-03-05T06:04:36.423Z,256.00
2023-03-05T06:05:36.407Z,264.00
2023-03-05T06:06:36.394Z,276.00
2023-03-05T06:07:36.382Z,280.00
2023-03-05T06:08:36.374Z,292.00
2023-03-05T06:09:36.378Z,304.00
2023-03-05T06:10:36.350Z,316.00
2023-03-05T06:11:36.353Z,320.00
2023-03-05T06:12:36.378Z,328.00
2023-03-05T06:13:36.320Z,328.00
2023-03-05T06:14:36.358Z,324.00
2023-03-05T06:15:36.302Z,312.00
2023-03-05T06:16:36.366Z,300.00
2023-03-05T06:17:36.277Z,312.00
2023-03-05T06:18:36.264Z,340.00
2023-03-05T06:19:36.253Z,324.00
2023-03-05T06:20:36.253Z,264.00
2023-03-05T06:21:36.239Z,216.00
2023-03-05T06:22:36.220Z,180.00
2023-03-05T06:23:36.211Z,152.00
2023-03-05T06:24:36.196Z,144.00
2023-03-05T06:25:36.190Z,164.00
2023-03-05T06:26:36.178Z,324.00
2023-03-05T06:27:36.164Z,552.00
2023-03-05T06:28:36.185Z,644.00
2023-03-05T06:29:36.143Z,648.00
2023-03-05T06:30:36.187Z,556.00
2023-03-05T06:31:37.341Z,544.00
2023-03-05T06:32:36.190Z,720.00
2023-03-05T06:33:36.099Z,960.00
2023-03-05T06:34:36.088Z,1152.00
2023-03-05T06:35:36.126Z,1220.00
2023-03-05T06:36:36.072Z,1320.00
2023-03-05T06:37:36.059Z,1388.00
2023-03-05T06:38:36.048Z,1528.00
2023-03-05T06:39:36.036Z,1692.00
2023-03-05T06:40:36.024Z,1780.00
2023-03-05T06:41:36.011Z,1860.00
2023-03-05T06:42:36.000Z,1928.00
2023-03-05T06:43:35.991Z,2044.00
2023-03-05T06:44:36.001Z,2060.00
2023-03-05T06:45:35.979Z,1856.00
2023-03-05T06:46:35.956Z,1884.00
2023-03-05T06:47:35.947Z,2416.00
2023-03-05T06:48:35.936Z,2760.00
2023-03-05T06:49:35.926Z,2820.00
2023-03-05T06:50:35.913Z,2664.00
2023-03-05T06:51:35.915Z,2312.00
2023-03-05T06:52:35.902Z,1688.00
2023-03-05T06:53:35.879Z,1428.00
2023-03-05T06:54:35.868Z,1612.00
2023-03-05T06:55:35.857Z,1968.00
2023-03-05T06:56:35.847Z,2092.00
2023-03-05T06:57:35.833Z,2200.00
2023-03-05T06:58:35.826Z,2324.00
2023-03-05T06:59:35.914Z,2480.00
2023-03-05T07:00:35.822Z,2860.00
2023-03-05T07:01:35.923Z,3068.00
2023-03-05T07:02:35.839Z,2892.00
2023-03-05T07:03:35.771Z,2276.00
2023-03-05T07:04:35.757Z,2068.00
2023-03-05T07:05:35.748Z,1904.00
2023-03-05T07:06:35.747Z,1772.00
2023-03-05T07:07:35.724Z,1984.00
2023-03-05T07:08:35.710Z,2020.00
2023-03-05T07:09:35.701Z,1796.00
2023-03-05T07:10:35.688Z,1612.00
2023-03-05T07:11:35.797Z,1724.00
2023-03-05T07:12:35.669Z,1992.00
2023-03-05T07:13:35.656Z,2180.00
2023-03-05T07:14:35.649Z,2520.00
2023-03-05T07:15:35.687Z,3140.00
2023-03-05T07:16:35.652Z,3600.00
2023-03-05T07:17:35.622Z,4040.00
2023-03-05T07:18:35.626Z,4328.00
2023-03-05T07:19:35.593Z,4524.00
2023-03-05T07:20:35.592Z,4760.00
2023-03-05T07:21:39.145Z,4952.00
2023-03-05T07:22:35.557Z,5032.00
2023-03-05T07:23:35.563Z,4992.00
2023-03-05T07:24:35.533Z,4892.00
2023-03-05T07:25:35.523Z,4944.00
2023-03-05T07:26:35.518Z,5136.00
2023-03-05T07:27:35.503Z,4852.00
2023-03-05T07:28:35.492Z,4636.00
2023-03-05T07:29:35.486Z,4636.00
2023-03-05T07:30:35.576Z,4752.00
2023-03-05T07:31:35.464Z,4832.00
2023-03-05T07:32:35.633Z,4680.00
2023-03-05T07:33:35.439Z,2976.00
2023-03-05T07:34:35.424Z,1692.00
2023-03-05T07:35:35.440Z,1452.00
2023-03-05T07:36:35.405Z,1776.00
2023-03-05T07:37:35.400Z,2124.00
2023-03-05T07:38:35.390Z,2176.00
2023-03-05T07:39:35.372Z,2520.00
2023-03-05T07:40:35.359Z,3092.00
2023-03-05T07:41:35.354Z,3920.00
2023-03-05T07:42:35.359Z,4992.00
2023-03-05T07:43:35.334Z,6240.00
2023-03-05T07:44:35.318Z,6656.00
2023-03-05T07:45:35.309Z,6472.00
2023-03-05T07:46:35.413Z,6536.00
2023-03-05T07:47:35.288Z,6688.00
2023-03-05T07:48:35.302Z,6668.00
2023-03-05T07:49:35.274Z,6400.00
2023-03-05T07:50:35.254Z,6356.00
2023-03-05T07:51:35.241Z,6536.00
2023-03-05T07:52:35.229Z,6856.00
2023-03-05T07:53:35.228Z,7704.00
2023-03-05T07:54:35.210Z,8888.00
2023-03-05T07:55:35.200Z,9696.00
2023-03-05T07:56:35.319Z,10648.00
2023-03-05T07:57:35.179Z,11600.00
2023-03-05T07:58:35.170Z,12416.00
2023-03-05T07:59:35.158Z,11868.00
2023-03-05T08:00:35.152Z,10768.00
2023-03-05T08:01:35.140Z,10148.00
2023-03-05T08:02:35.202Z,10524.00
2023-03-05T08:03:35.114Z,10776.00
2023-03-05T08:04:35.140Z,10676.00
2023-03-05T08:05:35.089Z,10520.00
2023-03-05T08:06:35.079Z,10164.00
2023-03-05T08:07:35.152Z,10232.00
2023-03-05T08:08:35.054Z,9436.00
2023-03-05T08:09:35.053Z,8364.00
2023-03-05T08:10:35.044Z,9012.00
2023-03-05T08:11:35.027Z,11912.00
2023-03-05T08:12:35.010Z,15652.00
2023-03-05T08:13:35.017Z,14760.00
2023-03-05T08:14:34.988Z,11720.00
2023-03-05T08:15:35.046Z,9716.00
2023-03-05T08:16:34.966Z,8824.00
2023-03-05T08:17:34.959Z,8464.00
2023-03-05T08:18:34.943Z,8272.00
2023-03-05T08:19:34.941Z,8812.00
2023-03-05T08:20:34.947Z,10904.00
2023-03-05T08:21:34.934Z,14728.00
2023-03-05T08:22:35.029Z,15236.00
2023-03-05T08:23:34.928Z,19648.00
2023-03-05T08:24:35.005Z,15164.00
2023-03-05T08:25:35.043Z,13796.00
2023-03-05T08:26:34.998Z,15148.00
2023-03-05T08:27:35.003Z,18048.00
2023-03-05T08:28:34.855Z,22368.00
2023-03-05T08:29:34.838Z,18080.00
2023-03-05T08:30:34.822Z,26144.00
2023-03-05T08:31:34.863Z,22272.00
2023-03-05T08:32:34.898Z,24608.00
2023-03-05T08:33:35.449Z,24576.00
2023-03-05T08:34:34.773Z,22272.00
2023-03-05T08:35:34.822Z,18048.00
2023-03-05T08:36:34.772Z,16640.00
2023-03-05T08:37:34.739Z,27936.00
2023-03-05T08:38:34.727Z,32608.00
2023-03-05T08:39:34.718Z,30560.00
2023-03-05T08:40:34.707Z,34848.00
2023-03-05T08:41:34.694Z,35168.00
2023-03-05T08:42:34.677Z,33536.00
2023-03-05T08:43:34.673Z,31424.00
2023-03-05T08:44:34.665Z,20224.00
2023-03-05T08:45:34.648Z,19072.00
2023-03-05T08:46:34.704Z,16160.00
2023-03-05T08:47:34.627Z,14464.00
2023-03-05T08:48:34.628Z,13044.00
2023-03-05T08:49:34.609Z,11620.00
2023-03-05T08:50:34.598Z,11764.00
2023-03-05T08:51:34.591Z,11580.00
2023-03-05T08:52:34.608Z,11116.00
2023-03-05T08:53:34.587Z,11588.00
2023-03-05T08:54:34.551Z,12388.00
2023-03-05T08:55:34.538Z,13080.00
2023-03-05T08:56:34.524Z,13788.00
2023-03-05T08:57:34.520Z,14192.00
2023-03-05T08:58:34.532Z,14560.00
2023-03-05T08:59:34.503Z,13584.00
2023-03-05T09:00:34.484Z,11960.00
2023-03-05T09:01:34.577Z,11368.00
2023-03-05T09:02:34.486Z,10880.00
2023-03-05T09:03:34.457Z,11380.00
2023-03-05T09:04:34.455Z,11096.00
2023-03-05T09:05:34.427Z,10748.00
2023-03-05T09:06:34.440Z,11088.00
2023-03-05T09:07:34.412Z,11068.00
2023-03-05T09:08:34.424Z,10724.00
2023-03-05T09:09:34.400Z,10960.00
2023-03-05T09:10:34.384Z,10496.00
2023-03-05T09:11:34.365Z,10316.00
2023-03-05T09:12:34.352Z,11740.00
2023-03-05T09:13:34.346Z,13504.00
2023-03-05T09:14:34.329Z,14760.00
2023-03-05T09:15:34.323Z,16124.00
2023-03-05T09:16:34.370Z,17152.00
2023-03-05T09:17:34.302Z,20576.00
2023-03-05T09:18:34.286Z,27840.00
2023-03-05T09:19:34.521Z,33472.00
2023-03-05T09:20:34.264Z,26336.00
2023-03-05T09:21:34.253Z,26752.00
2023-03-05T09:22:34.239Z,20448.00
2023-03-05T09:23:34.234Z,27264.00
2023-03-05T09:24:34.255Z,21216.00
2023-03-05T09:25:34.209Z,17792.00
2023-03-05T09:26:34.198Z,21600.00
2023-03-05T09:27:34.187Z,27840.00
2023-03-05T09:28:34.171Z,30464.00
2023-03-05T09:29:34.164Z,20640.00
2023-03-05T09:30:34.152Z,24352.00
2023-03-05T09:31:34.179Z,21632.00
2023-03-05T09:32:34.218Z,25600.00
2023-03-05T09:33:34.127Z,21984.00
2023-03-05T09:34:34.113Z,26720.00
2023-03-05T09:35:34.128Z,32960.00
2023-03-05T09:36:34.091Z,20864.00
2023-03-05T09:37:34.078Z,33440.00
2023-03-05T09:38:34.061Z,33568.00
2023-03-05T09:39:34.056Z,38976.00
2023-03-05T09:40:34.062Z,40672.00
2023-03-05T09:41:34.032Z,20576.00
2023-03-05T09:42:34.017Z,21728.00
2023-03-05T09:43:34.011Z,32128.00
2023-03-05T09:44:34.007Z,46656.00
2023-03-05T09:45:34.036Z,24608.00
2023-03-05T09:46:33.979Z,16012.00
2023-03-05T09:47:33.964Z,16552.00
2023-03-05T09:48:33.951Z,43488.00
2023-03-05T09:49:33.939Z,36736.00
2023-03-05T09:50:33.938Z,21024.00
2023-03-05T09:51:33.920Z,23968.00
2023-03-05T09:52:33.966Z,32256.00
2023-03-05T09:53:33.904Z,39840.00
2023-03-05T09:54:33.889Z,43232.00
2023-03-05T09:55:33.885Z,36032.00
2023-03-05T09:56:33.888Z,19296.00
2023-03-05T09:57:33.855Z,21280.00
2023-03-05T09:58:33.845Z,19072.00
2023-03-05T09:59:33.831Z,33664.00
2023-03-05T10:00:33.822Z,31168.00
2023-03-05T10:01:33.811Z,22304.00
2023-03-05T10:02:33.799Z,12836.00
2023-03-05T10:03:33.798Z,14004.00
2023-03-05T10:04:33.796Z,18656.00
2023-03-05T10:05:33.768Z,32736.00
2023-03-05T10:06:33.754Z,26240.00
2023-03-05T10:07:33.748Z,20672.00
2023-03-05T10:08:33.735Z,33504.00
2023-03-05T10:09:35.373Z,48256.00
2023-03-05T10:10:33.714Z,39968.00
2023-03-05T10:11:33.702Z,40768.00
2023-03-05T10:12:33.713Z,38944.00
2023-03-05T10:13:33.681Z,26144.00
2023-03-05T10:14:33.670Z,35584.00
2023-03-05T10:15:33.659Z,32224.00
2023-03-05T10:16:33.769Z,33376.00
2023-03-05T10:17:33.647Z,27168.00
2023-03-05T10:18:33.623Z,24512.00
2023-03-05T10:19:33.615Z,21440.00
2023-03-05T10:20:33.606Z,24352.00
2023-03-05T10:21:33.594Z,28768.00
2023-03-05T10:22:33.589Z,27584.00
2023-03-05T10:23:33.568Z,18272.00
2023-03-05T10:24:33.559Z,14296.00
2023-03-05T10:25:33.546Z,13308.00
2023-03-05T10:26:33.537Z,11540.00
2023-03-05T10:27:33.616Z,8528.00
2023-03-05T10:28:33.539Z,6908.00
2023-03-05T10:29:33.500Z,7796.00
2023-03-05T10:30:33.860Z,8568.00
2023-03-05T10:31:33.534Z,8356.00
2023-03-05T10:32:33.515Z,9196.00
2023-03-05T10:33:33.731Z,8516.00
2023-03-05T10:34:33.445Z,9236.00
2023-03-05T10:35:33.501Z,11568.00
2023-03-05T10:36:33.434Z,12928.00
2023-03-05T10:37:33.413Z,14188.00
2023-03-05T10:38:33.402Z,11452.00
2023-03-05T10:39:33.398Z,10972.00
2023-03-05T10:40:33.382Z,14332.00
2023-03-05T10:41:33.367Z,15424.00
2023-03-05T10:42:33.372Z,13772.00
2023-03-05T10:43:33.350Z,15312.00
2023-03-05T10:44:33.395Z,19840.00
2023-03-05T10:45:33.425Z,19264.00
2023-03-05T10:46:33.316Z,13964.00
2023-03-05T10:47:33.300Z,15504.00
2023-03-05T10:48:33.294Z,49728.00
2023-03-05T10:49:33.289Z,39648.00
2023-03-05T10:50:33.269Z,49376.00
2023-03-05T10:51:33.266Z,33760.00
2023-03-05T10:52:33.246Z,37888.00
2023-03-05T10:53:33.239Z,43296.00
2023-03-05T10:54:33.233Z,32384.00
2023-03-05T10:55:33.217Z,23200.00
2023-03-05T10:56:33.214Z,20512.00
2023-03-05T10:57:33.201Z,19808.00
2023-03-05T10:58:33.188Z,18400.00
2023-03-05T10:59:33.170Z,16608.00
2023-03-05T11:00:33.194Z,15080.00
2023-03-05T11:01:33.214Z,15732.00
2023-03-05T11:02:33.189Z,16320.00
2023-03-05T11:03:33.122Z,18016.00
2023-03-05T11:04:33.115Z,19680.00
2023-03-05T11:05:33.107Z,19296.00
2023-03-05T11:06:33.095Z,18336.00
2023-03-05T11:07:33.092Z,18464.00
2023-03-05T11:08:33.069Z,17856.00
2023-03-05T11:09:33.052Z,18752.00
2023-03-05T11:10:33.048Z,20256.00
2023-03-05T11:11:33.036Z,20032.00
2023-03-05T11:12:33.021Z,16576.00
2023-03-05T11:13:33.013Z,13456.00
2023-03-05T11:14:33.005Z,11828.00
2023-03-05T11:15:33.263Z,11568.00
2023-03-05T11:16:33.013Z,12180.00
2023-03-05T11:17:32.976Z,12676.00
2023-03-05T11:18:32.957Z,12504.00
2023-03-05T11:19:33.006Z,13904.00
2023-03-05T11:20:33.038Z,13944.00
2023-03-05T11:21:33.034Z,14488.00
2023-03-05T11:22:33.072Z,16640.00
2023-03-05T11:23:32.902Z,17536.00
2023-03-05T11:24:32.892Z,14708.00
2023-03-05T11:25:32.876Z,11980.00
2023-03-05T11:26:32.865Z,12036.00
2023-03-05T11:27:32.856Z,12976.00
2023-03-05T11:28:34.025Z,14112.00
2023-03-05T11:29:32.843Z,16020.00
2023-03-05T11:30:32.893Z,18464.00
2023-03-05T11:31:32.813Z,20800.00
2023-03-05T11:32:32.944Z,23424.00
2023-03-05T11:33:32.791Z,25504.00
2023-03-05T11:34:32.777Z,24256.00
2023-03-05T11:35:32.847Z,21856.00
2023-03-05T11:36:32.760Z,19488.00
2023-03-05T11:37:32.754Z,17792.00
2023-03-05T11:38:34.128Z,16040.00
2023-03-05T11:39:32.745Z,14688.00
2023-03-05T11:40:32.751Z,13444.00
2023-03-05T11:41:32.712Z,12264.00
2023-03-05T11:42:32.689Z,11708.00
2023-03-05T11:43:32.677Z,11488.00
2023-03-05T11:44:32.666Z,12020.00
2023-03-05T11:45:32.707Z,12608.00
2023-03-05T11:46:32.736Z,12760.00
2023-03-05T11:47:32.634Z,12344.00
2023-03-05T11:48:32.656Z,11804.00
2023-03-05T11:49:35.125Z,11720.00
2023-03-05T11:50:32.602Z,11632.00
2023-03-05T11:51:32.587Z,11516.00
2023-03-05T11:52:32.587Z,11980.00
2023-03-05T11:53:32.575Z,12808.00
2023-03-05T11:54:32.562Z,13456.00
2023-03-05T11:55:32.546Z,14660.00
2023-03-05T11:56:32.540Z,15768.00
2023-03-05T11:57:32.585Z,15860.00
2023-03-05T11:58:32.524Z,15916.00
2023-03-05T11:59:32.502Z,15576.00
2023-03-05T12:00:32.961Z,15324.00
2023-03-05T12:01:32.491Z,15352.00
2023-03-05T12:02:32.573Z,15268.00
2023-03-05T12:03:32.499Z,15568.00
2023-03-05T12:04:32.485Z,13364.00
2023-03-05T12:05:32.438Z,13168.00
2023-03-05T12:06:32.434Z,14548.00
2023-03-05T12:07:32.415Z,15684.00
2023-03-05T12:08:32.416Z,16856.00
2023-03-05T12:09:32.399Z,17600.00
2023-03-05T12:10:32.491Z,18144.00
2023-03-05T12:11:32.411Z,19456.00
2023-03-05T12:12:32.395Z,20064.00
2023-03-05T12:13:32.354Z,21728.00
2023-03-05T12:14:32.347Z,23072.00
2023-03-05T12:15:32.332Z,21632.00
2023-03-05T12:16:32.415Z,19232.00
2023-03-05T12:17:32.310Z,18112.00
2023-03-05T12:18:32.308Z,18880.00
2023-03-05T12:19:32.292Z,20800.00
2023-03-05T12:20:32.386Z,22816.00
2023-03-05T12:21:32.269Z,20288.00
2023-03-05T12:22:32.262Z,15268.00
2023-03-05T12:23:32.244Z,12364.00
2023-03-05T12:24:32.238Z,10764.00
2023-03-05T12:25:32.229Z,11592.00
2023-03-05T12:26:32.214Z,13484.00
2023-03-05T12:27:32.210Z,13196.00
2023-03-05T12:28:32.200Z,11244.00
2023-03-05T12:29:32.177Z,13124.00
2023-03-05T12:30:32.168Z,17760.00