createdAt,value
2018-07-02T00:00:16.784Z,12.87
2018-07-02T00:02:44.510Z,13.47
2018-07-02T00:05:12.304Z,15.13
2018-07-02T00:07:46.554Z,15.27
2018-07-02T00:10:14.348Z,18.80
2018-07-02T00:12:42.084Z,16.83
2018-07-02T00:15:09.873Z,14.67
2018-07-02T00:17:37.534Z,16.80
2018-07-02T00:20:05.932Z,15.93
2018-07-02T00:22:33.699Z,17.87
2018-07-02T00:25:01.455Z,19.90
2018-07-02T00:27:29.186Z,20.13
2018-07-02T00:29:56.921Z,20.67
2018-07-02T00:32:24.654Z,25.10
2018-07-02T00:34:52.353Z,21.83
2018-07-02T00:37:20.124Z,23.77
2018-07-02T00:39:47.869Z,25.23
2018-07-02T00:42:15.605Z,25.40
2018-07-02T00:44:43.321Z,27.17
2018-07-02T00:47:11.050Z,27.03
2018-07-02T00:49:38.787Z,25.70
2018-07-02T00:52:06.611Z,26.77
2018-07-02T00:54:34.363Z,25.77
2018-07-02T00:57:02.093Z,24.03
2018-07-02T00:59:29.825Z,23.93
2018-07-02T01:01:58.636Z,22.50
2018-07-02T01:04:26.405Z,24.43
2018-07-02T01:06:54.670Z,21.73
2018-07-02T01:09:22.427Z,20.97
2018-07-02T01:11:50.147Z,16.97
2018-07-02T01:14:17.871Z,18.13
2018-07-02T01:16:45.637Z,17.47
2018-07-02T01:19:13.385Z,19.20
2018-07-02T01:21:41.111Z,15.60
2018-07-02T01:24:08.843Z,18.93
2018-07-02T01:26:36.585Z,19.30
2018-07-02T01:29:04.348Z,16.53
2018-07-02T01:31:32.071Z,14.73
2018-07-02T01:33:59.777Z,10.83
2018-07-02T01:36:27.525Z,11.50
2018-07-02T01:38:55.271Z,12.03
2018-07-02T01:41:23.028Z,11.00
2018-07-02T01:43:50.769Z,10.50
2018-07-02T01:46:18.528Z,11.70
2018-07-02T01:48:46.237Z,12.90
2018-07-02T01:51:13.949Z,11.60
2018-07-02T01:53:41.690Z,11.67
2018-07-02T01:56:09.429Z,9.33
2018-07-02T01:58:37.440Z,9.20
2018-07-02T02:01:05.173Z,8.57
2018-07-02T02:03:32.921Z,7.97
2018-07-02T02:06:00.682Z,9.37
2018-07-02T02:08:28.433Z,6.70
2018-07-02T02:10:56.203Z,8.77
2018-07-02T02:13:23.967Z,8.00
2018-07-02T02:15:51.737Z,6.53
2018-07-02T02:18:19.431Z,7.00
2018-07-02T02:20:47.172Z,6.37
2018-07-02T02:23:14.901Z,7.63
2018-07-02T02:25:42.632Z,6.93
2018-07-02T02:28:10.380Z,6.60
2018-07-02T02:30:38.154Z,6.97
2018-07-02T02:33:05.775Z,8.00
2018-07-02T02:35:33.549Z,6.00
2018-07-02T02:38:01.288Z,6.43
2018-07-02T02:40:29.007Z,7.27
2018-07-02T02:42:56.741Z,6.83
2018-07-02T02:45:24.479Z,6.77
2018-07-02T02:47:52.328Z,6.50
2018-07-02T02:50:20.049Z,9.93
2018-07-02T02:52:47.797Z,7.73
2018-07-02T02:55:15.653Z,10.37
2018-07-02T02:57:43.396Z,11.10
2018-07-02T03:00:11.133Z,7.73
2018-07-02T03:02:38.895Z,9.10
2018-07-02T03:05:06.771Z,10.20
2018-07-02T03:07:34.515Z,12.63
2018-07-02T03:10:02.276Z,13.30
2018-07-02T03:12:29.998Z,15.53
2018-07-02T03:14:57.725Z,14.70
2018-07-02T03:17:25.829Z,15.40
2018-07-02T03:19:53.545Z,15.37
2018-07-02T03:22:21.315Z,18.67
2018-07-02T03:24:49.048Z,18.53
2018-07-02T03:27:16.796Z,19.93
2018-07-02T03:29:44.543Z,26.13
2018-07-02T03:32:12.271Z,30.47
2018-07-02T03:34:40.043Z,29.67
2018-07-02T03:37:07.773Z,31.33
2018-07-02T03:39:35.469Z,26.47
2018-07-02T03:42:03.191Z,25.63
2018-07-02T03:44:30.917Z,28.53
2018-07-02T03:46:58.639Z,29.73
2018-07-02T03:49:26.372Z,32.47
2018-07-02T03:51:54.113Z,30.93
2018-07-02T03:54:21.813Z,35.30
2018-07-02T03:56:49.559Z,35.20
2018-07-02T03:59:17.321Z,33.97
2018-07-02T04:01:45.028Z,31.93
2018-07-02T04:04:12.771Z,35.90
2018-07-02T04:06:40.516Z,26.67
2018-07-02T04:09:11.413Z,27.23
2018-07-02T04:11:39.203Z,29.00
2018-07-02T04:14:07.181Z,41.90
2018-07-02T04:16:34.896Z,41.23
2018-07-02T04:19:17.433Z,26.40
2018-07-02T04:21:51.905Z,35.53
2018-07-02T04:24:19.640Z,26.77
2018-07-02T04:26:47.386Z,20.23
2018-07-02T04:29:15.141Z,12.70
2018-07-02T04:31:42.868Z,8.77
2018-07-02T04:34:10.618Z,10.43
2018-07-02T04:36:38.323Z,8.57
2018-07-02T04:39:07.283Z,7.47
2018-07-02T04:41:35.185Z,5.20
2018-07-02T04:44:02.917Z,5.00
2018-07-02T04:46:30.620Z,5.27
2018-07-02T04:48:58.320Z,4.93
2018-07-02T04:51:26.050Z,4.30
2018-07-02T04:53:53.800Z,3.37
2018-07-02T04:56:21.546Z,3.90
2018-07-02T04:58:49.233Z,6.60
2018-07-02T05:01:16.956Z,8.43
2018-07-02T05:03:44.629Z,6.57
2018-07-02T05:06:12.302Z,5.17
2018-07-02T05:08:39.988Z,4.73
2018-07-02T05:11:07.658Z,4.57
2018-07-02T05:13:35.362Z,4.50
2018-07-02T05:16:03.304Z,3.63
2018-07-02T05:18:30.814Z,3.63
2018-07-02T05:20:58.528Z,4.10
2018-07-02T05:23:26.226Z,4.73
2018-07-02T05:25:54.047Z,6.17
2018-07-02T05:28:21.725Z,8.87
2018-07-02T05:30:49.421Z,7.40
2018-07-02T05:33:17.105Z,8.13
2018-07-02T05:35:44.800Z,3.27
2018-07-02T05:38:12.506Z,3.20
2018-07-02T05:40:40.204Z,3.93
2018-07-02T05:43:07.976Z,2.73
2018-07-02T05:45:35.676Z,3.07
2018-07-02T05:48:03.405Z,3.53
2018-07-02T05:50:31.127Z,2.60
2018-07-02T05:52:58.840Z,3.97
2018-07-02T05:55:26.558Z,3.83
2018-07-02T05:57:54.258Z,5.43
2018-07-02T06:00:22.094Z,3.80
2018-07-02T06:02:49.696Z,2.40
2018-07-02T06:05:17.434Z,3.20
2018-07-02T06:07:45.195Z,3.60
2018-07-02T06:10:12.891Z,3.53
2018-07-02T06:12:40.636Z,3.47
2018-07-02T06:15:08.363Z,5.30
2018-07-02T06:17:36.049Z,4.33
2018-07-02T06:20:03.856Z,2.80
2018-07-02T06:22:31.585Z,3.37
2018-07-02T06:24:59.326Z,2.63
2018-07-02T06:27:27.012Z,3.87
2018-07-02T06:29:55.472Z,3.33
2018-07-02T06:32:23.187Z,3.83
2018-07-02T06:34:50.911Z,2.77
2018-07-02T06:37:18.665Z,5.40
2018-07-02T06:39:46.352Z,3.57
2018-07-02T06:42:14.095Z,3.07
2018-07-02T06:44:41.822Z,4.43
2018-07-02T06:47:09.554Z,7.03
2018-07-02T06:49:37.237Z,3.20
2018-07-02T06:52:05.238Z,3.90
2018-07-02T06:54:32.943Z,3.70
2018-07-02T06:57:00.621Z,3.13
2018-07-02T06:59:28.326Z,3.43
2018-07-02T07:01:56.047Z,3.53
2018-07-02T07:04:23.735Z,6.67
2018-07-02T07:06:51.313Z,4.33
2018-07-02T07:09:19.029Z,3.43
2018-07-02T07:11:46.741Z,4.63
2018-07-02T07:14:14.461Z,3.87
2018-07-02T07:16:42.833Z,3.87
2018-07-02T07:19:10.672Z,3.17
2018-07-02T07:21:39.320Z,3.63
2018-07-02T07:24:06.892Z,3.87
2018-07-02T07:26:34.621Z,4.30
2018-07-02T07:29:02.380Z,3.80
2018-07-02T07:31:30.104Z,4.77
2018-07-02T07:33:57.798Z,5.40
2018-07-02T07:36:25.514Z,4.67
2018-07-02T07:38:53.200Z,4.13
2018-07-02T07:41:20.880Z,2.50
2018-07-02T07:43:48.850Z,3.27
2018-07-02T07:46:16.544Z,4.10
2018-07-02T07:48:44.252Z,4.13
2018-07-02T07:51:11.960Z,3.30
2018-07-02T07:53:39.672Z,2.70
2018-07-02T07:56:07.970Z,3.23
2018-07-02T07:58:35.654Z,3.67
2018-07-02T08:01:03.398Z,4.83
2018-07-02T08:03:31.214Z,3.70
2018-07-02T08:05:59.593Z,3.40
2018-07-02T08:08:27.291Z,3.00
2018-07-02T08:10:55.200Z,2.70
2018-07-02T08:13:22.907Z,2.97
2018-07-02T08:15:50.728Z,3.30
2018-07-02T08:18:18.455Z,3.53
2018-07-02T08:20:46.151Z,5.03
2018-07-02T08:23:13.870Z,2.50
2018-07-02T08:25:41.596Z,2.17
2018-07-02T08:28:09.320Z,3.10
2018-07-02T08:30:37.031Z,2.43
2018-07-02T08:33:04.751Z,2.20
2018-07-02T08:35:32.470Z,4.17
2018-07-02T08:38:00.167Z,4.53
2018-07-02T08:40:27.898Z,2.67
2018-07-02T08:42:55.628Z,2.33
2018-07-02T08:45:23.337Z,3.60
2018-07-02T08:47:50.929Z,3.27
2018-07-02T08:50:18.623Z,2.23
2018-07-02T08:52:46.393Z,2.70
2018-07-02T08:55:14.085Z,2.20
2018-07-02T08:57:41.645Z,2.97
2018-07-02T09:00:09.404Z,3.13
2018-07-02T09:02:37.149Z,3.40
2018-07-02T09:05:04.913Z,2.73
2018-07-02T09:07:32.626Z,2.83
2018-07-02T09:10:00.615Z,2.37
2018-07-02T09:12:28.115Z,2.60
2018-07-02T09:14:55.817Z,5.50
2018-07-02T09:17:23.519Z,2.70
2018-07-02T09:19:51.682Z,2.60
2018-07-02T09:22:19.757Z,3.57
2018-07-02T09:24:47.833Z,2.70
2018-07-02T09:27:15.915Z,3.10
2018-07-02T09:29:43.975Z,3.50
2018-07-02T09:32:12.042Z,3.00
2018-07-02T09:34:40.867Z,2.67
2018-07-02T09:37:08.570Z,2.67
2018-07-02T09:39:36.781Z,3.00
2018-07-02T09:42:04.573Z,2.70
2018-07-02T09:44:32.981Z,2.10
2018-07-02T09:47:00.679Z,2.57
2018-07-02T09:49:28.441Z,2.27
2018-07-02T09:51:56.196Z,1.87
2018-07-02T09:54:23.864Z,2.33
2018-07-02T09:56:51.585Z,3.73
2018-07-02T09:59:19.291Z,2.10
2018-07-02T10:01:47.004Z,2.73
2018-07-02T10:04:14.701Z,1.83
2018-07-02T10:06:42.551Z,2.77
2018-07-02T10:09:12.094Z,2.30
2018-07-02T10:11:40.392Z,2.27
2018-07-02T10:14:08.176Z,2.43
2018-07-02T10:16:36.232Z,2.00
2018-07-02T10:19:04.373Z,2.67
2018-07-02T10:21:32.566Z,2.83
2018-07-02T10:24:00.306Z,2.47
2018-07-02T10:26:27.846Z,1.87
2018-07-02T10:28:55.567Z,3.07
2018-07-02T10:31:23.433Z,2.67
2018-07-02T10:33:50.993Z,1.50
2018-07-02T10:36:19.378Z,2.63
2018-07-02T10:38:47.060Z,1.80
2018-07-02T10:41:14.837Z,2.57
2018-07-02T10:43:42.561Z,2.90
2018-07-02T10:46:10.259Z,1.53
2018-07-02T10:48:37.994Z,1.67
2018-07-02T10:51:05.594Z,1.90
2018-07-02T10:53:33.296Z,2.07
2018-07-02T10:56:01.006Z,2.77
2018-07-02T10:58:29.365Z,2.13
2018-07-02T11:00:57.084Z,1.57
2018-07-02T11:03:24.812Z,1.10
2018-07-02T11:05:52.504Z,3.20
2018-07-02T11:08:20.224Z,2.33
2018-07-02T11:10:47.930Z,1.63
2018-07-02T11:13:15.644Z,2.23
2018-07-02T11:15:43.899Z,1.93
2018-07-02T11:18:12.217Z,3.83
2018-07-02T11:20:40.850Z,2.07
2018-07-02T11:23:08.556Z,2.17
2018-07-02T11:25:37.205Z,1.73
2018-07-02T11:28:04.952Z,2.10
2018-07-02T11:30:32.658Z,1.77
2018-07-02T11:33:00.597Z,1.87
2018-07-02T11:35:28.298Z,1.60
2018-07-02T11:37:56.170Z,2.33
2018-07-02T11:40:23.850Z,1.83
2018-07-02T11:42:51.554Z,1.43
2018-07-02T11:45:19.320Z,1.60
2018-07-02T11:47:47.410Z,1.87
2018-07-02T11:50:15.121Z,1.90
2018-07-02T11:52:42.910Z,1.77
2018-07-02T11:55:10.599Z,1.80
2018-07-02T11:57:38.314Z,2.60
2018-07-02T12:00:07.458Z,1.30
2018-07-02T12:02:35.160Z,3.23
2018-07-02T12:05:02.926Z,1.40
2018-07-02T12:07:30.600Z,1.93
2018-07-02T12:09:58.388Z,1.93
2018-07-02T12:12:26.062Z,2.03
2018-07-02T12:14:53.757Z,1.70
2018-07-02T12:17:21.468Z,1.50
2018-07-02T12:19:49.165Z,1.60
2018-07-02T12:22:16.930Z,2.03
2018-07-02T12:24:44.603Z,1.83
2018-07-02T12:27:12.297Z,2.10
2018-07-02T12:29:39.984Z,2.27
2018-07-02T12:32:07.681Z,1.30
2018-07-02T12:34:35.392Z,3.03
2018-07-02T12:37:03.099Z,2.10
2018-07-02T12:39:30.780Z,1.83
2018-07-02T12:41:58.482Z,1.60
2018-07-02T12:44:26.189Z,2.17
2018-07-02T12:46:53.878Z,2.00
2018-07-02T12:49:21.598Z,1.87
2018-07-02T12:51:49.298Z,1.70
2018-07-02T12:54:16.993Z,1.50
2018-07-02T12:56:44.684Z,1.33
2018-07-02T12:59:12.373Z,1.50
2018-07-02T13:01:40.080Z,2.13
2018-07-02T13:06:46.360Z,1.33
2018-07-02T13:09:14.052Z,1.83
2018-07-02T13:11:41.740Z,1.77
2018-07-02T13:14:10.452Z,1.60
2018-07-02T13:16:38.542Z,1.43
2018-07-02T13:19:06.593Z,1.40
2018-07-02T13:21:34.590Z,1.97
2018-07-02T13:24:02.416Z,1.60
2018-07-02T13:26:30.411Z,3.97
2018-07-02T13:28:58.122Z,1.63
2018-07-02T13:31:25.788Z,2.97
2018-07-02T13:33:53.480Z,1.43
2018-07-02T13:36:21.225Z,2.43
2018-07-02T13:38:49.416Z,1.73
2018-07-02T13:41:17.273Z,1.93
2018-07-02T13:43:44.961Z,1.33
2018-07-02T13:46:12.678Z,2.50
2018-07-02T13:48:40.353Z,2.37
2018-07-02T13:51:08.063Z,1.20
2018-07-02T13:53:35.659Z,2.17
2018-07-02T13:56:03.471Z,1.50
2018-07-02T13:58:31.167Z,1.47
2018-07-02T14:00:58.887Z,1.73
2018-07-02T14:03:26.585Z,1.53
2018-07-02T14:05:54.262Z,1.50
2018-07-02T14:08:22.025Z,2.03
2018-07-02T14:10:49.975Z,1.20
2018-07-02T14:13:17.657Z,1.47
2018-07-02T14:15:45.240Z,1.83
2018-07-02T14:18:12.929Z,1.47
2018-07-02T14:20:40.508Z,1.27
2018-07-02T14:23:08.199Z,1.57
2018-07-02T14:25:35.906Z,1.27
2018-07-02T14:28:03.630Z,1.20
2018-07-02T14:30:31.444Z,0.90
2018-07-02T14:32:59.261Z,1.43
2018-07-02T14:35:26.968Z,1.27
2018-07-02T14:37:54.699Z,1.20
2018-07-02T14:40:22.405Z,1.47
2018-07-02T14:42:50.127Z,1.70
2018-07-02T14:45:18.043Z,1.40
2018-07-02T14:47:45.593Z,1.33
2018-07-02T14:50:13.300Z,1.40
2018-07-02T14:52:40.970Z,1.53
2018-07-02T14:55:08.704Z,1.20
2018-07-02T14:57:36.384Z,1.00
2018-07-02T15:00:04.895Z,1.30
2018-07-02T15:02:32.584Z,1.37
2018-07-02T15:05:00.282Z,1.20
2018-07-02T15:07:27.995Z,1.13
2018-07-02T15:09:55.695Z,1.37
2018-07-02T15:12:23.457Z,1.10
2018-07-02T15:14:51.186Z,1.10
2018-07-02T15:17:18.879Z,1.17
2018-07-02T15:19:46.589Z,1.30
2018-07-02T15:22:14.304Z,1.60
2018-07-02T15:24:42.020Z,1.77
2018-07-02T15:27:09.715Z,1.93
2018-07-02T15:29:37.419Z,1.10
2018-07-02T15:32:05.252Z,1.33
2018-07-02T15:34:32.975Z,1.27
2018-07-02T15:37:00.686Z,1.93
2018-07-02T15:39:28.496Z,1.67
2018-07-02T15:41:56.170Z,1.30
2018-07-02T15:44:24.055Z,1.03
2018-07-02T15:46:51.820Z,1.20
2018-07-02T15:49:19.498Z,1.20
2018-07-02T15:51:47.183Z,1.93
2018-07-02T15:54:14.880Z,1.20
2018-07-02T15:56:42.451Z,1.00
2018-07-02T15:59:10.135Z,1.50
2018-07-02T16:01:37.841Z,1.20
2018-07-02T16:04:05.771Z,1.30
2018-07-02T16:06:33.301Z,1.20
2018-07-02T16:09:01.015Z,1.20
2018-07-02T16:11:28.693Z,1.10
2018-07-02T16:13:56.417Z,1.23
2018-07-02T16:16:24.099Z,1.30
2018-07-02T16:18:51.773Z,1.20
2018-07-02T16:21:19.508Z,1.60
2018-07-02T16:23:47.211Z,0.97
2018-07-02T16:26:14.897Z,1.10
2018-07-02T16:28:43.450Z,1.13
2018-07-02T16:31:11.178Z,1.57
2018-07-02T16:33:38.901Z,1.20
2018-07-02T16:36:06.604Z,1.20
2018-07-02T16:38:34.286Z,1.17
2018-07-02T16:41:02.066Z,1.53
2018-07-02T16:43:29.831Z,1.23
2018-07-02T16:45:57.540Z,1.10
2018-07-02T16:48:25.284Z,1.30
2018-07-02T16:50:53.009Z,1.00
2018-07-02T16:53:20.735Z,1.23
2018-07-02T16:55:48.422Z,0.83
2018-07-02T16:58:16.108Z,1.10
2018-07-02T17:00:43.791Z,1.27
2018-07-02T17:03:11.584Z,1.37
2018-07-02T17:05:39.330Z,0.93
2018-07-02T17:08:07.080Z,1.10
2018-07-02T17:10:34.819Z,1.27
2018-07-02T17:13:02.516Z,0.90
2018-07-02T17:15:30.258Z,0.97
2018-07-02T17:17:57.988Z,1.30
2018-07-02T17:20:25.732Z,1.43
2018-07-02T17:22:53.812Z,0.87
2018-07-02T17:32:06.612Z,1.03
2018-07-02T17:34:34.306Z,1.20
2018-07-02T17:37:02.072Z,1.00
2018-07-02T17:39:29.786Z,1.10
2018-07-02T17:41:57.492Z,0.80
2018-07-02T17:44:25.204Z,1.13
2018-07-02T17:46:52.899Z,1.20
2018-07-02T17:49:20.607Z,1.23
2018-07-02T17:51:48.185Z,0.80
2018-07-02T17:54:15.952Z,1.27
2018-07-02T17:56:43.635Z,0.93
2018-07-02T17:59:11.393Z,1.00
2018-07-02T18:01:39.135Z,1.00
2018-07-02T18:04:06.866Z,0.90
2018-07-02T18:06:34.577Z,1.10
2018-07-02T18:09:02.682Z,0.90
2018-07-02T18:11:30.400Z,0.90
2018-07-02T18:13:58.084Z,1.47
2018-07-02T18:16:25.860Z,0.80
2018-07-02T18:18:53.541Z,1.57
2018-07-02T18:21:21.220Z,1.33
2018-07-02T18:23:48.932Z,1.20
2018-07-02T18:26:16.612Z,1.43
2018-07-02T18:28:44.358Z,0.93
2018-07-02T18:31:12.100Z,2.63
2018-07-02T18:33:39.771Z,6.33
2018-07-02T18:36:07.757Z,6.60
2018-07-02T18:38:35.491Z,6.90
2018-07-02T18:41:03.243Z,8.03
2018-07-02T18:43:30.982Z,6.00
2018-07-02T18:45:58.693Z,6.43
2018-07-02T18:48:26.374Z,8.10
2018-07-02T18:50:54.130Z,9.73
2018-07-02T18:53:21.817Z,8.60
2018-07-02T18:55:49.495Z,10.10
2018-07-02T18:58:17.213Z,9.73
2018-07-02T19:00:44.932Z,9.00
2018-07-02T19:03:12.679Z,8.30
2018-07-02T19:05:40.411Z,9.80
2018-07-02T19:08:08.138Z,8.73
2018-07-02T19:10:35.889Z,10.77
2018-07-02T19:13:03.616Z,9.40
2018-07-02T19:15:31.315Z,8.53
2018-07-02T19:17:59.131Z,10.17
2018-07-02T19:20:26.847Z,10.77
2018-07-02T19:22:54.583Z,11.13
2018-07-02T19:25:22.347Z,11.67
2018-07-02T19:27:50.074Z,9.67
2018-07-02T19:30:17.772Z,10.30
2018-07-02T19:32:45.480Z,9.60
2018-07-02T19:35:13.182Z,12.03
2018-07-02T19:37:41.097Z,9.83
2018-07-02T19:40:08.893Z,10.27
2018-07-02T19:42:36.483Z,8.63
2018-07-02T19:45:04.462Z,8.40
2018-07-02T19:47:32.159Z,7.97
2018-07-02T19:50:00.128Z,8.30
2018-07-02T19:52:27.829Z,7.33
2018-07-02T19:54:55.556Z,7.30
2018-07-02T19:57:23.268Z,6.93
2018-07-02T19:59:50.952Z,6.93
2018-07-02T20:02:18.641Z,7.80
2018-07-02T20:04:46.372Z,5.73
2018-07-02T20:07:14.069Z,5.40
2018-07-02T20:09:41.776Z,5.27
2018-07-02T20:12:09.517Z,5.07
2018-07-02T20:14:37.239Z,4.60
2018-07-02T20:17:05.197Z,6.27
2018-07-02T20:19:32.924Z,6.03
2018-07-02T20:22:00.629Z,7.17
2018-07-02T20:24:28.366Z,8.10
2018-07-02T20:26:56.074Z,10.00
2018-07-02T20:29:23.804Z,11.93
2018-07-02T20:31:51.550Z,10.50
2018-07-02T20:34:19.291Z,8.27
2018-07-02T20:36:47.020Z,8.10
2018-07-02T20:39:14.750Z,7.90
2018-07-02T20:41:42.520Z,7.97
2018-07-02T20:44:10.254Z,7.53
2018-07-02T20:46:37.964Z,6.60
2018-07-02T20:49:05.738Z,6.63
2018-07-02T20:51:33.508Z,7.27
2018-07-02T20:54:01.542Z,6.57
2018-07-02T20:56:29.330Z,7.73
2018-07-02T20:58:57.056Z,5.73
2018-07-02T21:01:24.816Z,6.63
2018-07-02T21:03:52.600Z,6.87
2018-07-02T21:06:20.668Z,6.77
2018-07-02T21:08:48.400Z,6.33
2018-07-02T21:11:16.233Z,6.43
2018-07-02T21:13:44.060Z,5.87
2018-07-02T21:16:11.805Z,5.50
2018-07-02T21:18:39.510Z,6.40
2018-07-02T21:21:07.280Z,5.63
2018-07-02T21:23:34.995Z,6.20
2018-07-02T21:26:02.742Z,7.03
2018-07-02T21:28:30.476Z,6.73
2018-07-02T21:30:58.184Z,5.90
2018-07-02T21:33:25.915Z,5.57
2018-07-02T21:35:53.620Z,6.00
2018-07-02T21:38:21.320Z,6.47
2018-07-02T21:40:49.049Z,4.63
2018-07-02T21:43:16.750Z,5.43
2018-07-02T21:45:44.498Z,3.57
2018-07-02T21:48:12.231Z,5.17
2018-07-02T21:50:39.948Z,5.43
2018-07-02T21:53:07.728Z,4.30
2018-07-02T21:55:35.412Z,5.17
2018-07-02T21:58:03.120Z,5.23
2018-07-02T22:00:34.549Z,4.23
2018-07-02T22:03:03.391Z,4.20
2018-07-02T22:05:31.200Z,3.73
2018-07-02T22:07:58.878Z,3.87
2018-07-02T22:10:26.604Z,3.73
2018-07-02T22:12:54.358Z,3.10
2018-07-02T22:15:22.080Z,1.70
2018-07-02T22:17:49.842Z,1.80
2018-07-02T22:20:17.589Z,2.33
2018-07-02T22:22:45.304Z,2.23
2018-07-02T22:25:13.030Z,1.50
2018-07-02T22:27:40.790Z,1.77
2018-07-02T22:30:08.512Z,1.57
2018-07-02T22:32:36.187Z,2.33
2018-07-02T22:35:03.989Z,2.00
2018-07-02T22:37:31.732Z,1.63
2018-07-02T22:39:59.422Z,2.00
2018-07-02T22:42:27.117Z,1.97
2018-07-02T22:44:54.811Z,1.60
2018-07-02T22:47:22.516Z,2.63
2018-07-02T22:49:50.200Z,2.07
2018-07-02T22:52:17.922Z,2.50
2018-07-02T22:54:45.654Z,2.50
2018-07-02T22:57:13.354Z,2.73
2018-07-02T22:59:41.052Z,3.03
2018-07-02T23:02:08.770Z,4.07
2018-07-02T23:04:36.494Z,3.23
2018-07-02T23:07:04.519Z,3.17
2018-07-02T23:09:32.226Z,3.30
2018-07-02T23:11:59.919Z,3.63
2018-07-02T23:14:27.628Z,4.43
2018-07-02T23:16:55.362Z,3.47
2018-07-02T23:19:23.070Z,3.13
2018-07-02T23:21:50.836Z,3.50
2018-07-02T23:24:18.542Z,3.67
2018-07-02T23:26:46.248Z,3.87
2018-07-02T23:29:14.024Z,5.53
2018-07-02T23:31:41.816Z,9.50
2018-07-02T23:34:09.497Z,9.53
2018-07-02T23:36:37.191Z,8.63
2018-07-02T23:39:08.410Z,6.77
2018-07-02T23:41:36.810Z,6.73
2018-07-02T23:44:05.366Z,6.10
2018-07-02T23:46:33.106Z,4.33
2018-07-02T23:49:00.910Z,5.00
2018-07-02T23:51:28.623Z,3.60
2018-07-02T23:53:56.314Z,3.93
2018-07-02T23:56:24.016Z,3.70
2018-07-02T23:58:51.716Z,4.03
