createdAt,value
2018-08-14T00:01:52.622Z,10.00
2018-08-14T00:04:21.651Z,11.00
2018-08-14T00:06:50.739Z,9.43
2018-08-14T00:09:20.080Z,10.93
2018-08-14T00:11:48.999Z,10.23
2018-08-14T00:14:19.550Z,11.13
2018-08-14T00:16:48.511Z,12.03
2018-08-14T00:19:18.033Z,11.37
2018-08-14T00:21:47.797Z,10.80
2018-08-14T00:24:16.826Z,12.10
2018-08-14T00:26:45.778Z,12.93
2018-08-14T00:29:14.909Z,12.27
2018-08-14T00:31:43.876Z,12.30
2018-08-14T00:34:14.340Z,12.23
2018-08-14T00:36:44.637Z,12.83
2018-08-14T00:39:13.666Z,13.90
2018-08-14T00:41:42.718Z,13.57
2018-08-14T00:44:12.492Z,13.33
2018-08-14T00:46:41.508Z,13.63
2018-08-14T00:49:10.604Z,11.97
2018-08-14T00:51:39.693Z,14.23
2018-08-14T00:54:08.803Z,13.93
2018-08-14T00:56:38.131Z,14.20
2018-08-14T00:59:07.516Z,14.73
2018-08-14T01:01:37.342Z,14.03
2018-08-14T01:04:06.352Z,14.23
2018-08-14T01:06:35.312Z,15.00
2018-08-14T01:09:04.558Z,12.87
2018-08-14T01:11:34.322Z,15.77
2018-08-14T01:14:03.504Z,15.07
2018-08-14T01:16:32.462Z,14.83
2018-08-14T01:19:01.610Z,15.13
2018-08-14T01:21:30.865Z,14.77
2018-08-14T01:23:59.877Z,14.13
2018-08-14T01:26:28.974Z,14.10
2018-08-14T01:28:58.379Z,14.53
2018-08-14T01:31:27.570Z,13.53
2018-08-14T01:33:58.026Z,14.27
2018-08-14T01:36:27.098Z,14.53
2018-08-14T01:38:56.199Z,14.60
2018-08-14T01:41:25.112Z,14.20
2018-08-14T01:43:54.892Z,14.40
2018-08-14T01:46:24.668Z,15.67
2018-08-14T01:48:53.718Z,15.87
2018-08-14T01:51:23.340Z,15.90
2018-08-14T01:53:52.365Z,16.80
2018-08-14T01:56:21.556Z,16.23
2018-08-14T01:58:51.276Z,16.43
2018-08-14T02:01:20.319Z,16.07
2018-08-14T02:03:49.360Z,18.30
2018-08-14T02:06:18.634Z,17.23
2018-08-14T02:08:47.762Z,18.10
2018-08-14T02:11:19.059Z,18.77
2018-08-14T02:13:49.676Z,19.73
2018-08-14T02:16:18.699Z,19.63
2018-08-14T02:18:48.430Z,19.80
2018-08-14T02:21:18.016Z,21.17
2018-08-14T02:23:47.110Z,20.53
2018-08-14T02:26:16.176Z,21.57
2018-08-14T02:28:46.136Z,21.30
2018-08-14T02:31:15.931Z,21.73
2018-08-14T02:33:45.597Z,21.23
2018-08-14T02:36:14.757Z,19.57
2018-08-14T02:38:44.774Z,20.40
2018-08-14T02:41:13.882Z,22.57
2018-08-14T02:43:42.866Z,20.97
2018-08-14T02:46:12.450Z,23.33
2018-08-14T02:49:01.722Z,21.97
2018-08-14T02:51:31.442Z,21.63
2018-08-14T02:54:01.452Z,23.00
2018-08-14T02:56:31.098Z,23.27
2018-08-14T02:59:01.844Z,24.00
2018-08-14T03:01:31.447Z,26.60
2018-08-14T03:04:01.001Z,26.10
2018-08-14T03:06:30.068Z,26.47
2018-08-14T03:08:59.134Z,26.87
2018-08-14T03:11:28.750Z,27.00
2018-08-14T03:13:58.380Z,26.37
2018-08-14T03:16:28.117Z,25.50
2018-08-14T03:18:57.625Z,25.73
2018-08-14T03:21:27.337Z,25.10
2018-08-14T03:23:56.537Z,25.00
2018-08-14T03:26:26.171Z,24.20
2018-08-14T03:28:56.310Z,25.13
2018-08-14T03:31:26.345Z,25.23
2018-08-14T03:33:55.973Z,23.73
2018-08-14T03:36:25.700Z,25.17
2018-08-14T03:38:55.602Z,25.00
2018-08-14T03:41:24.517Z,25.70
2018-08-14T03:43:54.046Z,24.47
2018-08-14T03:46:23.921Z,27.73
2018-08-14T03:48:52.917Z,24.43
2018-08-14T03:51:22.660Z,25.37
2018-08-14T03:53:53.505Z,25.50
2018-08-14T03:56:24.711Z,24.67
2018-08-14T03:58:54.341Z,25.10
2018-08-14T04:01:24.785Z,24.93
2018-08-14T04:03:53.752Z,26.13
2018-08-14T04:06:22.707Z,23.90
2018-08-14T04:08:51.766Z,26.17
2018-08-14T04:11:20.877Z,27.23
2018-08-14T04:13:50.593Z,23.07
2018-08-14T04:16:20.708Z,27.50
2018-08-14T04:18:51.780Z,26.37
2018-08-14T04:21:21.466Z,27.37
2018-08-14T04:23:50.675Z,26.70
2018-08-14T04:26:19.715Z,25.97
2018-08-14T04:28:48.802Z,23.67
2018-08-14T04:31:18.826Z,25.53
2018-08-14T04:33:49.003Z,27.17
2018-08-14T04:36:18.900Z,27.10
2018-08-14T04:38:48.519Z,25.80
2018-08-14T04:41:18.192Z,24.83
2018-08-14T04:43:48.605Z,27.53
2018-08-14T04:46:17.599Z,26.17
2018-08-14T04:48:46.976Z,24.50
2018-08-14T04:51:15.942Z,24.23
2018-08-14T04:53:44.945Z,23.77
2018-08-14T04:56:13.975Z,24.80
2018-08-14T04:58:44.476Z,24.93
2018-08-14T05:01:15.541Z,24.90
2018-08-14T05:03:46.246Z,23.33
2018-08-14T05:06:15.379Z,23.73
2018-08-14T05:08:44.379Z,25.67
2018-08-14T05:11:14.347Z,26.17
2018-08-14T05:13:43.385Z,25.03
2018-08-14T05:16:14.041Z,25.70
2018-08-14T05:18:43.195Z,25.67
2018-08-14T05:21:12.276Z,26.77
2018-08-14T05:23:42.277Z,26.90
2018-08-14T05:26:11.383Z,23.80
2018-08-14T05:28:40.408Z,26.57
2018-08-14T05:31:11.048Z,26.30
2018-08-14T05:33:40.245Z,27.73
2018-08-14T05:36:09.216Z,26.80
2018-08-14T05:38:38.240Z,27.10
2018-08-14T05:41:07.255Z,26.83
2018-08-14T05:43:36.298Z,26.60
2018-08-14T05:46:05.464Z,25.10
2018-08-14T05:48:34.620Z,28.60
2018-08-14T05:51:04.512Z,26.90
2018-08-14T05:53:33.673Z,25.30
2018-08-14T05:56:02.756Z,27.53
2018-08-14T05:58:31.867Z,27.53
2018-08-14T06:01:00.892Z,27.77
2018-08-14T06:03:30.314Z,28.83
2018-08-14T06:06:00.632Z,27.53
2018-08-14T06:08:29.634Z,28.43
2018-08-14T06:10:59.052Z,27.67
2018-08-14T06:13:28.229Z,26.13
2018-08-14T06:15:57.333Z,28.07
2018-08-14T06:18:28.060Z,27.90
2018-08-14T06:20:57.122Z,28.57
2018-08-14T06:23:26.405Z,26.83
2018-08-14T06:25:55.634Z,26.03
2018-08-14T06:28:24.674Z,25.03
2018-08-14T06:30:54.334Z,26.97
2018-08-14T06:33:24.225Z,25.67
2018-08-14T06:35:53.281Z,27.03
2018-08-14T06:38:22.346Z,24.90
2018-08-14T06:40:52.005Z,24.63
2018-08-14T06:43:21.588Z,24.37
2018-08-14T06:45:52.448Z,26.30
2018-08-14T06:48:21.931Z,28.47
2018-08-14T06:50:58.998Z,29.03
2018-08-14T06:53:29.497Z,27.67
2018-08-14T06:55:59.983Z,30.30
2018-08-14T06:58:30.854Z,31.50
2018-08-14T07:01:00.567Z,31.27
2018-08-14T07:03:30.810Z,19.20
2018-08-14T07:06:01.710Z,15.57
2018-08-14T07:08:31.626Z,16.33
2018-08-14T07:11:02.870Z,16.57
2018-08-14T07:13:32.789Z,18.57
2018-08-14T07:16:05.389Z,17.40
2018-08-14T07:18:34.855Z,15.77
2018-08-14T07:21:08.108Z,11.47
2018-08-14T07:23:37.211Z,11.43
2018-08-14T07:26:06.365Z,9.97
2018-08-14T07:28:37.460Z,9.53
2018-08-14T07:31:11.239Z,8.30
2018-08-14T07:33:45.067Z,7.93
2018-08-14T07:36:15.903Z,7.03
2018-08-14T07:38:46.714Z,6.07
2018-08-14T07:41:24.560Z,5.90
2018-08-14T07:44:00.050Z,6.57
2018-08-14T07:46:40.194Z,6.47
2018-08-14T07:49:10.367Z,6.10
2018-08-14T07:51:41.348Z,6.33
2018-08-14T07:54:11.394Z,7.17
2018-08-14T07:56:41.887Z,7.87
2018-08-14T07:59:12.983Z,7.90
2018-08-14T08:01:41.951Z,7.57
2018-08-14T08:04:12.203Z,7.87
2018-08-14T08:06:45.360Z,9.03
2018-08-14T08:09:14.732Z,8.67
2018-08-14T08:11:44.511Z,6.50
2018-08-14T08:14:13.594Z,6.73
2018-08-14T08:16:42.644Z,6.10
2018-08-14T08:19:11.638Z,5.47
2018-08-14T08:21:41.293Z,4.60
2018-08-14T08:24:10.243Z,4.07
2018-08-14T08:26:39.339Z,4.03
2018-08-14T08:29:08.624Z,3.63
2018-08-14T08:31:38.505Z,3.80
2018-08-14T08:34:09.984Z,3.83
2018-08-14T08:36:39.142Z,2.93
2018-08-14T08:39:10.335Z,3.23
2018-08-14T08:41:40.808Z,3.20
2018-08-14T08:44:37.510Z,3.13
2018-08-14T08:47:11.097Z,2.00
2018-08-14T08:49:40.676Z,2.17
2018-08-14T08:52:14.641Z,1.83
2018-08-14T08:54:44.354Z,1.80
2018-08-14T08:57:18.371Z,2.00
2018-08-14T08:59:51.361Z,2.20
2018-08-14T09:02:22.476Z,1.63
2018-08-14T09:04:51.538Z,1.40
2018-08-14T09:07:23.303Z,1.50
2018-08-14T09:09:53.569Z,1.43
2018-08-14T09:12:23.667Z,1.43
2018-08-14T09:14:52.811Z,1.80
2018-08-14T09:17:22.694Z,1.60
2018-08-14T09:19:53.505Z,1.50
2018-08-14T09:22:23.078Z,1.33
2018-08-14T09:24:54.906Z,1.30
2018-08-14T09:27:24.513Z,1.67
2018-08-14T09:29:55.576Z,1.13
2018-08-14T09:32:25.569Z,1.50
2018-08-14T09:34:55.789Z,1.43
2018-08-14T09:37:26.355Z,0.90
2018-08-14T09:39:57.449Z,1.37
2018-08-14T09:42:26.804Z,1.50
2018-08-14T09:44:56.612Z,1.03
2018-08-14T09:47:25.655Z,1.20
2018-08-14T09:49:54.614Z,1.20
2018-08-14T09:52:23.819Z,1.10
2018-08-14T09:54:55.322Z,1.50
2018-08-14T09:57:27.572Z,1.10
2018-08-14T09:59:58.101Z,0.80
2018-08-14T10:02:32.642Z,1.10
2018-08-14T10:05:09.779Z,1.07
2018-08-14T10:07:46.024Z,1.20
2018-08-14T10:10:15.300Z,1.10
2018-08-14T10:12:44.515Z,1.30
2018-08-14T10:15:14.400Z,1.37
2018-08-14T10:17:43.538Z,1.40
2018-08-14T10:20:18.153Z,1.00
2018-08-14T10:22:47.936Z,1.27
2018-08-14T10:25:16.863Z,1.50
2018-08-14T10:27:45.756Z,1.37
2018-08-14T10:30:16.453Z,1.03
2018-08-14T10:32:50.399Z,1.10
2018-08-14T10:35:19.282Z,1.20
2018-08-14T10:37:49.718Z,1.33
2018-08-14T10:40:20.128Z,1.20
2018-08-14T10:42:50.999Z,1.27
2018-08-14T10:45:21.328Z,1.50
2018-08-14T10:47:52.402Z,1.43
2018-08-14T10:50:27.992Z,1.27
2018-08-14T10:52:57.815Z,1.90
2018-08-14T10:55:28.196Z,1.40
2018-08-14T10:57:59.587Z,1.53
2018-08-14T11:00:35.436Z,1.20
2018-08-14T11:03:05.723Z,1.23
2018-08-14T11:05:34.858Z,0.93
2018-08-14T11:08:05.212Z,1.27
2018-08-14T11:10:39.385Z,1.40
2018-08-14T11:13:08.508Z,1.67
2018-08-14T11:15:37.420Z,1.00
2018-08-14T11:18:06.498Z,0.90
2018-08-14T11:20:37.762Z,1.40
2018-08-14T11:23:06.902Z,0.97
2018-08-14T11:25:37.836Z,1.00
2018-08-14T11:28:09.083Z,1.10
2018-08-14T11:30:38.150Z,1.27
2018-08-14T11:33:08.812Z,0.93
2018-08-14T11:35:43.394Z,1.10
2018-08-14T11:38:13.150Z,1.53
2018-08-14T11:40:44.002Z,1.63
2018-08-14T11:43:18.939Z,1.40
2018-08-14T11:45:48.247Z,1.20
2018-08-14T11:48:17.879Z,1.23
2018-08-14T11:50:47.517Z,0.97
2018-08-14T11:53:16.574Z,1.77
2018-08-14T11:55:46.361Z,1.20
2018-08-14T11:58:17.067Z,1.23
2018-08-14T12:00:46.647Z,1.10
2018-08-14T12:03:17.708Z,1.13
2018-08-14T12:05:46.723Z,1.40
2018-08-14T12:08:16.747Z,1.20
2018-08-14T12:13:23.026Z,1.53
2018-08-14T12:15:55.704Z,1.23
2018-08-14T12:18:27.732Z,1.10
2018-08-14T12:20:57.458Z,1.53
2018-08-14T12:23:26.467Z,0.87
2018-08-14T12:25:56.114Z,1.13
2018-08-14T12:28:27.474Z,1.40
2018-08-14T12:31:00.871Z,1.20
2018-08-14T12:33:31.560Z,1.10
2018-08-14T12:36:00.614Z,1.20
2018-08-14T12:38:30.567Z,1.17
2018-08-14T12:41:01.052Z,1.30
2018-08-14T12:43:32.518Z,1.00
2018-08-14T12:46:02.545Z,1.10
2018-08-14T12:48:31.665Z,1.20
2018-08-14T12:51:00.951Z,0.80
2018-08-14T12:53:30.477Z,1.63
2018-08-14T12:56:02.719Z,1.53
2018-08-14T12:58:36.282Z,1.10
2018-08-14T13:01:07.380Z,1.33
2018-08-14T13:03:36.436Z,1.27
2018-08-14T13:06:06.510Z,1.20
2018-08-14T13:08:36.135Z,1.50
2018-08-14T13:11:05.350Z,1.17
2018-08-14T13:13:36.877Z,1.53
2018-08-14T13:16:06.854Z,1.27
2018-08-14T13:18:36.080Z,0.87
2018-08-14T13:21:05.190Z,1.47
2018-08-14T13:23:34.128Z,1.20
2018-08-14T13:26:03.819Z,1.17
2018-08-14T13:28:33.487Z,0.90
2018-08-14T13:31:04.032Z,1.00
2018-08-14T13:33:33.531Z,1.20
2018-08-14T13:36:04.321Z,0.80
2018-08-14T13:38:35.376Z,1.03
2018-08-14T13:41:06.281Z,1.23
2018-08-14T13:43:39.773Z,1.10
2018-08-14T13:46:13.773Z,1.07
2018-08-14T13:48:46.048Z,1.23
2018-08-14T13:51:17.264Z,1.50
2018-08-14T13:53:48.818Z,0.93
2018-08-14T13:56:18.491Z,1.10
2018-08-14T13:58:49.584Z,1.33
2018-08-14T14:01:19.399Z,0.87
2018-08-14T14:03:48.515Z,0.73
2018-08-14T14:06:18.374Z,0.80
2018-08-14T14:08:47.715Z,1.10
2018-08-14T14:11:17.540Z,0.80
2018-08-14T14:13:48.183Z,1.60
2018-08-14T14:16:19.604Z,0.87
2018-08-14T14:18:49.012Z,1.10
2018-08-14T14:21:19.150Z,0.90
2018-08-14T14:23:51.412Z,1.00
2018-08-14T14:26:24.899Z,1.00
2018-08-14T14:28:54.092Z,0.80
2018-08-14T14:31:23.205Z,1.00
2018-08-14T14:33:52.806Z,1.00
2018-08-14T14:36:22.726Z,1.13
2018-08-14T14:38:51.784Z,1.10
2018-08-14T14:41:21.790Z,1.13
2018-08-14T14:43:51.024Z,0.93
2018-08-14T14:46:21.770Z,0.73
2018-08-14T14:48:52.199Z,0.70
2018-08-14T14:51:21.286Z,1.57
2018-08-14T14:53:51.968Z,0.83
2018-08-14T14:56:22.256Z,0.80
2018-08-14T14:58:51.439Z,0.97
2018-08-14T15:01:20.864Z,0.80
2018-08-14T15:03:52.095Z,1.00
2018-08-14T15:06:21.756Z,0.97
2018-08-14T15:08:51.756Z,0.80
2018-08-14T15:11:21.592Z,1.33
2018-08-14T15:13:52.254Z,0.77
2018-08-14T15:16:22.972Z,0.83
2018-08-14T15:18:58.423Z,0.60
2018-08-14T15:21:29.419Z,0.90
2018-08-14T15:24:00.445Z,0.70
2018-08-14T15:26:29.771Z,1.03
2018-08-14T15:29:14.391Z,0.90
2018-08-14T15:31:46.804Z,1.13
2018-08-14T15:34:20.789Z,0.87
2018-08-14T15:36:53.830Z,0.70
2018-08-14T15:39:25.647Z,0.67
2018-08-14T15:41:55.346Z,0.97
2018-08-14T15:44:26.346Z,0.90
2018-08-14T15:46:55.464Z,0.70
2018-08-14T15:49:26.864Z,0.77
2018-08-14T15:51:56.846Z,1.03
2018-08-14T15:54:26.040Z,1.00
2018-08-14T15:56:56.266Z,8.63
2018-08-14T15:59:26.876Z,1.10
2018-08-14T16:01:57.424Z,0.67
2018-08-14T16:04:29.342Z,0.70
2018-08-14T16:07:01.244Z,0.70
2018-08-14T16:09:32.031Z,0.70
2018-08-14T16:12:02.412Z,0.70
2018-08-14T16:14:32.820Z,0.60
2018-08-14T16:17:01.752Z,0.50
2018-08-14T16:19:30.712Z,0.60
2018-08-14T16:22:03.733Z,0.80
2018-08-14T16:24:32.841Z,0.83
2018-08-14T16:27:04.741Z,0.67
2018-08-14T16:29:33.962Z,0.50
2018-08-14T16:32:04.681Z,0.90
2018-08-14T16:34:33.960Z,0.70
2018-08-14T16:37:04.153Z,0.80
2018-08-14T16:39:35.513Z,0.97
2018-08-14T16:42:05.204Z,2.83
2018-08-14T16:44:34.853Z,0.67
2018-08-14T16:47:05.651Z,0.77
2018-08-14T16:49:35.332Z,2.57
2018-08-14T16:52:05.396Z,0.50
2018-08-14T16:54:34.557Z,0.90
2018-08-14T16:57:04.056Z,0.60
2018-08-14T16:59:33.015Z,0.67
2018-08-14T17:02:02.443Z,0.80
2018-08-14T17:04:32.958Z,0.80
2018-08-14T17:07:06.474Z,0.80
2018-08-14T17:09:37.851Z,39.20
2018-08-14T17:12:07.755Z,4.20
2018-08-14T17:14:37.354Z,0.90
2018-08-14T17:17:07.280Z,1.47
2018-08-14T17:19:37.297Z,1.70
2018-08-14T17:22:07.812Z,2.00
2018-08-14T17:24:38.757Z,1.30
2018-08-14T17:27:09.219Z,1.50
2018-08-14T17:29:42.056Z,1.60
2018-08-14T17:32:16.296Z,1.40
2018-08-14T17:34:46.242Z,1.60
2018-08-14T17:37:18.256Z,1.53
2018-08-14T17:39:48.990Z,1.60
2018-08-14T17:42:22.257Z,1.47
2018-08-14T17:44:55.463Z,1.37
2018-08-14T17:47:27.118Z,1.70
2018-08-14T17:49:59.513Z,1.70
2018-08-14T17:52:35.381Z,1.63
2018-08-14T17:55:08.826Z,1.93
2018-08-14T17:57:42.264Z,2.23
2018-08-14T18:00:14.082Z,1.57
2018-08-14T18:02:44.495Z,1.50
2018-08-14T18:05:14.530Z,1.50
2018-08-14T18:07:44.385Z,1.30
2018-08-14T18:10:20.769Z,1.60
2018-08-14T18:12:53.793Z,1.23
2018-08-14T18:15:23.323Z,1.57
2018-08-14T18:17:56.843Z,1.50
2018-08-14T18:20:27.578Z,1.30
2018-08-14T18:22:59.455Z,1.50
2018-08-14T18:25:30.820Z,1.30
2018-08-14T18:28:01.876Z,1.57
2018-08-14T18:30:33.302Z,1.30
2018-08-14T18:33:04.645Z,1.10
2018-08-14T18:35:37.108Z,1.43
2018-08-14T18:38:08.114Z,1.40
2018-08-14T18:40:38.299Z,1.30
2018-08-14T18:43:10.486Z,1.20
2018-08-14T18:45:41.961Z,1.10
2018-08-14T18:48:13.597Z,1.17
2018-08-14T18:50:45.210Z,1.00
2018-08-14T18:53:18.012Z,1.10
2018-08-14T18:55:48.686Z,1.20
2018-08-14T18:58:20.670Z,1.30
2018-08-14T19:00:57.527Z,1.50
2018-08-14T19:03:28.069Z,0.90
2018-08-14T19:06:03.330Z,0.90
2018-08-14T19:08:42.150Z,1.10
2018-08-14T19:11:22.344Z,1.30
2018-08-14T19:13:56.677Z,1.40
2018-08-14T19:16:30.095Z,1.53
2018-08-14T19:19:04.682Z,2.07
2018-08-14T19:21:36.521Z,2.00
2018-08-14T19:24:11.036Z,1.90
2018-08-14T19:26:51.719Z,1.50
2018-08-14T19:29:28.951Z,1.73
2018-08-14T19:32:01.597Z,1.80
2018-08-14T19:34:32.037Z,1.87
2018-08-14T19:37:03.507Z,2.00
2018-08-14T19:39:35.328Z,1.47
2018-08-14T19:42:07.742Z,1.60
2018-08-14T19:44:40.270Z,1.60
2018-08-14T19:47:20.575Z,1.93
2018-08-14T19:49:51.268Z,1.90
2018-08-14T19:52:27.581Z,1.87
2018-08-14T19:55:02.753Z,1.87
2018-08-14T19:57:34.972Z,1.67
2018-08-14T20:00:05.461Z,1.93
2018-08-14T20:02:36.460Z,2.33
2018-08-14T20:05:09.422Z,1.90
2018-08-14T20:07:41.496Z,1.63
2018-08-14T20:10:22.105Z,1.97
2018-08-14T20:12:54.730Z,1.90
2018-08-14T20:15:30.671Z,1.70
2018-08-14T20:18:08.723Z,2.00
2018-08-14T20:20:40.212Z,2.07
2018-08-14T20:23:20.260Z,2.07
2018-08-14T20:25:55.461Z,1.97
2018-08-14T20:28:27.414Z,2.13
2018-08-14T20:31:01.313Z,2.23
2018-08-14T20:33:33.494Z,1.83
2018-08-14T20:36:16.647Z,1.90
2018-08-14T20:38:52.963Z,2.20
2018-08-14T20:41:28.524Z,2.40
2018-08-14T20:44:00.565Z,2.10
2018-08-14T20:46:33.077Z,2.40
2018-08-14T20:49:06.436Z,1.90
2018-08-14T20:51:36.896Z,2.17
2018-08-14T20:54:06.282Z,2.13
2018-08-14T20:56:37.077Z,2.23
2018-08-14T20:59:07.657Z,2.50
2018-08-14T21:01:40.053Z,2.33
2018-08-14T21:04:10.082Z,2.70
2018-08-14T21:06:39.774Z,2.60
2018-08-14T21:09:10.762Z,2.87
2018-08-14T21:11:42.732Z,2.27
2018-08-14T21:14:14.204Z,2.80
2018-08-14T21:16:45.732Z,2.60
2018-08-14T21:19:17.359Z,3.50
2018-08-14T21:21:48.728Z,3.10
2018-08-14T21:24:24.744Z,3.90
2018-08-14T21:27:00.521Z,4.47
2018-08-14T21:29:31.280Z,4.33
2018-08-14T21:32:00.267Z,4.47
2018-08-14T21:34:29.945Z,4.73
2018-08-14T21:36:58.888Z,5.03
2018-08-14T21:39:28.385Z,5.27
2018-08-14T21:41:58.155Z,5.33
2018-08-14T21:44:27.989Z,6.50
2018-08-14T21:46:59.649Z,6.40
2018-08-14T21:49:30.193Z,5.90
2018-08-14T21:52:02.041Z,6.87
2018-08-14T21:54:33.471Z,7.73
2018-08-14T21:57:03.580Z,6.93
2018-08-14T21:59:33.407Z,7.37
2018-08-14T22:02:02.487Z,8.07
2018-08-14T22:04:31.372Z,7.07
2018-08-14T22:07:00.252Z,6.73
2018-08-14T22:09:29.871Z,5.73
2018-08-14T22:11:59.580Z,5.10
2018-08-14T22:14:31.383Z,5.60
2018-08-14T22:17:01.189Z,5.10
2018-08-14T22:19:30.088Z,4.37
2018-08-14T22:21:59.476Z,4.80
2018-08-14T22:24:28.752Z,4.87
2018-08-14T22:26:57.741Z,3.90
2018-08-14T22:29:26.673Z,4.70
2018-08-14T22:31:55.561Z,4.27
2018-08-14T22:34:26.567Z,4.80
2018-08-14T22:36:56.294Z,5.10
2018-08-14T22:39:25.121Z,4.10
2018-08-14T22:41:54.146Z,4.03
2018-08-14T22:44:24.095Z,5.77
2018-08-14T22:46:52.899Z,4.87
2018-08-14T22:49:23.637Z,4.83
2018-08-14T22:51:52.748Z,5.30
2018-08-14T22:54:22.603Z,6.23
2018-08-14T22:56:51.529Z,5.33
2018-08-14T22:59:21.226Z,5.27
2018-08-14T23:01:51.055Z,4.53
2018-08-14T23:04:22.450Z,4.70
2018-08-14T23:06:51.654Z,5.83
2018-08-14T23:09:20.613Z,5.47
2018-08-14T23:11:50.669Z,5.27
2018-08-14T23:14:21.428Z,4.77
2018-08-14T23:16:50.503Z,4.57
2018-08-14T23:19:19.453Z,5.03
2018-08-14T23:21:48.382Z,4.57
2018-08-14T23:24:17.915Z,4.17
2018-08-14T23:26:46.932Z,4.10
2018-08-14T23:29:15.880Z,4.63
2018-08-14T23:31:45.457Z,4.50
2018-08-14T23:34:14.399Z,5.10
2018-08-14T23:36:43.888Z,7.40
2018-08-14T23:39:13.827Z,3.93
2018-08-14T23:41:43.744Z,3.87
2018-08-14T23:44:13.130Z,4.13
2018-08-14T23:46:42.407Z,4.70
2018-08-14T23:49:11.450Z,4.93
2018-08-14T23:51:40.903Z,4.13
2018-08-14T23:54:11.258Z,3.43
2018-08-14T23:56:40.222Z,4.53
2018-08-14T23:59:09.548Z,4.00
