createdAt,value
2023-04-02T00:01:55.093Z,0.80
2023-04-02T00:04:30.803Z,1.00
2023-04-02T00:07:30.866Z,1.00
2023-04-02T00:10:02.489Z,0.90
2023-04-02T00:12:33.243Z,1.00
2023-04-02T00:15:04.394Z,1.00
2023-04-02T00:17:35.169Z,0.80
2023-04-02T00:20:10.142Z,0.70
2023-04-02T00:22:46.252Z,1.00
2023-04-02T00:25:17.517Z,1.10
2023-04-02T00:27:49.093Z,0.90
2023-04-02T00:30:19.718Z,1.10
2023-04-02T00:32:50.849Z,1.20
2023-04-02T00:35:26.172Z,0.80
2023-04-02T00:37:57.963Z,0.60
2023-04-02T00:40:31.182Z,0.70
2023-04-02T00:43:04.436Z,1.20
2023-04-02T00:45:38.716Z,0.60
2023-04-02T00:48:37.879Z,1.00
2023-04-02T00:51:17.203Z,1.10
2023-04-02T00:53:50.456Z,1.00
2023-04-02T00:56:26.674Z,1.10
2023-04-02T00:58:58.530Z,1.10
2023-04-02T01:01:36.750Z,0.80
2023-04-02T01:04:27.079Z,0.80
2023-04-02T01:06:58.572Z,1.00
2023-04-02T01:09:46.190Z,1.20
2023-04-02T01:12:33.901Z,1.10
2023-04-02T01:15:12.811Z,0.80
2023-04-02T01:18:00.926Z,0.90
2023-04-02T01:21:10.592Z,0.80
2023-04-02T01:23:54.032Z,0.80
2023-04-02T01:26:37.711Z,1.50
2023-04-02T01:29:14.006Z,0.90
2023-04-02T01:31:46.205Z,0.90
2023-04-02T01:34:19.761Z,0.90
2023-04-02T01:37:01.429Z,0.90
2023-04-02T01:39:42.739Z,0.80
2023-04-02T01:42:20.299Z,0.80
2023-04-02T01:44:53.637Z,1.40
2023-04-02T01:47:28.847Z,0.90
2023-04-02T01:50:03.653Z,0.90
2023-04-02T01:52:42.493Z,0.60
2023-04-02T01:55:16.144Z,0.90
2023-04-02T01:57:51.096Z,0.80
2023-04-02T02:00:23.789Z,1.10
2023-04-02T02:02:55.229Z,0.70
2023-04-02T02:05:27.163Z,1.10
2023-04-02T02:08:01.340Z,0.70
2023-04-02T02:10:37.734Z,0.90
2023-04-02T02:13:08.412Z,0.90
2023-04-02T02:15:39.178Z,0.90
2023-04-02T02:18:12.545Z,0.90
2023-04-02T02:20:44.554Z,0.90
2023-04-02T02:23:16.311Z,0.90
2023-04-02T02:25:48.537Z,0.70
2023-04-02T02:28:22.722Z,0.50
2023-04-02T02:30:58.953Z,0.70
2023-04-02T02:33:33.857Z,1.00
2023-04-02T02:36:07.451Z,0.90
2023-04-02T02:38:54.429Z,0.70
2023-04-02T02:41:31.644Z,0.80
2023-04-02T02:44:07.613Z,0.70
2023-04-02T02:46:41.727Z,0.70
2023-04-02T02:49:17.560Z,0.50
2023-04-02T02:51:55.205Z,1.10
2023-04-02T02:54:27.774Z,0.80
2023-04-02T02:57:02.408Z,1.20
2023-04-02T02:59:34.284Z,0.80
2023-04-02T03:02:06.985Z,0.70
2023-04-02T03:04:41.907Z,0.80
2023-04-02T03:07:13.567Z,0.80
2023-04-02T03:09:52.288Z,0.80
2023-04-02T03:12:37.709Z,0.70
2023-04-02T03:15:19.793Z,0.80
2023-04-02T03:17:57.318Z,0.70
2023-04-02T03:20:36.486Z,0.70
2023-04-02T03:23:18.380Z,0.70
2023-04-02T03:25:56.434Z,0.90
2023-04-02T03:28:32.095Z,0.60
2023-04-02T03:31:07.016Z,0.80
2023-04-02T03:33:44.606Z,1.10
2023-04-02T03:36:23.001Z,0.70
2023-04-02T03:39:01.548Z,1.50
2023-04-02T03:41:40.433Z,1.00
2023-04-02T03:44:22.250Z,0.70
2023-04-02T03:46:57.681Z,0.60
2023-04-02T03:49:35.052Z,1.00
2023-04-02T03:52:11.904Z,1.00
2023-04-02T03:54:54.030Z,0.70
2023-04-02T03:57:33.152Z,0.80
2023-04-02T04:00:09.228Z,0.80
2023-04-02T04:02:45.436Z,0.70
2023-04-02T04:05:29.824Z,0.70
2023-04-02T04:08:04.738Z,0.50
2023-04-02T04:10:39.652Z,0.80
2023-04-02T04:13:16.362Z,0.80
2023-04-02T04:15:56.116Z,0.80
2023-04-02T04:18:37.950Z,0.70
2023-04-02T04:21:16.817Z,0.80
2023-04-02T04:23:53.214Z,0.80
2023-04-02T04:26:31.190Z,0.80
2023-04-02T04:29:12.489Z,0.70
2023-04-02T04:31:49.542Z,0.70
2023-04-02T04:34:25.337Z,0.60
2023-04-02T04:37:01.876Z,0.70
2023-04-02T04:39:42.085Z,0.80
2023-04-02T04:42:19.336Z,0.80
2023-04-02T04:44:56.917Z,0.60
2023-04-02T04:47:34.982Z,0.80
2023-04-02T04:50:11.234Z,1.00
2023-04-02T04:52:43.917Z,0.80
2023-04-02T04:55:31.499Z,0.90
2023-04-02T04:58:12.993Z,0.90
2023-04-02T05:00:52.760Z,0.80
2023-04-02T05:03:33.066Z,0.80
2023-04-02T05:06:13.596Z,0.70
2023-04-02T05:08:50.325Z,0.80
2023-04-02T05:11:29.228Z,0.80
2023-04-02T05:14:03.227Z,0.50
2023-04-02T05:16:39.954Z,0.70
2023-04-02T05:19:18.479Z,0.70
2023-04-02T05:21:55.948Z,0.70
2023-04-02T05:24:43.856Z,0.60
2023-04-02T05:27:25.893Z,0.70
2023-04-02T05:30:04.085Z,0.70
2023-04-02T05:32:37.969Z,0.60
2023-04-02T05:37:42.242Z,0.80
2023-04-02T05:40:21.460Z,0.70
2023-04-02T05:42:55.811Z,1.00
2023-04-02T05:45:35.793Z,1.40
2023-04-02T05:48:21.616Z,0.70
2023-04-02T05:50:55.561Z,0.70
2023-04-02T05:56:03.897Z,0.60
2023-04-02T05:58:41.976Z,0.50
2023-04-02T06:01:29.448Z,0.70
2023-04-02T06:04:08.665Z,0.50
2023-04-02T06:07:04.609Z,0.90
2023-04-02T06:09:43.247Z,0.60
2023-04-02T06:12:26.146Z,0.40
2023-04-02T06:14:57.357Z,0.80
2023-04-02T06:17:28.496Z,0.80
2023-04-02T06:20:01.556Z,0.60
2023-04-02T06:22:40.499Z,0.60
2023-04-02T06:25:17.092Z,0.70
2023-04-02T06:27:50.465Z,0.60
2023-04-02T06:30:26.097Z,0.60
2023-04-02T06:32:58.715Z,0.60
2023-04-02T06:35:29.858Z,0.70
2023-04-02T06:38:06.016Z,0.70
2023-04-02T06:40:43.567Z,0.90
2023-04-02T06:43:20.133Z,0.70
2023-04-02T06:45:53.421Z,0.60
2023-04-02T06:48:26.575Z,0.90
2023-04-02T06:51:01.907Z,0.50
2023-04-02T06:53:37.622Z,0.70
2023-04-02T06:56:20.243Z,0.50
2023-04-02T06:58:51.468Z,0.50
2023-04-02T07:01:26.650Z,0.50
2023-04-02T07:03:57.771Z,0.50
2023-04-02T07:06:28.628Z,0.70
2023-04-02T07:08:59.486Z,0.70
2023-04-02T07:11:30.536Z,1.20
2023-04-02T07:14:01.529Z,0.90
2023-04-02T07:16:34.197Z,0.90
2023-04-02T07:19:05.425Z,0.90
2023-04-02T07:21:36.164Z,1.10
2023-04-02T07:24:08.027Z,0.90
2023-04-02T07:26:39.166Z,1.00
2023-04-02T07:29:14.937Z,1.10
2023-04-02T07:31:46.209Z,0.70
2023-04-02T07:34:17.101Z,1.00
2023-04-02T07:36:49.374Z,1.10
2023-04-02T07:39:20.216Z,1.00
2023-04-02T07:41:58.807Z,1.50
2023-04-02T07:44:29.984Z,0.60
2023-04-02T07:47:01.398Z,0.70
2023-04-02T07:49:32.587Z,0.60
2023-04-02T07:52:03.806Z,1.30
2023-04-02T07:54:35.926Z,0.60
2023-04-02T07:57:07.172Z,0.60
2023-04-02T07:59:37.974Z,0.70
2023-04-02T08:02:16.240Z,0.60
2023-04-02T08:04:47.044Z,0.70
2023-04-02T08:07:18.893Z,0.60
2023-04-02T08:09:49.881Z,0.70
2023-04-02T08:12:20.738Z,0.50
2023-04-02T08:14:51.504Z,0.70
2023-04-02T08:17:22.280Z,0.60
2023-04-02T08:19:55.228Z,0.80
2023-04-02T08:22:27.761Z,0.80
2023-04-02T08:24:58.683Z,0.50
2023-04-02T08:27:29.935Z,0.60
2023-04-02T08:30:01.028Z,0.50
2023-04-02T08:32:31.910Z,0.70
2023-04-02T08:35:02.800Z,0.80
2023-04-02T08:37:33.600Z,0.70
2023-04-02T08:40:04.942Z,0.70
2023-04-02T08:42:42.520Z,0.80
2023-04-02T08:45:25.721Z,0.90
2023-04-02T08:48:00.063Z,1.00
2023-04-02T08:50:35.663Z,0.80
2023-04-02T08:53:11.615Z,0.80
2023-04-02T08:55:47.924Z,1.20
2023-04-02T08:58:30.878Z,1.80
2023-04-02T09:01:04.537Z,2.50
2023-04-02T09:03:41.669Z,3.00
2023-04-02T09:06:17.555Z,3.60
2023-04-02T09:08:51.881Z,2.80
2023-04-02T09:11:27.434Z,2.70
2023-04-02T09:14:00.376Z,3.30
2023-04-02T09:16:44.601Z,2.70
2023-04-02T09:19:21.915Z,2.30
2023-04-02T09:22:02.234Z,2.10
2023-04-02T09:24:33.011Z,2.90
2023-04-02T09:27:03.915Z,2.00
2023-04-02T09:29:46.572Z,2.20
2023-04-02T09:32:43.469Z,2.20
2023-04-02T09:35:26.150Z,2.00
2023-04-02T09:38:22.812Z,1.60
2023-04-02T09:40:59.597Z,1.70
2023-04-02T09:43:31.909Z,2.00
2023-04-02T09:46:05.063Z,2.30
2023-04-02T09:48:39.396Z,2.00
2023-04-02T09:51:20.253Z,2.00
2023-04-02T09:53:52.744Z,1.90
2023-04-02T09:56:26.706Z,1.40
2023-04-02T09:59:08.873Z,1.70
2023-04-02T10:01:41.622Z,2.10
2023-04-02T10:04:38.860Z,2.00
2023-04-02T10:07:30.818Z,1.90
2023-04-02T10:10:04.542Z,2.00
2023-04-02T10:12:41.903Z,1.40
2023-04-02T10:15:21.999Z,1.80
2023-04-02T10:17:58.768Z,1.60
2023-04-02T10:20:39.081Z,1.20
2023-04-02T10:23:19.046Z,1.40
2023-04-02T10:25:56.333Z,1.60
2023-04-02T10:28:38.424Z,1.80
2023-04-02T10:31:20.376Z,2.00
2023-04-02T10:33:59.130Z,1.40
2023-04-02T10:36:45.116Z,1.40
2023-04-02T10:41:57.291Z,0.90
2023-04-02T10:44:56.537Z,1.00
2023-04-02T10:47:39.566Z,1.40
2023-04-02T10:50:29.576Z,1.30
2023-04-02T10:53:10.630Z,1.60
2023-04-02T10:55:45.955Z,1.30
2023-04-02T10:58:24.628Z,1.90
2023-04-02T11:01:00.740Z,3.40
2023-04-02T11:03:37.897Z,2.10
2023-04-02T11:06:18.497Z,3.50
2023-04-02T11:08:51.940Z,3.00
2023-04-02T11:11:26.554Z,2.50
2023-04-02T11:14:02.757Z,2.90
2023-04-02T11:16:37.208Z,2.50
2023-04-02T11:19:26.212Z,2.80
2023-04-02T11:21:59.469Z,2.10
2023-04-02T11:24:43.771Z,2.70
2023-04-02T11:27:23.757Z,2.60
2023-04-02T11:30:00.058Z,2.80
2023-04-02T11:32:49.623Z,3.30
2023-04-02T11:35:40.716Z,2.70
2023-04-02T11:38:46.520Z,2.30
2023-04-02T11:41:37.419Z,2.70
2023-04-02T11:44:23.071Z,2.80
2023-04-02T11:46:54.653Z,3.10
2023-04-02T11:49:40.501Z,2.30
2023-04-02T11:55:22.392Z,2.50
2023-04-02T11:58:10.562Z,2.20
2023-04-02T12:01:03.501Z,2.20
2023-04-02T12:03:55.233Z,2.90
2023-04-02T12:06:39.816Z,2.00
2023-04-02T12:09:22.534Z,2.80
2023-04-02T12:11:55.627Z,2.60
2023-04-02T12:14:46.937Z,1.80
2023-04-02T12:17:25.223Z,2.30
2023-04-02T12:19:58.567Z,1.60
2023-04-02T12:22:31.469Z,1.60
2023-04-02T12:25:06.013Z,2.10
2023-04-02T12:27:38.197Z,2.00
2023-04-02T12:30:19.509Z,1.60
2023-04-02T12:32:50.867Z,1.40
2023-04-02T12:35:31.998Z,1.70
2023-04-02T12:38:04.265Z,1.70
2023-04-02T12:40:35.682Z,1.60
2023-04-02T12:43:06.756Z,2.00
2023-04-02T12:45:37.911Z,2.50
2023-04-02T12:48:12.454Z,1.80
2023-04-02T12:50:43.618Z,1.70
2023-04-02T12:53:22.696Z,1.30
2023-04-02T12:55:55.209Z,1.50
2023-04-02T12:58:31.488Z,1.50
2023-04-02T13:01:19.496Z,2.00
2023-04-02T13:04:05.186Z,1.70
2023-04-02T13:06:37.320Z,1.90
2023-04-02T13:09:28.716Z,1.50
2023-04-02T13:12:00.471Z,1.60
2023-04-02T13:14:32.153Z,1.60
2023-04-02T13:17:03.155Z,1.40
2023-04-02T13:19:35.880Z,1.30
2023-04-02T13:22:20.478Z,1.60
2023-04-02T13:24:51.486Z,1.60
2023-04-02T13:27:22.607Z,2.70
2023-04-02T13:29:53.447Z,4.00
2023-04-02T13:32:24.258Z,3.00
2023-04-02T13:34:55.046Z,3.00
2023-04-02T13:37:26.285Z,2.70
2023-04-02T13:39:57.343Z,2.50
2023-04-02T13:42:28.180Z,2.70
2023-04-02T13:44:59.235Z,2.60
2023-04-02T13:47:30.087Z,2.50
2023-04-02T13:50:01.021Z,2.50
2023-04-02T13:52:32.058Z,2.20
2023-04-02T13:55:03.616Z,2.30
2023-04-02T13:57:35.302Z,2.60
2023-04-02T14:00:07.246Z,2.20
2023-04-02T14:02:43.680Z,1.80
2023-04-02T14:05:26.031Z,1.90
2023-04-02T14:08:09.230Z,1.50
2023-04-02T14:10:54.719Z,2.00
2023-04-02T14:13:44.458Z,2.30
2023-04-02T14:16:41.870Z,2.00
2023-04-02T14:19:27.817Z,2.10
2023-04-02T14:22:14.019Z,2.20
2023-04-02T14:24:54.085Z,1.60
2023-04-02T14:27:40.392Z,2.40
2023-04-02T14:30:18.599Z,2.60
2023-04-02T14:32:59.304Z,2.20
2023-04-02T14:35:35.226Z,2.30
2023-04-02T14:38:18.812Z,2.30
2023-04-02T14:40:53.572Z,3.20
2023-04-02T14:43:29.378Z,3.10
2023-04-02T14:46:03.167Z,2.80
2023-04-02T14:51:24.904Z,3.50
2023-04-02T14:54:04.837Z,2.90
2023-04-02T14:59:24.880Z,2.90
2023-04-02T15:01:59.432Z,3.10
2023-04-02T15:04:34.986Z,2.50
2023-04-02T15:07:13.647Z,2.50
2023-04-02T15:09:48.441Z,2.30
2023-04-02T15:12:24.866Z,2.30
2023-04-02T15:14:59.554Z,2.10
2023-04-02T15:17:31.118Z,2.20
2023-04-02T15:20:15.312Z,2.40
2023-04-02T15:22:57.255Z,2.40
2023-04-02T15:25:37.965Z,2.50
2023-04-02T15:28:22.759Z,2.40
2023-04-02T15:30:58.986Z,2.10
2023-04-02T15:33:45.142Z,2.00
2023-04-02T15:36:39.017Z,2.10
2023-04-02T15:39:24.760Z,2.30
2023-04-02T15:42:05.267Z,2.20
2023-04-02T15:44:41.591Z,1.90
2023-04-02T15:47:23.972Z,1.80
2023-04-02T15:50:03.511Z,1.70
2023-04-02T15:52:44.698Z,1.90
2023-04-02T15:55:28.014Z,1.80
2023-04-02T15:58:20.778Z,2.40
2023-04-02T16:01:03.677Z,1.60
2023-04-02T16:03:50.644Z,1.90
2023-04-02T16:06:32.554Z,2.00
2023-04-02T16:09:15.441Z,1.80
2023-04-02T16:11:46.950Z,1.70
2023-04-02T16:14:26.079Z,1.70
2023-04-02T16:17:03.887Z,1.60
2023-04-02T16:19:43.481Z,1.60
2023-04-02T16:22:21.557Z,1.60
2023-04-02T16:25:02.218Z,1.70
2023-04-02T16:27:39.558Z,1.50
2023-04-02T16:30:28.036Z,1.30
2023-04-02T16:33:12.098Z,1.50
2023-04-02T16:35:51.783Z,1.60
2023-04-02T16:38:40.781Z,1.60
2023-04-02T16:41:20.488Z,1.40
2023-04-02T16:43:59.198Z,1.90
2023-04-02T16:46:41.006Z,1.30
2023-04-02T16:49:24.941Z,1.50
2023-04-02T16:52:04.010Z,1.10
2023-04-02T16:54:46.180Z,1.20
2023-04-02T16:57:27.150Z,1.80
2023-04-02T17:00:06.977Z,1.40
2023-04-02T17:02:51.322Z,1.60
2023-04-02T17:05:34.163Z,1.60
2023-04-02T17:08:18.582Z,1.50
2023-04-02T17:10:57.421Z,1.50
2023-04-02T17:13:41.578Z,1.20
2023-04-02T17:16:20.306Z,1.70
2023-04-02T17:18:53.620Z,1.30
2023-04-02T17:21:28.116Z,1.40
2023-04-02T17:24:03.394Z,1.40
2023-04-02T17:26:38.495Z,1.50
2023-04-02T17:29:16.368Z,1.30
2023-04-02T17:31:51.588Z,1.40
2023-04-02T17:34:24.321Z,1.50
2023-04-02T17:37:04.600Z,2.00
2023-04-02T17:39:43.434Z,1.30
2023-04-02T17:42:22.070Z,1.60
2023-04-02T17:45:10.979Z,1.70
2023-04-02T17:47:52.041Z,1.20
2023-04-02T17:50:38.107Z,1.40
2023-04-02T17:53:20.653Z,1.30
2023-04-02T17:56:06.287Z,1.50
2023-04-02T17:59:02.013Z,1.30
2023-04-02T18:01:36.275Z,1.40
2023-04-02T18:04:20.698Z,1.30
2023-04-02T18:06:59.370Z,1.30
2023-04-02T18:09:40.722Z,1.40
2023-04-02T18:12:27.615Z,1.40
2023-04-02T18:15:29.849Z,1.50
2023-04-02T18:18:14.994Z,1.50
2023-04-02T18:20:57.816Z,1.30
2023-04-02T18:23:41.765Z,1.40
2023-04-02T18:26:18.626Z,1.70
2023-04-02T18:29:01.515Z,1.60
2023-04-02T18:31:39.164Z,1.50
2023-04-02T18:34:30.049Z,2.10
2023-04-02T18:37:10.032Z,1.90
2023-04-02T18:39:53.752Z,1.20
2023-04-02T18:42:44.236Z,1.20
2023-04-02T18:45:23.228Z,2.10
2023-04-02T18:48:04.961Z,1.40
2023-04-02T18:50:39.345Z,1.10
2023-04-02T18:53:15.125Z,1.20
2023-04-02T18:55:51.566Z,1.50
2023-04-02T18:58:28.189Z,1.20
2023-04-02T19:01:00.852Z,1.10
2023-04-02T19:03:39.614Z,1.00
2023-04-02T19:06:16.165Z,0.90
2023-04-02T19:08:52.417Z,1.50
2023-04-02T19:11:31.353Z,1.50
2023-04-02T19:14:06.186Z,1.10
2023-04-02T19:17:01.472Z,1.10
2023-04-02T19:19:38.455Z,1.40
2023-04-02T19:22:20.678Z,1.20
2023-04-02T19:25:18.062Z,1.20
2023-04-02T19:28:00.691Z,1.50
2023-04-02T19:30:42.429Z,1.10
2023-04-02T19:33:28.311Z,1.30
2023-04-02T19:38:50.176Z,1.00
2023-04-02T19:41:30.960Z,1.20
2023-04-02T19:44:02.373Z,1.60
2023-04-02T19:46:33.358Z,1.30
2023-04-02T19:49:10.029Z,1.30
2023-04-02T19:51:41.084Z,1.80
2023-04-02T19:54:12.910Z,1.60
2023-04-02T19:56:43.938Z,1.10
2023-04-02T19:59:17.923Z,0.90
2023-04-02T20:01:49.274Z,1.00
2023-04-02T20:04:20.047Z,1.10
2023-04-02T20:06:51.856Z,1.30
2023-04-02T20:09:22.791Z,1.10
2023-04-02T20:11:53.742Z,1.70
2023-04-02T20:14:24.680Z,1.10
2023-04-02T20:16:56.085Z,1.00
2023-04-02T20:19:27.075Z,1.00
2023-04-02T20:21:58.122Z,1.20
2023-04-02T20:24:30.113Z,0.80
2023-04-02T20:27:00.945Z,1.00
2023-04-02T20:29:32.667Z,0.90
2023-04-02T20:32:03.664Z,1.00
2023-04-02T20:34:34.697Z,1.10
2023-04-02T20:37:05.621Z,1.10
2023-04-02T20:39:37.702Z,0.90
2023-04-02T20:42:09.063Z,1.00
2023-04-02T20:44:41.533Z,1.60
2023-04-02T20:47:12.355Z,1.20
2023-04-02T20:49:43.198Z,1.10
2023-04-02T20:52:13.944Z,1.10
2023-04-02T20:54:44.729Z,0.90
2023-04-02T20:57:15.846Z,0.90
2023-04-02T20:59:46.888Z,1.50
2023-04-02T21:02:17.882Z,2.40
2023-04-02T21:04:48.701Z,1.30
2023-04-02T21:07:19.499Z,1.50
2023-04-02T21:09:51.245Z,1.40
2023-04-02T21:12:24.503Z,1.40
2023-04-02T21:14:59.207Z,1.10
2023-04-02T21:17:31.878Z,1.30
2023-04-02T21:20:03.417Z,1.20
2023-04-02T21:22:34.127Z,1.10
2023-04-02T21:25:04.998Z,1.00
2023-04-02T21:27:35.639Z,1.50
2023-04-02T21:30:07.518Z,1.00
2023-04-02T21:32:38.244Z,1.20
2023-04-02T21:35:11.106Z,1.20
2023-04-02T21:37:42.249Z,0.80
2023-04-02T21:40:14.451Z,1.20
2023-04-02T21:42:45.063Z,1.30
2023-04-02T21:45:16.218Z,1.00
2023-04-02T21:47:47.004Z,1.20
2023-04-02T21:50:18.386Z,1.00
2023-04-02T21:52:49.148Z,1.00
2023-04-02T21:55:20.402Z,1.00
2023-04-02T21:57:51.117Z,1.00
2023-04-02T22:00:22.542Z,1.00
2023-04-02T22:02:53.320Z,1.10
2023-04-02T22:05:24.156Z,1.30
2023-04-02T22:07:55.003Z,1.30
2023-04-02T22:10:26.091Z,1.10
2023-04-02T22:12:57.200Z,1.00
2023-04-02T22:15:28.247Z,1.10
2023-04-02T22:17:58.999Z,1.10
2023-04-02T22:20:29.662Z,1.00
2023-04-02T22:23:00.487Z,1.10
2023-04-02T22:25:31.307Z,1.10
2023-04-02T22:28:01.924Z,1.10
2023-04-02T22:30:34.454Z,1.20
2023-04-02T22:33:05.529Z,1.10
2023-04-02T22:35:36.342Z,1.00
2023-04-02T22:38:07.449Z,1.10
2023-04-02T22:40:38.504Z,0.90
2023-04-02T22:43:09.337Z,1.10
2023-04-02T22:45:40.363Z,1.00
2023-04-02T22:48:11.233Z,0.90
2023-04-02T22:50:42.059Z,1.20
2023-04-02T22:53:15.463Z,0.90
2023-04-02T22:55:46.389Z,0.80
2023-04-02T22:58:17.139Z,0.90
2023-04-02T23:00:48.980Z,0.90
2023-04-02T23:03:19.740Z,1.10
2023-04-02T23:06:00.594Z,1.00
2023-04-02T23:08:31.378Z,1.00
2023-04-02T23:11:07.922Z,1.00
2023-04-02T23:13:39.355Z,0.90
2023-04-02T23:16:12.686Z,1.20
2023-04-02T23:18:45.879Z,1.00
2023-04-02T23:21:17.345Z,1.10
2023-04-02T23:23:48.764Z,0.80
2023-04-02T23:26:22.382Z,0.70
2023-04-02T23:28:53.453Z,1.00
2023-04-02T23:31:25.634Z,0.70
2023-04-02T23:33:56.516Z,1.10
2023-04-02T23:36:29.922Z,1.00
2023-04-02T23:39:04.107Z,0.90
2023-04-02T23:41:35.005Z,0.70
2023-04-02T23:44:06.434Z,1.40
2023-04-02T23:46:37.331Z,0.80
2023-04-02T23:49:10.038Z,0.80
2023-04-02T23:51:41.035Z,0.80
2023-04-02T23:54:13.394Z,1.00
2023-04-02T23:56:44.636Z,1.10
2023-04-02T23:59:15.282Z,0.90
