createdAt,value
2022-12-22T00:02:20.071Z,36.49
2022-12-22T00:05:03.460Z,36.45
2022-12-22T00:07:45.795Z,36.28
2022-12-22T00:10:28.493Z,37.04
2022-12-22T00:13:12.267Z,36.79
2022-12-22T00:15:54.913Z,36.74
2022-12-22T00:18:37.274Z,36.71
2022-12-22T00:21:20.149Z,36.33
2022-12-22T00:24:02.528Z,36.79
2022-12-22T00:26:45.001Z,36.67
2022-12-22T00:29:28.997Z,36.78
2022-12-22T00:32:11.613Z,36.55
2022-12-22T00:34:55.912Z,36.78
2022-12-22T00:37:38.242Z,36.95
2022-12-22T00:40:24.379Z,36.49
2022-12-22T00:43:06.768Z,37.09
2022-12-22T00:45:50.996Z,36.71
2022-12-22T00:48:35.482Z,36.74
2022-12-22T00:51:18.232Z,36.63
2022-12-22T00:54:00.644Z,36.66
2022-12-22T00:56:43.647Z,36.10
2022-12-22T00:59:25.986Z,36.41
2022-12-22T01:02:10.985Z,36.34
2022-12-22T01:07:36.289Z,35.58
2022-12-22T01:10:18.718Z,36.36
2022-12-22T01:13:01.436Z,35.98
2022-12-22T01:15:44.218Z,36.27
2022-12-22T01:18:28.339Z,35.91
2022-12-22T01:21:10.725Z,36.06
2022-12-22T01:23:53.360Z,35.78
2022-12-22T01:26:35.690Z,35.72
2022-12-22T01:29:18.406Z,35.72
2022-12-22T01:32:00.768Z,35.82
2022-12-22T01:34:44.887Z,36.19
2022-12-22T01:37:27.297Z,35.82
2022-12-22T01:40:09.917Z,35.65
2022-12-22T01:42:52.304Z,35.89
2022-12-22T01:45:37.479Z,35.76
2022-12-22T01:48:19.952Z,36.07
2022-12-22T01:51:04.027Z,35.84
2022-12-22T01:53:46.418Z,35.91
2022-12-22T01:56:29.091Z,35.95
2022-12-22T01:59:12.951Z,35.71
2022-12-22T02:01:55.818Z,35.90
2022-12-22T02:04:39.429Z,35.36
2022-12-22T02:07:29.395Z,35.46
2022-12-22T02:10:15.235Z,35.05
2022-12-22T02:13:00.798Z,35.27
2022-12-22T02:15:46.196Z,35.07
2022-12-22T02:18:31.521Z,35.00
2022-12-22T02:21:15.681Z,35.26
2022-12-22T02:24:11.370Z,35.06
2022-12-22T02:26:57.614Z,34.99
2022-12-22T02:29:43.076Z,34.85
2022-12-22T02:32:25.459Z,35.43
2022-12-22T02:35:09.111Z,35.42
2022-12-22T02:37:56.096Z,35.25
2022-12-22T02:40:42.102Z,35.21
2022-12-22T02:43:29.190Z,36.13
2022-12-22T02:46:15.622Z,35.83
2022-12-22T02:49:00.784Z,36.01
2022-12-22T02:51:44.377Z,36.34
2022-12-22T02:54:26.731Z,36.39
2022-12-22T02:57:10.336Z,36.59
2022-12-22T02:59:54.095Z,36.18
2022-12-22T03:02:36.666Z,36.89
2022-12-22T03:05:19.762Z,36.60
2022-12-22T03:08:08.039Z,36.78
2022-12-22T03:10:55.062Z,36.50
2022-12-22T03:13:37.459Z,36.38
2022-12-22T03:16:21.742Z,36.46
2022-12-22T03:19:04.183Z,36.47
2022-12-22T03:21:47.249Z,36.35
2022-12-22T03:24:29.691Z,36.72
2022-12-22T03:26:58.362Z,36.39
2022-12-22T03:29:27.099Z,36.07
2022-12-22T03:31:57.218Z,36.55
2022-12-22T03:34:26.067Z,36.59
2022-12-22T03:36:54.797Z,36.61
2022-12-22T03:39:23.546Z,35.81
2022-12-22T03:42:06.333Z,36.08
2022-12-22T03:44:48.683Z,36.34
2022-12-22T03:47:18.846Z,35.69
2022-12-22T03:49:47.580Z,36.12
2022-12-22T03:52:16.200Z,36.20
2022-12-22T03:54:45.110Z,35.91
2022-12-22T03:57:13.750Z,35.94
2022-12-22T03:59:42.353Z,36.09
2022-12-22T04:02:11.201Z,35.70
2022-12-22T04:04:41.648Z,35.99
2022-12-22T04:07:10.364Z,36.25
2022-12-22T04:09:59.029Z,36.02
2022-12-22T04:12:41.730Z,36.26
2022-12-22T04:15:11.343Z,35.62
2022-12-22T04:17:40.066Z,36.08
2022-12-22T04:20:11.362Z,36.08
2022-12-22T04:22:40.064Z,35.69
2022-12-22T04:25:09.557Z,35.63
2022-12-22T04:27:38.551Z,35.56
2022-12-22T04:30:08.190Z,35.84
2022-12-22T04:32:36.927Z,36.09
2022-12-22T04:35:06.395Z,35.75
2022-12-22T04:37:36.492Z,35.71
2022-12-22T04:40:05.591Z,35.57
2022-12-22T04:42:34.630Z,35.55
2022-12-22T04:45:03.314Z,35.49
2022-12-22T04:47:32.054Z,35.49
2022-12-22T04:50:00.834Z,35.26
2022-12-22T04:52:29.477Z,35.64
2022-12-22T04:55:00.047Z,35.87
2022-12-22T04:57:28.793Z,35.89
2022-12-22T04:59:57.509Z,35.38
2022-12-22T05:02:26.245Z,35.57
2022-12-22T05:04:55.326Z,35.50
2022-12-22T05:07:24.016Z,36.19
2022-12-22T05:09:52.727Z,36.29
2022-12-22T05:12:36.801Z,36.32
2022-12-22T05:15:05.805Z,36.25
2022-12-22T05:17:34.503Z,36.20
2022-12-22T05:20:03.266Z,36.50
2022-12-22T05:22:31.953Z,36.26
2022-12-22T05:25:00.961Z,35.84
2022-12-22T05:27:31.039Z,36.55
2022-12-22T05:29:59.748Z,36.28
2022-12-22T05:32:28.471Z,36.59
2022-12-22T05:34:57.428Z,37.41
2022-12-22T05:37:26.619Z,37.08
2022-12-22T05:39:56.414Z,37.26
2022-12-22T05:42:37.545Z,37.03
2022-12-22T05:45:09.505Z,37.70
2022-12-22T05:47:38.220Z,37.66
2022-12-22T05:50:08.078Z,38.19
2022-12-22T05:52:36.854Z,38.34
2022-12-22T05:55:05.830Z,38.88
2022-12-22T05:57:34.535Z,38.57
2022-12-22T06:00:03.702Z,39.59
2022-12-22T06:02:34.029Z,39.60
2022-12-22T06:05:02.823Z,40.59
2022-12-22T06:07:31.512Z,40.34
2022-12-22T06:10:00.742Z,40.63
2022-12-22T06:12:31.697Z,41.07
2022-12-22T06:15:00.403Z,41.40
2022-12-22T06:17:29.083Z,41.90
2022-12-22T06:19:59.213Z,42.65
2022-12-22T06:22:27.927Z,42.34
2022-12-22T06:24:56.612Z,42.47
2022-12-22T06:27:25.348Z,42.55
2022-12-22T06:29:54.067Z,43.32
2022-12-22T06:32:23.148Z,43.32
2022-12-22T06:34:51.884Z,43.78
2022-12-22T06:37:26.380Z,43.69
2022-12-22T06:39:55.108Z,44.70
2022-12-22T06:42:37.453Z,44.82
2022-12-22T06:45:07.038Z,45.02
2022-12-22T06:47:35.738Z,45.67
2022-12-22T06:50:04.530Z,46.06
2022-12-22T06:52:34.629Z,46.78
2022-12-22T06:55:03.652Z,47.00
2022-12-22T06:57:32.417Z,47.19
2022-12-22T07:00:01.091Z,46.70
2022-12-22T07:02:29.915Z,47.43
2022-12-22T07:04:58.749Z,46.77
2022-12-22T07:07:27.428Z,46.71
2022-12-22T07:09:57.943Z,45.93
2022-12-22T07:12:26.611Z,45.43
2022-12-22T07:14:55.640Z,45.22
2022-12-22T07:17:24.375Z,44.45
2022-12-22T07:19:53.074Z,44.04
2022-12-22T07:22:27.736Z,44.17
2022-12-22T07:25:00.608Z,44.29
2022-12-22T07:27:29.352Z,43.92
2022-12-22T07:29:58.025Z,43.83
2022-12-22T07:32:26.741Z,43.97
2022-12-22T07:34:57.715Z,43.48
2022-12-22T07:37:30.128Z,43.65
2022-12-22T07:40:00.213Z,43.71
2022-12-22T07:42:42.615Z,44.16
2022-12-22T07:45:11.777Z,43.58
2022-12-22T07:47:40.743Z,44.22
2022-12-22T07:50:25.028Z,44.31
2022-12-22T07:52:53.910Z,43.89
2022-12-22T07:55:25.310Z,43.60
2022-12-22T07:57:54.163Z,44.50
2022-12-22T08:00:23.289Z,44.76
2022-12-22T08:02:52.482Z,44.62
2022-12-22T08:05:21.358Z,43.97
2022-12-22T08:07:53.451Z,44.08
2022-12-22T08:10:26.061Z,43.70
2022-12-22T08:12:55.207Z,44.13
2022-12-22T08:15:23.993Z,43.74
2022-12-22T08:17:52.978Z,44.10
2022-12-22T08:20:21.719Z,43.98
2022-12-22T08:22:50.531Z,42.85
2022-12-22T08:25:19.224Z,42.52
2022-12-22T08:27:50.758Z,42.10
2022-12-22T08:30:36.970Z,42.67
2022-12-22T08:33:05.805Z,41.53
2022-12-22T08:35:35.229Z,41.33
2022-12-22T08:38:03.904Z,41.58
2022-12-22T08:40:32.955Z,41.78
2022-12-22T08:43:05.043Z,40.74
2022-12-22T08:45:33.962Z,40.21
2022-12-22T08:48:02.600Z,39.91
2022-12-22T08:50:31.418Z,39.01
2022-12-22T08:53:04.185Z,39.37
2022-12-22T08:55:33.864Z,39.03
2022-12-22T08:58:03.899Z,38.23
2022-12-22T09:00:32.698Z,38.24
2022-12-22T09:03:01.859Z,37.98
2022-12-22T09:05:30.707Z,37.19
2022-12-22T09:07:59.948Z,37.61
2022-12-22T09:10:28.984Z,37.77
2022-12-22T09:12:57.661Z,37.07
2022-12-22T09:15:27.744Z,37.42
2022-12-22T09:17:56.482Z,36.77
2022-12-22T09:20:25.446Z,37.12
2022-12-22T09:22:54.136Z,37.35
2022-12-22T09:25:22.869Z,37.13
2022-12-22T09:27:51.571Z,36.94
2022-12-22T09:30:20.439Z,36.48
2022-12-22T09:32:50.571Z,36.29
2022-12-22T09:35:20.326Z,36.45
2022-12-22T09:37:50.784Z,35.94
2022-12-22T09:40:22.495Z,35.36
2022-12-22T09:42:51.213Z,35.13
2022-12-22T09:45:21.337Z,35.57
2022-12-22T09:47:54.064Z,35.33
2022-12-22T09:50:23.842Z,35.13
2022-12-22T09:53:02.205Z,34.39
2022-12-22T09:55:43.267Z,34.75
2022-12-22T09:58:26.221Z,34.60
2022-12-22T10:01:06.377Z,34.18
2022-12-22T10:03:43.139Z,34.08
2022-12-22T10:06:13.886Z,34.02
2022-12-22T10:08:42.589Z,34.66
2022-12-22T10:11:16.272Z,34.70
2022-12-22T10:13:45.365Z,34.55
2022-12-22T10:16:28.687Z,34.73
2022-12-22T10:19:05.980Z,34.69
2022-12-22T10:21:34.753Z,34.58
2022-12-22T10:24:04.045Z,35.31
2022-12-22T10:26:34.578Z,35.30
2022-12-22T10:29:06.895Z,35.48
2022-12-22T10:31:35.964Z,35.88
2022-12-22T10:34:19.242Z,36.13
2022-12-22T10:36:49.380Z,36.91
2022-12-22T10:39:21.947Z,37.14
2022-12-22T10:41:51.768Z,37.58
2022-12-22T10:44:21.755Z,38.53
2022-12-22T10:46:51.039Z,38.45
2022-12-22T10:49:23.362Z,39.74
2022-12-22T10:51:54.035Z,40.55
2022-12-22T10:54:28.757Z,40.86
2022-12-22T11:00:23.493Z,42.21
2022-12-22T11:02:53.729Z,43.14
2022-12-22T11:05:23.925Z,42.61
2022-12-22T11:07:52.744Z,42.88
2022-12-22T11:10:26.089Z,42.88
2022-12-22T11:13:04.101Z,42.97
2022-12-22T11:15:35.616Z,43.18
2022-12-22T11:18:08.295Z,43.17
2022-12-22T11:20:49.029Z,42.85
2022-12-22T11:23:20.781Z,43.39
2022-12-22T11:25:57.090Z,42.48
2022-12-22T11:28:34.583Z,42.48
2022-12-22T11:31:12.153Z,43.13
2022-12-22T11:34:02.669Z,42.98
2022-12-22T11:36:39.642Z,43.00
2022-12-22T11:39:10.113Z,43.25
2022-12-22T11:42:01.041Z,44.05
2022-12-22T11:44:39.553Z,44.47
2022-12-22T11:50:58.270Z,45.34
2022-12-22T11:53:08.477Z,46.02
2022-12-22T11:55:38.707Z,47.64
2022-12-22T11:58:17.489Z,47.00
2022-12-22T12:01:16.638Z,48.82
2022-12-22T12:03:59.409Z,50.21
2022-12-22T12:06:35.729Z,51.80
2022-12-22T12:09:13.899Z,51.97
2022-12-22T12:11:46.300Z,53.57
2022-12-22T12:14:20.025Z,55.25
2022-12-22T12:16:52.814Z,57.94
2022-12-22T12:19:40.433Z,59.49
2022-12-22T12:22:11.849Z,62.24
2022-12-22T12:24:49.312Z,64.13
2022-12-22T12:27:26.956Z,65.85
2022-12-22T12:30:36.573Z,67.24
2022-12-22T12:32:51.339Z,68.45
2022-12-22T12:35:31.002Z,69.59
2022-12-22T12:38:01.782Z,71.59
2022-12-22T12:40:40.201Z,71.25
2022-12-22T12:43:16.706Z,70.81
2022-12-22T12:45:46.949Z,71.05
2022-12-22T12:48:40.267Z,71.03
2022-12-22T12:51:38.405Z,72.44
2022-12-22T12:54:23.843Z,75.60
2022-12-22T12:57:00.774Z,76.29
2022-12-22T12:59:47.498Z,80.97
2022-12-22T13:02:36.497Z,83.66
2022-12-22T13:05:13.859Z,83.34
2022-12-22T13:08:09.876Z,82.19
2022-12-22T13:10:40.473Z,84.07
2022-12-22T13:13:13.922Z,81.66
2022-12-22T13:15:45.293Z,80.55
2022-12-22T13:18:56.003Z,81.09
2022-12-22T13:24:27.878Z,83.07
2022-12-22T13:27:02.861Z,90.42
2022-12-22T13:29:41.423Z,91.36
2022-12-22T13:32:20.838Z,96.30
2022-12-22T13:35:46.580Z,97.98
2022-12-22T13:38:00.520Z,96.72
2022-12-22T13:40:31.117Z,93.81
2022-12-22T13:43:03.479Z,93.15
2022-12-22T13:45:51.711Z,90.96
2022-12-22T13:48:21.881Z,88.49
2022-12-22T13:50:51.541Z,91.13
2022-12-22T13:56:15.458Z,91.22
2022-12-22T13:58:48.892Z,90.77
2022-12-22T14:01:20.448Z,90.87
2022-12-22T14:04:00.609Z,90.84
2022-12-22T14:06:31.616Z,92.16
2022-12-22T14:09:13.081Z,91.54
2022-12-22T14:11:48.899Z,89.38
2022-12-22T14:14:22.271Z,87.87
2022-12-22T14:16:53.879Z,86.76
2022-12-22T14:19:22.822Z,86.00
2022-12-22T14:21:57.043Z,84.21
2022-12-22T14:24:30.089Z,85.76
2022-12-22T14:27:02.087Z,84.71
2022-12-22T14:29:31.290Z,83.49
2022-12-22T14:32:04.178Z,81.38
2022-12-22T14:34:33.392Z,79.22
2022-12-22T14:37:02.972Z,78.32
2022-12-22T14:39:32.836Z,78.77
2022-12-22T14:42:02.571Z,77.94
2022-12-22T14:44:32.595Z,77.26
2022-12-22T14:47:16.485Z,78.36
2022-12-22T14:49:48.372Z,78.21
2022-12-22T14:52:21.453Z,79.43
2022-12-22T14:54:51.681Z,80.06
2022-12-22T14:57:34.069Z,80.01
2022-12-22T15:00:05.536Z,79.28
2022-12-22T15:02:39.565Z,78.89
2022-12-22T15:05:15.677Z,78.29
2022-12-22T15:08:07.903Z,79.28
2022-12-22T15:10:40.642Z,80.31
2022-12-22T15:13:13.193Z,80.20
2022-12-22T15:15:42.553Z,81.14
2022-12-22T15:18:15.176Z,80.46
2022-12-22T15:20:44.841Z,81.25
2022-12-22T15:23:14.956Z,81.72
2022-12-22T15:25:46.758Z,82.32
2022-12-22T15:28:17.316Z,82.14
2022-12-22T15:30:46.150Z,81.88
2022-12-22T15:33:17.892Z,81.93
2022-12-22T15:35:47.803Z,81.14
2022-12-22T15:38:17.653Z,79.49
2022-12-22T15:40:47.065Z,78.15
2022-12-22T15:43:55.731Z,77.54
2022-12-22T15:46:05.378Z,76.24
2022-12-22T15:48:36.512Z,75.31
2022-12-22T15:51:06.019Z,75.68
2022-12-22T15:53:34.860Z,73.83
2022-12-22T15:56:04.378Z,74.22
2022-12-22T15:58:34.145Z,72.93
2022-12-22T16:01:03.264Z,73.14
2022-12-22T16:03:32.567Z,74.01
2022-12-22T16:06:02.986Z,73.47
2022-12-22T16:08:33.067Z,73.66
2022-12-22T16:11:01.984Z,73.30
2022-12-22T16:13:30.748Z,73.31
2022-12-22T16:15:59.633Z,71.68
2022-12-22T16:18:28.410Z,70.01
2022-12-22T16:20:57.493Z,67.92
2022-12-22T16:23:27.989Z,65.59
2022-12-22T16:26:02.702Z,64.13
2022-12-22T16:28:33.395Z,62.78
2022-12-22T16:31:03.989Z,60.84
2022-12-22T16:33:52.091Z,59.37
2022-12-22T16:36:22.692Z,58.25
2022-12-22T16:38:53.581Z,57.12
2022-12-22T16:41:30.330Z,56.08
2022-12-22T16:44:05.476Z,54.83
2022-12-22T16:46:34.892Z,54.04
2022-12-22T16:49:03.689Z,53.55
2022-12-22T16:51:34.491Z,51.71
2022-12-22T16:54:04.799Z,50.65
2022-12-22T16:56:35.096Z,49.89
2022-12-22T16:59:04.886Z,48.83
2022-12-22T17:01:37.156Z,47.85
2022-12-22T17:04:08.336Z,46.86
2022-12-22T17:06:37.424Z,46.55
2022-12-22T17:09:09.074Z,46.23
2022-12-22T17:11:37.876Z,45.63
2022-12-22T17:14:09.305Z,44.87
2022-12-22T17:16:38.168Z,44.72
2022-12-22T17:19:08.713Z,44.11
2022-12-22T17:21:37.497Z,43.51
2022-12-22T17:24:09.167Z,43.73
2022-12-22T17:26:37.968Z,43.17
2022-12-22T17:29:06.754Z,43.14
2022-12-22T17:31:35.767Z,42.14
2022-12-22T17:34:07.073Z,42.34
2022-12-22T17:36:37.541Z,41.84
2022-12-22T17:39:07.672Z,41.69
2022-12-22T17:41:36.562Z,40.94
2022-12-22T17:44:05.380Z,40.89
2022-12-22T17:46:34.225Z,40.55
2022-12-22T17:49:03.514Z,40.31
2022-12-22T17:51:32.583Z,39.72
2022-12-22T17:54:01.405Z,39.57
2022-12-22T17:56:31.497Z,39.44
2022-12-22T17:59:00.295Z,39.30
2022-12-22T18:01:30.245Z,38.89
2022-12-22T18:03:59.314Z,38.52
2022-12-22T18:06:30.730Z,38.41
2022-12-22T18:08:59.405Z,38.40
2022-12-22T18:11:28.192Z,38.36
2022-12-22T18:13:58.623Z,38.54
2022-12-22T18:16:27.416Z,38.02
2022-12-22T18:18:56.224Z,37.98
2022-12-22T18:21:25.543Z,37.82
2022-12-22T18:23:57.338Z,37.70
2022-12-22T18:26:27.739Z,37.71
2022-12-22T18:28:58.115Z,37.75
2022-12-22T18:31:27.252Z,37.76
2022-12-22T18:33:59.693Z,37.95
2022-12-22T18:36:30.170Z,38.01
2022-12-22T18:38:59.315Z,38.09
2022-12-22T18:41:28.063Z,37.93
2022-12-22T18:43:58.189Z,37.99
2022-12-22T18:46:27.374Z,38.41
2022-12-22T18:49:01.778Z,37.84
2022-12-22T18:51:33.941Z,37.95
2022-12-22T18:54:02.709Z,38.07
2022-12-22T18:56:48.879Z,38.38
2022-12-22T18:59:23.855Z,38.21
2022-12-22T19:01:52.988Z,38.33
2022-12-22T19:04:22.580Z,38.60
2022-12-22T19:06:52.762Z,37.92
2022-12-22T19:09:23.628Z,38.07
2022-12-22T19:11:52.479Z,38.47
2022-12-22T19:14:22.929Z,38.48
2022-12-22T19:16:51.733Z,38.54
2022-12-22T19:19:20.981Z,38.30
2022-12-22T19:21:50.690Z,38.16
2022-12-22T19:24:20.241Z,38.05
2022-12-22T19:26:49.428Z,37.92
2022-12-22T19:29:18.851Z,37.89
2022-12-22T19:31:49.936Z,37.91
2022-12-22T19:34:21.256Z,37.51
2022-12-22T19:36:50.521Z,37.78
2022-12-22T19:39:19.431Z,38.00
2022-12-22T19:41:49.116Z,38.11
2022-12-22T19:44:20.543Z,37.31
2022-12-22T19:46:50.732Z,37.37
2022-12-22T19:49:20.179Z,37.50
2022-12-22T19:51:49.150Z,37.56
2022-12-22T19:54:19.783Z,37.58
2022-12-22T19:56:50.199Z,37.65
2022-12-22T19:59:28.179Z,37.25
2022-12-22T20:02:27.630Z,37.10
2022-12-22T20:04:56.589Z,37.25
2022-12-22T20:07:26.212Z,37.04
2022-12-22T20:09:55.426Z,36.89
2022-12-22T20:12:26.117Z,36.88
2022-12-22T20:14:55.205Z,36.80
2022-12-22T20:17:24.094Z,37.01
2022-12-22T20:19:54.771Z,36.90
2022-12-22T20:22:24.461Z,36.46
2022-12-22T20:24:54.840Z,36.54
2022-12-22T20:27:25.649Z,36.02
2022-12-22T20:29:54.555Z,36.32
2022-12-22T20:32:27.977Z,35.99
2022-12-22T20:34:58.892Z,36.49
2022-12-22T20:37:29.327Z,35.75
2022-12-22T20:39:58.074Z,35.78
2022-12-22T20:42:27.330Z,36.30
2022-12-22T20:45:02.485Z,36.13
2022-12-22T20:47:33.735Z,35.94
2022-12-22T20:50:05.018Z,36.04
2022-12-22T20:52:33.804Z,36.07
2022-12-22T20:55:02.509Z,35.90
2022-12-22T20:57:31.205Z,35.76
2022-12-22T21:00:00.255Z,35.80
2022-12-22T21:02:29.310Z,35.99
2022-12-22T21:04:59.747Z,36.24
2022-12-22T21:07:30.405Z,35.79
2022-12-22T21:09:59.321Z,35.55
2022-12-22T21:12:28.288Z,36.30
2022-12-22T21:14:57.801Z,35.87
2022-12-22T21:17:26.633Z,35.60
2022-12-22T21:19:55.447Z,36.27
2022-12-22T21:22:24.270Z,36.23
2022-12-22T21:24:54.799Z,36.07
2022-12-22T21:27:23.532Z,35.59
2022-12-22T21:29:52.234Z,35.89
2022-12-22T21:32:20.999Z,35.92
2022-12-22T21:34:49.766Z,35.54
2022-12-22T21:37:19.683Z,36.23
2022-12-22T21:39:48.969Z,35.99
2022-12-22T21:42:20.168Z,35.85
2022-12-22T21:44:48.906Z,35.83
2022-12-22T21:47:19.924Z,36.18
2022-12-22T21:49:48.663Z,36.43
2022-12-22T21:52:17.610Z,36.54
2022-12-22T21:54:46.430Z,36.46
2022-12-22T21:57:17.666Z,36.60
2022-12-22T21:59:47.791Z,36.77
2022-12-22T22:02:17.896Z,36.71
2022-12-22T22:04:52.090Z,37.23
2022-12-22T22:07:23.570Z,37.41
2022-12-22T22:09:52.272Z,37.52
2022-12-22T22:12:35.362Z,37.14
2022-12-22T22:15:05.578Z,38.00
2022-12-22T22:17:34.438Z,37.45
2022-12-22T22:20:03.174Z,37.65
2022-12-22T22:22:31.989Z,37.72
2022-12-22T22:25:01.000Z,37.24
2022-12-22T22:27:29.718Z,38.07
2022-12-22T22:29:58.379Z,37.97
2022-12-22T22:32:28.510Z,37.70
2022-12-22T22:34:57.245Z,38.15
2022-12-22T22:37:26.297Z,38.41
2022-12-22T22:39:54.980Z,38.17
2022-12-22T22:42:24.083Z,38.24
2022-12-22T22:44:52.754Z,38.50
2022-12-22T22:47:21.783Z,38.39
2022-12-22T22:49:51.858Z,38.13
2022-12-22T22:52:20.596Z,38.37
2022-12-22T22:54:49.291Z,38.95
2022-12-22T22:57:18.001Z,39.10
2022-12-22T22:59:46.795Z,38.79
2022-12-22T23:02:17.053Z,38.72
2022-12-22T23:04:45.907Z,39.16
2022-12-22T23:07:16.344Z,38.71
2022-12-22T23:09:45.014Z,38.56
2022-12-22T23:12:13.744Z,38.92
2022-12-22T23:14:42.788Z,39.04
2022-12-22T23:17:11.460Z,38.80
2022-12-22T23:19:46.041Z,39.19
2022-12-22T23:22:17.536Z,39.14
2022-12-22T23:24:46.310Z,38.88
2022-12-22T23:27:15.008Z,39.02
2022-12-22T23:29:43.730Z,39.00
2022-12-22T23:32:12.873Z,38.77
2022-12-22T23:34:41.819Z,39.37
2022-12-22T23:37:17.207Z,39.77
2022-12-22T23:39:49.623Z,39.86
2022-12-22T23:42:18.395Z,40.34
2022-12-22T23:44:47.098Z,39.59
2022-12-22T23:47:16.058Z,39.55
2022-12-22T23:49:44.796Z,40.21
2022-12-22T23:52:14.497Z,40.65
2022-12-22T23:54:43.227Z,40.48
2022-12-22T23:57:13.580Z,40.52
2022-12-22T23:59:42.284Z,40.05
