createdAt,value
2018-05-03T00:00:36.212Z,4.00
2018-05-03T00:01:36.192Z,4.00
2018-05-03T00:02:36.170Z,4.00
2018-05-03T00:03:36.151Z,4.00
2018-05-03T00:04:36.125Z,4.00
2018-05-03T00:05:36.105Z,4.00
2018-05-03T00:06:36.081Z,4.00
2018-05-03T00:07:36.060Z,4.00
2018-05-03T00:08:36.038Z,4.00
2018-05-03T00:09:36.017Z,4.00
2018-05-03T00:10:35.995Z,4.00
2018-05-03T00:11:35.971Z,4.00
2018-05-03T00:12:35.951Z,4.00
2018-05-03T00:13:35.928Z,4.00
2018-05-03T00:14:35.909Z,4.00
2018-05-03T00:15:35.886Z,4.00
2018-05-03T00:16:35.863Z,4.00
2018-05-03T00:17:35.841Z,4.00
2018-05-03T00:18:35.821Z,4.00
2018-05-03T00:19:35.797Z,4.00
2018-05-03T00:20:35.775Z,4.00
2018-05-03T00:21:35.754Z,4.00
2018-05-03T00:22:35.731Z,4.00
2018-05-03T00:23:35.710Z,4.00
2018-05-03T00:24:35.688Z,4.00
2018-05-03T00:25:35.666Z,4.00
2018-05-03T00:26:35.646Z,4.00
2018-05-03T00:27:35.622Z,4.00
2018-05-03T00:28:35.601Z,4.00
2018-05-03T00:29:35.580Z,4.00
2018-05-03T00:30:35.557Z,4.00
2018-05-03T00:31:35.537Z,4.00
2018-05-03T00:32:35.514Z,4.00
2018-05-03T00:33:35.495Z,4.00
2018-05-03T00:34:35.471Z,4.00
2018-05-03T00:35:35.448Z,4.00
2018-05-03T00:36:35.427Z,4.00
2018-05-03T00:37:35.404Z,4.00
2018-05-03T00:38:35.382Z,4.00
2018-05-03T00:39:35.361Z,4.00
2018-05-03T00:40:35.338Z,4.00
2018-05-03T00:41:35.317Z,4.00
2018-05-03T00:42:35.296Z,4.00
2018-05-03T00:43:35.273Z,4.00
2018-05-03T00:44:35.252Z,4.00
2018-05-03T00:45:35.981Z,4.00
2018-05-03T00:46:35.211Z,4.00
2018-05-03T00:47:35.187Z,4.00
2018-05-03T00:48:35.165Z,4.00
2018-05-03T00:49:35.143Z,4.00
2018-05-03T00:50:35.121Z,4.00
2018-05-03T00:51:35.099Z,4.00
2018-05-03T00:52:35.077Z,4.00
2018-05-03T00:53:35.056Z,4.00
2018-05-03T00:54:35.034Z,4.00
2018-05-03T00:55:35.019Z,4.00
2018-05-03T00:56:34.989Z,4.00
2018-05-03T00:57:34.969Z,4.00
2018-05-03T00:58:34.946Z,4.00
2018-05-03T00:59:34.924Z,4.00
2018-05-03T01:00:34.903Z,4.00
2018-05-03T01:01:34.881Z,4.00
2018-05-03T01:02:34.858Z,4.00
2018-05-03T01:03:34.837Z,4.00
2018-05-03T01:04:34.814Z,4.00
2018-05-03T01:05:34.793Z,4.00
2018-05-03T01:06:34.770Z,4.00
2018-05-03T01:07:34.748Z,4.00
2018-05-03T01:08:34.728Z,4.00
2018-05-03T01:09:34.706Z,4.00
2018-05-03T01:10:34.683Z,4.00
2018-05-03T01:11:34.660Z,4.00
2018-05-03T01:12:34.639Z,4.00
2018-05-03T01:13:34.616Z,4.00
2018-05-03T01:14:34.594Z,4.00
2018-05-03T01:15:34.573Z,4.00
2018-05-03T01:16:34.550Z,4.00
2018-05-03T01:17:34.527Z,4.00
2018-05-03T01:18:34.507Z,4.00
2018-05-03T01:19:34.483Z,4.00
2018-05-03T01:20:34.461Z,4.00
2018-05-03T01:21:34.441Z,4.00
2018-05-03T01:22:34.417Z,4.00
2018-05-03T01:23:34.395Z,4.00
2018-05-03T01:24:34.373Z,4.00
2018-05-03T01:25:34.351Z,4.00
2018-05-03T01:26:34.330Z,4.00
2018-05-03T01:27:34.307Z,4.00
2018-05-03T01:28:34.286Z,4.00
2018-05-03T01:29:34.264Z,4.00
2018-05-03T01:30:34.241Z,4.00
2018-05-03T01:31:34.223Z,4.00
2018-05-03T01:32:34.198Z,4.00
2018-05-03T01:33:34.175Z,4.00
2018-05-03T01:34:34.155Z,4.00
2018-05-03T01:35:34.137Z,4.00
2018-05-03T01:36:34.110Z,4.00
2018-05-03T01:37:34.088Z,4.00
2018-05-03T01:38:34.066Z,4.00
2018-05-03T01:39:34.043Z,4.00
2018-05-03T01:40:34.021Z,4.00
2018-05-03T01:41:34.001Z,4.00
2018-05-03T01:42:33.980Z,4.00
2018-05-03T01:43:33.956Z,4.00
2018-05-03T01:44:33.934Z,4.00
2018-05-03T01:45:33.914Z,4.00
2018-05-03T01:46:33.889Z,4.00
2018-05-03T01:47:33.869Z,4.00
2018-05-03T01:48:33.845Z,4.00
2018-05-03T01:49:33.825Z,4.00
2018-05-03T01:50:33.805Z,4.00
2018-05-03T01:51:33.779Z,4.00
2018-05-03T01:52:33.759Z,4.00
2018-05-03T01:53:33.736Z,4.00
2018-05-03T01:54:34.465Z,4.00
2018-05-03T01:55:33.693Z,4.00
2018-05-03T01:56:33.670Z,4.00
2018-05-03T01:57:33.648Z,4.00
2018-05-03T01:58:33.628Z,4.00
2018-05-03T01:59:33.604Z,4.00
2018-05-03T02:00:33.583Z,4.00
2018-05-03T02:01:33.567Z,4.00
2018-05-03T02:02:33.539Z,4.00
2018-05-03T02:03:33.517Z,4.00
2018-05-03T02:04:33.498Z,4.00
2018-05-03T02:05:34.224Z,4.00
2018-05-03T02:06:33.452Z,4.00
2018-05-03T02:07:33.430Z,4.00
2018-05-03T02:08:33.410Z,4.00
2018-05-03T02:09:33.387Z,4.00
2018-05-03T02:10:33.368Z,4.00
2018-05-03T02:11:33.342Z,4.00
2018-05-03T02:12:33.321Z,4.00
2018-05-03T02:13:33.301Z,4.00
2018-05-03T02:14:33.278Z,4.00
2018-05-03T02:15:33.256Z,4.00
2018-05-03T02:16:33.234Z,4.00
2018-05-03T02:17:33.213Z,4.00
2018-05-03T02:18:33.191Z,4.00
2018-05-03T02:19:33.168Z,4.00
2018-05-03T02:20:33.148Z,4.00
2018-05-03T02:21:33.127Z,4.00
2018-05-03T02:22:33.104Z,4.00
2018-05-03T02:23:33.085Z,4.00
2018-05-03T02:24:33.060Z,4.00
2018-05-03T02:25:33.043Z,4.00
2018-05-03T02:26:33.018Z,4.00
2018-05-03T02:27:32.995Z,4.00
2018-05-03T02:28:32.974Z,4.00
2018-05-03T02:29:32.951Z,4.00
2018-05-03T02:30:32.932Z,4.00
2018-05-03T02:31:32.907Z,4.00
2018-05-03T02:32:32.887Z,4.00
2018-05-03T02:33:32.869Z,4.00
2018-05-03T02:34:32.843Z,4.00
2018-05-03T02:35:32.821Z,4.00
2018-05-03T02:36:32.802Z,4.00
2018-05-03T02:37:32.779Z,4.00
2018-05-03T02:38:32.756Z,4.00
2018-05-03T02:39:32.736Z,4.00
2018-05-03T02:40:32.718Z,4.00
2018-05-03T02:41:32.689Z,4.00
2018-05-03T02:42:32.673Z,4.00
2018-05-03T02:43:32.648Z,4.00
2018-05-03T02:44:32.624Z,4.00
2018-05-03T02:45:32.622Z,4.00
2018-05-03T02:46:32.581Z,4.00
2018-05-03T02:47:32.559Z,4.00
2018-05-03T02:48:32.538Z,4.00
2018-05-03T02:49:32.515Z,4.00
2018-05-03T02:50:32.497Z,4.00
2018-05-03T02:51:32.471Z,4.00
2018-05-03T02:52:32.489Z,4.00
2018-05-03T02:53:32.429Z,4.00
2018-05-03T02:54:32.406Z,4.00
2018-05-03T02:55:32.383Z,4.00
2018-05-03T02:56:32.365Z,4.00
2018-05-03T02:57:32.341Z,4.00
2018-05-03T02:58:32.318Z,4.00
2018-05-03T02:59:32.296Z,4.00
2018-05-03T03:00:32.279Z,4.00
2018-05-03T03:01:32.253Z,4.00
2018-05-03T03:02:32.232Z,4.00
2018-05-03T03:03:32.209Z,4.00
2018-05-03T03:04:32.187Z,4.00
2018-05-03T03:05:32.165Z,4.00
2018-05-03T03:06:32.145Z,4.00
2018-05-03T03:07:32.123Z,4.00
2018-05-03T03:08:32.850Z,4.00
2018-05-03T03:09:32.090Z,4.00
2018-05-03T03:10:32.055Z,4.00
2018-05-03T03:11:32.034Z,4.00
2018-05-03T03:12:32.012Z,4.00
2018-05-03T03:13:31.989Z,4.00
2018-05-03T03:14:31.968Z,4.00
2018-05-03T03:15:31.945Z,4.00
2018-05-03T03:16:31.924Z,4.00
2018-05-03T03:17:31.903Z,4.00
2018-05-03T03:18:31.881Z,4.00
2018-05-03T03:19:31.857Z,4.00
2018-05-03T03:20:31.835Z,4.00
2018-05-03T03:21:31.813Z,4.00
2018-05-03T03:22:31.792Z,4.00
2018-05-03T03:23:31.769Z,4.00
2018-05-03T03:24:31.747Z,4.00
2018-05-03T03:25:31.725Z,4.00
2018-05-03T03:26:31.704Z,4.00
2018-05-03T03:27:31.680Z,4.00
2018-05-03T03:28:31.714Z,4.00
2018-05-03T03:29:31.636Z,4.00
2018-05-03T03:30:31.615Z,4.00
2018-05-03T03:31:31.591Z,4.00
2018-05-03T03:32:31.574Z,4.00
2018-05-03T03:33:31.548Z,4.00
2018-05-03T03:34:31.527Z,4.00
2018-05-03T03:35:31.503Z,4.00
2018-05-03T03:36:31.482Z,4.00
2018-05-03T03:37:31.464Z,4.00
2018-05-03T03:38:31.441Z,4.00
2018-05-03T03:39:31.415Z,4.00
2018-05-03T03:40:31.393Z,4.00
2018-05-03T03:41:31.385Z,0.00
2018-05-03T03:42:31.348Z,0.00
2018-05-03T03:43:31.326Z,0.00
2018-05-03T03:44:31.303Z,0.00
2018-05-03T03:45:31.281Z,4.00
2018-05-03T03:46:31.265Z,4.00
2018-05-03T03:47:31.238Z,4.00
2018-05-03T03:48:31.216Z,4.00
2018-05-03T03:49:31.198Z,4.00
2018-05-03T03:50:31.171Z,4.00
2018-05-03T03:51:31.149Z,4.00
2018-05-03T03:52:31.128Z,4.00
2018-05-03T03:53:31.105Z,4.00
2018-05-03T03:54:31.088Z,8.00
2018-05-03T03:55:31.060Z,8.00
2018-05-03T03:56:31.039Z,8.00
2018-05-03T03:57:31.016Z,8.00
2018-05-03T03:58:30.995Z,8.00
2018-05-03T03:59:30.973Z,8.00
2018-05-03T04:00:30.950Z,12.00
2018-05-03T04:01:30.928Z,8.00
2018-05-03T04:02:30.907Z,12.00
2018-05-03T04:03:30.884Z,12.00
2018-05-03T04:04:30.863Z,12.00
2018-05-03T04:05:30.841Z,16.00
2018-05-03T04:06:30.819Z,16.00
2018-05-03T04:07:30.802Z,20.00
2018-05-03T04:08:30.774Z,20.00
2018-05-03T04:09:30.752Z,20.00
2018-05-03T04:10:30.731Z,24.00
2018-05-03T04:11:30.707Z,28.00
2018-05-03T04:12:30.685Z,28.00
2018-05-03T04:13:30.664Z,32.00
2018-05-03T04:14:30.643Z,32.00
2018-05-03T04:15:30.619Z,36.00
2018-05-03T04:16:32.103Z,40.00
2018-05-03T04:17:30.576Z,40.00
2018-05-03T04:18:30.553Z,40.00
2018-05-03T04:19:30.531Z,44.00
2018-05-03T04:20:30.509Z,48.00
2018-05-03T04:21:30.489Z,48.00
2018-05-03T04:22:30.498Z,52.00
2018-05-03T04:23:30.443Z,56.00
2018-05-03T04:24:30.420Z,60.00
2018-05-03T04:25:30.399Z,68.00
2018-05-03T04:26:30.376Z,76.00
2018-05-03T04:27:30.354Z,76.00
2018-05-03T04:28:30.332Z,84.00
2018-05-03T04:29:30.311Z,92.00
2018-05-03T04:30:30.288Z,104.00
2018-05-03T04:31:30.266Z,116.00
2018-05-03T04:32:30.244Z,128.00
2018-05-03T04:33:30.221Z,140.00
2018-05-03T04:34:30.206Z,148.00
2018-05-03T04:35:30.177Z,152.00
2018-05-03T04:36:30.156Z,156.00
2018-05-03T04:37:30.134Z,160.00
2018-05-03T04:38:30.112Z,156.00
2018-05-03T04:39:30.089Z,148.00
2018-05-03T04:40:30.066Z,148.00
2018-05-03T04:41:30.045Z,144.00
2018-05-03T04:42:30.024Z,148.00
2018-05-03T04:43:30.001Z,152.00
2018-05-03T04:44:29.978Z,156.00
2018-05-03T04:45:29.957Z,168.00
2018-05-03T04:46:29.935Z,176.00
2018-05-03T04:47:29.912Z,188.00
2018-05-03T04:48:29.890Z,196.00
2018-05-03T04:49:29.868Z,208.00
2018-05-03T04:50:29.845Z,216.00
2018-05-03T04:51:29.831Z,224.00
2018-05-03T04:52:29.801Z,232.00
2018-05-03T04:53:29.779Z,244.00
2018-05-03T04:54:29.757Z,248.00
2018-05-03T04:55:30.485Z,248.00
2018-05-03T04:56:29.712Z,240.00
2018-05-03T04:57:29.690Z,240.00
2018-05-03T04:58:29.673Z,240.00
2018-05-03T04:59:29.645Z,244.00
2018-05-03T05:00:29.623Z,248.00
2018-05-03T05:01:29.602Z,240.00
2018-05-03T05:02:29.579Z,236.00
2018-05-03T05:03:29.556Z,228.00
2018-05-03T05:04:29.536Z,220.00
2018-05-03T05:05:29.515Z,220.00
2018-05-03T05:06:29.535Z,232.00
2018-05-03T05:07:29.469Z,228.00
2018-05-03T05:08:29.446Z,232.00
2018-05-03T05:09:29.425Z,220.00
2018-05-03T05:10:29.468Z,212.00
2018-05-03T05:11:29.379Z,212.00
2018-05-03T05:12:29.357Z,220.00
2018-05-03T05:13:29.340Z,240.00
2018-05-03T05:14:29.314Z,268.00
2018-05-03T05:15:29.292Z,304.00
2018-05-03T05:16:29.272Z,336.00
2018-05-03T05:17:29.246Z,360.00
2018-05-03T05:18:29.226Z,388.00
2018-05-03T05:19:29.203Z,400.00
2018-05-03T05:20:29.179Z,412.00
2018-05-03T05:21:29.158Z,420.00
2018-05-03T05:22:29.137Z,424.00
2018-05-03T05:23:29.114Z,420.00
2018-05-03T05:24:29.091Z,424.00
2018-05-03T05:25:29.072Z,440.00
2018-05-03T05:26:29.800Z,456.00
2018-05-03T05:27:29.024Z,480.00
2018-05-03T05:28:29.004Z,516.00
2018-05-03T05:29:28.982Z,548.00
2018-05-03T05:30:28.960Z,564.00
2018-05-03T05:31:28.937Z,576.00
2018-05-03T05:32:28.914Z,592.00
2018-05-03T05:33:28.893Z,600.00
2018-05-03T05:34:28.870Z,608.00
2018-05-03T05:35:28.849Z,616.00
2018-05-03T05:36:28.828Z,624.00
2018-05-03T05:37:28.803Z,628.00
2018-05-03T05:38:28.845Z,624.00
2018-05-03T05:39:28.759Z,624.00
2018-05-03T05:40:28.737Z,632.00
2018-05-03T05:41:28.714Z,656.00
2018-05-03T05:42:29.445Z,688.00
2018-05-03T05:43:28.670Z,720.00
2018-05-03T05:44:28.648Z,752.00
2018-05-03T05:45:28.626Z,784.00
2018-05-03T05:46:28.605Z,816.00
2018-05-03T05:47:28.583Z,840.00
2018-05-03T05:48:28.559Z,856.00
2018-05-03T05:49:28.538Z,856.00
2018-05-03T05:50:28.516Z,868.00
2018-05-03T05:51:28.494Z,880.00
2018-05-03T05:52:28.471Z,896.00
2018-05-03T05:53:28.449Z,932.00
2018-05-03T05:54:28.427Z,988.00
2018-05-03T05:55:28.405Z,1036.00
2018-05-03T05:56:28.381Z,1084.00
2018-05-03T05:57:28.360Z,1152.00
2018-05-03T05:58:28.339Z,1220.00
2018-05-03T05:59:28.315Z,1260.00
2018-05-03T06:00:28.294Z,1264.00
2018-05-03T06:01:28.271Z,1236.00
2018-05-03T06:02:28.249Z,1232.00
2018-05-03T06:03:31.229Z,1272.00
2018-05-03T06:04:28.205Z,1356.00
2018-05-03T06:05:28.184Z,1456.00
2018-05-03T06:06:28.164Z,1520.00
2018-05-03T06:07:28.145Z,1536.00
2018-05-03T06:08:28.116Z,1540.00
2018-05-03T06:09:28.845Z,1568.00
2018-05-03T06:10:28.206Z,1604.00
2018-05-03T06:11:28.049Z,1632.00
2018-05-03T06:12:28.027Z,1668.00
2018-05-03T06:13:28.008Z,1692.00
2018-05-03T06:14:27.983Z,1740.00
2018-05-03T06:15:27.961Z,1780.00
2018-05-03T06:16:27.940Z,1748.00
2018-05-03T06:17:27.917Z,1652.00
2018-05-03T06:18:27.901Z,1572.00
2018-05-03T06:19:27.874Z,1584.00
2018-05-03T06:20:27.851Z,1652.00
2018-05-03T06:21:27.835Z,1752.00
2018-05-03T06:22:27.808Z,1848.00
2018-05-03T06:23:27.786Z,1900.00
2018-05-03T06:24:27.764Z,1900.00
2018-05-03T06:25:27.742Z,1912.00
2018-05-03T06:26:27.720Z,1920.00
2018-05-03T06:27:27.698Z,1876.00
2018-05-03T06:28:27.676Z,1828.00
2018-05-03T06:29:27.655Z,1796.00
2018-05-03T06:30:27.633Z,1804.00
2018-05-03T06:31:27.610Z,1820.00
2018-05-03T06:32:27.588Z,1776.00
2018-05-03T06:33:27.567Z,1752.00
2018-05-03T06:34:27.547Z,1744.00
2018-05-03T06:35:27.524Z,1772.00
2018-05-03T06:36:27.501Z,1868.00
2018-05-03T06:37:27.481Z,1976.00
2018-05-03T06:38:27.458Z,2052.00
2018-05-03T06:39:27.435Z,2092.00
2018-05-03T06:40:27.415Z,2064.00
2018-05-03T06:41:27.392Z,2040.00
2018-05-03T06:42:27.371Z,2024.00
2018-05-03T06:43:27.349Z,1976.00
2018-05-03T06:44:27.326Z,1952.00
2018-05-03T06:45:27.305Z,1920.00
2018-05-03T06:46:27.285Z,1908.00
2018-05-03T06:47:27.260Z,1932.00
2018-05-03T06:48:27.238Z,1980.00
2018-05-03T06:49:27.218Z,2052.00
2018-05-03T06:50:27.200Z,2088.00
2018-05-03T06:51:27.940Z,2100.00
2018-05-03T06:52:27.152Z,2088.00
2018-05-03T06:53:27.130Z,2084.00
2018-05-03T06:54:27.109Z,2108.00
2018-05-03T06:55:27.090Z,2172.00
2018-05-03T06:56:27.068Z,2228.00
2018-05-03T06:57:27.043Z,2248.00
2018-05-03T06:58:27.025Z,2300.00
2018-05-03T06:59:27.003Z,2392.00
2018-05-03T07:00:26.978Z,2476.00
2018-05-03T07:01:26.956Z,2472.00
2018-05-03T07:02:26.935Z,2400.00
2018-05-03T07:03:26.911Z,2372.00
2018-05-03T07:04:26.923Z,2380.00
2018-05-03T07:05:26.869Z,2364.00
2018-05-03T07:06:26.922Z,2296.00
2018-05-03T07:07:26.825Z,2184.00
2018-05-03T07:08:26.805Z,2060.00
2018-05-03T07:09:26.783Z,1972.00
2018-05-03T07:10:26.761Z,1900.00
2018-05-03T07:11:26.739Z,1844.00
2018-05-03T07:12:26.717Z,1816.00
2018-05-03T07:13:26.699Z,1808.00
2018-05-03T07:14:26.677Z,1812.00
2018-05-03T07:15:26.655Z,1848.00
2018-05-03T07:16:26.631Z,1880.00
2018-05-03T07:17:26.609Z,1872.00
2018-05-03T07:18:26.590Z,1840.00
2018-05-03T07:19:26.566Z,1840.00
2018-05-03T07:20:26.546Z,1852.00
2018-05-03T07:21:26.530Z,1868.00
2018-05-03T07:22:26.502Z,1908.00
2018-05-03T07:23:26.486Z,1968.00
2018-05-03T07:24:26.458Z,2000.00
2018-05-03T07:25:26.438Z,2000.00
2018-05-03T07:26:26.415Z,2040.00
2018-05-03T07:27:26.393Z,2048.00
2018-05-03T07:28:26.375Z,1976.00
2018-05-03T07:29:29.391Z,1924.00
2018-05-03T07:30:26.329Z,1916.00
2018-05-03T07:31:26.313Z,1856.00
2018-05-03T07:32:26.285Z,1868.00
2018-05-03T07:33:26.263Z,1952.00
2018-05-03T07:34:26.241Z,2080.00
2018-05-03T07:35:26.219Z,2128.00
2018-05-03T07:36:26.197Z,2176.00
2018-05-03T07:37:26.177Z,2280.00
2018-05-03T07:38:26.155Z,2464.00
2018-05-03T07:39:26.133Z,2544.00
2018-05-03T07:40:26.111Z,2652.00
2018-05-03T07:41:26.140Z,2864.00
2018-05-03T07:42:26.069Z,3108.00
2018-05-03T07:43:26.046Z,3292.00
2018-05-03T07:44:26.026Z,3364.00
2018-05-03T07:45:26.005Z,3404.00
2018-05-03T07:46:25.983Z,3512.00
2018-05-03T07:47:25.964Z,3640.00
2018-05-03T07:48:25.965Z,3796.00
2018-05-03T07:49:25.919Z,3840.00
2018-05-03T07:50:25.897Z,3796.00
2018-05-03T07:51:25.875Z,3764.00
2018-05-03T07:52:25.854Z,3808.00
2018-05-03T07:53:25.832Z,3704.00
2018-05-03T07:54:25.811Z,3504.00
2018-05-03T07:55:25.791Z,3468.00
2018-05-03T07:56:25.768Z,3560.00
2018-05-03T07:57:25.747Z,3752.00
2018-05-03T07:58:25.726Z,4056.00
2018-05-03T07:59:25.704Z,4288.00
2018-05-03T08:00:25.686Z,4532.00
2018-05-03T08:01:25.661Z,4792.00
2018-05-03T08:02:25.641Z,4900.00
2018-05-03T08:03:25.618Z,4824.00
2018-05-03T08:04:25.627Z,4768.00
2018-05-03T08:05:25.576Z,4640.00
2018-05-03T08:06:30.812Z,4552.00
2018-05-03T08:07:25.534Z,4460.00
2018-05-03T08:08:25.513Z,4416.00
2018-05-03T08:09:25.492Z,4396.00
2018-05-03T08:10:25.472Z,4452.00
2018-05-03T08:11:25.450Z,4544.00
2018-05-03T08:12:26.257Z,4628.00
2018-05-03T08:13:25.409Z,4724.00
2018-05-03T08:14:25.386Z,4804.00
2018-05-03T08:15:25.365Z,4880.00
2018-05-03T08:16:25.345Z,4900.00
2018-05-03T08:17:25.325Z,4924.00
2018-05-03T08:18:25.304Z,4868.00
2018-05-03T08:19:25.281Z,4912.00
2018-05-03T08:20:25.261Z,4868.00
2018-05-03T08:21:25.241Z,4724.00
2018-05-03T08:22:25.269Z,4548.00
2018-05-03T08:23:29.708Z,4460.00
2018-05-03T08:24:25.177Z,4468.00
2018-05-03T08:25:25.156Z,4468.00
2018-05-03T08:26:25.136Z,4436.00
2018-05-03T08:27:25.117Z,4328.00
2018-05-03T08:28:25.174Z,4240.00
2018-05-03T08:29:25.095Z,4168.00
2018-05-03T08:30:25.053Z,4104.00
2018-05-03T08:31:25.033Z,4120.00
2018-05-03T08:32:25.011Z,4268.00
2018-05-03T08:33:24.991Z,4508.00
2018-05-03T08:34:24.970Z,4772.00
2018-05-03T08:35:24.952Z,5028.00
2018-05-03T08:36:24.928Z,5384.00
2018-05-03T08:37:24.907Z,5608.00
2018-05-03T08:38:24.887Z,5596.00
2018-05-03T08:39:24.865Z,5652.00
2018-05-03T08:40:25.596Z,5764.00
2018-05-03T08:41:24.829Z,5832.00
2018-05-03T08:42:24.807Z,5908.00
2018-05-03T08:43:24.841Z,6004.00
2018-05-03T08:44:24.764Z,6076.00
2018-05-03T08:45:24.742Z,6048.00
2018-05-03T08:46:24.724Z,6076.00
2018-05-03T08:47:24.701Z,6312.00
2018-05-03T08:48:24.682Z,6648.00
2018-05-03T08:49:24.660Z,7008.00
2018-05-03T08:50:24.641Z,7188.00
2018-05-03T08:51:25.370Z,7152.00
2018-05-03T08:52:24.599Z,7064.00
2018-05-03T08:53:24.578Z,7132.00
2018-05-03T08:54:24.562Z,7316.00
2018-05-03T08:55:24.544Z,7588.00
2018-05-03T08:56:24.516Z,8028.00
2018-05-03T08:57:24.497Z,8432.00
2018-05-03T08:58:24.477Z,8760.00
2018-05-03T08:59:24.455Z,8996.00
2018-05-03T09:00:24.438Z,9344.00
2018-05-03T09:01:24.483Z,9752.00
2018-05-03T09:02:24.396Z,9996.00
2018-05-03T09:03:24.375Z,10036.00
2018-05-03T09:04:24.355Z,9852.00
2018-05-03T09:05:24.335Z,9784.00
2018-05-03T09:06:24.315Z,9880.00
2018-05-03T09:07:24.295Z,9924.00
2018-05-03T09:08:24.275Z,9816.00
2018-05-03T09:09:24.256Z,9780.00
2018-05-03T09:10:24.235Z,9828.00
2018-05-03T09:11:24.218Z,9992.00
2018-05-03T09:12:24.195Z,10536.00
2018-05-03T09:13:24.176Z,10700.00
2018-05-03T09:14:24.157Z,10152.00
2018-05-03T09:15:24.139Z,9316.00
2018-05-03T09:16:24.119Z,9020.00
2018-05-03T09:17:24.099Z,9048.00
2018-05-03T09:18:24.079Z,9424.00
2018-05-03T09:19:24.058Z,10224.00
2018-05-03T09:20:24.040Z,10828.00
2018-05-03T09:21:24.021Z,11012.00
2018-05-03T09:22:24.840Z,10840.00
2018-05-03T09:23:23.981Z,10700.00
2018-05-03T09:24:23.962Z,10660.00
2018-05-03T09:25:23.942Z,10688.00
2018-05-03T09:26:23.924Z,10384.00
2018-05-03T09:27:23.906Z,10080.00
2018-05-03T09:28:23.885Z,9716.00
2018-05-03T09:29:23.866Z,9744.00
2018-05-03T09:30:23.848Z,10016.00
2018-05-03T09:31:23.827Z,10444.00
2018-05-03T09:32:23.809Z,10668.00
2018-05-03T09:33:23.790Z,10752.00
2018-05-03T09:34:23.771Z,10456.00
2018-05-03T09:35:23.751Z,10544.00
2018-05-03T09:36:23.735Z,10716.00
2018-05-03T09:37:23.714Z,10760.00
2018-05-03T09:38:25.948Z,10996.00
2018-05-03T09:39:23.679Z,11268.00
2018-05-03T09:40:23.658Z,11332.00
2018-05-03T09:41:23.638Z,11140.00
2018-05-03T09:42:23.622Z,10960.00
2018-05-03T09:43:23.601Z,10780.00
2018-05-03T09:44:23.584Z,10828.00
2018-05-03T09:45:23.562Z,11052.00
2018-05-03T09:46:23.545Z,11176.00
2018-05-03T09:47:23.526Z,11284.00
2018-05-03T09:48:23.508Z,11580.00
2018-05-03T09:49:23.489Z,11892.00
2018-05-03T09:50:23.471Z,12300.00
2018-05-03T09:51:23.451Z,12252.00
2018-05-03T09:52:23.458Z,11464.00
2018-05-03T09:53:23.413Z,11020.00
2018-05-03T09:54:23.395Z,10732.00
2018-05-03T09:55:23.376Z,10276.00
2018-05-03T09:56:23.360Z,9948.00
2018-05-03T09:57:23.340Z,9484.00
2018-05-03T09:58:23.327Z,9560.00
2018-05-03T09:59:23.327Z,9416.00
2018-05-03T10:00:23.341Z,9348.00
2018-05-03T10:01:23.272Z,9176.00
2018-05-03T10:02:23.250Z,8112.00
2018-05-03T10:03:23.231Z,7376.00
2018-05-03T10:04:23.216Z,6512.00
2018-05-03T10:05:23.201Z,6092.00
2018-05-03T10:06:23.177Z,5524.00
2018-05-03T10:07:23.160Z,5592.00
2018-05-03T10:08:23.142Z,5628.00
2018-05-03T10:09:23.123Z,5956.00
2018-05-03T10:10:23.105Z,6264.00
2018-05-03T10:11:23.085Z,7348.00
2018-05-03T10:12:23.067Z,8072.00
2018-05-03T10:13:23.177Z,9160.00
2018-05-03T10:14:23.039Z,9644.00
2018-05-03T10:15:23.012Z,10032.00
2018-05-03T10:16:22.993Z,10400.00
2018-05-03T10:17:22.974Z,10068.00
2018-05-03T10:18:22.957Z,9668.00
2018-05-03T10:19:22.937Z,9756.00
2018-05-03T10:20:22.920Z,9584.00
2018-05-03T10:21:22.901Z,9732.00
2018-05-03T10:22:22.890Z,9560.00
2018-05-03T10:23:22.862Z,9124.00
2018-05-03T10:24:22.845Z,9616.00
2018-05-03T10:25:22.826Z,9136.00
2018-05-03T10:26:22.812Z,8452.00
2018-05-03T10:27:22.790Z,7936.00
2018-05-03T10:28:22.774Z,7832.00
2018-05-03T10:29:22.754Z,7956.00
2018-05-03T10:30:22.735Z,7952.00
2018-05-03T10:31:22.720Z,7972.00
2018-05-03T10:32:24.199Z,7808.00
2018-05-03T10:33:22.680Z,7884.00
2018-05-03T10:34:22.662Z,8136.00
2018-05-03T10:35:22.642Z,8508.00
2018-05-03T10:36:22.626Z,8664.00
2018-05-03T10:37:22.607Z,8836.00
2018-05-03T10:38:24.839Z,8940.00
2018-05-03T10:39:22.571Z,8704.00
2018-05-03T10:40:22.551Z,9120.00
2018-05-03T10:41:22.531Z,9416.00
2018-05-03T10:42:22.514Z,9328.00
2018-05-03T10:43:22.495Z,9428.00
2018-05-03T10:44:23.227Z,9096.00
2018-05-03T10:45:22.459Z,9052.00
2018-05-03T10:46:22.440Z,8940.00
2018-05-03T10:47:22.421Z,8884.00
2018-05-03T10:48:22.403Z,9092.00
2018-05-03T10:49:22.384Z,9284.00
2018-05-03T10:50:22.367Z,9256.00
2018-05-03T10:51:22.347Z,9132.00
2018-05-03T10:52:22.330Z,8720.00
2018-05-03T10:53:22.312Z,8028.00
2018-05-03T10:54:22.294Z,7444.00
2018-05-03T10:55:22.274Z,7024.00
2018-05-03T10:56:22.256Z,6700.00
2018-05-03T10:57:22.321Z,6596.00
2018-05-03T10:58:22.221Z,6544.00
2018-05-03T10:59:22.201Z,6564.00
2018-05-03T11:00:22.184Z,6648.00
2018-05-03T11:01:22.169Z,6884.00
2018-05-03T11:02:22.147Z,7244.00
2018-05-03T11:03:22.130Z,7692.00
2018-05-03T11:04:22.112Z,7924.00
2018-05-03T11:05:22.196Z,8044.00
2018-05-03T11:06:22.074Z,8172.00
2018-05-03T11:07:22.055Z,8336.00
2018-05-03T11:08:22.038Z,8648.00
2018-05-03T11:09:22.018Z,8848.00
2018-05-03T11:10:22.002Z,9052.00
2018-05-03T11:11:21.981Z,9264.00
2018-05-03T11:12:21.964Z,9320.00
2018-05-03T11:13:21.946Z,9168.00
2018-05-03T11:14:21.927Z,8832.00
2018-05-03T11:15:23.417Z,8584.00
2018-05-03T11:16:21.890Z,8296.00
2018-05-03T11:17:21.874Z,8480.00
2018-05-03T11:18:21.855Z,8560.00
2018-05-03T11:19:21.836Z,8640.00
2018-05-03T11:20:21.818Z,8868.00
2018-05-03T11:21:21.801Z,9184.00
2018-05-03T11:22:21.782Z,9564.00
2018-05-03T11:23:21.763Z,9852.00
2018-05-03T11:24:21.744Z,10212.00
2018-05-03T11:25:21.726Z,10584.00
2018-05-03T11:26:21.709Z,10992.00
2018-05-03T11:27:21.689Z,11316.00
2018-05-03T11:28:21.671Z,11616.00
2018-05-03T11:29:21.653Z,11956.00
2018-05-03T11:30:21.635Z,12276.00
2018-05-03T11:31:21.619Z,12568.00
2018-05-03T11:32:22.353Z,12700.00
2018-05-03T11:33:21.585Z,12904.00
2018-05-03T11:34:21.564Z,13120.00
2018-05-03T11:35:21.545Z,13296.00
2018-05-03T11:36:21.529Z,13456.00
2018-05-03T11:37:21.511Z,13448.00
2018-05-03T11:38:21.493Z,13336.00
2018-05-03T11:39:21.475Z,13204.00
2018-05-03T11:40:21.458Z,12872.00
2018-05-03T11:41:21.440Z,12608.00
2018-05-03T11:42:21.424Z,12592.00
2018-05-03T11:43:21.406Z,12712.00
2018-05-03T11:44:21.388Z,12548.00
2018-05-03T11:45:21.374Z,11860.00
2018-05-03T11:46:21.356Z,11688.00
2018-05-03T11:47:21.339Z,11684.00
2018-05-03T11:48:21.321Z,11536.00
2018-05-03T11:49:21.305Z,11316.00
2018-05-03T11:50:21.288Z,11140.00
2018-05-03T11:51:21.269Z,11232.00
2018-05-03T11:52:21.257Z,10972.00
2018-05-03T11:53:21.237Z,10608.00
2018-05-03T11:54:21.219Z,10340.00
2018-05-03T11:55:21.201Z,9684.00
2018-05-03T11:56:21.185Z,9256.00
2018-05-03T11:57:21.170Z,8984.00
2018-05-03T11:58:21.153Z,8724.00
2018-05-03T11:59:21.257Z,8280.00
2018-05-03T12:00:21.119Z,8344.00
2018-05-03T12:01:21.102Z,8788.00
2018-05-03T12:02:21.135Z,9192.00
2018-05-03T12:03:21.067Z,9972.00
2018-05-03T12:04:21.051Z,10192.00
2018-05-03T12:05:21.039Z,10368.00
2018-05-03T12:06:21.087Z,10384.00
2018-05-03T12:07:21.001Z,10176.00
2018-05-03T12:08:20.982Z,9716.00
2018-05-03T12:09:20.965Z,9080.00
2018-05-03T12:10:20.948Z,8744.00
2018-05-03T12:11:20.929Z,8388.00
2018-05-03T12:12:20.913Z,8024.00
2018-05-03T12:13:20.895Z,7748.00
2018-05-03T12:14:20.880Z,7736.00
2018-05-03T12:15:22.363Z,7476.00
2018-05-03T12:16:20.854Z,7472.00
2018-05-03T12:17:20.830Z,7420.00
2018-05-03T12:18:20.815Z,7356.00
2018-05-03T12:19:20.794Z,7284.00
2018-05-03T12:20:20.777Z,6840.00
2018-05-03T12:21:23.012Z,6680.00
2018-05-03T12:22:20.741Z,6600.00
2018-05-03T12:23:20.724Z,6512.00
2018-05-03T12:24:20.728Z,6388.00
2018-05-03T12:25:20.694Z,6180.00
2018-05-03T12:26:20.672Z,5792.00
2018-05-03T12:27:20.656Z,5320.00
2018-05-03T12:28:20.641Z,5140.00
2018-05-03T12:29:20.620Z,4976.00