createdAt,value
2022-12-15T00:00:06.716Z,0.00
2022-12-15T00:01:06.758Z,0.00
2022-12-15T00:02:06.719Z,0.00
2022-12-15T00:03:06.800Z,0.00
2022-12-15T00:04:06.793Z,0.00
2022-12-15T00:05:06.656Z,0.00
2022-12-15T00:06:06.648Z,0.00
2022-12-15T00:07:06.704Z,0.00
2022-12-15T00:08:06.630Z,0.00
2022-12-15T00:09:09.787Z,0.00
2022-12-15T00:10:06.617Z,0.00
2022-12-15T00:11:06.591Z,0.00
2022-12-15T00:12:06.584Z,0.00
2022-12-15T00:13:06.570Z,0.00
2022-12-15T00:14:06.581Z,0.00
2022-12-15T00:15:06.551Z,0.00
2022-12-15T00:16:06.610Z,0.00
2022-12-15T00:17:06.529Z,0.00
2022-12-15T00:18:06.524Z,0.00
2022-12-15T00:19:06.521Z,0.00
2022-12-15T00:20:06.542Z,0.00
2022-12-15T00:21:06.487Z,0.00
2022-12-15T00:22:06.485Z,0.00
2022-12-15T00:23:06.471Z,0.00
2022-12-15T00:24:06.477Z,0.00
2022-12-15T00:25:06.445Z,0.00
2022-12-15T00:26:06.439Z,0.00
2022-12-15T00:27:06.426Z,0.00
2022-12-15T00:28:06.422Z,0.00
2022-12-15T00:29:06.422Z,0.00
2022-12-15T00:30:06.397Z,0.00
2022-12-15T00:31:06.435Z,0.00
2022-12-15T00:32:06.378Z,0.00
2022-12-15T00:33:06.364Z,0.00
2022-12-15T00:34:06.369Z,0.00
2022-12-15T00:35:06.358Z,0.00
2022-12-15T00:36:06.339Z,0.00
2022-12-15T00:37:06.324Z,0.00
2022-12-15T00:38:06.314Z,0.00
2022-12-15T00:39:06.312Z,0.00
2022-12-15T00:40:06.297Z,0.00
2022-12-15T00:41:06.281Z,0.00
2022-12-15T00:42:06.271Z,0.00
2022-12-15T00:43:06.260Z,0.00
2022-12-15T00:44:06.265Z,0.00
2022-12-15T00:45:06.239Z,0.00
2022-12-15T00:46:06.244Z,0.00
2022-12-15T00:47:06.297Z,0.00
2022-12-15T00:48:06.211Z,0.00
2022-12-15T00:49:06.205Z,0.00
2022-12-15T00:50:06.191Z,0.00
2022-12-15T00:51:06.173Z,0.00
2022-12-15T00:52:06.169Z,0.00
2022-12-15T00:53:06.154Z,0.00
2022-12-15T00:54:06.161Z,0.00
2022-12-15T00:55:06.133Z,0.00
2022-12-15T00:56:06.128Z,0.00
2022-12-15T00:57:06.116Z,0.00
2022-12-15T00:58:06.109Z,0.00
2022-12-15T00:59:06.100Z,0.00
2022-12-15T01:00:06.086Z,0.00
2022-12-15T01:01:06.075Z,0.00
2022-12-15T01:02:06.137Z,0.00
2022-12-15T01:03:06.338Z,0.00
2022-12-15T01:04:06.190Z,0.00
2022-12-15T01:05:06.037Z,0.00
2022-12-15T01:06:06.018Z,0.00
2022-12-15T01:07:06.011Z,0.00
2022-12-15T01:08:05.995Z,0.00
2022-12-15T01:09:06.023Z,0.00
2022-12-15T01:10:05.976Z,0.00
2022-12-15T01:11:05.971Z,0.00
2022-12-15T01:12:05.969Z,0.00
2022-12-15T01:13:05.952Z,0.00
2022-12-15T01:14:05.947Z,0.00
2022-12-15T01:15:05.927Z,0.00
2022-12-15T01:16:05.963Z,0.00
2022-12-15T01:17:05.908Z,0.00
2022-12-15T01:18:05.890Z,0.00
2022-12-15T01:19:05.900Z,0.00
2022-12-15T01:20:05.870Z,0.00
2022-12-15T01:21:05.866Z,0.00
2022-12-15T01:22:05.850Z,0.00
2022-12-15T01:23:05.844Z,0.00
2022-12-15T01:24:05.840Z,0.00
2022-12-15T01:25:05.823Z,0.00
2022-12-15T01:26:05.813Z,0.00
2022-12-15T01:27:05.802Z,0.00
2022-12-15T01:28:05.788Z,0.00
2022-12-15T01:29:05.797Z,0.00
2022-12-15T01:30:05.769Z,0.00
2022-12-15T01:31:05.783Z,0.00
2022-12-15T01:32:05.743Z,0.00
2022-12-15T01:33:05.738Z,0.00
2022-12-15T01:34:05.736Z,0.00
2022-12-15T01:35:05.717Z,0.00
2022-12-15T01:36:05.702Z,0.00
2022-12-15T01:37:05.701Z,0.00
2022-12-15T01:38:05.682Z,0.00
2022-12-15T01:39:05.685Z,0.00
2022-12-15T01:40:05.658Z,0.00
2022-12-15T01:41:05.653Z,0.00
2022-12-15T01:42:05.641Z,0.00
2022-12-15T01:43:05.632Z,0.00
2022-12-15T01:44:05.633Z,0.00
2022-12-15T01:45:05.613Z,0.00
2022-12-15T01:46:05.607Z,0.00
2022-12-15T01:47:05.636Z,0.00
2022-12-15T01:48:05.588Z,0.00
2022-12-15T01:49:05.578Z,0.00
2022-12-15T01:50:05.599Z,0.00
2022-12-15T01:51:05.551Z,0.00
2022-12-15T01:52:05.535Z,0.00
2022-12-15T01:53:05.533Z,0.00
2022-12-15T01:54:05.524Z,0.00
2022-12-15T01:55:05.508Z,0.00
2022-12-15T01:56:05.493Z,0.00
2022-12-15T01:57:05.488Z,0.00
2022-12-15T01:58:05.469Z,0.00
2022-12-15T01:59:05.481Z,0.00
2022-12-15T02:00:05.449Z,0.00
2022-12-15T02:01:05.546Z,0.00
2022-12-15T02:02:05.551Z,0.00
2022-12-15T02:03:05.577Z,0.00
2022-12-15T02:04:05.422Z,0.00
2022-12-15T02:05:05.403Z,0.00
2022-12-15T02:06:05.397Z,0.00
2022-12-15T02:07:05.382Z,0.00
2022-12-15T02:08:05.365Z,0.00
2022-12-15T02:09:05.373Z,0.00
2022-12-15T02:10:05.344Z,0.00
2022-12-15T02:11:05.338Z,0.00
2022-12-15T02:12:05.323Z,0.00
2022-12-15T02:13:05.317Z,0.00
2022-12-15T02:14:05.605Z,0.00
2022-12-15T02:15:05.302Z,0.00
2022-12-15T02:16:05.310Z,0.00
2022-12-15T02:17:05.274Z,0.00
2022-12-15T02:18:05.275Z,0.00
2022-12-15T02:19:05.255Z,0.00
2022-12-15T02:20:05.251Z,0.00
2022-12-15T02:21:05.236Z,0.00
2022-12-15T02:22:05.219Z,0.00
2022-12-15T02:23:05.216Z,0.00
2022-12-15T02:24:05.203Z,0.00
2022-12-15T02:25:05.208Z,0.00
2022-12-15T02:26:05.177Z,0.00
2022-12-15T02:27:05.173Z,0.00
2022-12-15T02:28:05.157Z,0.00
2022-12-15T02:29:05.149Z,0.00
2022-12-15T02:30:05.145Z,0.00
2022-12-15T02:31:05.158Z,0.00
2022-12-15T02:32:05.139Z,0.00
2022-12-15T02:33:05.114Z,0.00
2022-12-15T02:34:05.098Z,0.00
2022-12-15T02:35:05.101Z,0.00
2022-12-15T02:36:05.072Z,0.00
2022-12-15T02:37:05.073Z,0.00
2022-12-15T02:38:05.051Z,0.00
2022-12-15T02:39:05.045Z,0.00
2022-12-15T02:40:05.047Z,0.00
2022-12-15T02:41:05.024Z,0.00
2022-12-15T02:42:05.009Z,0.00
2022-12-15T02:43:05.003Z,0.00
2022-12-15T02:44:04.994Z,0.00
2022-12-15T02:45:04.998Z,0.00
2022-12-15T02:46:05.075Z,0.00
2022-12-15T02:47:04.962Z,0.00
2022-12-15T02:48:04.950Z,0.00
2022-12-15T02:49:04.939Z,0.00
2022-12-15T02:50:04.937Z,0.00
2022-12-15T02:51:04.918Z,0.00
2022-12-15T02:52:04.904Z,0.00
2022-12-15T02:53:04.899Z,0.00
2022-12-15T02:54:04.892Z,0.00
2022-12-15T02:55:04.884Z,0.00
2022-12-15T02:56:04.867Z,0.00
2022-12-15T02:57:04.853Z,0.00
2022-12-15T02:58:04.847Z,0.00
2022-12-15T03:02:59.488Z,0.00
2022-12-15T03:03:39.425Z,0.00
2022-12-15T03:04:39.286Z,0.00
2022-12-15T03:05:39.279Z,0.00
2022-12-15T03:06:39.266Z,0.00
2022-12-15T03:07:39.251Z,0.00
2022-12-15T03:08:39.254Z,0.00
2022-12-15T03:09:39.236Z,0.00
2022-12-15T03:10:39.244Z,0.00
2022-12-15T03:11:39.212Z,0.00
2022-12-15T03:12:39.204Z,0.00
2022-12-15T03:13:39.200Z,0.00
2022-12-15T03:14:39.184Z,0.00
2022-12-15T03:15:39.172Z,0.00
2022-12-15T03:16:39.237Z,0.00
2022-12-15T03:17:39.147Z,0.00
2022-12-15T03:18:39.153Z,0.00
2022-12-15T03:19:39.126Z,0.00
2022-12-15T03:20:39.123Z,0.00
2022-12-15T03:21:39.109Z,0.00
2022-12-15T03:22:39.220Z,0.00
2022-12-15T03:23:39.091Z,0.00
2022-12-15T03:24:39.079Z,0.00
2022-12-15T03:25:39.061Z,0.00
2022-12-15T03:26:39.060Z,0.00
2022-12-15T03:27:39.044Z,0.00
2022-12-15T03:28:39.047Z,0.00
2022-12-15T03:29:39.070Z,0.00
2022-12-15T03:30:39.015Z,0.00
2022-12-15T03:31:39.062Z,0.00
2022-12-15T03:32:38.998Z,0.00
2022-12-15T03:33:38.991Z,0.00
2022-12-15T03:34:38.973Z,0.00
2022-12-15T03:35:38.960Z,0.00
2022-12-15T03:36:38.954Z,0.00
2022-12-15T03:37:38.944Z,0.00
2022-12-15T03:38:38.940Z,0.00
2022-12-15T03:39:38.918Z,0.00
2022-12-15T03:40:38.912Z,0.00
2022-12-15T03:41:38.901Z,0.00
2022-12-15T03:42:38.886Z,0.00
2022-12-15T03:43:38.887Z,0.00
2022-12-15T03:44:38.900Z,0.00
2022-12-15T03:45:38.889Z,0.00
2022-12-15T03:46:38.846Z,0.00
2022-12-15T03:47:38.838Z,0.00
2022-12-15T03:48:38.836Z,0.00
2022-12-15T03:49:38.816Z,0.00
2022-12-15T03:50:38.801Z,0.00
2022-12-15T03:51:38.797Z,0.00
2022-12-15T03:52:38.782Z,0.00
2022-12-15T03:53:38.788Z,0.00
2022-12-15T03:54:38.758Z,0.00
2022-12-15T03:55:38.753Z,0.00
2022-12-15T03:56:38.739Z,0.00
2022-12-15T03:57:38.734Z,0.00
2022-12-15T03:58:38.725Z,0.00
2022-12-15T03:59:38.713Z,0.00
2022-12-15T04:00:38.699Z,0.00
2022-12-15T04:01:38.778Z,0.00
2022-12-15T04:02:38.798Z,0.00
2022-12-15T04:03:38.729Z,0.00
2022-12-15T04:04:38.653Z,0.00
2022-12-15T04:05:38.649Z,0.00
2022-12-15T04:06:38.634Z,0.00
2022-12-15T04:07:38.629Z,0.00
2022-12-15T04:08:38.627Z,0.00
2022-12-15T04:09:38.617Z,0.00
2022-12-15T04:10:38.597Z,0.00
2022-12-15T04:11:38.588Z,0.00
2022-12-15T04:12:38.581Z,0.00
2022-12-15T04:13:38.574Z,0.00
2022-12-15T04:14:38.550Z,0.00
2022-12-15T04:15:38.542Z,0.00
2022-12-15T04:16:38.595Z,0.00
2022-12-15T04:17:38.530Z,0.00
2022-12-15T04:18:38.520Z,0.00
2022-12-15T04:19:38.501Z,0.00
2022-12-15T04:20:38.487Z,0.00
2022-12-15T04:21:38.483Z,0.00
2022-12-15T04:22:38.466Z,0.00
2022-12-15T04:23:38.469Z,0.00
2022-12-15T04:24:38.444Z,0.00
2022-12-15T04:25:38.439Z,0.00
2022-12-15T04:26:38.424Z,0.00
2022-12-15T04:27:38.418Z,0.00
2022-12-15T04:28:38.411Z,0.00
2022-12-15T04:29:38.403Z,0.00
2022-12-15T04:30:38.462Z,0.00
2022-12-15T04:31:38.378Z,0.00
2022-12-15T04:32:38.365Z,0.00
2022-12-15T04:33:38.943Z,0.00
2022-12-15T04:34:38.342Z,0.00
2022-12-15T04:35:38.343Z,0.00
2022-12-15T04:36:38.323Z,0.00
2022-12-15T04:37:38.316Z,0.00
2022-12-15T04:38:39.864Z,0.00
2022-12-15T04:39:38.293Z,0.00
2022-12-15T04:40:38.281Z,0.00
2022-12-15T04:41:38.271Z,0.00
2022-12-15T04:42:38.258Z,0.00
2022-12-15T04:43:38.249Z,0.00
2022-12-15T04:44:38.246Z,0.00
2022-12-15T04:45:38.231Z,0.00
2022-12-15T04:46:38.339Z,0.00
2022-12-15T04:47:38.209Z,0.00
2022-12-15T04:48:38.196Z,0.00
2022-12-15T04:49:38.205Z,0.00
2022-12-15T04:50:38.399Z,0.00
2022-12-15T04:51:38.164Z,0.00
2022-12-15T04:52:38.156Z,0.00
2022-12-15T04:53:38.147Z,0.00
2022-12-15T04:54:38.140Z,0.00
2022-12-15T04:55:38.201Z,0.00
2022-12-15T04:56:38.114Z,0.00
2022-12-15T04:57:38.105Z,0.00
2022-12-15T04:58:38.091Z,0.00
2022-12-15T04:59:38.096Z,0.00
2022-12-15T05:00:38.092Z,0.00
2022-12-15T05:01:38.142Z,0.00
2022-12-15T05:02:38.239Z,0.00
2022-12-15T05:03:38.044Z,0.00
2022-12-15T05:04:38.107Z,0.00
2022-12-15T05:05:38.024Z,0.00
2022-12-15T05:06:38.007Z,0.00
2022-12-15T05:07:37.998Z,0.00
2022-12-15T05:08:37.990Z,0.00
2022-12-15T05:09:37.988Z,0.00
2022-12-15T05:10:37.963Z,0.00
2022-12-15T05:11:37.958Z,0.00
2022-12-15T05:12:37.942Z,0.00
2022-12-15T05:13:37.934Z,0.00
2022-12-15T05:14:37.931Z,0.00
2022-12-15T05:15:37.949Z,0.00
2022-12-15T05:16:37.899Z,0.00
2022-12-15T05:17:41.405Z,0.00
2022-12-15T05:18:37.880Z,0.00
2022-12-15T05:19:37.882Z,0.00
2022-12-15T05:20:37.862Z,0.00
2022-12-15T05:21:37.851Z,0.00
2022-12-15T05:22:37.836Z,0.00
2022-12-15T05:23:37.830Z,0.00
2022-12-15T05:24:37.827Z,0.00
2022-12-15T05:25:37.811Z,0.00
2022-12-15T05:26:37.796Z,0.00
2022-12-15T05:27:37.793Z,0.00
2022-12-15T05:28:37.775Z,0.00
2022-12-15T05:29:37.799Z,0.00
2022-12-15T05:30:37.814Z,0.00
2022-12-15T05:31:37.795Z,0.00
2022-12-15T05:32:37.736Z,0.00
2022-12-15T05:33:37.728Z,0.00
2022-12-15T05:34:37.721Z,0.00
2022-12-15T05:35:37.706Z,0.00
2022-12-15T05:36:37.691Z,0.00
2022-12-15T05:37:37.685Z,0.00
2022-12-15T05:38:37.672Z,0.00
2022-12-15T05:39:37.676Z,0.00
2022-12-15T05:40:37.651Z,0.00
2022-12-15T05:41:37.644Z,0.00
2022-12-15T05:42:37.632Z,0.00
2022-12-15T05:43:37.623Z,0.00
2022-12-15T05:44:37.619Z,0.00
2022-12-15T05:45:37.603Z,0.00
2022-12-15T05:46:37.636Z,0.00
2022-12-15T05:47:37.580Z,0.00
2022-12-15T05:48:37.566Z,0.00
2022-12-15T05:49:37.570Z,0.00
2022-12-15T05:50:37.545Z,0.00
2022-12-15T05:51:37.539Z,0.00
2022-12-15T05:52:37.525Z,0.00
2022-12-15T05:53:37.518Z,0.00
2022-12-15T05:54:37.514Z,0.00
2022-12-15T05:55:37.496Z,0.00
2022-12-15T05:56:37.489Z,0.00
2022-12-15T05:57:37.476Z,0.00
2022-12-15T05:58:43.053Z,0.00
2022-12-15T05:59:37.475Z,0.00
2022-12-15T06:00:37.443Z,0.00
2022-12-15T06:01:37.493Z,0.00
2022-12-15T06:02:37.459Z,0.00
2022-12-15T06:03:37.410Z,0.00
2022-12-15T06:04:37.510Z,0.00
2022-12-15T06:05:37.390Z,0.00
2022-12-15T06:06:37.384Z,0.00
2022-12-15T06:07:37.368Z,0.00
2022-12-15T06:08:37.360Z,0.00
2022-12-15T06:09:37.358Z,0.00
2022-12-15T06:10:37.346Z,0.00
2022-12-15T06:11:37.329Z,0.00
2022-12-15T06:12:37.319Z,0.00
2022-12-15T06:13:37.308Z,0.00
2022-12-15T06:14:37.307Z,0.00
2022-12-15T06:15:37.283Z,0.00
2022-12-15T06:16:42.646Z,0.00
2022-12-15T06:17:37.271Z,0.00
2022-12-15T06:18:37.262Z,0.00
2022-12-15T06:19:37.252Z,0.00
2022-12-15T06:20:37.238Z,0.00
2022-12-15T06:21:37.224Z,0.00
2022-12-15T06:22:37.213Z,0.00
2022-12-15T06:23:37.202Z,0.00
2022-12-15T06:24:37.208Z,0.00
2022-12-15T06:25:37.180Z,0.00
2022-12-15T06:26:37.172Z,0.00
2022-12-15T06:27:37.158Z,0.00
2022-12-15T06:28:37.151Z,0.00
2022-12-15T06:29:37.146Z,0.00
2022-12-15T06:30:37.133Z,0.00
2022-12-15T06:31:37.193Z,0.00
2022-12-15T06:32:37.110Z,0.00
2022-12-15T06:33:37.099Z,0.00
2022-12-15T06:34:37.096Z,0.00
2022-12-15T06:35:37.075Z,0.00
2022-12-15T06:36:37.067Z,0.00
2022-12-15T06:37:37.053Z,0.00
2022-12-15T06:38:37.048Z,0.00
2022-12-15T06:39:37.041Z,0.00
2022-12-15T06:40:38.234Z,0.00
2022-12-15T06:41:37.014Z,0.00
2022-12-15T06:42:37.006Z,0.00
2022-12-15T06:43:36.993Z,0.00
2022-12-15T06:44:37.011Z,0.00
2022-12-15T06:45:36.968Z,0.00
2022-12-15T06:46:36.987Z,0.00
2022-12-15T06:47:36.948Z,0.00
2022-12-15T06:48:36.946Z,0.00
2022-12-15T06:49:36.936Z,0.00
2022-12-15T06:50:36.923Z,0.00
2022-12-15T06:51:36.908Z,4.00
2022-12-15T06:52:36.902Z,4.00
2022-12-15T06:53:36.890Z,0.00
2022-12-15T06:54:36.899Z,0.00
2022-12-15T06:55:36.865Z,4.00
2022-12-15T06:56:36.859Z,0.00
2022-12-15T06:57:36.845Z,4.00
2022-12-15T06:58:36.838Z,4.00
2022-12-15T06:59:36.825Z,4.00
2022-12-15T07:00:36.827Z,4.00
2022-12-15T07:01:37.032Z,4.00
2022-12-15T07:02:37.024Z,8.00
2022-12-15T07:03:37.477Z,8.00
2022-12-15T07:04:36.780Z,12.00
2022-12-15T07:05:36.773Z,12.00
2022-12-15T07:06:37.054Z,16.00
2022-12-15T07:07:36.743Z,12.00
2022-12-15T07:08:41.283Z,16.00
2022-12-15T07:09:36.725Z,20.00
2022-12-15T07:10:36.722Z,20.00
2022-12-15T07:11:36.704Z,24.00
2022-12-15T07:12:36.695Z,28.00
2022-12-15T07:13:36.679Z,28.00
2022-12-15T07:14:36.687Z,36.00
2022-12-15T07:15:36.674Z,40.00
2022-12-15T07:16:36.763Z,44.00
2022-12-15T07:17:36.638Z,48.00
2022-12-15T07:18:36.631Z,52.00
2022-12-15T07:19:36.618Z,60.00
2022-12-15T07:20:36.616Z,64.00
2022-12-15T07:21:36.594Z,72.00
2022-12-15T07:22:36.587Z,76.00
2022-12-15T07:23:53.256Z,84.00
2022-12-15T07:24:36.574Z,92.00
2022-12-15T07:25:36.561Z,100.00
2022-12-15T07:26:36.547Z,108.00
2022-12-15T07:27:36.532Z,120.00
2022-12-15T07:28:36.526Z,128.00
2022-12-15T07:29:36.510Z,140.00
2022-12-15T07:30:38.907Z,148.00
2022-12-15T07:31:36.544Z,164.00
2022-12-15T07:32:36.483Z,172.00
2022-12-15T07:33:36.470Z,188.00
2022-12-15T07:34:36.465Z,200.00
2022-12-15T07:35:36.464Z,212.00
2022-12-15T07:36:36.441Z,228.00
2022-12-15T07:37:36.429Z,240.00
2022-12-15T07:38:36.421Z,252.00
2022-12-15T07:39:36.406Z,268.00
2022-12-15T07:40:36.409Z,284.00
2022-12-15T07:41:36.386Z,300.00
2022-12-15T07:42:36.383Z,316.00
2022-12-15T07:43:37.170Z,332.00
2022-12-15T07:44:36.360Z,344.00
2022-12-15T07:45:36.507Z,360.00
2022-12-15T07:46:36.400Z,376.00
2022-12-15T07:47:36.323Z,392.00
2022-12-15T07:48:36.322Z,408.00
2022-12-15T07:49:36.305Z,424.00
2022-12-15T07:50:36.305Z,444.00
2022-12-15T07:51:36.282Z,460.00
2022-12-15T07:52:36.283Z,476.00
2022-12-15T07:53:36.298Z,492.00
2022-12-15T07:54:36.255Z,512.00
2022-12-15T07:56:04.896Z,528.00
2022-12-15T07:56:39.290Z,544.00
2022-12-15T07:57:36.224Z,564.00
2022-12-15T07:58:36.227Z,580.00
2022-12-15T07:59:36.202Z,592.00
2022-12-15T08:00:36.198Z,608.00
2022-12-15T08:01:36.316Z,624.00
2022-12-15T08:02:36.358Z,644.00
2022-12-15T08:03:37.147Z,660.00
2022-12-15T08:04:36.275Z,676.00
2022-12-15T08:05:36.150Z,692.00
2022-12-15T08:06:36.130Z,708.00
2022-12-15T08:07:36.121Z,720.00
2022-12-15T08:08:36.610Z,736.00
2022-12-15T08:09:36.096Z,756.00
2022-12-15T08:10:36.094Z,768.00
2022-12-15T08:11:36.078Z,784.00
2022-12-15T08:12:36.062Z,796.00
2022-12-15T08:14:36.047Z,828.00
2022-12-15T08:15:36.038Z,840.00
2022-12-15T08:16:36.066Z,864.00
2022-12-15T08:17:36.012Z,880.00
2022-12-15T08:18:36.004Z,904.00
2022-12-15T08:19:35.994Z,920.00
2022-12-15T08:20:35.985Z,928.00
2022-12-15T08:21:35.983Z,940.00
2022-12-15T08:22:35.961Z,948.00
2022-12-15T08:23:35.953Z,960.00
2022-12-15T08:24:35.936Z,968.00
2022-12-15T08:25:35.930Z,984.00
2022-12-15T08:26:35.953Z,992.00
2022-12-15T08:27:35.917Z,1004.00
2022-12-15T08:28:35.897Z,1016.00
2022-12-15T08:29:52.415Z,1032.00
2022-12-15T08:30:35.882Z,1040.00
2022-12-15T08:31:35.972Z,1048.00
2022-12-15T08:32:35.856Z,1064.00
2022-12-15T08:33:35.851Z,1072.00
2022-12-15T08:34:35.833Z,1080.00
2022-12-15T08:35:55.765Z,1088.00
2022-12-15T08:36:35.826Z,1104.00
2022-12-15T08:37:35.805Z,1116.00
2022-12-15T08:38:35.791Z,1128.00
2022-12-15T08:39:35.787Z,1136.00
2022-12-15T08:40:35.769Z,1148.00
2022-12-15T08:41:35.773Z,1156.00
2022-12-15T08:42:35.751Z,1164.00
2022-12-15T08:43:35.743Z,1176.00
2022-12-15T08:44:35.727Z,1184.00
2022-12-15T08:45:35.786Z,1188.00
2022-12-15T08:46:35.716Z,1192.00
2022-12-15T08:47:35.700Z,1204.00
2022-12-15T08:48:35.684Z,1208.00
2022-12-15T08:49:35.688Z,1216.00
2022-12-15T08:50:35.667Z,1224.00
2022-12-15T08:51:35.667Z,1228.00
2022-12-15T08:52:35.644Z,1240.00
2022-12-15T08:53:35.636Z,1252.00
2022-12-15T08:54:35.631Z,1264.00
2022-12-15T08:55:35.616Z,1280.00
2022-12-15T08:56:35.614Z,1288.00
2022-12-15T08:57:35.596Z,1296.00
2022-12-15T08:58:35.584Z,1304.00
2022-12-15T08:59:35.573Z,1312.00
2022-12-15T09:00:35.558Z,1316.00
2022-12-15T09:01:35.654Z,1324.00
2022-12-15T09:02:35.670Z,1336.00
2022-12-15T09:03:36.182Z,1344.00
2022-12-15T09:04:35.568Z,1356.00
2022-12-15T09:05:35.506Z,1360.00
2022-12-15T09:06:35.511Z,1368.00
2022-12-15T09:07:35.485Z,1372.00
2022-12-15T09:08:35.482Z,1380.00
2022-12-15T09:09:35.470Z,1384.00
2022-12-15T09:10:35.489Z,1392.00
2022-12-15T09:11:35.457Z,1396.00
2022-12-15T09:12:35.437Z,1408.00
2022-12-15T09:13:35.973Z,1416.00
2022-12-15T09:14:35.421Z,1416.00
2022-12-15T09:16:07.723Z,1420.00
2022-12-15T09:16:35.476Z,1424.00
2022-12-15T09:17:35.379Z,1424.00
2022-12-15T09:18:35.380Z,1424.00
2022-12-15T09:19:35.363Z,1424.00
2022-12-15T09:20:35.354Z,1428.00
2022-12-15T09:21:35.351Z,1436.00
2022-12-15T09:22:35.329Z,1436.00
2022-12-15T09:23:35.914Z,1440.00
2022-12-15T09:24:35.699Z,1444.00
2022-12-15T09:25:35.299Z,1444.00
2022-12-15T09:26:35.302Z,1448.00
2022-12-15T09:27:35.274Z,1452.00
2022-12-15T09:28:35.284Z,1456.00
2022-12-15T09:29:35.256Z,1456.00
2022-12-15T09:30:35.292Z,1456.00
2022-12-15T09:31:35.241Z,1456.00
2022-12-15T09:32:35.224Z,1460.00
2022-12-15T09:33:35.555Z,1464.00
2022-12-15T09:34:35.204Z,1472.00
2022-12-15T09:35:35.187Z,1476.00
2022-12-15T09:36:35.192Z,1484.00
2022-12-15T09:37:35.168Z,1484.00
2022-12-15T09:38:35.165Z,1484.00
2022-12-15T09:39:35.146Z,1484.00
2022-12-15T09:40:35.140Z,1480.00
2022-12-15T09:41:35.135Z,1476.00
2022-12-15T09:42:35.124Z,1472.00
2022-12-15T09:43:37.976Z,1468.00
2022-12-15T09:44:35.116Z,1472.00
2022-12-15T09:45:35.082Z,1480.00
2022-12-15T09:46:35.142Z,1492.00
2022-12-15T09:47:35.075Z,1496.00
2022-12-15T09:48:35.056Z,1496.00
2022-12-15T09:49:35.042Z,1500.00
2022-12-15T09:50:35.033Z,1500.00
2022-12-15T09:51:35.029Z,1500.00
2022-12-15T09:52:35.016Z,1504.00
2022-12-15T09:54:35.026Z,1508.00
2022-12-15T09:55:34.977Z,1512.00
2022-12-15T09:56:34.986Z,1520.00
2022-12-15T09:57:34.957Z,1520.00
2022-12-15T09:58:34.950Z,1532.00
2022-12-15T09:59:34.933Z,1536.00
2022-12-15T10:00:34.928Z,1536.00
2022-12-15T10:01:34.973Z,1540.00
2022-12-15T10:02:34.940Z,1544.00
2022-12-15T10:03:35.558Z,1540.00
2022-12-15T10:04:34.954Z,1544.00
2022-12-15T15:03:03.660Z,1544.00
2022-12-15T15:03:19.000Z,1548.00
2022-12-15T15:03:24.664Z,308.00
2022-12-15T15:04:24.408Z,292.00
2022-12-15T15:05:24.451Z,280.00
2022-12-15T15:06:24.395Z,264.00
2022-12-15T15:07:24.372Z,252.00
2022-12-15T15:08:24.363Z,236.00
2022-12-15T15:09:24.356Z,224.00
2022-12-15T15:10:24.346Z,212.00
2022-12-15T15:11:24.338Z,200.00
2022-12-15T15:12:24.319Z,184.00
2022-12-15T15:13:24.309Z,172.00
2022-12-15T15:14:24.299Z,160.00
2022-12-15T15:15:24.289Z,148.00
2022-12-15T15:16:24.387Z,136.00
2022-12-15T15:17:24.264Z,128.00
2022-12-15T15:18:24.259Z,116.00
2022-12-15T15:19:24.243Z,112.00
2022-12-15T15:20:24.234Z,100.00
2022-12-15T15:21:24.254Z,88.00
2022-12-15T15:22:24.212Z,84.00
2022-12-15T15:23:24.197Z,76.00
2022-12-15T15:24:24.189Z,72.00
2022-12-15T15:25:24.183Z,60.00
2022-12-15T15:26:24.180Z,56.00
2022-12-15T15:27:24.295Z,48.00
2022-12-15T15:28:24.149Z,44.00
2022-12-15T15:29:24.168Z,44.00
2022-12-15T15:30:24.127Z,36.00
2022-12-15T15:31:24.185Z,32.00
2022-12-15T15:32:24.107Z,28.00
2022-12-15T15:33:24.091Z,24.00
2022-12-15T15:34:24.091Z,20.00
2022-12-15T15:35:24.071Z,20.00
2022-12-15T15:36:24.073Z,16.00
2022-12-15T15:37:24.051Z,16.00
2022-12-15T15:38:24.044Z,12.00
2022-12-15T15:39:24.025Z,12.00
2022-12-15T15:40:24.020Z,8.00
2022-12-15T15:41:24.017Z,8.00
2022-12-15T15:42:29.273Z,8.00
2022-12-15T15:43:23.991Z,4.00
2022-12-15T15:44:23.977Z,8.00
2022-12-15T15:45:23.963Z,4.00
2022-12-15T15:46:24.012Z,4.00
2022-12-15T15:47:23.940Z,4.00
2022-12-15T15:48:23.941Z,4.00
2022-12-15T15:49:23.919Z,4.00
2022-12-15T15:50:23.912Z,0.00
2022-12-15T15:51:23.923Z,0.00
2022-12-15T15:52:23.893Z,4.00
2022-12-15T15:53:23.876Z,4.00
2022-12-15T15:54:23.869Z,0.00
2022-12-15T15:55:23.852Z,0.00
2022-12-15T15:56:23.848Z,0.00
2022-12-15T15:57:23.841Z,0.00
2022-12-15T15:58:23.826Z,0.00
2022-12-15T15:59:23.811Z,0.00
2022-12-15T16:00:23.812Z,0.00
2022-12-15T16:01:24.014Z,0.00
2022-12-15T16:02:24.025Z,0.00
2022-12-15T16:03:24.013Z,0.00
2022-12-15T16:04:23.765Z,0.00
2022-12-15T16:05:23.748Z,0.00
2022-12-15T16:06:23.744Z,0.00
2022-12-15T16:07:23.736Z,0.00
2022-12-15T16:08:23.719Z,0.00
2022-12-15T16:09:23.705Z,0.00
2022-12-15T16:10:23.697Z,0.00
2022-12-15T16:11:23.682Z,0.00
2022-12-15T16:12:23.686Z,0.00
2022-12-15T16:13:26.210Z,0.00
2022-12-15T16:14:23.691Z,0.00
2022-12-15T16:15:23.641Z,0.00
2022-12-15T16:16:23.671Z,0.00
2022-12-15T16:17:23.631Z,0.00
2022-12-15T16:18:23.613Z,0.00
2022-12-15T16:19:23.596Z,0.00
2022-12-15T16:20:23.590Z,0.00
2022-12-15T16:21:23.573Z,0.00
2022-12-15T16:22:23.577Z,0.00
2022-12-15T16:23:23.560Z,0.00
2022-12-15T16:24:23.546Z,0.00
2022-12-15T16:25:23.531Z,0.00
2022-12-15T16:26:23.528Z,0.00
2022-12-15T16:27:23.532Z,0.00
2022-12-15T16:28:23.510Z,0.00
2022-12-15T16:29:23.489Z,0.00
2022-12-15T16:30:23.483Z,0.00
2022-12-15T16:31:23.619Z,0.00
2022-12-15T16:32:23.471Z,0.00
2022-12-15T16:33:23.448Z,0.00
2022-12-15T16:34:23.440Z,0.00
2022-12-15T16:35:23.423Z,0.00
2022-12-15T16:36:23.424Z,0.00
2022-12-15T16:37:23.409Z,0.00
2022-12-15T16:38:23.395Z,0.00
2022-12-15T16:39:23.383Z,0.00
2022-12-15T16:40:23.374Z,0.00
2022-12-15T16:41:23.379Z,0.00
2022-12-15T16:42:23.362Z,0.00
2022-12-15T16:43:23.365Z,0.00
2022-12-15T16:44:23.343Z,0.00
2022-12-15T16:45:23.328Z,0.00
2022-12-15T16:46:23.401Z,0.00
2022-12-15T16:47:23.303Z,0.00
2022-12-15T16:48:23.352Z,0.00
2022-12-15T16:49:23.276Z,0.00
2022-12-15T16:50:23.280Z,0.00
2022-12-15T16:51:23.251Z,0.00
2022-12-15T16:52:23.254Z,0.00
2022-12-15T16:53:23.231Z,0.00
2022-12-15T16:54:23.227Z,0.00
2022-12-15T16:55:23.213Z,0.00
2022-12-15T16:56:23.201Z,0.00
2022-12-15T16:57:23.197Z,0.00
2022-12-15T16:58:23.181Z,0.00
2022-12-15T16:59:32.965Z,0.00
2022-12-15T17:00:23.167Z,0.00
2022-12-15T17:01:23.230Z,0.00
2022-12-15T17:02:23.493Z,0.00
2022-12-15T17:03:23.507Z,0.00
2022-12-15T17:04:23.151Z,0.00
2022-12-15T17:05:23.108Z,0.00
2022-12-15T17:06:23.092Z,0.00
2022-12-15T17:07:23.098Z,0.00
2022-12-15T17:08:23.072Z,0.00
2022-12-15T17:09:23.065Z,0.00
2022-12-15T17:10:23.051Z,0.00
2022-12-15T17:11:23.043Z,0.00
2022-12-15T17:12:23.036Z,0.00
2022-12-15T17:13:23.019Z,0.00
2022-12-15T17:14:23.007Z,0.00
2022-12-15T17:15:23.001Z,0.00
2022-12-15T17:16:23.056Z,0.00
2022-12-15T17:17:22.986Z,0.00
2022-12-15T17:18:22.963Z,0.00
2022-12-15T17:19:22.958Z,0.00
2022-12-15T17:20:33.229Z,0.00
2022-12-15T17:21:22.945Z,0.00
2022-12-15T17:22:22.928Z,0.00
2022-12-15T17:23:22.975Z,0.00
2022-12-15T17:24:22.902Z,0.00
2022-12-15T17:25:37.496Z,0.00
2022-12-15T17:26:28.460Z,0.00
2022-12-15T17:27:22.889Z,0.00
2022-12-15T17:28:22.859Z,0.00
2022-12-15T17:29:22.917Z,0.00
2022-12-15T17:30:22.843Z,0.00
2022-12-15T17:31:22.909Z,0.00
2022-12-15T17:32:22.823Z,0.00
2022-12-15T17:33:22.811Z,0.00
2022-12-15T17:34:22.799Z,0.00
2022-12-15T17:35:22.789Z,0.00
2022-12-15T17:36:22.776Z,0.00
2022-12-15T17:37:22.776Z,0.00
2022-12-15T17:38:22.754Z,0.00
2022-12-15T17:39:22.752Z,0.00
2022-12-15T17:40:22.733Z,0.00
2022-12-15T17:41:42.822Z,0.00
2022-12-15T17:42:22.735Z,0.00
2022-12-15T17:43:22.762Z,0.00
2022-12-15T17:44:38.910Z,0.00
2022-12-15T17:45:22.747Z,0.00
2022-12-15T17:46:22.690Z,0.00
2022-12-15T17:47:22.686Z,0.00
2022-12-15T17:48:22.660Z,0.00
2022-12-15T17:49:22.643Z,0.00
2022-12-15T17:50:22.628Z,0.00
2022-12-15T17:51:22.621Z,0.00
2022-12-15T17:52:22.626Z,0.00
2022-12-15T17:53:22.612Z,0.00
2022-12-15T17:54:22.587Z,0.00
2022-12-15T17:55:22.651Z,0.00
2022-12-15T17:56:22.566Z,0.00
2022-12-15T17:57:22.569Z,0.00
2022-12-15T17:58:22.553Z,0.00
2022-12-15T17:59:22.536Z,0.00
2022-12-15T18:00:22.522Z,0.00
2022-12-15T18:01:22.636Z,0.00
2022-12-15T18:02:22.661Z,0.00