createdAt,value
2018-11-10T00:01:54.823Z,76.57
2018-11-10T00:04:24.184Z,78.70
2018-11-10T00:06:53.230Z,80.90
2018-11-10T00:09:22.420Z,78.70
2018-11-10T00:11:51.740Z,76.22
2018-11-10T00:14:20.866Z,78.20
2018-11-10T00:16:50.106Z,74.50
2018-11-10T00:19:19.484Z,75.80
2018-11-10T00:21:48.966Z,72.65
2018-11-10T00:24:17.969Z,71.45
2018-11-10T00:26:47.069Z,72.70
2018-11-10T00:29:16.137Z,72.27
2018-11-10T00:31:45.274Z,72.10
2018-11-10T00:34:14.578Z,71.05
2018-11-10T00:39:19.371Z,67.82
2018-11-10T00:41:49.148Z,67.70
2018-11-10T00:44:18.322Z,67.58
2018-11-10T00:46:47.430Z,66.60
2018-11-10T00:49:16.453Z,66.30
2018-11-10T00:51:45.527Z,68.80
2018-11-10T00:54:15.213Z,68.50
2018-11-10T00:56:44.280Z,69.75
2018-11-10T00:59:13.573Z,67.50
2018-11-10T01:01:42.801Z,66.97
2018-11-10T01:04:12.084Z,66.92
2018-11-10T01:06:41.257Z,66.25
2018-11-10T01:09:10.870Z,65.60
2018-11-10T01:11:40.617Z,70.25
2018-11-10T01:14:09.904Z,70.40
2018-11-10T01:16:39.223Z,67.60
2018-11-10T01:19:08.192Z,71.37
2018-11-10T01:21:37.345Z,68.80
2018-11-10T01:24:06.448Z,69.05
2018-11-10T01:26:36.249Z,68.72
2018-11-10T01:29:05.728Z,69.25
2018-11-10T01:31:34.937Z,66.90
2018-11-10T01:34:04.245Z,68.10
2018-11-10T01:36:33.397Z,66.85
2018-11-10T01:39:03.347Z,68.07
2018-11-10T01:41:32.507Z,68.83
2018-11-10T01:44:01.604Z,68.95
2018-11-10T01:46:30.618Z,67.20
2018-11-10T01:49:00.046Z,66.60
2018-11-10T01:51:29.174Z,66.95
2018-11-10T01:53:58.424Z,69.53
2018-11-10T01:56:27.587Z,69.95
2018-11-10T01:58:57.344Z,71.92
2018-11-10T02:01:26.466Z,70.55
2018-11-10T02:03:56.356Z,70.72
2018-11-10T02:06:25.567Z,72.40
2018-11-10T02:08:54.746Z,69.15
2018-11-10T02:11:23.922Z,70.25
2018-11-10T02:13:53.198Z,70.72
2018-11-10T02:16:22.538Z,73.47
2018-11-10T02:18:52.097Z,73.00
2018-11-10T02:21:21.945Z,70.90
2018-11-10T02:23:51.036Z,72.20
2018-11-10T02:26:20.228Z,69.58
2018-11-10T02:28:49.568Z,74.40
2018-11-10T02:31:18.721Z,73.65
2018-11-10T02:33:47.769Z,72.08
2018-11-10T02:36:17.028Z,74.42
2018-11-10T02:38:46.319Z,72.47
2018-11-10T02:41:15.836Z,68.90
2018-11-10T02:43:44.843Z,72.72
2018-11-10T02:46:14.007Z,68.02
2018-11-10T02:48:43.860Z,69.25
2018-11-10T02:51:13.055Z,66.80
2018-11-10T02:53:42.201Z,64.22
2018-11-10T02:56:11.894Z,67.22
2018-11-10T02:58:40.976Z,63.73
2018-11-10T03:01:10.220Z,64.05
2018-11-10T03:03:39.523Z,62.48
2018-11-10T03:06:09.915Z,62.88
2018-11-10T03:08:39.163Z,62.62
2018-11-10T03:11:08.129Z,61.02
2018-11-10T03:13:37.388Z,61.75
2018-11-10T03:16:06.545Z,60.38
2018-11-10T03:18:35.806Z,60.50
2018-11-10T03:21:05.166Z,61.20
2018-11-10T03:23:34.424Z,63.10
2018-11-10T03:26:03.517Z,59.42
2018-11-10T03:28:32.771Z,60.73
2018-11-10T03:31:01.920Z,58.35
2018-11-10T03:33:31.462Z,58.35
2018-11-10T03:36:00.640Z,60.35
2018-11-10T03:38:29.718Z,59.70
2018-11-10T03:40:58.823Z,59.60
2018-11-10T03:43:28.076Z,59.65
2018-11-10T03:45:57.231Z,61.18
2018-11-10T03:48:26.423Z,59.23
2018-11-10T03:50:55.758Z,57.93
2018-11-10T03:53:24.975Z,57.85
2018-11-10T03:55:54.236Z,58.90
2018-11-10T03:58:23.561Z,58.02
2018-11-10T04:00:52.711Z,56.48
2018-11-10T04:03:21.805Z,55.65
2018-11-10T04:05:51.169Z,55.70
2018-11-10T04:08:20.157Z,57.58
2018-11-10T04:10:49.400Z,57.20
2018-11-10T04:13:18.692Z,55.50
2018-11-10T04:15:47.852Z,54.77
2018-11-10T04:18:17.073Z,54.95
2018-11-10T04:20:46.273Z,54.85
2018-11-10T04:23:15.689Z,54.85
2018-11-10T04:25:44.783Z,51.83
2018-11-10T04:28:14.081Z,51.33
2018-11-10T04:30:43.169Z,54.08
2018-11-10T04:33:12.422Z,53.70
2018-11-10T04:35:41.741Z,53.10
2018-11-10T04:38:10.993Z,54.70
2018-11-10T04:40:40.247Z,54.18
2018-11-10T04:43:09.407Z,53.58
2018-11-10T04:45:38.557Z,52.75
2018-11-10T04:48:07.740Z,52.50
2018-11-10T04:50:37.000Z,51.37
2018-11-10T04:53:06.186Z,48.58
2018-11-10T04:55:35.569Z,42.67
2018-11-10T04:58:04.843Z,43.40
2018-11-10T05:00:33.999Z,41.40
2018-11-10T05:03:03.295Z,40.10
2018-11-10T05:05:32.376Z,39.75
2018-11-10T05:08:12.813Z,40.70
2018-11-10T05:10:53.514Z,40.55
2018-11-10T05:13:27.379Z,39.27
2018-11-10T05:15:57.719Z,39.10
2018-11-10T05:18:27.027Z,37.45
2018-11-10T05:20:56.280Z,37.20
2018-11-10T05:23:25.457Z,38.23
2018-11-10T05:25:54.620Z,37.93
2018-11-10T05:28:23.812Z,37.73
2018-11-10T05:30:53.189Z,37.63
2018-11-10T05:33:22.403Z,36.68
2018-11-10T05:35:51.521Z,36.70
2018-11-10T05:38:20.629Z,36.38
2018-11-10T05:40:51.683Z,36.60
2018-11-10T05:43:20.810Z,35.20
2018-11-10T05:45:50.856Z,35.10
2018-11-10T05:48:19.986Z,35.65
2018-11-10T05:50:49.143Z,33.65
2018-11-10T05:53:18.127Z,33.60
2018-11-10T05:55:47.315Z,33.85
2018-11-10T05:58:16.489Z,34.38
2018-11-10T06:00:45.744Z,34.58
2018-11-10T06:03:14.997Z,33.28
2018-11-10T06:05:44.100Z,33.85
2018-11-10T06:08:13.230Z,33.18
2018-11-10T06:10:42.367Z,32.88
2018-11-10T06:13:11.546Z,32.48
2018-11-10T06:15:40.766Z,31.42
2018-11-10T06:18:09.980Z,31.87
2018-11-10T06:20:39.137Z,30.45
2018-11-10T06:23:08.510Z,32.67
2018-11-10T06:25:37.662Z,31.23
2018-11-10T06:28:07.467Z,32.85
2018-11-10T06:30:36.557Z,31.30
2018-11-10T06:33:05.751Z,31.87
2018-11-10T06:35:34.900Z,32.63
2018-11-10T06:38:03.813Z,30.62
2018-11-10T06:40:32.976Z,31.62
2018-11-10T06:43:02.386Z,31.17
2018-11-10T06:45:31.593Z,30.52
2018-11-10T06:48:00.809Z,32.05
2018-11-10T06:50:29.958Z,29.92
2018-11-10T06:52:59.136Z,30.55
2018-11-10T06:55:28.333Z,30.35
2018-11-10T06:57:57.457Z,30.17
2018-11-10T07:00:26.726Z,30.23
2018-11-10T07:02:56.566Z,29.37
2018-11-10T07:05:26.874Z,29.35
2018-11-10T07:07:56.255Z,31.07
2018-11-10T07:10:25.469Z,30.00
2018-11-10T07:12:54.713Z,29.20
2018-11-10T07:15:24.194Z,29.02
2018-11-10T07:17:53.511Z,29.18
2018-11-10T07:20:22.794Z,29.02
2018-11-10T07:22:52.023Z,29.07
2018-11-10T07:25:21.337Z,29.75
2018-11-10T07:27:50.631Z,27.15
2018-11-10T07:30:19.645Z,29.45
2018-11-10T07:32:48.689Z,28.77
2018-11-10T07:35:17.809Z,27.50
2018-11-10T07:37:46.984Z,28.75
2018-11-10T07:40:16.185Z,28.98
2018-11-10T07:42:45.415Z,28.55
2018-11-10T07:45:15.639Z,27.82
2018-11-10T07:47:45.488Z,28.05
2018-11-10T07:50:15.231Z,27.93
2018-11-10T07:52:44.179Z,27.35
2018-11-10T07:55:14.635Z,26.95
2018-11-10T07:57:43.988Z,26.73
2018-11-10T08:00:14.122Z,26.40
2018-11-10T08:02:43.268Z,24.90
2018-11-10T08:05:17.409Z,25.88
2018-11-10T08:07:49.112Z,24.90
2018-11-10T08:10:20.468Z,26.73
2018-11-10T08:12:50.912Z,25.32
2018-11-10T08:15:20.920Z,25.60
2018-11-10T08:17:50.359Z,25.65
2018-11-10T08:20:20.313Z,25.45
2018-11-10T08:22:51.302Z,24.07
2018-11-10T08:25:21.270Z,24.12
2018-11-10T08:27:56.188Z,24.52
2018-11-10T08:30:29.233Z,24.12
2018-11-10T08:32:59.180Z,23.65
2018-11-10T08:35:28.412Z,24.47
2018-11-10T08:37:58.144Z,23.85
2018-11-10T08:40:27.276Z,23.80
2018-11-10T08:43:01.321Z,24.40
2018-11-10T08:45:37.457Z,23.83
2018-11-10T08:48:06.877Z,22.73
2018-11-10T08:50:38.576Z,22.85
2018-11-10T08:53:08.272Z,22.22
2018-11-10T08:55:37.726Z,22.30
2018-11-10T08:58:07.013Z,23.00
2018-11-10T09:00:40.893Z,22.48
2018-11-10T09:03:10.773Z,23.57
2018-11-10T09:05:41.198Z,23.75
2018-11-10T09:08:10.614Z,22.58
2018-11-10T09:10:40.252Z,21.97
2018-11-10T09:13:13.513Z,23.65
2018-11-10T09:15:42.674Z,22.77
2018-11-10T09:18:16.525Z,24.32
2018-11-10T09:20:48.761Z,23.45
2018-11-10T09:23:18.561Z,24.20
2018-11-10T09:25:48.665Z,24.30
2018-11-10T09:28:19.846Z,24.10
2018-11-10T09:30:50.036Z,23.62
2018-11-10T09:33:19.405Z,24.70
2018-11-10T09:35:48.350Z,23.27
2018-11-10T09:38:17.533Z,24.20
2018-11-10T09:40:50.447Z,23.80
2018-11-10T09:43:25.289Z,22.90
2018-11-10T09:45:54.388Z,22.80
2018-11-10T09:48:23.720Z,22.13
2018-11-10T09:50:54.728Z,22.70
2018-11-10T09:53:24.086Z,22.42
2018-11-10T09:55:53.169Z,21.80
2018-11-10T09:58:22.787Z,22.10
2018-11-10T10:00:52.646Z,21.02
2018-11-10T10:03:21.946Z,20.37
2018-11-10T10:05:51.339Z,19.82
2018-11-10T10:08:24.980Z,20.77
2018-11-10T10:10:54.335Z,21.17
2018-11-10T10:13:24.082Z,19.35
2018-11-10T10:15:56.308Z,19.73
2018-11-10T10:18:27.885Z,20.55
2018-11-10T10:20:57.192Z,19.25
2018-11-10T10:23:26.367Z,19.85
2018-11-10T10:25:55.740Z,18.92
2018-11-10T10:28:24.883Z,18.50
2018-11-10T10:30:53.931Z,19.67
2018-11-10T10:33:23.181Z,19.23
2018-11-10T10:35:55.965Z,19.05
2018-11-10T10:38:25.838Z,18.70
2018-11-10T10:40:54.916Z,19.20
2018-11-10T10:43:23.862Z,18.45
2018-11-10T10:45:52.890Z,18.37
2018-11-10T10:48:22.535Z,19.23
2018-11-10T10:50:53.403Z,18.52
2018-11-10T10:53:23.372Z,17.75
2018-11-10T10:55:52.460Z,18.42
2018-11-10T10:58:21.644Z,17.65
2018-11-10T11:00:56.282Z,16.90
2018-11-10T11:04:28.844Z,16.62
2018-11-10T11:06:58.078Z,17.23
2018-11-10T11:09:27.344Z,17.30
2018-11-10T11:11:56.857Z,17.12
2018-11-10T11:14:26.095Z,16.50
2018-11-10T11:16:55.253Z,15.98
2018-11-10T11:19:24.612Z,18.20
2018-11-10T11:21:53.663Z,18.40
2018-11-10T11:24:22.874Z,19.70
2018-11-10T11:26:52.076Z,19.20
2018-11-10T11:29:21.369Z,18.65
2018-11-10T11:31:50.436Z,19.57
2018-11-10T11:34:19.588Z,19.50
2018-11-10T11:36:48.856Z,18.65
2018-11-10T11:39:19.799Z,17.85
2018-11-10T11:41:49.276Z,18.85
2018-11-10T11:44:18.561Z,17.50
2018-11-10T11:46:47.629Z,17.62
2018-11-10T11:49:16.877Z,17.95
2018-11-10T11:51:46.177Z,17.30
2018-11-10T11:54:15.301Z,17.00
2018-11-10T11:56:44.494Z,18.45
2018-11-10T11:59:13.718Z,18.60
2018-11-10T12:01:43.810Z,17.05
2018-11-10T12:04:13.064Z,17.05
2018-11-10T12:06:42.381Z,17.12
2018-11-10T12:09:12.628Z,16.95
2018-11-10T12:11:42.249Z,17.85
2018-11-10T12:14:11.435Z,17.75
2018-11-10T12:16:40.747Z,16.80
2018-11-10T12:19:10.034Z,17.50
2018-11-10T12:21:39.557Z,16.52
2018-11-10T12:24:09.089Z,17.45
2018-11-10T12:26:38.376Z,16.27
2018-11-10T12:29:08.330Z,17.55
2018-11-10T12:31:37.572Z,18.10
2018-11-10T12:34:06.834Z,16.67
2018-11-10T12:36:35.958Z,16.35
2018-11-10T12:39:06.582Z,16.45
2018-11-10T12:41:36.477Z,16.70
2018-11-10T12:44:05.884Z,16.52
2018-11-10T12:46:35.305Z,16.52
2018-11-10T12:49:04.451Z,16.15
2018-11-10T12:51:33.707Z,16.62
2018-11-10T12:54:03.319Z,15.63
2018-11-10T12:56:32.350Z,16.48
2018-11-10T12:59:01.606Z,16.30
2018-11-10T13:01:30.761Z,16.17
2018-11-10T13:03:59.866Z,16.30
2018-11-10T13:06:29.101Z,16.37
2018-11-10T13:08:58.894Z,16.37
2018-11-10T13:11:28.067Z,17.17
2018-11-10T13:13:57.288Z,15.28
2018-11-10T13:16:26.443Z,15.75
2018-11-10T13:18:55.704Z,15.58
2018-11-10T13:21:25.006Z,15.85
2018-11-10T13:23:54.233Z,16.55
2018-11-10T13:26:23.357Z,17.23
2018-11-10T13:28:52.575Z,16.17
2018-11-10T13:31:22.222Z,16.37
2018-11-10T13:33:51.357Z,15.70
2018-11-10T13:36:20.619Z,16.27
2018-11-10T13:38:49.802Z,16.67
2018-11-10T13:41:18.985Z,16.75
2018-11-10T13:43:48.297Z,16.85
2018-11-10T13:46:18.071Z,17.12
2018-11-10T13:48:47.408Z,17.15
2018-11-10T13:51:16.892Z,17.40
2018-11-10T13:53:45.779Z,16.62
2018-11-10T13:56:14.938Z,15.85
2018-11-10T13:58:44.202Z,16.52
2018-11-10T14:01:13.387Z,16.75
2018-11-10T14:03:42.661Z,16.02
2018-11-10T14:06:11.782Z,16.82
2018-11-10T14:08:40.939Z,16.62
2018-11-10T14:11:10.118Z,16.55
2018-11-10T14:13:39.485Z,17.67
2018-11-10T14:16:08.654Z,16.82
2018-11-10T14:18:37.971Z,17.37
2018-11-10T14:21:07.069Z,17.23
2018-11-10T14:23:36.028Z,16.95
2018-11-10T14:26:05.220Z,17.12
2018-11-10T14:28:34.959Z,16.00
2018-11-10T14:31:04.038Z,17.50
2018-11-10T14:33:33.380Z,16.93
2018-11-10T14:36:02.521Z,17.15
2018-11-10T14:38:31.791Z,16.95
2018-11-10T14:41:00.835Z,17.42
2018-11-10T14:43:30.081Z,17.17
2018-11-10T14:45:59.107Z,16.97
2018-11-10T14:48:28.156Z,18.95
2018-11-10T14:50:57.426Z,18.92
2018-11-10T14:53:26.427Z,18.15
2018-11-10T14:55:55.639Z,17.42
2018-11-10T14:58:25.638Z,18.07
2018-11-10T15:00:54.700Z,18.15
2018-11-10T15:03:23.799Z,17.45
2018-11-10T15:05:53.026Z,17.37
2018-11-10T15:08:22.208Z,17.73
2018-11-10T15:10:51.189Z,18.35
2018-11-10T15:13:20.431Z,17.98
2018-11-10T15:15:49.614Z,17.17
2018-11-10T15:18:18.698Z,17.77
2018-11-10T15:20:47.608Z,17.90
2018-11-10T15:23:16.791Z,17.07
2018-11-10T15:25:46.086Z,17.85
2018-11-10T15:28:15.284Z,17.23
2018-11-10T15:30:44.387Z,16.17
2018-11-10T15:33:13.833Z,16.60
2018-11-10T15:35:42.802Z,17.90
2018-11-10T15:38:12.762Z,16.23
2018-11-10T15:40:41.759Z,15.78
2018-11-10T15:43:10.897Z,17.27
2018-11-10T15:45:40.045Z,16.73
2018-11-10T15:48:09.176Z,17.75
2018-11-10T15:50:38.380Z,17.37
2018-11-10T15:53:07.603Z,17.62
2018-11-10T15:55:36.725Z,17.85
2018-11-10T15:58:06.513Z,17.85
2018-11-10T16:00:35.796Z,16.77
2018-11-10T16:03:04.962Z,17.20
2018-11-10T16:05:34.116Z,17.55
2018-11-10T16:08:03.574Z,17.48
2018-11-10T16:10:32.784Z,17.20
2018-11-10T16:13:02.207Z,16.25
2018-11-10T16:15:31.405Z,17.62
2018-11-10T16:18:00.561Z,18.20
2018-11-10T16:20:30.302Z,18.07
2018-11-10T16:22:59.390Z,17.05
2018-11-10T16:25:28.779Z,18.32
2018-11-10T16:27:57.998Z,17.05
2018-11-10T16:30:27.220Z,19.12
2018-11-10T16:32:56.923Z,18.75
2018-11-10T16:35:26.112Z,18.48
2018-11-10T16:37:55.286Z,18.95
2018-11-10T16:40:24.511Z,17.60
2018-11-10T16:42:53.799Z,18.05
2018-11-10T16:45:22.931Z,19.07
2018-11-10T16:47:52.291Z,18.23
2018-11-10T16:50:21.386Z,17.82
2018-11-10T16:52:50.302Z,17.73
2018-11-10T16:55:19.980Z,20.02
2018-11-10T16:57:49.076Z,18.87
2018-11-10T17:00:19.361Z,18.05
2018-11-10T17:02:48.461Z,18.57
2018-11-10T17:05:17.711Z,19.85
2018-11-10T17:07:47.111Z,19.27
2018-11-10T17:10:17.367Z,18.82
2018-11-10T17:12:46.261Z,18.30
2018-11-10T17:15:15.759Z,18.00
2018-11-10T17:17:44.835Z,18.05
2018-11-10T17:20:15.252Z,18.85
2018-11-10T17:22:44.643Z,19.65
2018-11-10T17:25:14.356Z,19.15
2018-11-10T17:27:43.810Z,19.07
2018-11-10T17:30:15.542Z,20.43
2018-11-10T17:32:44.925Z,22.15
2018-11-10T17:35:14.394Z,20.70
2018-11-10T17:37:43.699Z,20.75
2018-11-10T17:40:13.313Z,20.90
2018-11-10T17:42:42.404Z,21.90
2018-11-10T17:45:17.151Z,20.55
2018-11-10T17:47:46.419Z,20.40
2018-11-10T17:50:16.685Z,20.00
2018-11-10T17:52:45.811Z,20.75
2018-11-10T17:55:16.366Z,21.02
2018-11-10T17:57:45.896Z,20.97
2018-11-10T18:00:15.291Z,21.52
2018-11-10T18:02:44.417Z,22.20
2018-11-10T18:05:14.750Z,21.82
2018-11-10T18:07:43.849Z,21.97
2018-11-10T18:10:14.400Z,21.70
2018-11-10T18:12:44.696Z,23.57
2018-11-10T18:15:14.323Z,23.15
2018-11-10T18:17:43.907Z,23.42
2018-11-10T18:20:14.359Z,23.87
2018-11-10T18:22:44.043Z,24.37
2018-11-10T18:25:13.233Z,23.95
2018-11-10T18:27:42.533Z,24.52
2018-11-10T18:30:12.972Z,24.80
2018-11-10T18:32:42.243Z,24.98
2018-11-10T18:35:11.865Z,26.15
2018-11-10T18:37:41.587Z,24.65
2018-11-10T18:40:10.978Z,25.75
2018-11-10T18:42:39.827Z,23.75
2018-11-10T18:45:09.366Z,25.48
2018-11-10T18:47:38.936Z,26.25
2018-11-10T18:50:08.882Z,27.93
2018-11-10T18:52:38.584Z,26.90
2018-11-10T18:55:07.785Z,27.20
2018-11-10T18:57:37.229Z,28.17
2018-11-10T19:00:07.512Z,27.05
2018-11-10T19:02:36.498Z,28.50
2018-11-10T19:05:06.184Z,27.73
2018-11-10T19:07:35.840Z,29.45
2018-11-10T19:10:05.393Z,27.93
2018-11-10T19:12:34.405Z,29.05
2018-11-10T19:15:03.571Z,29.35
2018-11-10T19:17:32.730Z,29.35
2018-11-10T19:20:05.872Z,29.90
2018-11-10T19:22:35.420Z,28.65
2018-11-10T19:25:04.393Z,30.43
2018-11-10T19:27:33.731Z,29.00
2018-11-10T19:30:02.957Z,27.90
2018-11-10T19:32:32.103Z,29.85
2018-11-10T19:35:01.251Z,28.87
2018-11-10T19:37:30.378Z,28.85
2018-11-10T19:40:00.440Z,28.00
2018-11-10T19:42:30.488Z,29.52
2018-11-10T19:44:59.962Z,29.02
2018-11-10T19:47:29.276Z,30.55
2018-11-10T19:49:58.560Z,28.62
2018-11-10T19:52:37.922Z,28.77
2018-11-10T19:55:10.917Z,29.50
2018-11-10T19:57:40.178Z,29.15
2018-11-10T20:00:10.286Z,30.43
2018-11-10T20:02:40.274Z,29.30
2018-11-10T20:05:09.683Z,29.98
2018-11-10T20:07:39.308Z,29.77
2018-11-10T20:10:09.505Z,28.45
2018-11-10T20:12:38.807Z,28.77
2018-11-10T20:15:08.757Z,30.15
2018-11-10T20:17:39.584Z,31.45
2018-11-10T20:20:08.936Z,30.48
2018-11-10T20:22:38.312Z,30.82
2018-11-10T20:25:09.717Z,31.20
2018-11-10T20:27:38.883Z,31.33
2018-11-10T20:30:09.157Z,30.30
2018-11-10T20:32:39.826Z,29.92
2018-11-10T20:35:10.481Z,30.82
2018-11-10T20:37:40.650Z,30.25
2018-11-10T20:40:11.476Z,30.72
2018-11-10T20:42:41.246Z,28.70
2018-11-10T20:45:11.880Z,27.65
2018-11-10T20:47:41.671Z,28.67
2018-11-10T20:50:11.648Z,28.80
2018-11-10T20:52:40.989Z,28.15
2018-11-10T20:55:10.802Z,28.32
2018-11-10T20:57:40.095Z,28.45
2018-11-10T21:00:10.616Z,26.27
2018-11-10T21:02:40.865Z,27.13
2018-11-10T21:05:11.166Z,27.25
2018-11-10T21:07:40.310Z,27.75
2018-11-10T21:10:11.520Z,28.67
2018-11-10T21:12:41.393Z,26.82
2018-11-10T21:15:17.861Z,27.77
2018-11-10T21:17:47.277Z,26.90
2018-11-10T21:20:16.463Z,27.90
2018-11-10T21:22:45.758Z,27.90
2018-11-10T21:25:16.272Z,26.97
2018-11-10T21:27:46.032Z,26.33
2018-11-10T21:30:16.591Z,25.97
2018-11-10T21:32:46.376Z,27.42
2018-11-10T21:35:15.744Z,27.40
2018-11-10T21:37:45.808Z,27.10
2018-11-10T21:40:17.128Z,26.52
2018-11-10T21:42:46.461Z,27.10
2018-11-10T21:45:16.343Z,27.25
2018-11-10T21:47:45.796Z,26.42
2018-11-10T21:50:16.670Z,26.25
2018-11-10T21:52:46.477Z,26.42
2018-11-10T21:55:16.958Z,27.55
2018-11-10T21:57:46.770Z,27.55
2018-11-10T22:00:17.430Z,28.25
2018-11-10T22:02:47.363Z,27.98
2018-11-10T22:05:16.598Z,27.22
2018-11-10T22:07:46.200Z,26.77
2018-11-10T22:10:16.668Z,28.27
2018-11-10T22:12:46.353Z,29.40
2018-11-10T22:15:19.807Z,28.07
2018-11-10T22:17:49.138Z,28.70
2018-11-10T22:20:19.981Z,28.67
2018-11-10T22:22:49.316Z,29.00
2018-11-10T22:25:18.768Z,29.48
2018-11-10T22:27:50.151Z,29.40
2018-11-10T22:30:20.264Z,29.32
2018-11-10T22:32:49.942Z,30.50
2018-11-10T22:35:19.371Z,30.15
2018-11-10T22:37:48.598Z,30.35
2018-11-10T22:40:20.457Z,28.27
2018-11-10T22:42:49.926Z,30.50
2018-11-10T22:45:21.510Z,30.27
2018-11-10T22:47:51.711Z,30.27
2018-11-10T22:50:22.904Z,30.17
2018-11-10T22:52:52.191Z,29.35
2018-11-10T22:55:21.449Z,31.07
2018-11-10T22:57:50.655Z,30.40
2018-11-10T23:00:21.173Z,30.97
2018-11-10T23:02:51.774Z,31.80
2018-11-10T23:05:21.663Z,32.17
2018-11-10T23:07:50.810Z,30.72
2018-11-10T23:10:20.292Z,31.10
2018-11-10T23:12:50.981Z,31.00
2018-11-10T23:15:20.207Z,32.50
2018-11-10T23:17:49.745Z,32.15
2018-11-10T23:20:19.840Z,31.33
2018-11-10T23:22:49.564Z,31.42
2018-11-10T23:25:19.767Z,32.58
2018-11-10T23:27:48.861Z,32.70
2018-11-10T23:30:19.459Z,32.67
2018-11-10T23:32:49.307Z,34.18
2018-11-10T23:35:18.471Z,32.85
2018-11-10T23:37:48.132Z,33.90
2018-11-10T23:40:18.710Z,33.10
2018-11-10T23:42:48.088Z,34.38
2018-11-10T23:45:17.488Z,32.50
2018-11-10T23:47:47.059Z,34.23
2018-11-10T23:50:17.575Z,33.35
2018-11-10T23:52:46.996Z,34.60
2018-11-10T23:55:16.577Z,34.43
2018-11-10T23:57:46.319Z,36.05
