createdAt,value
2023-04-19T00:00:39.085Z,11.21
2023-04-19T00:03:07.828Z,11.17
2023-04-19T00:05:35.623Z,11.13
2023-04-19T00:08:03.294Z,11.14
2023-04-19T00:10:30.801Z,11.13
2023-04-19T00:12:58.407Z,11.14
2023-04-19T00:15:27.603Z,11.14
2023-04-19T00:17:55.325Z,11.16
2023-04-19T00:20:23.079Z,11.15
2023-04-19T00:22:50.655Z,11.12
2023-04-19T00:25:18.174Z,11.12
2023-04-19T00:27:45.815Z,11.06
2023-04-19T00:30:14.168Z,11.04
2023-04-19T00:32:43.109Z,11.07
2023-04-19T00:35:10.991Z,11.09
2023-04-19T00:37:38.617Z,11.01
2023-04-19T00:40:07.345Z,11.01
2023-04-19T00:42:37.519Z,10.98
2023-04-19T00:45:06.797Z,10.97
2023-04-19T00:47:34.763Z,10.93
2023-04-19T00:50:04.454Z,10.91
2023-04-19T00:52:33.871Z,10.92
2023-04-19T00:55:02.895Z,10.94
2023-04-19T00:57:31.105Z,10.94
2023-04-19T00:59:58.877Z,10.98
2023-04-19T01:02:28.398Z,10.95
2023-04-19T01:04:56.310Z,10.94
2023-04-19T01:07:25.504Z,10.96
2023-04-19T01:09:53.100Z,10.89
2023-04-19T01:12:23.047Z,10.90
2023-04-19T01:14:51.288Z,10.84
2023-04-19T01:17:19.699Z,10.85
2023-04-19T01:19:47.553Z,10.80
2023-04-19T01:22:18.165Z,10.78
2023-04-19T01:24:45.681Z,10.75
2023-04-19T01:27:14.069Z,10.74
2023-04-19T01:29:41.683Z,10.75
2023-04-19T01:32:09.294Z,10.72
2023-04-19T01:34:36.962Z,10.71
2023-04-19T01:37:05.322Z,10.69
2023-04-19T01:39:36.000Z,10.65
2023-04-19T01:42:04.244Z,10.60
2023-04-19T01:44:31.849Z,10.65
2023-04-19T01:47:00.885Z,10.62
2023-04-19T01:49:28.486Z,10.60
2023-04-19T01:51:56.086Z,10.65
2023-04-19T01:54:23.673Z,10.63
2023-04-19T01:56:52.712Z,10.59
2023-04-19T01:59:20.805Z,10.64
2023-04-19T02:01:48.433Z,10.66
2023-04-19T02:04:16.240Z,10.63
2023-04-19T02:06:43.987Z,10.65
2023-04-19T02:09:11.523Z,10.60
2023-04-19T02:11:42.435Z,10.59
2023-04-19T02:14:11.573Z,10.66
2023-04-19T02:16:39.144Z,10.59
2023-04-19T02:19:07.763Z,10.58
2023-04-19T02:21:35.398Z,10.52
2023-04-19T02:24:02.985Z,10.48
2023-04-19T02:26:30.587Z,10.47
2023-04-19T02:28:58.251Z,10.47
2023-04-19T02:31:27.228Z,10.44
2023-04-19T02:33:54.880Z,10.49
2023-04-19T02:36:22.503Z,10.47
2023-04-19T02:38:50.187Z,10.48
2023-04-19T02:41:17.984Z,10.44
2023-04-19T02:43:45.638Z,10.44
2023-04-19T02:46:14.056Z,10.41
2023-04-19T02:48:43.111Z,10.36
2023-04-19T02:51:16.341Z,10.40
2023-04-19T02:53:44.074Z,10.41
2023-04-19T02:56:11.701Z,10.40
2023-04-19T02:58:39.286Z,10.46
2023-04-19T03:01:07.707Z,10.44
2023-04-19T03:03:35.491Z,10.42
2023-04-19T03:06:04.950Z,10.38
2023-04-19T03:08:33.876Z,10.40
2023-04-19T03:11:01.546Z,10.37
2023-04-19T03:13:31.487Z,10.38
2023-04-19T03:15:59.104Z,10.34
2023-04-19T03:18:28.212Z,10.31
2023-04-19T03:20:58.189Z,10.28
2023-04-19T03:23:30.982Z,10.27
2023-04-19T03:26:01.066Z,10.25
2023-04-19T03:28:38.698Z,10.24
2023-04-19T03:31:17.385Z,10.28
2023-04-19T03:33:46.145Z,10.27
2023-04-19T03:36:14.445Z,10.31
2023-04-19T03:38:45.689Z,10.30
2023-04-19T03:41:22.018Z,10.29
2023-04-19T03:43:54.717Z,10.28
2023-04-19T03:46:25.621Z,10.26
2023-04-19T03:48:53.931Z,10.27
2023-04-19T03:51:22.237Z,10.22
2023-04-19T03:53:51.172Z,10.22
2023-04-19T03:56:20.452Z,10.20
2023-04-19T03:58:51.656Z,10.17
2023-04-19T04:01:20.566Z,10.14
2023-04-19T04:03:48.965Z,10.09
2023-04-19T04:06:18.515Z,10.08
2023-04-19T04:08:46.785Z,10.10
2023-04-19T04:11:15.914Z,10.11
2023-04-19T04:13:48.784Z,10.09
2023-04-19T04:16:20.056Z,10.09
2023-04-19T04:18:48.802Z,10.11
2023-04-19T04:21:16.806Z,10.12
2023-04-19T04:23:47.367Z,10.09
2023-04-19T04:26:25.284Z,10.11
2023-04-19T04:29:00.445Z,10.13
2023-04-19T04:31:28.279Z,10.14
2023-04-19T04:33:56.802Z,10.14
2023-04-19T04:36:26.166Z,10.12
2023-04-19T04:38:55.373Z,10.15
2023-04-19T04:41:25.201Z,10.13
2023-04-19T04:44:08.286Z,10.09
2023-04-19T04:46:39.919Z,10.12
2023-04-19T04:49:08.529Z,10.22
2023-04-19T04:51:37.204Z,10.15
2023-04-19T04:54:06.072Z,10.15
2023-04-19T04:56:36.815Z,10.13
2023-04-19T04:59:04.475Z,10.15
2023-04-19T05:01:35.944Z,10.17
2023-04-19T05:04:03.652Z,10.16
2023-04-19T05:06:31.762Z,10.19
2023-04-19T05:09:00.978Z,10.19
2023-04-19T05:11:34.382Z,10.20
2023-04-19T05:14:04.100Z,10.24
2023-04-19T05:16:33.631Z,10.19
2023-04-19T05:19:01.830Z,10.36
2023-04-19T05:21:34.562Z,10.32
2023-04-19T05:24:04.575Z,10.32
2023-04-19T05:26:34.343Z,10.40
2023-04-19T05:29:04.271Z,10.53
2023-04-19T05:31:53.124Z,10.52
2023-04-19T05:34:28.034Z,10.56
2023-04-19T05:36:57.494Z,10.59
2023-04-19T05:39:25.105Z,10.63
2023-04-19T05:41:52.860Z,10.71
2023-04-19T05:44:21.754Z,10.75
2023-04-19T05:46:50.051Z,10.80
2023-04-19T05:49:30.416Z,10.95
2023-04-19T05:52:14.470Z,10.93
2023-04-19T05:54:47.242Z,11.02
2023-04-19T05:57:14.999Z,11.03
2023-04-19T05:59:43.940Z,11.04
2023-04-19T06:02:13.814Z,11.09
2023-04-19T06:04:42.283Z,11.09
2023-04-19T06:07:26.758Z,11.13
2023-04-19T06:09:58.498Z,11.14
2023-04-19T06:12:26.221Z,11.15
2023-04-19T06:14:55.570Z,11.21
2023-04-19T06:17:25.366Z,11.34
2023-04-19T06:19:53.768Z,11.35
2023-04-19T06:22:21.556Z,11.40
2023-04-19T06:24:49.277Z,11.35
2023-04-19T06:27:17.802Z,11.30
2023-04-19T06:29:45.474Z,11.29
2023-04-19T06:32:14.376Z,11.26
2023-04-19T06:34:41.927Z,11.33
2023-04-19T06:37:09.469Z,11.36
2023-04-19T06:39:37.247Z,11.31
2023-04-19T06:42:05.514Z,11.33
2023-04-19T06:44:34.376Z,11.37
2023-04-19T06:47:01.947Z,11.39
2023-04-19T06:49:30.932Z,11.40
2023-04-19T06:51:59.436Z,11.37
2023-04-19T06:54:26.969Z,11.39
2023-04-19T06:56:54.489Z,11.37
2023-04-19T06:59:22.135Z,11.35
2023-04-19T07:01:49.884Z,11.34
2023-04-19T07:04:18.610Z,11.38
2023-04-19T07:06:50.817Z,11.34
2023-04-19T07:09:18.370Z,11.36
2023-04-19T07:11:47.532Z,11.46
2023-04-19T07:14:15.525Z,11.52
2023-04-19T07:16:43.847Z,11.67
2023-04-19T07:19:11.588Z,11.69
2023-04-19T07:21:39.669Z,11.82
2023-04-19T07:24:08.914Z,11.83
2023-04-19T07:26:36.495Z,11.88
2023-04-19T07:29:04.444Z,11.91
2023-04-19T07:31:31.993Z,11.96
2023-04-19T07:33:59.733Z,12.05
2023-04-19T07:36:27.724Z,12.09
2023-04-19T07:38:55.573Z,12.17
2023-04-19T07:41:24.556Z,12.24
2023-04-19T07:43:52.159Z,12.30
2023-04-19T07:46:20.051Z,12.37
2023-04-19T07:48:47.723Z,12.49
2023-04-19T07:51:17.255Z,12.60
2023-04-19T07:53:45.054Z,12.73
2023-04-19T07:56:13.260Z,12.85
2023-04-19T07:58:43.063Z,12.89
2023-04-19T08:01:11.692Z,13.11
2023-04-19T08:03:39.452Z,13.08
2023-04-19T08:06:08.296Z,13.12
2023-04-19T08:08:36.032Z,13.32
2023-04-19T08:11:04.122Z,13.59
2023-04-19T08:13:31.838Z,13.72
2023-04-19T08:18:31.897Z,14.05
2023-04-19T08:20:59.527Z,14.19
2023-04-19T08:23:37.827Z,14.15
2023-04-19T08:26:12.790Z,14.28
2023-04-19T08:28:40.457Z,14.26
2023-04-19T08:31:10.292Z,14.39
2023-04-19T08:33:37.847Z,14.62
2023-04-19T08:36:05.737Z,14.72
2023-04-19T08:38:33.364Z,14.80
2023-04-19T08:41:01.999Z,14.82
2023-04-19T08:43:33.502Z,14.97
2023-04-19T08:46:02.007Z,14.97
2023-04-19T08:48:32.341Z,15.04
2023-04-19T08:51:05.591Z,15.03
2023-04-19T08:53:35.476Z,15.01
2023-04-19T08:56:15.103Z,15.18
2023-04-19T09:01:31.116Z,15.54
2023-04-19T09:04:16.955Z,15.23
2023-04-19T09:06:51.278Z,15.21
2023-04-19T09:11:53.167Z,14.98
2023-04-19T09:14:22.133Z,14.78
2023-04-19T09:16:52.016Z,14.71
2023-04-19T09:19:24.933Z,14.55
2023-04-19T09:21:54.427Z,14.49
2023-04-19T09:27:11.851Z,14.51
2023-04-19T09:29:39.586Z,14.46
2023-04-19T09:32:07.263Z,14.53
2023-04-19T09:34:36.273Z,14.66
2023-04-19T09:37:21.244Z,14.75
2023-04-19T09:40:00.568Z,14.97
2023-04-19T09:43:02.667Z,15.03
2023-04-19T09:45:42.208Z,14.95
2023-04-19T09:48:10.528Z,14.65
2023-04-19T09:50:58.958Z,14.69
2023-04-19T09:53:29.749Z,14.72
2023-04-19T09:56:02.337Z,14.77
2023-04-19T09:58:46.271Z,14.72
2023-04-19T10:01:17.753Z,14.91
2023-04-19T10:03:48.801Z,15.04
2023-04-19T10:08:54.375Z,15.55
2023-04-19T10:11:23.087Z,15.80
2023-04-19T10:13:54.564Z,15.71
2023-04-19T10:16:22.470Z,15.68
2023-04-19T10:18:52.278Z,15.71
2023-04-19T10:21:21.563Z,15.71
2023-04-19T10:23:49.453Z,15.78
2023-04-19T10:26:17.115Z,15.68
2023-04-19T10:28:44.655Z,15.45
2023-04-19T10:31:13.978Z,15.24
2023-04-19T10:33:42.463Z,15.24
2023-04-19T10:36:11.651Z,15.26
2023-04-19T10:38:43.171Z,15.25
2023-04-19T10:41:17.117Z,15.12
2023-04-19T10:43:47.014Z,15.06
2023-04-19T10:46:17.301Z,15.10
2023-04-19T10:48:56.335Z,15.04
2023-04-19T10:51:27.746Z,15.07
2023-04-19T10:54:00.826Z,15.12
2023-04-19T10:57:11.763Z,15.07
2023-04-19T10:59:42.778Z,15.14
2023-04-19T11:02:28.741Z,15.09
2023-04-19T11:05:04.073Z,15.17
2023-04-19T11:07:43.383Z,15.28
2023-04-19T11:10:12.772Z,15.32
2023-04-19T11:12:44.798Z,15.32
2023-04-19T11:15:12.418Z,15.32
2023-04-19T11:17:40.719Z,15.25
2023-04-19T11:20:10.716Z,15.19
2023-04-19T11:22:39.536Z,15.08
2023-04-19T11:25:12.918Z,14.94
2023-04-19T11:27:41.161Z,14.83
2023-04-19T11:30:11.437Z,14.64
2023-04-19T11:32:39.946Z,14.49
2023-04-19T11:35:09.887Z,14.36
2023-04-19T11:37:39.125Z,14.34
2023-04-19T11:40:08.284Z,14.31
2023-04-19T11:42:37.343Z,14.29
2023-04-19T11:45:08.966Z,14.24
2023-04-19T11:47:49.032Z,14.09
2023-04-19T11:50:37.021Z,14.04
2023-04-19T11:53:12.697Z,13.99
2023-04-19T11:55:42.792Z,13.92
2023-04-19T11:58:24.336Z,13.81
2023-04-19T12:00:52.295Z,13.71
2023-04-19T12:03:25.721Z,13.68
2023-04-19T12:05:55.947Z,13.60
2023-04-19T12:08:33.982Z,13.56
2023-04-19T12:11:03.262Z,13.53
2023-04-19T12:13:32.996Z,13.49
2023-04-19T12:16:01.648Z,13.50
2023-04-19T12:18:29.428Z,13.52
2023-04-19T12:20:57.956Z,13.50
2023-04-19T12:23:27.008Z,13.54
2023-04-19T12:25:54.528Z,13.51
2023-04-19T12:28:23.692Z,13.45
2023-04-19T12:30:52.999Z,13.38
2023-04-19T12:33:21.679Z,13.40
2023-04-19T12:35:51.021Z,13.32
2023-04-19T12:38:18.562Z,13.23
2023-04-19T12:40:46.358Z,13.20
2023-04-19T12:43:14.015Z,13.05
2023-04-19T12:45:41.596Z,13.00
2023-04-19T12:48:10.528Z,12.86
2023-04-19T12:50:38.071Z,12.80
2023-04-19T12:53:06.797Z,12.69
2023-04-19T12:55:34.338Z,12.62
2023-04-19T12:58:01.886Z,12.47
2023-04-19T13:00:30.125Z,12.43
2023-04-19T13:02:57.810Z,12.39
2023-04-19T13:05:26.809Z,12.36
2023-04-19T13:07:54.374Z,12.34
2023-04-19T13:10:21.898Z,12.42
2023-04-19T13:12:49.430Z,12.52
2023-04-19T13:15:17.232Z,12.65
2023-04-19T13:17:44.904Z,12.71
2023-04-19T13:20:13.169Z,12.70
2023-04-19T13:22:42.087Z,12.72
2023-04-19T13:25:10.349Z,12.75
2023-04-19T13:27:37.981Z,12.82
2023-04-19T13:30:06.391Z,12.87
2023-04-19T13:32:34.056Z,12.99
2023-04-19T13:35:01.631Z,13.00
2023-04-19T13:37:29.644Z,12.97
2023-04-19T13:40:10.503Z,12.97
2023-04-19T13:42:42.771Z,12.93
2023-04-19T13:45:10.941Z,12.99
2023-04-19T13:47:38.545Z,13.05
2023-04-19T13:50:07.152Z,13.10
2023-04-19T13:52:34.668Z,13.10
2023-04-19T13:55:03.660Z,13.10
2023-04-19T13:57:31.308Z,13.14
2023-04-19T13:59:58.856Z,13.09
2023-04-19T14:02:26.632Z,13.03
2023-04-19T14:04:54.364Z,12.92
2023-04-19T14:07:21.943Z,12.96
2023-04-19T14:09:49.521Z,12.90
2023-04-19T14:12:18.520Z,12.83
2023-04-19T14:14:46.090Z,12.93
2023-04-19T14:17:13.614Z,13.12
2023-04-19T14:19:41.181Z,13.37
2023-04-19T14:22:08.763Z,13.54
2023-04-19T14:24:36.406Z,13.66
2023-04-19T14:27:11.061Z,13.73
2023-04-19T14:29:40.723Z,13.65
2023-04-19T14:32:24.500Z,14.04
2023-04-19T14:34:54.577Z,14.66
2023-04-19T14:37:23.350Z,15.25
2023-04-19T14:39:51.116Z,15.68
2023-04-19T14:42:20.800Z,15.66
2023-04-19T14:44:52.773Z,15.23
2023-04-19T14:47:20.755Z,15.44
2023-04-19T14:49:48.548Z,15.46
2023-04-19T14:52:16.451Z,15.36
2023-04-19T14:54:44.270Z,15.46
2023-04-19T14:57:12.013Z,17.00
2023-04-19T14:59:39.714Z,17.65
2023-04-19T15:02:10.513Z,18.13
2023-04-19T15:04:40.690Z,18.30
2023-04-19T15:07:08.893Z,19.08
2023-04-19T15:09:36.485Z,19.41
2023-04-19T15:12:04.384Z,19.46
2023-04-19T15:14:31.972Z,19.95
2023-04-19T15:16:59.597Z,19.90
2023-04-19T15:19:29.641Z,20.44
2023-04-19T15:21:57.379Z,19.74
2023-04-19T15:24:24.944Z,18.84
2023-04-19T15:26:52.524Z,18.31
2023-04-19T15:29:20.037Z,17.97
2023-04-19T15:31:47.745Z,17.22
2023-04-19T15:34:15.411Z,16.37
2023-04-19T15:36:44.781Z,16.04
2023-04-19T15:39:12.353Z,15.78
2023-04-19T15:41:39.913Z,15.31
2023-04-19T15:44:07.445Z,15.20
2023-04-19T15:46:35.097Z,15.19
2023-04-19T15:49:03.785Z,15.26
2023-04-19T15:51:31.606Z,15.04
2023-04-19T15:54:00.745Z,14.85
2023-04-19T15:56:28.344Z,14.54
2023-04-19T15:58:55.901Z,14.52
2023-04-19T16:01:23.518Z,14.35
2023-04-19T16:03:51.208Z,14.39
2023-04-19T16:06:18.865Z,14.38
2023-04-19T16:08:46.459Z,14.31
2023-04-19T16:11:15.478Z,14.32
2023-04-19T16:13:43.267Z,14.26
2023-04-19T16:16:10.905Z,14.04
2023-04-19T16:18:38.463Z,13.90
2023-04-19T16:21:06.462Z,13.62
2023-04-19T16:23:34.082Z,13.33
2023-04-19T16:26:01.770Z,12.95
2023-04-19T16:28:30.755Z,12.78
2023-04-19T16:30:58.356Z,12.72
2023-04-19T16:33:26.018Z,12.75
2023-04-19T16:35:53.650Z,12.77
2023-04-19T16:38:21.291Z,12.74
2023-04-19T16:40:50.099Z,12.78
2023-04-19T16:43:17.847Z,12.82
2023-04-19T16:45:46.811Z,12.72
2023-04-19T16:48:14.642Z,12.75
2023-04-19T16:50:42.334Z,12.65
2023-04-19T16:53:09.918Z,12.52
2023-04-19T16:55:37.707Z,12.50
2023-04-19T16:58:05.430Z,12.42
2023-04-19T17:00:33.087Z,12.44
2023-04-19T17:03:02.116Z,12.44
2023-04-19T17:05:32.001Z,12.50
2023-04-19T17:07:59.956Z,12.58
2023-04-19T17:10:28.254Z,12.63
2023-04-19T17:12:56.423Z,12.64
2023-04-19T17:15:24.082Z,12.63
2023-04-19T17:17:51.785Z,12.61
2023-04-19T17:20:21.088Z,12.62
2023-04-19T17:22:48.594Z,12.64
2023-04-19T17:25:16.351Z,12.71
2023-04-19T17:27:44.380Z,12.73
2023-04-19T17:34:24.577Z,13.00
2023-04-19T17:36:53.514Z,13.17
2023-04-19T17:39:21.102Z,13.31
2023-04-19T17:41:48.626Z,13.37
2023-04-19T17:44:16.240Z,13.38
2023-04-19T17:46:43.820Z,13.27
2023-04-19T17:49:12.680Z,13.17
2023-04-19T17:51:40.253Z,13.10
2023-04-19T17:54:10.212Z,13.01
2023-04-19T17:56:37.759Z,12.89
2023-04-19T17:59:05.344Z,12.71
2023-04-19T18:01:34.877Z,12.61
2023-04-19T18:04:02.730Z,12.50
2023-04-19T18:06:31.671Z,12.35
2023-04-19T18:08:59.576Z,12.28
2023-04-19T18:11:28.829Z,12.10
2023-04-19T18:13:56.698Z,12.03
2023-04-19T18:16:24.438Z,11.93
2023-04-19T18:18:52.132Z,11.90
2023-04-19T18:21:19.746Z,11.77
2023-04-19T18:23:47.508Z,11.73
2023-04-19T18:26:15.140Z,11.61
2023-04-19T18:28:44.155Z,11.52
2023-04-19T18:31:11.737Z,11.41
2023-04-19T18:33:39.279Z,11.31
2023-04-19T18:36:07.129Z,11.19
2023-04-19T18:38:34.776Z,11.08
2023-04-19T18:41:02.386Z,11.04
2023-04-19T18:43:30.972Z,10.95
2023-04-19T18:46:01.317Z,10.94
2023-04-19T18:48:29.836Z,10.81
2023-04-19T18:50:57.795Z,10.74
2023-04-19T18:53:26.836Z,10.66
2023-04-19T18:55:57.393Z,10.59
2023-04-19T18:58:25.102Z,10.52
2023-04-19T19:00:52.962Z,10.45
2023-04-19T19:03:48.347Z,10.39
2023-04-19T19:06:11.511Z,10.39
2023-04-19T19:08:39.449Z,10.32
2023-04-19T19:11:29.212Z,10.36
2023-04-19T19:13:54.730Z,10.35
2023-04-19T19:16:22.493Z,10.28
2023-04-19T19:18:51.531Z,10.19
2023-04-19T19:21:19.648Z,10.13
2023-04-19T19:23:47.422Z,10.11
2023-04-19T19:26:15.178Z,10.07
2023-04-19T19:28:43.188Z,9.97
2023-04-19T19:31:11.049Z,9.94
2023-04-19T19:33:40.564Z,9.88
2023-04-19T19:36:09.850Z,9.78
2023-04-19T19:38:37.673Z,9.71
2023-04-19T19:43:36.942Z,9.58
2023-04-19T19:46:04.517Z,9.54
2023-04-19T19:48:37.130Z,9.51
2023-04-19T19:51:41.720Z,9.46
2023-04-19T19:53:57.582Z,9.41
2023-04-19T19:56:25.262Z,9.38
2023-04-19T19:58:52.819Z,9.41
2023-04-19T20:01:22.723Z,9.38
2023-04-19T20:03:51.033Z,9.31
2023-04-19T20:07:13.596Z,9.27
2023-04-19T20:09:07.798Z,9.21
2023-04-19T20:11:35.433Z,9.19
2023-04-19T20:14:03.092Z,9.20
2023-04-19T20:16:30.752Z,9.20
2023-04-19T20:18:59.432Z,9.15
2023-04-19T20:21:27.087Z,9.10
2023-04-19T20:23:54.892Z,9.03
2023-04-19T20:26:24.046Z,8.92
2023-04-19T20:28:52.558Z,8.90
2023-04-19T20:31:21.445Z,8.84
2023-04-19T20:33:52.400Z,8.74
2023-04-19T20:36:22.513Z,8.70
2023-04-19T20:38:50.199Z,8.62
2023-04-19T20:41:19.081Z,8.59
2023-04-19T20:43:48.118Z,8.52
2023-04-19T20:46:16.710Z,8.43
2023-04-19T20:48:44.271Z,8.38
2023-04-19T20:51:12.683Z,8.34
2023-04-19T20:53:40.483Z,8.30
2023-04-19T20:56:08.022Z,8.22
2023-04-19T20:58:37.685Z,8.14
2023-04-19T21:01:06.737Z,8.02
2023-04-19T21:03:34.371Z,7.92
2023-04-19T21:06:02.181Z,7.84
2023-04-19T21:08:29.772Z,7.75
2023-04-19T21:10:57.335Z,7.65
2023-04-19T21:13:25.043Z,7.61
2023-04-19T21:15:52.714Z,7.47
2023-04-19T21:18:22.727Z,7.42
2023-04-19T21:20:50.371Z,7.34
2023-04-19T21:23:17.956Z,7.30
2023-04-19T21:25:45.630Z,7.24
2023-04-19T21:28:13.236Z,7.22
2023-04-19T21:30:43.210Z,7.23
2023-04-19T21:33:10.854Z,7.14
2023-04-19T21:35:39.922Z,7.03
2023-04-19T21:38:07.595Z,6.98
2023-04-19T21:40:35.136Z,6.87
2023-04-19T21:43:02.777Z,6.82
2023-04-19T21:45:30.413Z,6.79
2023-04-19T21:47:57.972Z,6.71
2023-04-19T21:50:25.759Z,6.66
2023-04-19T21:52:54.663Z,6.56
2023-04-19T21:55:22.448Z,6.43
2023-04-19T21:57:50.154Z,6.37
2023-04-19T22:00:18.171Z,6.27
2023-04-19T22:02:45.826Z,6.23
2023-04-19T22:05:13.701Z,6.22
2023-04-19T22:07:42.009Z,6.17
2023-04-19T22:10:12.157Z,6.12
2023-04-19T22:12:51.308Z,6.05
2023-04-19T22:15:25.822Z,5.99
2023-04-19T22:17:53.514Z,5.94
2023-04-19T22:20:21.216Z,5.91
2023-04-19T22:22:49.056Z,5.90
2023-04-19T22:25:18.291Z,5.85
2023-04-19T22:27:48.654Z,5.82
2023-04-19T22:30:16.894Z,5.76
2023-04-19T22:32:44.692Z,5.75
2023-04-19T22:35:13.059Z,5.70
2023-04-19T22:37:40.722Z,5.67
2023-04-19T22:40:09.612Z,5.62
2023-04-19T22:42:38.523Z,5.54
2023-04-19T22:45:07.409Z,5.42
2023-04-19T22:47:35.101Z,5.28
2023-04-19T22:50:02.673Z,5.19
2023-04-19T22:52:30.584Z,5.14
2023-04-19T22:54:58.198Z,5.11
2023-04-19T22:57:25.870Z,5.11
2023-04-19T22:59:55.360Z,5.09
2023-04-19T23:02:26.136Z,5.04
2023-04-19T23:04:54.273Z,4.97
2023-04-19T23:07:22.740Z,4.92
2023-04-19T23:09:51.676Z,4.88
2023-04-19T23:12:19.344Z,4.83
2023-04-19T23:14:48.278Z,4.81
2023-04-19T23:17:17.455Z,4.76
2023-04-19T23:19:47.259Z,4.74
2023-04-19T23:22:14.940Z,4.69
2023-04-19T23:24:42.736Z,4.67
2023-04-19T23:27:10.337Z,4.54
2023-04-19T23:29:37.885Z,4.49
2023-04-19T23:32:05.766Z,4.41
2023-04-19T23:34:34.724Z,4.35
2023-04-19T23:37:02.381Z,4.29
2023-04-19T23:39:29.998Z,4.24
2023-04-19T23:41:57.942Z,4.20
2023-04-19T23:44:27.729Z,4.15
2023-04-19T23:46:55.497Z,4.13
2023-04-19T23:49:23.391Z,4.07
2023-04-19T23:51:52.609Z,4.03
2023-04-19T23:54:22.155Z,3.98
2023-04-19T23:56:50.575Z,3.97
2023-04-19T23:59:18.934Z,3.90
