createdAt,value
2022-10-18T00:01:39.885Z,99.90
2022-10-18T00:04:08.662Z,99.90
2022-10-18T00:06:42.585Z,99.90
2022-10-18T00:09:15.189Z,99.90
2022-10-18T00:11:46.179Z,99.90
2022-10-18T00:14:14.777Z,99.90
2022-10-18T00:16:43.224Z,99.90
2022-10-18T00:19:11.811Z,99.90
2022-10-18T00:21:42.261Z,99.90
2022-10-18T00:24:10.860Z,99.90
2022-10-18T00:26:39.613Z,99.90
2022-10-18T00:29:08.389Z,99.90
2022-10-18T00:31:39.736Z,99.90
2022-10-18T00:34:13.070Z,99.90
2022-10-18T00:36:44.655Z,99.90
2022-10-18T00:39:21.264Z,99.90
2022-10-18T00:41:51.768Z,99.90
2022-10-18T00:45:15.624Z,99.90
2022-10-18T00:47:57.070Z,99.90
2022-10-18T00:50:29.026Z,99.90
2022-10-18T00:53:02.703Z,99.90
2022-10-18T00:55:34.874Z,99.90
2022-10-18T00:58:05.081Z,99.90
2022-10-18T01:00:35.048Z,99.90
2022-10-18T01:03:04.014Z,99.90
2022-10-18T01:05:33.760Z,99.90
2022-10-18T01:08:32.746Z,99.90
2022-10-18T01:11:37.448Z,99.90
2022-10-18T01:14:35.417Z,99.90
2022-10-18T01:17:19.976Z,99.90
2022-10-18T01:21:19.966Z,99.90
2022-10-18T01:24:32.455Z,99.90
2022-10-18T01:27:45.398Z,99.90
2022-10-18T01:30:39.561Z,99.90
2022-10-18T01:33:21.639Z,99.90
2022-10-18T01:35:58.117Z,99.90
2022-10-18T01:38:31.309Z,99.90
2022-10-18T01:41:02.440Z,99.90
2022-10-18T01:43:59.835Z,99.90
2022-10-18T01:46:31.085Z,99.90
2022-10-18T01:49:00.978Z,99.90
2022-10-18T01:51:32.625Z,99.90
2022-10-18T01:54:02.450Z,99.90
2022-10-18T01:56:46.618Z,99.90
2022-10-18T01:59:42.857Z,99.90
2022-10-18T02:02:43.990Z,99.90
2022-10-18T02:05:24.220Z,99.90
2022-10-18T02:08:12.523Z,99.90
2022-10-18T02:10:57.132Z,99.90
2022-10-18T02:13:31.754Z,99.90
2022-10-18T02:16:09.299Z,99.90
2022-10-18T02:18:46.492Z,99.90
2022-10-18T02:21:21.152Z,99.90
2022-10-18T02:23:50.683Z,99.90
2022-10-18T02:26:44.603Z,99.90
2022-10-18T02:29:14.219Z,99.90
2022-10-18T02:31:47.765Z,99.90
2022-10-18T02:34:23.680Z,99.90
2022-10-18T02:36:56.224Z,99.90
2022-10-18T02:39:32.075Z,99.90
2022-10-18T02:42:00.725Z,99.90
2022-10-18T02:44:29.309Z,99.90
2022-10-18T02:46:58.015Z,99.90
2022-10-18T02:49:28.531Z,99.90
2022-10-18T02:52:46.624Z,99.90
2022-10-18T02:55:15.310Z,99.90
2022-10-18T02:57:44.089Z,99.90
2022-10-18T03:00:14.377Z,99.90
2022-10-18T03:02:42.886Z,99.90
2022-10-18T03:05:12.913Z,99.90
2022-10-18T03:07:41.855Z,99.90
2022-10-18T03:10:11.046Z,99.90
2022-10-18T03:12:39.825Z,99.90
2022-10-18T03:15:09.582Z,99.90
2022-10-18T03:17:38.597Z,99.90
2022-10-18T03:20:08.993Z,99.90
2022-10-18T03:22:39.212Z,99.90
2022-10-18T03:25:08.714Z,99.90
2022-10-18T03:27:37.554Z,99.90
2022-10-18T03:30:07.447Z,99.90
2022-10-18T03:32:36.315Z,99.90
2022-10-18T03:35:05.966Z,99.90
2022-10-18T03:37:35.610Z,99.90
2022-10-18T03:40:08.100Z,99.90
2022-10-18T03:42:52.676Z,99.90
2022-10-18T03:45:21.737Z,99.90
2022-10-18T03:47:50.564Z,99.90
2022-10-18T03:50:19.723Z,99.90
2022-10-18T03:52:52.220Z,99.90
2022-10-18T03:55:34.697Z,99.90
2022-10-18T03:58:03.505Z,99.90
2022-10-18T04:00:32.514Z,99.90
2022-10-18T04:03:02.319Z,99.90
2022-10-18T04:05:31.704Z,99.90
2022-10-18T04:08:00.642Z,99.90
2022-10-18T04:10:29.496Z,99.90
2022-10-18T04:12:59.887Z,99.90
2022-10-18T04:15:28.729Z,99.90
2022-10-18T04:17:58.656Z,99.90
2022-10-18T04:20:28.070Z,99.90
2022-10-18T04:22:58.193Z,99.90
2022-10-18T04:25:27.368Z,99.90
2022-10-18T04:27:56.360Z,99.90
2022-10-18T04:30:26.630Z,99.90
2022-10-18T04:32:55.496Z,99.90
2022-10-18T04:35:26.353Z,99.90
2022-10-18T04:37:55.624Z,99.90
2022-10-18T04:40:24.564Z,99.90
2022-10-18T04:42:53.460Z,99.90
2022-10-18T04:45:22.152Z,99.90
2022-10-18T04:47:52.620Z,99.90
2022-10-18T04:50:21.498Z,99.90
2022-10-18T04:55:24.424Z,99.90
2022-10-18T04:57:54.225Z,99.90
2022-10-18T05:00:23.266Z,99.90
2022-10-18T05:02:59.163Z,99.90
2022-10-18T05:05:49.730Z,99.90
2022-10-18T05:08:16.998Z,99.90
2022-10-18T05:10:45.803Z,99.90
2022-10-18T05:13:39.358Z,99.90
2022-10-18T05:16:09.296Z,99.90
2022-10-18T05:18:39.834Z,99.90
2022-10-18T05:21:08.915Z,99.90
2022-10-18T05:23:37.721Z,99.90
2022-10-18T05:26:09.158Z,99.90
2022-10-18T05:28:40.432Z,99.90
2022-10-18T05:31:12.508Z,99.90
2022-10-18T05:33:42.701Z,99.90
2022-10-18T05:36:11.992Z,99.90
2022-10-18T05:38:43.431Z,99.90
2022-10-18T05:41:13.684Z,99.90
2022-10-18T05:43:42.919Z,99.90
2022-10-18T05:46:15.301Z,99.90
2022-10-18T05:48:51.429Z,99.90
2022-10-18T05:51:20.603Z,99.90
2022-10-18T05:54:14.953Z,99.90
2022-10-18T05:56:43.800Z,99.90
2022-10-18T05:59:12.597Z,99.90
2022-10-18T06:01:42.949Z,99.90
2022-10-18T06:04:18.481Z,99.90
2022-10-18T06:06:47.124Z,99.90
2022-10-18T06:09:15.727Z,99.90
2022-10-18T06:11:44.256Z,99.90
2022-10-18T06:14:12.772Z,99.90
2022-10-18T06:16:41.557Z,99.90
2022-10-18T06:19:36.990Z,99.90
2022-10-18T06:22:30.032Z,99.90
2022-10-18T06:24:58.648Z,99.90
2022-10-18T06:27:27.552Z,99.90
2022-10-18T06:29:56.398Z,99.90
2022-10-18T06:32:25.394Z,99.90
2022-10-18T06:34:55.550Z,99.90
2022-10-18T06:37:24.473Z,99.90
2022-10-18T06:39:52.948Z,99.90
2022-10-18T06:42:22.687Z,99.90
2022-10-18T06:44:51.853Z,99.90
2022-10-18T06:47:20.595Z,99.90
2022-10-18T06:49:49.220Z,99.90
2022-10-18T06:52:25.730Z,99.90
2022-10-18T06:54:54.590Z,99.90
2022-10-18T06:57:23.263Z,99.90
2022-10-18T06:59:52.079Z,99.90
2022-10-18T07:02:20.781Z,99.90
2022-10-18T07:04:49.273Z,98.80
2022-10-18T07:07:21.239Z,97.60
2022-10-18T07:09:49.962Z,96.70
2022-10-18T07:12:19.601Z,95.60
2022-10-18T07:14:48.577Z,94.10
2022-10-18T07:17:17.278Z,92.70
2022-10-18T07:19:45.968Z,91.70
2022-10-18T07:22:14.615Z,90.80
2022-10-18T07:24:44.490Z,90.00
2022-10-18T07:27:39.085Z,90.60
2022-10-18T07:30:10.219Z,87.40
2022-10-18T07:32:39.271Z,87.60
2022-10-18T07:35:08.918Z,86.30
2022-10-18T07:37:37.645Z,83.40
2022-10-18T07:40:09.809Z,82.60
2022-10-18T07:42:38.284Z,81.10
2022-10-18T07:45:07.630Z,79.60
2022-10-18T07:47:36.496Z,80.60
2022-10-18T07:50:05.545Z,80.80
2022-10-18T07:52:34.052Z,79.10
2022-10-18T07:55:02.562Z,79.00
2022-10-18T07:57:32.747Z,78.90
2022-10-18T08:00:01.492Z,79.50
2022-10-18T08:02:30.046Z,78.50
2022-10-18T08:04:58.473Z,78.80
2022-10-18T08:07:34.728Z,78.50
2022-10-18T08:10:03.345Z,79.20
2022-10-18T08:12:39.203Z,79.00
2022-10-18T08:15:08.893Z,76.50
2022-10-18T08:17:37.364Z,75.20
2022-10-18T08:20:12.327Z,75.00
2022-10-18T08:22:59.091Z,75.60
2022-10-18T08:25:29.036Z,76.50
2022-10-18T08:27:59.436Z,77.30
2022-10-18T08:30:27.895Z,76.80
2022-10-18T08:32:56.366Z,75.60
2022-10-18T08:35:24.840Z,75.10
2022-10-18T08:37:53.375Z,73.90
2022-10-18T08:40:21.850Z,75.20
2022-10-18T08:43:21.568Z,77.40
2022-10-18T08:46:18.362Z,75.30
2022-10-18T08:48:51.236Z,75.80
2022-10-18T08:51:34.470Z,76.40
2022-10-18T08:54:11.671Z,74.40
2022-10-18T08:56:44.325Z,76.00
2022-10-18T08:59:15.163Z,73.80
2022-10-18T09:02:02.804Z,73.50
2022-10-18T09:04:47.720Z,74.20
2022-10-18T09:08:02.663Z,71.80
2022-10-18T09:10:45.492Z,72.70
2022-10-18T09:14:04.625Z,71.90
2022-10-18T09:16:46.857Z,71.80
2022-10-18T09:19:32.914Z,71.00
2022-10-18T09:22:13.172Z,71.50
2022-10-18T09:24:47.651Z,71.20
2022-10-18T09:27:20.224Z,68.80
2022-10-18T09:30:08.531Z,69.90
2022-10-18T09:32:52.429Z,69.20
2022-10-18T09:35:28.644Z,68.80
2022-10-18T09:38:06.701Z,69.80
2022-10-18T09:40:45.806Z,70.90
2022-10-18T09:43:22.410Z,68.40
2022-10-18T09:45:54.676Z,67.70
2022-10-18T09:48:30.468Z,67.40
2022-10-18T09:51:04.529Z,68.90
2022-10-18T09:53:44.324Z,69.30
2022-10-18T09:56:19.062Z,68.80
2022-10-18T09:58:51.442Z,70.30
2022-10-18T10:01:24.849Z,69.10
2022-10-18T10:03:54.963Z,67.50
2022-10-18T10:06:29.126Z,69.40
2022-10-18T10:09:06.202Z,69.50
2022-10-18T10:11:40.328Z,68.20
2022-10-18T10:14:17.502Z,69.50
2022-10-18T10:16:52.494Z,67.60
2022-10-18T10:19:29.259Z,68.10
2022-10-18T10:22:04.724Z,67.00
2022-10-18T10:24:49.853Z,66.00
2022-10-18T10:27:25.713Z,66.40
2022-10-18T10:30:05.776Z,65.70
2022-10-18T10:32:48.478Z,67.00
2022-10-18T10:38:26.440Z,66.30
2022-10-18T10:40:55.810Z,65.90
2022-10-18T10:43:43.792Z,66.30
2022-10-18T10:46:14.913Z,64.90
2022-10-18T10:49:00.389Z,65.30
2022-10-18T10:51:42.761Z,65.10
2022-10-18T10:54:17.629Z,64.50
2022-10-18T10:56:59.343Z,63.70
2022-10-18T10:59:33.488Z,63.60
2022-10-18T11:02:22.496Z,62.60
2022-10-18T11:04:53.575Z,62.70
2022-10-18T11:07:52.518Z,62.10
2022-10-18T11:10:26.744Z,62.20
2022-10-18T11:13:05.214Z,62.30
2022-10-18T11:15:41.551Z,62.10
2022-10-18T11:18:24.243Z,63.00
2022-10-18T11:21:00.735Z,62.20
2022-10-18T11:23:34.388Z,61.00
2022-10-18T11:26:45.524Z,61.10
2022-10-18T11:29:42.467Z,60.70
2022-10-18T11:32:23.179Z,61.20
2022-10-18T11:35:10.034Z,61.30
2022-10-18T11:38:17.220Z,59.90
2022-10-18T11:41:17.157Z,59.60
2022-10-18T11:44:02.698Z,60.80
2022-10-18T11:46:50.389Z,59.00
2022-10-18T11:49:43.929Z,57.90
2022-10-18T11:52:20.965Z,58.10
2022-10-18T11:55:06.248Z,56.80
2022-10-18T11:57:58.865Z,56.60
2022-10-18T12:00:50.019Z,58.30
2022-10-18T12:03:42.150Z,57.50
2022-10-18T12:06:18.964Z,56.90
2022-10-18T12:08:54.538Z,56.60
2022-10-18T12:11:30.784Z,55.40
2022-10-18T12:14:05.721Z,55.00
2022-10-18T12:16:51.002Z,55.90
2022-10-18T12:19:27.244Z,52.90
2022-10-18T12:21:59.221Z,52.00
2022-10-18T12:24:32.870Z,52.50
2022-10-18T12:27:03.540Z,50.50
2022-10-18T12:29:46.678Z,51.00
2022-10-18T12:32:26.093Z,50.10
2022-10-18T12:34:59.933Z,49.70
2022-10-18T12:38:07.232Z,51.10
2022-10-18T12:41:01.647Z,49.80
2022-10-18T12:43:36.783Z,49.10
2022-10-18T12:46:13.576Z,50.40
2022-10-18T12:48:45.796Z,49.00
2022-10-18T12:51:18.747Z,48.40
2022-10-18T12:53:50.374Z,47.20
2022-10-18T12:56:41.843Z,47.80
2022-10-18T12:59:49.964Z,48.10
2022-10-18T13:02:37.849Z,46.20
2022-10-18T13:05:55.925Z,45.30
2022-10-18T13:08:42.028Z,44.10
2022-10-18T13:11:36.125Z,44.60
2022-10-18T13:14:30.904Z,43.30
2022-10-18T13:17:12.133Z,43.30
2022-10-18T13:20:24.021Z,44.10
2022-10-18T13:23:02.896Z,44.20
2022-10-18T13:25:51.116Z,44.50
2022-10-18T13:28:30.430Z,42.70
2022-10-18T13:31:20.586Z,42.10
2022-10-18T13:33:49.693Z,44.00
2022-10-18T13:36:26.562Z,44.60
2022-10-18T13:39:05.388Z,43.20
2022-10-18T13:42:14.260Z,44.20
2022-10-18T13:44:45.477Z,44.40
2022-10-18T13:47:17.001Z,44.40
2022-10-18T13:50:30.497Z,43.90
2022-10-18T13:53:48.431Z,41.60
2022-10-18T13:56:52.453Z,41.30
2022-10-18T13:59:46.051Z,40.60
2022-10-18T14:02:59.716Z,39.50
2022-10-18T14:05:52.165Z,39.60
2022-10-18T14:08:30.032Z,39.50
2022-10-18T14:11:06.101Z,40.90
2022-10-18T14:13:46.971Z,39.90
2022-10-18T14:16:33.257Z,39.90
2022-10-18T14:19:17.382Z,39.90
2022-10-18T14:21:58.195Z,40.00
2022-10-18T14:24:29.958Z,40.30
2022-10-18T14:27:22.009Z,40.00
2022-10-18T14:30:09.973Z,40.60
2022-10-18T14:32:38.731Z,41.70
2022-10-18T14:35:34.576Z,41.30
2022-10-18T14:38:03.843Z,40.90
2022-10-18T14:40:39.536Z,41.40
2022-10-18T14:43:33.597Z,42.00
2022-10-18T14:46:20.940Z,41.90
2022-10-18T14:49:02.314Z,42.20
2022-10-18T14:51:36.629Z,43.40
2022-10-18T14:56:48.490Z,46.40
2022-10-18T14:59:25.769Z,47.60
2022-10-18T15:02:00.952Z,48.60
2022-10-18T15:04:33.683Z,49.00
2022-10-18T15:07:19.103Z,48.90
2022-10-18T15:09:50.495Z,48.50
2022-10-18T15:12:21.244Z,49.70
2022-10-18T15:14:52.850Z,50.60
2022-10-18T15:17:28.265Z,51.40
2022-10-18T15:20:06.209Z,51.80
2022-10-18T15:22:36.329Z,53.00
2022-10-18T15:25:16.377Z,54.50
2022-10-18T15:27:49.483Z,55.70
2022-10-18T15:30:28.355Z,57.00
2022-10-18T15:33:10.706Z,58.60
2022-10-18T15:35:41.353Z,59.90
2022-10-18T15:38:18.383Z,61.50
2022-10-18T15:40:47.167Z,62.60
2022-10-18T15:43:37.053Z,64.40
2022-10-18T15:46:07.571Z,65.20
2022-10-18T15:48:41.493Z,64.20
2022-10-18T15:51:34.004Z,61.60
2022-10-18T15:54:02.613Z,60.70
2022-10-18T15:56:34.941Z,61.40
2022-10-18T15:59:06.262Z,63.20
2022-10-18T16:02:25.258Z,63.80
2022-10-18T16:04:56.048Z,64.30
2022-10-18T16:07:24.805Z,62.80
2022-10-18T16:09:53.667Z,63.10
2022-10-18T16:12:47.590Z,64.10
2022-10-18T16:15:16.533Z,64.10
2022-10-18T16:17:45.297Z,65.10
2022-10-18T16:20:23.572Z,67.00
2022-10-18T16:23:19.454Z,69.20
2022-10-18T16:25:48.770Z,71.40
2022-10-18T16:28:21.155Z,72.10
2022-10-18T16:30:57.536Z,73.00
2022-10-18T16:33:26.531Z,74.00
2022-10-18T16:35:57.014Z,75.60
2022-10-18T16:38:34.824Z,76.20
2022-10-18T16:41:05.551Z,77.30
2022-10-18T16:43:35.772Z,78.50
2022-10-18T16:46:06.414Z,79.90
2022-10-18T16:48:35.600Z,80.20
2022-10-18T16:51:06.154Z,81.50
2022-10-18T16:53:34.847Z,82.40
2022-10-18T16:56:06.061Z,84.00
2022-10-18T16:59:00.791Z,86.10
2022-10-18T17:01:29.847Z,87.10
2022-10-18T17:03:58.888Z,88.30
2022-10-18T17:06:33.439Z,90.20
2022-10-18T17:09:26.462Z,91.00
2022-10-18T17:11:55.138Z,92.40
2022-10-18T17:14:23.766Z,92.90
2022-10-18T17:16:55.954Z,93.60
2022-10-18T17:19:26.037Z,94.40
2022-10-18T17:22:01.575Z,95.90
2022-10-18T17:24:31.395Z,96.80
2022-10-18T17:27:00.066Z,97.70
2022-10-18T17:29:28.924Z,99.30
2022-10-18T17:31:57.749Z,99.70
2022-10-18T17:34:26.704Z,99.90
2022-10-18T17:36:57.071Z,99.90
2022-10-18T17:39:25.951Z,99.90
2022-10-18T17:41:55.881Z,99.90
2022-10-18T17:44:26.056Z,99.90
2022-10-18T17:46:54.854Z,99.90
2022-10-18T17:49:31.369Z,99.90
2022-10-18T17:52:06.088Z,99.90
2022-10-18T17:54:36.191Z,99.90
2022-10-18T17:57:05.124Z,99.90
2022-10-18T17:59:34.114Z,99.90
2022-10-18T18:02:02.869Z,99.90
2022-10-18T18:04:31.486Z,99.90
2022-10-18T18:07:03.370Z,99.90
2022-10-18T18:09:32.727Z,99.90
2022-10-18T18:12:01.469Z,99.90
2022-10-18T18:14:30.448Z,99.90
2022-10-18T18:17:01.563Z,99.90
2022-10-18T18:19:30.472Z,99.90
2022-10-18T18:22:02.114Z,99.90
2022-10-18T18:24:30.569Z,99.90
2022-10-18T18:26:59.543Z,99.90
2022-10-18T18:29:29.344Z,99.90
2022-10-18T18:31:59.683Z,99.90
2022-10-18T18:34:28.789Z,99.90
2022-10-18T18:36:57.896Z,99.90
2022-10-18T18:39:32.392Z,99.90
2022-10-18T18:42:02.034Z,99.90
2022-10-18T18:44:31.080Z,99.90
2022-10-18T18:47:00.487Z,99.90
2022-10-18T18:49:29.630Z,99.90
2022-10-18T18:51:58.337Z,99.90
2022-10-18T18:54:30.207Z,99.90
2022-10-18T18:56:59.339Z,99.90
2022-10-18T18:59:28.007Z,99.90
2022-10-18T19:01:56.825Z,99.90
2022-10-18T19:04:25.507Z,99.90
2022-10-18T19:06:54.189Z,99.90
2022-10-18T19:09:23.508Z,99.90
2022-10-18T19:11:56.066Z,99.90
2022-10-18T19:14:26.312Z,99.90
2022-10-18T19:16:58.933Z,99.90
2022-10-18T19:19:29.619Z,99.90
2022-10-18T19:22:00.777Z,99.90
2022-10-18T19:24:31.501Z,99.90
2022-10-18T19:27:03.980Z,99.90
2022-10-18T19:29:34.737Z,99.90
2022-10-18T19:32:07.355Z,99.90
2022-10-18T19:34:36.929Z,99.90
2022-10-18T19:37:06.247Z,99.90
2022-10-18T19:39:36.605Z,99.90
2022-10-18T19:42:11.209Z,99.90
2022-10-18T19:44:42.176Z,99.90
2022-10-18T19:47:15.276Z,99.90
2022-10-18T19:49:44.303Z,99.90
2022-10-18T19:52:13.305Z,99.90
2022-10-18T19:54:41.926Z,99.90
2022-10-18T19:57:12.005Z,99.90
2022-10-18T19:59:52.659Z,99.90
2022-10-18T20:02:21.375Z,99.90
2022-10-18T20:04:55.735Z,99.90
2022-10-18T20:07:24.761Z,99.90
2022-10-18T20:09:53.580Z,99.90
2022-10-18T20:12:24.855Z,99.90
2022-10-18T20:14:53.648Z,99.90
2022-10-18T20:17:22.532Z,99.90
2022-10-18T20:20:07.394Z,99.90
2022-10-18T20:22:36.019Z,99.90
2022-10-18T20:25:05.333Z,99.90
2022-10-18T20:27:35.765Z,99.90
2022-10-18T20:30:08.963Z,99.90
2022-10-18T20:32:39.822Z,99.90
2022-10-18T20:35:09.619Z,99.90
2022-10-18T20:37:38.201Z,99.90
2022-10-18T20:40:08.015Z,99.90
2022-10-18T20:42:38.355Z,99.90
2022-10-18T20:45:09.064Z,99.90
2022-10-18T20:47:38.248Z,99.90
2022-10-18T20:50:08.085Z,99.90
2022-10-18T20:52:36.733Z,99.90
2022-10-18T20:55:06.487Z,99.90
2022-10-18T20:57:36.596Z,99.90
2022-10-18T21:00:11.708Z,99.90
2022-10-18T21:02:40.842Z,99.90
2022-10-18T21:05:10.304Z,99.90
2022-10-18T21:07:39.185Z,99.90
2022-10-18T21:10:09.024Z,99.90
2022-10-18T21:12:37.936Z,99.90
2022-10-18T21:15:10.161Z,99.90
2022-10-18T21:17:39.140Z,99.90
2022-10-18T21:20:10.231Z,99.90
2022-10-18T21:22:38.699Z,99.90
2022-10-18T21:25:10.361Z,99.90
2022-10-18T21:27:38.899Z,99.90
2022-10-18T21:30:10.280Z,99.90
2022-10-18T21:32:38.857Z,99.90
2022-10-18T21:35:08.679Z,99.90
2022-10-18T21:37:37.481Z,99.90
2022-10-18T21:40:07.839Z,99.90
2022-10-18T21:42:36.537Z,99.90
2022-10-18T21:45:06.725Z,99.90
2022-10-18T21:47:36.865Z,99.90
2022-10-18T21:50:05.867Z,99.90
2022-10-18T21:52:34.618Z,99.90
2022-10-18T21:55:07.149Z,99.90
2022-10-18T22:00:08.633Z,99.90
2022-10-18T22:02:38.609Z,99.90
2022-10-18T22:05:09.838Z,99.90
2022-10-18T22:07:40.833Z,99.90
2022-10-18T22:10:10.288Z,99.90
2022-10-18T22:12:38.936Z,99.90
2022-10-18T22:15:08.687Z,99.90
2022-10-18T22:17:38.813Z,99.90
2022-10-18T22:20:09.020Z,99.90
2022-10-18T22:22:37.681Z,99.90
2022-10-18T22:25:07.771Z,99.90
2022-10-18T22:27:36.749Z,99.90
2022-10-18T22:30:06.753Z,99.90
2022-10-18T22:32:35.710Z,99.90
2022-10-18T22:35:06.722Z,99.90
2022-10-18T22:37:35.581Z,99.90
2022-10-18T22:40:05.661Z,99.90
2022-10-18T22:45:09.715Z,99.90
2022-10-18T22:47:38.288Z,99.90
2022-10-18T22:50:09.342Z,99.90
2022-10-18T22:52:37.988Z,99.90
2022-10-18T22:55:08.030Z,99.90
2022-10-18T22:57:36.736Z,99.90
2022-10-18T23:00:06.901Z,99.90
2022-10-18T23:02:35.919Z,99.90
2022-10-18T23:05:05.380Z,99.90
2022-10-18T23:07:35.294Z,99.90
2022-10-18T23:10:03.924Z,99.90
2022-10-18T23:12:32.702Z,99.90
2022-10-18T23:15:01.604Z,99.90
2022-10-18T23:17:30.380Z,99.90
2022-10-18T23:19:58.986Z,99.90
2022-10-18T23:22:27.548Z,99.90
2022-10-18T23:24:57.400Z,99.90
2022-10-18T23:27:25.796Z,99.90
2022-10-18T23:29:54.616Z,99.90
2022-10-18T23:32:23.191Z,99.90
2022-10-18T23:34:52.131Z,99.90
2022-10-18T23:37:20.860Z,99.90
2022-10-18T23:39:49.510Z,99.90
2022-10-18T23:42:19.503Z,99.90
2022-10-18T23:44:48.402Z,99.90
2022-10-18T23:47:17.676Z,99.90
2022-10-18T23:49:46.138Z,99.90
2022-10-18T23:52:14.739Z,99.90
2022-10-18T23:57:13.676Z,99.90
2022-10-18T23:59:44.021Z,99.90
