createdAt,value
2023-04-10T00:01:27.000Z,99.9
2023-04-10T00:02:43.000Z,100
2023-04-10T00:04:25.000Z,100
2023-04-10T00:04:57.919Z,99.9
2023-04-10T00:06:57.000Z,99.9
2023-04-10T00:07:30.310Z,99.8
2023-04-10T00:09:04.000Z,99.9
2023-04-10T00:10:20.000Z,100
2023-04-10T00:11:36.896Z,100
2023-04-10T00:12:53.093Z,100
2023-04-10T00:14:08.304Z,100
2023-04-10T00:15:24.499Z,100
2023-04-10T00:16:40.000Z,100
2023-04-10T00:17:38.889Z,100
2023-04-10T00:19:13.000Z,100
2023-04-10T00:20:11.281Z,100
2023-04-10T00:21:45.477Z,100
2023-04-10T00:23:01.666Z,100
2023-04-10T00:24:17.000Z,100
2023-04-10T00:25:16.064Z,100
2023-04-10T00:26:32.260Z,100
2023-04-10T00:28:06.454Z,100
2023-04-10T00:29:22.000Z,100
2023-04-10T00:30:20.845Z,100
2023-04-10T00:31:54.058Z,100
2023-04-10T00:32:52.252Z,100
2023-04-10T00:34:26.449Z,100
2023-04-10T00:35:24.643Z,100
2023-04-10T00:36:40.839Z,100
2023-04-10T00:37:57.035Z,100
2023-04-10T00:39:31.000Z,100
2023-04-10T00:40:47.000Z,100
2023-04-10T00:42:03.620Z,100
2023-04-10T00:43:01.817Z,100
2023-04-10T00:45:01.000Z,100
2023-04-10T00:45:34.208Z,100
2023-04-10T00:47:08.404Z,100
2023-04-10T00:48:24.604Z,100
2023-04-10T00:49:21.811Z,100
2023-04-10T00:50:38.006Z,100
2023-04-10T00:52:12.205Z,100
2023-04-10T00:53:28.000Z,100
2023-04-10T00:54:44.595Z,100
2023-04-10T00:56:00.781Z,100
2023-04-10T00:57:16.000Z,100
2023-04-10T00:58:33.000Z,100
2023-04-10T00:59:49.370Z,100
2023-04-10T01:00:47.567Z,100
2023-04-10T01:02:21.000Z,100
2023-04-10T01:03:37.961Z,100
2023-04-10T01:04:54.000Z,99.9
2023-04-10T01:06:10.000Z,99.8
2023-04-10T01:07:26.000Z,99.9
2023-04-10T01:08:24.736Z,99.9
2023-04-10T01:09:57.000Z,99.9
2023-04-10T01:11:14.147Z,99.8
2023-04-10T01:12:30.000Z,99.8
2023-04-10T01:13:46.000Z,99.7
2023-04-10T01:15:02.000Z,99.6
2023-04-10T01:16:44.000Z,99.6
2023-04-10T01:17:35.000Z,99.3
2023-04-10T01:18:51.000Z,99.4
2023-04-10T01:20:07.489Z,99.2
2023-04-10T01:21:05.682Z,99.2
2023-04-10T01:22:39.000Z,99.1
2023-04-10T01:23:38.068Z,98.8
2023-04-10T01:25:12.000Z,98.6
2023-04-10T01:26:28.000Z,98.6
2023-04-10T01:27:44.000Z,98.5
2023-04-10T01:28:42.840Z,98.2
2023-04-10T01:30:17.000Z,98
2023-04-10T01:31:33.226Z,98
2023-04-10T01:32:49.419Z,98.2
2023-04-10T01:33:47.612Z,98.5
2023-04-10T01:35:02.822Z,98.4
2023-04-10T01:36:19.014Z,98.2
2023-04-10T01:38:18.000Z,98.3
2023-04-10T01:38:51.400Z,98.3
2023-04-10T01:40:25.000Z,98.5
2023-04-10T01:41:23.786Z,98.6
2023-04-10T01:42:57.979Z,98.6
2023-04-10T01:44:14.172Z,98.7
2023-04-10T01:45:30.000Z,98.7
2023-04-10T01:46:46.562Z,98.7
2023-04-10T01:48:02.752Z,98.9
2023-04-10T01:49:00.945Z,98.9
2023-04-10T01:50:35.131Z,98.9
2023-04-10T01:51:51.323Z,99
2023-04-10T01:53:06.000Z,99.1
2023-04-10T01:54:04.734Z,99.2
2023-04-10T01:55:38.000Z,99.3
2023-04-10T01:56:55.120Z,99.4
2023-04-10T01:58:11.313Z,99.5
2023-04-10T01:59:09.506Z,99.5
2023-04-10T02:00:43.699Z,99.5
2023-04-10T02:01:41.892Z,99.4
2023-04-10T02:03:16.000Z,99.3
2023-04-10T02:04:32.283Z,99.3
2023-04-10T02:05:48.471Z,99.3
2023-04-10T02:07:04.654Z,99.3
2023-04-10T02:08:20.867Z,99.3
2023-04-10T02:09:37.050Z,99.3
2023-04-10T02:10:53.000Z,99.4
2023-04-10T02:11:51.436Z,99.4
2023-04-10T02:13:06.645Z,99.4
2023-04-10T02:14:22.838Z,99.5
2023-04-10T02:15:57.031Z,99.4
2023-04-10T02:16:55.224Z,99.5
2023-04-10T02:18:29.000Z,99.7
2023-04-10T02:20:11.000Z,99.7
2023-04-10T02:21:01.803Z,99.9
2023-04-10T02:22:18.000Z,99.9
2023-04-10T02:23:34.189Z,100
2023-04-10T02:24:50.383Z,100
2023-04-10T02:26:06.573Z,100
2023-04-10T02:27:22.759Z,100
2023-04-10T02:28:38.966Z,100
2023-04-10T02:29:55.165Z,100
2023-04-10T02:31:11.000Z,100
2023-04-10T02:32:09.662Z,100
2023-04-10T02:33:43.000Z,100
2023-04-10T02:35:00.000Z,100
2023-04-10T02:36:16.247Z,100
2023-04-10T02:37:32.426Z,100
2023-04-10T02:38:30.626Z,100
2023-04-10T02:39:46.820Z,100
2023-04-10T02:41:21.019Z,100
2023-04-10T02:42:19.206Z,100
2023-04-10T02:43:53.391Z,100
2023-04-10T02:44:51.592Z,100
2023-04-10T02:46:07.784Z,100
2023-04-10T02:47:41.000Z,100
2023-04-10T02:48:58.000Z,100
2023-04-10T02:50:14.000Z,100
2023-04-10T02:51:56.000Z,100
2023-04-10T02:52:28.749Z,100
2023-04-10T02:54:01.954Z,100
2023-04-10T02:54:59.173Z,100
2023-04-10T02:56:33.000Z,100
2023-04-10T02:57:31.559Z,100
2023-04-10T02:59:05.750Z,100
2023-04-10T03:00:21.945Z,100
2023-04-10T03:01:38.138Z,100
2023-04-10T03:02:36.331Z,100
2023-04-10T03:04:10.524Z,100
2023-04-10T03:05:26.729Z,100
2023-04-10T03:06:42.917Z,100
2023-04-10T03:07:59.000Z,100
2023-04-10T03:09:15.296Z,100
2023-04-10T03:10:13.489Z,100
2023-04-10T03:11:46.698Z,100
2023-04-10T03:13:02.000Z,100
2023-04-10T03:14:19.097Z,100
2023-04-10T03:15:17.278Z,100
2023-04-10T03:17:16.000Z,100
2023-04-10T03:18:07.669Z,100
2023-04-10T03:19:23.857Z,100
2023-04-10T03:20:22.050Z,100
2023-04-10T03:21:38.243Z,100
2023-04-10T03:22:54.436Z,100
2023-04-10T03:24:28.638Z,100
2023-04-10T03:25:44.823Z,100
2023-04-10T03:27:01.000Z,100
2023-04-10T03:28:17.213Z,100
2023-04-10T03:29:32.425Z,100
2023-04-10T03:30:30.611Z,100
2023-04-10T03:32:04.000Z,100
2023-04-10T03:33:20.994Z,100
2023-04-10T03:34:37.000Z,100
2023-04-10T03:35:35.383Z,100
2023-04-10T03:36:51.576Z,100
2023-04-10T03:38:25.769Z,100
2023-04-10T03:40:07.000Z,100
2023-04-10T03:40:40.155Z,100
2023-04-10T03:42:14.000Z,100
2023-04-10T03:43:12.541Z,100
2023-04-10T03:44:46.000Z,100
2023-04-10T03:45:44.927Z,100
2023-04-10T03:47:18.000Z,100
2023-04-10T03:48:16.329Z,100
2023-04-10T03:49:50.000Z,100
2023-04-10T03:51:06.715Z,100
2023-04-10T03:52:22.916Z,100
2023-04-10T03:53:39.109Z,100
2023-04-10T03:54:55.290Z,100
2023-04-10T03:55:53.487Z,100
2023-04-10T03:57:27.000Z,100
2023-04-10T03:58:25.874Z,100
2023-04-10T04:00:00.076Z,100
2023-04-10T04:01:16.264Z,100
2023-04-10T04:02:32.000Z,100
2023-04-10T04:03:48.000Z,100
2023-04-10T04:05:04.838Z,100
2023-04-10T04:06:21.035Z,100
2023-04-10T04:07:36.242Z,100
2023-04-10T04:08:34.435Z,100
2023-04-10T04:10:34.000Z,100
2023-04-10T04:11:06.821Z,100
2023-04-10T04:12:41.000Z,100
2023-04-10T04:13:39.207Z,100
2023-04-10T04:15:13.000Z,100
2023-04-10T04:16:29.592Z,100
2023-04-10T04:17:45.783Z,100
2023-04-10T04:19:01.974Z,100
2023-04-10T04:20:18.000Z,100
2023-04-10T04:21:16.364Z,100
2023-04-10T04:22:50.000Z,100
2023-04-10T04:24:05.000Z,100
2023-04-10T04:25:03.959Z,100
2023-04-10T04:26:20.152Z,100
2023-04-10T04:27:54.000Z,100
2023-04-10T04:29:10.538Z,100
2023-04-10T04:30:26.000Z,100
2023-04-10T04:32:08.000Z,100
2023-04-10T04:32:59.000Z,100
2023-04-10T04:34:15.305Z,100
2023-04-10T04:35:31.504Z,100
2023-04-10T04:36:47.697Z,100
2023-04-10T04:38:03.000Z,100
2023-04-10T04:39:02.083Z,100
2023-04-10T04:40:35.296Z,100
2023-04-10T04:41:51.000Z,100
2023-04-10T04:43:07.000Z,100
2023-04-10T04:44:23.879Z,100
2023-04-10T04:45:22.065Z,100
2023-04-10T04:46:38.258Z,100
2023-04-10T04:47:54.451Z,100
2023-04-10T04:49:28.639Z,100
2023-04-10T04:50:44.837Z,100
2023-04-10T04:51:43.030Z,100
2023-04-10T04:53:17.223Z,100
2023-04-10T04:54:33.416Z,100
2023-04-10T04:55:49.618Z,100
2023-04-10T04:57:05.796Z,100
2023-04-10T04:58:21.023Z,100
2023-04-10T04:59:19.204Z,100
2023-04-10T05:00:53.399Z,100
2023-04-10T05:01:51.590Z,100
2023-04-10T05:03:25.000Z,100
2023-04-10T05:04:23.977Z,100
2023-04-10T05:05:58.000Z,100
2023-04-10T05:07:14.000Z,100
2023-04-10T05:08:30.000Z,100
2023-04-10T05:09:28.749Z,100
2023-04-10T05:11:28.000Z,100
2023-04-10T05:12:01.135Z,100
2023-04-10T05:13:35.000Z,100
2023-04-10T05:14:51.530Z,100
2023-04-10T05:16:06.728Z,100
2023-04-10T05:17:04.925Z,100
2023-04-10T05:18:39.114Z,100
2023-04-10T05:19:55.311Z,100
2023-04-10T05:21:11.504Z,100
2023-04-10T05:22:09.697Z,100
2023-04-10T05:23:43.891Z,100
2023-04-10T05:25:00.000Z,100
2023-04-10T05:25:58.276Z,100
2023-04-10T05:27:32.469Z,100
2023-04-10T05:28:48.000Z,100
2023-04-10T05:29:46.856Z,100
2023-04-10T05:31:21.048Z,100
2023-04-10T05:32:37.242Z,100
2023-04-10T05:33:53.429Z,100
2023-04-10T05:34:50.641Z,100
2023-04-10T05:36:24.000Z,100
2023-04-10T05:37:41.032Z,99.9
2023-04-10T05:38:57.224Z,99.8
2023-04-10T05:39:55.416Z,99.7
2023-04-10T05:41:29.000Z,99.4
2023-04-10T05:42:27.802Z,99.1
2023-04-10T05:44:01.995Z,98.5
2023-04-10T05:45:18.000Z,98.2
2023-04-10T05:46:16.383Z,98
2023-04-10T05:47:32.576Z,97.8
2023-04-10T05:49:32.000Z,97.6
2023-04-10T05:50:04.963Z,97.6
2023-04-10T05:51:39.000Z,97.4
2023-04-10T05:52:37.349Z,97.1
2023-04-10T05:54:10.553Z,96.8
2023-04-10T05:55:08.752Z,96.3
2023-04-10T05:56:24.945Z,95.8
2023-04-10T05:57:59.000Z,95.6
2023-04-10T05:59:15.000Z,95.3
2023-04-10T06:00:13.525Z,95
2023-04-10T06:01:29.718Z,94.5
2023-04-10T06:02:45.911Z,94.4
2023-04-10T06:04:45.000Z,94.2
2023-04-10T06:05:36.000Z,93.9
2023-04-10T06:06:52.000Z,93.6
2023-04-10T06:08:08.669Z,93.4
2023-04-10T06:09:24.000Z,93.1
2023-04-10T06:10:41.000Z,93
2023-04-10T06:11:57.258Z,92.7
2023-04-10T06:13:12.000Z,92.7
2023-04-10T06:14:28.668Z,92.3
2023-04-10T06:15:26.861Z,92.1
2023-04-10T06:17:01.056Z,92.2
2023-04-10T06:18:17.239Z,92
2023-04-10T06:19:33.000Z,91.8
2023-04-10T06:20:31.634Z,91.4
2023-04-10T06:22:05.000Z,91.2
2023-04-10T06:23:22.000Z,91.7
2023-04-10T06:24:38.199Z,91.5
2023-04-10T06:25:36.406Z,91.4
2023-04-10T06:26:52.599Z,91.1
2023-04-10T06:28:26.781Z,91.2
2023-04-10T06:29:42.000Z,91
2023-04-10T06:30:41.179Z,90.9
2023-04-10T06:32:15.364Z,90.9
2023-04-10T06:33:13.565Z,90.8
2023-04-10T06:34:46.769Z,90.7
2023-04-10T06:36:02.000Z,90.9
2023-04-10T06:37:19.160Z,91
2023-04-10T06:38:35.000Z,90.8
2023-04-10T06:39:51.547Z,90.8
2023-04-10T06:40:49.740Z,90.7
2023-04-10T06:42:23.919Z,90.8
2023-04-10T06:43:22.126Z,91
2023-04-10T06:44:56.307Z,90.9
2023-04-10T06:46:12.000Z,90.8
2023-04-10T06:47:28.000Z,90.6
2023-04-10T06:48:44.897Z,90.6
2023-04-10T06:50:01.076Z,90.5
2023-04-10T06:50:58.299Z,90.4
2023-04-10T06:52:32.000Z,90.3
2023-04-10T06:53:48.674Z,90.1
2023-04-10T06:55:04.866Z,89.9
2023-04-10T06:56:03.072Z,89.9
2023-04-10T06:57:19.265Z,89.9
2023-04-10T06:58:35.458Z,90.2
2023-04-10T07:00:09.651Z,90
2023-04-10T07:01:25.000Z,90
2023-04-10T07:02:42.000Z,90
2023-04-10T07:03:58.228Z,90
2023-04-10T07:05:14.412Z,89.8
2023-04-10T07:06:12.617Z,89.8
2023-04-10T07:08:12.000Z,89.7
2023-04-10T07:09:02.985Z,89.6
2023-04-10T07:10:18.203Z,89.6
2023-04-10T07:11:34.000Z,89.5
2023-04-10T07:12:50.595Z,89.5
2023-04-10T07:14:06.797Z,89.6
2023-04-10T07:15:23.000Z,89.6
2023-04-10T07:16:39.180Z,89.5
2023-04-10T07:17:55.000Z,89.4
2023-04-10T07:18:53.569Z,89.2
2023-04-10T07:20:27.744Z,89.1
2023-04-10T07:21:43.937Z,89.5
2023-04-10T07:23:00.000Z,89.4
2023-04-10T07:23:58.341Z,89.4
2023-04-10T07:25:32.533Z,89.4
2023-04-10T07:26:48.000Z,89.2
2023-04-10T07:28:04.920Z,89.2
2023-04-10T07:29:03.113Z,89.6
2023-04-10T07:30:37.000Z,89.8
2023-04-10T07:31:35.499Z,89.8
2023-04-10T07:32:50.708Z,89.9
2023-04-10T07:34:06.901Z,89.8
2023-04-10T07:36:06.000Z,89.5
2023-04-10T07:36:39.288Z,89.4
2023-04-10T07:38:13.000Z,89.4
2023-04-10T07:39:29.674Z,89.3
2023-04-10T07:40:45.853Z,89.3
2023-04-10T07:42:27.000Z,89.2
2023-04-10T07:43:18.238Z,89.2
2023-04-10T07:44:16.446Z,89
2023-04-10T07:45:50.000Z,88.9
2023-04-10T07:47:06.834Z,88.8
2023-04-10T07:48:23.021Z,88.6
2023-04-10T07:49:21.219Z,88.6
2023-04-10T07:50:54.412Z,88.6
2023-04-10T07:52:10.621Z,88.5
2023-04-10T07:53:26.000Z,88.5
2023-04-10T07:54:25.007Z,88.6
2023-04-10T07:55:59.192Z,88.3
2023-04-10T07:56:57.392Z,88.1
2023-04-10T07:58:31.584Z,88.2
2023-04-10T07:59:47.763Z,87.9
2023-04-10T08:01:03.000Z,87.8
2023-04-10T08:02:20.000Z,87.5
2023-04-10T08:03:36.000Z,87.2
2023-04-10T08:04:52.550Z,87.2
2023-04-10T08:06:08.000Z,87.1
2023-04-10T08:07:05.949Z,87
2023-04-10T08:08:40.143Z,86.7
2023-04-10T08:09:38.336Z,86.7
2023-04-10T08:11:12.000Z,86.4
2023-04-10T08:12:10.722Z,86.3
2023-04-10T08:13:44.909Z,86.3
2023-04-10T08:15:01.094Z,86.2
2023-04-10T08:16:17.300Z,85.8
2023-04-10T08:17:33.000Z,84.8
2023-04-10T08:18:49.672Z,85
2023-04-10T08:20:05.864Z,84.8
2023-04-10T08:21:22.000Z,84.9
2023-04-10T08:22:38.265Z,84.7
2023-04-10T08:23:53.000Z,84.2
2023-04-10T08:24:51.669Z,84.5
2023-04-10T08:26:51.000Z,84.2
2023-04-10T08:27:42.042Z,83.8
2023-04-10T08:28:58.241Z,83.8
2023-04-10T08:30:14.441Z,83.4
2023-04-10T08:31:30.000Z,83.1
2023-04-10T08:32:46.813Z,82.9
2023-04-10T08:34:03.000Z,82.8
2023-04-10T08:35:19.196Z,82.8
2023-04-10T08:36:17.407Z,82.6
2023-04-10T08:37:51.000Z,82
2023-04-10T08:39:07.782Z,81.6
2023-04-10T08:40:05.987Z,81.6
2023-04-10T08:41:39.191Z,81.7
2023-04-10T08:42:55.000Z,82
2023-04-10T08:44:37.000Z,81.8
2023-04-10T08:45:09.776Z,81.5
2023-04-10T08:46:43.969Z,81.2
2023-04-10T08:48:00.163Z,81.2
2023-04-10T08:49:16.341Z,80.8
2023-04-10T08:50:32.000Z,80.7
2023-04-10T08:51:48.733Z,80.2
2023-04-10T08:53:04.922Z,80.1
2023-04-10T08:54:21.000Z,79.5
2023-04-10T08:55:37.324Z,79.3
2023-04-10T08:57:19.000Z,79
2023-04-10T08:58:09.705Z,78.7
2023-04-10T08:59:24.000Z,78.9
2023-04-10T09:00:23.114Z,78.8
2023-04-10T09:01:57.307Z,78.8
2023-04-10T09:02:55.501Z,78.8
2023-04-10T09:04:29.687Z,78.5
2023-04-10T09:05:45.877Z,78.2
2023-04-10T09:06:44.081Z,77.6
2023-04-10T09:08:18.000Z,77.8
2023-04-10T09:09:34.000Z,77
2023-04-10T09:10:50.643Z,76.9
2023-04-10T09:11:48.854Z,76.5
2023-04-10T09:13:23.031Z,76.2
2023-04-10T09:14:39.241Z,76.2
2023-04-10T09:15:37.434Z,76
2023-04-10T09:17:10.000Z,75.3
2023-04-10T09:18:08.837Z,75.3
2023-04-10T09:19:43.000Z,76
2023-04-10T09:20:59.000Z,75.9
2023-04-10T09:22:15.000Z,75.7
2023-04-10T09:23:13.611Z,75.4
2023-04-10T09:24:47.000Z,73.8
2023-04-10T09:25:45.998Z,72.2
2023-04-10T09:27:20.178Z,71.2
2023-04-10T09:28:18.385Z,70.3
2023-04-10T09:29:52.576Z,70.1
2023-04-10T09:30:50.772Z,70.7
2023-04-10T09:32:24.965Z,71.4
2023-04-10T09:33:41.158Z,69.9
2023-04-10T09:34:57.347Z,68.8
2023-04-10T09:35:55.546Z,69.5
2023-04-10T09:37:28.000Z,70.1
2023-04-10T09:38:26.949Z,72.3
2023-04-10T09:40:01.000Z,72.9
2023-04-10T09:40:59.336Z,73.1
2023-04-10T09:42:33.000Z,72.8
2023-04-10T09:43:31.722Z,73.3
2023-04-10T09:45:05.000Z,73.7
2023-04-10T09:46:22.000Z,73.8
2023-04-10T09:47:38.000Z,73.2
2023-04-10T09:48:36.494Z,73
2023-04-10T09:50:10.676Z,73.6
2023-04-10T09:51:08.880Z,73
2023-04-10T09:52:43.064Z,72.8
2023-04-10T09:53:58.266Z,72.5
2023-04-10T09:55:14.000Z,72.3
2023-04-10T09:56:12.667Z,71.7
2023-04-10T09:57:46.860Z,71.5
2023-04-10T09:59:03.000Z,71.5
2023-04-10T10:00:19.246Z,71.7
2023-04-10T10:01:17.439Z,71.6
2023-04-10T10:02:51.631Z,71.5
2023-04-10T10:03:49.824Z,71.2
2023-04-10T10:05:24.017Z,70.8
2023-04-10T10:06:22.209Z,70.7
2023-04-10T10:08:21.000Z,70.7
2023-04-10T10:08:54.596Z,70.2
2023-04-10T10:10:28.000Z,70.4
2023-04-10T10:11:44.000Z,70.4
2023-04-10T10:13:26.000Z,70.7
2023-04-10T10:13:59.367Z,70.8
2023-04-10T10:15:32.000Z,71
2023-04-10T10:16:30.768Z,70.4
2023-04-10T10:18:04.946Z,71
2023-04-10T10:19:21.154Z,70.6
2023-04-10T10:20:37.347Z,70.3
2023-04-10T10:21:35.539Z,70.6
2023-04-10T10:23:09.722Z,70.3
2023-04-10T10:24:25.000Z,70
2023-04-10T10:25:42.117Z,69.6
2023-04-10T10:26:58.299Z,69.9
2023-04-10T10:28:14.487Z,71.2
2023-04-10T10:29:12.695Z,70.9
2023-04-10T10:30:46.882Z,70.5
2023-04-10T10:32:02.083Z,70.2
2023-04-10T10:33:18.000Z,70.1
2023-04-10T10:34:34.000Z,70.2
2023-04-10T10:35:50.674Z,70.5
2023-04-10T10:37:06.000Z,69.8
2023-04-10T10:38:23.000Z,69.6
2023-04-10T10:39:21.254Z,69.8
2023-04-10T10:40:55.000Z,70.2
2023-04-10T10:42:11.640Z,69.8
2023-04-10T10:43:27.823Z,70.2
2023-04-10T10:44:44.000Z,70.7
2023-04-10T10:46:00.224Z,70.7
2023-04-10T10:46:58.417Z,70.7
2023-04-10T10:48:31.000Z,69.8
2023-04-10T10:49:47.821Z,69.4
2023-04-10T10:51:04.000Z,68.7
2023-04-10T10:52:02.210Z,68.6
2023-04-10T10:53:36.405Z,68.3
2023-04-10T10:54:52.593Z,68.9
2023-04-10T10:56:08.000Z,69.4
2023-04-10T10:57:24.972Z,69.4
2023-04-10T10:58:23.182Z,68.7
2023-04-10T10:59:57.000Z,68.5
2023-04-10T11:01:13.567Z,67.8
2023-04-10T11:02:29.000Z,67.6
2023-04-10T11:03:45.961Z,68.2
2023-04-10T11:05:27.000Z,67.5
2023-04-10T11:06:18.000Z,67.4
2023-04-10T11:07:16.545Z,67.7
2023-04-10T11:08:49.000Z,68.5
2023-04-10T11:09:47.950Z,68.1
2023-04-10T11:11:22.000Z,68.5
2023-04-10T11:12:20.340Z,68.7
2023-04-10T11:13:54.522Z,68.6
2023-04-10T11:15:10.000Z,68
2023-04-10T11:16:26.910Z,67.5
2023-04-10T11:17:43.104Z,67.3
2023-04-10T11:18:59.000Z,66.7
2023-04-10T11:19:57.509Z,66.6
2023-04-10T11:21:13.704Z,66
2023-04-10T11:22:29.899Z,65.9
2023-04-10T11:24:04.000Z,65.9
2023-04-10T11:25:02.289Z,65.5
2023-04-10T11:26:36.000Z,66.4
2023-04-10T11:27:52.000Z,66.4
2023-04-10T11:29:08.874Z,66.3
2023-04-10T11:30:25.053Z,66.1
2023-04-10T11:32:06.000Z,66.6
2023-04-10T11:32:39.458Z,66.6
2023-04-10T11:34:13.780Z,66.5
2023-04-10T11:35:11.975Z,67.1
2023-04-10T11:36:46.164Z,66.8
2023-04-10T11:37:44.364Z,66.2
2023-04-10T11:39:18.543Z,66.4
2023-04-10T11:40:34.000Z,66.2
2023-04-10T11:41:50.000Z,66
2023-04-10T11:42:49.144Z,65.8
2023-04-10T11:44:23.000Z,66
2023-04-10T11:45:39.531Z,65.8
2023-04-10T11:47:21.000Z,66.1
2023-04-10T11:47:53.924Z,65.4
2023-04-10T11:49:28.000Z,66
2023-04-10T11:50:44.000Z,66.5
2023-04-10T11:52:00.495Z,66.4
2023-04-10T11:53:16.703Z,66.3
2023-04-10T11:54:14.898Z,66.3
2023-04-10T11:56:14.000Z,66.3
2023-04-10T11:57:04.000Z,66.1
2023-04-10T11:58:20.498Z,65.7
2023-04-10T11:59:36.684Z,64.8
2023-04-10T12:00:34.888Z,64.1
2023-04-10T12:02:09.069Z,63.6
2023-04-10T12:03:25.272Z,63
2023-04-10T12:04:41.000Z,63.2
2023-04-10T12:05:57.000Z,62.6
2023-04-10T12:07:13.845Z,62.1
2023-04-10T12:08:12.058Z,62.4
2023-04-10T12:09:46.000Z,62.1
2023-04-10T12:11:02.436Z,62.5
2023-04-10T12:12:18.000Z,63.4
2023-04-10T12:13:34.820Z,64
2023-04-10T12:14:50.000Z,64.2
2023-04-10T12:16:06.226Z,64.4
2023-04-10T12:17:04.439Z,64.3
2023-04-10T12:18:38.000Z,62.8
2023-04-10T12:19:54.814Z,61.7
2023-04-10T12:20:53.024Z,61.3
2023-04-10T12:22:27.000Z,61.1
2023-04-10T12:23:25.414Z,62.1
2023-04-10T12:24:59.610Z,61.8
2023-04-10T12:26:15.000Z,61.6
2023-04-10T12:27:31.993Z,62.1
2023-04-10T12:28:48.193Z,62.2
2023-04-10T12:30:04.000Z,62.5
2023-04-10T12:31:20.000Z,62.3
2023-04-10T12:32:36.000Z,61.6
2023-04-10T12:33:52.958Z,61.9
2023-04-10T12:35:08.000Z,60.7
2023-04-10T12:36:06.381Z,59.6
2023-04-10T12:37:40.563Z,57.4
2023-04-10T12:38:56.754Z,55.9
2023-04-10T12:40:12.959Z,55
2023-04-10T12:41:11.162Z,55.7
2023-04-10T12:42:45.000Z,56.5
2023-04-10T12:44:01.000Z,56.7
2023-04-10T12:45:17.734Z,56.3
2023-04-10T12:46:33.930Z,56.1
2023-04-10T12:47:50.000Z,56.4
2023-04-10T12:49:06.328Z,57
2023-04-10T12:50:22.000Z,57.2
2023-04-10T12:51:20.726Z,57.5
2023-04-10T12:52:53.000Z,57.4
2023-04-10T12:54:35.000Z,57.4
2023-04-10T12:55:26.322Z,58.5
2023-04-10T12:56:42.000Z,59.1
2023-04-10T12:57:58.000Z,58.6
2023-04-10T12:58:56.914Z,58.5
2023-04-10T13:00:56.000Z,59.2
2023-04-10T13:01:47.305Z,56.4
2023-04-10T13:03:03.000Z,56.3
2023-04-10T13:04:19.694Z,56.7
2023-04-10T13:05:35.000Z,56.9
2023-04-10T13:06:34.087Z,56.5
2023-04-10T13:08:08.265Z,56.9
2023-04-10T13:09:24.000Z,56.3
2023-04-10T13:10:40.000Z,56.3
2023-04-10T13:11:55.864Z,56.5
2023-04-10T13:13:12.000Z,56.7
2023-04-10T13:14:28.259Z,57.2
2023-04-10T13:15:26.469Z,56.7
2023-04-10T13:16:42.664Z,57
2023-04-10T13:18:16.000Z,57.5
2023-04-10T13:19:15.055Z,57.9
2023-04-10T13:20:49.000Z,57.1
2023-04-10T13:22:05.000Z,55.5
2023-04-10T13:23:21.625Z,56.4
2023-04-10T13:24:19.837Z,57.6
2023-04-10T13:25:54.000Z,58.5
2023-04-10T13:27:10.000Z,57.6
2023-04-10T13:28:26.000Z,57.1
2023-04-10T13:29:42.615Z,57.5
2023-04-10T13:30:57.000Z,57.3
2023-04-10T13:31:56.026Z,57.2
2023-04-10T13:33:12.222Z,57.5
2023-04-10T13:34:46.417Z,57.8
2023-04-10T13:36:02.000Z,57.2
2023-04-10T13:37:00.808Z,57.6
2023-04-10T13:38:35.001Z,57.4
2023-04-10T13:39:33.199Z,57.3
2023-04-10T13:40:49.395Z,57.3
2023-04-10T13:42:23.590Z,56.5
2023-04-10T13:43:39.000Z,55.4
2023-04-10T13:44:37.981Z,55
2023-04-10T13:45:54.177Z,54.5
2023-04-10T13:47:28.372Z,54.1
2023-04-10T13:48:44.000Z,54.1
2023-04-10T13:50:00.000Z,53.8
2023-04-10T13:51:16.000Z,54.1
2023-04-10T13:52:33.153Z,54.6
2023-04-10T13:53:31.348Z,53
2023-04-10T13:54:47.543Z,52.7
2023-04-10T13:56:21.731Z,51.7
2023-04-10T13:57:19.932Z,51.7
2023-04-10T13:58:54.000Z,52.8
2023-04-10T14:00:10.000Z,52.9
2023-04-10T14:01:26.499Z,52.8
2023-04-10T14:02:24.710Z,52.7
2023-04-10T14:03:58.890Z,52.5
2023-04-10T14:05:15.099Z,53
2023-04-10T14:06:31.000Z,53.4
2023-04-10T14:07:47.468Z,53.2
2023-04-10T14:09:28.000Z,53.7
2023-04-10T14:10:00.894Z,53.8
2023-04-10T14:11:35.000Z,53.1
2023-04-10T14:12:51.000Z,52.9
2023-04-10T14:14:07.000Z,52.7
2023-04-10T14:15:23.661Z,52.4
2023-04-10T14:16:21.869Z,52.6
2023-04-10T14:17:38.063Z,52.2
2023-04-10T14:18:54.258Z,51.2
2023-04-10T14:20:28.000Z,51.8
2023-04-10T14:21:44.648Z,52.1
2023-04-10T14:22:42.843Z,52.5
2023-04-10T14:23:59.038Z,51.9
2023-04-10T14:25:33.000Z,52
2023-04-10T14:26:31.428Z,52.1
2023-04-10T14:28:05.606Z,51.9
2023-04-10T14:29:21.814Z,52.7
2023-04-10T14:30:37.997Z,51.8
2023-04-10T14:31:53.000Z,52.2
2023-04-10T14:33:09.397Z,51.3
2023-04-10T14:34:07.613Z,51.3
2023-04-10T14:35:23.807Z,50.9
2023-04-10T14:36:58.000Z,50.8
2023-04-10T14:38:14.000Z,50.6
2023-04-10T14:39:30.381Z,51
2023-04-10T14:40:28.587Z,51.5
2023-04-10T14:42:02.000Z,50.3
2023-04-10T14:43:18.967Z,51.3
2023-04-10T14:44:35.000Z,50.2
2023-04-10T14:45:51.000Z,50.4
2023-04-10T14:47:33.000Z,50.2
2023-04-10T14:48:23.000Z,50.6
2023-04-10T14:49:39.931Z,51.1
2023-04-10T14:50:56.000Z,51.2
2023-04-10T14:52:12.000Z,51.4
2023-04-10T14:53:10.536Z,51.1
2023-04-10T14:54:44.720Z,51.3
2023-04-10T14:55:42.925Z,51.5
2023-04-10T14:57:41.000Z,51.9
2023-04-10T14:58:14.330Z,52.7
2023-04-10T14:59:48.000Z,53.5
2023-04-10T15:00:46.719Z,53.4
2023-04-10T15:02:20.906Z,53.4
2023-04-10T15:03:37.000Z,53.5
2023-04-10T15:04:35.303Z,53.2
2023-04-10T15:05:51.497Z,53.2
2023-04-10T15:07:25.684Z,53.9
2023-04-10T15:08:41.865Z,53.9
2023-04-10T15:09:40.081Z,53.4
2023-04-10T15:11:14.264Z,52.2
2023-04-10T15:12:30.456Z,51.7
2023-04-10T15:13:28.664Z,51.8
2023-04-10T15:15:01.000Z,51.1
2023-04-10T15:16:18.000Z,51.1
2023-04-10T15:17:34.260Z,51.5
2023-04-10T15:18:32.460Z,51.8
2023-04-10T15:20:06.655Z,51.4
2023-04-10T15:21:04.849Z,51.3
2023-04-10T15:22:39.000Z,51.2
2023-04-10T15:23:37.239Z,51.5
2023-04-10T15:25:11.000Z,51.5
2023-04-10T15:26:09.629Z,52.2
2023-04-10T15:27:25.825Z,52.9
2023-04-10T15:29:00.000Z,52.8
2023-04-10T15:30:16.000Z,52.8
2023-04-10T15:31:32.399Z,52.5
2023-04-10T15:32:29.622Z,52.9
2023-04-10T15:33:45.816Z,52.6
2023-04-10T15:35:19.994Z,52.6
2023-04-10T15:36:18.206Z,53.3
2023-04-10T15:37:52.386Z,53.1
2023-04-10T15:38:50.595Z,52.3
2023-04-10T15:40:24.000Z,51.9
2023-04-10T15:41:40.000Z,50.9
2023-04-10T15:42:39.180Z,50.8
2023-04-10T15:44:13.362Z,49.8
2023-04-10T15:45:29.570Z,50
2023-04-10T15:46:45.751Z,49.8
2023-04-10T15:48:01.960Z,48.8
2023-04-10T15:49:00.155Z,48.6
2023-04-10T15:50:15.372Z,48.6
2023-04-10T15:51:49.559Z,48.5
2023-04-10T15:53:05.762Z,48
2023-04-10T15:54:21.000Z,48
2023-04-10T15:55:38.000Z,47.8
2023-04-10T15:57:19.000Z,47.5
2023-04-10T15:57:52.543Z,47.4
2023-04-10T15:59:08.737Z,46.9
2023-04-10T16:00:42.919Z,46.5
2023-04-10T16:01:41.128Z,46.7
2023-04-10T16:03:15.000Z,46.8
2023-04-10T16:04:31.000Z,47.9
2023-04-10T16:05:47.696Z,47.1
2023-04-10T16:07:02.000Z,47.4
2023-04-10T16:08:19.000Z,47.4
2023-04-10T16:09:17.316Z,47.2
2023-04-10T16:10:51.504Z,47.6
2023-04-10T16:11:49.706Z,47.7
2023-04-10T16:13:05.901Z,48.1
2023-04-10T16:14:40.079Z,48.1
2023-04-10T16:15:56.000Z,47.7
2023-04-10T16:16:54.488Z,47.6
2023-04-10T16:18:28.678Z,47.9
2023-04-10T16:19:44.000Z,48.2
2023-04-10T16:21:01.062Z,48.3
2023-04-10T16:21:59.269Z,48.6
2023-04-10T16:23:33.000Z,48.3
2023-04-10T16:24:31.660Z,47.7
2023-04-10T16:26:04.850Z,48.2
2023-04-10T16:27:21.000Z,48.1
2023-04-10T16:28:37.262Z,48.3
2023-04-10T16:29:35.457Z,48.2
2023-04-10T16:31:09.649Z,48.3
2023-04-10T16:32:25.000Z,48.6
2023-04-10T16:33:42.028Z,49
2023-04-10T16:34:40.236Z,49.4
2023-04-10T16:36:14.422Z,49.4
2023-04-10T16:37:30.621Z,50.2
2023-04-10T16:38:46.821Z,50
2023-04-10T16:39:45.015Z,49.9
2023-04-10T16:41:19.199Z,49.9
2023-04-10T16:42:16.422Z,50
2023-04-10T16:43:32.617Z,50.1
2023-04-10T16:45:06.000Z,50.3
2023-04-10T16:46:23.002Z,50
2023-04-10T16:47:21.200Z,49.8
2023-04-10T16:48:37.395Z,49.6
2023-04-10T16:49:53.589Z,49.8
2023-04-10T16:51:53.253Z,49.9
2023-04-10T16:52:25.979Z,50
2023-04-10T16:54:00.175Z,50
2023-04-10T16:54:58.370Z,50.5
2023-04-10T16:56:32.547Z,51
2023-04-10T16:57:48.000Z,50.6
2023-04-10T16:59:04.943Z,50.7
2023-04-10T17:00:21.000Z,50.8
2023-04-10T17:01:36.000Z,50.9
2023-04-10T17:02:34.556Z,50.6
2023-04-10T17:04:08.747Z,51
2023-04-10T17:05:06.946Z,52
2023-04-10T17:06:23.142Z,52