createdAt,value
2018-09-26T00:02:26.748Z,15.45
2018-09-26T00:04:55.129Z,16.30
2018-09-26T00:07:23.527Z,16.27
2018-09-26T00:09:51.877Z,16.10
2018-09-26T00:12:20.352Z,16.56
2018-09-26T00:14:48.689Z,16.11
2018-09-26T00:17:17.098Z,15.31
2018-09-26T00:19:45.500Z,15.58
2018-09-26T00:22:13.885Z,15.04
2018-09-26T00:24:42.237Z,15.18
2018-09-26T00:27:11.155Z,14.62
2018-09-26T00:29:39.528Z,15.20
2018-09-26T00:32:07.831Z,15.35
2018-09-26T00:34:36.163Z,14.92
2018-09-26T00:37:04.566Z,14.80
2018-09-26T00:39:33.113Z,13.80
2018-09-26T00:42:01.554Z,13.72
2018-09-26T00:44:30.127Z,12.26
2018-09-26T00:46:58.612Z,12.80
2018-09-26T00:49:26.955Z,13.58
2018-09-26T00:51:55.381Z,13.68
2018-09-26T00:54:23.898Z,12.96
2018-09-26T00:56:53.318Z,13.30
2018-09-26T00:59:21.564Z,13.70
2018-09-26T01:01:50.016Z,13.46
2018-09-26T01:04:18.312Z,13.72
2018-09-26T01:06:46.640Z,14.52
2018-09-26T01:09:14.971Z,14.50
2018-09-26T01:11:43.428Z,14.38
2018-09-26T01:14:11.732Z,14.72
2018-09-26T01:16:40.264Z,14.56
2018-09-26T01:19:08.658Z,14.21
2018-09-26T01:21:36.996Z,13.26
2018-09-26T01:24:05.340Z,13.72
2018-09-26T01:26:33.730Z,13.17
2018-09-26T01:29:02.034Z,13.48
2018-09-26T01:31:30.345Z,13.15
2018-09-26T01:33:58.668Z,13.67
2018-09-26T01:36:27.148Z,13.56
2018-09-26T01:38:55.571Z,13.08
2018-09-26T01:41:24.496Z,13.03
2018-09-26T01:43:52.801Z,13.20
2018-09-26T01:46:21.141Z,13.04
2018-09-26T01:48:49.520Z,12.71
2018-09-26T01:51:17.878Z,12.97
2018-09-26T01:53:46.322Z,12.76
2018-09-26T01:56:14.642Z,13.52
2018-09-26T01:58:43.680Z,14.44
2018-09-26T02:01:12.029Z,14.17
2018-09-26T02:03:40.384Z,14.05
2018-09-26T02:06:08.748Z,13.81
2018-09-26T02:08:37.151Z,13.27
2018-09-26T02:11:05.457Z,13.69
2018-09-26T02:13:34.035Z,13.72
2018-09-26T02:16:02.422Z,13.53
2018-09-26T02:18:30.849Z,13.15
2018-09-26T02:20:59.206Z,13.46
2018-09-26T02:23:27.558Z,13.57
2018-09-26T02:25:56.620Z,13.28
2018-09-26T02:28:24.981Z,12.89
2018-09-26T02:30:53.333Z,13.27
2018-09-26T02:33:21.678Z,13.27
2018-09-26T02:35:50.092Z,13.28
2018-09-26T02:38:18.519Z,13.38
2018-09-26T02:40:46.804Z,13.46
2018-09-26T02:43:15.158Z,13.87
2018-09-26T02:45:43.481Z,13.82
2018-09-26T02:48:15.974Z,12.94
2018-09-26T02:50:44.319Z,12.31
2018-09-26T02:53:12.639Z,13.05
2018-09-26T02:55:41.226Z,13.76
2018-09-26T02:58:09.663Z,14.13
2018-09-26T03:00:37.985Z,14.05
2018-09-26T03:03:06.293Z,14.05
2018-09-26T03:05:34.667Z,14.68
2018-09-26T03:08:02.988Z,14.87
2018-09-26T03:10:31.276Z,13.94
2018-09-26T03:12:59.726Z,13.87
2018-09-26T03:15:28.114Z,12.25
2018-09-26T03:17:57.035Z,12.04
2018-09-26T03:20:25.336Z,13.42
2018-09-26T03:22:53.815Z,12.39
2018-09-26T03:25:22.155Z,12.90
2018-09-26T03:27:50.476Z,13.52
2018-09-26T03:30:18.948Z,12.34
2018-09-26T03:32:47.437Z,12.79
2018-09-26T03:35:15.793Z,12.77
2018-09-26T03:37:44.156Z,12.36
2018-09-26T03:40:12.504Z,13.22
2018-09-26T03:42:40.911Z,13.15
2018-09-26T03:45:09.302Z,13.38
2018-09-26T03:47:37.648Z,13.37
2018-09-26T03:50:06.314Z,13.86
2018-09-26T03:52:34.648Z,13.83
2018-09-26T03:55:02.995Z,13.95
2018-09-26T03:57:31.312Z,14.46
2018-09-26T03:59:59.719Z,14.50
2018-09-26T04:02:28.033Z,13.71
2018-09-26T04:04:56.871Z,13.28
2018-09-26T04:07:25.353Z,12.80
2018-09-26T04:09:53.671Z,12.69
2018-09-26T04:12:22.761Z,12.03
2018-09-26T04:14:51.096Z,11.96
2018-09-26T04:17:19.460Z,11.93
2018-09-26T04:19:47.824Z,11.12
2018-09-26T04:22:16.260Z,11.20
2018-09-26T04:24:44.585Z,11.43
2018-09-26T04:27:13.021Z,11.41
2018-09-26T04:29:41.365Z,11.34
2018-09-26T04:32:09.760Z,11.21
2018-09-26T04:34:38.459Z,11.02
2018-09-26T04:37:07.112Z,11.00
2018-09-26T04:39:35.435Z,11.13
2018-09-26T04:42:03.755Z,11.15
2018-09-26T04:44:32.213Z,11.08
2018-09-26T04:47:00.791Z,11.00
2018-09-26T04:49:29.151Z,10.98
2018-09-26T04:51:57.599Z,10.82
2018-09-26T04:54:26.070Z,10.76
2018-09-26T04:56:54.547Z,10.55
2018-09-26T04:59:22.962Z,10.45
2018-09-26T05:01:51.402Z,10.58
2018-09-26T05:04:19.882Z,10.46
2018-09-26T05:06:48.263Z,10.42
2018-09-26T05:09:16.714Z,10.29
2018-09-26T05:11:45.008Z,10.45
2018-09-26T05:14:13.291Z,10.52
2018-09-26T05:16:41.730Z,10.46
2018-09-26T05:19:10.106Z,10.30
2018-09-26T05:21:38.720Z,10.37
2018-09-26T05:24:07.080Z,10.49
2018-09-26T05:26:35.462Z,10.30
2018-09-26T05:29:03.910Z,10.38
2018-09-26T05:31:32.588Z,10.52
2018-09-26T05:34:00.892Z,10.15
2018-09-26T05:36:29.270Z,9.87
2018-09-26T05:38:57.788Z,10.24
2018-09-26T05:41:26.153Z,10.98
2018-09-26T05:43:54.545Z,15.36
2018-09-26T05:46:22.967Z,17.87
2018-09-26T05:48:51.325Z,19.18
2018-09-26T05:51:19.716Z,19.97
2018-09-26T06:02:20.897Z,14.17
2018-09-26T06:04:49.234Z,14.16
2018-09-26T06:07:17.623Z,15.71
2018-09-26T06:09:45.942Z,14.43
2018-09-26T06:12:14.273Z,13.25
2018-09-26T06:14:42.572Z,13.29
2018-09-26T06:17:10.907Z,13.08
2018-09-26T06:22:30.161Z,12.19
2018-09-26T06:24:58.474Z,12.42
2018-09-26T06:27:27.055Z,12.29
2018-09-26T06:29:55.376Z,12.52
2018-09-26T06:32:23.724Z,12.00
2018-09-26T06:34:52.321Z,12.48
2018-09-26T06:37:20.885Z,12.69
2018-09-26T06:39:49.215Z,12.67
2018-09-26T06:42:17.590Z,12.77
2018-09-26T06:44:46.065Z,13.36
2018-09-26T06:47:14.418Z,13.57
2018-09-26T06:49:42.769Z,13.32
2018-09-26T06:52:11.114Z,12.66
2018-09-26T06:54:39.583Z,13.35
2018-09-26T06:57:07.891Z,13.18
2018-09-26T06:59:36.282Z,13.14
2018-09-26T07:02:04.670Z,13.58
2018-09-26T07:04:33.031Z,13.74
2018-09-26T07:07:01.527Z,13.75
2018-09-26T07:09:29.872Z,13.79
2018-09-26T07:11:58.116Z,14.27
2018-09-26T07:14:26.491Z,14.50
2018-09-26T07:16:54.972Z,14.50
2018-09-26T07:19:23.326Z,14.78
2018-09-26T07:21:51.758Z,14.48
2018-09-26T07:24:20.136Z,14.18
2018-09-26T07:26:48.585Z,13.31
2018-09-26T07:29:16.891Z,14.44
2018-09-26T07:34:38.748Z,15.32
2018-09-26T07:37:07.700Z,14.30
2018-09-26T07:39:36.870Z,14.93
2018-09-26T07:42:05.218Z,15.98
2018-09-26T07:44:33.666Z,16.45
2018-09-26T07:47:02.023Z,16.64
2018-09-26T07:49:30.329Z,16.85
2018-09-26T07:51:58.673Z,16.80
2018-09-26T07:54:26.977Z,16.26
2018-09-26T07:56:55.288Z,16.04
2018-09-26T07:59:23.640Z,15.68
2018-09-26T08:01:52.282Z,16.36
2018-09-26T08:04:20.726Z,16.62
2018-09-26T08:06:49.118Z,17.31
2018-09-26T08:09:17.394Z,17.06
2018-09-26T08:11:45.898Z,16.70
2018-09-26T08:14:14.161Z,17.30
2018-09-26T08:16:49.239Z,17.40
2018-09-26T08:19:17.707Z,18.05
2018-09-26T08:21:46.032Z,18.54
2018-09-26T08:24:14.408Z,18.23
2018-09-26T08:26:42.672Z,18.02
2018-09-26T08:29:11.000Z,18.81
2018-09-26T08:31:39.388Z,18.51
2018-09-26T08:34:07.815Z,19.43
2018-09-26T08:36:36.101Z,19.43
2018-09-26T08:39:06.828Z,19.60
2018-09-26T08:41:35.280Z,18.56
2018-09-26T08:44:03.746Z,18.58
2018-09-26T08:46:32.114Z,20.96
2018-09-26T08:49:00.524Z,22.71
2018-09-26T08:51:29.232Z,23.49
2018-09-26T08:53:57.569Z,24.21
2018-09-26T08:56:25.934Z,23.87
2018-09-26T08:58:54.294Z,24.31
2018-09-26T09:01:27.996Z,24.86
2018-09-26T09:03:56.433Z,24.70
2018-09-26T09:06:24.892Z,23.78
2018-09-26T09:08:53.215Z,23.58
2018-09-26T09:11:21.529Z,24.52
2018-09-26T09:13:50.021Z,22.91
2018-09-26T09:16:18.409Z,22.87
2018-09-26T09:18:46.679Z,22.82
2018-09-26T09:21:15.221Z,24.01
2018-09-26T09:23:43.580Z,23.96
2018-09-26T09:26:12.083Z,22.36
2018-09-26T09:28:40.338Z,23.06
2018-09-26T09:31:08.631Z,23.36
2018-09-26T09:33:37.078Z,22.54
2018-09-26T09:36:05.798Z,22.12
2018-09-26T09:38:34.096Z,22.61
2018-09-26T09:41:02.546Z,22.76
2018-09-26T09:43:30.846Z,21.68
2018-09-26T09:45:59.178Z,22.05
2018-09-26T09:48:27.597Z,22.46
2018-09-26T09:50:55.983Z,22.98
2018-09-26T09:53:24.333Z,23.32
2018-09-26T09:55:52.674Z,23.53
2018-09-26T09:58:21.750Z,23.81
2018-09-26T10:00:56.299Z,24.59
2018-09-26T10:03:24.610Z,24.88
2018-09-26T10:05:53.233Z,24.09
2018-09-26T10:08:21.790Z,24.28
2018-09-26T10:10:50.261Z,23.85
2018-09-26T10:13:18.569Z,24.13
2018-09-26T10:15:47.027Z,24.67
2018-09-26T10:18:15.292Z,24.30
2018-09-26T10:20:43.576Z,24.43
2018-09-26T10:23:12.003Z,24.24
2018-09-26T10:25:40.308Z,25.38
2018-09-26T10:28:08.614Z,25.04
2018-09-26T10:30:36.973Z,24.30
2018-09-26T10:33:05.320Z,23.85
2018-09-26T10:35:33.741Z,22.59
2018-09-26T10:38:01.982Z,22.65
2018-09-26T10:40:30.947Z,23.81
2018-09-26T10:42:59.347Z,24.23
2018-09-26T10:45:27.978Z,24.32
2018-09-26T10:47:56.295Z,24.29
2018-09-26T10:50:24.918Z,23.22
2018-09-26T10:52:53.307Z,22.62
2018-09-26T10:55:22.706Z,23.36
2018-09-26T10:57:51.117Z,22.73
2018-09-26T11:00:19.442Z,23.56
2018-09-26T11:02:47.790Z,23.64
2018-09-26T11:05:16.115Z,22.34
2018-09-26T11:07:44.515Z,22.03
2018-09-26T11:10:13.028Z,22.13
2018-09-26T11:12:41.339Z,23.27
2018-09-26T11:15:09.783Z,23.63
2018-09-26T11:17:38.034Z,23.26
2018-09-26T11:20:06.875Z,23.36
2018-09-26T11:22:35.169Z,24.33
2018-09-26T11:25:03.460Z,24.57
2018-09-26T11:27:31.901Z,23.99
2018-09-26T11:30:00.221Z,24.97
2018-09-26T11:32:28.616Z,25.21
2018-09-26T11:34:56.977Z,24.86
2018-09-26T11:37:25.416Z,24.30
2018-09-26T11:39:53.908Z,25.73
2018-09-26T11:42:22.434Z,26.94
2018-09-26T11:44:50.919Z,27.71
2018-09-26T11:47:19.165Z,28.36
2018-09-26T11:49:47.487Z,27.56
2018-09-26T11:52:15.835Z,27.93
2018-09-26T11:54:44.104Z,28.08
2018-09-26T11:57:12.414Z,29.65
2018-09-26T11:59:40.769Z,29.91
2018-09-26T12:02:09.116Z,28.93
2018-09-26T12:04:37.434Z,30.63
2018-09-26T12:07:05.814Z,32.82
2018-09-26T12:09:34.076Z,33.04
2018-09-26T12:12:02.402Z,33.88
2018-09-26T12:14:30.728Z,34.15
2018-09-26T12:16:59.081Z,35.96
2018-09-26T12:19:27.607Z,35.93
2018-09-26T12:21:55.826Z,36.41
2018-09-26T12:24:24.146Z,33.46
2018-09-26T12:26:52.585Z,37.13
2018-09-26T12:29:20.875Z,38.14
2018-09-26T12:31:49.512Z,38.30
2018-09-26T12:34:17.805Z,38.78
2018-09-26T12:36:46.321Z,39.31
2018-09-26T12:39:14.620Z,41.79
2018-09-26T12:41:43.086Z,42.05
2018-09-26T12:44:11.431Z,42.23
2018-09-26T12:46:39.707Z,43.81
2018-09-26T12:49:08.133Z,41.33
2018-09-26T12:51:36.776Z,41.98
2018-09-26T12:54:06.094Z,44.47
2018-09-26T12:56:34.251Z,45.03
2018-09-26T12:59:02.576Z,39.14
2018-09-26T13:01:30.895Z,42.83
2018-09-26T13:03:59.217Z,42.78
2018-09-26T13:06:27.580Z,42.89
2018-09-26T13:08:55.890Z,43.38
2018-09-26T13:11:24.153Z,42.34
2018-09-26T13:13:52.482Z,41.31
2018-09-26T13:16:20.931Z,43.21
2018-09-26T13:18:49.290Z,44.64
2018-09-26T13:21:18.494Z,44.53
2018-09-26T13:23:46.986Z,42.43
2018-09-26T13:26:15.243Z,43.09
2018-09-26T13:28:43.667Z,44.98
2018-09-26T13:31:11.990Z,45.12
2018-09-26T13:33:40.291Z,44.94
2018-09-26T13:36:08.796Z,44.74
2018-09-26T13:38:39.034Z,43.14
2018-09-26T13:41:30.566Z,43.34
2018-09-26T13:43:58.830Z,43.10
2018-09-26T13:46:27.181Z,41.22
2018-09-26T13:48:55.417Z,42.00
2018-09-26T13:51:23.800Z,43.00
2018-09-26T13:53:52.225Z,43.66
2018-09-26T13:56:20.564Z,43.78
2018-09-26T13:58:48.943Z,43.89
2018-09-26T14:01:17.603Z,40.11
2018-09-26T14:03:46.680Z,38.82
2018-09-26T14:06:15.371Z,37.32
2018-09-26T14:08:43.631Z,35.95
2018-09-26T14:11:12.328Z,37.21
2018-09-26T14:13:40.662Z,36.48
2018-09-26T14:16:08.938Z,35.66
2018-09-26T14:18:38.204Z,36.02
2018-09-26T14:21:06.846Z,36.17
2018-09-26T14:23:35.138Z,38.03
2018-09-26T14:26:03.534Z,36.88
2018-09-26T14:28:31.905Z,37.71
2018-09-26T14:31:00.425Z,38.86
2018-09-26T14:33:28.759Z,38.09
2018-09-26T14:35:57.044Z,35.35
2018-09-26T14:38:25.422Z,35.93
2018-09-26T14:40:53.694Z,35.45
2018-09-26T14:43:22.018Z,35.28
2018-09-26T14:45:50.685Z,35.61
2018-09-26T14:48:18.918Z,35.59
2018-09-26T14:50:47.225Z,34.99
2018-09-26T14:53:15.642Z,35.04
2018-09-26T14:55:44.146Z,34.29
2018-09-26T14:58:12.476Z,34.42
2018-09-26T15:00:41.067Z,32.48
2018-09-26T15:03:09.394Z,32.72
2018-09-26T15:05:37.687Z,33.30
2018-09-26T15:08:06.140Z,32.62
2018-09-26T15:10:34.472Z,32.53
2018-09-26T15:13:02.783Z,32.15
2018-09-26T15:15:31.069Z,32.32
2018-09-26T15:17:59.434Z,31.59
2018-09-26T15:20:28.152Z,31.39
2018-09-26T15:22:56.723Z,32.37
2018-09-26T15:25:24.981Z,32.21
2018-09-26T15:27:53.596Z,31.36
2018-09-26T15:30:22.012Z,31.83
2018-09-26T15:32:50.322Z,31.25
2018-09-26T15:35:18.748Z,31.18
2018-09-26T15:37:47.031Z,31.48
2018-09-26T15:40:15.531Z,31.49
2018-09-26T15:42:44.199Z,32.67
2018-09-26T15:45:12.628Z,32.95
2018-09-26T15:47:41.081Z,32.99
2018-09-26T15:50:09.821Z,34.31
2018-09-26T15:52:38.687Z,33.72
2018-09-26T15:55:07.100Z,33.87
2018-09-26T15:57:35.803Z,33.19
2018-09-26T16:00:04.356Z,33.37
2018-09-26T16:02:32.746Z,32.85
2018-09-26T16:05:01.151Z,32.75
2018-09-26T16:07:32.435Z,31.68
2018-09-26T16:10:00.757Z,30.96
2018-09-26T16:12:29.126Z,30.06
2018-09-26T16:14:57.540Z,29.78
2018-09-26T16:17:25.858Z,29.71
2018-09-26T16:19:54.171Z,28.85
2018-09-26T16:22:22.553Z,29.78
2018-09-26T16:24:50.842Z,29.46
2018-09-26T16:27:19.114Z,30.14
2018-09-26T16:29:47.434Z,30.19
2018-09-26T16:32:15.824Z,31.07
2018-09-26T16:34:44.086Z,30.07
2018-09-26T16:37:12.340Z,29.79
2018-09-26T16:39:40.876Z,28.68
2018-09-26T16:42:09.197Z,27.65
2018-09-26T16:44:37.525Z,26.75
2018-09-26T16:47:06.227Z,26.37
2018-09-26T16:49:34.536Z,24.61
2018-09-26T16:52:02.936Z,25.21
2018-09-26T16:54:31.359Z,24.85
2018-09-26T16:56:59.966Z,25.19
2018-09-26T16:59:28.308Z,25.33
2018-09-26T17:01:56.640Z,24.97
2018-09-26T17:04:25.230Z,24.64
2018-09-26T17:06:53.470Z,24.47
2018-09-26T17:09:21.844Z,24.30
2018-09-26T17:11:50.135Z,23.78
2018-09-26T17:14:18.465Z,23.41
2018-09-26T17:16:46.749Z,23.41
2018-09-26T17:19:14.984Z,23.52
2018-09-26T17:21:43.609Z,23.30
2018-09-26T17:24:12.091Z,23.52
2018-09-26T17:26:41.022Z,23.22
2018-09-26T17:29:09.546Z,23.00
2018-09-26T17:31:37.812Z,23.00
2018-09-26T17:34:06.146Z,22.75
2018-09-26T17:36:34.402Z,22.84
2018-09-26T17:39:02.756Z,22.43
2018-09-26T17:41:31.255Z,22.20
2018-09-26T17:43:59.563Z,22.12
2018-09-26T17:46:27.948Z,22.15
2018-09-26T17:48:56.480Z,21.98
2018-09-26T17:51:24.840Z,21.80
2018-09-26T17:53:53.111Z,21.65
2018-09-26T17:56:21.663Z,21.18
2018-09-26T17:58:50.056Z,21.12
2018-09-26T18:01:18.412Z,21.36
2018-09-26T18:03:46.762Z,21.02
2018-09-26T18:06:15.368Z,20.90
2018-09-26T18:08:43.694Z,20.83
2018-09-26T18:11:12.026Z,20.84
2018-09-26T18:13:41.040Z,20.42
2018-09-26T18:16:09.524Z,20.48
2018-09-26T18:18:37.969Z,20.28
2018-09-26T18:21:06.380Z,20.45
2018-09-26T18:23:34.877Z,20.46
2018-09-26T18:26:03.334Z,20.17
2018-09-26T18:28:32.020Z,19.93
2018-09-26T18:31:00.456Z,19.82
2018-09-26T18:33:28.867Z,19.67
2018-09-26T18:35:57.348Z,19.58
2018-09-26T18:38:25.771Z,19.59
2018-09-26T18:40:54.070Z,19.47
2018-09-26T18:43:22.520Z,19.48
2018-09-26T18:45:50.813Z,19.46
2018-09-26T18:48:19.108Z,19.44
2018-09-26T18:50:47.392Z,19.44
2018-09-26T18:53:15.726Z,19.35
2018-09-26T18:55:44.020Z,19.19
2018-09-26T18:58:12.462Z,19.08
2018-09-26T19:00:40.991Z,19.14
2018-09-26T19:03:09.350Z,19.12
2018-09-26T19:05:37.700Z,19.10
2018-09-26T19:08:06.021Z,18.95
2018-09-26T19:10:34.395Z,18.90
2018-09-26T19:13:02.716Z,18.79
2018-09-26T19:15:31.109Z,18.78
2018-09-26T19:17:59.401Z,18.79
2018-09-26T19:20:27.729Z,18.76
2018-09-26T19:22:56.084Z,18.68
2018-09-26T19:25:24.467Z,18.80
2018-09-26T19:27:52.902Z,18.80
2018-09-26T19:30:21.143Z,18.78
2018-09-26T19:32:49.590Z,18.79
2018-09-26T19:35:17.919Z,18.75
2018-09-26T19:37:46.419Z,18.70
2018-09-26T19:40:14.764Z,18.51
2018-09-26T19:42:43.060Z,18.66
2018-09-26T19:45:11.486Z,18.22
2018-09-26T19:47:39.799Z,18.50
2018-09-26T19:50:08.232Z,18.48
2018-09-26T19:52:36.635Z,18.30
2018-09-26T19:55:05.043Z,18.25
2018-09-26T19:57:33.487Z,18.24
2018-09-26T20:00:01.896Z,18.08
2018-09-26T20:02:30.295Z,18.07
2018-09-26T20:04:58.981Z,18.07
2018-09-26T20:07:27.289Z,18.05
2018-09-26T20:09:55.655Z,18.13
2018-09-26T20:12:24.021Z,18.27
2018-09-26T20:14:52.322Z,17.85
2018-09-26T20:17:20.785Z,17.81
2018-09-26T20:19:49.315Z,17.80
2018-09-26T20:22:17.600Z,17.74
2018-09-26T20:24:45.889Z,17.62
2018-09-26T20:27:14.499Z,17.36
2018-09-26T20:29:42.839Z,17.00
2018-09-26T20:32:10.972Z,16.90
2018-09-26T20:34:39.350Z,17.17
2018-09-26T20:37:08.206Z,17.21
2018-09-26T20:39:36.445Z,17.04
2018-09-26T20:42:04.792Z,17.29
2018-09-26T20:44:33.170Z,17.32
2018-09-26T20:47:01.516Z,17.27
2018-09-26T20:49:29.876Z,17.20
2018-09-26T20:51:58.221Z,17.05
2018-09-26T20:54:26.605Z,16.95
2018-09-26T20:56:54.905Z,16.98
2018-09-26T20:59:23.196Z,16.75
2018-09-26T21:01:51.629Z,16.54
2018-09-26T21:04:19.957Z,16.55
2018-09-26T21:06:48.420Z,16.71
2018-09-26T21:09:16.810Z,16.66
2018-09-26T21:11:45.206Z,16.76
2018-09-26T21:14:13.603Z,16.67
2018-09-26T21:16:41.962Z,16.62
2018-09-26T21:19:10.279Z,16.60
2018-09-26T21:21:38.630Z,16.50
2018-09-26T21:24:06.965Z,16.43
2018-09-26T21:26:35.346Z,16.43
2018-09-26T21:29:04.710Z,16.37
2018-09-26T21:31:34.091Z,16.17
2018-09-26T21:34:03.219Z,16.32
2018-09-26T21:36:31.535Z,16.32
2018-09-26T21:39:00.126Z,16.21
2018-09-26T21:41:28.519Z,16.23
2018-09-26T21:43:56.812Z,16.45
2018-09-26T21:46:25.097Z,16.06
2018-09-26T21:48:53.408Z,15.85
2018-09-26T21:51:22.612Z,15.95
2018-09-26T21:53:51.237Z,16.05
2018-09-26T21:56:19.548Z,15.69
2018-09-26T21:58:47.835Z,16.13
2018-09-26T22:01:17.270Z,16.20
2018-09-26T22:03:45.672Z,16.07
2018-09-26T22:06:13.995Z,16.19
2018-09-26T22:08:42.334Z,16.23
2018-09-26T22:11:10.754Z,16.07
2018-09-26T22:13:39.080Z,16.20
2018-09-26T22:16:07.340Z,15.88
2018-09-26T22:18:35.721Z,16.04
2018-09-26T22:21:04.289Z,15.94
2018-09-26T22:23:32.708Z,15.98
2018-09-26T22:26:01.007Z,16.10
2018-09-26T22:28:29.352Z,16.08
2018-09-26T22:30:57.706Z,15.71
2018-09-26T22:33:26.181Z,15.81
2018-09-26T22:35:54.557Z,15.82
2018-09-26T22:38:22.892Z,15.73
2018-09-26T22:40:51.244Z,15.64
2018-09-26T22:43:19.618Z,15.75
2018-09-26T22:45:47.907Z,15.72
2018-09-26T22:48:16.901Z,15.69
2018-09-26T22:50:45.194Z,15.30
2018-09-26T22:53:13.527Z,15.31
2018-09-26T22:55:41.894Z,15.24
2018-09-26T22:58:10.229Z,15.18
2018-09-26T23:00:38.544Z,15.01
2018-09-26T23:03:07.125Z,15.26
2018-09-26T23:05:35.423Z,15.42
2018-09-26T23:08:03.722Z,15.50
2018-09-26T23:10:32.207Z,15.36
2018-09-26T23:13:00.578Z,15.57
2018-09-26T23:15:29.022Z,15.26
2018-09-26T23:17:57.446Z,15.20
2018-09-26T23:20:25.775Z,15.24
2018-09-26T23:22:54.145Z,15.35
2018-09-26T23:25:22.589Z,15.29
2018-09-26T23:27:50.903Z,15.14
2018-09-26T23:30:19.196Z,14.98
2018-09-26T23:32:47.764Z,15.19
2018-09-26T23:35:16.057Z,15.09
2018-09-26T23:37:44.463Z,15.25
2018-09-26T23:40:12.837Z,15.20
2018-09-26T23:42:41.098Z,15.05
2018-09-26T23:45:09.619Z,14.77
2018-09-26T23:47:37.919Z,14.68
2018-09-26T23:50:06.499Z,14.75
2018-09-26T23:52:34.994Z,15.00
2018-09-26T23:55:03.337Z,15.11
2018-09-26T23:57:31.696Z,14.97
