createdAt,value
2023-01-25T00:00:48.793Z,99905.31
2023-01-25T00:03:16.662Z,99895.19
2023-01-25T00:05:44.424Z,99896.81
2023-01-25T00:08:12.217Z,99897.16
2023-01-25T00:10:40.046Z,99890.13
2023-01-25T00:13:07.845Z,99897.47
2023-01-25T00:15:35.666Z,99898.63
2023-01-25T00:18:05.095Z,99894.84
2023-01-25T00:20:32.837Z,99896.00
2023-01-25T00:23:00.588Z,99900.22
2023-01-25T00:25:29.773Z,99894.69
2023-01-25T00:27:57.526Z,99893.16
2023-01-25T00:30:25.298Z,99897.59
2023-01-25T00:32:59.007Z,99890.78
2023-01-25T00:35:32.409Z,99899.00
2023-01-25T00:38:03.235Z,99893.25
2023-01-25T00:40:31.209Z,99889.78
2023-01-25T00:43:00.760Z,99883.09
2023-01-25T00:45:28.580Z,99886.63
2023-01-25T00:47:56.977Z,99885.69
2023-01-25T00:50:24.730Z,99889.44
2023-01-25T00:52:53.760Z,99887.53
2023-01-25T00:55:21.465Z,99881.16
2023-01-25T00:57:49.202Z,99869.91
2023-01-25T01:00:17.742Z,99872.13
2023-01-25T01:02:45.422Z,99866.56
2023-01-25T01:05:13.274Z,99866.16
2023-01-25T01:07:41.191Z,99867.78
2023-01-25T01:10:11.539Z,99869.81
2023-01-25T01:12:39.267Z,99860.63
2023-01-25T01:15:08.453Z,99865.44
2023-01-25T01:17:36.665Z,99863.88
2023-01-25T01:20:04.614Z,99867.31
2023-01-25T01:22:32.428Z,99871.63
2023-01-25T01:25:00.209Z,99873.03
2023-01-25T01:27:29.343Z,99871.72
2023-01-25T01:29:57.144Z,99878.16
2023-01-25T01:32:24.966Z,99866.97
2023-01-25T01:34:53.014Z,99869.91
2023-01-25T01:37:20.705Z,99869.56
2023-01-25T01:39:48.394Z,99871.06
2023-01-25T01:42:16.059Z,99869.41
2023-01-25T01:44:50.295Z,99866.47
2023-01-25T01:47:23.652Z,99873.25
2023-01-25T01:49:55.352Z,99871.19
2023-01-25T01:52:30.502Z,99860.44
2023-01-25T01:55:02.647Z,99863.44
2023-01-25T01:57:35.995Z,99869.41
2023-01-25T02:00:09.790Z,99871.19
2023-01-25T02:06:35.279Z,99869.75
2023-01-25T02:09:03.069Z,99868.75
2023-01-25T02:11:33.576Z,99860.91
2023-01-25T02:14:02.896Z,99864.94
2023-01-25T02:16:32.270Z,99866.56
2023-01-25T02:19:02.661Z,99865.75
2023-01-25T02:21:40.330Z,99868.72
2023-01-25T02:24:13.150Z,99865.19
2023-01-25T02:26:42.278Z,99869.22
2023-01-25T02:29:11.015Z,99870.19
2023-01-25T02:31:39.014Z,99862.13
2023-01-25T02:34:06.863Z,99865.97
2023-01-25T02:36:36.093Z,99862.69
2023-01-25T02:39:08.314Z,99860.50
2023-01-25T02:41:38.328Z,99863.34
2023-01-25T02:44:11.034Z,99860.06
2023-01-25T02:46:40.633Z,99858.66
2023-01-25T02:49:10.774Z,99859.13
2023-01-25T02:51:42.048Z,99860.06
2023-01-25T02:54:11.405Z,99855.09
2023-01-25T02:56:40.683Z,99863.06
2023-01-25T02:59:13.249Z,99858.28
2023-01-25T03:01:42.998Z,99857.31
2023-01-25T03:04:11.551Z,99849.50
2023-01-25T03:06:39.830Z,99851.16
2023-01-25T03:09:09.870Z,99849.50
2023-01-25T03:11:37.948Z,99859.13
2023-01-25T03:14:05.805Z,99846.56
2023-01-25T03:16:35.075Z,99854.06
2023-01-25T03:19:02.893Z,99847.53
2023-01-25T03:21:30.798Z,99838.66
2023-01-25T03:24:00.448Z,99838.41
2023-01-25T03:26:29.292Z,99836.28
2023-01-25T03:28:57.288Z,99834.19
2023-01-25T03:31:25.737Z,99839.25
2023-01-25T03:33:54.889Z,99838.28
2023-01-25T03:36:22.654Z,99834.59
2023-01-25T03:38:50.465Z,99828.97
2023-01-25T03:41:18.186Z,99827.34
2023-01-25T03:43:45.854Z,99828.31
2023-01-25T03:46:13.628Z,99818.38
2023-01-25T03:48:41.377Z,99818.31
2023-01-25T03:51:10.735Z,99815.19
2023-01-25T03:53:38.562Z,99810.72
2023-01-25T03:56:09.494Z,99816.34
2023-01-25T03:58:38.578Z,99813.41
2023-01-25T04:01:08.713Z,99816.75
2023-01-25T04:03:36.931Z,99825.41
2023-01-25T04:06:05.365Z,99814.13
2023-01-25T04:08:35.964Z,99811.53
2023-01-25T04:11:05.692Z,99811.38
2023-01-25T04:13:35.177Z,99806.63
2023-01-25T04:16:02.982Z,99797.97
2023-01-25T04:18:30.886Z,99806.31
2023-01-25T04:20:59.356Z,99805.66
2023-01-25T04:23:27.916Z,99803.72
2023-01-25T04:25:58.280Z,99793.44
2023-01-25T04:28:26.734Z,99791.31
2023-01-25T04:30:54.553Z,99784.06
2023-01-25T04:33:22.896Z,99784.25
2023-01-25T04:35:50.909Z,99773.50
2023-01-25T04:38:19.040Z,99772.25
2023-01-25T04:40:47.028Z,99767.94
2023-01-25T04:43:17.350Z,99761.09
2023-01-25T04:45:45.359Z,99765.56
2023-01-25T04:48:14.526Z,99763.78
2023-01-25T04:50:43.569Z,99751.16
2023-01-25T04:53:13.002Z,99750.75
2023-01-25T04:55:40.763Z,99749.78
2023-01-25T04:58:08.501Z,99754.34
2023-01-25T05:00:37.590Z,99747.97
2023-01-25T05:03:05.559Z,99748.47
2023-01-25T05:05:33.247Z,99758.41
2023-01-25T05:08:00.985Z,99754.16
2023-01-25T05:10:28.992Z,99750.56
2023-01-25T05:12:56.630Z,99738.25
2023-01-25T05:15:24.353Z,99728.59
2023-01-25T05:17:53.446Z,99735.28
2023-01-25T05:20:21.203Z,99740.81
2023-01-25T05:22:48.965Z,99735.28
2023-01-25T05:25:30.827Z,99731.00
2023-01-25T05:27:58.568Z,99737.38
2023-01-25T05:30:26.323Z,99743.38
2023-01-25T05:32:55.465Z,99740.81
2023-01-25T05:35:23.221Z,99739.16
2023-01-25T05:37:51.003Z,99750.72
2023-01-25T05:40:19.024Z,99737.38
2023-01-25T05:42:46.752Z,99740.81
2023-01-25T05:45:14.442Z,99732.50
2023-01-25T05:47:42.146Z,99739.09
2023-01-25T05:50:12.236Z,99734.69
2023-01-25T05:52:39.906Z,99737.22
2023-01-25T05:55:08.561Z,99725.00
2023-01-25T05:57:36.462Z,99739.50
2023-01-25T06:00:05.371Z,99740.47
2023-01-25T06:02:33.278Z,99739.84
2023-01-25T06:05:01.081Z,99744.22
2023-01-25T06:07:30.212Z,99734.59
2023-01-25T06:09:58.064Z,99734.94
2023-01-25T06:12:25.803Z,99738.00
2023-01-25T06:14:53.795Z,99731.19
2023-01-25T06:17:21.596Z,99729.09
2023-01-25T06:19:49.315Z,99731.69
2023-01-25T06:22:17.032Z,99737.88
2023-01-25T06:24:46.137Z,99729.09
2023-01-25T06:27:13.839Z,99720.13
2023-01-25T06:29:41.569Z,99721.75
2023-01-25T06:32:09.323Z,99719.63
2023-01-25T06:34:37.167Z,99730.88
2023-01-25T06:37:04.977Z,99725.97
2023-01-25T06:39:32.765Z,99723.72
2023-01-25T06:42:02.018Z,99722.56
2023-01-25T06:44:29.999Z,99723.47
2023-01-25T06:46:58.736Z,99719.78
2023-01-25T06:49:26.480Z,99712.78
2023-01-25T06:51:54.229Z,99724.19
2023-01-25T06:54:21.979Z,99723.34
2023-01-25T06:56:49.843Z,99723.13
2023-01-25T06:59:19.078Z,99719.28
2023-01-25T07:01:46.929Z,99714.25
2023-01-25T07:04:14.691Z,99718.66
2023-01-25T07:06:42.446Z,99716.50
2023-01-25T07:09:13.717Z,99714.59
2023-01-25T07:11:41.956Z,99716.34
2023-01-25T07:14:09.831Z,99711.13
2023-01-25T07:16:39.124Z,99709.69
2023-01-25T07:19:08.122Z,99709.84
2023-01-25T07:21:36.042Z,99703.00
2023-01-25T07:24:05.812Z,99701.38
2023-01-25T07:26:33.917Z,99713.19
2023-01-25T07:29:01.866Z,99714.16
2023-01-25T07:31:29.674Z,99717.50
2023-01-25T07:33:59.486Z,99717.66
2023-01-25T07:36:27.464Z,99713.78
2023-01-25T07:38:56.212Z,99713.59
2023-01-25T07:41:24.732Z,99714.59
2023-01-25T07:43:52.560Z,99706.28
2023-01-25T07:46:21.170Z,99709.34
2023-01-25T07:48:50.635Z,99708.44
2023-01-25T07:51:25.032Z,99709.34
2023-01-25T07:53:54.336Z,99700.91
2023-01-25T07:56:23.501Z,99704.94
2023-01-25T07:58:53.022Z,99703.59
2023-01-25T08:01:22.709Z,99703.31
2023-01-25T08:03:51.297Z,99711.38
2023-01-25T08:06:27.571Z,99717.19
2023-01-25T08:08:55.494Z,99723.94
2023-01-25T08:11:25.146Z,99723.75
2023-01-25T08:13:53.135Z,99717.84
2023-01-25T08:16:22.526Z,99717.19
2023-01-25T08:18:51.543Z,99718.94
2023-01-25T08:21:20.646Z,99717.03
2023-01-25T08:23:48.564Z,99716.34
2023-01-25T08:26:16.827Z,99708.38
2023-01-25T08:28:44.617Z,99728.25
2023-01-25T08:31:14.688Z,99717.16
2023-01-25T08:33:44.451Z,99715.09
2023-01-25T08:36:12.142Z,99718.47
2023-01-25T08:38:41.404Z,99707.34
2023-01-25T08:41:10.507Z,99713.56
2023-01-25T08:43:39.030Z,99710.31
2023-01-25T08:46:07.332Z,99705.28
2023-01-25T08:48:35.316Z,99707.56
2023-01-25T08:51:03.481Z,99699.09
2023-01-25T08:53:32.812Z,99702.50
2023-01-25T08:56:05.975Z,99707.88
2023-01-25T08:58:34.524Z,99701.06
2023-01-25T09:01:04.537Z,99690.09
2023-01-25T09:03:32.752Z,99687.50
2023-01-25T09:06:00.607Z,99688.09
2023-01-25T09:08:28.367Z,99690.94
2023-01-25T09:10:56.111Z,99682.16
2023-01-25T09:13:25.187Z,99683.44
2023-01-25T09:15:52.848Z,99684.59
2023-01-25T09:18:20.679Z,99678.25
2023-01-25T09:20:48.479Z,99675.09
2023-01-25T09:23:16.227Z,99684.78
2023-01-25T09:25:43.903Z,99692.09
2023-01-25T09:28:12.090Z,99686.66
2023-01-25T09:30:48.430Z,99681.53
2023-01-25T09:33:19.331Z,99680.53
2023-01-25T09:35:49.870Z,99678.75
2023-01-25T09:38:17.700Z,99675.56
2023-01-25T09:40:57.287Z,99675.16
2023-01-25T09:43:36.201Z,99672.06
2023-01-25T09:46:15.813Z,99674.09
2023-01-25T09:48:53.894Z,99664.63
2023-01-25T09:51:30.063Z,99661.13
2023-01-25T09:53:58.651Z,99657.72
2023-01-25T09:56:29.477Z,99661.53
2023-01-25T09:59:00.299Z,99649.38
2023-01-25T10:01:40.841Z,99658.69
2023-01-25T10:04:16.110Z,99657.34
2023-01-25T10:06:55.074Z,99651.19
2023-01-25T10:09:38.541Z,99653.13
2023-01-25T10:12:15.404Z,99640.53
2023-01-25T10:14:43.242Z,99644.19
2023-01-25T10:17:21.473Z,99642.88
2023-01-25T10:20:04.317Z,99640.97
2023-01-25T10:22:39.817Z,99638.66
2023-01-25T10:25:33.328Z,99637.59
2023-01-25T10:28:14.663Z,99643.88
2023-01-25T10:30:54.175Z,99639.47
2023-01-25T10:33:23.459Z,99636.00
2023-01-25T10:35:51.705Z,99640.00
2023-01-25T10:38:26.066Z,99640.59
2023-01-25T10:40:57.575Z,99639.09
2023-01-25T10:43:25.263Z,99634.69
2023-01-25T10:45:53.016Z,99625.41
2023-01-25T10:48:25.235Z,99631.00
2023-01-25T10:50:54.381Z,99615.97
2023-01-25T10:53:31.280Z,99608.78
2023-01-25T10:56:03.148Z,99618.25
2023-01-25T10:58:35.840Z,99607.97
2023-01-25T11:01:06.950Z,99602.72
2023-01-25T11:03:38.587Z,99589.34
2023-01-25T11:06:07.510Z,99597.22
2023-01-25T11:08:37.330Z,99584.44
2023-01-25T11:11:25.440Z,99577.28
2023-01-25T11:13:55.501Z,99582.72
2023-01-25T11:16:33.008Z,99575.72
2023-01-25T11:19:03.925Z,99568.59
2023-01-25T11:21:32.996Z,99560.75
2023-01-25T11:24:17.829Z,99564.84
2023-01-25T11:26:46.701Z,99556.63
2023-01-25T11:29:17.712Z,99558.41
2023-01-25T11:31:48.354Z,99555.22
2023-01-25T11:34:19.607Z,99550.00
2023-01-25T11:37:07.577Z,99543.94
2023-01-25T11:39:47.972Z,99548.19
2023-01-25T11:42:28.190Z,99534.94
2023-01-25T11:45:37.311Z,99523.28
2023-01-25T11:48:21.224Z,99520.19
2023-01-25T11:51:05.349Z,99517.44
2023-01-25T11:53:47.879Z,99513.91
2023-01-25T11:56:28.204Z,99511.41
2023-01-25T11:59:24.552Z,99498.72
2023-01-25T12:02:08.541Z,99500.06
2023-01-25T12:04:56.513Z,99493.63
2023-01-25T12:07:37.990Z,99492.56
2023-01-25T12:10:19.082Z,99485.41
2023-01-25T12:12:52.411Z,99480.75
2023-01-25T12:15:45.158Z,99479.28
2023-01-25T12:18:29.535Z,99470.22
2023-01-25T12:21:08.573Z,99460.22
2023-01-25T12:23:53.136Z,99462.69
2023-01-25T12:26:28.100Z,99452.72
2023-01-25T12:29:04.927Z,99444.09
2023-01-25T12:31:43.675Z,99436.38
2023-01-25T12:34:17.446Z,99425.63
2023-01-25T12:36:46.999Z,99419.59
2023-01-25T12:39:24.525Z,99414.03
2023-01-25T12:41:57.170Z,99408.91
2023-01-25T12:44:28.320Z,99397.72
2023-01-25T12:47:03.562Z,99394.47
2023-01-25T12:49:37.470Z,99377.94
2023-01-25T12:52:08.317Z,99377.13
2023-01-25T12:54:41.950Z,99374.50
2023-01-25T12:57:20.449Z,99376.31
2023-01-25T12:59:56.492Z,99369.41
2023-01-25T13:02:38.701Z,99361.88
2023-01-25T13:05:23.574Z,99374.34
2023-01-25T13:07:59.000Z,99362.00
2023-01-25T13:10:34.559Z,99355.00
2023-01-25T13:13:04.669Z,99358.66
2023-01-25T13:15:37.133Z,99357.28
2023-01-25T13:18:36.865Z,99349.97
2023-01-25T13:21:06.542Z,99358.25
2023-01-25T13:23:35.668Z,99360.28
2023-01-25T13:26:48.424Z,99347.69
2023-01-25T13:29:52.814Z,99354.09
2023-01-25T13:32:56.551Z,99352.31
2023-01-25T13:35:45.497Z,99350.19
2023-01-25T13:38:37.331Z,99337.31
2023-01-25T13:41:15.362Z,99335.75
2023-01-25T13:43:47.096Z,99333.31
2023-01-25T13:46:18.808Z,99327.81
2023-01-25T13:48:58.940Z,99314.75
2023-01-25T13:51:30.775Z,99318.00
2023-01-25T13:54:00.792Z,99311.06
2023-01-25T13:56:32.016Z,99311.31
2023-01-25T13:59:01.293Z,99302.19
2023-01-25T14:01:31.742Z,99298.69
2023-01-25T14:04:01.844Z,99302.28
2023-01-25T14:06:31.883Z,99300.66
2023-01-25T14:09:03.010Z,99294.28
2023-01-25T14:11:34.488Z,99287.38
2023-01-25T14:14:15.510Z,99291.00
2023-01-25T14:16:43.225Z,99292.44
2023-01-25T14:19:24.446Z,99293.75
2023-01-25T14:22:11.658Z,99292.03
2023-01-25T14:24:40.059Z,99286.63
2023-01-25T14:27:08.019Z,99288.88
2023-01-25T14:32:20.580Z,99293.56
2023-01-25T14:34:48.266Z,99293.00
2023-01-25T14:37:18.837Z,99290.16
2023-01-25T14:39:47.307Z,99283.13
2023-01-25T14:42:15.519Z,99284.22
2023-01-25T14:44:45.202Z,99284.94
2023-01-25T14:47:32.633Z,99282.50
2023-01-25T14:50:33.881Z,99282.72
2023-01-25T14:53:09.778Z,99272.16
2023-01-25T14:55:38.454Z,99272.75
2023-01-25T14:58:08.541Z,99268.69
2023-01-25T15:00:38.685Z,99267.16
2023-01-25T15:03:07.517Z,99264.06
2023-01-25T15:05:37.733Z,99261.03
2023-01-25T15:08:16.900Z,99253.81
2023-01-25T15:10:55.479Z,99253.31
2023-01-25T15:13:24.975Z,99250.47
2023-01-25T15:15:57.969Z,99251.19
2023-01-25T15:18:45.182Z,99255.16
2023-01-25T15:21:14.789Z,99254.16
2023-01-25T15:23:43.615Z,99254.28
2023-01-25T15:26:18.994Z,99252.75
2023-01-25T15:28:47.869Z,99239.81
2023-01-25T15:31:24.630Z,99233.94
2023-01-25T15:33:52.482Z,99230.25
2023-01-25T15:36:20.452Z,99230.25
2023-01-25T15:38:48.305Z,99230.88
2023-01-25T15:41:18.409Z,99226.53
2023-01-25T15:43:46.356Z,99217.81
2023-01-25T15:46:19.428Z,99220.41
2023-01-25T15:48:50.341Z,99217.84
2023-01-25T15:51:20.897Z,99219.09
2023-01-25T15:53:49.046Z,99214.66
2023-01-25T15:56:19.910Z,99207.81
2023-01-25T15:58:51.412Z,99207.00
2023-01-25T16:01:19.923Z,99202.00
2023-01-25T16:03:48.996Z,99199.88
2023-01-25T16:06:32.776Z,99198.59
2023-01-25T16:09:01.303Z,99200.94
2023-01-25T16:11:29.144Z,99203.13
2023-01-25T16:13:57.828Z,99197.63
2023-01-25T16:16:26.513Z,99187.00
2023-01-25T16:18:55.745Z,99187.13
2023-01-25T16:21:23.341Z,99181.75
2023-01-25T16:23:51.081Z,99180.13
2023-01-25T16:26:21.124Z,99177.84
2023-01-25T16:28:48.971Z,99180.00
2023-01-25T16:31:31.432Z,99176.19
2023-01-25T16:34:01.976Z,99167.38
2023-01-25T16:36:30.246Z,99179.81
2023-01-25T16:39:06.523Z,99173.56
2023-01-25T16:41:34.485Z,99178.00
2023-01-25T16:44:02.188Z,99171.69
2023-01-25T16:46:29.835Z,99172.44
2023-01-25T16:48:58.845Z,99167.75
2023-01-25T16:51:29.296Z,99169.03
2023-01-25T16:53:59.034Z,99154.28
2023-01-25T16:56:28.466Z,99153.19
2023-01-25T16:58:58.436Z,99153.19
2023-01-25T17:01:27.549Z,99164.50
2023-01-25T17:03:56.215Z,99151.13
2023-01-25T17:06:26.220Z,99143.59
2023-01-25T17:08:57.925Z,99143.00
2023-01-25T17:11:26.137Z,99137.69
2023-01-25T17:13:55.353Z,99130.69
2023-01-25T17:16:25.070Z,99135.34
2023-01-25T17:18:55.856Z,99140.50
2023-01-25T17:21:24.406Z,99135.66
2023-01-25T17:23:52.879Z,99134.91
2023-01-25T17:26:23.770Z,99125.28
2023-01-25T17:28:51.909Z,99137.63
2023-01-25T17:31:22.154Z,99129.38
2023-01-25T17:33:51.000Z,99132.03
2023-01-25T17:36:19.025Z,99125.59
2023-01-25T17:38:47.249Z,99122.81
2023-01-25T17:41:16.674Z,99120.75
2023-01-25T17:43:45.724Z,99125.91
2023-01-25T17:46:14.519Z,99121.28
2023-01-25T17:48:42.528Z,99122.47
2023-01-25T17:51:10.290Z,99112.16
2023-01-25T17:53:38.033Z,99112.69
2023-01-25T17:56:07.225Z,99103.44
2023-01-25T17:58:37.311Z,99107.06
2023-01-25T18:01:14.211Z,99107.81
2023-01-25T18:03:44.504Z,99111.06
2023-01-25T18:06:13.930Z,99100.31
2023-01-25T18:08:43.352Z,99106.94
2023-01-25T18:11:15.267Z,99106.34
2023-01-25T18:13:43.839Z,99097.22
2023-01-25T18:16:14.271Z,99100.50
2023-01-25T18:18:43.781Z,99097.91
2023-01-25T18:21:13.319Z,99093.03
2023-01-25T18:23:42.351Z,99084.94
2023-01-25T18:26:18.140Z,99083.75
2023-01-25T18:28:46.225Z,99075.75
2023-01-25T18:31:17.495Z,99074.09
2023-01-25T18:33:45.670Z,99070.38
2023-01-25T18:36:15.668Z,99069.13
2023-01-25T18:38:43.392Z,99071.84
2023-01-25T18:41:11.322Z,99073.72
2023-01-25T18:43:39.416Z,99069.16
2023-01-25T18:46:07.494Z,99062.63
2023-01-25T18:48:36.618Z,99062.34
2023-01-25T18:51:07.938Z,99063.44
2023-01-25T18:53:37.327Z,99070.47
2023-01-25T18:56:07.343Z,99064.84
2023-01-25T18:58:36.784Z,99069.72
2023-01-25T19:01:07.805Z,99060.66
2023-01-25T19:03:37.439Z,99066.56
2023-01-25T19:06:05.689Z,99062.34
2023-01-25T19:08:35.620Z,99065.06
2023-01-25T19:11:05.967Z,99053.50
2023-01-25T19:13:34.523Z,99052.69
2023-01-25T19:16:03.802Z,99040.78
2023-01-25T19:18:32.929Z,99046.66
2023-01-25T19:21:02.315Z,99043.53
2023-01-25T19:23:34.645Z,99038.72
2023-01-25T19:26:02.454Z,99041.94
2023-01-25T19:28:31.469Z,99032.81
2023-01-25T19:31:07.392Z,99029.34
2023-01-25T19:33:35.163Z,99029.59
2023-01-25T19:36:06.617Z,99039.16
2023-01-25T19:38:38.108Z,99035.47
2023-01-25T19:41:07.117Z,99028.47
2023-01-25T19:43:34.787Z,99023.69
2023-01-25T19:46:10.065Z,99020.47
2023-01-25T19:48:38.651Z,99023.66
2023-01-25T19:51:15.349Z,99018.78
2023-01-25T19:53:46.549Z,99008.91
2023-01-25T19:56:16.409Z,99013.72
2023-01-25T19:58:45.347Z,99009.13
2023-01-25T20:01:14.897Z,99005.91
2023-01-25T20:03:42.680Z,98992.78
2023-01-25T20:06:12.490Z,98997.09
2023-01-25T20:08:43.560Z,98990.78
2023-01-25T20:11:13.722Z,98992.94
2023-01-25T20:13:43.032Z,98985.72
2023-01-25T20:16:12.757Z,98988.66
2023-01-25T20:18:40.903Z,98991.34
2023-01-25T20:21:12.174Z,98978.25
2023-01-25T20:23:43.681Z,98979.06
2023-01-25T20:26:14.344Z,98980.16
2023-01-25T20:28:43.443Z,98980.16
2023-01-25T20:31:20.850Z,98976.84
2023-01-25T20:33:49.755Z,98966.19
2023-01-25T20:36:17.734Z,98971.28
2023-01-25T20:38:46.933Z,98979.41
2023-01-25T20:41:17.009Z,98967.72
2023-01-25T20:43:48.426Z,98959.63
2023-01-25T20:46:17.316Z,98953.19
2023-01-25T20:48:45.716Z,98945.88
2023-01-25T20:51:16.879Z,98936.94
2023-01-25T20:53:47.057Z,98942.38
2023-01-25T20:56:15.875Z,98938.09
2023-01-25T20:58:45.855Z,98929.56
2023-01-25T21:01:15.216Z,98931.16
2023-01-25T21:03:43.053Z,98928.50
2023-01-25T21:06:11.015Z,98919.91
2023-01-25T21:08:39.129Z,98919.34
2023-01-25T21:11:08.920Z,98916.13
2023-01-25T21:13:36.868Z,98913.97
2023-01-25T21:16:07.303Z,98910.75
2023-01-25T21:18:36.916Z,98913.72
2023-01-25T21:21:07.157Z,98907.50
2023-01-25T21:23:35.684Z,98910.75
2023-01-25T21:26:05.598Z,98913.38
2023-01-25T21:28:36.997Z,98904.84
2023-01-25T21:31:09.554Z,98905.16
2023-01-25T21:33:38.594Z,98898.91
2023-01-25T21:36:08.573Z,98903.41
2023-01-25T21:38:36.556Z,98906.66
2023-01-25T21:41:05.708Z,98897.25
2023-01-25T21:43:55.367Z,98896.44
2023-01-25T21:46:25.558Z,98890.81
2023-01-25T21:49:12.102Z,98887.59
2023-01-25T21:51:46.961Z,98881.19
2023-01-25T21:54:15.920Z,98866.66
2023-01-25T21:56:43.721Z,98867.22
2023-01-25T21:59:13.384Z,98866.75
2023-01-25T22:01:42.950Z,98860.06
2023-01-25T22:04:11.649Z,98850.69
2023-01-25T22:06:39.728Z,98849.13
2023-01-25T22:09:08.968Z,98847.00
2023-01-25T22:11:37.415Z,98839.47
2023-01-25T22:14:05.406Z,98835.72
2023-01-25T22:16:38.894Z,98839.47
2023-01-25T22:19:07.240Z,98842.69
2023-01-25T22:21:34.987Z,98837.88
2023-01-25T22:24:04.285Z,98835.19
2023-01-25T22:26:40.438Z,98840.00
2023-01-25T22:29:09.594Z,98840.38
2023-01-25T22:31:38.937Z,98837.22
2023-01-25T22:34:06.808Z,98834.25
2023-01-25T22:36:36.165Z,98834.53
2023-01-25T22:39:04.005Z,98830.69
2023-01-25T22:41:33.735Z,98831.25
2023-01-25T22:44:01.453Z,98837.66
2023-01-25T22:46:31.448Z,98844.53
2023-01-25T22:49:02.531Z,98834.94
2023-01-25T22:51:31.919Z,98837.38
2023-01-25T22:54:00.513Z,98831.75
2023-01-25T22:56:29.459Z,98825.22
2023-01-25T22:59:01.104Z,98825.31
2023-01-25T23:01:31.073Z,98826.94
2023-01-25T23:04:00.661Z,98830.16
2023-01-25T23:06:30.108Z,98833.81
2023-01-25T23:08:59.738Z,98830.63
2023-01-25T23:11:32.169Z,98824.81
2023-01-25T23:14:18.260Z,98831.84
2023-01-25T23:16:45.988Z,98827.59
2023-01-25T23:19:14.553Z,98822.78
2023-01-25T23:21:42.651Z,98823.88
2023-01-25T23:24:12.037Z,98826.78
2023-01-25T23:26:46.084Z,98823.81
2023-01-25T23:29:14.346Z,98822.22
2023-01-25T23:31:42.322Z,98819.56
2023-01-25T23:34:12.580Z,98816.31
2023-01-25T23:36:42.327Z,98807.72
2023-01-25T23:39:12.708Z,98799.16
2023-01-25T23:41:41.092Z,98808.81
2023-01-25T23:44:09.113Z,98796.47
2023-01-25T23:46:36.917Z,98794.88
2023-01-25T23:49:04.642Z,98792.44
2023-01-25T23:51:32.328Z,98801.28
2023-01-25T23:54:01.384Z,98791.91
2023-01-25T23:56:29.038Z,98789.22
2023-01-25T23:58:56.676Z,98782.53
