createdAt,value
2023-05-01T00:01:43.393Z,99.90
2023-05-01T00:04:10.240Z,99.90
2023-05-01T00:06:37.722Z,99.90
2023-05-01T00:09:04.440Z,99.90
2023-05-01T00:11:31.377Z,99.90
2023-05-01T00:13:57.994Z,99.90
2023-05-01T00:16:24.590Z,99.90
2023-05-01T00:18:51.240Z,99.90
2023-05-01T00:21:18.074Z,99.90
2023-05-01T00:23:44.681Z,99.90
2023-05-01T00:26:11.305Z,99.90
2023-05-01T00:28:37.875Z,99.90
2023-05-01T00:31:04.614Z,99.90
2023-05-01T00:33:31.256Z,99.90
2023-05-01T00:35:57.826Z,99.90
2023-05-01T00:38:24.509Z,99.90
2023-05-01T00:40:51.109Z,99.90
2023-05-01T00:43:17.722Z,99.90
2023-05-01T00:45:46.301Z,99.90
2023-05-01T00:48:13.159Z,99.90
2023-05-01T00:50:40.802Z,99.90
2023-05-01T00:53:07.531Z,99.90
2023-05-01T00:55:35.831Z,99.90
2023-05-01T00:58:03.417Z,99.90
2023-05-01T01:00:30.055Z,99.90
2023-05-01T01:02:57.001Z,99.90
2023-05-01T01:05:27.260Z,99.90
2023-05-01T01:08:05.653Z,99.90
2023-05-01T01:10:54.476Z,99.90
2023-05-01T01:13:29.009Z,99.90
2023-05-01T01:16:15.779Z,99.90
2023-05-01T01:19:01.343Z,99.90
2023-05-01T01:21:42.784Z,99.90
2023-05-01T01:24:37.321Z,99.90
2023-05-01T01:27:20.454Z,99.90
2023-05-01T01:30:03.406Z,99.90
2023-05-01T01:33:09.212Z,99.90
2023-05-01T01:35:38.865Z,99.90
2023-05-01T01:38:11.731Z,99.90
2023-05-01T01:40:50.438Z,99.90
2023-05-01T01:43:20.103Z,99.90
2023-05-01T01:45:49.857Z,99.90
2023-05-01T01:48:21.591Z,99.90
2023-05-01T01:50:48.989Z,99.90
2023-05-01T01:53:18.762Z,99.90
2023-05-01T01:55:47.350Z,99.90
2023-05-01T01:58:17.033Z,99.90
2023-05-01T02:00:45.401Z,99.90
2023-05-01T02:03:13.802Z,99.90
2023-05-01T02:05:43.506Z,99.90
2023-05-01T02:08:11.707Z,99.90
2023-05-01T02:10:40.066Z,99.90
2023-05-01T02:13:07.242Z,99.90
2023-05-01T02:15:34.822Z,99.90
2023-05-01T02:18:04.972Z,99.90
2023-05-01T02:20:32.904Z,99.90
2023-05-01T02:23:00.005Z,99.90
2023-05-01T02:25:30.065Z,99.90
2023-05-01T02:28:02.640Z,99.90
2023-05-01T02:30:29.318Z,99.90
2023-05-01T02:32:57.608Z,99.90
2023-05-01T02:35:24.429Z,99.90
2023-05-01T02:37:51.422Z,99.90
2023-05-01T02:40:18.620Z,99.90
2023-05-01T02:42:47.939Z,99.90
2023-05-01T02:45:23.615Z,99.90
2023-05-01T02:47:52.830Z,99.90
2023-05-01T02:50:20.304Z,99.90
2023-05-01T02:52:47.776Z,99.90
2023-05-01T02:55:15.150Z,99.90
2023-05-01T02:57:41.870Z,99.90
2023-05-01T03:00:09.983Z,99.90
2023-05-01T03:02:36.684Z,99.90
2023-05-01T03:05:03.372Z,99.90
2023-05-01T03:07:34.976Z,99.90
2023-05-01T03:10:03.882Z,99.90
2023-05-01T03:12:33.894Z,99.90
2023-05-01T03:15:00.551Z,99.90
2023-05-01T03:17:27.389Z,99.90
2023-05-01T03:19:54.145Z,99.90
2023-05-01T03:22:20.928Z,99.90
2023-05-01T03:24:47.732Z,99.90
2023-05-01T03:27:14.503Z,99.90
2023-05-01T03:29:41.123Z,99.90
2023-05-01T03:32:07.792Z,99.90
2023-05-01T03:34:34.780Z,99.90
2023-05-01T03:37:01.349Z,99.90
2023-05-01T03:39:28.534Z,99.90
2023-05-01T03:41:55.130Z,99.90
2023-05-01T03:44:21.679Z,99.90
2023-05-01T03:46:48.275Z,99.90
2023-05-01T03:49:14.832Z,99.90
2023-05-01T03:51:41.406Z,99.90
2023-05-01T03:54:08.208Z,99.90
2023-05-01T03:56:36.463Z,99.90
2023-05-01T03:59:03.084Z,99.90
2023-05-01T04:01:29.714Z,99.90
2023-05-01T04:03:56.392Z,99.90
2023-05-01T04:06:23.624Z,99.90
2023-05-01T04:08:50.256Z,99.90
2023-05-01T04:11:16.841Z,99.90
2023-05-01T04:13:43.405Z,99.90
2023-05-01T04:16:10.128Z,99.90
2023-05-01T04:18:36.747Z,99.90
2023-05-01T04:21:03.650Z,99.90
2023-05-01T04:23:30.256Z,99.90
2023-05-01T04:25:57.038Z,99.90
2023-05-01T04:28:23.999Z,99.90
2023-05-01T04:30:50.820Z,99.90
2023-05-01T04:33:17.452Z,99.90
2023-05-01T04:35:44.107Z,99.90
2023-05-01T04:38:10.908Z,99.90
2023-05-01T04:40:37.660Z,99.90
2023-05-01T04:43:04.274Z,99.90
2023-05-01T04:45:30.869Z,99.90
2023-05-01T04:47:57.526Z,99.90
2023-05-01T04:50:24.314Z,99.90
2023-05-01T04:52:50.977Z,99.90
2023-05-01T04:55:18.503Z,99.90
2023-05-01T04:57:45.184Z,99.90
2023-05-01T05:00:12.349Z,99.90
2023-05-01T05:02:39.311Z,99.90
2023-05-01T05:05:06.540Z,99.90
2023-05-01T05:07:33.106Z,99.90
2023-05-01T05:09:59.653Z,99.90
2023-05-01T05:12:26.199Z,99.90
2023-05-01T05:14:53.267Z,99.90
2023-05-01T05:17:19.840Z,99.90
2023-05-01T05:19:46.547Z,99.90
2023-05-01T05:22:13.141Z,99.90
2023-05-01T05:24:39.749Z,99.90
2023-05-01T05:27:07.102Z,99.90
2023-05-01T05:29:34.863Z,99.90
2023-05-01T05:32:01.844Z,99.90
2023-05-01T05:34:28.499Z,99.90
2023-05-01T05:36:55.148Z,99.90
2023-05-01T05:39:23.601Z,99.90
2023-05-01T05:41:52.960Z,99.90
2023-05-01T05:44:20.323Z,99.90
2023-05-01T05:46:47.526Z,99.90
2023-05-01T05:49:14.319Z,99.90
2023-05-01T05:51:40.940Z,99.90
2023-05-01T05:54:07.693Z,99.90
2023-05-01T05:56:34.247Z,99.90
2023-05-01T05:59:03.443Z,99.90
2023-05-01T06:01:30.401Z,99.90
2023-05-01T06:03:57.006Z,99.90
2023-05-01T06:06:24.191Z,99.90
2023-05-01T06:08:50.803Z,99.90
2023-05-01T06:11:17.550Z,99.90
2023-05-01T06:13:44.144Z,99.90
2023-05-01T06:16:11.087Z,99.90
2023-05-01T06:18:37.863Z,99.90
2023-05-01T06:21:04.598Z,99.90
2023-05-01T06:23:31.794Z,99.90
2023-05-01T06:25:58.806Z,99.90
2023-05-01T06:28:25.599Z,99.90
2023-05-01T06:30:52.188Z,99.90
2023-05-01T06:33:18.953Z,99.90
2023-05-01T06:35:45.714Z,99.90
2023-05-01T06:38:12.267Z,99.90
2023-05-01T06:40:38.869Z,99.90
2023-05-01T06:43:05.540Z,99.90
2023-05-01T06:45:32.282Z,99.90
2023-05-01T06:47:59.155Z,98.00
2023-05-01T06:50:26.030Z,97.00
2023-05-01T06:52:52.609Z,95.20
2023-05-01T06:55:19.281Z,91.90
2023-05-01T06:57:45.904Z,89.80
2023-05-01T07:00:13.670Z,87.10
2023-05-01T07:02:40.898Z,83.30
2023-05-01T07:05:07.848Z,80.40
2023-05-01T07:07:34.900Z,75.40
2023-05-01T07:10:01.658Z,74.50
2023-05-01T07:12:29.526Z,73.90
2023-05-01T07:14:56.877Z,72.10
2023-05-01T07:17:23.803Z,75.30
2023-05-01T07:19:50.556Z,73.60
2023-05-01T07:22:17.137Z,73.00
2023-05-01T07:24:44.173Z,70.80
2023-05-01T07:27:10.717Z,72.70
2023-05-01T07:29:39.897Z,70.20
2023-05-01T07:32:07.474Z,70.10
2023-05-01T07:34:34.481Z,69.50
2023-05-01T07:37:01.050Z,67.80
2023-05-01T07:39:27.793Z,68.10
2023-05-01T07:41:54.453Z,66.00
2023-05-01T07:44:21.082Z,67.30
2023-05-01T07:46:47.687Z,66.40
2023-05-01T07:49:14.470Z,67.70
2023-05-01T07:51:42.244Z,66.90
2023-05-01T07:54:08.796Z,67.70
2023-05-01T07:56:35.391Z,67.30
2023-05-01T07:59:02.048Z,66.50
2023-05-01T08:01:28.674Z,66.50
2023-05-01T08:03:55.404Z,68.20
2023-05-01T08:06:22.086Z,66.40
2023-05-01T08:08:48.663Z,66.70
2023-05-01T08:11:16.248Z,67.40
2023-05-01T08:13:42.873Z,64.90
2023-05-01T08:16:09.568Z,64.50
2023-05-01T08:18:36.198Z,62.00
2023-05-01T08:21:03.012Z,63.30
2023-05-01T08:23:29.902Z,60.90
2023-05-01T08:25:56.745Z,61.00
2023-05-01T08:28:23.471Z,60.90
2023-05-01T08:30:50.242Z,62.70
2023-05-01T08:33:16.959Z,63.90
2023-05-01T08:35:43.586Z,62.50
2023-05-01T08:38:11.729Z,62.40
2023-05-01T08:40:40.867Z,58.00
2023-05-01T08:43:07.602Z,58.80
2023-05-01T08:45:37.356Z,58.80
2023-05-01T08:48:07.549Z,59.00
2023-05-01T08:50:37.972Z,55.90
2023-05-01T08:53:05.596Z,55.70
2023-05-01T08:55:33.296Z,59.70
2023-05-01T08:58:01.347Z,53.90
2023-05-01T09:00:29.660Z,53.00
2023-05-01T09:03:00.466Z,54.60
2023-05-01T09:05:27.143Z,53.30
2023-05-01T09:07:55.335Z,53.90
2023-05-01T09:10:22.243Z,56.40
2023-05-01T09:12:56.055Z,54.90
2023-05-01T09:15:24.028Z,50.20
2023-05-01T09:17:50.916Z,51.40
2023-05-01T09:20:19.711Z,50.80
2023-05-01T09:22:46.858Z,50.40
2023-05-01T09:25:13.405Z,53.00
2023-05-01T09:27:39.996Z,53.40
2023-05-01T09:30:07.498Z,51.80
2023-05-01T09:32:34.252Z,52.00
2023-05-01T09:35:14.776Z,52.50
2023-05-01T09:37:42.118Z,54.00
2023-05-01T09:40:14.059Z,53.80
2023-05-01T09:42:48.868Z,51.50
2023-05-01T09:45:18.828Z,49.10
2023-05-01T09:47:46.807Z,50.60
2023-05-01T09:50:30.957Z,49.90
2023-05-01T09:52:57.821Z,55.00
2023-05-01T09:55:25.569Z,53.70
2023-05-01T09:57:53.233Z,48.90
2023-05-01T10:00:21.997Z,47.70
2023-05-01T10:02:49.882Z,48.40
2023-05-01T10:05:17.406Z,50.00
2023-05-01T10:07:57.405Z,48.70
2023-05-01T10:10:24.185Z,52.40
2023-05-01T10:12:51.336Z,49.20
2023-05-01T10:15:25.542Z,47.90
2023-05-01T10:17:54.156Z,49.80
2023-05-01T10:20:21.319Z,48.70
2023-05-01T10:22:48.924Z,48.60
2023-05-01T10:25:17.499Z,52.40
2023-05-01T10:27:44.201Z,49.40
2023-05-01T10:30:11.246Z,54.10
2023-05-01T10:32:41.719Z,54.20
2023-05-01T10:35:19.475Z,50.90
2023-05-01T10:38:04.858Z,49.20
2023-05-01T10:40:43.255Z,48.80
2023-05-01T10:43:19.410Z,51.90
2023-05-01T10:45:47.494Z,53.90
2023-05-01T10:48:45.256Z,52.70
2023-05-01T10:51:21.552Z,53.00
2023-05-01T10:54:14.061Z,53.20
2023-05-01T10:56:43.085Z,53.70
2023-05-01T10:59:10.480Z,53.20
2023-05-01T11:01:47.911Z,52.70
2023-05-01T11:04:21.665Z,53.30
2023-05-01T11:07:14.550Z,51.90
2023-05-01T11:09:44.008Z,54.80
2023-05-01T11:12:12.210Z,54.70
2023-05-01T11:14:54.333Z,51.00
2023-05-01T11:17:40.609Z,53.00
2023-05-01T11:20:08.723Z,49.50
2023-05-01T11:22:36.776Z,52.60
2023-05-01T11:25:05.295Z,52.80
2023-05-01T11:27:32.213Z,54.80
2023-05-01T11:29:59.585Z,50.60
2023-05-01T11:32:32.111Z,50.50
2023-05-01T11:34:59.301Z,51.50
2023-05-01T11:37:44.901Z,49.50
2023-05-01T11:40:31.748Z,49.60
2023-05-01T11:43:08.519Z,52.30
2023-05-01T11:45:36.722Z,53.80
2023-05-01T11:48:04.890Z,52.50
2023-05-01T11:50:36.290Z,51.40
2023-05-01T11:53:04.337Z,55.00
2023-05-01T11:55:32.574Z,52.70
2023-05-01T11:57:59.543Z,49.70
2023-05-01T12:00:36.562Z,49.40
2023-05-01T12:03:08.613Z,51.20
2023-05-01T12:05:37.518Z,50.00
2023-05-01T12:08:10.355Z,49.60
2023-05-01T12:10:38.502Z,50.50
2023-05-01T12:13:07.234Z,55.50
2023-05-01T12:15:39.598Z,50.80
2023-05-01T12:18:07.086Z,54.90
2023-05-01T12:20:43.361Z,54.10
2023-05-01T12:23:11.828Z,53.60
2023-05-01T12:25:39.639Z,55.70
2023-05-01T12:28:19.380Z,56.80
2023-05-01T12:30:48.901Z,53.80
2023-05-01T12:33:18.178Z,55.00
2023-05-01T12:35:46.629Z,52.90
2023-05-01T12:38:21.071Z,53.00
2023-05-01T12:40:54.211Z,54.40
2023-05-01T12:43:22.634Z,56.10
2023-05-01T12:45:53.297Z,58.60
2023-05-01T12:48:20.648Z,60.30
2023-05-01T12:50:54.248Z,60.30
2023-05-01T12:53:23.209Z,59.00
2023-05-01T12:55:51.981Z,59.90
2023-05-01T12:58:19.364Z,60.80
2023-05-01T13:00:53.020Z,64.80
2023-05-01T13:03:27.128Z,60.40
2023-05-01T13:06:01.980Z,60.60
2023-05-01T13:08:33.403Z,60.80
2023-05-01T13:11:08.868Z,63.00
2023-05-01T13:13:36.207Z,63.10
2023-05-01T13:16:07.522Z,69.20
2023-05-01T13:18:34.583Z,66.70
2023-05-01T13:21:09.674Z,65.40
2023-05-01T13:23:39.785Z,63.80
2023-05-01T13:26:08.262Z,65.70
2023-05-01T13:28:45.379Z,65.90
2023-05-01T13:31:13.961Z,65.20
2023-05-01T13:33:42.348Z,65.50
2023-05-01T13:36:24.545Z,66.80
2023-05-01T13:38:54.164Z,66.70
2023-05-01T13:41:22.189Z,66.60
2023-05-01T13:43:50.000Z,67.20
2023-05-01T13:46:21.181Z,68.30
2023-05-01T13:48:48.299Z,69.90
2023-05-01T13:51:22.287Z,69.60
2023-05-01T13:53:49.031Z,71.00
2023-05-01T13:56:16.186Z,72.90
2023-05-01T13:58:42.793Z,71.50
2023-05-01T14:01:19.136Z,70.70
2023-05-01T14:03:45.904Z,69.30
2023-05-01T14:06:14.481Z,68.10
2023-05-01T14:08:41.602Z,68.00
2023-05-01T14:11:09.528Z,67.10
2023-05-01T14:13:36.441Z,67.10
2023-05-01T14:16:11.386Z,67.20
2023-05-01T14:18:47.860Z,68.60
2023-05-01T14:21:16.324Z,67.30
2023-05-01T14:23:43.096Z,67.40
2023-05-01T14:26:11.123Z,66.90
2023-05-01T14:28:43.159Z,67.00
2023-05-01T14:31:13.933Z,67.70
2023-05-01T14:33:43.339Z,68.10
2023-05-01T14:36:10.049Z,69.40
2023-05-01T14:38:39.129Z,67.10
2023-05-01T14:41:06.276Z,69.70
2023-05-01T14:43:34.078Z,68.10
2023-05-01T14:46:00.768Z,66.30
2023-05-01T14:48:35.178Z,68.70
2023-05-01T14:51:04.864Z,70.50
2023-05-01T14:53:32.403Z,68.90
2023-05-01T14:55:59.317Z,68.20
2023-05-01T14:58:25.913Z,68.80
2023-05-01T15:00:52.514Z,68.60
2023-05-01T15:03:19.135Z,69.40
2023-05-01T15:05:45.992Z,69.30
2023-05-01T15:08:12.650Z,70.60
2023-05-01T15:10:39.205Z,71.60
2023-05-01T15:13:06.530Z,72.40
2023-05-01T15:15:33.108Z,73.60
2023-05-01T15:17:59.773Z,73.20
2023-05-01T15:20:26.457Z,75.50
2023-05-01T15:22:53.198Z,75.90
2023-05-01T15:25:19.824Z,76.60
2023-05-01T15:27:46.502Z,77.60
2023-05-01T15:30:15.439Z,78.00
2023-05-01T15:32:42.528Z,78.00
2023-05-01T15:35:09.471Z,79.10
2023-05-01T15:37:36.702Z,81.80
2023-05-01T15:40:04.290Z,81.80
2023-05-01T15:42:31.063Z,82.10
2023-05-01T15:44:58.003Z,81.50
2023-05-01T15:47:24.976Z,82.20
2023-05-01T15:49:51.587Z,81.80
2023-05-01T15:52:18.136Z,82.10
2023-05-01T15:54:47.864Z,82.90
2023-05-01T15:57:17.608Z,84.00
2023-05-01T15:59:44.657Z,84.60
2023-05-01T16:02:11.270Z,85.80
2023-05-01T16:04:38.838Z,85.40
2023-05-01T16:07:06.103Z,86.60
2023-05-01T16:09:32.872Z,86.50
2023-05-01T16:12:01.439Z,84.30
2023-05-01T16:14:28.285Z,85.30
2023-05-01T16:16:54.981Z,87.30
2023-05-01T16:19:21.608Z,88.30
2023-05-01T16:21:48.432Z,88.10
2023-05-01T16:24:15.223Z,88.70
2023-05-01T16:26:41.889Z,88.60
2023-05-01T16:29:08.565Z,89.30
2023-05-01T16:31:38.911Z,87.50
2023-05-01T16:34:06.996Z,87.40
2023-05-01T16:36:39.664Z,87.60
2023-05-01T16:39:08.363Z,87.20
2023-05-01T16:41:44.499Z,88.20
2023-05-01T16:44:12.270Z,87.70
2023-05-01T16:47:00.338Z,88.90
2023-05-01T16:49:27.483Z,88.80
2023-05-01T16:51:56.891Z,88.90
2023-05-01T16:54:24.896Z,89.30
2023-05-01T16:56:51.737Z,90.20
2023-05-01T16:59:18.446Z,90.70
2023-05-01T17:01:45.242Z,90.10
2023-05-01T17:04:13.041Z,90.30
2023-05-01T17:06:39.663Z,90.40
2023-05-01T17:09:06.613Z,91.50
2023-05-01T17:11:33.166Z,91.90
2023-05-01T17:13:59.804Z,91.80
2023-05-01T17:16:27.389Z,91.60
2023-05-01T17:18:54.117Z,91.80
2023-05-01T17:21:20.725Z,91.70
2023-05-01T17:23:47.403Z,90.80
2023-05-01T17:26:15.857Z,91.80
2023-05-01T17:28:44.602Z,92.20
2023-05-01T17:31:11.172Z,92.10
2023-05-01T17:33:37.844Z,92.40
2023-05-01T17:36:04.673Z,93.10
2023-05-01T17:38:34.379Z,93.80
2023-05-01T17:41:01.201Z,93.60
2023-05-01T17:43:27.751Z,94.30
2023-05-01T17:45:54.760Z,94.70
2023-05-01T17:48:21.605Z,95.00
2023-05-01T17:50:48.858Z,95.60
2023-05-01T17:53:15.450Z,95.90
2023-05-01T17:55:42.090Z,95.90
2023-05-01T17:58:08.726Z,96.70
2023-05-01T18:00:35.693Z,97.10
2023-05-01T18:03:02.396Z,97.40
2023-05-01T18:05:29.052Z,97.80
2023-05-01T18:07:55.953Z,98.00
2023-05-01T18:10:22.676Z,98.60
2023-05-01T18:12:49.772Z,98.30
2023-05-01T18:15:22.414Z,99.00
2023-05-01T18:17:49.975Z,99.60
2023-05-01T18:20:16.666Z,99.80
2023-05-01T18:22:43.309Z,99.90
2023-05-01T18:25:10.034Z,99.90
2023-05-01T18:27:38.118Z,99.90
2023-05-01T18:30:05.625Z,99.90
2023-05-01T18:32:46.361Z,99.90
2023-05-01T18:35:15.251Z,99.90
2023-05-01T18:37:42.766Z,99.90
2023-05-01T18:40:09.980Z,99.90
2023-05-01T18:42:36.744Z,99.90
2023-05-01T18:45:03.949Z,99.90
2023-05-01T18:47:32.305Z,99.90
2023-05-01T18:49:59.997Z,99.90
2023-05-01T18:52:27.759Z,99.90
2023-05-01T18:54:54.324Z,99.90
2023-05-01T18:57:21.047Z,99.90
2023-05-01T18:59:47.641Z,99.90
2023-05-01T19:02:14.208Z,99.90
2023-05-01T19:04:55.854Z,99.90
2023-05-01T19:07:24.672Z,99.90
2023-05-01T19:09:51.257Z,99.90
2023-05-01T19:12:17.846Z,99.90
2023-05-01T19:14:44.442Z,99.90
2023-05-01T19:17:11.086Z,99.90
2023-05-01T19:19:37.719Z,99.90
2023-05-01T19:22:04.636Z,99.90
2023-05-01T19:24:31.222Z,99.90
2023-05-01T19:26:57.922Z,99.90
2023-05-01T19:29:25.718Z,99.90
2023-05-01T19:31:52.607Z,99.90
2023-05-01T19:34:20.177Z,99.90
2023-05-01T19:36:46.802Z,99.90
2023-05-01T19:39:13.840Z,99.90
2023-05-01T19:41:40.498Z,99.90
2023-05-01T19:44:07.863Z,99.90
2023-05-01T19:46:34.476Z,99.90
2023-05-01T19:49:01.199Z,99.90
2023-05-01T19:51:28.101Z,99.90
2023-05-01T19:53:54.703Z,99.90
2023-05-01T19:56:21.370Z,99.90
2023-05-01T19:58:47.960Z,99.90
2023-05-01T20:01:14.923Z,99.90
2023-05-01T20:03:41.557Z,99.90
2023-05-01T20:06:09.134Z,99.90
2023-05-01T20:08:35.777Z,99.90
2023-05-01T20:11:02.380Z,99.90
2023-05-01T20:13:29.482Z,99.90
2023-05-01T20:15:56.227Z,99.90
2023-05-01T20:18:22.841Z,99.90
2023-05-01T20:20:49.631Z,99.90
2023-05-01T20:23:19.256Z,99.90
2023-05-01T20:25:48.660Z,99.90
2023-05-01T20:28:15.230Z,99.90
2023-05-01T20:30:44.156Z,99.90
2023-05-01T20:33:11.466Z,99.90
2023-05-01T20:35:38.371Z,99.90
2023-05-01T20:38:05.470Z,99.90
2023-05-01T20:40:33.399Z,99.90
2023-05-01T20:43:00.603Z,99.90
2023-05-01T20:45:29.102Z,99.90
2023-05-01T20:47:56.351Z,99.90
2023-05-01T20:50:23.744Z,99.90
2023-05-01T20:52:52.460Z,99.90
2023-05-01T20:55:19.504Z,99.90
2023-05-01T20:57:46.088Z,99.90
2023-05-01T21:00:13.823Z,99.90
2023-05-01T21:02:41.822Z,99.90
2023-05-01T21:05:12.101Z,99.90
2023-05-01T21:07:42.323Z,99.90
2023-05-01T21:10:10.821Z,99.90
2023-05-01T21:12:37.744Z,99.90
2023-05-01T21:15:04.959Z,99.90
2023-05-01T21:17:36.229Z,99.90
2023-05-01T21:20:10.693Z,99.90
2023-05-01T21:22:40.220Z,99.90
2023-05-01T21:25:08.284Z,99.90
2023-05-01T21:27:38.755Z,99.90
2023-05-01T21:30:06.950Z,99.90
2023-05-01T21:32:39.844Z,99.90
2023-05-01T21:35:08.132Z,99.90
2023-05-01T21:37:34.709Z,99.90
2023-05-01T21:40:02.272Z,99.90
2023-05-01T21:42:35.957Z,99.90
2023-05-01T21:45:21.512Z,99.90
2023-05-01T21:47:53.516Z,99.90
2023-05-01T21:50:21.176Z,99.90
2023-05-01T21:52:49.592Z,99.90
2023-05-01T21:55:22.228Z,99.90
2023-05-01T21:57:53.089Z,99.90
2023-05-01T22:00:20.673Z,99.90
2023-05-01T22:02:49.373Z,99.90
2023-05-01T22:05:18.268Z,99.90
2023-05-01T22:07:46.105Z,99.90
2023-05-01T22:10:14.543Z,99.90
2023-05-01T22:12:41.787Z,99.90
2023-05-01T22:15:10.709Z,99.90
2023-05-01T22:17:38.445Z,99.90
2023-05-01T22:20:07.304Z,99.90
2023-05-01T22:22:39.070Z,99.90
2023-05-01T22:25:06.170Z,99.90
2023-05-01T22:27:33.355Z,99.90
2023-05-01T22:30:00.168Z,99.90
2023-05-01T22:32:27.068Z,99.90
2023-05-01T22:34:53.835Z,99.90
2023-05-01T22:37:20.496Z,99.90
2023-05-01T22:39:47.156Z,99.90
2023-05-01T22:42:13.839Z,99.90
2023-05-01T22:44:40.844Z,99.90
2023-05-01T22:47:07.483Z,99.90
2023-05-01T22:49:34.080Z,99.90
2023-05-01T22:52:00.726Z,99.90
2023-05-01T22:54:27.329Z,99.90
2023-05-01T22:56:53.980Z,99.90
2023-05-01T22:59:21.469Z,99.90
2023-05-01T23:01:48.608Z,99.90
2023-05-01T23:04:15.554Z,99.90
2023-05-01T23:06:43.110Z,99.90
2023-05-01T23:09:09.789Z,99.90
2023-05-01T23:11:36.421Z,99.90
2023-05-01T23:14:02.984Z,99.90
2023-05-01T23:16:36.002Z,99.90
2023-05-01T23:19:03.350Z,99.90
2023-05-01T23:21:30.848Z,99.90
2023-05-01T23:23:57.496Z,99.90
2023-05-01T23:26:25.863Z,99.90
2023-05-01T23:28:53.133Z,99.90
2023-05-01T23:31:27.836Z,99.90
2023-05-01T23:33:55.296Z,99.90
2023-05-01T23:36:22.693Z,99.90
2023-05-01T23:38:49.483Z,99.90
2023-05-01T23:41:16.338Z,99.90
2023-05-01T23:43:44.371Z,99.90
2023-05-01T23:46:11.585Z,99.90
2023-05-01T23:48:38.487Z,99.90
2023-05-01T23:51:05.647Z,99.90
2023-05-01T23:53:32.448Z,99.90
2023-05-01T23:55:59.257Z,99.90
2023-05-01T23:58:25.851Z,99.90
