createdAt,value
2018-01-12T00:01:17.166Z,26.07
2018-01-12T00:03:45.379Z,25.63
2018-01-12T00:06:13.007Z,22.40
2018-01-12T00:08:40.601Z,24.90
2018-01-12T00:11:08.161Z,21.47
2018-01-12T00:13:35.741Z,22.90
2018-01-12T00:16:03.361Z,28.27
2018-01-12T00:18:30.965Z,26.07
2018-01-12T00:20:58.576Z,29.23
2018-01-12T00:23:26.149Z,29.27
2018-01-12T00:25:53.693Z,25.40
2018-01-12T00:28:21.661Z,30.77
2018-01-12T00:30:49.261Z,28.80
2018-01-12T00:33:16.856Z,26.00
2018-01-12T00:35:44.453Z,27.77
2018-01-12T00:38:12.014Z,30.13
2018-01-12T00:40:39.580Z,25.67
2018-01-12T00:43:07.142Z,31.60
2018-01-12T00:45:34.718Z,29.30
2018-01-12T00:48:02.277Z,27.67
2018-01-12T00:50:29.861Z,26.63
2018-01-12T00:52:57.411Z,32.03
2018-01-12T00:55:24.977Z,28.63
2018-01-12T00:57:52.571Z,27.80
2018-01-12T01:00:20.146Z,27.87
2018-01-12T01:02:54.654Z,28.53
2018-01-12T01:05:22.255Z,27.63
2018-01-12T01:07:49.863Z,29.73
2018-01-12T01:10:17.494Z,28.67
2018-01-12T01:12:45.055Z,30.80
2018-01-12T01:15:12.631Z,31.27
2018-01-12T01:17:40.599Z,30.37
2018-01-12T01:20:08.192Z,30.90
2018-01-12T01:22:35.755Z,33.67
2018-01-12T01:25:03.358Z,32.63
2018-01-12T01:27:30.951Z,29.03
2018-01-12T01:29:58.536Z,27.93
2018-01-12T01:32:26.139Z,29.87
2018-01-12T01:34:53.736Z,28.10
2018-01-12T01:37:21.313Z,31.63
2018-01-12T01:39:48.960Z,26.33
2018-01-12T01:42:16.533Z,26.60
2018-01-12T01:44:44.073Z,25.83
2018-01-12T01:47:11.667Z,26.33
2018-01-12T01:49:39.206Z,26.60
2018-01-12T01:52:06.779Z,27.30
2018-01-12T01:54:34.329Z,27.60
2018-01-12T01:57:01.923Z,28.70
2018-01-12T01:59:29.466Z,27.73
2018-01-12T02:01:57.061Z,28.40
2018-01-12T02:04:24.644Z,30.37
2018-01-12T02:06:52.222Z,27.23
2018-01-12T02:09:19.843Z,29.30
2018-01-12T02:11:47.443Z,29.47
2018-01-12T02:14:15.024Z,28.43
2018-01-12T02:16:43.003Z,30.43
2018-01-12T02:19:10.558Z,27.80
2018-01-12T02:21:38.211Z,28.37
2018-01-12T02:24:05.781Z,31.70
2018-01-12T02:26:33.367Z,29.07
2018-01-12T02:29:00.943Z,31.13
2018-01-12T02:31:28.560Z,29.90
2018-01-12T02:33:56.115Z,32.50
2018-01-12T02:36:23.725Z,27.33
2018-01-12T02:38:51.777Z,30.90
2018-01-12T02:41:19.424Z,29.17
2018-01-12T02:43:47.425Z,30.73
2018-01-12T02:46:15.018Z,33.10
2018-01-12T02:48:42.587Z,35.53
2018-01-12T02:51:10.167Z,30.33
2018-01-12T02:53:37.754Z,28.60
2018-01-12T02:56:05.315Z,33.07
2018-01-12T02:58:32.888Z,32.33
2018-01-12T03:01:00.455Z,30.70
2018-01-12T03:03:28.051Z,31.37
2018-01-12T03:05:56.008Z,28.37
2018-01-12T03:08:23.932Z,26.43
2018-01-12T03:10:51.496Z,28.47
2018-01-12T03:13:19.115Z,31.93
2018-01-12T03:15:46.724Z,28.43
2018-01-12T03:18:14.347Z,33.30
2018-01-12T03:20:41.911Z,31.00
2018-01-12T03:23:09.519Z,29.50
2018-01-12T03:25:37.127Z,30.63
2018-01-12T03:28:04.745Z,33.13
2018-01-12T03:30:32.324Z,30.87
2018-01-12T03:32:59.972Z,25.90
2018-01-12T03:35:27.919Z,26.40
2018-01-12T03:37:55.566Z,30.57
2018-01-12T03:40:23.154Z,27.77
2018-01-12T03:42:50.742Z,31.57
2018-01-12T03:45:18.300Z,33.10
2018-01-12T03:47:45.904Z,26.73
2018-01-12T03:50:13.723Z,27.73
2018-01-12T03:52:41.335Z,26.77
2018-01-12T03:55:08.891Z,27.17
2018-01-12T03:57:37.427Z,24.57
2018-01-12T04:00:04.986Z,26.50
2018-01-12T04:02:32.580Z,27.73
2018-01-12T04:05:00.127Z,29.67
2018-01-12T04:07:27.719Z,31.67
2018-01-12T04:09:55.307Z,26.50
2018-01-12T04:12:23.083Z,23.20
2018-01-12T04:14:50.681Z,30.23
2018-01-12T04:17:18.250Z,29.93
2018-01-12T04:19:45.836Z,28.33
2018-01-12T04:22:13.396Z,26.73
2018-01-12T04:24:41.024Z,25.93
2018-01-12T04:27:08.615Z,26.57
2018-01-12T04:29:36.724Z,27.63
2018-01-12T04:32:04.353Z,25.47
2018-01-12T04:34:31.954Z,26.90
2018-01-12T04:36:59.532Z,24.87
2018-01-12T04:39:27.112Z,27.83
2018-01-12T04:41:55.071Z,29.33
2018-01-12T04:44:22.716Z,24.93
2018-01-12T04:46:50.292Z,27.00
2018-01-12T04:49:17.887Z,24.47
2018-01-12T04:51:45.460Z,29.70
2018-01-12T04:54:13.054Z,24.27
2018-01-12T04:56:40.644Z,26.90
2018-01-12T04:59:08.233Z,25.80
2018-01-12T05:01:35.832Z,27.37
2018-01-12T05:04:03.438Z,23.23
2018-01-12T05:06:31.012Z,27.97
2018-01-12T05:08:58.608Z,24.83
2018-01-12T05:11:26.229Z,28.57
2018-01-12T05:13:53.820Z,27.70
2018-01-12T05:16:21.387Z,26.70
2018-01-12T05:18:48.973Z,29.43
2018-01-12T05:21:16.572Z,27.53
2018-01-12T05:23:44.181Z,28.90
2018-01-12T05:26:12.162Z,28.23
2018-01-12T05:28:40.097Z,26.87
2018-01-12T05:31:07.677Z,28.93
2018-01-12T05:33:35.403Z,29.67
2018-01-12T05:36:03.064Z,29.77
2018-01-12T05:38:30.671Z,24.80
2018-01-12T05:40:59.124Z,27.77
2018-01-12T05:43:26.710Z,26.00
2018-01-12T05:45:54.299Z,24.57
2018-01-12T05:48:21.895Z,27.17
2018-01-12T05:50:49.499Z,26.60
2018-01-12T05:53:17.060Z,22.47
2018-01-12T05:55:44.655Z,25.10
2018-01-12T05:58:12.230Z,27.47
2018-01-12T06:00:39.811Z,26.67
2018-01-12T06:03:19.104Z,31.23
2018-01-12T06:05:58.420Z,31.53
2018-01-12T06:08:27.000Z,37.13
2018-01-12T06:10:54.579Z,30.93
2018-01-12T06:13:22.136Z,31.00
2018-01-12T06:15:49.759Z,33.67
2018-01-12T06:18:17.360Z,30.63
2018-01-12T06:20:44.939Z,35.13
2018-01-12T06:23:12.543Z,25.47
2018-01-12T06:25:40.144Z,29.37
2018-01-12T06:28:07.722Z,32.77
2018-01-12T06:30:35.337Z,40.90
2018-01-12T06:33:02.904Z,31.67
2018-01-12T06:35:30.509Z,30.40
2018-01-12T06:37:58.083Z,35.73
2018-01-12T06:40:25.679Z,31.77
2018-01-12T06:42:53.266Z,36.47
2018-01-12T06:45:21.392Z,31.73
2018-01-12T06:47:49.064Z,36.03
2018-01-12T06:50:16.610Z,29.73
2018-01-12T06:52:44.298Z,28.97
2018-01-12T06:55:11.888Z,28.33
2018-01-12T06:57:39.515Z,27.53
2018-01-12T07:00:07.142Z,31.30
2018-01-12T07:02:34.748Z,39.27
2018-01-12T07:05:02.327Z,34.67
2018-01-12T07:07:29.911Z,33.37
2018-01-12T07:09:57.454Z,44.63
2018-01-12T07:12:25.064Z,32.73
2018-01-12T07:14:52.628Z,27.90
2018-01-12T07:17:20.216Z,33.17
2018-01-12T07:19:47.804Z,32.20
2018-01-12T07:22:24.118Z,29.07
2018-01-12T07:24:51.708Z,27.10
2018-01-12T07:27:19.312Z,33.57
2018-01-12T07:29:46.871Z,38.83
2018-01-12T07:32:15.796Z,31.20
2018-01-12T07:34:55.952Z,31.97
2018-01-12T07:37:23.565Z,31.73
2018-01-12T07:39:51.127Z,31.63
2018-01-12T07:42:18.732Z,24.97
2018-01-12T07:44:46.688Z,31.53
2018-01-12T07:47:14.280Z,35.57
2018-01-12T07:49:41.843Z,29.40
2018-01-12T07:52:11.092Z,30.60
2018-01-12T07:54:38.689Z,24.50
2018-01-12T07:57:18.777Z,24.13
2018-01-12T07:59:46.335Z,32.00
2018-01-12T08:05:14.853Z,28.93
2018-01-12T08:07:42.454Z,33.27
2018-01-12T08:10:10.023Z,27.90
2018-01-12T08:12:40.161Z,30.60
2018-01-12T08:15:08.289Z,27.00
2018-01-12T08:17:35.940Z,30.83
2018-01-12T08:20:03.570Z,31.13
2018-01-12T08:22:31.182Z,30.87
2018-01-12T08:24:58.762Z,31.13
2018-01-12T08:27:26.386Z,27.73
2018-01-12T08:29:53.959Z,34.87
2018-01-12T08:32:21.582Z,29.80
2018-01-12T08:34:49.235Z,35.60
2018-01-12T08:37:16.968Z,30.20
2018-01-12T08:39:44.548Z,31.70
2018-01-12T08:42:12.154Z,29.80
2018-01-12T08:44:39.783Z,31.67
2018-01-12T08:47:07.437Z,30.13
2018-01-12T08:49:35.076Z,29.40
2018-01-12T08:52:02.627Z,29.03
2018-01-12T08:54:30.211Z,31.73
2018-01-12T08:56:58.060Z,34.07
2018-01-12T08:59:25.658Z,32.97
2018-01-12T09:01:53.227Z,34.23
2018-01-12T09:04:20.808Z,34.80
2018-01-12T09:06:48.367Z,36.43
2018-01-12T09:09:16.599Z,33.73
2018-01-12T09:11:44.166Z,36.40
2018-01-12T10:00:27.735Z,32.30
2018-01-12T10:02:55.374Z,31.60
2018-01-12T10:05:23.214Z,28.63
2018-01-12T10:08:05.727Z,35.03
2018-01-12T10:10:33.383Z,31.40
2018-01-12T10:13:01.073Z,29.17
2018-01-12T10:15:28.627Z,32.20
2018-01-12T10:17:56.194Z,27.80
2018-01-12T10:20:36.479Z,29.77
2018-01-12T10:23:04.040Z,27.53
2018-01-12T10:25:31.671Z,22.73
2018-01-12T10:27:59.232Z,24.23
2018-01-12T10:36:10.191Z,26.03
2018-01-12T10:38:40.867Z,31.57
2018-01-12T10:41:21.766Z,32.63
2018-01-12T10:43:52.034Z,23.33
2018-01-12T10:51:48.926Z,26.27
2018-01-12T10:54:19.977Z,22.50
2018-01-12T10:56:49.188Z,21.83
2018-01-12T10:59:27.405Z,22.47
2018-01-12T11:01:58.570Z,23.63
2018-01-12T11:04:29.951Z,19.63
2018-01-12T11:07:06.449Z,21.37
2018-01-12T11:09:35.225Z,21.03
2018-01-12T11:12:03.993Z,20.17
2018-01-12T11:14:33.209Z,18.80
2018-01-12T11:17:02.604Z,22.23
2018-01-12T11:19:30.881Z,22.30
2018-01-12T11:21:59.305Z,18.27
2018-01-12T11:24:26.914Z,19.80
2018-01-12T11:26:59.465Z,20.13
2018-01-12T11:29:30.171Z,17.67
2018-01-12T11:31:58.018Z,16.17
2018-01-12T11:34:27.724Z,16.73
2018-01-12T11:36:55.755Z,19.27
2018-01-12T11:39:24.563Z,15.60
2018-01-12T11:41:52.520Z,19.67
2018-01-12T11:44:20.898Z,17.97
2018-01-12T11:46:48.969Z,15.10
2018-01-12T11:49:16.548Z,15.73
2018-01-12T11:51:52.096Z,14.30
2018-01-12T11:54:19.937Z,15.10
2018-01-12T11:56:47.667Z,13.63
2018-01-12T11:59:16.301Z,12.47
2018-01-12T12:01:44.794Z,13.90
2018-01-12T12:04:15.770Z,13.57
2018-01-12T12:06:43.665Z,12.90
2018-01-12T12:09:11.783Z,10.60
2018-01-12T12:11:39.376Z,12.30
2018-01-12T12:14:07.227Z,15.67
2018-01-12T12:16:35.229Z,14.13
2018-01-12T12:19:03.560Z,15.80
2018-01-12T12:21:31.691Z,13.83
2018-01-12T12:24:05.186Z,15.83
2018-01-12T12:26:32.840Z,12.80
2018-01-12T12:29:00.976Z,13.90
2018-01-12T12:31:28.719Z,14.30
2018-01-12T12:33:56.355Z,11.33
2018-01-12T12:36:24.074Z,14.40
2018-01-12T12:38:51.991Z,14.67
2018-01-12T12:41:20.802Z,13.50
2018-01-12T12:43:48.868Z,15.67
2018-01-12T12:46:16.637Z,11.63
2018-01-12T12:48:44.236Z,11.97
2018-01-12T12:51:20.550Z,12.53
2018-01-12T12:53:53.357Z,10.90
2018-01-12T12:56:22.487Z,9.37
2018-01-12T12:58:50.665Z,12.03
2018-01-12T13:01:22.030Z,11.83
2018-01-12T13:03:49.731Z,10.67
2018-01-12T13:06:23.518Z,13.17
2018-01-12T13:08:58.750Z,11.77
2018-01-12T13:11:26.507Z,13.50
2018-01-12T13:13:54.047Z,9.90
2018-01-12T13:16:21.656Z,9.67
2018-01-12T13:18:49.232Z,12.10
2018-01-12T13:21:18.192Z,10.53
2018-01-12T13:23:45.739Z,9.07
2018-01-12T13:26:13.693Z,10.87
2018-01-12T13:28:41.248Z,14.20
2018-01-12T13:31:08.779Z,12.27
2018-01-12T13:33:36.342Z,11.23
2018-01-12T13:36:04.267Z,12.13
2018-01-12T13:38:31.818Z,12.13
2018-01-12T13:40:59.351Z,10.63
2018-01-12T13:43:26.892Z,9.70
2018-01-12T13:45:54.424Z,12.43
2018-01-12T13:48:21.966Z,12.67
2018-01-12T13:50:49.506Z,13.47
2018-01-12T13:53:17.051Z,11.40
2018-01-12T13:55:44.977Z,11.47
2018-01-12T13:58:12.528Z,12.83
2018-01-12T14:00:40.068Z,13.83
2018-01-12T14:03:07.620Z,14.17
2018-01-12T14:05:35.147Z,11.40
2018-01-12T14:08:02.679Z,12.13
2018-01-12T14:10:30.223Z,13.40
2018-01-12T14:12:57.747Z,10.43
2018-01-12T14:15:25.287Z,12.40
2018-01-12T14:17:52.814Z,12.13
2018-01-12T14:20:20.367Z,13.70
2018-01-12T14:22:47.889Z,11.87
2018-01-12T14:25:15.426Z,10.63
2018-01-12T14:27:42.954Z,10.47
2018-01-12T14:30:10.502Z,12.53
2018-01-12T14:32:38.026Z,12.93
2018-01-12T14:35:11.462Z,9.97
2018-01-12T14:37:39.467Z,16.40
2018-01-12T14:40:07.028Z,11.03
2018-01-12T14:42:34.560Z,11.03
2018-01-12T14:45:02.499Z,13.23
2018-01-12T14:47:30.016Z,9.67
2018-01-12T14:49:58.486Z,10.70
2018-01-12T14:52:26.011Z,14.33
2018-01-12T14:54:53.781Z,11.07
2018-01-12T14:57:21.366Z,11.97
2018-01-12T14:59:48.955Z,11.60
2018-01-12T15:02:16.746Z,11.80
2018-01-12T15:04:44.690Z,13.93
2018-01-12T15:07:12.223Z,10.67
2018-01-12T15:09:39.774Z,11.90
2018-01-12T15:12:07.509Z,10.13
2018-01-12T15:14:35.151Z,15.63
2018-01-12T15:17:02.703Z,12.70
2018-01-12T15:19:30.359Z,10.83
2018-01-12T15:21:58.929Z,11.73
2018-01-12T15:24:26.454Z,11.93
2018-01-12T15:26:54.040Z,13.23
2018-01-12T15:29:21.917Z,14.27
2018-01-12T15:31:50.061Z,12.57
2018-01-12T15:34:17.643Z,16.47
2018-01-12T15:36:45.508Z,11.90
2018-01-12T15:39:13.198Z,14.53
2018-01-12T15:41:43.411Z,17.43
2018-01-12T15:44:13.986Z,15.90
2018-01-12T15:46:42.573Z,17.67
2018-01-12T15:49:15.580Z,15.93
2018-01-12T15:51:47.687Z,16.13
2018-01-12T15:54:15.809Z,14.63
2018-01-12T15:56:44.474Z,17.67
2018-01-12T15:59:12.290Z,14.63
2018-01-12T16:01:39.879Z,13.40
2018-01-12T16:04:07.444Z,15.37
2018-01-12T16:06:35.067Z,13.97
2018-01-12T16:09:04.547Z,15.57
2018-01-12T16:11:32.134Z,15.90
2018-01-12T16:13:59.719Z,14.50
2018-01-12T16:16:27.519Z,13.80
2018-01-12T16:18:55.579Z,18.00
2018-01-12T16:21:25.119Z,20.67
2018-01-12T16:23:52.696Z,15.37
2018-01-12T16:26:20.333Z,18.83
2018-01-12T16:28:47.998Z,17.87
2018-01-12T16:31:15.643Z,17.77
2018-01-12T16:33:43.297Z,20.13
2018-01-12T16:36:10.931Z,21.07
2018-01-12T16:38:38.487Z,16.77
2018-01-12T16:41:06.119Z,15.23
2018-01-12T16:43:33.727Z,16.37
2018-01-12T16:46:01.311Z,20.07
2018-01-12T16:48:28.894Z,18.13
2018-01-12T16:50:56.516Z,17.13
2018-01-12T16:53:24.124Z,17.03
2018-01-12T16:55:51.712Z,15.30
2018-01-12T16:58:19.317Z,16.47
2018-01-12T17:00:47.352Z,14.47
2018-01-12T17:03:15.005Z,16.27
2018-01-12T17:05:42.621Z,15.23
2018-01-12T17:08:10.234Z,15.67
2018-01-12T17:10:37.799Z,16.00
2018-01-12T17:13:05.370Z,12.60
2018-01-12T17:15:32.950Z,18.23
2018-01-12T17:18:00.964Z,13.10
2018-01-12T17:20:28.528Z,15.27
2018-01-12T17:22:56.163Z,13.27
2018-01-12T17:25:23.808Z,14.47
2018-01-12T17:27:51.409Z,15.83
2018-01-12T17:30:18.977Z,13.00
2018-01-12T17:32:46.599Z,17.97
2018-01-12T17:35:14.163Z,12.87
2018-01-12T17:37:41.760Z,17.93
2018-01-12T17:40:09.342Z,18.73
2018-01-12T17:42:36.949Z,18.80
2018-01-12T17:45:04.511Z,15.37
2018-01-12T17:47:32.088Z,18.23
2018-01-12T17:49:59.683Z,18.83
2018-01-12T17:52:27.295Z,19.13
2018-01-12T17:54:54.871Z,15.53
2018-01-12T17:57:22.464Z,15.73
2018-01-12T17:59:50.258Z,18.13
2018-01-12T18:02:17.810Z,15.43
2018-01-12T18:04:45.396Z,17.17
2018-01-12T18:07:12.963Z,16.43
2018-01-12T18:09:40.557Z,14.77
2018-01-12T18:12:08.127Z,12.57
2018-01-12T18:14:35.714Z,13.07
2018-01-12T18:17:03.278Z,13.83
2018-01-12T18:19:30.892Z,18.33
2018-01-12T18:21:58.447Z,17.53
2018-01-12T18:24:26.059Z,13.93
2018-01-12T18:26:53.615Z,15.37
2018-01-12T18:29:21.185Z,16.57
2018-01-12T18:31:48.832Z,18.23
2018-01-12T18:34:16.846Z,18.87
2018-01-12T18:36:44.852Z,16.40
2018-01-12T18:39:12.447Z,15.97
2018-01-12T18:41:40.005Z,18.00
2018-01-12T18:44:07.604Z,17.97
2018-01-12T18:46:35.159Z,16.03
2018-01-12T18:49:02.771Z,18.13
2018-01-12T18:51:30.327Z,14.33
2018-01-12T18:53:57.956Z,17.43
2018-01-12T18:56:25.521Z,18.27
2018-01-12T18:58:53.141Z,14.83
2018-01-12T19:01:21.168Z,14.10
2018-01-12T19:03:48.775Z,16.93
2018-01-12T19:06:16.384Z,14.53
2018-01-12T19:08:43.983Z,18.67
2018-01-12T19:11:11.580Z,16.13
2018-01-12T19:13:39.161Z,16.77
2018-01-12T19:16:06.768Z,15.30
2018-01-12T19:18:34.376Z,15.07
2018-01-12T19:21:02.001Z,14.77
2018-01-12T19:23:29.570Z,14.63
2018-01-12T19:25:57.176Z,13.43
2018-01-12T19:28:24.771Z,12.67
2018-01-12T19:30:52.350Z,15.77
2018-01-12T19:33:19.950Z,13.70
2018-01-12T19:35:47.543Z,14.30
2018-01-12T19:38:15.549Z,17.33
2018-01-12T19:40:43.367Z,13.93
2018-01-12T19:43:10.951Z,14.87
2018-01-12T19:45:38.527Z,13.77
2018-01-12T19:48:06.159Z,17.13
2018-01-12T19:50:34.150Z,18.37
2018-01-12T19:53:02.034Z,14.33
2018-01-12T19:55:29.697Z,15.80
2018-01-12T19:57:57.285Z,17.40
2018-01-12T20:00:24.917Z,14.30
2018-01-12T20:02:53.632Z,15.83
2018-01-12T20:05:21.269Z,15.13
2018-01-12T20:07:48.872Z,18.90
2018-01-12T20:10:16.509Z,16.57
2018-01-12T20:12:44.063Z,16.60
2018-01-12T20:15:13.775Z,20.00
2018-01-12T20:17:41.369Z,19.97
2018-01-12T20:20:09.772Z,15.97
2018-01-12T20:22:37.444Z,18.07
2018-01-12T20:25:05.063Z,19.83
2018-01-12T20:27:32.676Z,16.80
2018-01-12T20:30:00.308Z,14.37
2018-01-12T20:32:27.969Z,20.97
2018-01-12T20:34:55.601Z,18.23
2018-01-12T20:37:35.711Z,17.70
2018-01-12T20:40:03.502Z,16.00
2018-01-12T20:42:31.266Z,16.53
2018-01-12T20:44:58.896Z,16.33
2018-01-12T20:47:26.490Z,15.73
2018-01-12T20:49:54.058Z,16.20
2018-01-12T20:52:34.635Z,16.63
2018-01-12T20:55:02.270Z,18.63
2018-01-12T20:57:29.935Z,19.43
2018-01-12T20:59:57.901Z,17.60
2018-01-12T21:02:25.582Z,20.83
2018-01-12T21:04:53.182Z,20.40
2018-01-12T21:07:20.791Z,15.67
2018-01-12T21:09:48.817Z,19.53
2018-01-12T21:12:16.578Z,19.77
2018-01-12T21:14:44.242Z,18.33
2018-01-12T21:17:11.844Z,17.70
2018-01-12T21:19:39.450Z,18.57
2018-01-12T21:22:07.085Z,18.50
2018-01-12T21:24:34.911Z,18.13
2018-01-12T21:27:02.523Z,17.47
2018-01-12T21:29:30.119Z,18.10
2018-01-12T21:31:57.720Z,20.50
2018-01-12T21:34:25.304Z,21.13
2018-01-12T21:36:52.871Z,19.40
2018-01-12T21:39:20.470Z,22.27
2018-01-12T21:41:48.113Z,23.37
2018-01-12T21:44:29.617Z,19.70
2018-01-12T21:46:57.268Z,20.83
2018-01-12T21:49:25.269Z,19.00
2018-01-12T21:51:52.875Z,20.73
2018-01-12T21:54:20.913Z,29.23
2018-01-12T21:56:48.525Z,20.37
2018-01-12T21:59:16.527Z,23.53
2018-01-12T22:01:44.119Z,21.47
2018-01-12T22:04:11.706Z,21.33
2018-01-12T22:06:39.297Z,23.63
2018-01-12T22:09:12.911Z,19.50
2018-01-12T22:11:40.579Z,18.27
2018-01-12T22:14:08.181Z,20.87
2018-01-12T22:16:36.150Z,23.47
2018-01-12T22:19:03.743Z,20.50
2018-01-12T22:21:31.330Z,17.93
2018-01-12T22:23:58.912Z,18.20
2018-01-12T22:26:26.569Z,26.87
2018-01-12T22:28:54.215Z,24.00
2018-01-12T22:31:21.819Z,23.20
2018-01-12T22:33:49.461Z,18.30
2018-01-12T22:36:17.054Z,23.10
2018-01-12T22:38:44.684Z,20.97
2018-01-12T22:41:12.648Z,20.33
2018-01-12T22:43:40.262Z,21.37
2018-01-12T22:46:07.868Z,14.70
2018-01-12T22:48:35.476Z,19.47
2018-01-12T22:51:03.063Z,17.13
2018-01-12T22:53:30.700Z,20.57
2018-01-12T22:55:58.333Z,17.27
2018-01-12T22:58:25.939Z,18.23
2018-01-12T23:00:53.499Z,19.60
2018-01-12T23:03:21.282Z,18.07
2018-01-12T23:05:49.336Z,21.37
2018-01-12T23:08:16.930Z,22.57
2018-01-12T23:10:44.550Z,19.07
2018-01-12T23:13:12.188Z,22.40
2018-01-12T23:15:39.784Z,23.17
2018-01-12T23:18:07.379Z,24.97
2018-01-12T23:20:34.943Z,23.67
2018-01-12T23:23:02.523Z,21.67
2018-01-12T23:25:30.107Z,22.20
2018-01-12T23:27:58.738Z,27.80
2018-01-12T23:30:26.334Z,20.70
2018-01-12T23:32:54.191Z,26.57
2018-01-12T23:35:21.786Z,19.33
2018-01-12T23:37:49.597Z,24.93
2018-01-12T23:40:17.245Z,25.00
2018-01-12T23:42:44.812Z,20.73
2018-01-12T23:45:12.398Z,24.57
2018-01-12T23:47:40.153Z,22.70
2018-01-12T23:50:07.729Z,21.13
2018-01-12T23:52:35.317Z,24.67
2018-01-12T23:55:02.933Z,25.90
2018-01-12T23:57:32.830Z,26.67
