createdAt,value
2019-02-07T00:00:50.898Z,99.90
2019-02-07T00:03:38.383Z,99.90
2019-02-07T00:06:26.071Z,99.90
2019-02-07T00:09:13.904Z,99.90
2019-02-07T00:12:01.562Z,99.90
2019-02-07T00:14:49.155Z,99.90
2019-02-07T00:17:37.161Z,99.90
2019-02-07T00:20:25.160Z,99.90
2019-02-07T00:23:12.788Z,99.90
2019-02-07T00:26:00.467Z,99.60
2019-02-07T00:28:48.320Z,99.60
2019-02-07T00:31:36.248Z,99.90
2019-02-07T00:34:23.957Z,99.90
2019-02-07T00:37:11.745Z,99.60
2019-02-07T00:39:59.668Z,99.60
2019-02-07T00:42:47.592Z,99.70
2019-02-07T00:45:35.220Z,99.10
2019-02-07T00:48:22.962Z,99.70
2019-02-07T00:51:10.656Z,99.70
2019-02-07T00:53:58.160Z,99.20
2019-02-07T00:56:46.017Z,99.30
2019-02-07T00:59:33.976Z,99.40
2019-02-07T01:02:21.708Z,99.30
2019-02-07T01:05:10.393Z,99.90
2019-02-07T01:07:58.377Z,99.60
2019-02-07T01:10:46.076Z,99.90
2019-02-07T01:13:33.992Z,99.60
2019-02-07T01:16:21.879Z,99.40
2019-02-07T01:19:09.680Z,99.70
2019-02-07T01:21:57.614Z,99.70
2019-02-07T01:24:45.432Z,99.90
2019-02-07T01:27:33.121Z,99.30
2019-02-07T01:30:21.832Z,99.90
2019-02-07T01:33:09.492Z,99.90
2019-02-07T01:35:57.720Z,99.90
2019-02-07T01:38:45.611Z,99.90
2019-02-07T01:41:33.519Z,99.90
2019-02-07T01:44:21.229Z,99.70
2019-02-07T01:47:09.444Z,99.60
2019-02-07T01:49:57.152Z,99.30
2019-02-07T01:52:45.092Z,99.60
2019-02-07T01:55:33.096Z,99.90
2019-02-07T01:58:21.334Z,99.90
2019-02-07T02:01:08.975Z,99.90
2019-02-07T02:03:56.638Z,99.90
2019-02-07T02:06:44.625Z,99.90
2019-02-07T02:09:32.516Z,99.90
2019-02-07T02:12:20.183Z,99.90
2019-02-07T02:15:08.332Z,99.90
2019-02-07T02:17:56.405Z,99.90
2019-02-07T02:20:44.320Z,99.90
2019-02-07T02:23:32.285Z,99.90
2019-02-07T02:26:19.865Z,99.80
2019-02-07T02:29:07.763Z,99.20
2019-02-07T02:31:55.459Z,99.20
2019-02-07T02:34:43.135Z,99.60
2019-02-07T02:37:30.907Z,99.70
2019-02-07T02:40:18.775Z,99.90
2019-02-07T02:43:06.436Z,99.90
2019-02-07T02:45:54.137Z,99.90
2019-02-07T02:48:42.005Z,99.90
2019-02-07T02:51:29.920Z,99.90
2019-02-07T02:54:43.167Z,99.90
2019-02-07T02:57:31.487Z,99.90
2019-02-07T03:00:22.825Z,99.90
2019-02-07T03:03:32.724Z,99.90
2019-02-07T03:06:44.387Z,99.90
2019-02-07T03:09:54.585Z,99.90
2019-02-07T03:13:00.425Z,99.90
2019-02-07T03:16:13.379Z,99.90
2019-02-07T03:19:20.111Z,99.90
2019-02-07T03:22:20.153Z,99.90
2019-02-07T03:25:29.960Z,99.90
2019-02-07T03:28:39.287Z,99.90
2019-02-07T03:31:48.686Z,99.90
2019-02-07T03:34:54.604Z,99.90
2019-02-07T03:38:14.119Z,99.90
2019-02-07T03:41:19.597Z,99.90
2019-02-07T03:44:23.099Z,99.90
2019-02-07T03:47:42.551Z,99.90
2019-02-07T03:50:55.408Z,99.90
2019-02-07T03:53:57.649Z,99.90
2019-02-07T03:57:10.609Z,99.90
2019-02-07T04:00:17.431Z,99.90
2019-02-07T04:03:27.177Z,99.90
2019-02-07T04:06:36.654Z,99.90
2019-02-07T04:10:01.810Z,99.90
2019-02-07T04:13:14.487Z,99.90
2019-02-07T04:16:15.476Z,99.90
2019-02-07T04:19:19.123Z,99.90
2019-02-07T04:22:18.837Z,99.90
2019-02-07T04:25:37.945Z,99.90
2019-02-07T04:28:48.052Z,99.90
2019-02-07T04:31:46.767Z,99.90
2019-02-07T04:35:08.999Z,99.90
2019-02-07T04:38:14.581Z,99.90
2019-02-07T04:41:20.329Z,99.90
2019-02-07T04:44:27.324Z,99.90
2019-02-07T04:47:32.990Z,99.90
2019-02-07T04:50:43.122Z,99.90
2019-02-07T04:53:53.033Z,99.90
2019-02-07T04:56:58.563Z,99.90
2019-02-07T05:00:04.224Z,99.90
2019-02-07T05:03:10.073Z,99.90
2019-02-07T05:06:06.631Z,99.90
2019-02-07T05:09:07.997Z,99.90
2019-02-07T05:12:02.084Z,99.90
2019-02-07T05:15:07.830Z,99.90
2019-02-07T05:18:12.144Z,99.90
2019-02-07T05:21:08.603Z,99.90
2019-02-07T05:24:12.905Z,99.90
2019-02-07T05:27:18.071Z,99.90
2019-02-07T05:30:33.126Z,99.90
2019-02-07T05:33:38.685Z,99.90
2019-02-07T05:36:54.809Z,99.90
2019-02-07T05:40:00.544Z,99.90
2019-02-07T05:42:59.852Z,99.90
2019-02-07T05:46:04.282Z,99.90
2019-02-07T05:49:20.578Z,99.90
2019-02-07T05:52:30.256Z,99.90
2019-02-07T05:55:57.880Z,99.90
2019-02-07T05:59:08.761Z,99.90
2019-02-07T06:02:04.403Z,99.90
2019-02-07T06:05:09.602Z,99.90
2019-02-07T06:08:25.846Z,99.90
2019-02-07T06:11:48.084Z,99.90
2019-02-07T06:14:54.198Z,99.90
2019-02-07T06:18:01.010Z,99.90
2019-02-07T06:21:00.084Z,99.90
2019-02-07T06:24:10.137Z,99.90
2019-02-07T06:27:15.348Z,99.90
2019-02-07T06:30:10.488Z,99.90
2019-02-07T06:33:17.381Z,99.90
2019-02-07T06:36:16.469Z,99.90
2019-02-07T06:39:15.920Z,99.90
2019-02-07T06:42:29.755Z,99.90
2019-02-07T06:45:35.511Z,99.90
2019-02-07T06:49:00.704Z,99.90
2019-02-07T06:52:21.566Z,99.90
2019-02-07T06:55:37.809Z,99.90
2019-02-07T06:58:43.795Z,99.90
2019-02-07T07:02:08.697Z,99.90
2019-02-07T07:05:13.971Z,99.90
2019-02-07T07:08:26.876Z,99.90
2019-02-07T07:11:32.403Z,99.90
2019-02-07T07:14:27.724Z,99.90
2019-02-07T07:17:37.479Z,99.90
2019-02-07T07:20:43.264Z,99.90
2019-02-07T07:23:49.113Z,99.90
2019-02-07T07:26:54.982Z,99.90
2019-02-07T07:30:14.260Z,99.90
2019-02-07T07:33:36.455Z,99.90
2019-02-07T07:36:43.724Z,99.90
2019-02-07T07:39:46.017Z,99.90
2019-02-07T07:42:52.635Z,99.90
2019-02-07T07:46:18.024Z,99.90
2019-02-07T07:49:27.652Z,99.90
2019-02-07T07:52:26.538Z,99.90
2019-02-07T07:55:32.222Z,99.90
2019-02-07T07:58:37.810Z,99.90
2019-02-07T08:01:43.767Z,99.90
2019-02-07T08:04:51.114Z,99.90
2019-02-07T08:08:16.264Z,99.90
2019-02-07T08:11:23.662Z,99.90
2019-02-07T08:14:39.625Z,99.90
2019-02-07T08:17:49.376Z,99.90
2019-02-07T08:20:54.886Z,99.90
2019-02-07T08:23:51.756Z,99.90
2019-02-07T08:27:17.272Z,99.90
2019-02-07T08:30:35.034Z,99.90
2019-02-07T08:33:32.961Z,99.90
2019-02-07T08:36:38.596Z,99.90
2019-02-07T08:39:45.894Z,99.90
2019-02-07T08:43:08.197Z,99.90
2019-02-07T08:46:13.789Z,99.90
2019-02-07T08:49:11.222Z,99.90
2019-02-07T08:52:16.832Z,99.90
2019-02-07T08:55:23.061Z,99.90
2019-02-07T08:58:39.183Z,99.90
2019-02-07T09:01:45.745Z,99.90
2019-02-07T09:04:52.275Z,99.90
2019-02-07T09:08:10.882Z,99.90
2019-02-07T09:11:30.164Z,99.90
2019-02-07T09:14:43.041Z,99.90
2019-02-07T09:17:49.875Z,99.90
2019-02-07T09:20:55.339Z,99.90
2019-02-07T09:24:02.275Z,99.90
2019-02-07T09:27:07.771Z,99.90
2019-02-07T09:30:30.509Z,99.90
2019-02-07T09:33:37.286Z,99.90
2019-02-07T09:36:35.159Z,99.90
2019-02-07T09:39:45.133Z,99.90
2019-02-07T09:42:43.184Z,99.90
2019-02-07T09:45:53.409Z,99.90
2019-02-07T09:48:59.137Z,99.90
2019-02-07T09:52:05.126Z,99.90
2019-02-07T09:55:11.179Z,99.90
2019-02-07T09:58:21.120Z,99.90
2019-02-07T10:01:42.726Z,99.90
2019-02-07T10:04:39.532Z,99.90
2019-02-07T10:07:46.416Z,99.90
2019-02-07T10:10:42.774Z,99.90
2019-02-07T10:13:45.045Z,99.90
2019-02-07T10:16:47.729Z,99.90
2019-02-07T10:19:48.029Z,99.90
2019-02-07T10:23:11.066Z,99.90
2019-02-07T10:26:15.749Z,99.90
2019-02-07T10:29:26.404Z,99.90
2019-02-07T10:32:42.701Z,99.90
2019-02-07T10:35:46.527Z,99.90
2019-02-07T10:38:42.148Z,99.90
2019-02-07T10:41:39.547Z,99.90
2019-02-07T10:44:55.436Z,99.90
2019-02-07T10:48:00.967Z,99.90
2019-02-07T10:51:11.008Z,99.90
2019-02-07T10:54:10.912Z,99.90
2019-02-07T10:57:20.355Z,99.90
2019-02-07T11:00:47.284Z,99.90
2019-02-07T11:03:53.042Z,99.90
2019-02-07T11:06:58.986Z,99.90
2019-02-07T11:10:05.258Z,99.90
2019-02-07T11:13:18.428Z,99.90
2019-02-07T11:16:23.708Z,99.90
2019-02-07T11:19:29.535Z,99.90
2019-02-07T11:22:32.329Z,99.90
2019-02-07T11:25:42.292Z,99.90
2019-02-07T11:28:52.210Z,99.90
2019-02-07T11:31:56.749Z,99.90
2019-02-07T11:35:02.649Z,99.90
2019-02-07T11:38:02.423Z,99.90
2019-02-07T11:41:01.503Z,99.90
2019-02-07T11:43:56.946Z,99.90
2019-02-07T11:47:05.487Z,99.90
2019-02-07T11:50:09.192Z,99.90
2019-02-07T11:53:15.531Z,99.90
2019-02-07T11:56:22.249Z,99.90
2019-02-07T11:59:27.887Z,99.90
2019-02-07T12:02:35.476Z,99.90
2019-02-07T12:05:32.288Z,99.90
2019-02-07T12:08:48.420Z,99.90
2019-02-07T12:11:58.215Z,99.90
2019-02-07T12:15:04.539Z,99.90
2019-02-07T12:18:05.674Z,99.90
2019-02-07T12:21:11.477Z,99.90
2019-02-07T12:24:36.680Z,99.90
2019-02-07T12:27:42.020Z,99.90
2019-02-07T12:30:49.246Z,99.90
2019-02-07T12:34:02.197Z,99.90
2019-02-07T12:37:05.174Z,99.90
2019-02-07T12:40:12.280Z,99.90
2019-02-07T12:43:19.056Z,99.90
2019-02-07T12:46:25.331Z,99.90
2019-02-07T12:49:33.401Z,99.90
2019-02-07T12:52:42.221Z,99.90
2019-02-07T12:55:52.389Z,99.90
2019-02-07T12:58:56.093Z,99.90
2019-02-07T13:01:56.763Z,99.90
2019-02-07T13:05:06.961Z,99.90
2019-02-07T13:08:12.565Z,99.90
2019-02-07T13:11:26.943Z,99.90
2019-02-07T13:14:26.750Z,99.90
2019-02-07T13:17:36.997Z,99.90
2019-02-07T13:20:50.057Z,99.90
2019-02-07T13:24:12.284Z,99.90
2019-02-07T13:27:18.242Z,99.90
2019-02-07T13:30:33.898Z,99.90
2019-02-07T13:33:39.952Z,99.90
2019-02-07T13:36:45.497Z,99.90
2019-02-07T13:39:51.400Z,99.90
2019-02-07T13:42:56.638Z,99.90
2019-02-07T13:46:10.149Z,99.90
2019-02-07T13:49:17.025Z,99.90
2019-02-07T13:52:29.583Z,99.90
2019-02-07T13:55:32.055Z,99.90
2019-02-07T13:58:38.756Z,99.90
2019-02-07T14:01:45.504Z,99.90
2019-02-07T14:04:51.265Z,99.90
2019-02-07T14:08:07.218Z,99.90
2019-02-07T14:11:03.679Z,99.90
2019-02-07T14:14:20.005Z,99.90
2019-02-07T14:17:33.375Z,99.90
2019-02-07T14:20:39.308Z,99.90
2019-02-07T14:23:45.461Z,99.90
2019-02-07T14:26:51.137Z,99.90
2019-02-07T14:29:58.228Z,99.90
2019-02-07T14:33:04.039Z,99.90
2019-02-07T14:36:22.409Z,99.90
2019-02-07T14:39:41.260Z,99.90
2019-02-07T14:42:38.617Z,99.90
2019-02-07T14:45:36.099Z,99.90
2019-02-07T14:48:25.066Z,99.90
2019-02-07T14:51:12.636Z,99.90
2019-02-07T14:54:00.827Z,99.90
2019-02-07T14:56:49.007Z,99.90
2019-02-07T14:59:36.764Z,99.90
2019-02-07T15:02:24.519Z,99.90
2019-02-07T15:05:12.471Z,99.90
2019-02-07T15:08:00.162Z,99.90
2019-02-07T15:10:48.174Z,99.90
2019-02-07T15:13:36.148Z,99.90
2019-02-07T15:16:24.356Z,99.90
2019-02-07T15:19:12.095Z,99.90
2019-02-07T15:22:00.205Z,99.90
2019-02-07T15:24:47.804Z,99.90
2019-02-07T15:27:35.448Z,99.90
2019-02-07T15:30:23.328Z,99.90
2019-02-07T15:33:11.123Z,99.90
2019-02-07T15:35:59.099Z,99.90
2019-02-07T15:38:46.805Z,99.90
2019-02-07T15:41:34.413Z,99.90
2019-02-07T15:44:23.264Z,99.90
2019-02-07T15:47:12.163Z,99.90
2019-02-07T15:50:00.036Z,99.90
2019-02-07T15:52:47.888Z,99.90
2019-02-07T15:55:35.620Z,99.90
2019-02-07T15:58:33.274Z,99.90
2019-02-07T16:01:34.407Z,99.90
2019-02-07T16:04:28.225Z,99.90
2019-02-07T16:07:16.172Z,99.90
2019-02-07T16:10:07.171Z,99.90
2019-02-07T16:12:54.987Z,99.90
2019-02-07T16:15:42.870Z,99.90
2019-02-07T16:18:30.698Z,99.90
2019-02-07T16:21:18.402Z,99.90
2019-02-07T16:24:06.524Z,99.90
2019-02-07T16:26:54.513Z,99.90
2019-02-07T16:29:43.538Z,99.90
2019-02-07T16:32:31.659Z,99.90
2019-02-07T16:35:20.462Z,99.90
2019-02-07T16:38:08.152Z,99.90
2019-02-07T16:40:58.082Z,99.90
2019-02-07T16:43:45.861Z,99.90
2019-02-07T16:46:33.671Z,99.90
2019-02-07T16:49:21.455Z,99.90
2019-02-07T16:52:13.469Z,99.90
2019-02-07T16:55:01.227Z,99.90
2019-02-07T16:57:49.030Z,99.90
2019-02-07T17:00:36.713Z,99.90
2019-02-07T17:03:24.819Z,99.90
2019-02-07T17:06:13.288Z,99.90
2019-02-07T17:09:01.759Z,99.90
2019-02-07T17:11:49.823Z,99.90
2019-02-07T17:14:37.728Z,99.90
2019-02-07T17:17:25.652Z,99.90
2019-02-07T17:20:25.383Z,99.90
2019-02-07T17:23:13.031Z,99.90
2019-02-07T17:26:00.997Z,99.90
2019-02-07T17:28:49.171Z,99.90
2019-02-07T17:31:37.228Z,99.90
2019-02-07T17:34:25.116Z,99.90
2019-02-07T17:37:13.104Z,99.90
2019-02-07T17:40:01.189Z,99.90
2019-02-07T17:42:49.103Z,99.90
2019-02-07T17:45:36.794Z,99.90
2019-02-07T17:48:24.956Z,99.90
2019-02-07T17:51:22.593Z,99.90
2019-02-07T17:54:02.349Z,99.90
2019-02-07T17:56:50.140Z,99.90
2019-02-07T17:59:38.430Z,99.90
2019-02-07T18:02:26.408Z,99.90
2019-02-07T18:05:14.290Z,99.90
2019-02-07T18:08:02.860Z,99.90
2019-02-07T18:10:50.599Z,99.90
2019-02-07T18:13:38.536Z,99.90
2019-02-07T18:16:26.863Z,99.90
2019-02-07T18:19:14.972Z,99.90
2019-02-07T18:22:02.629Z,99.90
2019-02-07T18:24:52.170Z,99.90
2019-02-07T18:41:41.713Z,99.90
2019-02-07T18:44:30.024Z,99.90
2019-02-07T18:47:17.731Z,99.90
2019-02-07T18:50:07.016Z,99.90
2019-02-07T18:52:54.903Z,99.90
2019-02-07T18:55:42.530Z,99.90
2019-02-07T18:58:30.402Z,99.90
2019-02-07T19:01:18.070Z,99.90
2019-02-07T19:04:06.492Z,99.90
2019-02-07T19:06:54.440Z,99.90
2019-02-07T19:09:42.871Z,99.90
2019-02-07T19:12:30.566Z,99.90
2019-02-07T19:15:21.641Z,99.90
2019-02-07T19:18:09.731Z,99.90
2019-02-07T19:20:57.768Z,99.90
2019-02-07T19:23:45.701Z,99.90
2019-02-07T19:26:33.601Z,99.90
2019-02-07T19:29:22.349Z,99.90
2019-02-07T19:32:11.215Z,99.90
2019-02-07T19:34:59.220Z,99.90
2019-02-07T19:37:47.441Z,99.90
2019-02-07T19:40:34.964Z,99.90
2019-02-07T19:43:22.891Z,99.90
2019-02-07T19:46:10.905Z,99.90
2019-02-07T19:48:58.837Z,99.90
2019-02-07T19:51:46.583Z,99.90
2019-02-07T19:54:34.201Z,99.90
2019-02-07T19:57:21.959Z,99.90
2019-02-07T20:00:16.131Z,99.90
2019-02-07T20:03:03.747Z,99.90
2019-02-07T20:05:51.866Z,99.90
2019-02-07T20:08:39.956Z,99.90
2019-02-07T20:11:27.800Z,99.90
2019-02-07T20:14:15.526Z,99.90
2019-02-07T20:17:03.556Z,99.90
2019-02-07T20:19:51.654Z,99.90
2019-02-07T20:22:39.498Z,99.90
2019-02-07T20:25:27.184Z,99.90
2019-02-07T20:28:15.772Z,99.90
2019-02-07T20:31:03.893Z,99.90
2019-02-07T20:33:51.456Z,99.90
2019-02-07T20:36:39.338Z,99.90
2019-02-07T20:39:27.326Z,99.90
2019-02-07T20:42:15.496Z,99.90
2019-02-07T20:45:03.364Z,99.90
2019-02-07T20:47:51.281Z,99.90
2019-02-07T20:50:39.040Z,99.90
2019-02-07T20:53:27.127Z,99.90
2019-02-07T20:56:14.723Z,99.90
2019-02-07T20:59:02.385Z,99.90
2019-02-07T21:01:50.183Z,99.90
2019-02-07T21:04:37.913Z,99.90
2019-02-07T21:07:25.832Z,99.90
2019-02-07T21:10:14.627Z,99.90
2019-02-07T21:13:02.401Z,99.90
2019-02-07T21:15:50.424Z,99.90
2019-02-07T21:18:38.351Z,99.90
2019-02-07T21:21:25.821Z,99.90
2019-02-07T21:24:13.628Z,99.90
2019-02-07T21:27:01.701Z,99.90
2019-02-07T21:29:49.251Z,99.90
2019-02-07T21:32:36.967Z,99.90
2019-02-07T21:35:25.039Z,99.90
2019-02-07T21:38:13.056Z,99.90
2019-02-07T21:41:00.889Z,99.90
2019-02-07T21:43:48.790Z,99.90
2019-02-07T21:46:36.527Z,99.90
2019-02-07T21:49:24.406Z,99.90
2019-02-07T21:52:12.269Z,99.90
2019-02-07T21:55:00.315Z,99.90
2019-02-07T21:57:48.107Z,99.90
2019-02-07T22:00:38.005Z,99.90
2019-02-07T22:03:25.813Z,99.90
2019-02-07T22:06:13.511Z,99.90
2019-02-07T22:09:01.415Z,99.90
2019-02-07T22:11:49.188Z,99.90
2019-02-07T22:14:37.091Z,99.90
2019-02-07T22:17:24.807Z,99.90
2019-02-07T22:20:15.326Z,99.90
2019-02-07T22:23:03.155Z,99.90
2019-02-07T22:25:51.068Z,99.90
2019-02-07T22:28:38.998Z,99.90
2019-02-07T22:31:26.589Z,99.90
2019-02-07T22:34:15.111Z,99.90
2019-02-07T22:37:02.787Z,99.90
2019-02-07T22:39:50.549Z,99.90
2019-02-07T22:42:38.534Z,99.90
2019-02-07T22:45:26.672Z,99.90
2019-02-07T22:48:14.415Z,99.90
2019-02-07T22:51:02.075Z,99.90
2019-02-07T22:53:50.593Z,99.90
2019-02-07T22:56:45.224Z,99.90
2019-02-07T22:59:27.923Z,99.90
2019-02-07T23:02:15.809Z,99.90
2019-02-07T23:05:04.039Z,99.90
2019-02-07T23:07:52.003Z,99.90
2019-02-07T23:10:39.692Z,99.90
2019-02-07T23:13:27.541Z,99.90
2019-02-07T23:16:15.609Z,99.90
2019-02-07T23:19:03.706Z,99.90
2019-02-07T23:21:51.603Z,99.90
2019-02-07T23:24:39.288Z,99.90
2019-02-07T23:27:27.224Z,99.90
2019-02-07T23:30:15.420Z,99.90
2019-02-07T23:33:03.464Z,99.90
2019-02-07T23:35:51.356Z,99.90
2019-02-07T23:38:40.535Z,99.90
2019-02-07T23:41:28.180Z,99.90
2019-02-07T23:44:16.276Z,99.90
2019-02-07T23:47:04.205Z,99.90
2019-02-07T23:49:52.220Z,99.90
2019-02-07T23:52:40.113Z,99.90
2019-02-07T23:55:28.107Z,99.90
2019-02-07T23:58:16.386Z,99.90
