createdAt,value
2018-05-16T00:00:45.192Z,15.70
2018-05-16T00:03:14.665Z,15.70
2018-05-16T00:05:44.144Z,15.70
2018-05-16T00:08:13.625Z,15.70
2018-05-16T00:10:43.119Z,15.70
2018-05-16T00:13:12.967Z,15.70
2018-05-16T00:15:42.462Z,15.70
2018-05-16T00:18:11.974Z,15.70
2018-05-16T00:20:41.857Z,15.70
2018-05-16T00:23:11.515Z,15.70
2018-05-16T00:25:40.646Z,15.70
2018-05-16T00:28:10.520Z,15.70
2018-05-16T00:30:39.961Z,15.70
2018-05-16T00:33:09.454Z,15.70
2018-05-16T00:35:38.885Z,15.70
2018-05-16T00:38:08.370Z,15.70
2018-05-16T00:40:37.816Z,15.70
2018-05-16T00:43:07.293Z,15.80
2018-05-16T00:45:37.152Z,15.70
2018-05-16T00:48:06.333Z,15.70
2018-05-16T00:50:36.179Z,15.80
2018-05-16T00:53:05.353Z,15.90
2018-05-16T00:55:34.829Z,15.90
2018-05-16T00:58:04.314Z,16.00
2018-05-16T01:00:33.793Z,16.00
2018-05-16T01:03:03.249Z,16.10
2018-05-16T01:05:32.745Z,16.20
2018-05-16T01:08:02.200Z,16.20
2018-05-16T01:10:32.078Z,16.30
2018-05-16T01:13:01.599Z,16.30
2018-05-16T01:15:30.830Z,16.40
2018-05-16T01:18:00.296Z,16.30
2018-05-16T01:20:29.837Z,16.40
2018-05-16T01:22:58.993Z,16.40
2018-05-16T01:25:28.435Z,16.40
2018-05-16T01:27:57.904Z,16.40
2018-05-16T01:30:27.365Z,16.50
2018-05-16T01:32:56.816Z,16.50
2018-05-16T01:35:26.684Z,16.40
2018-05-16T01:37:56.153Z,16.50
2018-05-16T01:40:26.032Z,16.30
2018-05-16T01:42:55.476Z,16.40
2018-05-16T01:45:24.940Z,16.10
2018-05-16T01:47:54.776Z,15.90
2018-05-16T01:50:23.937Z,15.90
2018-05-16T01:52:53.440Z,15.70
2018-05-16T01:55:22.877Z,15.70
2018-05-16T01:57:52.348Z,15.60
2018-05-16T02:00:21.800Z,15.50
2018-05-16T02:02:51.247Z,15.50
2018-05-16T02:05:20.744Z,15.50
2018-05-16T02:07:49.937Z,15.50
2018-05-16T02:10:19.410Z,15.50
2018-05-16T02:12:48.844Z,15.40
2018-05-16T02:15:18.700Z,15.40
2018-05-16T02:17:48.167Z,15.40
2018-05-16T02:20:17.632Z,15.50
2018-05-16T02:22:47.077Z,15.70
2018-05-16T02:25:16.557Z,15.70
2018-05-16T02:27:46.397Z,15.50
2018-05-16T02:30:15.846Z,15.50
2018-05-16T02:32:45.309Z,15.40
2018-05-16T02:35:14.768Z,15.30
2018-05-16T02:37:44.242Z,15.30
2018-05-16T02:40:13.705Z,15.30
2018-05-16T02:42:43.188Z,15.10
2018-05-16T02:45:12.874Z,15.10
2018-05-16T02:47:42.322Z,15.00
2018-05-16T02:50:11.780Z,15.00
2018-05-16T02:52:41.293Z,15.00
2018-05-16T02:55:11.145Z,14.90
2018-05-16T02:57:40.349Z,15.00
2018-05-16T03:00:09.601Z,14.90
2018-05-16T03:02:39.065Z,14.90
2018-05-16T03:05:08.928Z,14.70
2018-05-16T03:07:38.404Z,14.80
2018-05-16T03:10:07.890Z,14.70
2018-05-16T03:12:37.339Z,14.60
2018-05-16T03:15:06.918Z,14.60
2018-05-16T03:17:36.357Z,14.60
2018-05-16T03:20:05.816Z,14.40
2018-05-16T03:22:35.674Z,14.40
2018-05-16T03:25:05.152Z,14.40
2018-05-16T03:27:34.597Z,14.30
2018-05-16T03:30:03.782Z,14.20
2018-05-16T03:32:33.244Z,14.20
2018-05-16T03:35:02.717Z,14.20
2018-05-16T03:37:32.173Z,14.10
2018-05-16T03:40:01.641Z,14.00
2018-05-16T03:42:31.117Z,14.10
2018-05-16T03:45:00.593Z,14.10
2018-05-16T03:47:30.056Z,14.00
2018-05-16T03:49:59.529Z,13.90
2018-05-16T03:52:29.009Z,13.90
2018-05-16T03:54:58.453Z,13.90
2018-05-16T03:57:38.980Z,13.90
2018-05-16T04:00:19.354Z,13.80
2018-05-16T04:02:59.869Z,13.80
2018-05-16T04:05:29.057Z,13.70
2018-05-16T04:07:58.520Z,13.70
2018-05-16T04:10:28.358Z,13.70
2018-05-16T04:12:58.648Z,13.70
2018-05-16T04:15:28.106Z,13.60
2018-05-16T04:17:57.570Z,13.70
2018-05-16T04:20:27.447Z,13.70
2018-05-16T04:22:56.914Z,13.60
2018-05-16T04:25:26.762Z,13.70
2018-05-16T04:27:56.205Z,13.70
2018-05-16T04:30:25.677Z,13.70
2018-05-16T04:32:55.521Z,13.70
2018-05-16T04:35:25.414Z,13.80
2018-05-16T04:37:55.050Z,13.80
2018-05-16T04:40:24.505Z,13.90
2018-05-16T04:42:53.986Z,13.90
2018-05-16T04:45:23.429Z,13.90
2018-05-16T04:47:53.309Z,13.90
2018-05-16T04:50:22.774Z,13.90
2018-05-16T04:52:52.710Z,14.00
2018-05-16T04:55:22.317Z,14.00
2018-05-16T04:57:51.790Z,14.10
2018-05-16T05:00:21.254Z,14.00
2018-05-16T05:02:50.697Z,14.00
2018-05-16T05:05:21.345Z,14.10
2018-05-16T05:07:50.821Z,14.00
2018-05-16T05:10:20.270Z,14.10
2018-05-16T05:12:49.743Z,14.10
2018-05-16T05:15:21.989Z,14.10
2018-05-16T05:17:51.872Z,14.00
2018-05-16T05:20:21.389Z,14.00
2018-05-16T05:22:50.824Z,14.00
2018-05-16T05:25:20.373Z,14.00
2018-05-16T05:27:50.204Z,14.00
2018-05-16T05:30:20.130Z,14.00
2018-05-16T05:32:49.737Z,14.00
2018-05-16T05:35:19.173Z,14.00
2018-05-16T05:37:49.052Z,14.10
2018-05-16T05:40:18.500Z,14.10
2018-05-16T05:42:47.981Z,14.20
2018-05-16T05:45:17.425Z,14.20
2018-05-16T05:47:46.924Z,14.30
2018-05-16T05:50:16.366Z,14.20
2018-05-16T05:52:45.901Z,14.20
2018-05-16T05:55:15.354Z,14.40
2018-05-16T05:57:45.213Z,14.50
2018-05-16T06:00:14.684Z,14.60
2018-05-16T06:02:44.126Z,14.60
2018-05-16T06:05:13.990Z,14.90
2018-05-16T06:07:43.453Z,14.90
2018-05-16T06:10:12.956Z,14.90
2018-05-16T06:12:42.450Z,14.90
2018-05-16T06:15:12.109Z,15.00
2018-05-16T06:17:41.553Z,15.10
2018-05-16T06:20:11.400Z,15.20
2018-05-16T06:22:40.853Z,15.20
2018-05-16T06:25:10.417Z,15.20
2018-05-16T06:27:39.892Z,15.30
2018-05-16T06:30:09.344Z,15.40
2018-05-16T06:32:38.912Z,15.60
2018-05-16T06:35:08.481Z,15.60
2018-05-16T06:37:37.625Z,15.60
2018-05-16T06:40:07.468Z,15.80
2018-05-16T06:42:36.959Z,15.70
2018-05-16T06:45:06.415Z,15.80
2018-05-16T06:47:36.477Z,15.90
2018-05-16T06:50:05.945Z,15.80
2018-05-16T06:52:35.816Z,16.00
2018-05-16T06:55:05.256Z,16.00
2018-05-16T06:57:34.705Z,16.00
2018-05-16T07:00:03.829Z,16.00
2018-05-16T07:02:33.306Z,16.20
2018-05-16T07:05:02.769Z,16.20
2018-05-16T07:07:32.231Z,16.30
2018-05-16T07:10:01.711Z,16.30
2018-05-16T07:12:31.185Z,16.40
2018-05-16T07:15:00.636Z,16.50
2018-05-16T07:17:30.150Z,16.50
2018-05-16T07:19:59.592Z,16.60
2018-05-16T07:22:29.457Z,16.80
2018-05-16T07:24:58.945Z,16.80
2018-05-16T07:27:28.804Z,17.00
2018-05-16T07:29:58.247Z,17.00
2018-05-16T07:32:27.787Z,17.00
2018-05-16T07:34:57.356Z,17.10
2018-05-16T07:37:26.792Z,17.20
2018-05-16T07:39:56.267Z,17.20
2018-05-16T07:42:25.725Z,17.50
2018-05-16T07:44:55.486Z,17.60
2018-05-16T07:47:24.941Z,17.60
2018-05-16T07:49:54.788Z,17.80
2018-05-16T07:52:24.287Z,17.90
2018-05-16T07:54:53.733Z,18.00
2018-05-16T07:57:24.197Z,18.10
2018-05-16T07:59:53.641Z,18.20
2018-05-16T08:02:23.131Z,18.40
2018-05-16T08:04:52.606Z,18.50
2018-05-16T08:07:22.057Z,18.60
2018-05-16T08:09:51.528Z,18.80
2018-05-16T08:12:21.031Z,18.90
2018-05-16T08:14:51.063Z,19.20
2018-05-16T08:17:20.516Z,19.20
2018-05-16T08:19:49.959Z,19.20
2018-05-16T08:22:19.832Z,19.20
2018-05-16T08:24:49.313Z,19.20
2018-05-16T08:27:19.186Z,19.30
2018-05-16T08:29:48.630Z,19.30
2018-05-16T08:32:18.117Z,19.50
2018-05-16T08:34:47.544Z,19.70
2018-05-16T08:37:17.009Z,19.70
2018-05-16T08:39:46.478Z,19.90
2018-05-16T08:42:15.920Z,20.20
2018-05-16T08:44:45.362Z,20.20
2018-05-16T08:47:14.813Z,20.40
2018-05-16T08:49:44.292Z,20.50
2018-05-16T08:52:13.734Z,20.50
2018-05-16T08:54:42.901Z,20.30
2018-05-16T08:57:12.335Z,20.30
2018-05-16T08:59:41.841Z,20.30
2018-05-16T09:02:11.268Z,20.60
2018-05-16T09:04:40.705Z,20.80
2018-05-16T09:07:09.845Z,21.10
2018-05-16T09:09:40.204Z,21.50
2018-05-16T09:12:09.677Z,21.50
2018-05-16T09:14:39.118Z,21.60
2018-05-16T09:17:09.030Z,22.00
2018-05-16T09:19:38.677Z,22.00
2018-05-16T09:22:08.560Z,22.30
2018-05-16T09:24:38.021Z,22.30
2018-05-16T09:27:07.509Z,22.20
2018-05-16T09:29:36.953Z,21.90
2018-05-16T09:32:06.407Z,21.70
2018-05-16T09:34:35.853Z,21.70
2018-05-16T09:37:05.302Z,21.60
2018-05-16T09:39:34.747Z,21.50
2018-05-16T09:42:04.292Z,21.70
2018-05-16T09:44:33.735Z,21.80
2018-05-16T09:47:03.186Z,22.00
2018-05-16T09:49:32.651Z,22.30
2018-05-16T09:52:02.136Z,22.50
2018-05-16T09:54:31.759Z,22.50
2018-05-16T09:57:01.278Z,22.60
2018-05-16T09:59:30.746Z,22.80
2018-05-16T10:02:00.177Z,22.70
2018-05-16T10:04:29.669Z,22.70
2018-05-16T10:06:59.537Z,22.60
2018-05-16T10:09:28.989Z,22.60
2018-05-16T10:11:58.458Z,22.50
2018-05-16T10:14:27.912Z,22.50
2018-05-16T10:16:57.415Z,22.40
2018-05-16T10:19:27.074Z,22.10
2018-05-16T10:21:56.541Z,22.00
2018-05-16T10:24:26.010Z,22.00
2018-05-16T10:26:55.477Z,22.00
2018-05-16T10:29:24.926Z,22.00
2018-05-16T10:31:54.385Z,21.90
2018-05-16T10:34:24.068Z,21.80
2018-05-16T10:36:53.684Z,21.80
2018-05-16T10:39:23.148Z,21.70
2018-05-16T10:41:52.580Z,21.60
2018-05-16T10:44:22.445Z,21.60
2018-05-16T10:46:51.888Z,21.60
2018-05-16T10:49:21.337Z,21.60
2018-05-16T10:51:50.789Z,21.50
2018-05-16T10:54:20.654Z,21.30
2018-05-16T10:56:50.100Z,21.30
2018-05-16T10:59:19.541Z,21.40
2018-05-16T11:01:49.417Z,21.60
2018-05-16T11:04:18.888Z,21.60
2018-05-16T11:06:48.372Z,21.90
2018-05-16T11:09:17.808Z,21.90
2018-05-16T11:11:47.277Z,21.90
2018-05-16T11:14:16.481Z,21.90
2018-05-16T11:16:46.340Z,22.20
2018-05-16T11:19:15.785Z,22.20
2018-05-16T11:21:45.236Z,22.30
2018-05-16T11:24:16.399Z,22.50
2018-05-16T11:26:45.872Z,22.50
2018-05-16T11:29:15.325Z,22.60
2018-05-16T11:31:44.825Z,22.70
2018-05-16T11:34:14.273Z,22.90
2018-05-16T11:36:43.850Z,23.00
2018-05-16T11:39:13.398Z,23.00
2018-05-16T11:41:42.834Z,23.10
2018-05-16T11:44:12.730Z,22.80
2018-05-16T11:46:42.188Z,22.80
2018-05-16T11:49:11.628Z,22.50
2018-05-16T11:51:41.078Z,22.50
2018-05-16T11:54:10.608Z,22.40
2018-05-16T11:56:40.045Z,22.60
2018-05-16T11:59:09.551Z,22.60
2018-05-16T12:01:39.542Z,22.70
2018-05-16T12:04:09.009Z,22.80
2018-05-16T12:06:38.456Z,22.80
2018-05-16T12:09:07.942Z,22.90
2018-05-16T12:11:37.410Z,23.10
2018-05-16T12:14:07.262Z,23.60
2018-05-16T12:16:36.704Z,23.50
2018-05-16T12:19:06.146Z,23.60
2018-05-16T12:21:35.663Z,23.60
2018-05-16T12:24:05.273Z,23.50
2018-05-16T12:26:35.397Z,23.30
2018-05-16T12:29:05.403Z,23.20
2018-05-16T12:31:34.865Z,23.20
2018-05-16T12:34:04.311Z,23.30
2018-05-16T12:36:33.792Z,23.40
2018-05-16T12:39:02.884Z,23.30
2018-05-16T12:41:31.828Z,23.40
2018-05-16T12:44:01.289Z,23.30
2018-05-16T12:46:30.758Z,23.00
2018-05-16T12:49:00.177Z,22.70
2018-05-16T12:51:29.624Z,22.50
2018-05-16T12:53:59.079Z,22.40
2018-05-16T12:56:28.921Z,22.00
2018-05-16T12:58:58.348Z,22.00
2018-05-16T13:01:27.871Z,21.80
2018-05-16T13:03:57.436Z,21.70
2018-05-16T13:06:26.897Z,21.60
2018-05-16T13:08:56.773Z,21.80
2018-05-16T13:11:26.223Z,21.80
2018-05-16T13:13:55.678Z,21.80
2018-05-16T13:16:25.321Z,22.00
2018-05-16T13:18:54.757Z,22.20
2018-05-16T13:21:24.226Z,22.40
2018-05-16T13:23:53.897Z,22.60
2018-05-16T13:26:23.329Z,22.80
2018-05-16T13:28:52.815Z,23.00
2018-05-16T13:31:22.247Z,23.10
2018-05-16T13:33:51.723Z,23.00
2018-05-16T13:36:21.213Z,22.90
2018-05-16T13:38:50.816Z,22.70
2018-05-16T13:41:20.475Z,22.70
2018-05-16T13:43:49.933Z,22.50
2018-05-16T13:46:19.453Z,22.20
2018-05-16T13:48:49.007Z,22.00
2018-05-16T13:51:18.469Z,21.80
2018-05-16T13:53:47.937Z,21.60
2018-05-16T13:56:17.393Z,21.40
2018-05-16T13:58:46.837Z,21.30
2018-05-16T14:01:16.698Z,21.10
2018-05-16T14:03:46.163Z,21.10
2018-05-16T14:06:15.615Z,21.00
2018-05-16T14:08:45.473Z,20.70
2018-05-16T14:11:15.263Z,20.70
2018-05-16T14:13:45.116Z,20.70
2018-05-16T14:16:14.565Z,20.70
2018-05-16T14:18:44.065Z,20.70
2018-05-16T14:21:13.506Z,20.60
2018-05-16T14:23:43.353Z,20.60
2018-05-16T14:26:12.800Z,20.70
2018-05-16T14:28:42.644Z,20.80
2018-05-16T14:31:12.113Z,20.80
2018-05-16T14:33:42.049Z,20.80
2018-05-16T14:36:11.486Z,20.70
2018-05-16T14:38:41.184Z,20.70
2018-05-16T14:41:10.756Z,21.00
2018-05-16T14:43:40.170Z,21.30
2018-05-16T14:46:10.026Z,22.10
2018-05-16T14:48:39.457Z,22.10
2018-05-16T14:51:08.930Z,22.30
2018-05-16T14:53:38.412Z,22.30
2018-05-16T14:56:07.905Z,22.30
2018-05-16T14:58:37.389Z,22.40
2018-05-16T15:01:06.873Z,22.60
2018-05-16T15:03:36.311Z,22.60
2018-05-16T15:06:05.957Z,22.50
2018-05-16T15:08:35.434Z,22.40
2018-05-16T15:11:04.985Z,22.30
2018-05-16T15:13:34.441Z,22.10
2018-05-16T15:16:04.285Z,22.00
2018-05-16T15:18:33.377Z,22.00
2018-05-16T15:21:03.234Z,22.70
2018-05-16T15:23:33.186Z,22.80
2018-05-16T15:26:02.688Z,23.90
2018-05-16T15:28:32.525Z,27.30
2018-05-16T15:31:01.977Z,27.20
2018-05-16T15:33:31.626Z,27.30
2018-05-16T15:36:01.472Z,26.20
2018-05-16T15:38:31.093Z,26.20
2018-05-16T15:41:00.593Z,25.60
2018-05-16T15:43:30.065Z,24.80
2018-05-16T15:45:59.549Z,24.20
2018-05-16T15:48:29.405Z,23.00
2018-05-16T15:51:00.056Z,22.30
2018-05-16T15:53:29.580Z,22.30
2018-05-16T15:55:58.862Z,21.60
2018-05-16T15:58:29.280Z,20.90
2018-05-16T16:01:00.146Z,20.20
2018-05-16T16:03:30.043Z,19.80
2018-05-16T16:06:00.337Z,19.80
2018-05-16T16:08:31.652Z,19.60
2018-05-16T16:11:01.142Z,19.50
2018-05-16T16:13:30.608Z,19.30
2018-05-16T16:16:00.084Z,19.10
2018-05-16T16:18:29.545Z,18.90
2018-05-16T16:20:59.014Z,18.60
2018-05-16T16:23:28.445Z,18.60
2018-05-16T16:25:57.961Z,18.40
2018-05-16T16:31:24.831Z,17.40
2018-05-16T16:33:54.412Z,17.50
2018-05-16T16:36:23.878Z,17.60
2018-05-16T16:38:53.361Z,17.60
2018-05-16T16:41:22.996Z,17.80
2018-05-16T16:43:52.888Z,17.80
2018-05-16T16:46:22.344Z,17.80
2018-05-16T16:48:51.985Z,17.40
2018-05-16T16:51:21.465Z,17.40
2018-05-16T16:53:50.928Z,17.10
2018-05-16T16:56:21.631Z,16.90
2018-05-16T16:58:51.100Z,16.80
2018-05-16T17:01:20.564Z,16.70
2018-05-16T17:03:50.965Z,16.70
2018-05-16T17:06:20.409Z,16.50
2018-05-16T17:08:49.877Z,16.40
2018-05-16T17:11:19.741Z,16.50
2018-05-16T17:13:49.180Z,16.40
2018-05-16T17:16:18.706Z,16.50
2018-05-16T17:18:48.704Z,16.30
2018-05-16T17:21:18.159Z,16.30
2018-05-16T17:23:47.605Z,16.40
2018-05-16T17:26:17.101Z,16.30
2018-05-16T17:28:48.353Z,16.30
2018-05-16T17:31:17.818Z,16.40
2018-05-16T17:33:47.689Z,16.30
2018-05-16T17:36:17.163Z,16.30
2018-05-16T17:38:46.601Z,16.30
2018-05-16T17:41:16.073Z,16.20
2018-05-16T17:43:45.536Z,16.30
2018-05-16T17:46:16.311Z,16.40
2018-05-16T17:48:45.810Z,16.40
2018-05-16T17:51:15.689Z,16.30
2018-05-16T17:53:45.197Z,16.40
2018-05-16T17:56:14.801Z,16.30
2018-05-16T17:58:44.247Z,16.30
2018-05-16T18:01:13.806Z,16.10
2018-05-16T18:03:43.285Z,15.90
2018-05-16T18:06:12.732Z,15.90
2018-05-16T18:08:42.201Z,15.90
2018-05-16T18:11:11.672Z,15.90
2018-05-16T18:14:01.225Z,15.90
2018-05-16T18:16:42.483Z,16.10
2018-05-16T18:19:11.933Z,16.10
2018-05-16T18:21:41.506Z,16.10
2018-05-16T18:24:10.971Z,16.40
2018-05-16T18:26:40.564Z,16.40
2018-05-16T18:29:10.461Z,16.50
2018-05-16T18:31:39.931Z,16.50
2018-05-16T18:34:09.384Z,16.50
2018-05-16T18:36:38.845Z,16.40
2018-05-16T18:39:08.725Z,16.30
2018-05-16T18:44:35.737Z,16.30
2018-05-16T18:47:05.196Z,16.20
2018-05-16T18:49:34.301Z,16.20
2018-05-16T18:52:03.761Z,16.20
2018-05-16T18:54:33.203Z,16.20
2018-05-16T18:57:02.664Z,16.30
2018-05-16T18:59:32.130Z,16.30
2018-05-16T19:02:01.613Z,16.20
2018-05-16T19:04:31.082Z,16.20
2018-05-16T19:07:00.566Z,16.20
2018-05-16T19:09:30.000Z,16.10
2018-05-16T19:11:59.482Z,16.20
2018-05-16T19:14:29.320Z,15.90
2018-05-16T19:16:58.973Z,15.90
2018-05-16T19:19:28.420Z,15.90
2018-05-16T19:21:57.894Z,16.00
2018-05-16T19:24:27.354Z,16.10
2018-05-16T19:26:56.836Z,16.30
2018-05-16T19:29:26.305Z,16.30
2018-05-16T19:31:55.759Z,16.10
2018-05-16T19:34:25.634Z,16.00
2018-05-16T19:36:55.078Z,16.10
2018-05-16T19:39:24.558Z,15.90
2018-05-16T19:41:54.025Z,16.00
2018-05-16T19:44:23.513Z,16.10
2018-05-16T19:46:52.975Z,16.10
2018-05-16T19:49:24.804Z,16.10
2018-05-16T19:51:54.268Z,16.10
2018-05-16T19:54:23.747Z,16.10
2018-05-16T19:56:53.223Z,16.10
2018-05-16T19:59:23.094Z,16.00
2018-05-16T20:01:52.542Z,16.10
2018-05-16T20:04:21.982Z,15.90
2018-05-16T20:06:51.844Z,15.90
2018-05-16T20:09:21.300Z,15.90
2018-05-16T20:11:50.772Z,15.90
2018-05-16T20:14:20.216Z,15.80
2018-05-16T20:16:49.664Z,15.70
2018-05-16T20:19:19.245Z,15.80
2018-05-16T20:21:48.712Z,15.80
2018-05-16T20:24:18.179Z,15.70
2018-05-16T20:26:47.612Z,15.70
2018-05-16T20:29:17.117Z,15.70
2018-05-16T20:31:46.753Z,15.70
2018-05-16T20:34:16.913Z,15.70
2018-05-16T20:36:46.351Z,15.50
2018-05-16T20:39:15.809Z,15.60
2018-05-16T20:41:45.257Z,15.60
2018-05-16T20:44:14.755Z,15.70
2018-05-16T20:46:44.584Z,15.70
2018-05-16T20:49:15.073Z,15.70
2018-05-16T20:51:44.545Z,15.50
2018-05-16T20:54:13.991Z,15.50
2018-05-16T20:56:42.785Z,15.40
2018-05-16T20:59:12.258Z,15.40
2018-05-16T21:01:41.701Z,15.40
2018-05-16T21:04:11.551Z,15.50
2018-05-16T21:06:41.005Z,15.60
2018-05-16T21:09:10.478Z,15.70
2018-05-16T21:11:39.960Z,15.80
2018-05-16T21:14:09.410Z,15.70
2018-05-16T21:16:39.306Z,15.40
2018-05-16T21:19:08.775Z,15.50
2018-05-16T21:21:38.213Z,15.40
2018-05-16T21:24:07.672Z,15.40
2018-05-16T21:26:37.177Z,15.30
2018-05-16T21:29:06.648Z,15.40
2018-05-16T21:31:36.105Z,15.50
2018-05-16T21:34:05.568Z,15.60
2018-05-16T21:36:35.030Z,15.50
2018-05-16T21:39:03.576Z,15.50
2018-05-16T21:41:33.041Z,15.40
2018-05-16T21:44:02.517Z,15.40
2018-05-16T21:46:32.021Z,15.30
2018-05-16T21:49:01.481Z,15.30
2018-05-16T21:51:31.354Z,15.30
2018-05-16T21:54:00.841Z,15.40
2018-05-16T21:56:30.684Z,15.30
2018-05-16T21:59:00.217Z,15.30
2018-05-16T22:01:29.848Z,15.10
2018-05-16T22:03:59.328Z,15.10
2018-05-16T22:06:29.195Z,15.10
2018-05-16T22:08:58.848Z,15.20
2018-05-16T22:11:28.316Z,15.10
2018-05-16T22:13:57.765Z,15.10
2018-05-16T22:16:27.253Z,15.00
2018-05-16T22:18:57.102Z,15.10
2018-05-16T22:21:26.601Z,15.10
2018-05-16T22:23:56.074Z,15.00
2018-05-16T22:26:25.633Z,14.90
2018-05-16T22:28:55.492Z,14.80
2018-05-16T22:31:30.184Z,14.90
2018-05-16T22:34:04.997Z,14.80
2018-05-16T22:36:40.361Z,14.70
2018-05-16T22:39:15.413Z,14.60
2018-05-16T22:41:50.243Z,14.60
2018-05-16T22:47:21.112Z,14.40
2018-05-16T22:49:50.596Z,14.40
2018-05-16T22:52:20.043Z,14.30
2018-05-16T22:54:49.488Z,14.20
2018-05-16T22:57:18.995Z,14.20
2018-05-16T22:59:48.434Z,14.20
2018-05-16T23:02:17.629Z,14.20
2018-05-16T23:04:47.113Z,13.90
2018-05-16T23:07:16.588Z,13.90
2018-05-16T23:09:46.052Z,13.90
2018-05-16T23:12:15.532Z,13.90
2018-05-16T23:14:45.021Z,13.80
2018-05-16T23:17:14.480Z,13.80
2018-05-16T23:19:43.940Z,13.80
2018-05-16T23:22:13.985Z,13.70
2018-05-16T23:24:43.172Z,13.70
2018-05-16T23:27:13.034Z,13.60
2018-05-16T23:29:42.490Z,13.60
2018-05-16T23:32:11.952Z,13.50
2018-05-16T23:34:41.426Z,13.40
2018-05-16T23:37:10.899Z,13.40
2018-05-16T23:39:40.355Z,13.30
2018-05-16T23:42:09.816Z,13.20
2018-05-16T23:44:39.685Z,13.20
2018-05-16T23:47:09.133Z,13.20
2018-05-16T23:49:38.591Z,13.20
2018-05-16T23:52:08.133Z,13.20
2018-05-16T23:54:37.610Z,13.30
2018-05-16T23:57:07.053Z,13.20
2018-05-16T23:59:36.900Z,13.20
