createdAt,value
2018-07-01T00:00:32.780Z,1011.26
2018-07-01T00:01:32.775Z,1011.30
2018-07-01T00:02:32.786Z,1011.28
2018-07-01T00:03:32.776Z,1011.32
2018-07-01T00:04:32.779Z,1011.29
2018-07-01T00:05:32.770Z,1011.30
2018-07-01T00:06:32.770Z,1011.27
2018-07-01T00:07:32.764Z,1011.32
2018-07-01T00:08:32.771Z,1011.29
2018-07-01T00:09:32.769Z,1011.28
2018-07-01T00:10:32.769Z,1011.32
2018-07-01T00:11:32.765Z,1011.25
2018-07-01T00:12:32.759Z,1011.36
2018-07-01T00:13:32.757Z,1011.31
2018-07-01T00:14:32.756Z,1011.38
2018-07-01T00:15:32.754Z,1011.39
2018-07-01T00:16:32.758Z,1011.37
2018-07-01T00:17:32.756Z,1011.40
2018-07-01T00:18:32.752Z,1011.43
2018-07-01T00:19:32.748Z,1011.40
2018-07-01T00:20:32.754Z,1011.41
2018-07-01T00:21:32.748Z,1011.41
2018-07-01T00:22:32.750Z,1011.44
2018-07-01T00:23:32.747Z,1011.44
2018-07-01T00:24:32.743Z,1011.47
2018-07-01T00:25:32.739Z,1011.46
2018-07-01T00:26:32.737Z,1011.51
2018-07-01T00:27:32.737Z,1011.54
2018-07-01T00:28:32.741Z,1011.54
2018-07-01T00:29:32.735Z,1011.49
2018-07-01T00:30:32.737Z,1011.49
2018-07-01T00:31:32.734Z,1011.49
2018-07-01T00:32:32.728Z,1011.47
2018-07-01T00:33:32.726Z,1011.51
2018-07-01T00:34:32.729Z,1011.48
2018-07-01T00:35:32.731Z,1011.53
2018-07-01T00:36:32.720Z,1011.50
2018-07-01T00:37:32.717Z,1011.51
2018-07-01T00:38:32.716Z,1011.51
2018-07-01T00:39:32.715Z,1011.56
2018-07-01T00:40:32.718Z,1011.55
2018-07-01T00:41:32.713Z,1011.56
2018-07-01T00:42:32.716Z,1011.57
2018-07-01T00:43:32.710Z,1011.52
2018-07-01T00:44:32.703Z,1011.55
2018-07-01T00:45:32.703Z,1011.52
2018-07-01T00:46:32.701Z,1011.54
2018-07-01T00:47:32.697Z,1011.54
2018-07-01T00:48:32.703Z,1011.56
2018-07-01T00:49:32.699Z,1011.53
2018-07-01T00:50:32.693Z,1011.56
2018-07-01T00:51:32.689Z,1011.58
2018-07-01T00:52:32.696Z,1011.59
2018-07-01T00:53:32.690Z,1011.58
2018-07-01T00:54:32.687Z,1011.57
2018-07-01T00:55:32.688Z,1011.58
2018-07-01T00:56:32.681Z,1011.60
2018-07-01T00:57:32.678Z,1011.60
2018-07-01T00:58:32.674Z,1011.60
2018-07-01T00:59:32.671Z,1011.63
2018-07-01T01:00:32.679Z,1011.62
2018-07-01T01:01:32.673Z,1011.61
2018-07-01T01:02:32.670Z,1011.59
2018-07-01T01:03:32.669Z,1011.63
2018-07-01T01:04:32.664Z,1011.63
2018-07-01T01:05:32.659Z,1011.64
2018-07-01T01:06:32.660Z,1011.70
2018-07-01T01:07:32.658Z,1011.69
2018-07-01T01:08:32.651Z,1011.68
2018-07-01T01:09:32.648Z,1011.65
2018-07-01T01:10:32.648Z,1011.73
2018-07-01T01:11:32.643Z,1011.67
2018-07-01T01:12:32.647Z,1011.66
2018-07-01T01:13:32.644Z,1011.65
2018-07-01T01:14:32.640Z,1011.66
2018-07-01T01:15:32.642Z,1011.66
2018-07-01T01:16:32.631Z,1011.65
2018-07-01T01:17:32.628Z,1011.65
2018-07-01T01:18:32.631Z,1011.64
2018-07-01T01:19:32.623Z,1011.65
2018-07-01T01:20:32.634Z,1011.57
2018-07-01T01:21:32.625Z,1011.61
2018-07-01T01:22:32.619Z,1011.54
2018-07-01T01:23:32.613Z,1011.59
2018-07-01T01:24:32.620Z,1011.60
2018-07-01T01:25:32.615Z,1011.56
2018-07-01T01:26:32.614Z,1011.59
2018-07-01T01:27:32.610Z,1011.58
2018-07-01T01:28:32.601Z,1011.59
2018-07-01T01:29:32.599Z,1011.63
2018-07-01T01:30:32.598Z,1011.63
2018-07-01T01:31:32.595Z,1011.65
2018-07-01T01:32:32.597Z,1011.66
2018-07-01T01:33:32.594Z,1011.64
2018-07-01T01:34:32.591Z,1011.64
2018-07-01T01:35:32.591Z,1011.65
2018-07-01T01:36:32.585Z,1011.67
2018-07-01T01:37:32.579Z,1011.65
2018-07-01T01:38:32.581Z,1011.66
2018-07-01T01:39:32.578Z,1011.64
2018-07-01T01:40:32.573Z,1011.67
2018-07-01T01:41:32.571Z,1011.68
2018-07-01T01:42:32.566Z,1011.66
2018-07-01T01:43:32.564Z,1011.67
2018-07-01T01:44:32.565Z,1011.64
2018-07-01T01:45:32.562Z,1011.64
2018-07-01T01:46:32.562Z,1011.62
2018-07-01T01:47:32.557Z,1011.64
2018-07-01T01:48:32.556Z,1011.65
2018-07-01T01:49:32.554Z,1011.64
2018-07-01T01:50:32.545Z,1011.68
2018-07-01T01:51:32.540Z,1011.65
2018-07-01T01:52:32.545Z,1011.62
2018-07-01T01:53:32.540Z,1011.66
2018-07-01T01:54:32.533Z,1011.60
2018-07-01T01:55:32.530Z,1011.69
2018-07-01T01:56:32.532Z,1011.62
2018-07-01T01:57:32.531Z,1011.59
2018-07-01T01:58:32.530Z,1011.63
2018-07-01T01:59:32.524Z,1011.67
2018-07-01T02:00:32.516Z,1011.64
2018-07-01T02:01:32.514Z,1011.65
2018-07-01T02:02:32.514Z,1011.67
2018-07-01T02:03:32.510Z,1011.62
2018-07-01T02:04:32.511Z,1011.71
2018-07-01T02:05:32.508Z,1011.68
2018-07-01T02:06:32.507Z,1011.64
2018-07-01T02:07:32.500Z,1011.66
2018-07-01T02:08:32.495Z,1011.65
2018-07-01T02:09:32.491Z,1011.65
2018-07-01T02:10:32.492Z,1011.69
2018-07-01T02:11:32.489Z,1011.64
2018-07-01T02:12:32.484Z,1011.64
2018-07-01T02:13:32.479Z,1011.62
2018-07-01T02:14:32.479Z,1011.68
2018-07-01T02:15:32.474Z,1011.62
2018-07-01T02:16:32.478Z,1011.64
2018-07-01T02:17:32.472Z,1011.58
2018-07-01T02:18:32.470Z,1011.61
2018-07-01T02:19:32.469Z,1011.57
2018-07-01T02:20:32.458Z,1011.58
2018-07-01T02:21:32.459Z,1011.61
2018-07-01T02:22:32.452Z,1011.58
2018-07-01T02:23:32.452Z,1011.60
2018-07-01T02:24:32.453Z,1011.59
2018-07-01T02:25:32.447Z,1011.61
2018-07-01T02:26:32.441Z,1011.62
2018-07-01T02:27:32.437Z,1011.62
2018-07-01T02:28:32.440Z,1011.65
2018-07-01T02:29:32.439Z,1011.69
2018-07-01T02:30:32.435Z,1011.66
2018-07-01T02:31:32.434Z,1011.68
2018-07-01T02:32:32.424Z,1011.67
2018-07-01T02:33:32.422Z,1011.66
2018-07-01T02:34:32.417Z,1011.69
2018-07-01T02:35:32.633Z,1011.75
2018-07-01T02:36:32.415Z,1011.67
2018-07-01T02:37:32.412Z,1011.69
2018-07-01T02:38:32.411Z,1011.74
2018-07-01T02:39:32.406Z,1011.72
2018-07-01T02:40:32.398Z,1011.75
2018-07-01T02:41:32.397Z,1011.71
2018-07-01T02:42:32.402Z,1011.76
2018-07-01T02:43:32.393Z,1011.76
2018-07-01T02:44:32.387Z,1011.76
2018-07-01T02:45:32.385Z,1011.80
2018-07-01T02:46:32.380Z,1011.81
2018-07-01T02:47:32.378Z,1011.80
2018-07-01T02:48:32.385Z,1011.82
2018-07-01T02:49:32.376Z,1011.91
2018-07-01T02:50:32.374Z,1011.91
2018-07-01T02:51:32.378Z,1011.93
2018-07-01T02:52:32.365Z,1011.97
2018-07-01T02:53:32.359Z,1011.94
2018-07-01T02:54:32.359Z,1011.96
2018-07-01T02:55:32.403Z,1011.97
2018-07-01T02:56:32.360Z,1011.95
2018-07-01T02:57:32.351Z,1011.92
2018-07-01T02:58:32.344Z,1011.96
2018-07-01T02:59:32.340Z,1011.95
2018-07-01T03:00:32.342Z,1011.98
2018-07-01T03:01:32.349Z,1011.97
2018-07-01T03:02:32.335Z,1011.91
2018-07-01T03:03:32.331Z,1011.90
2018-07-01T03:04:32.323Z,1011.91
2018-07-01T03:05:32.320Z,1011.94
2018-07-01T03:06:32.316Z,1011.92
2018-07-01T03:07:32.314Z,1011.93
2018-07-01T03:08:32.314Z,1011.95
2018-07-01T03:09:32.311Z,1011.96
2018-07-01T03:10:32.308Z,1011.99
2018-07-01T03:11:32.305Z,1012.02
2018-07-01T03:12:32.296Z,1011.98
2018-07-01T03:13:32.294Z,1012.01
2018-07-01T03:14:32.296Z,1012.03
2018-07-01T03:15:32.294Z,1011.96
2018-07-01T03:16:32.282Z,1012.03
2018-07-01T03:17:32.280Z,1012.00
2018-07-01T03:18:32.276Z,1012.04
2018-07-01T03:19:32.273Z,1012.01
2018-07-01T03:20:32.274Z,1012.05
2018-07-01T03:21:32.272Z,1012.10
2018-07-01T03:22:32.266Z,1012.10
2018-07-01T03:23:32.268Z,1012.08
2018-07-01T03:24:32.254Z,1012.15
2018-07-01T03:25:32.252Z,1012.13
2018-07-01T03:26:32.249Z,1012.15
2018-07-01T03:27:32.244Z,1012.13
2018-07-01T03:28:32.247Z,1012.16
2018-07-01T03:29:32.244Z,1012.12
2018-07-01T03:30:32.235Z,1012.12
2018-07-01T03:31:32.230Z,1012.18
2018-07-01T03:32:32.233Z,1012.16
2018-07-01T03:33:32.228Z,1012.21
2018-07-01T03:34:32.225Z,1012.16
2018-07-01T03:35:32.220Z,1012.17
2018-07-01T03:36:32.212Z,1012.18
2018-07-01T03:37:32.210Z,1012.13
2018-07-01T03:38:32.213Z,1012.23
2018-07-01T03:39:32.208Z,1012.18
2018-07-01T03:40:32.198Z,1012.14
2018-07-01T03:41:32.196Z,1012.15
2018-07-01T03:42:32.193Z,1012.17
2018-07-01T03:43:32.188Z,1012.14
2018-07-01T03:44:32.190Z,1012.18
2018-07-01T03:45:32.188Z,1012.17
2018-07-01T03:46:32.178Z,1012.15
2018-07-01T03:47:32.176Z,1012.17
2018-07-01T03:48:32.176Z,1012.19
2018-07-01T03:49:32.174Z,1012.17
2018-07-01T03:50:32.169Z,1012.21
2018-07-01T03:51:32.163Z,1012.16
2018-07-01T03:52:32.157Z,1012.20
2018-07-01T03:53:32.153Z,1012.18
2018-07-01T03:54:32.150Z,1012.23
2018-07-01T03:55:32.151Z,1012.20
2018-07-01T03:56:32.147Z,1012.21
2018-07-01T03:57:32.146Z,1012.16
2018-07-01T03:58:32.142Z,1012.16
2018-07-01T03:59:32.138Z,1012.15
2018-07-01T04:00:32.199Z,1012.14
2018-07-01T04:01:32.125Z,1012.15
2018-07-01T04:02:32.128Z,1012.13
2018-07-01T04:03:32.124Z,1012.13
2018-07-01T04:04:32.116Z,1012.14
2018-07-01T04:05:32.111Z,1012.10
2018-07-01T04:06:32.111Z,1012.16
2018-07-01T04:07:32.103Z,1012.15
2018-07-01T04:08:32.104Z,1012.18
2018-07-01T04:09:32.102Z,1012.19
2018-07-01T04:10:32.102Z,1012.18
2018-07-01T04:11:32.094Z,1012.22
2018-07-01T04:12:32.087Z,1012.16
2018-07-01T04:13:32.084Z,1012.16
2018-07-01T04:14:32.080Z,1012.13
2018-07-01T04:15:32.076Z,1012.14
2018-07-01T04:16:32.078Z,1012.13
2018-07-01T04:17:32.074Z,1012.15
2018-07-01T04:18:32.069Z,1012.06
2018-07-01T04:19:32.064Z,1012.08
2018-07-01T04:20:32.065Z,1012.08
2018-07-01T04:21:32.062Z,1012.10
2018-07-01T04:22:32.057Z,1012.17
2018-07-01T04:23:32.053Z,1012.16
2018-07-01T04:24:32.046Z,1012.16
2018-07-01T04:25:32.043Z,1012.13
2018-07-01T04:26:32.040Z,1012.13
2018-07-01T04:27:32.036Z,1012.15
2018-07-01T04:28:32.037Z,1012.13
2018-07-01T04:29:32.035Z,1012.13
2018-07-01T04:30:32.031Z,1012.18
2018-07-01T04:31:32.028Z,1012.14
2018-07-01T04:32:32.019Z,1012.12
2018-07-01T04:33:32.016Z,1012.07
2018-07-01T04:34:32.018Z,1012.12
2018-07-01T04:35:32.015Z,1012.07
2018-07-01T04:36:32.006Z,1012.07
2018-07-01T04:37:32.004Z,1012.09
2018-07-01T04:38:32.000Z,1012.13
2018-07-01T04:39:31.999Z,1012.12
2018-07-01T04:40:31.998Z,1012.11
2018-07-01T04:41:31.995Z,1012.11
2018-07-01T04:42:31.996Z,1012.10
2018-07-01T04:43:31.990Z,1012.13
2018-07-01T04:44:31.981Z,1012.09
2018-07-01T04:45:31.978Z,1012.09
2018-07-01T04:46:31.977Z,1012.13
2018-07-01T04:47:31.976Z,1012.13
2018-07-01T04:48:31.976Z,1012.11
2018-07-01T04:49:31.971Z,1012.11
2018-07-01T04:50:31.963Z,1012.12
2018-07-01T04:51:31.959Z,1012.12
2018-07-01T04:52:31.961Z,1012.14
2018-07-01T04:53:31.958Z,1012.16
2018-07-01T04:54:31.957Z,1012.15
2018-07-01T04:55:31.953Z,1012.18
2018-07-01T04:56:31.945Z,1012.22
2018-07-01T04:57:31.943Z,1012.26
2018-07-01T04:58:31.940Z,1012.25
2018-07-01T04:59:31.937Z,1012.27
2018-07-01T05:00:31.939Z,1012.30
2018-07-01T05:01:31.937Z,1012.37
2018-07-01T05:02:31.951Z,1012.42
2018-07-01T05:03:31.929Z,1012.42
2018-07-01T05:04:31.924Z,1012.53
2018-07-01T05:05:31.921Z,1012.62
2018-07-01T05:06:31.924Z,1012.66
2018-07-01T05:07:31.922Z,1012.73
2018-07-01T05:08:31.916Z,1012.79
2018-07-01T05:09:31.915Z,1012.89
2018-07-01T05:10:31.915Z,1013.01
2018-07-01T05:11:31.914Z,1013.10
2018-07-01T05:12:31.918Z,1013.20
2018-07-01T05:13:31.919Z,1013.28
2018-07-01T05:14:31.918Z,1013.31
2018-07-01T05:15:31.918Z,1013.36
2018-07-01T05:16:31.915Z,1013.43
2018-07-01T05:17:31.916Z,1013.48
2018-07-01T05:18:31.917Z,1013.51
2018-07-01T05:19:31.918Z,1013.60
2018-07-01T05:20:31.925Z,1013.66
2018-07-01T05:21:31.927Z,1013.68
2018-07-01T05:22:31.925Z,1013.68
2018-07-01T05:23:31.928Z,1013.65
2018-07-01T05:24:31.935Z,1013.68
2018-07-01T05:25:31.938Z,1013.72
2018-07-01T05:26:31.942Z,1013.71
2018-07-01T05:27:31.988Z,1013.72
2018-07-01T05:28:31.944Z,1013.78
2018-07-01T05:29:31.947Z,1013.79
2018-07-01T05:30:31.952Z,1013.82
2018-07-01T05:31:31.956Z,1013.83
2018-07-01T05:32:31.966Z,1013.87
2018-07-01T05:33:31.970Z,1013.88
2018-07-01T05:34:31.975Z,1013.91
2018-07-01T05:35:31.977Z,1013.90
2018-07-01T05:36:31.978Z,1013.93
2018-07-01T05:37:31.983Z,1013.93
2018-07-01T05:38:31.993Z,1013.93
2018-07-01T05:39:31.997Z,1013.98
2018-07-01T05:40:31.998Z,1013.98
2018-07-01T05:41:32.004Z,1013.96
2018-07-01T05:42:32.010Z,1014.01
2018-07-01T05:43:32.015Z,1013.98
2018-07-01T05:44:32.026Z,1014.00
2018-07-01T05:45:32.031Z,1014.05
2018-07-01T05:46:32.039Z,1014.14
2018-07-01T05:47:32.041Z,1014.11
2018-07-01T05:48:32.042Z,1014.14
2018-07-01T05:49:32.049Z,1014.17
2018-07-01T05:50:32.055Z,1014.24
2018-07-01T05:51:32.062Z,1014.29
2018-07-01T05:52:32.073Z,1014.29
2018-07-01T05:53:32.079Z,1014.30
2018-07-01T05:54:32.083Z,1014.26
2018-07-01T05:55:32.089Z,1014.31
2018-07-01T05:56:32.098Z,1014.34
2018-07-01T05:57:32.105Z,1014.35
2018-07-01T05:58:32.111Z,1014.42
2018-07-01T05:59:32.117Z,1014.30
2018-07-01T06:00:32.120Z,1014.40
2018-07-01T06:01:32.127Z,1014.41
2018-07-01T06:02:32.137Z,1014.49
2018-07-01T06:03:32.139Z,1014.42
2018-07-01T06:04:32.151Z,1014.43
2018-07-01T06:05:32.159Z,1014.50
2018-07-01T06:06:32.167Z,1014.47
2018-07-01T06:07:32.173Z,1014.47
2018-07-01T06:08:32.209Z,1014.45
2018-07-01T06:09:32.184Z,1014.46
2018-07-01T06:10:32.195Z,1014.47
2018-07-01T06:11:32.201Z,1014.48
2018-07-01T06:12:32.204Z,1014.49
2018-07-01T06:13:32.212Z,1014.49
2018-07-01T06:14:32.218Z,1014.53
2018-07-01T06:15:32.226Z,1014.62
2018-07-01T06:16:32.288Z,1014.55
2018-07-01T06:17:32.256Z,1014.56
2018-07-01T06:18:32.254Z,1014.60
2018-07-01T06:19:32.261Z,1014.62
2018-07-01T06:20:32.263Z,1014.70
2018-07-01T06:21:32.270Z,1014.67
2018-07-01T06:22:32.278Z,1014.70
2018-07-01T06:23:32.290Z,1014.77
2018-07-01T06:24:32.304Z,1014.70
2018-07-01T06:25:32.308Z,1014.65
2018-07-01T06:26:32.313Z,1014.70
2018-07-01T06:27:32.317Z,1014.69
2018-07-01T06:28:32.331Z,1014.75
2018-07-01T06:29:32.339Z,1014.73
2018-07-01T06:30:32.346Z,1014.73
2018-07-01T06:31:32.354Z,1014.69
2018-07-01T06:32:32.358Z,1014.82
2018-07-01T06:33:32.366Z,1014.69
2018-07-01T06:34:32.375Z,1014.71
2018-07-01T06:35:32.383Z,1014.72
2018-07-01T06:36:32.396Z,1014.82
2018-07-01T06:37:32.405Z,1014.70
2018-07-01T06:38:32.414Z,1014.74
2018-07-01T06:39:32.421Z,1014.76
2018-07-01T06:40:32.427Z,1014.80
2018-07-01T06:41:32.436Z,1014.84
2018-07-01T06:42:32.449Z,1014.81
2018-07-01T06:43:32.458Z,1014.83
2018-07-01T06:44:32.461Z,1014.82
2018-07-01T06:45:32.470Z,1014.82
2018-07-01T06:46:32.480Z,1015.03
2018-07-01T06:47:32.490Z,1014.94
2018-07-01T06:48:32.500Z,1014.87
2018-07-01T06:49:32.538Z,1014.88
2018-07-01T06:50:32.521Z,1014.95
2018-07-01T06:51:32.529Z,1014.91
2018-07-01T06:52:32.535Z,1014.96
2018-07-01T06:53:32.544Z,1015.01
2018-07-01T06:54:32.553Z,1014.91
2018-07-01T06:55:32.562Z,1015.01
2018-07-01T06:56:32.667Z,1015.01
2018-07-01T06:57:32.588Z,1014.94
2018-07-01T06:58:32.592Z,1015.00
2018-07-01T06:59:32.602Z,1014.96
2018-07-01T07:00:32.616Z,1014.88
2018-07-01T07:01:32.626Z,1015.01
2018-07-01T07:02:32.711Z,1015.00
2018-07-01T07:03:32.647Z,1014.92
2018-07-01T07:04:32.650Z,1014.93
2018-07-01T07:05:32.663Z,1014.89
2018-07-01T07:06:32.672Z,1014.98
2018-07-01T07:07:32.681Z,1015.09
2018-07-01T07:08:32.698Z,1015.00
2018-07-01T07:09:32.707Z,1015.04
2018-07-01T07:10:32.717Z,1015.02
2018-07-01T07:11:32.726Z,1014.99
2018-07-01T07:12:32.731Z,1014.99
2018-07-01T07:13:32.742Z,1015.04
2018-07-01T07:14:32.760Z,1015.10
2018-07-01T07:15:32.766Z,1015.11
2018-07-01T07:16:32.773Z,1015.10
2018-07-01T07:17:32.785Z,1015.12
2018-07-01T07:18:32.795Z,1015.06
2018-07-01T07:19:32.805Z,1015.12
2018-07-01T07:20:32.824Z,1015.16
2018-07-01T07:21:32.834Z,1015.11
2018-07-01T07:22:32.847Z,1015.13
2018-07-01T07:23:32.857Z,1015.02
2018-07-01T07:24:32.927Z,1015.21
2018-07-01T07:25:32.877Z,1015.25
2018-07-01T07:26:32.887Z,1015.20
2018-07-01T07:27:32.898Z,1015.17
2018-07-01T07:28:32.914Z,1015.19
2018-07-01T07:29:32.927Z,1015.30
2018-07-01T07:30:32.934Z,1015.18
2018-07-01T07:31:32.946Z,1015.22
2018-07-01T07:32:32.962Z,1015.21
2018-07-01T07:33:32.976Z,1015.14
2018-07-01T07:34:32.987Z,1015.09
2018-07-01T07:35:32.999Z,1015.09
2018-07-01T07:36:33.016Z,1015.08
2018-07-01T07:37:33.019Z,1015.05
2018-07-01T07:38:33.032Z,1015.05
2018-07-01T07:39:33.044Z,1015.09
2018-07-01T07:40:33.061Z,1015.06
2018-07-01T07:41:33.073Z,1015.09
2018-07-01T07:42:33.085Z,1015.11
2018-07-01T07:43:33.100Z,1015.05
2018-07-01T07:44:33.104Z,1015.14
2018-07-01T07:45:33.122Z,1015.14
2018-07-01T07:46:33.136Z,1015.25
2018-07-01T07:47:33.149Z,1015.07
2018-07-01T07:48:33.157Z,1015.24
2018-07-01T07:49:33.171Z,1015.14
2018-07-01T07:50:33.184Z,1015.06
2018-07-01T07:51:33.198Z,1015.12
2018-07-01T07:52:33.215Z,1015.12
2018-07-01T07:53:33.229Z,1015.28
2018-07-01T07:54:33.242Z,1015.15
2018-07-01T07:55:33.255Z,1015.13
2018-07-01T07:56:33.263Z,1015.18
2018-07-01T07:57:33.275Z,1015.17
2018-07-01T07:58:33.290Z,1015.11
2018-07-01T07:59:33.305Z,1015.07
2018-07-01T08:00:33.320Z,1014.16
2018-07-01T08:01:33.332Z,1014.34
2018-07-01T08:02:33.341Z,1014.24
2018-07-01T08:03:33.352Z,1014.17
2018-07-01T08:04:33.370Z,1014.25
2018-07-01T08:05:33.383Z,1014.21
2018-07-01T08:06:33.398Z,1014.31
2018-07-01T08:07:33.409Z,1014.36
2018-07-01T08:08:33.419Z,1014.32
2018-07-01T08:09:33.432Z,1014.14
2018-07-01T08:10:33.442Z,1014.27
2018-07-01T08:11:33.455Z,1014.19
2018-07-01T08:12:33.473Z,1014.34
2018-07-01T08:13:33.488Z,1014.37
2018-07-01T08:14:33.498Z,1014.33
2018-07-01T08:15:33.510Z,1014.59
2018-07-01T08:16:33.519Z,1014.36
2018-07-01T08:17:33.532Z,1014.49
2018-07-01T08:18:33.550Z,1014.39
2018-07-01T08:19:33.562Z,1014.39
2018-07-01T08:20:33.571Z,1014.39
2018-07-01T08:21:33.585Z,1014.38
2018-07-01T08:22:33.598Z,1014.45
2018-07-01T08:23:33.611Z,1014.41
2018-07-01T08:24:33.629Z,1014.41
2018-07-01T08:25:33.643Z,1014.35
2018-07-01T08:26:33.656Z,1014.20
2018-07-01T08:27:33.669Z,1014.15
2018-07-01T08:28:33.678Z,1014.13
2018-07-01T08:29:33.693Z,1014.08
2018-07-01T08:30:33.706Z,1014.23
2018-07-01T08:31:33.718Z,1014.16
2018-07-01T08:32:33.736Z,1014.19
2018-07-01T08:33:33.750Z,1014.23
2018-07-01T08:34:33.766Z,1014.21
2018-07-01T08:35:33.772Z,1014.07
2018-07-01T08:36:33.793Z,1014.13
2018-07-01T08:37:33.803Z,1014.04
2018-07-01T08:38:33.822Z,1014.21
2018-07-01T08:39:33.831Z,1014.14
2018-07-01T08:40:33.839Z,1014.21
2018-07-01T08:41:33.852Z,1014.23
2018-07-01T08:42:33.867Z,1014.22
2018-07-01T08:43:33.880Z,1014.04
2018-07-01T08:44:33.897Z,1014.08
2018-07-01T08:45:33.909Z,1014.18
2018-07-01T08:46:33.921Z,1014.18
2018-07-01T08:47:33.933Z,1014.05
2018-07-01T08:48:33.945Z,1014.14
2018-07-01T08:49:33.956Z,1014.22
2018-07-01T08:50:33.975Z,1014.06
2018-07-01T08:51:33.986Z,1014.16
2018-07-01T08:52:34.008Z,1014.17
2018-07-01T08:53:34.011Z,1014.19
2018-07-01T08:54:34.026Z,1014.18
2018-07-01T08:55:34.037Z,1014.19
2018-07-01T08:56:34.057Z,1014.20
2018-07-01T08:57:34.070Z,1014.14
2018-07-01T08:58:34.084Z,1014.11
2018-07-01T08:59:34.106Z,1014.18
2018-07-01T09:00:34.109Z,1014.11
2018-07-01T09:01:34.123Z,1014.10
2018-07-01T09:02:34.136Z,1014.19
2018-07-01T09:03:34.150Z,1014.18
2018-07-01T09:04:34.171Z,1014.11
2018-07-01T09:05:34.186Z,1014.12
2018-07-01T09:06:34.194Z,1014.10
2018-07-01T09:07:34.208Z,1014.10
2018-07-01T09:08:34.307Z,1014.11
2018-07-01T09:09:34.245Z,1014.17
2018-07-01T09:10:34.264Z,1014.12
2018-07-01T09:11:34.274Z,1014.14
2018-07-01T09:12:34.284Z,1014.17
2018-07-01T09:13:34.301Z,1014.13
2018-07-01T09:14:34.314Z,1014.11
2018-07-01T09:15:34.334Z,1014.23
2018-07-01T09:16:34.349Z,1014.15
2018-07-01T09:17:34.364Z,1014.12
2018-07-01T09:18:34.380Z,1014.15
2018-07-01T09:19:34.394Z,1014.17
2018-07-01T09:20:34.405Z,1014.12
2018-07-01T09:21:34.421Z,1014.08
2018-07-01T09:22:34.442Z,1014.16
2018-07-01T09:23:34.497Z,1014.05
2018-07-01T09:24:34.465Z,1014.08
2018-07-01T09:25:34.481Z,1014.18
2018-07-01T09:26:34.496Z,1014.08
2018-07-01T09:27:34.512Z,1014.08
2018-07-01T09:28:34.531Z,1014.05
2018-07-01T09:29:34.545Z,1013.96
2018-07-01T09:30:34.562Z,1014.11
2018-07-01T09:31:34.576Z,1013.99
2018-07-01T09:32:34.588Z,1013.98
2018-07-01T09:33:34.603Z,1014.04
2018-07-01T09:34:34.676Z,1013.90
2018-07-01T09:35:34.633Z,1013.90
2018-07-01T09:36:34.655Z,1014.11
2018-07-01T09:37:34.671Z,1014.15
2018-07-01T09:38:34.684Z,1014.09
2018-07-01T09:39:34.698Z,1014.03
2018-07-01T09:40:34.717Z,1014.10
2018-07-01T09:41:34.735Z,1014.04
2018-07-01T09:42:34.749Z,1014.00
2018-07-01T09:43:34.764Z,1014.04
2018-07-01T09:44:34.776Z,1014.03
2018-07-01T09:45:34.791Z,1014.14
2018-07-01T09:46:34.812Z,1013.96
2018-07-01T09:47:34.822Z,1013.93
2018-07-01T09:48:34.843Z,1013.91
2018-07-01T09:49:34.857Z,1013.88
2018-07-01T09:50:34.891Z,1013.92
2018-07-01T09:51:34.889Z,1014.03
2018-07-01T09:52:34.902Z,1014.08
2018-07-01T09:53:34.916Z,1014.14
2018-07-01T09:54:34.936Z,1013.94
2018-07-01T09:55:34.950Z,1014.00
2018-07-01T09:56:34.961Z,1014.01
2018-07-01T09:57:34.976Z,1013.92
2018-07-01T09:58:34.992Z,1013.94
2018-07-01T09:59:35.007Z,1013.87
2018-07-01T10:00:35.030Z,1013.97
2018-07-01T10:01:35.044Z,1013.87
2018-07-01T10:02:35.059Z,1013.83
2018-07-01T10:03:35.074Z,1013.78
2018-07-01T10:04:35.084Z,1013.76
2018-07-01T10:05:35.099Z,1013.69
2018-07-01T10:06:35.114Z,1013.69
2018-07-01T10:07:35.129Z,1013.77
2018-07-01T10:08:35.148Z,1013.75
2018-07-01T10:09:35.216Z,1013.74
2018-07-01T10:10:35.175Z,1013.71
2018-07-01T10:11:35.190Z,1013.64
2018-07-01T10:12:35.211Z,1013.65
2018-07-01T10:13:35.225Z,1013.59
2018-07-01T10:14:35.242Z,1013.58
2018-07-01T10:15:35.255Z,1013.62
2018-07-01T10:16:35.268Z,1013.67
2018-07-01T10:17:35.283Z,1013.66
2018-07-01T10:18:35.300Z,1013.65
2018-07-01T10:19:35.313Z,1013.60
2018-07-01T10:20:35.334Z,1013.58
2018-07-01T10:21:35.353Z,1013.57
2018-07-01T10:22:35.364Z,1013.61
2018-07-01T10:23:35.380Z,1013.53
2018-07-01T10:24:35.390Z,1013.59
2018-07-01T10:25:35.406Z,1013.59
2018-07-01T10:26:35.449Z,1013.56
2018-07-01T10:27:35.445Z,1013.57
2018-07-01T10:28:35.452Z,1013.56
2018-07-01T10:29:35.468Z,1013.58
2018-07-01T10:30:35.486Z,1013.58
2018-07-01T10:31:35.498Z,1013.65
2018-07-01T10:32:35.519Z,1013.71
2018-07-01T10:33:35.585Z,1013.63
2018-07-01T10:34:35.552Z,1013.61
2018-07-01T10:35:35.565Z,1013.69
2018-07-01T10:36:35.575Z,1013.65
2018-07-01T10:37:35.591Z,1013.57
2018-07-01T10:38:35.607Z,1013.59
2018-07-01T10:39:35.622Z,1013.54
2018-07-01T10:40:35.642Z,1013.56
2018-07-01T10:41:35.658Z,1013.57
2018-07-01T10:42:35.669Z,1013.57
2018-07-01T10:43:35.684Z,1013.73
2018-07-01T10:44:35.707Z,1013.61
2018-07-01T10:45:35.720Z,1013.61
2018-07-01T10:46:35.740Z,1013.61
2018-07-01T10:47:35.751Z,1013.50
2018-07-01T10:48:35.765Z,1013.50
2018-07-01T10:49:35.779Z,1013.36
2018-07-01T10:50:35.793Z,1013.44
2018-07-01T10:51:35.866Z,1013.42
2018-07-01T10:52:35.828Z,1013.44
2018-07-01T10:53:35.845Z,1013.49
2018-07-01T10:54:35.859Z,1013.49
2018-07-01T10:55:35.873Z,1013.55
2018-07-01T10:56:35.885Z,1013.45
2018-07-01T10:57:35.930Z,1013.41
2018-07-01T10:58:35.923Z,1013.42
2018-07-01T10:59:35.935Z,1013.38
2018-07-01T11:00:35.948Z,1013.41
2018-07-01T11:01:35.962Z,1013.50
2018-07-01T11:02:35.979Z,1013.36
2018-07-01T11:03:35.994Z,1013.24
2018-07-01T11:04:36.014Z,1013.30
2018-07-01T11:05:36.029Z,1013.29
2018-07-01T11:06:36.043Z,1013.29
2018-07-01T11:07:36.058Z,1013.33
2018-07-01T11:08:36.068Z,1013.26
2018-07-01T11:09:36.083Z,1013.32
2018-07-01T11:10:36.100Z,1013.27
2018-07-01T11:11:36.118Z,1013.27
2018-07-01T11:12:36.131Z,1013.47
2018-07-01T11:13:36.151Z,1013.22
2018-07-01T11:14:36.156Z,1013.29
2018-07-01T11:15:36.170Z,1013.27
2018-07-01T11:16:36.191Z,1013.30
2018-07-01T11:17:36.205Z,1013.19
2018-07-01T11:18:36.223Z,1013.13
2018-07-01T11:19:36.232Z,1013.06
2018-07-01T11:20:36.245Z,1013.12
2018-07-01T11:21:36.258Z,1012.98
2018-07-01T11:22:36.272Z,1012.89
2018-07-01T11:23:36.286Z,1012.77
2018-07-01T11:24:36.307Z,1012.74
2018-07-01T11:25:36.320Z,1012.72
2018-07-01T11:26:36.416Z,1012.63
2018-07-01T11:27:36.514Z,1012.67
2018-07-01T11:28:36.354Z,1012.64
2018-07-01T11:29:36.367Z,1012.53
2018-07-01T11:30:36.385Z,1012.44
2018-07-01T11:31:36.394Z,1012.46
2018-07-01T11:32:36.403Z,1012.44
2018-07-01T11:33:36.412Z,1012.47
2018-07-01T11:34:36.425Z,1012.35
2018-07-01T11:35:36.432Z,1012.36
2018-07-01T11:36:36.447Z,1012.36
2018-07-01T11:37:36.457Z,1012.41
2018-07-01T11:38:36.465Z,1012.29
2018-07-01T11:39:36.472Z,1012.30
2018-07-01T11:40:36.477Z,1012.35
2018-07-01T11:41:36.485Z,1012.26
2018-07-01T11:42:36.554Z,1012.28
2018-07-01T11:43:36.500Z,1012.23
2018-07-01T11:44:36.580Z,1012.15
2018-07-01T11:45:36.521Z,1012.29
2018-07-01T11:46:36.522Z,1012.15
2018-07-01T11:47:36.530Z,1012.17
2018-07-01T11:48:36.541Z,1012.16
2018-07-01T11:49:36.547Z,1012.16
2018-07-01T11:50:36.553Z,1012.08
2018-07-01T11:51:36.559Z,1012.06
2018-07-01T11:52:36.561Z,1012.15
2018-07-01T11:53:36.567Z,1012.08
2018-07-01T11:54:36.572Z,1012.13
2018-07-01T11:55:36.581Z,1012.06
2018-07-01T11:56:36.588Z,1012.10
2018-07-01T11:57:36.594Z,1012.10
2018-07-01T11:58:36.601Z,1012.14
2018-07-01T11:59:36.605Z,1012.10
2018-07-01T12:00:36.607Z,1012.04
2018-07-01T12:01:36.611Z,1012.13
2018-07-01T12:02:36.623Z,1012.12
2018-07-01T12:03:36.626Z,1012.09
2018-07-01T12:04:36.629Z,1012.12
2018-07-01T12:05:36.693Z,1012.17