createdAt,value
2019-03-05T00:00:02.509Z,995.88
2019-03-05T00:01:02.501Z,995.82
2019-03-05T00:02:02.490Z,995.84
2019-03-05T00:03:02.487Z,995.85
2019-03-05T00:04:02.464Z,995.83
2019-03-05T00:05:02.457Z,995.82
2019-03-05T00:06:02.444Z,995.80
2019-03-05T00:07:02.441Z,995.84
2019-03-05T00:08:02.444Z,995.83
2019-03-05T00:09:02.411Z,995.79
2019-03-05T00:10:02.397Z,995.85
2019-03-05T00:11:02.385Z,995.86
2019-03-05T00:12:02.379Z,995.83
2019-03-05T00:13:02.372Z,995.85
2019-03-05T00:14:02.359Z,995.93
2019-03-05T00:15:02.342Z,995.91
2019-03-05T00:16:02.330Z,995.86
2019-03-05T00:17:02.320Z,995.93
2019-03-05T00:18:02.310Z,995.83
2019-03-05T00:19:02.326Z,995.94
2019-03-05T00:20:02.296Z,995.92
2019-03-05T00:21:02.272Z,995.97
2019-03-05T00:22:02.269Z,995.93
2019-03-05T00:23:02.266Z,995.91
2019-03-05T00:24:02.254Z,995.92
2019-03-05T00:25:02.230Z,995.91
2019-03-05T00:26:02.227Z,995.94
2019-03-05T00:27:02.205Z,995.94
2019-03-05T00:28:02.198Z,995.93
2019-03-05T00:29:02.200Z,995.99
2019-03-05T00:30:02.183Z,995.94
2019-03-05T00:31:02.161Z,995.99
2019-03-05T00:32:02.151Z,995.95
2019-03-05T00:33:02.139Z,996.00
2019-03-05T00:34:02.139Z,995.97
2019-03-05T00:35:02.117Z,996.03
2019-03-05T00:36:02.129Z,996.05
2019-03-05T00:37:02.101Z,996.08
2019-03-05T00:38:02.084Z,996.06
2019-03-05T00:39:02.084Z,996.02
2019-03-05T00:40:02.080Z,996.08
2019-03-05T00:41:02.054Z,996.08
2019-03-05T00:42:02.042Z,996.03
2019-03-05T00:43:02.033Z,996.05
2019-03-05T00:44:02.026Z,995.98
2019-03-05T00:45:02.005Z,995.93
2019-03-05T00:46:01.998Z,995.93
2019-03-05T00:47:01.988Z,995.90
2019-03-05T00:48:01.973Z,995.99
2019-03-05T00:49:01.974Z,995.96
2019-03-05T00:50:01.948Z,995.92
2019-03-05T00:51:01.937Z,996.00
2019-03-05T00:52:01.928Z,995.98
2019-03-05T00:53:01.915Z,996.00
2019-03-05T00:54:01.930Z,996.02
2019-03-05T00:55:01.894Z,996.03
2019-03-05T00:56:01.885Z,996.03
2019-03-05T00:57:01.869Z,996.07
2019-03-05T00:58:01.861Z,996.07
2019-03-05T00:59:01.851Z,996.13
2019-03-05T01:00:01.855Z,996.18
2019-03-05T01:01:01.838Z,996.08
2019-03-05T01:02:01.822Z,996.11
2019-03-05T01:03:01.805Z,996.19
2019-03-05T01:04:01.793Z,996.21
2019-03-05T01:05:01.791Z,996.23
2019-03-05T01:06:01.768Z,996.17
2019-03-05T01:07:01.755Z,996.16
2019-03-05T01:08:01.744Z,996.15
2019-03-05T01:09:01.750Z,996.18
2019-03-05T01:10:01.734Z,996.10
2019-03-05T01:11:01.711Z,996.15
2019-03-05T01:12:01.715Z,996.14
2019-03-05T01:13:01.690Z,996.16
2019-03-05T01:14:01.678Z,996.13
2019-03-05T01:15:01.685Z,996.14
2019-03-05T01:16:01.659Z,996.16
2019-03-05T01:17:01.718Z,996.13
2019-03-05T01:18:01.631Z,996.11
2019-03-05T01:19:01.625Z,996.18
2019-03-05T01:20:01.626Z,996.16
2019-03-05T01:21:01.615Z,996.19
2019-03-05T01:22:01.594Z,996.16
2019-03-05T01:23:01.588Z,996.22
2019-03-05T01:24:01.570Z,996.21
2019-03-05T01:25:01.565Z,996.19
2019-03-05T01:26:01.551Z,996.21
2019-03-05T01:27:01.547Z,996.25
2019-03-05T01:28:01.524Z,996.18
2019-03-05T01:29:01.525Z,996.14
2019-03-05T01:30:01.507Z,996.12
2019-03-05T01:31:01.503Z,996.11
2019-03-05T01:32:01.491Z,996.16
2019-03-05T01:33:01.602Z,996.14
2019-03-05T01:34:01.458Z,996.15
2019-03-05T01:35:01.471Z,996.13
2019-03-05T01:36:01.476Z,996.14
2019-03-05T01:37:01.446Z,996.16
2019-03-05T01:38:01.410Z,996.19
2019-03-05T01:39:01.395Z,996.17
2019-03-05T01:40:01.395Z,996.22
2019-03-05T01:41:01.582Z,996.18
2019-03-05T01:42:01.380Z,996.18
2019-03-05T01:43:01.358Z,996.19
2019-03-05T01:44:01.399Z,996.18
2019-03-05T01:45:01.330Z,996.18
2019-03-05T01:46:01.340Z,996.22
2019-03-05T01:47:01.322Z,996.12
2019-03-05T01:48:01.304Z,996.26
2019-03-05T01:49:01.284Z,996.23
2019-03-05T01:50:01.276Z,996.27
2019-03-05T01:51:01.267Z,996.22
2019-03-05T01:52:01.264Z,996.19
2019-03-05T01:53:01.244Z,996.20
2019-03-05T01:54:01.226Z,996.17
2019-03-05T01:55:01.215Z,996.16
2019-03-05T01:56:01.217Z,996.17
2019-03-05T01:57:01.202Z,996.13
2019-03-05T01:58:01.193Z,996.12
2019-03-05T01:59:01.180Z,996.04
2019-03-05T02:00:01.187Z,996.04
2019-03-05T02:01:01.149Z,996.04
2019-03-05T02:02:01.197Z,996.09
2019-03-05T02:03:01.134Z,996.08
2019-03-05T02:04:01.115Z,996.08
2019-03-05T02:05:01.117Z,996.10
2019-03-05T02:06:01.108Z,996.12
2019-03-05T02:07:01.132Z,996.14
2019-03-05T02:08:01.079Z,996.16
2019-03-05T02:09:01.069Z,996.11
2019-03-05T02:10:01.067Z,996.08
2019-03-05T02:11:01.058Z,996.10
2019-03-05T02:12:01.036Z,996.05
2019-03-05T02:13:01.015Z,996.17
2019-03-05T02:14:01.002Z,996.18
2019-03-05T02:15:01.014Z,996.23
2019-03-05T02:16:01.020Z,996.18
2019-03-05T02:17:00.988Z,996.26
2019-03-05T02:18:00.956Z,996.27
2019-03-05T02:19:00.946Z,996.32
2019-03-05T02:20:00.945Z,996.28
2019-03-05T02:21:00.938Z,996.26
2019-03-05T02:22:00.915Z,996.29
2019-03-05T02:23:00.915Z,996.21
2019-03-05T02:24:00.899Z,996.18
2019-03-05T02:25:00.878Z,996.18
2019-03-05T02:26:00.882Z,996.14
2019-03-05T02:27:00.877Z,996.13
2019-03-05T02:28:00.864Z,996.19
2019-03-05T02:29:00.832Z,996.16
2019-03-05T02:30:00.887Z,996.15
2019-03-05T02:31:00.816Z,996.08
2019-03-05T02:32:00.828Z,996.05
2019-03-05T02:33:00.808Z,996.09
2019-03-05T02:34:00.777Z,996.08
2019-03-05T02:35:00.763Z,996.03
2019-03-05T02:36:00.753Z,996.14
2019-03-05T02:37:00.743Z,996.07
2019-03-05T02:38:00.756Z,996.13
2019-03-05T02:39:00.759Z,996.09
2019-03-05T02:40:00.811Z,996.10
2019-03-05T02:41:00.696Z,996.15
2019-03-05T02:42:00.685Z,996.11
2019-03-05T02:43:00.678Z,996.06
2019-03-05T02:44:00.683Z,996.15
2019-03-05T02:45:00.721Z,996.09
2019-03-05T02:46:00.638Z,996.19
2019-03-05T02:47:00.628Z,996.12
2019-03-05T02:48:00.620Z,996.16
2019-03-05T02:49:00.616Z,996.11
2019-03-05T02:50:00.682Z,996.19
2019-03-05T02:51:00.583Z,996.10
2019-03-05T02:52:00.575Z,996.11
2019-03-05T02:53:00.605Z,996.18
2019-03-05T02:54:00.567Z,996.19
2019-03-05T02:55:00.553Z,996.23
2019-03-05T02:56:00.537Z,996.21
2019-03-05T02:57:00.515Z,996.28
2019-03-05T02:58:00.504Z,996.29
2019-03-05T02:59:00.515Z,996.22
2019-03-05T03:00:00.524Z,996.25
2019-03-05T03:01:00.489Z,996.25
2019-03-05T03:02:00.472Z,996.30
2019-03-05T03:03:00.458Z,996.24
2019-03-05T03:04:00.436Z,996.32
2019-03-05T03:05:00.480Z,996.31
2019-03-05T03:06:00.433Z,996.34
2019-03-05T03:07:00.403Z,996.28
2019-03-05T03:08:00.392Z,996.39
2019-03-05T03:09:00.383Z,996.32
2019-03-05T03:10:00.421Z,996.36
2019-03-05T03:11:00.404Z,996.38
2019-03-05T03:12:00.360Z,996.39
2019-03-05T03:13:00.337Z,996.36
2019-03-05T03:14:00.323Z,996.43
2019-03-05T03:15:00.455Z,996.47
2019-03-05T03:16:00.309Z,996.45
2019-03-05T03:17:00.292Z,996.43
2019-03-05T03:18:00.281Z,996.42
2019-03-05T03:19:00.268Z,996.29
2019-03-05T03:20:00.638Z,996.40
2019-03-05T03:21:00.244Z,996.41
2019-03-05T03:22:00.234Z,996.41
2019-03-05T03:23:00.222Z,996.42
2019-03-05T03:24:00.216Z,996.49
2019-03-05T03:25:00.401Z,996.54
2019-03-05T03:26:00.187Z,996.56
2019-03-05T03:27:00.191Z,996.45
2019-03-05T03:28:00.167Z,996.54
2019-03-05T03:29:00.168Z,996.54
2019-03-05T03:30:00.526Z,996.60
2019-03-05T03:31:00.138Z,996.52
2019-03-05T03:32:00.139Z,996.47
2019-03-05T03:33:00.134Z,996.60
2019-03-05T03:34:00.116Z,996.65
2019-03-05T03:35:00.458Z,996.54
2019-03-05T03:36:00.100Z,996.59
2019-03-05T03:37:00.074Z,996.57
2019-03-05T03:38:00.067Z,996.61
2019-03-05T03:39:00.062Z,996.62
2019-03-05T03:40:00.035Z,996.61
2019-03-05T03:41:00.039Z,996.54
2019-03-05T03:42:00.015Z,996.56
2019-03-05T03:42:59.995Z,996.58
2019-03-05T03:44:00.048Z,996.54
2019-03-05T03:44:59.976Z,996.56
2019-03-05T03:45:59.984Z,996.50
2019-03-05T03:46:59.951Z,996.54
2019-03-05T03:47:59.942Z,996.52
2019-03-05T03:48:59.929Z,996.50
2019-03-05T03:49:59.920Z,996.49
2019-03-05T03:51:00.002Z,996.50
2019-03-05T03:51:59.901Z,996.47
2019-03-05T03:53:00.046Z,996.50
2019-03-05T03:53:59.872Z,996.52
2019-03-05T03:54:59.861Z,996.52
2019-03-05T03:55:59.865Z,996.51
2019-03-05T03:56:59.855Z,996.49
2019-03-05T03:57:59.837Z,996.51
2019-03-05T03:58:59.823Z,996.45
2019-03-05T03:59:59.804Z,996.49
2019-03-05T04:00:59.805Z,996.49
2019-03-05T04:01:59.783Z,996.45
2019-03-05T04:02:59.777Z,996.46
2019-03-05T04:03:59.765Z,996.49
2019-03-05T04:04:59.760Z,996.46
2019-03-05T04:05:59.746Z,996.48
2019-03-05T04:06:59.727Z,996.47
2019-03-05T04:07:59.715Z,996.41
2019-03-05T04:08:59.709Z,996.46
2019-03-05T04:09:59.696Z,996.42
2019-03-05T04:10:59.694Z,996.42
2019-03-05T04:11:59.671Z,996.44
2019-03-05T04:12:59.725Z,996.45
2019-03-05T04:13:59.947Z,996.48
2019-03-05T04:14:59.652Z,996.48
2019-03-05T04:15:59.655Z,996.53
2019-03-05T04:16:59.619Z,996.45
2019-03-05T04:17:59.608Z,996.47
2019-03-05T04:18:59.592Z,996.48
2019-03-05T04:19:59.587Z,996.51
2019-03-05T04:20:59.593Z,996.46
2019-03-05T04:21:59.581Z,996.44
2019-03-05T04:22:59.568Z,996.46
2019-03-05T04:23:59.541Z,996.49
2019-03-05T04:24:59.529Z,996.46
2019-03-05T04:25:59.517Z,996.47
2019-03-05T04:26:59.529Z,996.54
2019-03-05T04:27:59.513Z,996.51
2019-03-05T04:28:59.506Z,996.53
2019-03-05T04:29:59.472Z,996.55
2019-03-05T04:30:59.476Z,996.50
2019-03-05T04:31:59.466Z,996.53
2019-03-05T04:32:59.444Z,996.53
2019-03-05T04:33:59.429Z,996.52
2019-03-05T04:34:59.430Z,996.47
2019-03-05T04:35:59.416Z,996.49
2019-03-05T04:36:59.434Z,996.45
2019-03-05T04:37:59.391Z,996.49
2019-03-05T04:38:59.369Z,996.44
2019-03-05T04:39:59.363Z,996.48
2019-03-05T04:40:59.358Z,996.47
2019-03-05T04:41:59.350Z,996.45
2019-03-05T04:42:59.435Z,996.54
2019-03-05T04:43:59.322Z,996.47
2019-03-05T04:44:59.305Z,996.55
2019-03-05T04:45:59.322Z,996.55
2019-03-05T04:46:59.301Z,996.58
2019-03-05T04:47:59.270Z,996.60
2019-03-05T04:48:59.258Z,996.57
2019-03-05T04:49:59.247Z,996.52
2019-03-05T04:50:59.238Z,996.67
2019-03-05T04:51:59.224Z,996.69
2019-03-05T04:52:59.230Z,996.65
2019-03-05T04:53:59.205Z,996.65
2019-03-05T04:54:59.194Z,996.56
2019-03-05T04:55:59.183Z,996.57
2019-03-05T04:56:59.170Z,996.56
2019-03-05T04:57:59.174Z,996.59
2019-03-05T04:58:59.146Z,996.63
2019-03-05T04:59:59.136Z,996.59
2019-03-05T05:00:59.126Z,996.62
2019-03-05T05:01:59.123Z,996.61
2019-03-05T05:02:59.116Z,996.56
2019-03-05T05:03:59.092Z,996.60
2019-03-05T05:04:59.080Z,996.60
2019-03-05T05:05:59.069Z,996.57
2019-03-05T05:06:59.070Z,996.61
2019-03-05T05:07:59.058Z,996.57
2019-03-05T05:08:59.037Z,996.61
2019-03-05T05:09:59.027Z,996.60
2019-03-05T05:10:59.015Z,996.56
2019-03-05T05:11:59.006Z,996.59
2019-03-05T05:12:59.009Z,996.66
2019-03-05T05:13:58.984Z,996.70
2019-03-05T05:14:58.978Z,996.63
2019-03-05T05:15:58.969Z,996.68
2019-03-05T05:16:58.957Z,996.60
2019-03-05T05:17:58.956Z,996.64
2019-03-05T05:18:58.927Z,996.64
2019-03-05T05:19:58.947Z,996.64
2019-03-05T05:20:58.903Z,996.68
2019-03-05T05:21:58.895Z,996.69
2019-03-05T05:22:58.905Z,996.66
2019-03-05T05:23:58.917Z,996.72
2019-03-05T05:24:58.860Z,996.68
2019-03-05T05:25:58.847Z,996.70
2019-03-05T05:26:58.836Z,996.71
2019-03-05T05:27:58.845Z,996.74
2019-03-05T05:28:58.837Z,996.75
2019-03-05T05:29:58.828Z,996.76
2019-03-05T05:30:58.835Z,996.74
2019-03-05T05:31:58.789Z,996.73
2019-03-05T05:32:58.782Z,996.72
2019-03-05T05:33:58.786Z,996.70
2019-03-05T05:34:58.750Z,996.66
2019-03-05T05:35:58.745Z,996.76
2019-03-05T05:36:58.736Z,996.68
2019-03-05T05:37:58.715Z,996.69
2019-03-05T05:38:58.727Z,996.71
2019-03-05T05:39:58.692Z,996.72
2019-03-05T05:40:58.688Z,996.74
2019-03-05T05:41:58.684Z,996.77
2019-03-05T05:42:58.659Z,996.79
2019-03-05T05:43:58.694Z,996.71
2019-03-05T05:44:58.635Z,996.76
2019-03-05T05:45:58.625Z,996.75
2019-03-05T05:46:58.618Z,996.82
2019-03-05T05:47:58.609Z,996.80
2019-03-05T05:48:58.608Z,996.83
2019-03-05T05:49:58.581Z,996.81
2019-03-05T05:50:58.568Z,996.80
2019-03-05T05:51:58.558Z,996.73
2019-03-05T05:52:58.555Z,996.63
2019-03-05T05:53:58.548Z,996.67
2019-03-05T05:54:58.523Z,996.75
2019-03-05T05:55:58.525Z,996.75
2019-03-05T05:56:58.506Z,996.77
2019-03-05T05:57:58.489Z,996.72
2019-03-05T05:58:58.491Z,996.78
2019-03-05T05:59:58.472Z,996.86
2019-03-05T06:00:58.456Z,996.86
2019-03-05T06:01:58.446Z,996.81
2019-03-05T06:02:58.447Z,996.82
2019-03-05T06:03:58.445Z,996.79
2019-03-05T06:04:58.455Z,996.74
2019-03-05T06:05:58.421Z,996.69
2019-03-05T06:06:58.391Z,996.71
2019-03-05T06:07:58.380Z,996.75
2019-03-05T06:08:58.390Z,996.74
2019-03-05T06:09:58.379Z,996.72
2019-03-05T06:10:58.349Z,996.85
2019-03-05T06:11:58.334Z,996.78
2019-03-05T06:12:58.325Z,996.86
2019-03-05T06:13:58.313Z,996.80
2019-03-05T06:14:58.313Z,996.94
2019-03-05T06:15:58.295Z,996.92
2019-03-05T06:16:58.282Z,996.83
2019-03-05T06:17:58.265Z,996.81
2019-03-05T06:18:58.255Z,996.80
2019-03-05T06:19:58.270Z,996.84
2019-03-05T06:20:58.236Z,996.78
2019-03-05T06:21:58.222Z,996.75
2019-03-05T06:22:58.213Z,996.82
2019-03-05T06:23:58.197Z,996.78
2019-03-05T06:24:58.197Z,996.85
2019-03-05T06:25:58.185Z,996.80
2019-03-05T06:26:58.184Z,996.86
2019-03-05T06:27:58.162Z,996.79
2019-03-05T06:28:58.142Z,996.86
2019-03-05T06:29:58.140Z,996.79
2019-03-05T06:30:58.131Z,996.76
2019-03-05T06:31:58.110Z,996.80
2019-03-05T06:32:58.098Z,996.74
2019-03-05T06:33:58.089Z,996.74
2019-03-05T06:34:58.350Z,996.82
2019-03-05T06:35:58.062Z,996.81
2019-03-05T06:36:58.054Z,996.88
2019-03-05T06:37:58.117Z,996.85
2019-03-05T06:38:58.029Z,996.83
2019-03-05T06:39:58.018Z,996.90
2019-03-05T06:40:58.014Z,996.92
2019-03-05T06:41:57.992Z,996.94
2019-03-05T06:42:57.992Z,996.92
2019-03-05T06:43:57.970Z,996.98
2019-03-05T06:44:57.960Z,996.88
2019-03-05T06:45:57.959Z,996.87
2019-03-05T06:46:57.939Z,996.92
2019-03-05T06:47:57.926Z,996.82
2019-03-05T06:48:57.917Z,996.83
2019-03-05T06:49:57.905Z,996.90
2019-03-05T06:50:57.929Z,996.88
2019-03-05T06:51:57.878Z,996.93
2019-03-05T06:52:57.886Z,996.87
2019-03-05T06:53:57.872Z,996.91
2019-03-05T06:54:57.856Z,996.85
2019-03-05T06:55:57.847Z,996.93
2019-03-05T06:56:57.847Z,996.90
2019-03-05T06:57:57.810Z,996.95
2019-03-05T06:58:57.812Z,996.93
2019-03-05T06:59:57.787Z,996.89
2019-03-05T07:00:57.793Z,996.92
2019-03-05T07:01:57.767Z,996.90
2019-03-05T07:02:57.765Z,996.95
2019-03-05T07:03:57.751Z,996.96
2019-03-05T07:04:57.743Z,996.94
2019-03-05T07:05:57.767Z,997.00
2019-03-05T07:06:57.723Z,997.00
2019-03-05T07:07:57.693Z,996.99
2019-03-05T07:08:57.685Z,997.02
2019-03-05T07:09:57.673Z,997.08
2019-03-05T07:10:57.680Z,997.05
2019-03-05T07:11:57.652Z,997.10
2019-03-05T07:12:57.651Z,997.10
2019-03-05T07:13:57.629Z,997.07
2019-03-05T07:14:57.620Z,997.06
2019-03-05T07:15:57.605Z,997.14
2019-03-05T07:16:57.630Z,997.08
2019-03-05T07:17:57.596Z,997.07
2019-03-05T07:18:57.573Z,997.12
2019-03-05T07:19:58.420Z,997.16
2019-03-05T07:20:57.554Z,997.11
2019-03-05T07:21:57.556Z,997.12
2019-03-05T07:22:57.527Z,997.14
2019-03-05T07:23:57.516Z,997.16
2019-03-05T07:24:57.510Z,997.13
2019-03-05T07:25:57.494Z,997.19
2019-03-05T07:26:57.494Z,997.11
2019-03-05T07:27:57.473Z,997.09
2019-03-05T07:28:57.468Z,997.14
2019-03-05T07:29:57.449Z,997.13
2019-03-05T07:30:57.437Z,997.15
2019-03-05T07:31:57.438Z,997.14
2019-03-05T07:32:57.414Z,997.14
2019-03-05T07:33:57.403Z,997.10
2019-03-05T07:34:57.391Z,997.16
2019-03-05T07:35:57.392Z,997.16
2019-03-05T07:36:57.382Z,997.15
2019-03-05T07:37:57.358Z,997.15
2019-03-05T07:38:57.348Z,997.12
2019-03-05T07:39:57.345Z,997.12
2019-03-05T07:40:57.326Z,997.24
2019-03-05T07:41:57.331Z,997.11
2019-03-05T07:42:57.301Z,997.16
2019-03-05T07:43:57.293Z,997.19
2019-03-05T07:44:57.280Z,997.21
2019-03-05T07:45:57.272Z,997.21
2019-03-05T07:46:57.276Z,997.13
2019-03-05T07:47:57.243Z,997.31
2019-03-05T07:48:57.233Z,997.21
2019-03-05T07:49:57.224Z,997.19
2019-03-05T07:50:57.215Z,997.27
2019-03-05T07:51:57.218Z,997.20
2019-03-05T07:52:57.195Z,997.16
2019-03-05T07:53:57.218Z,997.30
2019-03-05T07:54:57.165Z,997.36
2019-03-05T07:55:57.153Z,997.33
2019-03-05T07:56:57.145Z,997.32
2019-03-05T07:57:57.140Z,997.27
2019-03-05T07:58:57.213Z,997.24
2019-03-05T07:59:57.109Z,997.27
2019-03-05T08:00:57.100Z,997.19
2019-03-05T08:01:57.088Z,997.22
2019-03-05T08:02:57.084Z,997.24
2019-03-05T08:03:57.062Z,997.21
2019-03-05T08:04:57.057Z,997.20
2019-03-05T08:05:57.068Z,997.24
2019-03-05T08:06:57.031Z,997.26
2019-03-05T08:07:57.028Z,997.29
2019-03-05T08:08:57.010Z,997.26
2019-03-05T08:09:56.998Z,997.22
2019-03-05T08:10:56.984Z,997.22
2019-03-05T08:11:56.978Z,997.32
2019-03-05T08:12:56.974Z,997.19
2019-03-05T08:13:56.949Z,997.23
2019-03-05T08:14:56.952Z,997.22
2019-03-05T08:16:02.386Z,997.24
2019-03-05T08:16:57.918Z,997.27
2019-03-05T08:17:56.931Z,997.24
2019-03-05T08:18:56.893Z,997.25
2019-03-05T08:19:56.881Z,997.23
2019-03-05T08:20:56.876Z,997.26
2019-03-05T08:21:56.861Z,997.26
2019-03-05T08:22:56.861Z,997.31
2019-03-05T08:23:56.839Z,997.37
2019-03-05T08:24:56.825Z,997.35
2019-03-05T08:25:56.815Z,997.36
2019-03-05T08:26:56.803Z,997.34
2019-03-05T08:27:56.910Z,997.32
2019-03-05T08:28:56.780Z,997.37
2019-03-05T08:29:56.767Z,997.46
2019-03-05T08:30:56.762Z,997.48
2019-03-05T08:31:56.745Z,997.51
2019-03-05T08:32:56.733Z,997.54
2019-03-05T08:33:56.737Z,997.50
2019-03-05T08:34:56.718Z,997.54
2019-03-05T08:35:56.701Z,997.45
2019-03-05T08:36:56.689Z,997.45
2019-03-05T08:37:56.676Z,997.47
2019-03-05T08:38:56.678Z,997.50
2019-03-05T08:39:56.676Z,997.55
2019-03-05T08:40:56.655Z,997.46
2019-03-05T08:41:56.637Z,997.42
2019-03-05T08:42:56.624Z,997.42
2019-03-05T08:43:56.623Z,997.44
2019-03-05T08:44:56.605Z,997.47
2019-03-05T08:45:56.612Z,997.42
2019-03-05T08:46:56.582Z,997.43
2019-03-05T08:47:56.566Z,997.40
2019-03-05T08:48:56.567Z,997.46
2019-03-05T08:49:56.557Z,997.46
2019-03-05T08:50:56.543Z,997.47
2019-03-05T08:51:56.530Z,997.49
2019-03-05T08:52:56.510Z,997.47
2019-03-05T08:53:56.498Z,997.49
2019-03-05T08:54:56.494Z,997.50
2019-03-05T08:55:56.484Z,997.52
2019-03-05T08:56:56.468Z,997.56
2019-03-05T08:57:56.453Z,997.49
2019-03-05T08:58:56.451Z,997.49
2019-03-05T08:59:56.434Z,997.44
2019-03-05T09:00:56.425Z,997.47
2019-03-05T09:01:56.407Z,997.44
2019-03-05T09:02:56.430Z,997.50
2019-03-05T09:03:56.391Z,997.46
2019-03-05T09:04:56.374Z,997.46
2019-03-05T09:05:56.362Z,997.53
2019-03-05T09:06:56.356Z,997.50
2019-03-05T09:07:56.364Z,997.43
2019-03-05T09:08:56.337Z,997.45
2019-03-05T09:09:56.315Z,997.41
2019-03-05T09:10:56.346Z,997.54
2019-03-05T09:11:56.295Z,997.43
2019-03-05T09:12:56.310Z,997.49
2019-03-05T09:13:56.295Z,997.48
2019-03-05T09:14:56.278Z,997.46
2019-03-05T09:15:56.253Z,997.48
2019-03-05T09:16:56.247Z,997.53
2019-03-05T09:17:56.226Z,997.45
2019-03-05T09:18:56.223Z,997.51
2019-03-05T09:19:56.218Z,997.52
2019-03-05T09:20:56.194Z,997.53
2019-03-05T09:21:56.182Z,997.51
2019-03-05T09:22:56.178Z,997.48
2019-03-05T09:23:56.194Z,997.43
2019-03-05T09:24:56.163Z,997.49
2019-03-05T09:25:56.151Z,997.49
2019-03-05T09:26:56.125Z,997.44
2019-03-05T09:27:56.115Z,997.41
2019-03-05T09:28:56.107Z,997.51
2019-03-05T09:29:56.102Z,997.55
2019-03-05T09:30:56.113Z,997.52
2019-03-05T09:31:56.096Z,997.48
2019-03-05T09:32:56.087Z,997.57
2019-03-05T09:33:56.047Z,997.56
2019-03-05T09:34:56.046Z,997.58
2019-03-05T09:35:56.038Z,997.46
2019-03-05T09:36:56.014Z,997.45
2019-03-05T09:37:56.022Z,997.53
2019-03-05T09:38:56.015Z,997.61
2019-03-05T09:39:55.983Z,997.57
2019-03-05T09:40:55.970Z,997.64
2019-03-05T09:41:55.956Z,997.58
2019-03-05T09:42:55.953Z,997.63
2019-03-05T09:43:55.953Z,997.53
2019-03-05T09:44:55.925Z,997.57
2019-03-05T09:45:55.911Z,997.57
2019-03-05T09:46:55.903Z,997.59
2019-03-05T09:47:55.889Z,997.59
2019-03-05T09:48:55.885Z,997.69
2019-03-05T09:49:55.889Z,997.61
2019-03-05T09:50:55.857Z,997.67
2019-03-05T09:51:55.844Z,997.64
2019-03-05T09:52:55.838Z,997.70
2019-03-05T09:53:55.826Z,997.61
2019-03-05T09:54:55.821Z,997.60
2019-03-05T09:55:55.803Z,997.58
2019-03-05T09:56:55.788Z,997.56
2019-03-05T09:58:07.022Z,997.63
2019-03-05T09:58:56.771Z,997.69
2019-03-05T09:59:55.756Z,997.67
2019-03-05T10:00:55.760Z,997.75
2019-03-05T10:01:55.730Z,997.72
2019-03-05T10:02:55.722Z,997.68
2019-03-05T10:03:55.708Z,997.79
2019-03-05T10:04:55.704Z,997.68
2019-03-05T10:05:55.708Z,997.74
2019-03-05T10:06:55.691Z,997.75
2019-03-05T10:07:55.663Z,997.70
2019-03-05T10:08:55.655Z,997.74
2019-03-05T10:09:55.642Z,997.75
2019-03-05T10:10:55.634Z,997.65
2019-03-05T10:11:56.690Z,997.66
2019-03-05T10:12:59.333Z,997.68
2019-03-05T10:13:55.597Z,997.51
2019-03-05T10:14:55.591Z,997.62
2019-03-05T10:15:55.590Z,997.62
2019-03-05T10:16:55.559Z,997.60
2019-03-05T10:17:55.553Z,997.59
2019-03-05T10:18:55.596Z,997.52
2019-03-05T10:19:55.538Z,997.61
2019-03-05T10:20:55.527Z,997.57
2019-03-05T10:21:55.507Z,997.48
2019-03-05T10:22:57.887Z,997.48
2019-03-05T10:23:55.480Z,997.51
2019-03-05T10:25:05.605Z,997.48
2019-03-05T10:25:56.468Z,997.48
2019-03-05T10:26:55.445Z,997.52
2019-03-05T10:27:55.435Z,997.44
2019-03-05T10:28:55.442Z,997.52
2019-03-05T10:29:55.411Z,997.41
2019-03-05T10:30:55.400Z,997.45
2019-03-05T10:31:55.395Z,997.45
2019-03-05T10:32:55.378Z,997.36
2019-03-05T10:33:55.369Z,997.41
2019-03-05T10:34:55.365Z,997.51
2019-03-05T10:35:55.372Z,997.44
2019-03-05T10:36:55.338Z,997.42
2019-03-05T10:37:55.321Z,997.44
2019-03-05T10:38:57.576Z,997.44
2019-03-05T10:39:55.298Z,997.40
2019-03-05T10:40:55.290Z,997.39
2019-03-05T10:41:55.277Z,997.45
2019-03-05T10:42:55.269Z,997.44
2019-03-05T10:43:55.254Z,997.40
2019-03-05T10:44:55.246Z,997.43
2019-03-05T10:45:55.231Z,997.42
2019-03-05T10:46:56.169Z,997.38
2019-03-05T10:47:55.223Z,997.40
2019-03-05T10:48:55.197Z,997.42
2019-03-05T10:49:55.186Z,997.37
2019-03-05T10:50:55.175Z,997.40
2019-03-05T10:51:55.177Z,997.37
2019-03-05T10:52:55.161Z,997.36
2019-03-05T10:53:55.139Z,997.33
2019-03-05T10:54:55.130Z,997.30
2019-03-05T10:55:55.121Z,997.25
2019-03-05T10:56:55.109Z,997.28
2019-03-05T10:57:55.106Z,997.29
2019-03-05T10:58:55.090Z,997.27
2019-03-05T10:59:55.071Z,997.27
2019-03-05T11:00:55.057Z,997.27
2019-03-05T11:01:55.063Z,997.25
2019-03-05T11:02:55.039Z,997.17
2019-03-05T11:03:55.029Z,997.23
2019-03-05T11:04:55.020Z,997.20
2019-03-05T11:05:55.027Z,997.23
2019-03-05T11:06:55.042Z,997.18
2019-03-05T11:07:54.985Z,997.20
2019-03-05T11:08:54.987Z,997.19
2019-03-05T11:09:54.956Z,997.23
2019-03-05T11:10:54.947Z,997.17
2019-03-05T11:11:54.936Z,997.20
2019-03-05T11:12:54.934Z,997.16
2019-03-05T11:13:54.918Z,997.13
2019-03-05T11:14:54.911Z,997.15
2019-03-05T11:15:54.892Z,997.19
2019-03-05T11:16:54.880Z,997.13
2019-03-05T11:17:54.876Z,997.14
2019-03-05T11:18:54.868Z,997.13
2019-03-05T11:19:54.848Z,997.12
2019-03-05T11:20:54.870Z,997.11
2019-03-05T11:21:54.828Z,997.21
2019-03-05T11:22:54.825Z,997.20
2019-03-05T11:23:54.804Z,997.21
2019-03-05T11:24:54.804Z,997.14
2019-03-05T11:25:54.780Z,997.14
2019-03-05T11:26:54.771Z,997.17
2019-03-05T11:27:54.775Z,997.17
2019-03-05T11:28:54.863Z,997.22
2019-03-05T11:29:54.735Z,997.19
2019-03-05T11:30:54.722Z,997.16
2019-03-05T11:31:54.724Z,997.20
2019-03-05T11:32:54.701Z,997.14
2019-03-05T11:33:54.695Z,997.18
2019-03-05T11:34:54.676Z,997.25
2019-03-05T11:35:54.672Z,997.11
2019-03-05T11:36:54.657Z,997.18
2019-03-05T11:37:54.649Z,997.18
2019-03-05T11:38:54.635Z,997.26
2019-03-05T11:39:55.506Z,997.19
2019-03-05T11:40:54.616Z,997.22
2019-03-05T11:41:54.910Z,997.27
2019-03-05T11:42:54.587Z,997.31
2019-03-05T11:43:54.589Z,997.27
2019-03-05T11:45:06.944Z,997.32
2019-03-05T11:45:55.566Z,997.26
2019-03-05T11:46:54.550Z,997.25
2019-03-05T11:47:54.536Z,997.22
2019-03-05T11:48:54.526Z,997.28
2019-03-05T11:49:54.511Z,997.29
2019-03-05T11:50:54.497Z,997.29
2019-03-05T11:51:54.484Z,997.32
2019-03-05T11:52:54.481Z,997.36
2019-03-05T11:53:54.467Z,997.42
2019-03-05T11:54:54.454Z,997.26
2019-03-05T11:55:54.439Z,997.33
2019-03-05T11:56:54.427Z,997.40
2019-03-05T11:57:54.421Z,997.40
2019-03-05T11:58:54.440Z,997.38
2019-03-05T11:59:54.399Z,997.41
2019-03-05T12:00:54.396Z,997.40
2019-03-05T12:01:54.389Z,997.40
2019-03-05T12:02:54.363Z,997.41
2019-03-05T12:03:54.369Z,997.38
2019-03-05T12:04:54.375Z,997.43
2019-03-05T12:05:54.337Z,997.44
2019-03-05T12:06:54.318Z,997.47
2019-03-05T12:07:54.334Z,997.40
2019-03-05T12:08:54.304Z,997.43
2019-03-05T12:09:54.288Z,997.35
2019-03-05T12:10:54.270Z,997.38
2019-03-05T12:11:54.317Z,997.43
2019-03-05T12:12:54.247Z,997.43
2019-03-05T12:13:54.254Z,997.49
2019-03-05T12:14:54.233Z,997.50
2019-03-05T12:15:54.224Z,997.48
2019-03-05T12:16:54.208Z,997.59
2019-03-05T12:17:54.199Z,997.52
2019-03-05T12:18:54.194Z,997.54
2019-03-05T12:19:54.174Z,997.55
2019-03-05T12:20:54.180Z,997.64
2019-03-05T12:21:54.145Z,997.59
2019-03-05T12:22:54.146Z,997.55
2019-03-05T12:23:54.133Z,997.55
2019-03-05T12:24:57.577Z,997.59
2019-03-05T12:25:55.129Z,997.58
2019-03-05T12:26:54.119Z,997.58
2019-03-05T12:27:54.111Z,997.57