createdAt,value
2023-01-18T00:02:52.480Z,11.18
2023-01-18T00:07:53.922Z,12.00
2023-01-18T00:12:55.663Z,11.20
2023-01-18T00:17:58.059Z,11.07
2023-01-18T00:23:01.040Z,11.70
2023-01-18T00:28:02.464Z,11.40
2023-01-18T00:33:03.922Z,11.95
2023-01-18T00:38:05.575Z,11.30
2023-01-18T00:43:07.008Z,12.32
2023-01-18T00:48:08.380Z,11.15
2023-01-18T00:53:09.940Z,10.70
2023-01-18T00:58:11.375Z,11.55
2023-01-18T01:03:12.760Z,10.95
2023-01-18T01:08:15.738Z,11.35
2023-01-18T01:13:21.939Z,10.68
2023-01-18T01:18:23.408Z,11.63
2023-01-18T01:23:25.237Z,10.93
2023-01-18T01:28:27.044Z,10.10
2023-01-18T01:33:29.987Z,10.30
2023-01-18T01:38:32.016Z,10.57
2023-01-18T01:43:43.315Z,11.70
2023-01-18T01:48:45.433Z,11.43
2023-01-18T01:53:49.372Z,12.45
2023-01-18T01:58:56.479Z,12.20
2023-01-18T02:04:01.609Z,12.10
2023-01-18T02:09:12.997Z,12.82
2023-01-18T02:14:16.026Z,10.77
2023-01-18T02:19:33.435Z,12.30
2023-01-18T02:24:58.930Z,12.05
2023-01-18T02:30:12.685Z,11.15
2023-01-18T02:35:33.779Z,12.32
2023-01-18T02:40:53.164Z,11.88
2023-01-18T02:45:56.340Z,11.53
2023-01-18T02:50:57.757Z,13.73
2023-01-18T02:56:03.558Z,12.63
2023-01-18T03:01:14.306Z,11.55
2023-01-18T03:06:15.868Z,12.18
2023-01-18T03:11:49.732Z,12.27
2023-01-18T03:17:22.452Z,12.02
2023-01-18T03:22:27.505Z,12.27
2023-01-18T03:27:29.135Z,11.77
2023-01-18T03:32:34.282Z,13.13
2023-01-18T03:37:40.041Z,11.90
2023-01-18T03:42:57.185Z,11.35
2023-01-18T03:48:00.038Z,11.65
2023-01-18T03:53:07.983Z,13.32
2023-01-18T03:58:12.165Z,11.20
2023-01-18T04:03:13.634Z,11.55
2023-01-18T04:08:15.762Z,10.63
2023-01-18T04:13:17.211Z,11.52
2023-01-18T04:18:18.661Z,12.00
2023-01-18T04:23:20.312Z,10.43
2023-01-18T04:28:21.693Z,10.68
2023-01-18T04:33:24.337Z,10.63
2023-01-18T04:38:25.770Z,10.73
2023-01-18T04:43:27.276Z,13.93
2023-01-18T04:48:28.852Z,10.35
2023-01-18T04:53:30.414Z,11.18
2023-01-18T04:58:31.893Z,11.40
2023-01-18T05:03:33.266Z,11.57
2023-01-18T05:08:35.280Z,10.75
2023-01-18T05:13:36.928Z,10.82
2023-01-18T05:18:38.371Z,11.88
2023-01-18T05:23:40.343Z,11.75
2023-01-18T05:28:42.361Z,12.07
2023-01-18T05:33:44.019Z,11.05
2023-01-18T05:38:46.811Z,12.20
2023-01-18T05:43:48.253Z,11.77
2023-01-18T05:48:49.603Z,11.73
2023-01-18T05:53:51.209Z,11.75
2023-01-18T05:58:52.575Z,11.77
2023-01-18T06:03:54.156Z,11.70
2023-01-18T06:08:55.534Z,11.23
2023-01-18T06:13:57.227Z,12.10
2023-01-18T06:18:58.772Z,11.05
2023-01-18T06:24:00.212Z,12.40
2023-01-18T06:29:01.729Z,13.32
2023-01-18T06:34:06.425Z,12.57
2023-01-18T06:39:08.252Z,13.05
2023-01-18T06:44:10.144Z,11.88
2023-01-18T06:49:12.343Z,13.55
2023-01-18T06:54:13.839Z,13.32
2023-01-18T06:59:15.356Z,12.68
2023-01-18T07:04:19.601Z,14.30
2023-01-18T07:09:21.146Z,12.00
2023-01-18T07:14:22.644Z,11.93
2023-01-18T07:19:24.380Z,11.48
2023-01-18T07:24:26.422Z,11.15
2023-01-18T07:29:28.400Z,10.23
2023-01-18T07:34:29.923Z,10.90
2023-01-18T07:39:31.511Z,11.63
2023-01-18T07:44:32.994Z,11.75
2023-01-18T07:49:34.491Z,10.35
2023-01-18T07:54:41.305Z,10.10
2023-01-18T07:59:43.281Z,11.05
2023-01-18T08:04:48.237Z,11.73
2023-01-18T08:09:50.351Z,12.48
2023-01-18T08:14:52.539Z,12.15
2023-01-18T08:19:55.153Z,11.98
2023-01-18T08:24:56.628Z,12.85
2023-01-18T08:29:58.117Z,13.10
2023-01-18T08:34:59.606Z,12.77
2023-01-18T08:40:00.994Z,13.43
2023-01-18T08:45:02.474Z,12.75
2023-01-18T08:50:04.314Z,13.38
2023-01-18T08:55:06.722Z,14.70
2023-01-18T09:00:09.560Z,13.93
2023-01-18T09:05:10.915Z,14.43
2023-01-18T09:10:15.562Z,15.10
2023-01-18T09:15:17.135Z,13.43
2023-01-18T09:20:19.144Z,14.98
2023-01-18T09:25:20.703Z,14.38
2023-01-18T09:30:22.142Z,16.70
2023-01-18T09:35:23.784Z,13.18
2023-01-18T09:40:41.066Z,13.45
2023-01-18T09:45:45.577Z,15.05
2023-01-18T09:50:49.493Z,15.05
2023-01-18T09:56:02.774Z,14.50
2023-01-18T10:01:15.900Z,14.07
2023-01-18T10:06:44.920Z,14.90
2023-01-18T10:12:14.477Z,14.23
2023-01-18T10:17:21.774Z,13.93
2023-01-18T10:22:31.770Z,16.10
2023-01-18T10:28:01.017Z,14.88
2023-01-18T10:33:14.439Z,16.75
2023-01-18T10:38:25.697Z,16.33
2023-01-18T10:43:29.937Z,16.77
2023-01-18T10:48:33.111Z,15.50
2023-01-18T10:53:41.320Z,14.85
2023-01-18T10:59:01.055Z,15.45
2023-01-18T11:04:06.373Z,14.45
2023-01-18T11:09:39.847Z,15.05
2023-01-18T11:14:41.241Z,15.15
2023-01-18T11:19:42.687Z,15.20
2023-01-18T11:24:46.288Z,14.45
2023-01-18T11:29:47.765Z,13.45
2023-01-18T11:34:54.883Z,12.70
2023-01-18T11:39:56.355Z,11.70
2023-01-18T11:45:10.531Z,12.52
2023-01-18T11:50:27.714Z,11.35
2023-01-18T11:55:34.870Z,13.45
2023-01-18T12:00:50.338Z,11.38
2023-01-18T12:06:05.935Z,10.70
2023-01-18T12:11:28.571Z,10.32
2023-01-18T12:16:29.990Z,10.73
2023-01-18T12:21:49.138Z,10.43
2023-01-18T12:26:57.182Z,9.43
2023-01-18T12:32:29.236Z,8.07
2023-01-18T12:37:37.148Z,7.93
2023-01-18T12:42:57.894Z,7.40
2023-01-18T12:48:11.882Z,7.30
2023-01-18T12:53:19.721Z,7.05
2023-01-18T12:58:28.475Z,7.90
2023-01-18T13:08:44.716Z,6.45
2023-01-18T13:13:49.533Z,5.72
2023-01-18T13:18:56.719Z,5.68
2023-01-18T13:24:10.134Z,4.80
2023-01-18T13:29:28.821Z,4.60
2023-01-18T13:34:47.452Z,3.80
2023-01-18T13:39:49.533Z,5.40
2023-01-18T13:45:21.342Z,5.20
2023-01-18T13:50:28.788Z,4.50
2023-01-18T13:55:30.215Z,3.90
2023-01-18T14:00:35.509Z,4.28
2023-01-18T14:05:58.786Z,4.38
2023-01-18T14:11:08.419Z,4.00
2023-01-18T14:16:17.657Z,4.13
2023-01-18T14:26:42.149Z,4.80
2023-01-18T14:31:48.645Z,4.55
2023-01-18T14:36:50.246Z,4.38
2023-01-18T14:41:57.779Z,4.88
2023-01-18T14:47:00.416Z,4.97
2023-01-18T14:52:05.250Z,4.38
2023-01-18T14:57:14.729Z,5.50
2023-01-18T15:02:19.059Z,4.72
2023-01-18T15:07:40.032Z,5.10
2023-01-18T15:12:55.081Z,5.78
2023-01-18T15:18:25.238Z,5.57
2023-01-18T15:23:27.257Z,5.50
2023-01-18T15:28:33.664Z,6.80
2023-01-18T15:33:36.610Z,6.65
2023-01-18T15:38:42.882Z,6.15
2023-01-18T15:43:46.007Z,6.65
2023-01-18T15:48:57.889Z,6.18
2023-01-18T15:53:59.753Z,6.85
2023-01-18T15:59:03.619Z,6.30
2023-01-18T16:04:23.452Z,5.82
2023-01-18T16:09:28.008Z,6.50
2023-01-18T16:14:31.102Z,6.63
2023-01-18T16:19:48.434Z,5.65
2023-01-18T16:24:56.161Z,6.40
2023-01-18T16:29:59.384Z,7.35
2023-01-18T16:35:04.678Z,6.50
2023-01-18T16:40:07.280Z,5.88
2023-01-18T16:45:14.618Z,5.50
2023-01-18T16:50:18.024Z,6.10
2023-01-18T16:55:19.799Z,5.55
2023-01-18T17:00:24.098Z,5.63
2023-01-18T17:05:26.273Z,5.30
2023-01-18T17:10:35.203Z,5.05
2023-01-18T17:15:37.168Z,5.55
2023-01-18T17:20:41.902Z,5.38
2023-01-18T17:25:43.911Z,4.95
2023-01-18T17:30:51.013Z,4.45
2023-01-18T17:35:56.062Z,4.10
2023-01-18T17:40:57.663Z,4.50
2023-01-18T17:46:04.067Z,4.32
2023-01-18T17:51:13.549Z,4.72
2023-01-18T17:56:24.079Z,4.77
2023-01-18T18:01:25.806Z,5.18
2023-01-18T18:06:31.470Z,4.70
2023-01-18T18:11:36.632Z,5.45
2023-01-18T18:16:48.806Z,4.90
2023-01-18T18:21:50.234Z,5.93
2023-01-18T18:26:55.869Z,6.15
2023-01-18T18:31:59.872Z,5.10
2023-01-18T18:37:02.404Z,4.60
2023-01-18T18:42:06.852Z,6.00
2023-01-18T18:47:08.478Z,4.88
2023-01-18T18:52:13.969Z,6.10
2023-01-18T18:57:15.621Z,6.45
2023-01-18T19:02:17.301Z,7.30
2023-01-18T19:07:26.291Z,7.25
2023-01-18T19:12:27.824Z,5.60
2023-01-18T19:17:42.040Z,6.75
2023-01-18T19:22:50.149Z,6.63
2023-01-18T19:27:54.026Z,5.97
2023-01-18T19:33:02.723Z,6.22
2023-01-18T19:38:05.230Z,5.63
2023-01-18T19:43:12.130Z,5.90
2023-01-18T19:48:16.167Z,5.30
2023-01-18T19:53:20.084Z,5.63
2023-01-18T19:58:21.643Z,5.07
2023-01-18T20:03:23.374Z,4.93
2023-01-18T20:08:24.996Z,5.22
2023-01-18T20:13:26.522Z,6.10
2023-01-18T20:18:33.070Z,6.25
2023-01-18T20:23:34.633Z,6.65
2023-01-18T20:28:39.349Z,6.13
2023-01-18T20:33:40.949Z,5.78
2023-01-18T20:39:01.287Z,6.07
2023-01-18T20:44:07.326Z,6.13
2023-01-18T20:49:08.841Z,6.05
2023-01-18T20:54:19.199Z,5.38
2023-01-18T20:59:23.873Z,6.28
2023-01-18T21:04:25.729Z,7.78
2023-01-18T21:09:27.679Z,6.68
2023-01-18T21:14:31.830Z,5.45
2023-01-18T21:19:33.819Z,7.30
2023-01-18T21:24:35.308Z,7.22
2023-01-18T21:29:38.277Z,5.68
2023-01-18T21:34:39.865Z,5.28
2023-01-18T21:39:41.546Z,5.32
2023-01-18T21:44:47.385Z,5.80
2023-01-18T21:50:16.685Z,6.30
2023-01-18T22:01:27.577Z,5.72
2023-01-18T22:06:35.086Z,5.78
2023-01-18T22:11:36.597Z,4.43
2023-01-18T22:16:38.355Z,5.30
2023-01-18T22:21:40.072Z,6.00
2023-01-18T22:26:42.024Z,6.88
2023-01-18T22:32:11.116Z,8.00
2023-01-18T22:37:18.188Z,8.32
2023-01-18T22:42:25.850Z,9.13
2023-01-18T22:47:27.902Z,7.57
2023-01-18T22:52:30.498Z,5.32
2023-01-18T22:57:34.726Z,5.88
2023-01-18T23:02:36.310Z,5.70
2023-01-18T23:07:38.110Z,5.50
2023-01-18T23:12:41.558Z,6.80
2023-01-18T23:17:43.371Z,6.35
2023-01-18T23:22:47.243Z,6.78
2023-01-18T23:33:04.412Z,5.75
2023-01-18T23:38:08.184Z,5.63
2023-01-18T23:43:38.229Z,5.10
2023-01-18T23:48:41.493Z,6.28
2023-01-18T23:53:50.373Z,5.32
2023-01-18T23:58:52.175Z,6.38
