createdAt,value
2022-11-16T00:00:08.215Z,10.72
2022-11-16T00:00:39.798Z,10.72
2022-11-16T00:01:11.686Z,10.72
2022-11-16T00:01:44.022Z,10.72
2022-11-16T00:02:15.975Z,10.72
2022-11-16T00:02:38.677Z,10.72
2022-11-16T00:03:01.190Z,10.72
2022-11-16T00:03:35.812Z,10.61
2022-11-16T00:04:07.921Z,10.61
2022-11-16T00:04:39.703Z,10.61
2022-11-16T00:05:12.130Z,10.61
2022-11-16T00:05:44.097Z,10.61
2022-11-16T00:06:15.977Z,10.61
2022-11-16T00:06:38.835Z,10.61
2022-11-16T00:07:01.514Z,10.61
2022-11-16T00:07:36.193Z,10.61
2022-11-16T00:08:07.690Z,10.61
2022-11-16T00:08:39.859Z,10.61
2022-11-16T00:09:11.780Z,10.61
2022-11-16T00:09:43.796Z,10.61
2022-11-16T00:10:15.733Z,10.61
2022-11-16T00:10:38.523Z,10.61
2022-11-16T00:11:00.914Z,10.61
2022-11-16T00:11:35.911Z,10.61
2022-11-16T00:12:07.838Z,10.50
2022-11-16T00:12:39.873Z,10.50
2022-11-16T00:13:11.683Z,10.50
2022-11-16T00:13:43.800Z,10.50
2022-11-16T00:14:16.100Z,10.50
2022-11-16T00:14:39.187Z,10.50
2022-11-16T00:15:02.080Z,10.50
2022-11-16T00:15:36.048Z,10.50
2022-11-16T00:16:09.324Z,10.50
2022-11-16T00:16:39.858Z,10.50
2022-11-16T00:17:12.011Z,10.50
2022-11-16T00:17:43.866Z,10.50
2022-11-16T00:18:16.119Z,10.50
2022-11-16T00:18:38.515Z,10.50
2022-11-16T00:19:00.748Z,10.50
2022-11-16T00:19:35.812Z,10.50
2022-11-16T00:20:07.876Z,10.50
2022-11-16T00:20:39.972Z,10.50
2022-11-16T00:21:11.894Z,10.50
2022-11-16T00:21:44.154Z,10.50
2022-11-16T00:22:16.146Z,10.50
2022-11-16T00:22:39.083Z,10.50
2022-11-16T00:23:01.360Z,10.50
2022-11-16T00:23:35.937Z,10.50
2022-11-16T00:24:07.897Z,10.50
2022-11-16T00:24:40.008Z,10.50
2022-11-16T00:25:11.746Z,10.50
2022-11-16T00:25:43.859Z,10.50
2022-11-16T00:26:15.807Z,10.38
2022-11-16T00:26:39.978Z,10.38
2022-11-16T00:27:02.226Z,10.38
2022-11-16T00:27:35.851Z,10.38
2022-11-16T00:28:07.733Z,10.38
2022-11-16T00:28:39.846Z,10.38
2022-11-16T00:29:12.066Z,10.38
2022-11-16T00:29:43.851Z,10.38
2022-11-16T00:30:15.939Z,10.38
2022-11-16T00:30:39.128Z,10.38
2022-11-16T00:31:01.519Z,10.38
2022-11-16T00:31:35.869Z,10.38
2022-11-16T00:32:07.913Z,10.38
2022-11-16T00:32:39.700Z,10.38
2022-11-16T00:33:11.838Z,10.38
2022-11-16T00:33:43.789Z,10.38
2022-11-16T00:34:15.988Z,10.38
2022-11-16T00:34:39.510Z,10.38
2022-11-16T00:35:01.778Z,10.38
2022-11-16T00:35:35.855Z,10.38
2022-11-16T00:36:07.877Z,10.38
2022-11-16T00:36:40.363Z,10.38
2022-11-16T00:37:11.875Z,10.38
2022-11-16T00:37:44.417Z,10.38
2022-11-16T00:38:15.964Z,10.38
2022-11-16T00:38:38.693Z,10.38
2022-11-16T00:39:01.429Z,10.27
2022-11-16T00:39:35.822Z,10.27
2022-11-16T00:40:07.858Z,10.27
2022-11-16T00:40:39.755Z,10.27
2022-11-16T00:41:11.837Z,10.27
2022-11-16T00:41:43.904Z,10.27
2022-11-16T00:42:15.890Z,10.27
2022-11-16T00:42:38.791Z,10.27
2022-11-16T00:43:01.035Z,10.27
2022-11-16T00:43:35.870Z,10.27
2022-11-16T00:44:08.089Z,10.27
2022-11-16T00:44:39.964Z,10.27
2022-11-16T00:45:11.928Z,10.27
2022-11-16T00:45:43.848Z,10.27
2022-11-16T00:46:15.865Z,10.27
2022-11-16T00:46:38.942Z,10.27
2022-11-16T00:47:01.458Z,10.27
2022-11-16T00:47:35.779Z,10.27
2022-11-16T00:48:08.115Z,10.27
2022-11-16T00:48:39.704Z,10.27
2022-11-16T00:49:12.027Z,10.27
2022-11-16T00:49:44.045Z,10.27
2022-11-16T00:50:16.512Z,10.27
2022-11-16T00:50:38.957Z,10.27
2022-11-16T00:51:01.236Z,10.27
2022-11-16T00:51:35.715Z,10.27
2022-11-16T00:52:07.806Z,10.27
2022-11-16T00:52:39.941Z,10.27
2022-11-16T00:53:11.953Z,10.27
2022-11-16T00:53:43.791Z,10.27
2022-11-16T00:54:15.913Z,10.27
2022-11-16T00:54:38.660Z,10.27
2022-11-16T00:55:01.251Z,10.27
2022-11-16T00:55:35.954Z,10.27
2022-11-16T00:56:07.779Z,10.27
2022-11-16T00:56:39.771Z,10.27
2022-11-16T00:57:11.769Z,10.22
2022-11-16T00:57:43.897Z,10.22
2022-11-16T00:58:15.720Z,10.22
2022-11-16T00:58:38.603Z,10.22
2022-11-16T00:59:00.937Z,10.22
2022-11-16T00:59:36.155Z,10.22
2022-11-16T01:00:07.989Z,10.22
2022-11-16T01:00:39.869Z,10.22
2022-11-16T01:01:13.380Z,10.22
2022-11-16T01:01:44.201Z,10.22
2022-11-16T01:02:15.756Z,10.22
2022-11-16T01:02:39.009Z,10.22
2022-11-16T01:03:01.482Z,10.22
2022-11-16T01:03:35.937Z,10.22
2022-11-16T01:04:07.750Z,10.22
2022-11-16T01:04:40.006Z,10.22
2022-11-16T01:05:11.978Z,10.22
2022-11-16T01:05:43.845Z,10.22
2022-11-16T01:06:15.827Z,10.22
2022-11-16T01:06:38.730Z,10.22
2022-11-16T01:07:01.096Z,10.22
2022-11-16T01:07:36.180Z,10.22
2022-11-16T01:08:07.871Z,10.22
2022-11-16T01:08:39.727Z,10.22
2022-11-16T01:09:11.678Z,10.22
2022-11-16T01:09:43.835Z,10.22
2022-11-16T01:10:16.184Z,10.22
2022-11-16T01:10:38.817Z,10.22
2022-11-16T01:11:01.355Z,10.22
2022-11-16T01:11:35.839Z,10.22
2022-11-16T01:12:07.791Z,10.11
2022-11-16T01:12:39.856Z,10.11
2022-11-16T01:13:11.678Z,10.11
2022-11-16T01:13:44.112Z,10.11
2022-11-16T01:14:15.793Z,10.11
2022-11-16T01:14:38.744Z,10.11
2022-11-16T01:15:02.162Z,10.11
2022-11-16T01:15:35.908Z,10.11
2022-11-16T01:16:09.353Z,10.11
2022-11-16T01:16:39.748Z,10.11
2022-11-16T01:17:11.711Z,10.11
2022-11-16T01:17:43.766Z,10.11
2022-11-16T01:18:16.015Z,10.11
2022-11-16T01:18:39.776Z,10.11
2022-11-16T01:19:02.731Z,10.11
2022-11-16T01:19:35.702Z,10.11
2022-11-16T01:20:07.820Z,10.11
2022-11-16T01:20:39.742Z,10.11
2022-11-16T01:21:11.925Z,10.11
2022-11-16T01:21:43.843Z,10.11
2022-11-16T01:22:15.899Z,10.11
2022-11-16T01:22:39.260Z,10.00
2022-11-16T01:23:01.557Z,10.00
2022-11-16T01:23:35.825Z,10.00
2022-11-16T01:24:07.897Z,10.00
2022-11-16T01:24:39.846Z,10.00
2022-11-16T01:25:12.111Z,10.00
2022-11-16T01:25:43.840Z,10.00
2022-11-16T01:26:15.930Z,10.00
2022-11-16T01:26:38.766Z,10.00
2022-11-16T01:27:01.118Z,10.00
2022-11-16T01:27:37.342Z,10.00
2022-11-16T01:28:07.720Z,10.00
2022-11-16T01:28:39.806Z,10.00
2022-11-16T01:29:11.735Z,10.00
2022-11-16T01:29:43.804Z,10.00
2022-11-16T01:30:15.863Z,10.00
2022-11-16T01:30:39.121Z,10.00
2022-11-16T01:31:01.502Z,10.00
2022-11-16T01:31:35.881Z,10.00
2022-11-16T01:32:07.710Z,10.00
2022-11-16T01:32:39.804Z,10.00
2022-11-16T01:33:11.755Z,10.00
2022-11-16T01:33:44.022Z,10.00
2022-11-16T01:34:15.733Z,10.00
2022-11-16T01:34:38.749Z,10.00
2022-11-16T01:35:00.966Z,10.00
2022-11-16T01:35:35.832Z,10.00
2022-11-16T01:36:07.897Z,10.00
2022-11-16T01:36:39.729Z,10.00
2022-11-16T01:37:11.837Z,10.00
2022-11-16T01:37:43.679Z,10.00
2022-11-16T01:38:15.855Z,10.00
2022-11-16T01:38:38.995Z,10.00
2022-11-16T01:39:01.116Z,10.00
2022-11-16T01:39:35.885Z,10.00
2022-11-16T01:40:13.267Z,10.00
2022-11-16T01:40:39.706Z,10.00
2022-11-16T01:41:11.871Z,9.88
2022-11-16T01:41:44.290Z,9.88
2022-11-16T01:42:15.979Z,9.88
2022-11-16T01:42:38.924Z,9.88
2022-11-16T01:43:01.337Z,9.88
2022-11-16T01:43:35.742Z,9.22
2022-11-16T01:44:07.776Z,9.22
2022-11-16T01:44:39.950Z,9.88
2022-11-16T01:45:11.894Z,8.38
2022-11-16T01:45:43.819Z,9.88
2022-11-16T01:46:15.763Z,9.88
2022-11-16T01:46:38.384Z,9.88
2022-11-16T01:47:00.894Z,9.22
2022-11-16T01:47:35.706Z,9.11
2022-11-16T01:48:08.199Z,9.88
2022-11-16T01:48:39.922Z,9.88
2022-11-16T01:49:11.807Z,9.50
2022-11-16T01:49:43.981Z,9.88
2022-11-16T01:50:15.834Z,9.88
2022-11-16T01:50:38.735Z,9.88
2022-11-16T01:51:01.025Z,9.88
2022-11-16T01:51:35.749Z,9.88
2022-11-16T01:52:07.812Z,8.88
2022-11-16T01:52:39.683Z,9.11
2022-11-16T01:53:12.029Z,9.11
2022-11-16T01:53:43.756Z,9.50
2022-11-16T01:54:15.967Z,9.88
2022-11-16T01:54:38.474Z,9.38
2022-11-16T01:55:00.978Z,9.88
2022-11-16T01:55:36.036Z,9.88
2022-11-16T01:56:08.196Z,9.50
2022-11-16T01:56:39.858Z,9.50
2022-11-16T01:57:12.076Z,9.88
2022-11-16T01:57:43.765Z,9.88
2022-11-16T01:58:15.821Z,9.88
2022-11-16T01:58:39.081Z,9.50
2022-11-16T01:59:01.476Z,9.00
2022-11-16T01:59:36.044Z,9.88
2022-11-16T02:00:08.069Z,9.88
2022-11-16T02:00:39.834Z,9.38
2022-11-16T02:01:12.330Z,9.50
2022-11-16T02:01:43.900Z,9.88
2022-11-16T02:02:19.219Z,9.00
2022-11-16T02:02:38.229Z,9.88
2022-11-16T02:03:03.501Z,9.88
2022-11-16T02:03:35.933Z,9.88
2022-11-16T02:04:07.718Z,8.77
2022-11-16T02:04:39.779Z,9.88
2022-11-16T02:05:11.770Z,9.88
2022-11-16T02:08:09.693Z,9.77
2022-11-16T02:08:39.875Z,9.11
2022-11-16T02:09:12.273Z,9.27
2022-11-16T02:09:43.802Z,9.77
2022-11-16T02:10:15.918Z,9.77
2022-11-16T02:10:38.644Z,9.77
2022-11-16T02:11:01.001Z,9.77
2022-11-16T02:11:35.947Z,9.11
2022-11-16T02:12:07.934Z,8.61
2022-11-16T02:12:39.727Z,9.27
2022-11-16T02:13:11.730Z,9.11
2022-11-16T02:13:43.776Z,9.38
2022-11-16T02:14:15.817Z,9.50
2022-11-16T02:14:39.148Z,9.77
2022-11-16T02:15:02.088Z,9.77
2022-11-16T02:15:35.712Z,9.77
2022-11-16T02:16:09.264Z,9.22
2022-11-16T02:16:39.815Z,8.88
2022-11-16T02:17:11.670Z,9.22
2022-11-16T02:17:44.079Z,9.38
2022-11-16T02:18:15.748Z,9.22
2022-11-16T02:18:38.694Z,9.77
2022-11-16T02:19:01.065Z,8.72
2022-11-16T02:19:35.735Z,9.77
2022-11-16T02:20:07.772Z,9.38
2022-11-16T02:20:39.743Z,9.22
2022-11-16T02:21:11.673Z,9.77
2022-11-16T02:21:43.709Z,9.38
2022-11-16T02:22:16.011Z,8.50
2022-11-16T02:22:39.454Z,8.61
2022-11-16T02:23:01.734Z,9.22
2022-11-16T02:23:35.874Z,9.77
2022-11-16T02:24:07.846Z,9.77
2022-11-16T02:24:39.698Z,8.72
2022-11-16T02:25:11.676Z,9.22
2022-11-16T02:25:43.635Z,9.77
2022-11-16T02:26:15.911Z,9.22
2022-11-16T02:26:38.575Z,9.77
2022-11-16T02:27:00.837Z,9.77
2022-11-16T02:27:35.953Z,9.38
2022-11-16T02:28:07.862Z,8.88
2022-11-16T02:28:39.770Z,9.11
2022-11-16T02:29:12.028Z,8.61
2022-11-16T02:29:43.947Z,9.38
2022-11-16T02:30:15.859Z,9.11
2022-11-16T02:30:38.851Z,9.27
2022-11-16T02:31:01.020Z,9.77
2022-11-16T02:31:35.758Z,9.27
2022-11-16T02:32:07.661Z,8.88
2022-11-16T02:32:39.669Z,9.22
2022-11-16T02:33:11.629Z,9.77
2022-11-16T02:33:43.880Z,9.22
2022-11-16T02:34:15.709Z,8.77
2022-11-16T02:34:38.381Z,8.88
2022-11-16T02:35:00.936Z,8.77
2022-11-16T02:35:35.797Z,8.88
2022-11-16T02:36:07.719Z,9.77
2022-11-16T02:36:40.154Z,8.88
2022-11-16T02:37:12.029Z,9.22
2022-11-16T02:37:43.891Z,8.88
2022-11-16T02:38:15.774Z,9.27
2022-11-16T02:38:40.279Z,9.50
2022-11-16T02:39:02.699Z,9.22
2022-11-16T02:39:35.775Z,9.27
2022-11-16T02:40:23.919Z,8.88
2022-11-16T02:40:46.572Z,8.27
2022-11-16T02:41:09.328Z,8.61
2022-11-16T02:41:43.896Z,8.72
2022-11-16T02:42:16.701Z,9.00
2022-11-16T02:42:39.282Z,8.77
2022-11-16T02:43:02.003Z,9.77
2022-11-16T02:43:35.806Z,9.77
2022-11-16T02:44:07.849Z,9.77
2022-11-16T02:44:39.808Z,9.27
2022-11-16T02:45:11.782Z,9.38
2022-11-16T02:45:44.803Z,9.38
2022-11-16T02:46:15.947Z,9.27
2022-11-16T02:46:38.590Z,9.27
2022-11-16T02:47:02.512Z,9.11
2022-11-16T02:47:35.749Z,8.61
2022-11-16T02:48:08.343Z,8.50
2022-11-16T02:48:39.826Z,8.72
2022-11-16T02:49:11.921Z,8.72
2022-11-16T02:49:43.797Z,8.72
2022-11-16T02:50:16.210Z,8.50
2022-11-16T02:50:38.865Z,8.61
2022-11-16T02:51:02.167Z,9.22
2022-11-16T02:51:35.825Z,9.11
2022-11-16T02:52:07.768Z,9.38
2022-11-16T02:52:39.790Z,9.72
2022-11-16T02:53:12.303Z,8.61
2022-11-16T02:53:44.449Z,8.77
2022-11-16T02:54:15.856Z,9.00
2022-11-16T02:54:38.486Z,8.61
2022-11-16T02:55:01.796Z,9.72
2022-11-16T02:55:36.412Z,8.88
2022-11-16T02:56:08.606Z,9.72
2022-11-16T02:56:39.999Z,9.72
2022-11-16T02:57:11.730Z,9.11
2022-11-16T02:57:43.709Z,9.72
2022-11-16T02:58:16.438Z,9.00
2022-11-16T02:58:39.108Z,9.00
2022-11-16T02:59:01.751Z,8.27
2022-11-16T02:59:35.892Z,9.11
2022-11-16T03:00:08.630Z,9.00
2022-11-16T03:00:39.935Z,9.11
2022-11-16T03:01:12.377Z,9.27
2022-11-16T03:01:43.881Z,8.50
2022-11-16T03:02:15.848Z,9.22
2022-11-16T03:02:38.746Z,8.88
2022-11-16T03:03:01.821Z,8.77
2022-11-16T03:03:36.101Z,9.00
2022-11-16T03:04:07.750Z,9.11
2022-11-16T03:04:40.005Z,8.77
2022-11-16T03:05:11.934Z,9.22
2022-11-16T03:05:45.783Z,9.00
2022-11-16T03:06:18.366Z,9.72
2022-11-16T03:06:38.379Z,8.88
2022-11-16T03:07:03.473Z,9.00
2022-11-16T03:07:36.719Z,9.72
2022-11-16T03:08:08.000Z,9.22
2022-11-16T03:08:40.528Z,9.72
2022-11-16T03:09:12.032Z,9.11
2022-11-16T03:09:44.789Z,9.11
2022-11-16T03:10:15.663Z,9.00
2022-11-16T03:10:38.275Z,8.61
2022-11-16T03:11:04.836Z,8.77
2022-11-16T03:11:40.285Z,9.11
2022-11-16T03:12:07.832Z,9.00
2022-11-16T03:12:39.669Z,8.27
2022-11-16T03:13:11.869Z,8.38
2022-11-16T03:13:46.629Z,8.27
2022-11-16T03:14:16.466Z,8.88
2022-11-16T03:14:39.493Z,9.72
2022-11-16T03:15:02.230Z,8.38
2022-11-16T03:15:36.155Z,9.72
2022-11-16T03:16:10.253Z,8.38
2022-11-16T03:16:40.551Z,9.72
2022-11-16T03:17:12.051Z,8.72
2022-11-16T03:17:43.902Z,8.77
2022-11-16T03:18:15.763Z,9.00
2022-11-16T03:18:38.564Z,9.22
2022-11-16T03:19:01.197Z,9.27
2022-11-16T03:19:35.777Z,8.61
2022-11-16T03:20:08.327Z,8.50
2022-11-16T03:20:39.924Z,8.72
2022-11-16T03:21:12.505Z,8.27
2022-11-16T03:21:43.635Z,8.77
2022-11-16T03:22:15.877Z,9.00
2022-11-16T03:22:38.481Z,9.72
2022-11-16T03:23:00.748Z,9.27
2022-11-16T03:23:35.845Z,9.11
2022-11-16T03:24:09.808Z,8.88
2022-11-16T03:24:39.981Z,9.38
2022-11-16T03:25:11.722Z,9.72
2022-11-16T03:25:43.671Z,9.22
2022-11-16T03:26:16.159Z,8.61
2022-11-16T03:26:39.109Z,8.61
2022-11-16T03:27:01.883Z,8.61
2022-11-16T03:27:36.888Z,9.72
2022-11-16T03:28:07.858Z,9.11
2022-11-16T03:28:39.727Z,9.11
2022-11-16T03:29:12.121Z,9.00
2022-11-16T03:29:43.798Z,9.38
2022-11-16T03:30:17.346Z,9.22
2022-11-16T03:30:38.912Z,9.00
2022-11-16T03:31:04.175Z,9.00
2022-11-16T03:31:36.049Z,8.27
2022-11-16T03:32:08.027Z,9.11
2022-11-16T03:32:40.129Z,8.77
2022-11-16T03:33:12.019Z,9.22
2022-11-16T03:33:46.781Z,8.50
2022-11-16T03:34:31.832Z,8.77
2022-11-16T03:35:08.267Z,8.61
2022-11-16T03:35:36.584Z,8.38
2022-11-16T03:36:08.590Z,9.27
2022-11-16T03:36:39.765Z,8.61
2022-11-16T03:37:13.440Z,8.72
2022-11-16T03:37:43.698Z,8.27
2022-11-16T03:38:16.522Z,9.27
2022-11-16T03:38:39.239Z,8.50
2022-11-16T03:39:02.034Z,9.27
2022-11-16T03:39:36.062Z,8.72
2022-11-16T03:40:07.913Z,9.00
2022-11-16T03:40:39.981Z,9.72
2022-11-16T03:41:12.169Z,8.77
2022-11-16T03:41:46.465Z,9.27
2022-11-16T03:42:16.295Z,8.61
2022-11-16T03:42:38.496Z,8.61
2022-11-16T03:43:01.381Z,8.77
2022-11-16T03:43:35.807Z,8.77
2022-11-16T03:44:08.375Z,8.61
2022-11-16T03:44:39.826Z,9.22
2022-11-16T03:45:17.032Z,9.22
2022-11-16T03:45:44.049Z,9.11
2022-11-16T03:46:16.453Z,8.50
2022-11-16T03:46:39.154Z,8.61
2022-11-16T03:47:01.610Z,9.00
2022-11-16T03:47:36.037Z,9.22
2022-11-16T03:48:08.334Z,8.61
2022-11-16T03:48:39.763Z,8.50
2022-11-16T03:49:12.220Z,8.50
2022-11-16T03:49:44.020Z,9.72
2022-11-16T03:50:16.926Z,8.61
2022-11-16T03:50:39.620Z,8.72
2022-11-16T03:51:02.706Z,8.61
2022-11-16T03:51:35.733Z,8.50
2022-11-16T03:52:07.866Z,9.00
2022-11-16T03:52:39.717Z,9.72
2022-11-16T03:53:12.859Z,8.38
2022-11-16T03:53:44.243Z,9.00
2022-11-16T03:54:15.855Z,9.22
2022-11-16T03:54:38.710Z,8.77
2022-11-16T03:55:01.520Z,8.00
2022-11-16T03:55:36.640Z,9.22
2022-11-16T03:56:07.934Z,8.61
2022-11-16T03:56:40.666Z,9.72
2022-11-16T03:57:11.540Z,8.77
2022-11-16T03:57:45.193Z,8.50
2022-11-16T03:58:15.882Z,9.22
2022-11-16T03:58:38.656Z,8.27
2022-11-16T03:59:00.905Z,8.88
2022-11-16T03:59:35.897Z,9.50
2022-11-16T04:00:08.576Z,8.77
2022-11-16T04:00:39.655Z,9.11
2022-11-16T04:01:11.949Z,8.72
2022-11-16T04:01:45.068Z,9.77
2022-11-16T04:02:15.938Z,8.88
2022-11-16T04:02:38.911Z,8.72
2022-11-16T04:03:03.431Z,8.72
2022-11-16T04:03:37.047Z,9.11
2022-11-16T04:04:08.075Z,9.22
2022-11-16T04:04:40.672Z,9.38
2022-11-16T04:05:11.741Z,8.88
2022-11-16T04:05:43.731Z,8.50
2022-11-16T04:06:15.714Z,9.11
2022-11-16T04:06:39.981Z,9.11
2022-11-16T04:07:01.348Z,8.72
2022-11-16T04:07:35.756Z,8.50
2022-11-16T04:08:08.188Z,9.11
2022-11-16T04:08:39.720Z,9.11
2022-11-16T04:09:19.424Z,8.72
2022-11-16T04:09:39.474Z,9.22
2022-11-16T04:10:11.739Z,9.77
2022-11-16T04:10:43.491Z,9.22
2022-11-16T04:11:19.741Z,8.61
2022-11-16T04:11:42.673Z,9.22
2022-11-16T04:12:05.078Z,8.88
2022-11-16T04:12:39.745Z,8.72
2022-11-16T04:13:11.629Z,8.77
2022-11-16T04:13:43.726Z,8.72
2022-11-16T04:14:15.580Z,9.27
2022-11-16T04:14:38.582Z,8.72
2022-11-16T04:15:02.581Z,9.77
2022-11-16T04:15:35.702Z,8.77
2022-11-16T04:16:10.098Z,9.77
2022-11-16T04:16:39.753Z,9.38
2022-11-16T04:17:11.706Z,9.00
2022-11-16T04:17:43.564Z,8.50
2022-11-16T04:18:15.684Z,8.61
2022-11-16T04:18:38.442Z,8.61
2022-11-16T04:19:00.881Z,9.27
2022-11-16T04:19:35.810Z,9.11
2022-11-16T04:20:09.149Z,9.11
2022-11-16T04:20:39.599Z,9.50
2022-11-16T04:21:11.712Z,9.50
2022-11-16T04:21:43.982Z,8.77
2022-11-16T04:22:15.870Z,8.77
2022-11-16T04:22:38.913Z,9.22
2022-11-16T04:23:00.698Z,9.22
2022-11-16T04:23:35.715Z,8.72
2022-11-16T04:24:07.824Z,9.77
2022-11-16T04:24:39.774Z,9.22
2022-11-16T04:25:11.667Z,8.50
2022-11-16T04:25:43.669Z,9.22
2022-11-16T04:26:15.599Z,9.77
2022-11-16T04:26:40.119Z,9.77
2022-11-16T04:27:00.987Z,9.77
2022-11-16T04:27:35.628Z,9.22
2022-11-16T04:28:07.640Z,9.77
2022-11-16T04:28:39.751Z,9.77
2022-11-16T04:29:11.599Z,9.77
2022-11-16T04:29:43.690Z,9.22
2022-11-16T04:30:15.772Z,8.88
2022-11-16T04:30:38.551Z,8.77
2022-11-16T04:31:00.667Z,9.77
2022-11-16T04:31:35.716Z,9.00
2022-11-16T04:32:09.240Z,8.61
2022-11-16T04:32:39.677Z,9.27
2022-11-16T04:33:11.587Z,9.00
2022-11-16T04:33:43.945Z,9.27
2022-11-16T04:34:16.238Z,8.61
2022-11-16T04:34:38.475Z,8.77
2022-11-16T04:35:00.722Z,8.88
2022-11-16T04:35:35.664Z,9.00
2022-11-16T04:36:07.689Z,9.11
2022-11-16T04:36:40.052Z,8.88
2022-11-16T04:37:11.812Z,9.11
2022-11-16T04:37:44.080Z,9.77
2022-11-16T04:38:15.590Z,8.88
2022-11-16T04:38:38.845Z,9.77
2022-11-16T04:39:01.170Z,8.88
2022-11-16T04:39:37.128Z,8.88
2022-11-16T04:40:07.871Z,8.72
2022-11-16T04:40:39.772Z,8.88
2022-11-16T04:41:11.530Z,8.27
2022-11-16T04:41:43.708Z,9.11
2022-11-16T04:42:15.764Z,8.88
2022-11-16T04:42:38.378Z,9.00
2022-11-16T04:43:00.767Z,8.88
2022-11-16T04:43:35.739Z,8.61
2022-11-16T04:44:07.652Z,9.50
2022-11-16T04:44:39.684Z,9.00
2022-11-16T04:45:12.024Z,9.38
2022-11-16T04:45:43.672Z,8.77
2022-11-16T04:46:17.245Z,9.38
2022-11-16T04:46:38.712Z,8.72
2022-11-16T04:47:01.007Z,8.72
2022-11-16T04:47:35.735Z,8.72
2022-11-16T04:48:09.208Z,9.11
2022-11-16T04:48:39.663Z,9.27
2022-11-16T04:49:11.751Z,9.11
2022-11-16T04:49:43.710Z,9.77
2022-11-16T04:50:16.105Z,8.72
2022-11-16T04:50:39.069Z,9.11
2022-11-16T04:51:01.350Z,8.77
2022-11-16T04:51:35.681Z,8.88
2022-11-16T04:52:07.633Z,9.11
2022-11-16T04:52:39.588Z,9.11
2022-11-16T04:53:12.129Z,8.72
2022-11-16T04:53:43.693Z,9.77
2022-11-16T04:54:15.737Z,9.27
2022-11-16T04:54:38.573Z,8.61
2022-11-16T04:55:01.149Z,9.77
2022-11-16T04:55:35.641Z,8.61
2022-11-16T04:56:07.726Z,8.72
2022-11-16T04:56:39.772Z,8.50
2022-11-16T04:57:11.713Z,8.38
2022-11-16T04:57:43.741Z,8.50
2022-11-16T04:58:15.620Z,9.38
2022-11-16T04:58:38.945Z,8.61
2022-11-16T04:59:01.398Z,8.88
2022-11-16T04:59:35.773Z,8.72
2022-11-16T05:00:11.402Z,8.72
2022-11-16T05:00:39.870Z,8.50
2022-11-16T05:01:11.595Z,8.88
2022-11-16T05:01:43.753Z,9.38
2022-11-16T05:02:15.764Z,9.27
2022-11-16T05:02:40.049Z,9.00
2022-11-16T05:03:01.595Z,9.38
2022-11-16T05:03:35.734Z,9.38
2022-11-16T05:04:07.729Z,9.77
2022-11-16T05:04:39.520Z,9.38
2022-11-16T05:05:11.702Z,9.77
2022-11-16T05:05:43.697Z,9.77
2022-11-16T05:06:15.668Z,9.38
2022-11-16T05:06:39.014Z,9.77
2022-11-16T05:07:01.742Z,9.38
2022-11-16T05:07:36.191Z,9.77
2022-11-16T05:08:09.217Z,9.77
2022-11-16T05:08:40.164Z,9.77
2022-11-16T05:09:11.701Z,9.77
2022-11-16T05:09:43.565Z,9.77
2022-11-16T05:10:15.661Z,9.77
2022-11-16T05:10:38.381Z,9.77
2022-11-16T05:11:00.582Z,9.77
2022-11-16T05:11:36.021Z,9.77
2022-11-16T05:12:07.638Z,9.77
2022-11-16T05:12:39.711Z,9.77
2022-11-16T05:13:11.556Z,9.50
2022-11-16T05:13:47.901Z,8.72
2022-11-16T05:14:15.586Z,9.11
2022-11-16T05:14:39.183Z,8.61
2022-11-16T05:15:02.094Z,8.50
2022-11-16T05:15:35.703Z,8.27
2022-11-16T05:16:07.579Z,8.61
2022-11-16T05:16:41.243Z,8.11
2022-11-16T05:17:11.727Z,8.22
2022-11-16T05:17:43.780Z,8.61
2022-11-16T05:18:15.529Z,9.38
2022-11-16T05:18:38.250Z,9.72
2022-11-16T05:19:00.606Z,9.72
2022-11-16T05:19:35.667Z,9.77
2022-11-16T05:20:07.783Z,9.77
2022-11-16T05:20:39.610Z,9.77
2022-11-16T05:21:12.135Z,9.77
2022-11-16T05:21:43.586Z,9.77
2022-11-16T05:22:15.765Z,9.77
2022-11-16T05:22:39.895Z,9.72
2022-11-16T05:23:02.019Z,9.72
2022-11-16T05:23:35.639Z,9.72
2022-11-16T05:24:07.744Z,9.72
2022-11-16T05:24:39.536Z,9.72
2022-11-16T05:25:11.633Z,9.72
2022-11-16T05:25:43.604Z,9.72
2022-11-16T05:26:15.710Z,9.72
2022-11-16T05:26:41.980Z,9.72
2022-11-16T05:27:01.875Z,8.50
2022-11-16T05:27:35.815Z,8.61
2022-11-16T05:28:07.565Z,8.00
2022-11-16T05:28:39.563Z,9.11
2022-11-16T05:29:11.559Z,9.00
2022-11-16T05:29:43.692Z,9.00
2022-11-16T05:30:15.714Z,8.88
2022-11-16T05:30:38.454Z,9.22
2022-11-16T05:31:00.727Z,8.88
2022-11-16T05:31:40.322Z,9.38
2022-11-16T05:32:07.699Z,9.72
2022-11-16T05:32:40.019Z,9.38
2022-11-16T05:33:11.607Z,9.72
2022-11-16T05:33:43.653Z,9.72
2022-11-16T05:34:15.552Z,9.72
2022-11-16T05:34:41.099Z,9.72
2022-11-16T05:35:01.008Z,9.72
2022-11-16T05:35:37.039Z,9.72
2022-11-16T05:36:07.525Z,9.27
2022-11-16T05:36:39.499Z,9.72
2022-11-16T05:37:11.677Z,9.22
2022-11-16T05:37:43.498Z,9.72
2022-11-16T05:38:16.042Z,9.72
2022-11-16T05:38:39.614Z,9.72
2022-11-16T05:39:01.973Z,9.72
2022-11-16T05:39:35.524Z,9.72
2022-11-16T05:40:07.855Z,9.72
2022-11-16T05:40:39.489Z,9.72
2022-11-16T05:41:11.866Z,9.72
2022-11-16T05:41:43.505Z,9.72
2022-11-16T05:42:15.670Z,9.72
2022-11-16T05:42:38.316Z,9.72
2022-11-16T05:43:00.738Z,9.72
2022-11-16T05:43:35.638Z,9.72
2022-11-16T05:44:09.010Z,9.72
2022-11-16T05:44:39.607Z,9.27
2022-11-16T05:45:11.792Z,9.72
2022-11-16T05:45:44.127Z,9.72
2022-11-16T05:46:15.583Z,9.72
2022-11-16T05:46:38.930Z,9.72
2022-11-16T05:47:01.402Z,9.72
2022-11-16T05:47:35.613Z,9.72
2022-11-16T05:48:09.084Z,9.72
2022-11-16T05:48:39.561Z,9.72
2022-11-16T05:49:11.754Z,9.72
2022-11-16T05:49:43.685Z,9.72
2022-11-16T05:50:15.467Z,9.72
2022-11-16T05:50:42.718Z,9.72
2022-11-16T05:51:19.514Z,9.72
2022-11-16T05:51:42.700Z,9.61
2022-11-16T05:52:04.633Z,9.61
2022-11-16T05:52:39.550Z,9.61
2022-11-16T05:53:11.707Z,9.61
2022-11-16T05:53:43.485Z,9.61
2022-11-16T05:54:15.837Z,9.61
2022-11-16T05:54:39.331Z,9.61
2022-11-16T05:55:01.692Z,9.61
2022-11-16T05:55:35.711Z,9.61
2022-11-16T05:56:07.684Z,9.61
2022-11-16T05:56:39.802Z,9.61
2022-11-16T05:57:11.615Z,9.61
2022-11-16T05:57:43.634Z,9.61
2022-11-16T05:58:15.616Z,9.61
2022-11-16T05:58:38.209Z,9.61
2022-11-16T05:59:00.571Z,9.61
2022-11-16T05:59:35.746Z,9.61
2022-11-16T06:00:08.153Z,9.61
2022-11-16T06:00:39.636Z,9.61
2022-11-16T06:01:11.921Z,9.61
2022-11-16T06:01:43.672Z,9.61
2022-11-16T06:02:15.439Z,9.61
2022-11-16T06:02:38.362Z,9.61
2022-11-16T06:03:00.713Z,9.61
2022-11-16T06:03:35.762Z,9.61
2022-11-16T06:04:09.163Z,9.61
2022-11-16T06:04:39.716Z,9.61
2022-11-16T06:05:11.579Z,9.61
2022-11-16T06:05:43.626Z,9.61
2022-11-16T06:06:15.670Z,9.61
2022-11-16T06:06:38.570Z,9.61
2022-11-16T06:07:01.455Z,9.61
2022-11-16T06:07:35.730Z,9.61
2022-11-16T06:08:07.502Z,9.61
2022-11-16T06:08:39.678Z,9.61
2022-11-16T06:09:11.959Z,9.61
2022-11-16T06:09:43.651Z,9.61
2022-11-16T06:10:15.630Z,9.61
2022-11-16T06:10:39.146Z,9.61
2022-11-16T06:11:01.864Z,9.61
2022-11-16T06:11:36.327Z,9.61
2022-11-16T06:12:01.864Z,9.61
2022-11-16T06:12:40.552Z,9.61
2022-11-16T06:13:11.676Z,9.72
2022-11-16T06:13:44.276Z,9.72
2022-11-16T06:14:16.100Z,9.72
2022-11-16T06:14:38.671Z,9.38
2022-11-16T06:15:01.918Z,9.72
2022-11-16T06:15:41.867Z,9.72
2022-11-16T06:16:07.822Z,9.61
2022-11-16T06:16:40.128Z,9.61
2022-11-16T06:17:11.623Z,9.61
2022-11-16T06:17:43.653Z,9.61
2022-11-16T06:18:15.598Z,9.61
2022-11-16T06:18:38.330Z,9.61
2022-11-16T06:19:01.680Z,9.00
2022-11-16T06:19:38.140Z,9.61
2022-11-16T06:20:07.727Z,9.61
2022-11-16T06:20:39.569Z,9.61
2022-11-16T06:21:11.743Z,9.61
2022-11-16T06:21:43.792Z,9.61
2022-11-16T06:22:16.363Z,8.72
2022-11-16T06:22:39.085Z,9.11
2022-11-16T06:23:01.939Z,9.72
2022-11-16T06:23:35.889Z,9.72
2022-11-16T06:24:14.489Z,9.72
2022-11-16T06:24:36.790Z,9.72
2022-11-16T06:25:14.299Z,9.72
2022-11-16T06:25:43.494Z,9.72
2022-11-16T06:26:15.880Z,9.00
2022-11-16T06:26:43.630Z,9.00
2022-11-16T06:27:20.006Z,9.72
2022-11-16T06:27:42.167Z,9.72
2022-11-16T06:28:07.951Z,9.72
2022-11-16T06:28:39.609Z,9.72
2022-11-16T06:29:11.833Z,9.72
2022-11-16T06:29:43.932Z,9.72
2022-11-16T06:30:15.844Z,9.61
2022-11-16T06:30:38.576Z,9.61
2022-11-16T06:31:01.856Z,9.22
2022-11-16T06:31:35.491Z,9.72
2022-11-16T06:32:07.506Z,9.11
2022-11-16T06:32:39.571Z,9.27
2022-11-16T06:33:11.677Z,9.72
2022-11-16T06:33:44.270Z,9.72
2022-11-16T06:34:16.554Z,9.72
2022-11-16T06:34:39.787Z,9.72
2022-11-16T06:35:02.157Z,9.72
2022-11-16T06:35:43.802Z,9.72
2022-11-16T06:36:06.174Z,9.72
2022-11-16T06:36:40.436Z,9.72
2022-11-16T06:37:12.307Z,9.72
2022-11-16T06:37:43.852Z,9.38
2022-11-16T06:38:17.225Z,9.38
2022-11-16T06:38:38.350Z,9.00