createdAt,value
2018-08-18T00:00:01.380Z,0.00
2018-08-18T00:01:01.113Z,0.00
2018-08-18T00:02:01.094Z,0.00
2018-08-18T00:03:01.214Z,0.00
2018-08-18T00:04:01.160Z,0.00
2018-08-18T00:05:01.257Z,0.00
2018-08-18T00:06:01.220Z,0.00
2018-08-18T00:07:01.554Z,0.00
2018-08-18T00:08:01.344Z,0.00
2018-08-18T00:09:01.399Z,0.00
2018-08-18T00:10:01.360Z,0.00
2018-08-18T00:11:01.386Z,0.00
2018-08-18T00:12:01.421Z,0.00
2018-08-18T00:13:01.511Z,0.00
2018-08-18T00:14:01.786Z,0.00
2018-08-18T00:15:01.523Z,0.00
2018-08-18T00:16:01.553Z,0.00
2018-08-18T00:17:01.594Z,0.00
2018-08-18T00:18:01.676Z,0.00
2018-08-18T00:19:01.657Z,0.00
2018-08-18T00:20:01.747Z,0.00
2018-08-18T00:21:02.016Z,0.00
2018-08-18T00:22:01.803Z,0.00
2018-08-18T00:23:01.787Z,0.00
2018-08-18T00:24:01.872Z,0.00
2018-08-18T00:25:01.906Z,0.00
2018-08-18T00:26:01.887Z,0.00
2018-08-18T00:27:01.970Z,0.00
2018-08-18T00:28:02.253Z,0.00
2018-08-18T00:29:02.040Z,0.00
2018-08-18T00:30:02.012Z,0.00
2018-08-18T00:31:02.051Z,0.00
2018-08-18T00:32:02.134Z,0.00
2018-08-18T00:33:02.163Z,0.00
2018-08-18T00:34:02.444Z,0.00
2018-08-18T00:35:02.236Z,0.00
2018-08-18T00:36:02.210Z,0.00
2018-08-18T00:37:02.300Z,0.00
2018-08-18T00:38:02.328Z,0.00
2018-08-18T00:39:02.315Z,0.00
2018-08-18T00:40:02.345Z,0.00
2018-08-18T00:41:02.434Z,0.00
2018-08-18T00:42:02.461Z,0.00
2018-08-18T00:43:02.456Z,0.00
2018-08-18T00:44:02.520Z,0.00
2018-08-18T00:45:02.554Z,0.00
2018-08-18T00:46:02.840Z,0.00
2018-08-18T00:47:02.575Z,0.00
2018-08-18T00:48:02.601Z,0.00
2018-08-18T00:49:02.634Z,0.00
2018-08-18T00:50:02.665Z,0.00
2018-08-18T00:51:02.749Z,0.00
2018-08-18T00:52:02.743Z,0.00
2018-08-18T00:53:02.818Z,0.00
2018-08-18T00:54:02.800Z,0.00
2018-08-18T00:55:02.933Z,0.00
2018-08-18T00:57:02.945Z,0.00
2018-08-18T00:58:02.927Z,0.00
2018-08-18T00:59:03.259Z,0.00
2018-08-18T01:00:03.149Z,0.00
2018-08-18T01:01:03.033Z,0.00
2018-08-18T01:02:03.064Z,0.00
2018-08-18T01:03:03.095Z,0.00
2018-08-18T01:04:03.121Z,0.00
2018-08-18T01:05:03.209Z,0.00
2018-08-18T01:06:03.494Z,0.00
2018-08-18T01:07:03.218Z,0.00
2018-08-18T01:08:03.258Z,0.00
2018-08-18T01:09:03.335Z,0.00
2018-08-18T01:10:03.371Z,0.00
2018-08-18T01:11:03.443Z,0.00
2018-08-18T01:12:03.514Z,0.00
2018-08-18T01:13:03.740Z,0.00
2018-08-18T01:14:03.492Z,0.00
2018-08-18T01:15:03.557Z,0.00
2018-08-18T01:16:03.512Z,0.00
2018-08-18T01:17:03.598Z,0.00
2018-08-18T01:18:03.589Z,0.00
2018-08-18T01:19:03.618Z,0.00
2018-08-18T01:20:03.950Z,0.00
2018-08-18T01:21:03.679Z,0.00
2018-08-18T01:22:03.714Z,0.00
2018-08-18T01:23:03.788Z,0.00
2018-08-18T01:24:03.772Z,0.00
2018-08-18T01:25:03.862Z,0.00
2018-08-18T01:26:03.900Z,0.00
2018-08-18T01:27:04.250Z,0.00
2018-08-18T01:28:03.906Z,0.00
2018-08-18T01:29:03.987Z,0.00
2018-08-18T01:30:03.970Z,0.00
2018-08-18T01:31:04.050Z,0.00
2018-08-18T01:32:04.087Z,0.00
2018-08-18T01:33:04.116Z,0.00
2018-08-18T01:34:04.392Z,0.00
2018-08-18T01:35:04.180Z,0.00
2018-08-18T01:36:04.170Z,0.00
2018-08-18T01:37:04.245Z,0.00
2018-08-18T01:38:04.246Z,0.00
2018-08-18T01:39:04.307Z,0.00
2018-08-18T01:40:04.338Z,0.00
2018-08-18T01:41:04.620Z,0.00
2018-08-18T01:42:04.364Z,0.00
2018-08-18T01:43:04.389Z,0.00
2018-08-18T01:44:04.424Z,0.00
2018-08-18T01:45:04.450Z,0.00
2018-08-18T01:46:04.529Z,0.00
2018-08-18T01:47:04.520Z,0.00
2018-08-18T01:48:04.948Z,0.00
2018-08-18T01:49:04.629Z,0.00
2018-08-18T01:50:04.613Z,0.00
2018-08-18T01:51:04.696Z,0.00
2018-08-18T01:52:04.724Z,0.00
2018-08-18T01:53:04.762Z,0.00
2018-08-18T01:54:05.043Z,0.00
2018-08-18T01:55:04.780Z,0.00
2018-08-18T01:56:04.861Z,0.00
2018-08-18T01:58:04.916Z,0.00
2018-08-18T01:59:04.914Z,0.00
2018-08-18T02:00:04.930Z,0.00
2018-08-18T02:01:05.015Z,0.00
2018-08-18T02:02:05.014Z,0.00
2018-08-18T02:03:05.086Z,0.00
2018-08-18T02:04:05.072Z,0.00
2018-08-18T02:05:05.141Z,0.00
2018-08-18T02:06:05.424Z,0.00
2018-08-18T02:07:05.163Z,0.00
2018-08-18T02:08:05.244Z,0.00
2018-08-18T02:09:05.272Z,0.00
2018-08-18T02:10:05.255Z,0.00
2018-08-18T02:11:05.286Z,0.00
2018-08-18T02:12:05.378Z,0.00
2018-08-18T02:13:05.656Z,0.00
2018-08-18T02:14:05.438Z,0.00
2018-08-18T02:15:05.411Z,0.00
2018-08-18T02:16:05.446Z,0.00
2018-08-18T02:17:05.479Z,0.00
2018-08-18T02:18:05.561Z,0.00
2018-08-18T02:19:05.538Z,0.00
2018-08-18T02:20:05.955Z,0.00
2018-08-18T02:21:05.655Z,0.00
2018-08-18T02:22:05.639Z,0.00
2018-08-18T02:23:05.724Z,0.00
2018-08-18T02:24:05.707Z,0.00
2018-08-18T02:25:05.779Z,0.00
2018-08-18T02:26:05.766Z,0.00
2018-08-18T02:27:06.093Z,0.00
2018-08-18T02:28:05.882Z,0.00
2018-08-18T02:29:05.911Z,0.00
2018-08-18T02:30:05.887Z,0.00
2018-08-18T02:31:05.924Z,0.00
2018-08-18T02:32:05.953Z,0.00
2018-08-18T02:33:06.041Z,0.00
2018-08-18T02:34:06.316Z,0.00
2018-08-18T02:35:06.085Z,0.00
2018-08-18T02:36:06.130Z,0.00
2018-08-18T02:37:06.163Z,0.00
2018-08-18T02:38:06.156Z,0.00
2018-08-18T02:39:06.173Z,0.00
2018-08-18T02:40:06.283Z,0.00
2018-08-18T02:41:06.540Z,0.00
2018-08-18T02:42:06.314Z,0.00
2018-08-18T02:43:06.299Z,0.00
2018-08-18T02:44:06.327Z,0.00
2018-08-18T02:45:06.360Z,0.00
2018-08-18T02:46:06.440Z,0.00
2018-08-18T02:47:06.425Z,0.00
2018-08-18T02:48:06.761Z,0.00
2018-08-18T02:49:06.537Z,0.00
2018-08-18T02:50:06.519Z,0.00
2018-08-18T02:51:06.607Z,0.00
2018-08-18T02:52:06.575Z,0.00
2018-08-18T02:53:06.661Z,0.00
2018-08-18T02:54:06.692Z,0.00
2018-08-18T02:55:06.976Z,0.00
2018-08-18T02:56:06.709Z,0.00
2018-08-18T02:57:06.786Z,0.00
2018-08-18T02:58:06.863Z,0.00
2018-08-18T02:59:06.803Z,0.00
2018-08-18T03:00:06.833Z,0.00
2018-08-18T03:01:06.859Z,0.00
2018-08-18T03:02:07.237Z,0.00
2018-08-18T03:03:06.919Z,0.00
2018-08-18T03:04:06.948Z,0.00
2018-08-18T03:05:06.984Z,0.00
2018-08-18T03:06:07.068Z,0.00
2018-08-18T03:07:07.053Z,0.00
2018-08-18T03:08:07.129Z,0.00
2018-08-18T03:09:07.410Z,0.00
2018-08-18T03:10:07.143Z,0.00
2018-08-18T03:11:07.164Z,0.00
2018-08-18T03:12:07.203Z,0.00
2018-08-18T03:13:07.283Z,0.00
2018-08-18T03:14:07.313Z,0.00
2018-08-18T03:15:07.290Z,0.00
2018-08-18T03:16:07.326Z,0.00
2018-08-18T03:17:07.351Z,0.00
2018-08-18T03:18:07.442Z,0.00
2018-08-18T03:19:07.427Z,0.00
2018-08-18T03:20:07.449Z,0.00
2018-08-18T03:21:07.553Z,0.00
2018-08-18T03:22:07.506Z,0.00
2018-08-18T03:23:07.591Z,0.00
2018-08-18T03:24:07.622Z,0.00
2018-08-18T03:25:07.653Z,0.00
2018-08-18T03:26:07.642Z,0.00
2018-08-18T03:27:07.660Z,0.00
2018-08-18T03:28:07.995Z,0.00
2018-08-18T03:29:07.788Z,0.00
2018-08-18T03:30:07.755Z,0.00
2018-08-18T03:31:07.784Z,0.00
2018-08-18T03:32:07.862Z,0.00
2018-08-18T03:33:07.903Z,0.00
2018-08-18T03:34:08.180Z,0.00
2018-08-18T03:35:07.953Z,0.00
2018-08-18T03:36:07.946Z,0.00
2018-08-18T03:37:08.029Z,0.00
2018-08-18T03:38:08.001Z,0.00
2018-08-18T03:39:08.085Z,0.00
2018-08-18T03:40:08.366Z,0.00
2018-08-18T03:41:08.142Z,0.00
2018-08-18T03:42:08.168Z,0.00
2018-08-18T03:43:08.152Z,0.00
2018-08-18T03:44:08.236Z,0.00
2018-08-18T03:45:08.266Z,0.00
2018-08-18T03:46:08.245Z,0.00
2018-08-18T03:47:08.593Z,0.00
2018-08-18T03:48:08.305Z,0.00
2018-08-18T03:49:08.388Z,0.00
2018-08-18T03:50:08.461Z,0.00
2018-08-18T03:51:08.394Z,0.00
2018-08-18T03:52:08.424Z,0.00
2018-08-18T03:53:08.511Z,0.00
2018-08-18T03:54:08.541Z,0.00
2018-08-18T03:55:08.521Z,0.00
2018-08-18T03:56:08.602Z,0.00
2018-08-18T03:59:08.688Z,0.00
2018-08-18T04:00:08.982Z,0.00
2018-08-18T04:01:08.761Z,0.00
2018-08-18T04:02:08.857Z,0.00
2018-08-18T04:03:08.765Z,0.00
2018-08-18T04:04:08.855Z,0.00
2018-08-18T04:05:08.871Z,0.00
2018-08-18T04:06:08.852Z,0.00
2018-08-18T04:07:09.189Z,0.00
2018-08-18T04:08:08.918Z,0.00
2018-08-18T04:09:09.007Z,0.00
2018-08-18T04:10:09.027Z,0.00
2018-08-18T04:11:09.001Z,0.00
2018-08-18T04:12:09.039Z,0.00
2018-08-18T04:13:09.129Z,0.00
2018-08-18T04:14:09.402Z,0.00
2018-08-18T04:15:09.178Z,0.00
2018-08-18T04:16:09.155Z,0.00
2018-08-18T04:17:09.242Z,0.00
2018-08-18T04:18:09.219Z,0.00
2018-08-18T04:19:09.246Z,0.00
2018-08-18T04:20:09.334Z,0.00
2018-08-18T04:21:09.614Z,0.00
2018-08-18T04:22:09.387Z,0.00
2018-08-18T04:23:09.423Z,0.00
2018-08-18T04:24:09.457Z,0.00
2018-08-18T04:25:09.498Z,0.00
2018-08-18T04:26:09.506Z,0.00
2018-08-18T04:27:09.493Z,0.00
2018-08-18T04:28:09.829Z,0.00
2018-08-18T04:29:09.557Z,0.00
2018-08-18T04:30:09.634Z,0.00
2018-08-18T04:31:09.611Z,0.00
2018-08-18T04:32:09.638Z,0.00
2018-08-18T04:33:09.721Z,0.00
2018-08-18T04:34:09.998Z,5.63
2018-08-18T04:35:09.804Z,5.63
2018-08-18T04:36:09.815Z,5.63
2018-08-18T04:37:09.797Z,5.63
2018-08-18T04:38:09.819Z,5.63
2018-08-18T04:39:09.850Z,5.63
2018-08-18T04:40:09.887Z,5.63
2018-08-18T04:41:09.971Z,5.63
2018-08-18T04:42:10.003Z,5.63
2018-08-18T04:43:09.976Z,5.63
2018-08-18T04:44:10.004Z,5.63
2018-08-18T04:45:10.086Z,5.63
2018-08-18T04:46:10.468Z,5.63
2018-08-18T04:47:10.096Z,5.63
2018-08-18T04:48:10.121Z,5.63
2018-08-18T04:49:10.201Z,11.25
2018-08-18T04:50:10.179Z,11.25
2018-08-18T04:51:10.267Z,11.25
2018-08-18T04:52:10.250Z,11.25
2018-08-18T04:53:10.576Z,11.25
2018-08-18T04:54:10.306Z,11.25
2018-08-18T04:55:10.340Z,11.25
2018-08-18T04:56:10.416Z,11.25
2018-08-18T04:57:10.446Z,11.25
2018-08-18T04:58:10.422Z,11.25
2018-08-18T04:59:10.462Z,11.25
2018-08-18T05:00:10.782Z,11.25
2018-08-18T05:01:10.516Z,16.88
2018-08-18T05:02:10.634Z,16.88
2018-08-18T05:03:10.577Z,16.88
2018-08-18T05:04:10.600Z,16.88
2018-08-18T05:05:10.747Z,16.88
2018-08-18T05:06:10.664Z,16.88
2018-08-18T05:07:10.742Z,16.88
2018-08-18T05:08:10.724Z,16.88
2018-08-18T05:09:10.811Z,16.88
2018-08-18T05:10:10.784Z,16.88
2018-08-18T05:11:10.823Z,16.88
2018-08-18T05:12:10.907Z,16.88
2018-08-18T05:13:11.231Z,22.50
2018-08-18T05:14:10.899Z,22.50
2018-08-18T05:15:10.971Z,22.50
2018-08-18T05:16:10.961Z,22.50
2018-08-18T05:17:10.990Z,22.50
2018-08-18T05:18:11.071Z,22.50
2018-08-18T05:19:11.100Z,22.50
2018-08-18T05:20:11.084Z,22.50
2018-08-18T05:21:11.159Z,22.50
2018-08-18T05:22:11.144Z,22.50
2018-08-18T05:23:11.220Z,22.50
2018-08-18T05:24:11.202Z,22.50
2018-08-18T05:25:11.239Z,22.50
2018-08-18T05:26:11.265Z,28.13
2018-08-18T05:27:11.297Z,28.13
2018-08-18T05:28:11.380Z,28.13
2018-08-18T05:29:11.410Z,28.13
2018-08-18T05:30:11.377Z,28.13
2018-08-18T05:31:11.409Z,28.13
2018-08-18T05:32:11.752Z,28.13
2018-08-18T05:33:11.530Z,28.13
2018-08-18T05:34:11.563Z,28.13
2018-08-18T05:35:11.538Z,28.13
2018-08-18T05:36:11.564Z,28.13
2018-08-18T05:37:11.595Z,28.13
2018-08-18T05:38:11.918Z,28.13
2018-08-18T05:39:11.706Z,28.13
2018-08-18T05:40:11.684Z,28.13
2018-08-18T05:41:11.760Z,33.75
2018-08-18T05:42:11.753Z,33.75
2018-08-18T05:43:11.772Z,33.75
2018-08-18T05:44:12.099Z,33.75
2018-08-18T05:45:11.883Z,33.75
2018-08-18T05:46:11.916Z,33.75
2018-08-18T05:47:11.891Z,33.75
2018-08-18T05:48:11.924Z,33.75
2018-08-18T05:49:11.953Z,33.75
2018-08-18T05:50:12.034Z,33.75
2018-08-18T05:51:12.062Z,33.75
2018-08-18T05:52:12.039Z,33.75
2018-08-18T05:53:12.118Z,33.75
2018-08-18T05:54:12.108Z,33.75
2018-08-18T05:55:12.181Z,33.75
2018-08-18T05:56:12.162Z,33.75
2018-08-18T05:57:12.496Z,33.75
2018-08-18T05:58:12.321Z,33.75
2018-08-18T05:59:12.254Z,33.75
2018-08-18T06:00:12.329Z,39.38
2018-08-18T06:01:12.316Z,39.38
2018-08-18T06:02:12.386Z,39.38
2018-08-18T06:03:12.368Z,39.38
2018-08-18T06:04:12.703Z,39.38
2018-08-18T06:05:12.484Z,39.38
2018-08-18T06:06:12.511Z,39.38
2018-08-18T06:07:12.493Z,39.38
2018-08-18T06:08:12.570Z,39.38
2018-08-18T06:10:12.585Z,39.38
2018-08-18T06:11:12.921Z,39.38
2018-08-18T06:12:12.738Z,39.38
2018-08-18T06:13:12.717Z,39.38
2018-08-18T06:14:12.701Z,39.38
2018-08-18T06:15:12.727Z,39.38
2018-08-18T06:16:12.811Z,39.38
2018-08-18T06:17:12.842Z,39.38
2018-08-18T06:18:12.819Z,39.38
2018-08-18T06:19:12.858Z,39.38
2018-08-18T06:20:12.892Z,39.38
2018-08-18T06:21:12.966Z,39.38
2018-08-18T06:22:12.989Z,39.38
2018-08-18T06:23:12.969Z,39.38
2018-08-18T06:24:13.308Z,39.38
2018-08-18T06:25:13.085Z,39.38
2018-08-18T06:26:13.065Z,39.38
2018-08-18T06:27:13.146Z,39.38
2018-08-18T06:28:13.122Z,45.00
2018-08-18T06:29:13.231Z,39.38
2018-08-18T06:30:13.491Z,45.00
2018-08-18T06:31:13.213Z,45.00
2018-08-18T06:32:13.320Z,45.00
2018-08-18T06:33:13.328Z,45.00
2018-08-18T06:34:13.307Z,45.00
2018-08-18T06:35:13.338Z,45.00
2018-08-18T06:36:13.680Z,45.00
2018-08-18T06:37:13.403Z,45.00
2018-08-18T06:38:13.486Z,45.00
2018-08-18T06:39:13.515Z,45.00
2018-08-18T06:40:13.496Z,45.00
2018-08-18T06:41:13.648Z,45.00
2018-08-18T06:42:13.856Z,45.00
2018-08-18T06:43:13.583Z,45.00
2018-08-18T06:44:13.667Z,45.00
2018-08-18T06:45:13.698Z,45.00
2018-08-18T06:46:13.731Z,45.00
2018-08-18T06:47:13.706Z,45.00
2018-08-18T06:48:13.743Z,45.00
2018-08-18T06:49:13.820Z,45.00
2018-08-18T06:50:13.849Z,45.00
2018-08-18T06:51:13.838Z,45.00
2018-08-18T06:52:13.863Z,45.00
2018-08-18T06:53:13.895Z,45.00
2018-08-18T06:54:13.957Z,45.00
2018-08-18T06:55:14.521Z,45.00
2018-08-18T06:56:14.053Z,45.00
2018-08-18T06:57:14.081Z,45.00
2018-08-18T06:58:14.063Z,45.00
2018-08-18T06:59:14.079Z,45.00
2018-08-18T07:00:14.164Z,45.00
2018-08-18T07:01:14.201Z,45.00
2018-08-18T07:02:14.478Z,45.00
2018-08-18T07:03:14.204Z,45.00
2018-08-18T07:04:14.240Z,45.00
2018-08-18T07:05:14.373Z,45.00
2018-08-18T07:06:14.350Z,45.00
2018-08-18T07:07:14.389Z,45.00
2018-08-18T07:08:14.374Z,45.00
2018-08-18T07:09:14.450Z,45.00
2018-08-18T07:10:14.432Z,45.00
2018-08-18T07:11:14.519Z,45.00
2018-08-18T07:12:14.494Z,45.00
2018-08-18T07:13:14.519Z,45.00
2018-08-18T07:14:14.659Z,45.00
2018-08-18T07:15:14.893Z,45.00
2018-08-18T07:16:14.664Z,45.00
2018-08-18T07:17:14.713Z,45.00
2018-08-18T07:18:14.731Z,45.00
2018-08-18T07:19:14.726Z,45.00
2018-08-18T07:20:14.743Z,45.00
2018-08-18T07:21:14.782Z,45.00
2018-08-18T07:22:14.811Z,50.63
2018-08-18T07:23:14.885Z,45.00
2018-08-18T07:24:14.875Z,50.63
2018-08-18T07:26:14.935Z,50.63
2018-08-18T07:27:15.018Z,50.63
2018-08-18T07:28:15.323Z,50.63
2018-08-18T07:29:15.083Z,50.63
2018-08-18T07:30:15.067Z,50.63
2018-08-18T07:31:15.095Z,50.63
2018-08-18T07:32:15.172Z,50.63
2018-08-18T07:33:15.212Z,50.63
2018-08-18T07:34:15.239Z,50.63
2018-08-18T07:35:15.225Z,50.63
2018-08-18T07:36:15.270Z,50.63
2018-08-18T07:37:15.352Z,50.63
2018-08-18T07:38:15.365Z,50.63
2018-08-18T07:39:15.354Z,50.63
2018-08-18T07:40:15.676Z,50.63
2018-08-18T07:41:15.417Z,50.63
2018-08-18T07:42:15.495Z,50.63
2018-08-18T07:43:15.477Z,50.63
2018-08-18T07:44:15.563Z,50.63
2018-08-18T07:45:15.586Z,50.63
2018-08-18T07:46:15.607Z,50.63
2018-08-18T07:47:15.906Z,50.63
2018-08-18T07:48:15.630Z,50.63
2018-08-18T07:49:15.733Z,50.63
2018-08-18T07:50:15.762Z,50.63
2018-08-18T07:51:15.730Z,50.63
2018-08-18T07:52:15.764Z,50.63
2018-08-18T07:53:15.898Z,50.63
2018-08-18T07:54:15.879Z,50.63
2018-08-18T07:55:15.912Z,50.63
2018-08-18T07:56:15.895Z,50.63
2018-08-18T07:57:15.980Z,50.63
2018-08-18T07:58:16.013Z,50.63
2018-08-18T07:59:15.997Z,50.63
2018-08-18T08:00:16.029Z,50.63
2018-08-18T08:01:16.117Z,50.63
2018-08-18T08:02:16.079Z,50.63
2018-08-18T08:03:16.162Z,50.63
2018-08-18T08:04:16.194Z,50.63
2018-08-18T08:05:16.231Z,50.63
2018-08-18T08:06:16.518Z,50.63
2018-08-18T08:07:16.239Z,50.63
2018-08-18T08:08:16.330Z,50.63
2018-08-18T08:09:16.314Z,50.63
2018-08-18T08:10:16.391Z,50.63
2018-08-18T08:11:16.419Z,50.63
2018-08-18T08:12:16.402Z,50.63
2018-08-18T08:13:16.485Z,50.63
2018-08-18T08:14:16.468Z,50.63
2018-08-18T08:15:16.551Z,50.63
2018-08-18T08:16:16.584Z,50.63
2018-08-18T08:17:16.628Z,50.63
2018-08-18T08:18:16.678Z,50.63
2018-08-18T08:19:16.928Z,50.63
2018-08-18T08:20:16.669Z,50.63
2018-08-18T08:21:16.748Z,50.63
2018-08-18T08:22:16.829Z,50.63
2018-08-18T08:23:16.812Z,50.63
2018-08-18T08:24:16.792Z,50.63
2018-08-18T08:25:17.172Z,50.63
2018-08-18T08:26:16.855Z,50.63
2018-08-18T08:27:16.895Z,50.63
2018-08-18T08:28:16.973Z,50.63
2018-08-18T08:29:17.009Z,50.63
2018-08-18T08:30:17.034Z,50.63
2018-08-18T08:31:17.317Z,50.63
2018-08-18T08:32:17.049Z,50.63
2018-08-18T08:33:17.130Z,50.63
2018-08-18T08:34:17.169Z,50.63
2018-08-18T08:35:17.150Z,50.63
2018-08-18T08:36:17.184Z,50.63
2018-08-18T08:37:17.223Z,56.25
2018-08-18T08:38:17.592Z,56.25
2018-08-18T08:39:17.331Z,50.63
2018-08-18T08:40:17.321Z,50.63
2018-08-18T08:41:17.389Z,56.25
2018-08-18T08:42:17.426Z,56.25
2018-08-18T08:43:17.485Z,56.25
2018-08-18T08:44:17.441Z,56.25
2018-08-18T08:45:17.485Z,56.25
2018-08-18T08:46:17.661Z,56.25
2018-08-18T08:47:17.602Z,56.25
2018-08-18T08:48:17.567Z,56.25
2018-08-18T08:49:17.670Z,56.25
2018-08-18T08:50:17.633Z,56.25
2018-08-18T08:51:17.730Z,56.25
2018-08-18T08:52:17.699Z,56.25
2018-08-18T08:53:17.783Z,56.25
2018-08-18T08:54:17.823Z,56.25
2018-08-18T08:55:17.805Z,56.25
2018-08-18T08:56:17.832Z,56.25
2018-08-18T08:57:18.165Z,56.25
2018-08-18T08:58:17.893Z,56.25
2018-08-18T08:59:17.980Z,56.25
2018-08-18T09:00:17.965Z,56.25
2018-08-18T09:01:18.065Z,56.25
2018-08-18T09:02:18.028Z,56.25
2018-08-18T09:03:18.057Z,56.25
2018-08-18T09:04:18.396Z,56.25
2018-08-18T09:05:18.179Z,56.25
2018-08-18T09:06:18.211Z,56.25
2018-08-18T09:07:18.192Z,56.25
2018-08-18T09:08:18.222Z,56.25
2018-08-18T09:09:18.318Z,56.25
2018-08-18T09:10:18.612Z,56.25
2018-08-18T09:11:18.377Z,56.25
2018-08-18T09:12:18.381Z,56.25
2018-08-18T09:14:18.418Z,56.25
2018-08-18T09:15:18.503Z,56.25
2018-08-18T09:16:18.788Z,56.25
2018-08-18T09:17:18.573Z,56.25
2018-08-18T09:18:18.594Z,56.25
2018-08-18T09:19:18.634Z,56.25
2018-08-18T09:20:18.612Z,56.25
2018-08-18T09:21:18.648Z,56.25
2018-08-18T09:22:18.977Z,56.25
2018-08-18T09:23:18.766Z,61.88
2018-08-18T09:24:18.796Z,61.88
2018-08-18T09:25:18.861Z,61.88
2018-08-18T09:26:18.810Z,61.88
2018-08-18T09:27:18.846Z,61.88
2018-08-18T09:28:18.876Z,61.88
2018-08-18T09:29:18.956Z,61.88
2018-08-18T09:30:18.953Z,61.88
2018-08-18T09:31:18.976Z,61.88
2018-08-18T09:32:19.009Z,61.88
2018-08-18T09:33:19.054Z,61.88
2018-08-18T09:34:19.089Z,61.88
2018-08-18T09:35:19.405Z,61.88
2018-08-18T09:36:19.298Z,61.88
2018-08-18T09:37:19.220Z,61.88
2018-08-18T09:38:19.252Z,61.88
2018-08-18T09:39:19.233Z,61.88
2018-08-18T09:40:19.275Z,61.88
2018-08-18T09:41:19.355Z,61.88
2018-08-18T09:42:19.644Z,61.88
2018-08-18T09:43:19.420Z,61.88
2018-08-18T09:44:19.449Z,61.88
2018-08-18T09:45:19.460Z,61.88
2018-08-18T09:46:19.542Z,61.88
2018-08-18T09:47:19.503Z,61.88
2018-08-18T09:48:19.593Z,61.88
2018-08-18T09:49:19.960Z,61.88
2018-08-18T09:50:19.650Z,61.88
2018-08-18T09:51:19.635Z,61.88
2018-08-18T09:52:19.661Z,61.88
2018-08-18T09:53:19.749Z,61.88
2018-08-18T09:54:19.778Z,61.88
2018-08-18T09:55:19.862Z,61.88
2018-08-18T09:56:19.802Z,61.88
2018-08-18T09:57:19.837Z,61.88
2018-08-18T09:58:19.867Z,61.88
2018-08-18T09:59:19.979Z,61.88
2018-08-18T10:00:20.027Z,61.88
2018-08-18T10:01:20.012Z,61.88
2018-08-18T10:02:20.304Z,67.50
2018-08-18T10:03:20.101Z,61.88
2018-08-18T10:04:20.111Z,61.88
2018-08-18T10:05:20.119Z,61.88
2018-08-18T10:06:20.171Z,61.88
2018-08-18T10:07:20.213Z,61.88
2018-08-18T10:08:20.517Z,61.88
2018-08-18T10:09:20.277Z,61.88
2018-08-18T10:10:20.315Z,67.50
2018-08-18T10:11:20.293Z,67.50
2018-08-18T10:12:20.330Z,67.50
2018-08-18T10:13:20.406Z,67.50
2018-08-18T10:14:20.703Z,67.50
2018-08-18T10:15:20.491Z,67.50
2018-08-18T10:16:20.457Z,67.50
2018-08-18T10:17:20.549Z,67.50
2018-08-18T10:18:20.535Z,67.50
2018-08-18T10:19:20.560Z,67.50
2018-08-18T10:20:20.955Z,67.50
2018-08-18T10:21:20.683Z,73.13
2018-08-18T10:22:20.714Z,73.13
2018-08-18T10:23:20.693Z,67.50
2018-08-18T10:24:20.731Z,67.50
2018-08-18T10:25:20.811Z,67.50
2018-08-18T10:26:20.859Z,67.50
2018-08-18T10:27:20.972Z,67.50
2018-08-18T10:28:20.860Z,73.13
2018-08-18T10:29:20.949Z,73.13
2018-08-18T10:30:20.971Z,73.13
2018-08-18T10:31:21.015Z,73.13
2018-08-18T10:32:20.987Z,73.13
2018-08-18T10:33:21.431Z,73.13
2018-08-18T10:36:21.188Z,73.13
2018-08-18T10:37:21.212Z,73.13
2018-08-18T10:38:21.240Z,73.13
2018-08-18T10:39:21.281Z,73.13
2018-08-18T10:40:21.327Z,73.13
2018-08-18T10:41:21.291Z,73.13
2018-08-18T10:42:21.370Z,73.13
2018-08-18T10:43:21.532Z,73.13
2018-08-18T10:44:21.610Z,78.75
2018-08-18T10:45:21.556Z,78.75
2018-08-18T10:46:21.647Z,84.38
2018-08-18T10:47:21.624Z,84.38
2018-08-18T10:48:21.747Z,78.75
2018-08-18T10:49:21.612Z,84.38
2018-08-18T10:50:21.636Z,84.38
2018-08-18T10:51:21.624Z,84.38
2018-08-18T10:52:22.007Z,84.38
2018-08-18T10:53:21.688Z,90.00
2018-08-18T10:54:21.769Z,95.63
2018-08-18T10:55:21.758Z,101.25
2018-08-18T10:56:21.791Z,101.25
2018-08-18T10:57:21.871Z,106.88
2018-08-18T10:58:22.158Z,106.88
2018-08-18T10:59:21.893Z,101.25
2018-08-18T11:00:21.976Z,106.88
2018-08-18T11:01:22.009Z,112.50
2018-08-18T11:02:22.042Z,112.50
2018-08-18T11:03:22.032Z,112.50
2018-08-18T11:04:22.365Z,118.13
2018-08-18T11:05:22.090Z,123.75
2018-08-18T11:06:22.170Z,118.13
2018-08-18T11:07:22.208Z,123.75
2018-08-18T11:08:22.200Z,135.00
2018-08-18T11:09:22.280Z,135.00
2018-08-18T11:10:22.266Z,129.38
2018-08-18T11:11:22.591Z,118.13
2018-08-18T11:12:22.394Z,118.13
2018-08-18T11:13:22.428Z,106.88
2018-08-18T11:14:22.439Z,101.25
2018-08-18T11:15:22.439Z,95.63
2018-08-18T11:16:22.466Z,90.00
2018-08-18T11:17:22.551Z,84.38
2018-08-18T11:18:22.825Z,90.00
2018-08-18T11:19:22.557Z,101.25
2018-08-18T11:20:22.608Z,95.63
2018-08-18T11:21:22.722Z,101.25
2018-08-18T11:22:22.657Z,90.00
2018-08-18T11:23:22.748Z,95.63
2018-08-18T11:24:22.733Z,95.63
2018-08-18T11:25:23.067Z,95.63
2018-08-18T11:26:22.855Z,95.63
2018-08-18T11:27:22.833Z,101.25
2018-08-18T11:28:22.982Z,101.25
2018-08-18T11:29:22.968Z,101.25
2018-08-18T11:30:22.982Z,101.25
2018-08-18T11:31:23.016Z,95.63
2018-08-18T11:32:23.352Z,90.00
2018-08-18T11:33:23.082Z,90.00
2018-08-18T11:34:23.071Z,90.00
2018-08-18T11:35:23.156Z,90.00
2018-08-18T11:36:23.188Z,90.00
2018-08-18T11:37:23.219Z,90.00
2018-08-18T11:38:23.246Z,90.00
2018-08-18T11:39:23.537Z,95.63
2018-08-18T11:41:23.377Z,95.63
2018-08-18T11:42:23.383Z,101.25
2018-08-18T11:43:23.371Z,101.25
2018-08-18T11:44:23.399Z,101.25
2018-08-18T11:45:23.484Z,101.25
2018-08-18T11:46:23.784Z,101.25
2018-08-18T11:47:23.561Z,106.88
2018-08-18T11:48:23.539Z,106.88
2018-08-18T11:49:23.635Z,106.88
2018-08-18T11:50:23.606Z,112.50
2018-08-18T11:52:23.719Z,112.50
2018-08-18T11:53:24.116Z,112.50
2018-08-18T11:54:23.742Z,112.50
2018-08-18T11:55:23.790Z,112.50
2018-08-18T11:56:23.812Z,112.50
2018-08-18T11:57:23.918Z,112.50
2018-08-18T11:58:23.927Z,112.50
2018-08-18T11:59:23.969Z,112.50
2018-08-18T12:00:24.248Z,112.50
2018-08-18T12:01:24.031Z,112.50
2018-08-18T12:02:24.057Z,112.50
2018-08-18T12:03:24.042Z,112.50
2018-08-18T12:04:24.075Z,118.13
2018-08-18T12:05:24.115Z,118.13
2018-08-18T12:06:24.201Z,118.13
2018-08-18T12:07:24.485Z,118.13
2018-08-18T12:08:24.209Z,123.75
2018-08-18T12:09:24.298Z,123.75
2018-08-18T12:10:24.332Z,129.38
2018-08-18T12:11:24.379Z,129.38
2018-08-18T12:12:24.354Z,129.38
2018-08-18T12:13:24.431Z,135.00
2018-08-18T12:14:24.720Z,135.00
2018-08-18T12:15:24.446Z,135.00
2018-08-18T12:16:24.533Z,135.00
2018-08-18T12:17:24.576Z,135.00
2018-08-18T12:18:24.552Z,140.63
2018-08-18T12:19:24.595Z,140.63
2018-08-18T12:20:24.684Z,146.25
2018-08-18T12:21:24.954Z,146.25
2018-08-18T12:22:24.688Z,146.25
2018-08-18T12:23:24.773Z,146.25
2018-08-18T12:24:24.811Z,146.25
2018-08-18T12:25:24.791Z,151.88
2018-08-18T12:26:24.975Z,151.88
2018-08-18T12:27:24.883Z,151.88
2018-08-18T12:28:25.191Z,146.25
2018-08-18T12:29:24.993Z,151.88
2018-08-18T12:30:25.009Z,151.88
2018-08-18T12:31:25.044Z,157.50
2018-08-18T12:32:25.025Z,157.50
2018-08-18T12:33:25.112Z,157.50
2018-08-18T12:34:25.092Z,157.50
2018-08-18T12:35:25.427Z,163.13
2018-08-18T12:36:25.233Z,163.13
2018-08-18T12:37:25.313Z,168.75
2018-08-18T12:38:25.241Z,168.75
2018-08-18T12:39:25.263Z,163.13
2018-08-18T12:40:25.346Z,163.13
2018-08-18T12:41:25.628Z,163.13
2018-08-18T12:42:25.416Z,163.13
2018-08-18T12:43:25.404Z,168.75
2018-08-18T12:44:25.437Z,168.75
2018-08-18T12:45:25.520Z,174.38
2018-08-18T12:46:25.549Z,174.38
2018-08-18T12:47:25.838Z,180.00
2018-08-18T12:48:25.623Z,180.00
2018-08-18T12:49:25.613Z,180.00
2018-08-18T12:50:25.636Z,180.00
2018-08-18T12:51:25.727Z,180.00
2018-08-18T12:52:25.705Z,180.00
2018-08-18T12:53:26.041Z,185.63
2018-08-18T12:54:25.821Z,185.63
2018-08-18T12:55:25.818Z,185.63
2018-08-18T12:56:25.898Z,191.25
2018-08-18T12:57:25.931Z,191.25
2018-08-18T12:58:26.041Z,196.88
2018-08-18T12:59:25.952Z,202.50
2018-08-18T13:00:26.280Z,208.13
2018-08-18T13:01:26.014Z,253.13
2018-08-18T13:02:26.109Z,303.75
2018-08-18T13:03:26.088Z,320.63
2018-08-18T13:04:26.272Z,320.63
2018-08-18T13:05:26.207Z,343.13
2018-08-18T13:06:26.258Z,360.00
2018-08-18T13:08:26.606Z,416.25
2018-08-18T13:09:26.340Z,427.50
2018-08-18T13:10:26.387Z,455.63