createdAt,value
2019-06-01T05:12:01.954Z,1.37
2019-06-01T05:22:01.751Z,1.38
2019-06-01T05:32:03.963Z,1.85
2019-06-01T05:42:01.661Z,1.95
2019-06-01T05:52:01.443Z,2.29
2019-06-01T06:02:01.709Z,2.69
2019-06-01T06:12:01.722Z,2.59
2019-06-01T06:22:01.151Z,3.60
2019-06-01T06:32:01.830Z,3.06
2019-06-01T06:42:01.903Z,4.05
2019-06-01T06:52:01.789Z,3.50
2019-06-01T07:02:01.927Z,3.38
2019-06-01T07:12:02.218Z,1.07
2019-06-01T07:22:04.036Z,0.00
2019-06-01T07:32:01.751Z,0.00
2019-06-01T07:42:01.883Z,0.00
2019-06-01T07:52:11.997Z,0.00
2019-06-01T08:02:01.376Z,0.00
2019-06-01T08:12:03.993Z,0.00
2019-06-01T08:22:01.807Z,0.00
2019-06-01T08:32:01.882Z,0.00
2019-06-01T08:42:01.839Z,0.00
2019-06-01T08:52:02.019Z,0.00
2019-06-01T09:02:01.871Z,0.00
2019-06-01T09:12:01.859Z,0.00
2019-06-01T09:22:01.892Z,0.00
2019-06-01T09:32:01.390Z,0.00
2019-06-01T09:42:01.892Z,0.00
2019-06-01T09:52:02.473Z,0.00
2019-06-01T10:02:02.101Z,0.00
2019-06-01T10:12:01.859Z,0.00
2019-06-01T10:22:01.441Z,0.00
2019-06-01T10:32:02.099Z,0.00
2019-06-01T10:42:01.370Z,0.00
2019-06-01T10:52:01.140Z,0.00
2019-06-01T11:02:02.113Z,0.00
2019-06-01T11:12:00.974Z,0.00
2019-06-01T11:22:02.087Z,0.00
2019-06-01T11:32:01.034Z,0.00
2019-06-01T11:42:00.959Z,0.00
2019-06-01T11:52:01.770Z,0.00
2019-06-01T12:02:01.121Z,0.00
2019-06-01T12:12:01.098Z,0.00
2019-06-01T12:22:01.269Z,0.00
2019-06-01T12:32:01.236Z,0.00
2019-06-01T12:42:00.999Z,0.00
2019-06-01T12:52:01.696Z,0.00
2019-06-01T13:02:01.865Z,0.00
2019-06-01T13:12:00.962Z,0.00
2019-06-01T13:22:02.074Z,0.00
2019-06-01T13:32:01.447Z,0.00
2019-06-01T13:42:01.305Z,0.00
2019-06-01T13:52:01.282Z,0.00
2019-06-01T14:02:01.148Z,0.00
2019-06-01T14:12:01.568Z,0.00
2019-06-01T14:22:01.724Z,0.00
2019-06-01T14:32:01.385Z,0.00
2019-06-01T14:42:01.234Z,0.00
2019-06-01T14:52:01.496Z,0.00
2019-06-01T15:02:01.378Z,0.00
2019-06-01T15:12:01.589Z,0.00
2019-06-01T15:22:03.533Z,0.00
2019-06-01T15:32:02.409Z,0.00
2019-06-01T15:42:01.418Z,0.00
2019-06-01T15:52:02.777Z,0.00
2019-06-01T16:02:03.399Z,0.00
2019-06-01T16:12:01.758Z,0.00
2019-06-01T16:22:02.649Z,0.00
2019-06-01T16:32:02.957Z,0.00
2019-06-01T16:42:02.138Z,0.00
2019-06-01T16:52:03.253Z,0.00
2019-06-01T17:02:03.383Z,0.00
2019-06-01T17:12:03.051Z,0.00
2019-06-01T17:22:03.492Z,0.00
2019-06-01T17:32:16.747Z,0.00
2019-06-01T17:42:02.525Z,0.00
2019-06-01T17:52:01.908Z,0.00
2019-06-01T18:02:03.529Z,0.00
2019-06-01T18:12:02.161Z,0.00
2019-06-01T18:22:02.621Z,0.00
2019-06-01T18:32:03.003Z,0.00
2019-06-01T18:42:02.059Z,0.00
2019-06-01T18:52:02.150Z,0.00
2019-06-01T19:02:02.319Z,0.00
