createdAt,value
2022-11-16T00:01:16.402Z,100458.00
2022-11-16T00:03:42.900Z,100449.00
2022-11-16T00:06:10.709Z,100438.00
2022-11-16T00:08:41.939Z,100448.00
2022-11-16T00:11:16.386Z,100448.00
2022-11-16T00:13:43.734Z,100441.00
2022-11-16T00:16:16.448Z,100440.00
2022-11-16T00:18:44.209Z,100437.00
2022-11-16T00:21:10.694Z,100437.00
2022-11-16T00:23:41.191Z,100430.00
2022-11-16T00:26:09.473Z,100436.00
2022-11-16T00:28:36.213Z,100434.00
2022-11-16T00:31:06.368Z,100436.00
2022-11-16T00:33:33.869Z,100435.00
2022-11-16T00:36:05.786Z,100438.00
2022-11-16T00:38:32.663Z,100431.00
2022-11-16T00:40:59.524Z,100428.00
2022-11-16T00:43:26.501Z,100436.00
2022-11-16T00:45:53.193Z,100437.00
2022-11-16T00:48:19.866Z,100433.00
2022-11-16T00:50:46.918Z,100441.00
2022-11-16T00:53:15.171Z,100436.00
2022-11-16T00:55:43.088Z,100428.00
2022-11-16T00:58:09.706Z,100439.00
2022-11-16T01:00:36.676Z,100441.00
2022-11-16T01:03:03.478Z,100432.00
2022-11-16T01:05:30.747Z,100429.00
2022-11-16T01:07:57.369Z,100431.00
2022-11-16T01:10:25.382Z,100430.00
2022-11-16T01:12:53.018Z,100446.00
2022-11-16T01:15:21.826Z,100436.00
2022-11-16T01:17:48.435Z,100441.00
2022-11-16T01:20:17.943Z,100440.00
2022-11-16T01:22:45.086Z,100428.00
2022-11-16T01:25:13.107Z,100434.00
2022-11-16T01:27:40.016Z,100428.00
2022-11-16T01:30:08.408Z,100429.00
2022-11-16T01:32:35.285Z,100436.00
2022-11-16T01:35:01.875Z,100429.00
2022-11-16T01:37:30.002Z,100430.00
2022-11-16T01:39:56.557Z,100423.00
2022-11-16T01:42:26.819Z,100419.00
2022-11-16T01:45:00.541Z,100419.00
2022-11-16T01:47:27.670Z,100418.00
2022-11-16T01:50:13.049Z,100410.00
2022-11-16T01:52:45.942Z,100413.00
2022-11-16T01:55:13.064Z,100406.00
2022-11-16T01:57:42.348Z,100401.00
2022-11-16T02:00:11.283Z,100400.00
2022-11-16T02:02:37.774Z,100393.00
2022-11-16T02:05:05.039Z,100401.00
2022-11-16T02:08:00.256Z,100383.00
2022-11-16T02:10:42.732Z,100374.00
2022-11-16T02:13:23.662Z,100372.00
2022-11-16T02:16:01.829Z,100361.00
2022-11-16T02:18:36.988Z,100359.00
2022-11-16T02:21:21.353Z,100352.00
2022-11-16T02:24:03.865Z,100351.00
2022-11-16T02:26:57.852Z,100349.00
2022-11-16T02:29:33.752Z,100350.00
2022-11-16T02:32:08.338Z,100343.00
2022-11-16T02:34:41.105Z,100336.00
2022-11-16T02:37:10.755Z,100337.00
2022-11-16T02:39:39.281Z,100326.00
2022-11-16T02:42:10.522Z,100338.00
2022-11-16T02:44:43.736Z,100321.00
2022-11-16T02:47:17.034Z,100333.00
2022-11-16T02:49:48.532Z,100326.00
2022-11-16T02:52:16.023Z,100332.00
2022-11-16T02:54:42.453Z,100333.00
2022-11-16T02:57:08.798Z,100331.00
2022-11-16T02:59:44.264Z,100326.00
2022-11-16T03:02:25.680Z,100331.00
2022-11-16T03:05:01.371Z,100334.00
2022-11-16T03:07:33.451Z,100334.00
2022-11-16T03:10:01.256Z,100333.00
2022-11-16T03:12:32.072Z,100335.00
2022-11-16T03:15:02.517Z,100334.00
2022-11-16T03:17:39.229Z,100337.00
2022-11-16T03:20:11.403Z,100330.00
2022-11-16T03:22:51.046Z,100326.00
2022-11-16T03:25:20.384Z,100331.00
2022-11-16T03:27:55.517Z,100334.00
2022-11-16T03:30:24.555Z,100325.00
2022-11-16T03:33:27.635Z,100324.00
2022-11-16T03:36:12.807Z,100325.00
2022-11-16T03:38:41.137Z,100315.00
2022-11-16T03:41:09.698Z,100324.00
2022-11-16T03:43:37.982Z,100321.00
2022-11-16T03:46:05.708Z,100331.00
2022-11-16T03:48:35.778Z,100331.00
2022-11-16T03:51:03.561Z,100323.00
2022-11-16T03:53:30.011Z,100331.00
2022-11-16T03:55:56.531Z,100325.00
2022-11-16T03:58:22.953Z,100319.00
2022-11-16T04:00:49.421Z,100314.00
2022-11-16T04:03:15.930Z,100316.00
2022-11-16T04:06:00.684Z,100311.00
2022-11-16T04:08:45.676Z,100302.00
2022-11-16T04:11:33.656Z,100300.00
2022-11-16T04:14:19.033Z,100298.00
2022-11-16T04:17:03.951Z,100292.00
2022-11-16T04:19:48.727Z,100296.00
2022-11-16T04:22:39.799Z,100290.00
2022-11-16T04:25:14.112Z,100297.00
2022-11-16T04:27:59.218Z,100290.00
2022-11-16T04:30:25.826Z,100288.00
2022-11-16T04:33:10.831Z,100283.00
2022-11-16T04:35:56.194Z,100290.00
2022-11-16T04:38:22.740Z,100293.00
2022-11-16T04:40:49.209Z,100282.00
2022-11-16T04:43:15.680Z,100283.00
2022-11-16T04:46:00.884Z,100280.00
2022-11-16T04:48:27.322Z,100282.00
2022-11-16T04:50:53.780Z,100286.00
2022-11-16T04:53:22.582Z,100281.00
2022-11-16T04:55:51.021Z,100283.00
2022-11-16T04:58:18.978Z,100274.00
2022-11-16T05:00:45.469Z,100272.00
2022-11-16T05:03:11.902Z,100266.00
2022-11-16T05:05:38.388Z,100264.00
2022-11-16T05:08:04.994Z,100275.00
2022-11-16T05:10:31.451Z,100276.00
2022-11-16T05:12:57.893Z,100277.00
2022-11-16T05:15:24.435Z,100263.00
2022-11-16T05:17:51.495Z,100272.00
2022-11-16T05:20:36.355Z,100266.00
2022-11-16T05:23:02.785Z,100272.00
2022-11-16T05:25:33.858Z,100280.00
2022-11-16T05:28:03.056Z,100285.00
2022-11-16T05:30:29.736Z,100282.00
2022-11-16T05:32:56.231Z,100288.00
2022-11-16T05:35:22.720Z,100301.00
2022-11-16T05:37:49.235Z,100287.00
2022-11-16T05:40:15.806Z,100295.00
2022-11-16T05:42:42.269Z,100290.00
2022-11-16T05:45:09.016Z,100289.00
2022-11-16T05:47:35.457Z,100302.00
2022-11-16T05:50:02.067Z,100294.00
2022-11-16T05:52:28.496Z,100310.00
2022-11-16T05:54:55.054Z,100309.00
2022-11-16T05:57:21.570Z,100305.00
2022-11-16T05:59:47.988Z,100304.00
2022-11-16T06:02:14.476Z,100307.00
2022-11-16T06:04:40.920Z,100305.00
2022-11-16T06:07:07.381Z,100299.00
2022-11-16T06:09:33.848Z,100306.00
2022-11-16T06:12:00.286Z,100298.00
2022-11-16T06:14:26.735Z,100302.00
2022-11-16T06:16:53.309Z,100310.00
2022-11-16T06:19:19.720Z,100320.00
2022-11-16T06:21:46.153Z,100314.00
2022-11-16T06:24:12.743Z,100311.00
2022-11-16T06:26:39.191Z,100315.00
2022-11-16T06:29:05.606Z,100313.00
2022-11-16T06:31:32.075Z,100309.00
2022-11-16T06:33:58.557Z,100311.00
2022-11-16T06:36:32.188Z,100320.00
2022-11-16T06:39:04.783Z,100318.00
2022-11-16T06:42:00.895Z,100324.00
2022-11-16T06:44:27.330Z,100315.00
2022-11-16T06:46:53.856Z,100323.00
2022-11-16T06:49:21.028Z,100325.00
2022-11-16T06:51:47.738Z,100337.00
2022-11-16T06:54:14.174Z,100332.00
2022-11-16T06:56:40.680Z,100322.00
2022-11-16T06:59:07.134Z,100320.00
2022-11-16T07:01:33.763Z,100333.00
2022-11-16T07:04:00.249Z,100319.00
2022-11-16T07:06:26.693Z,100330.00
2022-11-16T07:08:53.122Z,100335.00
2022-11-16T07:11:20.318Z,100326.00
2022-11-16T07:13:48.279Z,100325.00
2022-11-16T07:16:15.014Z,100334.00
2022-11-16T07:18:41.745Z,100332.00
2022-11-16T07:21:08.793Z,100331.00
2022-11-16T07:23:36.050Z,100324.00
2022-11-16T07:26:04.535Z,100336.00
2022-11-16T07:28:31.893Z,100336.00
2022-11-16T07:31:07.363Z,100323.00
2022-11-16T07:33:34.479Z,100325.00
2022-11-16T07:36:02.771Z,100337.00
2022-11-16T07:38:30.659Z,100334.00
2022-11-16T07:41:17.946Z,100335.00
2022-11-16T07:43:49.913Z,100340.00
2022-11-16T07:46:45.803Z,100337.00
2022-11-16T07:49:11.375Z,100333.00
2022-11-16T07:51:38.109Z,100334.00
2022-11-16T07:54:04.639Z,100341.00
2022-11-16T07:56:31.084Z,100333.00
2022-11-16T07:58:59.001Z,100335.00
2022-11-16T08:01:25.461Z,100338.00
2022-11-16T08:03:54.009Z,100343.00
2022-11-16T08:06:24.487Z,100344.00
2022-11-16T08:08:55.209Z,100353.00
2022-11-16T08:11:24.901Z,100348.00
2022-11-16T08:13:51.351Z,100344.00
2022-11-16T08:16:20.283Z,100347.00
2022-11-16T08:18:47.192Z,100341.00
2022-11-16T08:21:15.635Z,100343.00
2022-11-16T08:23:42.186Z,100339.00
2022-11-16T08:26:17.844Z,100342.00
2022-11-16T08:28:45.926Z,100335.00
2022-11-16T08:31:21.390Z,100331.00
2022-11-16T08:33:52.013Z,100335.00
2022-11-16T08:36:19.043Z,100333.00
2022-11-16T08:38:50.086Z,100321.00
2022-11-16T08:41:18.291Z,100318.00
2022-11-16T08:43:47.228Z,100311.00
2022-11-16T08:46:14.552Z,100314.00
2022-11-16T08:48:41.755Z,100307.00
2022-11-16T08:51:17.420Z,100305.00
2022-11-16T08:53:45.311Z,100306.00
2022-11-16T08:56:13.738Z,100302.00
2022-11-16T08:58:46.767Z,100306.00
2022-11-16T09:01:18.984Z,100296.00
2022-11-16T09:03:45.786Z,100298.00
2022-11-16T09:06:12.616Z,100299.00
2022-11-16T09:08:40.874Z,100296.00
2022-11-16T09:11:09.445Z,100286.00
2022-11-16T09:13:35.949Z,100288.00
2022-11-16T09:16:03.437Z,100286.00
2022-11-16T09:18:31.275Z,100288.00
2022-11-16T09:20:57.863Z,100283.00
2022-11-16T09:23:25.737Z,100283.00
2022-11-16T09:25:54.392Z,100280.00
2022-11-16T09:28:22.059Z,100282.00
2022-11-16T09:30:51.298Z,100276.00
2022-11-16T09:33:18.155Z,100279.00
2022-11-16T09:35:44.616Z,100268.00
2022-11-16T09:38:13.617Z,100274.00
2022-11-16T09:40:46.092Z,100278.00
2022-11-16T09:43:46.162Z,100273.00
2022-11-16T09:46:36.805Z,100270.00
2022-11-16T09:49:17.264Z,100266.00
2022-11-16T09:51:48.315Z,100258.00
2022-11-16T09:54:20.289Z,100261.00
2022-11-16T09:56:49.131Z,100259.00
2022-11-16T09:59:23.331Z,100260.00
2022-11-16T10:01:52.713Z,100251.00
2022-11-16T10:04:28.153Z,100266.00
2022-11-16T10:07:05.894Z,100258.00
2022-11-16T10:09:32.890Z,100254.00
2022-11-16T10:12:17.070Z,100261.00
2022-11-16T10:15:30.655Z,100255.00
2022-11-16T10:18:18.671Z,100251.00
2022-11-16T10:21:03.832Z,100254.00
2022-11-16T10:23:37.364Z,100259.00
2022-11-16T10:26:34.784Z,100247.00
2022-11-16T10:29:25.139Z,100240.00
2022-11-16T10:32:03.458Z,100236.00
2022-11-16T10:35:06.393Z,100246.00
2022-11-16T10:37:36.732Z,100236.00
2022-11-16T10:40:26.088Z,100228.00
2022-11-16T10:43:04.784Z,100219.00
2022-11-16T10:45:49.614Z,100227.00
2022-11-16T10:48:31.445Z,100219.00
2022-11-16T10:50:58.158Z,100226.00
2022-11-16T10:53:32.469Z,100213.00
2022-11-16T10:56:17.781Z,100212.00
2022-11-16T10:58:52.257Z,100223.00
2022-11-16T11:01:32.385Z,100224.00
2022-11-16T11:04:16.884Z,100225.00
2022-11-16T11:06:44.264Z,100239.00
2022-11-16T11:09:27.536Z,100225.00
2022-11-16T11:12:38.332Z,100224.00
2022-11-16T11:15:10.889Z,100222.00
2022-11-16T11:17:47.847Z,100225.00
2022-11-16T11:20:17.556Z,100223.00
2022-11-16T11:22:52.751Z,100229.00
2022-11-16T11:25:20.550Z,100227.00
2022-11-16T11:27:47.932Z,100227.00
2022-11-16T11:30:22.904Z,100229.00
2022-11-16T11:32:53.298Z,100224.00
2022-11-16T11:35:31.738Z,100230.00
2022-11-16T11:38:07.469Z,100231.00
2022-11-16T11:40:34.639Z,100235.00
2022-11-16T11:43:03.898Z,100227.00
2022-11-16T11:45:44.836Z,100242.00
2022-11-16T11:48:42.300Z,100230.00
2022-11-16T11:51:20.815Z,100228.00
2022-11-16T11:54:02.592Z,100230.00
2022-11-16T11:56:31.930Z,100222.00
2022-11-16T11:58:58.773Z,100223.00
2022-11-16T12:01:48.109Z,100224.00
2022-11-16T12:04:40.627Z,100228.00
2022-11-16T12:07:22.449Z,100232.00
2022-11-16T12:09:48.938Z,100232.00
2022-11-16T12:12:32.294Z,100233.00
2022-11-16T12:15:23.527Z,100224.00
2022-11-16T12:18:15.490Z,100227.00
2022-11-16T12:21:04.828Z,100238.00
2022-11-16T12:23:54.505Z,100239.00
2022-11-16T12:26:44.846Z,100232.00
2022-11-16T12:29:33.214Z,100231.00
2022-11-16T12:32:16.363Z,100235.00
2022-11-16T12:35:01.698Z,100227.00
2022-11-16T12:37:39.355Z,100229.00
2022-11-16T12:40:29.470Z,100230.00
2022-11-16T12:43:24.897Z,100222.00
2022-11-16T12:46:20.334Z,100224.00
2022-11-16T12:49:24.258Z,100230.00
2022-11-16T12:52:23.970Z,100227.00
2022-11-16T12:58:01.830Z,100228.00
2022-11-16T13:00:32.565Z,100231.00
2022-11-16T13:03:19.721Z,100231.00
2022-11-16T13:06:16.853Z,100214.00
2022-11-16T13:09:03.108Z,100214.00
2022-11-16T13:11:38.833Z,100222.00
2022-11-16T13:14:10.892Z,100214.00
2022-11-16T13:16:37.315Z,100223.00
2022-11-16T13:19:07.362Z,100222.00
2022-11-16T13:21:57.002Z,100226.00
2022-11-16T13:24:37.843Z,100217.00
2022-11-16T13:27:38.655Z,100221.00
2022-11-16T13:30:22.166Z,100209.00
2022-11-16T13:33:22.328Z,100210.00
2022-11-16T13:35:48.788Z,100216.00
2022-11-16T13:38:52.264Z,100207.00
2022-11-16T13:41:36.684Z,100208.00
2022-11-16T13:44:10.719Z,100203.00
2022-11-16T13:46:56.227Z,100217.00
2022-11-16T13:49:40.876Z,100203.00
2022-11-16T13:52:23.082Z,100208.00
2022-11-16T13:54:56.067Z,100204.00
2022-11-16T13:57:34.388Z,100212.00
2022-11-16T14:00:00.679Z,100204.00
2022-11-16T14:02:36.181Z,100208.00
2022-11-16T14:05:04.753Z,100205.00
2022-11-16T14:07:47.414Z,100208.00
2022-11-16T14:10:33.909Z,100213.00
2022-11-16T14:13:04.746Z,100205.00
2022-11-16T14:15:36.390Z,100205.00
2022-11-16T14:18:23.469Z,100202.00
2022-11-16T14:20:58.583Z,100199.00
2022-11-16T14:23:46.575Z,100198.00
2022-11-16T14:26:22.081Z,100203.00
2022-11-16T14:29:06.763Z,100204.00
2022-11-16T14:31:49.142Z,100211.00
2022-11-16T14:34:20.908Z,100207.00
2022-11-16T14:36:48.487Z,100208.00
2022-11-16T14:39:23.382Z,100211.00
2022-11-16T14:41:50.284Z,100205.00
2022-11-16T14:44:24.495Z,100197.00
2022-11-16T14:46:51.422Z,100196.00
2022-11-16T14:49:18.757Z,100198.00
2022-11-16T14:51:51.554Z,100208.00
2022-11-16T14:54:48.877Z,100192.00
2022-11-16T14:57:20.963Z,100195.00
2022-11-16T14:59:47.976Z,100187.00
2022-11-16T15:02:24.402Z,100191.00
2022-11-16T15:04:52.668Z,100191.00
2022-11-16T15:07:22.337Z,100195.00
2022-11-16T15:09:52.187Z,100199.00
2022-11-16T15:12:40.901Z,100195.00
2022-11-16T15:15:12.568Z,100198.00
2022-11-16T15:17:39.873Z,100205.00
2022-11-16T15:20:34.424Z,100199.00
2022-11-16T15:23:02.985Z,100196.00
2022-11-16T15:25:36.525Z,100206.00
2022-11-16T15:28:08.095Z,100194.00
2022-11-16T15:30:37.515Z,100188.00
2022-11-16T15:33:10.574Z,100194.00
2022-11-16T15:35:38.032Z,100188.00
2022-11-16T15:38:15.779Z,100193.00
2022-11-16T15:40:46.594Z,100198.00
2022-11-16T15:43:14.517Z,100193.00
2022-11-16T15:45:42.615Z,100184.00
2022-11-16T15:48:18.590Z,100190.00
2022-11-16T15:51:03.044Z,100179.00
2022-11-16T15:53:44.150Z,100182.00
2022-11-16T15:56:19.492Z,100179.00
2022-11-16T15:58:46.410Z,100175.00
2022-11-16T16:01:17.162Z,100172.00
2022-11-16T16:03:55.757Z,100175.00
2022-11-16T16:06:47.927Z,100182.00
2022-11-16T16:09:25.912Z,100181.00
2022-11-16T16:11:54.047Z,100178.00
2022-11-16T16:14:26.904Z,100175.00
2022-11-16T16:16:56.581Z,100176.00
2022-11-16T16:19:44.226Z,100178.00
2022-11-16T16:22:25.594Z,100183.00
2022-11-16T16:24:52.507Z,100184.00
2022-11-16T16:27:28.049Z,100176.00
2022-11-16T16:29:57.303Z,100181.00
2022-11-16T16:32:29.648Z,100188.00
2022-11-16T16:34:58.670Z,100195.00
2022-11-16T16:37:26.783Z,100174.00
2022-11-16T16:39:53.303Z,100177.00
2022-11-16T16:42:20.104Z,100185.00
2022-11-16T16:44:47.767Z,100189.00
2022-11-16T16:47:15.737Z,100186.00
2022-11-16T16:49:42.187Z,100176.00
2022-11-16T16:52:12.330Z,100177.00
2022-11-16T16:54:39.565Z,100179.00
2022-11-16T16:57:06.091Z,100186.00
2022-11-16T16:59:32.657Z,100183.00
2022-11-16T17:01:59.353Z,100190.00
2022-11-16T17:04:25.849Z,100171.00
2022-11-16T17:06:54.058Z,100183.00
2022-11-16T17:09:20.727Z,100189.00
2022-11-16T17:11:47.587Z,100192.00
2022-11-16T17:14:14.046Z,100185.00
2022-11-16T17:16:40.639Z,100180.00
2022-11-16T17:19:07.089Z,100176.00
2022-11-16T17:21:33.551Z,100177.00
2022-11-16T17:23:59.985Z,100171.00
2022-11-16T17:26:29.428Z,100171.00
2022-11-16T17:28:57.248Z,100181.00
2022-11-16T17:31:25.122Z,100170.00
2022-11-16T17:33:52.210Z,100186.00
2022-11-16T17:36:19.011Z,100191.00
2022-11-16T17:38:45.839Z,100187.00
2022-11-16T17:41:14.843Z,100192.00
2022-11-16T17:43:43.396Z,100205.00
2022-11-16T17:46:21.206Z,100200.00
2022-11-16T17:48:48.608Z,100192.00
2022-11-16T17:51:20.898Z,100191.00
2022-11-16T17:53:47.572Z,100191.00
2022-11-16T17:56:15.825Z,100183.00
2022-11-16T17:58:42.507Z,100192.00
2022-11-16T18:01:09.011Z,100210.00
2022-11-16T18:03:36.737Z,100199.00
2022-11-16T18:06:06.143Z,100199.00
2022-11-16T18:08:33.605Z,100195.00
2022-11-16T18:11:11.831Z,100194.00
2022-11-16T18:13:38.863Z,100185.00
2022-11-16T18:16:07.401Z,100183.00
2022-11-16T18:18:34.280Z,100190.00
2022-11-16T18:21:01.435Z,100196.00
2022-11-16T18:23:28.971Z,100195.00
2022-11-16T18:25:55.960Z,100195.00
2022-11-16T18:28:23.055Z,100203.00
2022-11-16T18:30:49.601Z,100206.00
2022-11-16T18:33:16.579Z,100209.00
2022-11-16T18:35:43.630Z,100207.00
2022-11-16T18:38:13.180Z,100209.00
2022-11-16T18:40:40.310Z,100202.00
2022-11-16T18:43:12.619Z,100202.00
2022-11-16T18:45:39.180Z,100197.00
2022-11-16T18:48:05.774Z,100201.00
2022-11-16T18:50:32.360Z,100188.00
2022-11-16T18:52:58.832Z,100182.00
2022-11-16T18:55:25.462Z,100178.00
2022-11-16T18:57:51.906Z,100182.00
2022-11-16T19:00:19.478Z,100188.00
2022-11-16T19:02:46.036Z,100198.00
2022-11-16T19:05:12.650Z,100198.00
2022-11-16T19:07:39.145Z,100193.00
2022-11-16T19:10:06.354Z,100184.00
2022-11-16T19:12:32.998Z,100190.00
2022-11-16T19:15:00.314Z,100189.00
2022-11-16T19:17:27.160Z,100187.00
2022-11-16T19:19:53.727Z,100192.00
2022-11-16T19:22:20.601Z,100194.00
2022-11-16T19:24:47.168Z,100191.00
2022-11-16T19:27:13.637Z,100191.00
2022-11-16T19:29:40.116Z,100191.00
2022-11-16T19:32:06.680Z,100200.00
2022-11-16T19:34:33.581Z,100207.00
2022-11-16T19:37:00.160Z,100206.00
2022-11-16T19:39:26.920Z,100198.00
2022-11-16T19:41:53.375Z,100207.00
2022-11-16T19:44:20.115Z,100203.00
2022-11-16T19:46:48.201Z,100200.00
2022-11-16T19:49:20.165Z,100194.00
2022-11-16T19:51:47.000Z,100211.00
2022-11-16T19:54:15.036Z,100216.00
2022-11-16T19:56:42.343Z,100218.00
2022-11-16T19:59:08.863Z,100225.00
2022-11-16T20:01:35.462Z,100223.00
2022-11-16T20:04:03.653Z,100210.00
2022-11-16T20:06:32.475Z,100218.00
2022-11-16T20:09:02.220Z,100208.00
2022-11-16T20:11:30.680Z,100214.00
2022-11-16T20:13:58.193Z,100215.00
2022-11-16T20:16:27.445Z,100229.00
2022-11-16T20:18:54.823Z,100225.00
2022-11-16T20:21:23.520Z,100216.00
2022-11-16T20:23:53.981Z,100227.00
2022-11-16T20:26:21.687Z,100220.00
2022-11-16T20:29:12.538Z,100214.00
2022-11-16T20:31:42.554Z,100226.00
2022-11-16T20:34:14.513Z,100223.00
2022-11-16T20:36:43.303Z,100232.00
2022-11-16T20:39:27.783Z,100241.00
2022-11-16T20:41:54.345Z,100240.00
2022-11-16T20:44:23.726Z,100234.00
2022-11-16T20:46:52.618Z,100236.00
2022-11-16T20:49:22.378Z,100231.00
2022-11-16T20:51:50.438Z,100234.00
2022-11-16T20:54:17.303Z,100239.00
2022-11-16T20:56:44.504Z,100231.00
2022-11-16T20:59:11.043Z,100245.00
2022-11-16T21:01:37.758Z,100221.00
2022-11-16T21:04:06.521Z,100222.00
2022-11-16T21:06:33.659Z,100219.00
2022-11-16T21:09:00.756Z,100223.00
2022-11-16T21:11:30.285Z,100225.00
2022-11-16T21:14:16.167Z,100225.00
2022-11-16T21:16:42.816Z,100230.00
2022-11-16T21:19:09.546Z,100226.00
2022-11-16T21:21:36.137Z,100228.00
2022-11-16T21:24:02.811Z,100227.00
2022-11-16T21:26:31.375Z,100218.00
2022-11-16T21:29:04.717Z,100215.00
2022-11-16T21:31:34.447Z,100221.00
2022-11-16T21:34:01.353Z,100215.00
2022-11-16T21:36:30.472Z,100222.00
2022-11-16T21:38:58.269Z,100225.00
2022-11-16T21:41:32.452Z,100234.00
2022-11-16T21:43:59.020Z,100234.00
2022-11-16T21:46:26.613Z,100231.00
2022-11-16T21:48:55.414Z,100225.00
2022-11-16T21:51:24.864Z,100223.00
2022-11-16T21:53:52.821Z,100221.00
2022-11-16T21:56:22.256Z,100229.00
2022-11-16T21:58:54.122Z,100231.00
2022-11-16T22:01:21.800Z,100211.00
2022-11-16T22:04:08.737Z,100223.00
2022-11-16T22:06:54.122Z,100217.00
2022-11-16T22:09:21.039Z,100212.00
2022-11-16T22:11:48.339Z,100213.00
2022-11-16T22:14:16.983Z,100225.00
2022-11-16T22:16:44.523Z,100223.00
2022-11-16T22:19:11.183Z,100214.00
2022-11-16T22:21:37.683Z,100213.00
2022-11-16T22:24:06.496Z,100228.00
2022-11-16T22:26:40.481Z,100228.00
2022-11-16T22:29:07.228Z,100221.00
2022-11-16T22:31:34.060Z,100218.00
2022-11-16T22:34:01.463Z,100237.00
2022-11-16T22:36:27.985Z,100230.00
2022-11-16T22:38:57.082Z,100233.00
2022-11-16T22:41:23.741Z,100238.00
2022-11-16T22:43:50.417Z,100233.00
2022-11-16T22:46:17.064Z,100239.00
2022-11-16T22:48:44.990Z,100221.00
2022-11-16T22:51:20.123Z,100220.00
2022-11-16T22:53:46.739Z,100213.00
2022-11-16T22:56:13.472Z,100202.00
2022-11-16T22:58:45.009Z,100213.00
2022-11-16T23:01:15.227Z,100207.00
2022-11-16T23:03:42.026Z,100210.00
2022-11-16T23:06:09.674Z,100219.00
2022-11-16T23:08:36.619Z,100212.00
2022-11-16T23:11:24.937Z,100213.00
2022-11-16T23:14:11.547Z,100203.00
2022-11-16T23:16:38.801Z,100221.00
2022-11-16T23:19:28.022Z,100218.00
2022-11-16T23:22:15.310Z,100213.00
2022-11-16T23:25:01.201Z,100203.00
2022-11-16T23:27:33.584Z,100189.00
2022-11-16T23:30:05.367Z,100196.00
2022-11-16T23:32:34.517Z,100185.00
2022-11-16T23:35:01.026Z,100186.00
2022-11-16T23:37:27.455Z,100184.00
2022-11-16T23:39:53.920Z,100185.00
2022-11-16T23:42:39.148Z,100189.00
2022-11-16T23:45:06.098Z,100188.00
2022-11-16T23:47:32.567Z,100189.00
2022-11-16T23:49:59.078Z,100152.00
2022-11-16T23:52:25.570Z,100165.00
2022-11-16T23:54:52.151Z,100167.00
2022-11-16T23:57:18.579Z,100179.00
2022-11-16T23:59:45.098Z,100169.00
