createdAt,value
2016-08-16T00:00:04.980Z,15.27
2016-08-16T00:01:04.956Z,15.15
2016-08-16T00:02:04.926Z,15.21
2016-08-16T00:03:04.905Z,15.14
2016-08-16T00:04:04.880Z,15.19
2016-08-16T00:05:04.855Z,15.21
2016-08-16T00:06:04.835Z,15.19
2016-08-16T00:07:04.822Z,15.22
2016-08-16T00:08:04.787Z,15.17
2016-08-16T00:09:04.765Z,15.19
2016-08-16T00:10:04.746Z,15.15
2016-08-16T00:11:04.725Z,15.14
2016-08-16T00:12:04.695Z,15.17
2016-08-16T00:13:04.673Z,15.1
2016-08-16T00:14:04.651Z,15.11
2016-08-16T00:15:04.626Z,15.03
2016-08-16T00:16:04.604Z,15.04
2016-08-16T00:17:04.580Z,15.09
2016-08-16T00:18:04.557Z,15
2016-08-16T00:19:04.533Z,14.91
2016-08-16T00:20:04.513Z,14.92
2016-08-16T00:21:04.488Z,14.89
2016-08-16T00:22:04.462Z,14.97
2016-08-16T00:23:04.444Z,14.96
2016-08-16T00:24:04.422Z,14.84
2016-08-16T00:25:04.399Z,14.86
2016-08-16T00:26:04.373Z,14.96
2016-08-16T00:27:04.350Z,14.88
2016-08-16T00:28:04.337Z,14.91
2016-08-16T00:29:04.303Z,14.96
2016-08-16T00:30:04.290Z,14.92
2016-08-16T00:31:04.258Z,14.86
2016-08-16T00:32:04.239Z,14.88
2016-08-16T00:33:04.211Z,14.85
2016-08-16T00:34:04.189Z,14.82
2016-08-16T00:35:04.167Z,14.84
2016-08-16T00:36:04.141Z,14.79
2016-08-16T00:37:04.119Z,14.73
2016-08-16T00:38:04.103Z,14.78
2016-08-16T00:39:04.080Z,14.7
2016-08-16T00:40:04.049Z,14.72
2016-08-16T00:41:04.026Z,14.77
2016-08-16T00:42:04.005Z,14.72
2016-08-16T00:43:03.981Z,14.77
2016-08-16T00:44:03.962Z,14.69
2016-08-16T00:45:03.948Z,14.72
2016-08-16T00:46:03.911Z,14.65
2016-08-16T00:47:03.888Z,14.65
2016-08-16T00:48:03.862Z,14.63
2016-08-16T00:49:03.843Z,14.59
2016-08-16T00:50:03.818Z,14.65
2016-08-16T00:51:03.795Z,14.59
2016-08-16T00:52:03.771Z,14.51
2016-08-16T00:53:03.748Z,14.63
2016-08-16T00:54:03.722Z,14.62
2016-08-16T00:55:03.698Z,14.55
2016-08-16T00:56:03.680Z,14.58
2016-08-16T00:57:04.345Z,14.53
2016-08-16T00:58:03.631Z,14.58
2016-08-16T00:59:03.609Z,14.48
2016-08-16T01:00:03.583Z,14.55
2016-08-16T01:01:03.568Z,14.47
2016-08-16T01:02:03.538Z,14.5
2016-08-16T01:03:03.518Z,14.48
2016-08-16T01:04:03.489Z,14.5
2016-08-16T01:05:03.470Z,14.35
2016-08-16T01:06:03.444Z,14.45
2016-08-16T01:07:03.420Z,14.4
2016-08-16T01:08:03.394Z,14.43
2016-08-16T01:09:03.372Z,14.37
2016-08-16T01:10:03.354Z,14.36
2016-08-16T01:11:03.322Z,14.37
2016-08-16T01:12:03.315Z,14.35
2016-08-16T01:13:03.277Z,14.3
2016-08-16T01:14:03.962Z,14.29
2016-08-16T01:15:03.234Z,14.3
2016-08-16T01:16:03.206Z,14.3
2016-08-16T01:17:03.192Z,14.32
2016-08-16T01:18:03.162Z,14.33
2016-08-16T01:19:03.145Z,14.22
2016-08-16T01:20:03.114Z,14.23
2016-08-16T01:21:03.100Z,14.15
2016-08-16T01:22:03.064Z,14.25
2016-08-16T01:23:03.043Z,14.22
2016-08-16T01:24:03.024Z,14.26
2016-08-16T01:25:02.998Z,14.26
2016-08-16T01:26:02.975Z,14.11
2016-08-16T01:27:02.952Z,14.11
2016-08-16T01:28:02.923Z,14.18
2016-08-16T01:29:03.596Z,14.07
2016-08-16T01:30:02.879Z,14.15
2016-08-16T01:31:02.854Z,14.11
2016-08-16T01:32:02.832Z,14.07
2016-08-16T01:33:02.809Z,14.05
2016-08-16T01:34:02.785Z,14
2016-08-16T01:35:02.760Z,13.97
2016-08-16T01:36:02.740Z,14
2016-08-16T01:37:02.714Z,14.03
2016-08-16T01:38:03.385Z,14.05
2016-08-16T01:39:02.673Z,14.04
2016-08-16T01:40:02.643Z,14.03
2016-08-16T01:41:02.619Z,14.03
2016-08-16T01:42:02.590Z,14
2016-08-16T01:43:02.577Z,14.03
2016-08-16T01:44:02.545Z,14
2016-08-16T01:45:02.523Z,13.97
2016-08-16T01:46:02.500Z,13.97
2016-08-16T01:47:02.475Z,13.9
2016-08-16T01:48:02.452Z,13.92
2016-08-16T01:49:02.425Z,13.89
2016-08-16T01:50:02.405Z,13.86
2016-08-16T01:51:02.384Z,13.95
2016-08-16T01:52:02.364Z,13.89
2016-08-16T01:53:02.361Z,13.9
2016-08-16T01:54:02.307Z,13.87
2016-08-16T01:55:02.286Z,13.85
2016-08-16T01:56:02.259Z,13.92
2016-08-16T01:57:02.237Z,13.86
2016-08-16T01:58:02.230Z,13.81
2016-08-16T01:59:02.190Z,13.85
2016-08-16T02:00:02.166Z,13.86
2016-08-16T02:01:02.144Z,13.83
2016-08-16T02:02:02.116Z,13.81
2016-08-16T02:03:02.091Z,13.81
2016-08-16T02:04:02.069Z,13.79
2016-08-16T02:05:02.047Z,13.83
2016-08-16T02:06:02.019Z,13.7
2016-08-16T02:07:02.004Z,13.78
2016-08-16T02:08:01.975Z,13.7
2016-08-16T02:09:01.963Z,13.74
2016-08-16T02:10:01.925Z,13.75
2016-08-16T02:11:01.900Z,13.79
2016-08-16T02:12:01.879Z,13.75
2016-08-16T02:13:01.851Z,13.75
2016-08-16T02:14:01.843Z,13.75
2016-08-16T02:15:01.803Z,13.77
2016-08-16T02:16:01.782Z,13.77
2016-08-16T02:17:01.761Z,13.7
2016-08-16T02:18:01.738Z,13.72
2016-08-16T02:19:01.707Z,13.7
2016-08-16T02:20:01.685Z,13.72
2016-08-16T02:21:01.661Z,13.67
2016-08-16T02:22:01.638Z,13.72
2016-08-16T02:23:01.612Z,13.68
2016-08-16T02:24:01.587Z,13.7
2016-08-16T02:25:01.566Z,13.67
2016-08-16T02:26:01.543Z,13.59
2016-08-16T02:27:01.523Z,13.57
2016-08-16T02:28:01.495Z,13.54
2016-08-16T02:29:01.470Z,13.63
2016-08-16T02:30:01.447Z,13.65
2016-08-16T02:31:01.419Z,13.62
2016-08-16T02:32:01.401Z,13.57
2016-08-16T02:33:01.374Z,13.63
2016-08-16T02:34:01.346Z,13.63
2016-08-16T02:35:01.330Z,13.54
2016-08-16T02:36:01.310Z,13.63
2016-08-16T02:37:01.280Z,13.54
2016-08-16T02:38:01.253Z,13.47
2016-08-16T02:39:01.228Z,13.49
2016-08-16T02:40:01.209Z,13.5
2016-08-16T02:41:01.181Z,13.46
2016-08-16T02:42:01.160Z,13.44
2016-08-16T02:43:01.135Z,13.53
2016-08-16T02:44:01.111Z,13.5
2016-08-16T02:45:01.081Z,13.47
2016-08-16T02:46:01.056Z,13.39
2016-08-16T02:47:01.033Z,13.41
2016-08-16T02:48:01.007Z,13.47
2016-08-16T02:49:00.987Z,13.42
2016-08-16T02:50:00.961Z,13.42
2016-08-16T02:51:00.938Z,13.39
2016-08-16T02:52:00.910Z,13.41
2016-08-16T02:53:00.889Z,13.44
2016-08-16T02:54:00.875Z,13.39
2016-08-16T02:55:00.840Z,13.39
2016-08-16T02:56:00.815Z,13.37
2016-08-16T02:57:00.789Z,13.3
2016-08-16T02:58:00.766Z,13.37
2016-08-16T02:59:00.743Z,13.37
2016-08-16T03:00:00.719Z,13.37
2016-08-16T03:01:00.696Z,13.35
2016-08-16T03:02:00.671Z,13.31
2016-08-16T03:03:00.644Z,13.33
2016-08-16T03:04:00.620Z,13.31
2016-08-16T03:05:00.597Z,13.31
2016-08-16T03:06:00.573Z,13.35
2016-08-16T03:07:00.551Z,13.31
2016-08-16T03:08:00.533Z,13.33
2016-08-16T03:09:00.501Z,13.31
2016-08-16T03:10:00.476Z,13.3
2016-08-16T03:11:00.451Z,13.18
2016-08-16T03:12:00.442Z,13.28
2016-08-16T03:13:00.405Z,13.3
2016-08-16T03:14:00.380Z,13.3
2016-08-16T03:15:00.354Z,13.2
2016-08-16T03:16:00.329Z,13.3
2016-08-16T03:17:00.305Z,13.25
2016-08-16T03:18:00.282Z,13.25
2016-08-16T03:19:00.253Z,13.28
2016-08-16T03:20:00.233Z,13.31
2016-08-16T03:21:00.209Z,13.3
2016-08-16T03:22:00.195Z,13.31
2016-08-16T03:23:00.159Z,13.33
2016-08-16T03:24:00.405Z,13.3
2016-08-16T03:25:00.107Z,13.28
2016-08-16T03:26:00.089Z,13.31
2016-08-16T03:27:00.065Z,13.33
2016-08-16T03:28:00.039Z,13.33
2016-08-16T03:29:00.012Z,13.28
2016-08-16T03:29:59.988Z,13.25
2016-08-16T03:30:59.967Z,13.35
2016-08-16T03:32:00.638Z,13.28
2016-08-16T03:32:59.919Z,13.35
2016-08-16T03:33:59.893Z,13.25
2016-08-16T03:34:59.868Z,13.23
2016-08-16T03:35:59.843Z,13.16
2016-08-16T03:36:59.820Z,13.27
2016-08-16T03:37:59.797Z,13.18
2016-08-16T03:38:59.778Z,13.18
2016-08-16T03:40:00.468Z,13.2
2016-08-16T03:40:59.722Z,13.22
2016-08-16T03:41:59.701Z,13.2
2016-08-16T03:42:59.673Z,13.2
2016-08-16T03:43:59.651Z,13.22
2016-08-16T03:44:59.625Z,13.2
2016-08-16T03:45:59.600Z,13.18
2016-08-16T03:46:59.575Z,13.2
2016-08-16T03:47:59.553Z,13.16
2016-08-16T03:48:59.538Z,13.12
2016-08-16T03:49:59.516Z,13.19
2016-08-16T03:50:59.480Z,13.15
2016-08-16T03:51:59.456Z,13.16
2016-08-16T03:52:59.444Z,13.2
2016-08-16T03:53:59.409Z,13.18
2016-08-16T03:54:59.390Z,13.18
2016-08-16T03:55:59.366Z,13.19
2016-08-16T03:56:59.331Z,13.16
2016-08-16T03:58:00.007Z,13.01
2016-08-16T03:58:59.289Z,13.05
2016-08-16T03:59:59.276Z,13.09
2016-08-16T04:00:59.239Z,13.04
2016-08-16T04:01:59.910Z,13.04
2016-08-16T04:02:59.191Z,13.01
2016-08-16T04:03:59.169Z,13.01
2016-08-16T04:04:59.140Z,13.03
2016-08-16T04:05:59.120Z,13.11
2016-08-16T04:06:59.092Z,12.97
2016-08-16T04:07:59.068Z,12.98
2016-08-16T04:08:59.039Z,12.93
2016-08-16T04:09:59.025Z,12.97
2016-08-16T04:10:58.994Z,13.05
2016-08-16T04:11:58.971Z,13
2016-08-16T04:12:58.945Z,12.94
2016-08-16T04:13:58.921Z,12.98
2016-08-16T04:14:58.894Z,12.97
2016-08-16T04:15:58.869Z,13.03
2016-08-16T04:16:58.846Z,12.97
2016-08-16T04:17:58.824Z,12.98
2016-08-16T04:18:58.804Z,13.04
2016-08-16T04:19:58.773Z,12.95
2016-08-16T04:20:58.756Z,13.05
2016-08-16T04:21:58.731Z,12.94
2016-08-16T04:22:58.701Z,13.08
2016-08-16T04:23:58.686Z,13.04
2016-08-16T04:24:58.652Z,13.08
2016-08-16T04:25:58.626Z,13.01
2016-08-16T04:26:59.294Z,13.03
2016-08-16T04:27:58.577Z,13.04
2016-08-16T04:28:58.554Z,13.01
2016-08-16T04:30:00.590Z,13.08
2016-08-16T04:30:58.503Z,13.11
2016-08-16T04:31:58.487Z,13.13
2016-08-16T04:32:58.454Z,13.13
2016-08-16T04:33:58.458Z,13.13
2016-08-16T04:34:58.407Z,13.13
2016-08-16T04:35:58.380Z,13.13
2016-08-16T04:36:58.359Z,13.18
2016-08-16T04:37:58.543Z,13.18
2016-08-16T04:38:58.309Z,13.16
2016-08-16T04:39:58.296Z,13.12
2016-08-16T04:40:58.261Z,13.13
2016-08-16T04:41:58.355Z,13.15
2016-08-16T04:42:58.213Z,13.18
2016-08-16T04:43:58.186Z,13.16
2016-08-16T04:44:58.310Z,13.23
2016-08-16T04:45:58.137Z,13.16
2016-08-16T04:46:58.121Z,13.12
2016-08-16T04:47:58.091Z,13.2
2016-08-16T04:48:58.066Z,13.19
2016-08-16T04:49:58.055Z,13.18
2016-08-16T04:50:58.065Z,13.18
2016-08-16T04:51:58.164Z,13.19
2016-08-16T04:52:57.972Z,13.19
2016-08-16T04:53:57.946Z,13.25
2016-08-16T04:54:58.201Z,13.2
2016-08-16T04:55:57.902Z,13.22
2016-08-16T04:56:57.873Z,13.2
2016-08-16T04:57:57.847Z,13.35
2016-08-16T04:58:57.879Z,13.25
2016-08-16T04:59:57.802Z,13.31
2016-08-16T05:00:57.832Z,13.31
2016-08-16T05:01:57.750Z,13.31
2016-08-16T05:02:57.727Z,13.35
2016-08-16T05:03:57.929Z,13.37
2016-08-16T05:04:57.691Z,13.38
2016-08-16T05:05:57.658Z,13.42
2016-08-16T05:06:57.633Z,13.42
2016-08-16T05:07:57.606Z,13.44
2016-08-16T05:08:57.584Z,13.38
2016-08-16T05:09:57.578Z,13.49
2016-08-16T05:10:57.536Z,13.56
2016-08-16T05:11:57.514Z,13.47
2016-08-16T05:12:57.487Z,13.5
2016-08-16T05:13:57.462Z,13.52
2016-08-16T05:14:57.439Z,13.52
2016-08-16T05:15:57.416Z,13.47
2016-08-16T05:16:57.392Z,13.54
2016-08-16T05:17:57.368Z,13.57
2016-08-16T05:18:57.629Z,13.63
2016-08-16T05:19:57.322Z,13.65
2016-08-16T05:20:57.297Z,13.63
2016-08-16T05:21:57.276Z,13.65
2016-08-16T05:22:57.250Z,13.6
2016-08-16T05:23:57.975Z,13.57
2016-08-16T05:24:57.203Z,13.67
2016-08-16T05:25:57.179Z,13.65
2016-08-16T05:26:57.157Z,13.74
2016-08-16T05:27:57.139Z,13.75
2016-08-16T05:28:57.114Z,13.79
2016-08-16T05:29:57.084Z,13.77
2016-08-16T05:30:57.064Z,13.81
2016-08-16T05:31:57.037Z,13.79
2016-08-16T05:32:57.014Z,13.85
2016-08-16T05:33:56.994Z,13.74
2016-08-16T05:34:56.966Z,13.77
2016-08-16T05:35:56.941Z,13.85
2016-08-16T05:36:56.936Z,13.87
2016-08-16T05:37:57.194Z,13.87
2016-08-16T05:38:57.203Z,13.87
2016-08-16T05:39:56.892Z,13.89
2016-08-16T05:40:56.830Z,14
2016-08-16T05:41:56.832Z,14
2016-08-16T05:42:56.807Z,13.96
2016-08-16T05:43:56.758Z,14.03
2016-08-16T05:44:56.735Z,14.1
2016-08-16T05:45:56.711Z,14.08
2016-08-16T05:46:56.697Z,14.08
2016-08-16T05:47:56.684Z,14.14
2016-08-16T05:48:56.645Z,14.07
2016-08-16T05:49:56.620Z,14.18
2016-08-16T05:50:56.605Z,14.14
2016-08-16T05:51:56.573Z,14.1
2016-08-16T05:52:56.548Z,14.15
2016-08-16T05:53:56.555Z,14.23
2016-08-16T05:54:56.512Z,14.23
2016-08-16T05:55:57.059Z,14.17
2016-08-16T05:56:56.458Z,14.3
2016-08-16T05:57:56.432Z,14.32
2016-08-16T05:58:56.462Z,14.4
2016-08-16T05:59:56.398Z,14.35
2016-08-16T06:00:56.372Z,14.41
2016-08-16T06:01:56.504Z,14.44
2016-08-16T06:02:56.321Z,14.51
2016-08-16T06:03:56.299Z,14.47
2016-08-16T06:04:56.275Z,14.58
2016-08-16T06:05:56.256Z,14.51
2016-08-16T06:06:56.243Z,14.58
2016-08-16T06:07:56.207Z,14.58
2016-08-16T06:08:56.235Z,14.63
2016-08-16T06:09:56.162Z,14.6
2016-08-16T06:10:56.140Z,14.69
2016-08-16T06:11:56.117Z,14.72
2016-08-16T06:12:56.218Z,14.7
2016-08-16T06:13:56.073Z,14.82
2016-08-16T06:14:56.058Z,14.88
2016-08-16T06:15:56.029Z,14.89
2016-08-16T06:16:56.005Z,14.92
2016-08-16T06:17:55.986Z,14.94
2016-08-16T06:18:57.042Z,14.99
2016-08-16T06:19:56.921Z,15.03
2016-08-16T06:20:57.076Z,15.15
2016-08-16T06:21:56.363Z,15.17
2016-08-16T06:22:55.882Z,15.24
2016-08-16T06:23:56.193Z,15.19
2016-08-16T06:24:55.851Z,15.31
2016-08-16T06:25:57.235Z,15.27
2016-08-16T06:26:55.797Z,15.35
2016-08-16T06:27:55.776Z,15.35
2016-08-16T06:28:55.754Z,15.39
2016-08-16T06:29:57.041Z,15.44
2016-08-16T06:30:57.199Z,15.47
2016-08-16T06:31:55.723Z,15.59
2016-08-16T06:32:55.675Z,15.67
2016-08-16T06:33:55.659Z,15.61
2016-08-16T06:34:55.638Z,15.76
2016-08-16T06:35:55.621Z,15.79
2016-08-16T06:36:55.596Z,15.9
2016-08-16T06:37:55.575Z,15.91
2016-08-16T06:38:55.599Z,15.94
2016-08-16T06:39:55.535Z,16
2016-08-16T06:40:55.628Z,15.97
2016-08-16T06:41:55.514Z,16.12
2016-08-16T06:42:55.516Z,16.36
2016-08-16T06:43:56.386Z,16.38
2016-08-16T06:44:56.376Z,16.41
2016-08-16T06:45:57.313Z,16.5
2016-08-16T06:46:56.495Z,16.57
2016-08-16T06:47:55.697Z,16.65
2016-08-16T06:48:56.476Z,16.72
2016-08-16T06:49:55.648Z,16.72
2016-08-16T06:50:56.394Z,16.81
2016-08-16T06:51:56.438Z,16.74
2016-08-16T06:52:55.479Z,16.86
2016-08-16T06:53:57.181Z,16.93
2016-08-16T06:54:57.952Z,16.99
2016-08-16T06:55:56.767Z,16.93
2016-08-16T06:56:56.411Z,16.99
2016-08-16T06:57:56.543Z,17.04
2016-08-16T06:58:56.194Z,16.94
2016-08-16T06:59:55.542Z,16.97
2016-08-16T07:00:56.153Z,16.97
2016-08-16T07:01:56.273Z,17.14
2016-08-16T07:02:57.053Z,17.16
2016-08-16T07:03:56.882Z,17.16
2016-08-16T07:04:55.448Z,17.15
2016-08-16T07:05:57.089Z,17.2
2016-08-16T07:06:55.501Z,17.14
2016-08-16T07:07:55.325Z,17.23
2016-08-16T07:08:55.351Z,17.23
2016-08-16T07:09:56.016Z,17.3
2016-08-16T07:10:56.445Z,17.33
2016-08-16T07:11:56.824Z,17.3
2016-08-16T07:12:55.810Z,17.42
2016-08-16T07:13:57.645Z,17.45
2016-08-16T07:14:54.932Z,17.51
2016-08-16T07:15:56.308Z,17.59
2016-08-16T07:16:54.988Z,17.7
2016-08-16T07:17:55.746Z,17.78
2016-08-16T07:18:55.985Z,17.79
2016-08-16T07:19:56.282Z,17.85
2016-08-16T07:20:56.253Z,17.79
2016-08-16T07:21:56.293Z,17.82
2016-08-16T07:22:55.834Z,17.87
2016-08-16T07:23:56.267Z,17.87
2016-08-16T07:24:55.844Z,17.95
2016-08-16T07:25:57.352Z,18.04
2016-08-16T07:26:55.757Z,18.19
2016-08-16T07:27:55.916Z,18.2
2016-08-16T07:28:55.722Z,18.33
2016-08-16T07:29:55.919Z,18.38
2016-08-16T07:30:55.625Z,18.49
2016-08-16T07:31:54.655Z,18.5
2016-08-16T07:32:55.738Z,18.63
2016-08-16T07:33:55.451Z,18.58
2016-08-16T07:34:56.027Z,18.6
2016-08-16T07:35:55.534Z,18.71
2016-08-16T07:36:55.663Z,18.84
2016-08-16T07:37:56.321Z,18.95
2016-08-16T07:38:54.767Z,19.04
2016-08-16T07:39:54.770Z,19.07
2016-08-16T07:40:55.248Z,19.22
2016-08-16T07:41:55.278Z,19.24
2016-08-16T07:42:56.353Z,19.19
2016-08-16T07:43:55.615Z,19.24
2016-08-16T07:44:56.302Z,19.3
2016-08-16T07:45:54.546Z,19.45
2016-08-16T07:46:54.612Z,19.49
2016-08-16T07:47:54.772Z,19.76
2016-08-16T07:48:54.690Z,19.77
2016-08-16T07:49:55.409Z,19.85
2016-08-16T07:50:55.519Z,19.92
2016-08-16T07:51:55.335Z,20
2016-08-16T07:52:56.528Z,20.04
2016-08-16T07:53:55.584Z,20
2016-08-16T07:54:55.504Z,20.02
2016-08-16T07:55:55.644Z,20.18
2016-08-16T07:56:55.806Z,20.19
2016-08-16T07:57:56.842Z,20.19
2016-08-16T07:58:55.674Z,20.31
2016-08-16T07:59:56.568Z,20.37
2016-08-16T08:00:55.534Z,20.36
2016-08-16T08:01:55.698Z,20.4
2016-08-16T08:02:55.557Z,20.37
2016-08-16T08:03:55.446Z,20.47
2016-08-16T08:04:55.371Z,20.55
2016-08-16T08:05:56.135Z,20.6
2016-08-16T08:06:54.769Z,20.75
2016-08-16T08:07:56.331Z,20.87
2016-08-16T08:08:55.334Z,20.93
2016-08-16T08:09:56.438Z,20.96
2016-08-16T08:10:55.676Z,21.06
2016-08-16T08:11:56.258Z,21.24
2016-08-16T08:12:55.433Z,21.36
2016-08-16T08:13:54.990Z,21.48
2016-08-16T08:14:57.108Z,21.54
2016-08-16T08:15:55.644Z,21.7
2016-08-16T08:16:55.078Z,21.69
2016-08-16T08:17:54.961Z,21.61
2016-08-16T08:18:54.757Z,21.69
2016-08-16T08:19:54.250Z,21.77
2016-08-16T08:20:54.788Z,21.76
2016-08-16T08:21:55.934Z,21.92
2016-08-16T08:22:54.447Z,21.91
2016-08-16T08:23:55.875Z,21.93
2016-08-16T08:24:54.962Z,21.96
2016-08-16T08:25:54.982Z,21.93
2016-08-16T08:26:54.833Z,21.95
2016-08-16T08:27:55.549Z,21.93
2016-08-16T08:28:56.048Z,21.95
2016-08-16T08:29:54.635Z,22
2016-08-16T08:30:55.756Z,22.02
2016-08-16T08:31:56.526Z,22.06
2016-08-16T08:32:55.167Z,22.23
2016-08-16T08:33:54.181Z,22.28
2016-08-16T08:34:55.328Z,22.38
2016-08-16T08:35:55.146Z,22.47
2016-08-16T08:36:55.492Z,22.54
2016-08-16T08:37:55.923Z,22.66
2016-08-16T08:38:55.221Z,22.8
2016-08-16T08:39:55.412Z,22.8
2016-08-16T08:40:54.285Z,22.9
2016-08-16T08:41:54.808Z,22.87
2016-08-16T08:42:55.581Z,22.83
2016-08-16T08:43:55.465Z,22.9
2016-08-16T08:44:55.133Z,22.88
2016-08-16T08:45:56.117Z,22.99
2016-08-16T08:46:56.261Z,23.2
2016-08-16T08:47:56.530Z,23.24
2016-08-16T08:48:55.466Z,23.41
2016-08-16T08:49:55.646Z,23.56
2016-08-16T08:50:54.514Z,23.69
2016-08-16T08:51:56.322Z,23.74
2016-08-16T08:52:55.674Z,23.74
2016-08-16T08:53:56.097Z,23.73
2016-08-16T08:54:55.853Z,23.81
2016-08-16T08:55:54.812Z,23.87
2016-08-16T08:56:55.724Z,23.84
2016-08-16T08:57:55.205Z,23.88
2016-08-16T08:58:56.568Z,23.96
2016-08-16T08:59:55.139Z,23.91
2016-08-16T09:00:55.339Z,24.03
2016-08-16T09:01:54.508Z,24.05
2016-08-16T09:02:54.418Z,24.08
2016-08-16T09:03:54.252Z,24.16
2016-08-16T09:04:55.084Z,24.17
2016-08-16T09:05:54.652Z,24.24
2016-08-16T09:06:53.743Z,24.42
2016-08-16T09:07:54.347Z,24.43
2016-08-16T09:08:53.403Z,24.47
2016-08-16T09:09:54.796Z,24.5
2016-08-16T09:10:54.103Z,24.54
2016-08-16T09:11:55.063Z,24.54
2016-08-16T09:12:55.028Z,24.55
2016-08-16T09:13:54.583Z,24.51
2016-08-16T09:14:55.628Z,24.47
2016-08-16T09:15:54.128Z,24.29
2016-08-16T09:16:54.035Z,24.33
2016-08-16T09:17:54.713Z,24.3
2016-08-16T09:18:54.943Z,24.29
2016-08-16T09:19:55.198Z,24.26
2016-08-16T09:20:54.891Z,24.11
2016-08-16T09:21:55.431Z,24.17
2016-08-16T09:22:53.619Z,24.03
2016-08-16T09:23:53.487Z,23.98
2016-08-16T09:24:54.464Z,23.92
2016-08-16T09:25:54.696Z,23.91
2016-08-16T09:26:54.316Z,24.01
2016-08-16T09:27:55.216Z,24.14
2016-08-16T09:28:53.436Z,24.03
2016-08-16T09:29:55.048Z,24.05
2016-08-16T09:30:54.099Z,24.13
2016-08-16T09:31:53.913Z,24.29
2016-08-16T09:32:53.676Z,24.29
2016-08-16T09:33:53.181Z,24.38
2016-08-16T09:34:53.172Z,24.48
2016-08-16T09:35:53.305Z,24.53
2016-08-16T09:36:53.173Z,24.39
2016-08-16T09:37:53.144Z,24.33
2016-08-16T09:38:53.143Z,24.47
2016-08-16T09:39:53.398Z,24.4
2016-08-16T09:40:53.373Z,24.32
2016-08-16T09:41:53.115Z,24.26
2016-08-16T09:42:53.114Z,24.17
2016-08-16T09:43:53.264Z,24.08
2016-08-16T09:44:53.084Z,24.1
2016-08-16T09:45:53.091Z,23.98
2016-08-16T09:46:53.045Z,23.88
2016-08-16T09:47:53.739Z,23.78
2016-08-16T09:48:53.113Z,23.83
2016-08-16T09:49:53.018Z,23.83
2016-08-16T09:50:53.140Z,23.86
2016-08-16T09:51:53.150Z,23.83
2016-08-16T09:52:52.976Z,23.78
2016-08-16T09:53:53.899Z,23.92
2016-08-16T09:54:52.952Z,23.84
2016-08-16T09:55:52.938Z,23.78
2016-08-16T09:56:53.185Z,23.71
2016-08-16T09:57:52.914Z,23.69
2016-08-16T09:58:52.917Z,23.63
2016-08-16T09:59:52.991Z,23.63
2016-08-16T10:00:52.878Z,23.68
2016-08-16T10:01:52.858Z,23.59
2016-08-16T10:02:52.845Z,23.55
2016-08-16T10:03:52.917Z,23.46
2016-08-16T10:04:52.821Z,23.39
2016-08-16T10:05:52.936Z,23.37
2016-08-16T10:06:52.793Z,23.36
2016-08-16T10:07:52.794Z,23.28
2016-08-16T10:08:52.763Z,23.05
2016-08-16T10:09:53.754Z,23
2016-08-16T10:10:52.845Z,23.05
2016-08-16T10:11:52.772Z,22.99
2016-08-16T10:12:53.798Z,22.99
2016-08-16T10:13:52.751Z,23.03
2016-08-16T10:14:52.671Z,23.15
2016-08-16T10:15:53.147Z,23.17
2016-08-16T10:16:52.641Z,23.1
2016-08-16T10:17:52.734Z,23.12
2016-08-16T10:18:52.622Z,23.09
2016-08-16T10:19:52.736Z,23.03
2016-08-16T10:20:52.803Z,22.96
2016-08-16T10:21:52.569Z,23
2016-08-16T10:22:53.450Z,22.99
2016-08-16T10:23:52.831Z,22.85
2016-08-16T10:24:52.896Z,22.8
2016-08-16T10:25:52.528Z,22.72
2016-08-16T10:26:52.610Z,22.68
2016-08-16T10:27:52.480Z,22.68
2016-08-16T10:28:53.167Z,22.63
2016-08-16T10:29:52.811Z,22.69
2016-08-16T10:30:52.777Z,22.59
2016-08-16T10:31:52.420Z,22.48
2016-08-16T10:32:52.622Z,22.54
2016-08-16T10:33:53.497Z,22.57
2016-08-16T10:34:52.692Z,22.62
2016-08-16T10:35:52.696Z,22.62
2016-08-16T10:36:53.507Z,22.66
2016-08-16T10:37:52.326Z,22.69
2016-08-16T10:38:52.301Z,22.69
2016-08-16T10:39:53.139Z,22.69
2016-08-16T10:40:53.170Z,22.69
2016-08-16T10:41:52.433Z,22.8
2016-08-16T10:42:52.242Z,22.8
2016-08-16T10:43:52.317Z,22.81
2016-08-16T10:44:52.540Z,22.88
2016-08-16T10:45:52.761Z,22.88
2016-08-16T10:46:52.176Z,22.93
2016-08-16T10:47:52.364Z,22.84
2016-08-16T10:48:52.625Z,22.94
2016-08-16T10:49:52.128Z,23
2016-08-16T10:50:52.498Z,23
2016-08-16T10:51:52.119Z,23.02
2016-08-16T10:52:52.353Z,23.06
2016-08-16T10:53:52.137Z,23.03
2016-08-16T10:54:52.652Z,23
2016-08-16T10:55:52.530Z,22.99
2016-08-16T10:56:52.053Z,23.15
2016-08-16T10:57:52.226Z,23.23
2016-08-16T10:58:52.375Z,23.13
2016-08-16T10:59:53.340Z,23.21
2016-08-16T11:00:52.233Z,23.24
2016-08-16T11:01:52.484Z,23.36
2016-08-16T11:02:52.113Z,23.47
2016-08-16T11:03:52.045Z,23.5
2016-08-16T11:04:51.895Z,23.51
2016-08-16T11:05:52.074Z,23.48
2016-08-16T11:06:52.066Z,23.5
2016-08-16T11:08:53.093Z,23.47
2016-08-16T11:09:53.062Z,23.47
2016-08-16T11:10:53.732Z,23.5
2016-08-16T11:11:52.183Z,23.56
2016-08-16T11:12:53.780Z,23.62
2016-08-16T11:13:51.790Z,23.61
2016-08-16T11:14:52.150Z,23.56
2016-08-16T11:15:53.096Z,23.61
2016-08-16T11:16:52.988Z,23.59
2016-08-16T11:17:51.699Z,23.62
2016-08-16T11:18:51.955Z,23.61
2016-08-16T11:19:51.671Z,23.54
2016-08-16T11:20:51.731Z,23.46
2016-08-16T11:21:51.722Z,23.5
2016-08-16T11:22:53.051Z,23.48
2016-08-16T11:23:51.818Z,23.58
2016-08-16T11:24:52.422Z,23.58
2016-08-16T11:25:53.183Z,23.69
2016-08-16T11:26:53.270Z,23.78
2016-08-16T11:27:52.160Z,23.81
2016-08-16T11:28:52.197Z,23.83
2016-08-16T11:29:53.768Z,23.91
2016-08-16T11:30:53.017Z,23.93
2016-08-16T11:31:52.787Z,23.96
2016-08-16T11:32:52.387Z,23.92
2016-08-16T11:33:52.730Z,24.03
2016-08-16T11:34:52.594Z,23.81
2016-08-16T11:35:51.788Z,23.81
2016-08-16T11:36:51.499Z,23.83
2016-08-16T11:37:51.496Z,23.91
2016-08-16T11:38:52.803Z,23.91
2016-08-16T11:39:52.302Z,24.03
2016-08-16T11:40:52.830Z,24.03
2016-08-16T11:41:52.581Z,24.28
2016-08-16T11:42:51.865Z,24.23
2016-08-16T11:43:52.558Z,24.3
2016-08-16T11:44:51.528Z,24.29
2016-08-16T11:45:51.920Z,24.33
2016-08-16T11:46:51.624Z,24.4
2016-08-16T11:47:51.629Z,24.4
2016-08-16T11:48:51.758Z,24.5
2016-08-16T11:49:53.245Z,24.55
2016-08-16T11:50:51.689Z,24.55
2016-08-16T11:51:52.070Z,24.66
2016-08-16T11:52:51.268Z,24.73
2016-08-16T11:53:51.942Z,24.63
2016-08-16T11:54:51.374Z,24.74
2016-08-16T11:55:51.678Z,24.74
2016-08-16T11:56:52.391Z,24.86
2016-08-16T11:57:51.882Z,24.84
2016-08-16T11:58:51.489Z,24.77
2016-08-16T11:59:51.480Z,24.57
2016-08-16T12:00:51.171Z,24.43
2016-08-16T12:01:51.141Z,24.39
2016-08-16T12:02:51.242Z,24.33
2016-08-16T12:03:51.615Z,24.17
2016-08-16T12:04:51.996Z,24.14
2016-08-16T12:05:51.850Z,24.17
2016-08-16T12:06:51.763Z,24.18
2016-08-16T12:07:51.318Z,24.23
2016-08-16T12:08:51.221Z,24.32
2016-08-16T12:09:52.156Z,24.36
2016-08-16T12:10:52.349Z,24.36
2016-08-16T12:11:51.387Z,24.35
2016-08-16T12:12:51.378Z,24.45
2016-08-16T12:13:50.991Z,24.51
2016-08-16T12:14:51.349Z,24.47
2016-08-16T12:15:50.861Z,24.47
2016-08-16T12:16:50.848Z,24.55
2016-08-16T12:17:51.609Z,24.6
2016-08-16T12:18:50.819Z,24.63
2016-08-16T12:19:50.813Z,24.69
2016-08-16T12:20:50.828Z,24.68
2016-08-16T12:21:51.148Z,24.73
2016-08-16T12:22:51.180Z,24.76
2016-08-16T12:23:51.553Z,24.76
2016-08-16T12:24:50.733Z,24.81
2016-08-16T12:25:50.719Z,24.74
2016-08-16T12:26:51.197Z,24.7
2016-08-16T12:27:50.744Z,24.63
2016-08-16T12:28:50.677Z,24.63
2016-08-16T12:29:51.289Z,24.61
2016-08-16T12:30:51.095Z,24.58
2016-08-16T12:31:51.886Z,24.61
2016-08-16T12:32:50.944Z,24.63
2016-08-16T12:33:50.869Z,24.51
2016-08-16T12:34:50.863Z,24.6
2016-08-16T12:35:51.093Z,24.65
2016-08-16T12:36:50.672Z,24.66
2016-08-16T12:37:50.700Z,24.7
2016-08-16T12:38:51.932Z,24.7
2016-08-16T12:39:50.752Z,24.77
2016-08-16T12:40:50.506Z,24.78
2016-08-16T12:41:50.796Z,24.68
2016-08-16T12:42:50.479Z,24.63
2016-08-16T12:43:50.524Z,24.53
2016-08-16T12:44:51.707Z,24.54
2016-08-16T12:45:52.099Z,24.53
2016-08-16T12:46:50.533Z,24.54
2016-08-16T12:47:50.403Z,24.55
2016-08-16T12:48:50.899Z,24.6
2016-08-16T12:49:50.568Z,24.47
2016-08-16T12:50:51.496Z,24.36
2016-08-16T12:51:50.483Z,24.48
2016-08-16T12:52:50.334Z,24.6
2016-08-16T12:53:51.063Z,24.63
2016-08-16T12:54:50.570Z,24.78
2016-08-16T12:55:50.644Z,24.88
2016-08-16T12:56:51.115Z,25.01
2016-08-16T12:57:50.732Z,24.92