createdAt,value
2022-11-08T00:02:35.000Z,30.79
2022-11-08T00:07:35.000Z,29.12
2022-11-08T00:12:34.000Z,29.12
2022-11-08T00:17:33.000Z,29.1
2022-11-08T00:22:34.000Z,29.4
2022-11-08T00:27:34.000Z,31.03
2022-11-08T00:37:34.000Z,29.36
2022-11-08T00:42:35.000Z,30.65
2022-11-08T00:47:34.000Z,29.23
2022-11-08T00:52:35.000Z,30.62
2022-11-08T00:58:08.000Z,29.54
2022-11-08T01:02:35.000Z,28.1
2022-11-08T01:07:34.000Z,29.75
2022-11-08T01:12:35.000Z,30.07
2022-11-08T01:17:35.000Z,27.66
2022-11-08T01:22:34.000Z,29.85
2022-11-08T01:27:35.000Z,29.21
2022-11-08T01:32:35.000Z,29.21
2022-11-08T01:37:35.000Z,28.99
2022-11-08T01:42:34.000Z,30.4
2022-11-08T01:47:35.000Z,29.6
2022-11-08T01:52:35.000Z,29.65
2022-11-08T01:57:35.000Z,30.25
2022-11-08T02:02:35.000Z,28.71
2022-11-08T02:07:35.000Z,29.33
2022-11-08T02:12:35.000Z,29.14
2022-11-08T02:17:35.000Z,27.98
2022-11-08T02:22:34.000Z,26.41
2022-11-08T02:27:35.000Z,28.01
2022-11-08T02:32:34.000Z,27.02
2022-11-08T02:37:35.000Z,27.18
2022-11-08T02:47:34.000Z,28.68
2022-11-08T02:52:35.000Z,28.89
2022-11-08T02:57:34.000Z,28.37
2022-11-08T03:02:35.000Z,28.37
2022-11-08T03:07:35.000Z,29.43
2022-11-08T03:12:34.000Z,29.21
2022-11-08T03:17:35.000Z,30.12
2022-11-08T03:22:34.000Z,28.45
2022-11-08T03:27:34.000Z,28.45
2022-11-08T03:32:34.000Z,28.03
2022-11-08T03:37:35.000Z,29.11
2022-11-08T03:42:34.000Z,29.12
2022-11-08T03:47:35.000Z,29.19
2022-11-08T03:52:35.000Z,28.89
2022-11-08T03:57:35.000Z,28.42
2022-11-08T04:02:34.000Z,28.5
2022-11-08T04:07:34.000Z,28.86
2022-11-08T04:12:35.000Z,28.36
2022-11-08T04:17:35.000Z,28.36
2022-11-08T04:22:34.000Z,27.72
2022-11-08T04:27:35.000Z,27.26
2022-11-08T04:32:35.000Z,26.95
2022-11-08T04:37:35.000Z,28.5
2022-11-08T04:42:34.000Z,28.52
2022-11-08T04:47:34.000Z,29.18
2022-11-08T04:52:34.000Z,29.65
2022-11-08T04:57:35.000Z,27.72
2022-11-08T05:02:34.000Z,27.09
2022-11-08T05:07:35.000Z,27.18
2022-11-08T05:12:34.000Z,28.58
2022-11-08T05:17:34.000Z,26.81
2022-11-08T05:22:34.000Z,27.05
2022-11-08T05:27:35.000Z,31.64
2022-11-08T05:32:35.000Z,31.64
2022-11-08T05:37:35.000Z,36.19
2022-11-08T05:42:35.000Z,31.13
2022-11-08T05:47:35.000Z,28.99
2022-11-08T05:52:34.000Z,26.89
2022-11-08T05:57:35.000Z,26.44
2022-11-08T06:02:36.000Z,30.88
2022-11-08T06:07:35.000Z,26.09
2022-11-08T06:12:34.000Z,25.93
2022-11-08T06:17:39.000Z,24.93
2022-11-08T06:22:35.000Z,26.18
2022-11-08T06:27:35.000Z,23.57
2022-11-08T06:32:35.000Z,23.49
2022-11-08T06:37:35.000Z,21.32
2022-11-08T06:42:35.000Z,22.14
2022-11-08T06:52:34.000Z,21.67
2022-11-08T06:57:35.000Z,22.43
2022-11-08T07:02:34.000Z,22.43
2022-11-08T07:07:34.000Z,22.46
2022-11-08T07:12:34.000Z,23.93
2022-11-08T07:17:35.000Z,23.57
2022-11-08T07:22:34.000Z,24.23
2022-11-08T07:27:35.000Z,24.47
2022-11-08T07:32:34.000Z,25.42
2022-11-08T07:37:35.000Z,25.58
2022-11-08T07:42:53.000Z,28.98
2022-11-08T07:47:34.000Z,26.85
2022-11-08T07:52:34.000Z,28.23
2022-11-08T07:57:35.000Z,27.05
2022-11-08T08:02:34.000Z,25.95
2022-11-08T08:07:34.000Z,27.26
2022-11-08T08:12:34.000Z,27.43
2022-11-08T08:17:35.000Z,27.43
2022-11-08T08:22:35.000Z,26.93
2022-11-08T08:27:35.000Z,27.82
2022-11-08T08:32:40.000Z,29.67
2022-11-08T08:37:35.000Z,34.32
2022-11-08T08:42:34.000Z,37.49
2022-11-08T08:47:35.000Z,36.44
2022-11-08T08:52:34.000Z,32.44
2022-11-08T08:57:35.000Z,30.05
2022-11-08T09:02:35.000Z,27.51
2022-11-08T09:07:35.000Z,26.41
2022-11-08T09:12:34.000Z,25.63
2022-11-08T09:17:34.000Z,23.77
2022-11-08T09:27:35.000Z,22.97
2022-11-08T09:32:56.000Z,22.3
2022-11-08T09:37:35.000Z,23.31
2022-11-08T09:42:34.000Z,24.22
2022-11-08T09:47:34.000Z,24.79
2022-11-08T09:52:35.000Z,24.89
2022-11-08T09:57:35.000Z,22.31
2022-11-08T10:02:34.000Z,21.48
2022-11-08T10:07:35.000Z,21.04
2022-11-08T10:12:34.000Z,20.47
2022-11-08T10:17:34.000Z,20.47
2022-11-08T10:22:35.000Z,21.32
2022-11-08T10:27:35.000Z,22.61
2022-11-08T10:32:35.000Z,19.39
2022-11-08T10:37:35.000Z,19.38
2022-11-08T10:42:35.000Z,18.42
2022-11-08T10:47:35.000Z,19.54
2022-11-08T10:52:34.000Z,20.07
2022-11-08T10:57:35.000Z,20.4
2022-11-08T11:02:35.000Z,18.8
2022-11-08T11:07:34.000Z,20.31
2022-11-08T11:12:35.000Z,19.99
2022-11-08T11:17:34.000Z,18.86
2022-11-08T11:22:35.000Z,19.62
2022-11-08T11:27:35.000Z,18.73
2022-11-08T11:32:34.000Z,18.73
2022-11-08T11:37:35.000Z,19.14
2022-11-08T11:42:56.000Z,19.99
2022-11-08T11:47:34.000Z,17.85
2022-11-08T11:52:35.000Z,17.71
2022-11-08T11:57:35.000Z,18.28
2022-11-08T12:02:35.000Z,18.21
2022-11-08T12:07:35.000Z,18.92
2022-11-08T12:12:35.000Z,18.66
2022-11-08T12:17:34.000Z,18.6
2022-11-08T12:22:33.000Z,18.01
2022-11-08T12:27:35.000Z,18.22
2022-11-08T12:32:35.000Z,17.55
2022-11-08T12:37:35.000Z,17.83
2022-11-08T12:42:35.000Z,16.75
2022-11-08T12:47:33.000Z,16.75
2022-11-08T12:52:34.000Z,15.74
2022-11-08T12:57:34.000Z,16.25
2022-11-08T13:02:34.000Z,16.1
2022-11-08T13:07:35.000Z,16.46
2022-11-08T13:12:35.000Z,16.36
2022-11-08T13:17:35.000Z,17.03
2022-11-08T13:22:35.000Z,15.59
2022-11-08T13:27:35.000Z,16.82
2022-11-08T13:32:35.000Z,17.25
2022-11-08T13:37:35.000Z,18.15
2022-11-08T13:42:35.000Z,20.48
2022-11-08T13:47:35.000Z,15.24
2022-11-08T13:52:35.000Z,14.94
2022-11-08T13:57:34.000Z,13.02
2022-11-08T14:02:35.000Z,13.02
2022-11-08T14:07:36.000Z,13.04
2022-11-08T14:12:35.000Z,13.3
2022-11-08T14:17:35.000Z,14.07
2022-11-08T14:22:34.000Z,14.67
2022-11-08T14:27:35.000Z,15.42
2022-11-08T14:32:35.000Z,14.72
2022-11-08T14:37:35.000Z,14.99
2022-11-08T14:42:35.000Z,19.59
2022-11-08T14:47:35.000Z,21.48
2022-11-08T14:52:35.000Z,21.82
2022-11-08T14:57:35.000Z,21.12
2022-11-08T15:02:35.000Z,21.37
2022-11-08T15:07:35.000Z,22.59
2022-11-08T15:12:34.000Z,23.35
2022-11-08T15:17:34.000Z,23.35
2022-11-08T15:27:34.000Z,22.12
2022-11-08T15:32:34.000Z,19.1
2022-11-08T15:37:34.000Z,17.89
2022-11-08T15:42:34.000Z,17.89
2022-11-08T15:47:34.000Z,17.67
2022-11-08T15:52:35.000Z,17.47
2022-11-08T15:57:34.000Z,18.02
2022-11-08T16:02:34.000Z,19
2022-11-08T16:07:34.000Z,19.66
2022-11-08T16:12:34.000Z,18.97
2022-11-08T16:17:35.000Z,21.15
2022-11-08T16:22:34.000Z,22.34
2022-11-08T16:27:35.000Z,22.03
2022-11-08T16:32:34.000Z,22.03
2022-11-08T16:37:35.000Z,20.9
2022-11-08T16:42:35.000Z,21.82
2022-11-08T16:47:34.000Z,23.15
2022-11-08T16:52:34.000Z,23.15
2022-11-08T16:57:45.000Z,27.03
2022-11-08T17:02:35.000Z,27.03
2022-11-08T17:07:34.000Z,25.17
2022-11-08T17:12:35.000Z,21.76
2022-11-08T17:17:35.000Z,21.76
2022-11-08T17:22:35.000Z,20.04
2022-11-08T17:27:34.000Z,20.04
2022-11-08T17:32:35.000Z,20.79
2022-11-08T17:37:35.000Z,20.42
2022-11-08T17:42:34.000Z,20.42
2022-11-08T18:02:35.000Z,19.76
2022-11-08T18:07:35.000Z,18.44
2022-11-08T18:12:35.000Z,20.23
2022-11-08T18:17:35.000Z,18.43
2022-11-08T18:22:35.000Z,20.11
2022-11-08T18:27:35.000Z,19.62
2022-11-08T18:32:35.000Z,21.24
2022-11-08T18:42:34.000Z,24.52
2022-11-08T18:47:35.000Z,24.74
2022-11-08T18:52:34.000Z,20.94
2022-11-08T18:57:35.000Z,22.89
2022-11-08T19:02:35.000Z,21.86
2022-11-08T19:07:34.000Z,19.91
2022-11-08T19:12:35.000Z,18.13
2022-11-08T19:17:34.000Z,18.13
2022-11-08T19:22:35.000Z,17.53
2022-11-08T19:27:35.000Z,17.53
2022-11-08T19:32:35.000Z,17.98
2022-11-08T19:37:35.000Z,17.98
2022-11-08T19:42:34.000Z,17.68
2022-11-08T19:47:35.000Z,17.76
2022-11-08T19:52:35.000Z,19.55
2022-11-08T19:57:35.000Z,23.97
2022-11-08T20:02:35.000Z,30.89
2022-11-08T20:07:35.000Z,32.21
2022-11-08T20:12:35.000Z,32.21
2022-11-08T20:17:34.000Z,31.66
2022-11-08T20:27:35.000Z,32.34
2022-11-08T20:32:35.000Z,32.22
2022-11-08T20:37:34.000Z,32.34
2022-11-08T20:42:35.000Z,31.39
2022-11-08T20:47:35.000Z,29.98
2022-11-08T20:52:34.000Z,29.01
2022-11-08T20:57:34.000Z,27.5
2022-11-08T21:02:35.000Z,27.52
2022-11-08T21:17:35.000Z,26.19
2022-11-08T21:22:34.000Z,22.81
2022-11-08T21:27:40.000Z,23.59
2022-11-08T21:32:34.000Z,22.61
2022-11-08T21:37:34.000Z,23.82
2022-11-08T21:47:35.000Z,23.96
2022-11-08T21:52:34.000Z,24.17
2022-11-08T21:57:34.000Z,23.83
2022-11-08T22:02:34.000Z,22.75
2022-11-08T22:07:35.000Z,25.05
2022-11-08T22:12:35.000Z,24.96
2022-11-08T22:17:34.000Z,25.64
2022-11-08T22:22:35.000Z,24.03
2022-11-08T22:27:35.000Z,25.56
2022-11-08T22:37:35.000Z,24.39
2022-11-08T22:42:35.000Z,24.39
2022-11-08T22:47:34.000Z,24.71
2022-11-08T22:52:34.000Z,23.73
2022-11-08T22:57:34.000Z,24.04
2022-11-08T23:02:43.000Z,23.04
2022-11-08T23:07:34.000Z,23.44
2022-11-08T23:12:35.000Z,23.45
2022-11-08T23:17:35.000Z,23.81
2022-11-08T23:22:34.000Z,22.9
2022-11-08T23:27:34.000Z,23.92
2022-11-08T23:32:35.000Z,25.04
2022-11-08T23:37:35.000Z,26.58
2022-11-08T23:42:34.000Z,25.43
2022-11-08T23:47:35.000Z,25.68
2022-11-08T23:52:34.000Z,25.66
2022-11-08T23:57:35.000Z,25.66
