createdAt,value
2017-08-11T00:00:50.954Z,100676.18
2017-08-11T00:03:18.424Z,100675.64
2017-08-11T00:05:45.857Z,100670.48
2017-08-11T00:08:13.337Z,100656.59
2017-08-11T00:10:40.794Z,100655.50
2017-08-11T00:13:08.849Z,100651.41
2017-08-11T00:15:36.321Z,100643.60
2017-08-11T00:18:03.797Z,100633.22
2017-08-11T00:20:31.232Z,100627.33
2017-08-11T00:22:58.704Z,100623.67
2017-08-11T00:25:26.343Z,100617.27
2017-08-11T00:27:56.415Z,100613.95
2017-08-11T00:30:23.939Z,100605.72
2017-08-11T00:32:51.520Z,100609.97
2017-08-11T00:35:19.066Z,100605.56
2017-08-11T00:37:46.513Z,100613.09
2017-08-11T00:40:13.983Z,100613.73
2017-08-11T00:42:41.547Z,100599.44
2017-08-11T00:45:09.038Z,100602.09
2017-08-11T00:47:36.493Z,100614.97
2017-08-11T00:50:03.972Z,100614.80
2017-08-11T00:52:31.444Z,100619.29
2017-08-11T00:54:58.995Z,100615.40
2017-08-11T00:57:26.455Z,100609.12
2017-08-11T00:59:53.934Z,100603.02
2017-08-11T01:02:21.577Z,100599.84
2017-08-11T01:04:49.051Z,100602.34
2017-08-11T01:07:16.605Z,100601.44
2017-08-11T01:09:44.076Z,100613.77
2017-08-11T01:12:11.601Z,100621.44
2017-08-11T01:14:39.189Z,100622.67
2017-08-11T01:17:06.743Z,100617.09
2017-08-11T01:19:34.194Z,100610.70
2017-08-11T01:22:01.668Z,100607.95
2017-08-11T01:24:29.114Z,100603.09
2017-08-11T01:26:56.757Z,100607.98
2017-08-11T01:29:24.431Z,100603.31
2017-08-11T01:31:51.903Z,100599.03
2017-08-11T01:34:19.445Z,100597.66
2017-08-11T01:36:46.954Z,100598.86
2017-08-11T01:39:14.410Z,100584.44
2017-08-11T01:41:41.918Z,100582.05
2017-08-11T01:44:09.362Z,100582.56
2017-08-11T01:46:36.839Z,100571.63
2017-08-11T01:49:04.377Z,100572.05
2017-08-11T01:51:31.951Z,100576.38
2017-08-11T01:53:59.489Z,100568.17
2017-08-11T01:56:26.965Z,100562.73
2017-08-11T01:58:54.440Z,100561.27
2017-08-11T02:01:21.961Z,100569.70
2017-08-11T02:03:49.537Z,100562.02
2017-08-11T02:06:17.111Z,100565.84
2017-08-11T02:08:44.565Z,100571.59
2017-08-11T02:11:12.116Z,100579.19
2017-08-11T02:13:39.676Z,100580.48
2017-08-11T02:16:07.127Z,100584.42
2017-08-11T02:18:34.891Z,100579.08
2017-08-11T02:21:02.360Z,100595.59
2017-08-11T02:23:29.889Z,100595.75
2017-08-11T02:25:57.370Z,100589.84
2017-08-11T02:28:24.851Z,100584.02
2017-08-11T02:30:52.322Z,100578.68
2017-08-11T02:33:19.936Z,100577.62
2017-08-11T02:35:47.403Z,100579.69
2017-08-11T02:38:14.934Z,100582.89
2017-08-11T02:40:42.408Z,100569.84
2017-08-11T02:43:09.917Z,100564.49
2017-08-11T02:45:37.433Z,100561.73
2017-08-11T02:48:04.889Z,100561.45
2017-08-11T02:50:32.439Z,100569.45
2017-08-11T02:52:59.911Z,100567.97
2017-08-11T02:55:27.463Z,100561.20
2017-08-11T02:57:55.013Z,100544.49
2017-08-11T03:00:22.521Z,100538.20
2017-08-11T03:02:49.980Z,100534.47
2017-08-11T03:05:17.484Z,100533.61
2017-08-11T03:07:45.077Z,100524.01
2017-08-11T03:10:12.551Z,100522.19
2017-08-11T03:12:39.995Z,100535.67
2017-08-11T03:15:07.469Z,100522.12
2017-08-11T03:17:34.963Z,100521.21
2017-08-11T03:20:02.539Z,100520.39
2017-08-11T03:22:30.001Z,100526.73
2017-08-11T03:24:57.457Z,100530.06
2017-08-11T03:27:24.946Z,100521.07
2017-08-11T03:29:52.405Z,100524.48
2017-08-11T03:32:19.869Z,100505.73
2017-08-11T03:34:47.395Z,100498.43
2017-08-11T03:37:14.983Z,100491.13
2017-08-11T03:39:42.437Z,100488.09
2017-08-11T03:42:09.934Z,100486.66
2017-08-11T03:44:37.401Z,100485.15
2017-08-11T03:47:04.871Z,100490.88
2017-08-11T03:49:32.436Z,100500.80
2017-08-11T03:51:59.971Z,100500.52
2017-08-11T03:54:27.406Z,100505.95
2017-08-11T03:56:54.861Z,100506.48
2017-08-11T03:59:22.443Z,100515.31
2017-08-11T04:01:49.903Z,100521.66
2017-08-11T04:04:17.445Z,100518.91
2017-08-11T04:06:44.885Z,100516.19
2017-08-11T04:09:12.355Z,100510.66
2017-08-11T04:11:39.816Z,100502.08
2017-08-11T04:14:07.297Z,100504.08
2017-08-11T04:16:34.831Z,100499.17
2017-08-11T04:19:02.312Z,100496.92
2017-08-11T04:21:29.859Z,100494.96
2017-08-11T04:23:57.331Z,100494.30
2017-08-11T04:26:24.885Z,100497.70
2017-08-11T04:28:52.364Z,100491.98
2017-08-11T04:31:19.819Z,100493.24
2017-08-11T04:33:47.300Z,100488.52
2017-08-11T04:36:14.807Z,100478.50
2017-08-11T04:38:42.299Z,100469.63
2017-08-11T04:41:09.757Z,100465.20
2017-08-11T04:43:37.266Z,100453.66
2017-08-11T04:46:04.743Z,100459.92
2017-08-11T04:48:32.493Z,100462.13
2017-08-11T04:51:00.059Z,100452.71
2017-08-11T04:53:27.523Z,100439.19
2017-08-11T04:55:55.072Z,100433.39
2017-08-11T04:58:22.535Z,100428.59
2017-08-11T05:00:50.291Z,100436.04
2017-08-11T05:03:17.748Z,100434.39
2017-08-11T05:05:45.320Z,100428.90
2017-08-11T05:08:12.776Z,100435.88
2017-08-11T05:10:40.324Z,100446.49
2017-08-11T05:13:07.787Z,100452.95
2017-08-11T05:15:35.259Z,100456.66
2017-08-11T05:18:02.785Z,100455.98
2017-08-11T05:20:30.229Z,100465.69
2017-08-11T05:22:57.809Z,100463.33
2017-08-11T05:25:25.266Z,100464.42
2017-08-11T05:27:52.835Z,100464.08
2017-08-11T05:30:20.365Z,100476.77
2017-08-11T05:32:47.840Z,100480.63
2017-08-11T05:35:15.297Z,100485.13
2017-08-11T05:37:42.789Z,100476.94
2017-08-11T05:40:10.251Z,100481.70
2017-08-11T05:42:37.735Z,100477.78
2017-08-11T05:45:05.224Z,100482.65
2017-08-11T05:47:32.690Z,100484.19
2017-08-11T05:50:00.151Z,100492.88
2017-08-11T05:52:27.589Z,100480.67
2017-08-11T05:54:55.059Z,100481.31
2017-08-11T05:57:22.524Z,100485.58
2017-08-11T05:59:50.069Z,100488.45
2017-08-11T06:02:17.521Z,100484.63
2017-08-11T06:04:44.999Z,100485.42
2017-08-11T06:07:12.525Z,100487.19
2017-08-11T06:09:40.103Z,100489.13
2017-08-11T06:12:07.671Z,100490.11
2017-08-11T06:14:35.213Z,100485.14
2017-08-11T06:17:02.653Z,100479.53
2017-08-11T06:19:30.132Z,100476.80
2017-08-11T06:21:57.595Z,100475.30
2017-08-11T06:24:25.095Z,100470.44
2017-08-11T06:26:52.597Z,100471.97
2017-08-11T06:29:20.056Z,100476.24
2017-08-11T06:31:47.529Z,100473.36
2017-08-11T06:34:15.045Z,100463.80
2017-08-11T06:36:42.515Z,100458.27
2017-08-11T06:39:10.007Z,100456.33
2017-08-11T06:41:37.540Z,100462.48
2017-08-11T06:44:05.023Z,100467.28
2017-08-11T06:46:32.502Z,100468.40
2017-08-11T06:49:00.013Z,100473.92
2017-08-11T06:51:27.571Z,100469.98
2017-08-11T06:53:55.012Z,100462.58
2017-08-11T06:56:22.484Z,100458.20
2017-08-11T06:58:49.940Z,100459.09
2017-08-11T07:01:17.431Z,100468.02
2017-08-11T07:03:44.957Z,100468.46
2017-08-11T07:06:12.397Z,100461.92
2017-08-11T07:08:39.892Z,100471.72
2017-08-11T07:11:07.341Z,100471.43
2017-08-11T07:13:34.938Z,100465.73
2017-08-11T07:16:02.448Z,100457.41
2017-08-11T07:18:30.152Z,100457.45
2017-08-11T07:20:57.616Z,100459.02
2017-08-11T07:23:25.119Z,100465.28
2017-08-11T07:25:52.592Z,100455.98
2017-08-11T07:28:20.070Z,100448.62
2017-08-11T07:30:47.599Z,100449.80
2017-08-11T07:33:15.204Z,100450.98
2017-08-11T07:35:42.664Z,100447.06
2017-08-11T07:38:10.132Z,100441.56
2017-08-11T07:40:37.608Z,100438.34
2017-08-11T07:43:05.061Z,100441.08
2017-08-11T07:45:32.690Z,100441.41
2017-08-11T07:48:00.148Z,100441.31
2017-08-11T07:50:27.656Z,100446.36
2017-08-11T07:52:55.206Z,100443.93
2017-08-11T07:55:22.772Z,100445.84
2017-08-11T07:57:50.227Z,100443.14
2017-08-11T08:00:17.786Z,100437.66
2017-08-11T08:02:45.260Z,100432.09
2017-08-11T08:05:12.803Z,100435.02
2017-08-11T08:07:40.361Z,100420.33
2017-08-11T08:10:07.923Z,100423.62
2017-08-11T08:12:35.487Z,100419.16
2017-08-11T08:15:02.930Z,100420.22
2017-08-11T08:17:30.404Z,100425.56
2017-08-11T08:19:57.880Z,100427.06
2017-08-11T08:22:25.405Z,100430.60
2017-08-11T08:24:52.877Z,100428.58
2017-08-11T08:27:20.348Z,100427.00
2017-08-11T08:29:47.803Z,100427.66
2017-08-11T08:32:15.336Z,100435.30
2017-08-11T08:34:42.815Z,100438.19
2017-08-11T08:37:10.349Z,100436.76
2017-08-11T08:39:37.806Z,100437.47
2017-08-11T08:42:05.283Z,100436.69
2017-08-11T08:44:32.737Z,100450.94
2017-08-11T08:47:00.222Z,100462.68
2017-08-11T08:49:27.733Z,100473.03
2017-08-11T08:51:55.193Z,100481.37
2017-08-11T08:54:22.668Z,100484.45
2017-08-11T08:56:50.135Z,100478.57
2017-08-11T08:59:17.674Z,100485.88
2017-08-11T09:01:45.129Z,100479.28
2017-08-11T09:04:12.678Z,100478.67
2017-08-11T09:06:40.304Z,100474.63
2017-08-11T09:09:07.795Z,100476.38
2017-08-11T09:11:35.273Z,100481.53
2017-08-11T09:14:02.811Z,100488.19
2017-08-11T09:16:30.272Z,100480.92
2017-08-11T09:18:57.749Z,100481.98
2017-08-11T09:21:25.203Z,100483.85
2017-08-11T09:23:52.739Z,100474.78
2017-08-11T09:26:32.061Z,100471.23
2017-08-11T09:29:11.332Z,100467.35
2017-08-11T09:31:50.847Z,100468.70
2017-08-11T09:34:30.180Z,100467.30
2017-08-11T09:36:57.636Z,100477.16
2017-08-11T09:39:25.109Z,100471.95
2017-08-11T09:41:52.563Z,100478.57
2017-08-11T09:44:20.023Z,100472.78
2017-08-11T09:46:47.571Z,100470.67
2017-08-11T09:49:15.130Z,100469.58
2017-08-11T09:51:42.668Z,100474.02
2017-08-11T09:54:10.228Z,100473.18
2017-08-11T09:56:37.905Z,100473.18
2017-08-11T09:59:05.461Z,100474.10
2017-08-11T10:01:32.943Z,100472.46
2017-08-11T10:04:00.426Z,100474.63
2017-08-11T10:06:27.882Z,100479.83
2017-08-11T10:08:55.395Z,100485.39
2017-08-11T10:11:22.858Z,100482.52
2017-08-11T10:13:50.405Z,100491.31
2017-08-11T10:16:17.945Z,100483.19
2017-08-11T10:18:45.420Z,100487.73
2017-08-11T10:21:12.971Z,100481.78
2017-08-11T10:23:40.430Z,100470.48
2017-08-11T10:26:07.996Z,100459.34
2017-08-11T10:28:35.558Z,100466.94
2017-08-11T10:31:03.112Z,100456.70
2017-08-11T10:33:30.583Z,100457.56
2017-08-11T10:35:58.090Z,100457.02
2017-08-11T10:38:25.579Z,100469.98
2017-08-11T10:40:53.034Z,100477.56
2017-08-11T10:43:20.484Z,100479.07
2017-08-11T10:45:48.312Z,100487.53
2017-08-11T10:48:15.805Z,100485.09
2017-08-11T10:50:43.235Z,100485.37
2017-08-11T10:53:10.711Z,100483.25
2017-08-11T10:55:38.177Z,100478.23
2017-08-11T10:58:05.643Z,100470.75
2017-08-11T11:00:33.154Z,100467.89
2017-08-11T11:03:00.643Z,100467.67
2017-08-11T11:05:28.116Z,100459.96
2017-08-11T11:07:55.807Z,100462.59
2017-08-11T11:10:23.389Z,100470.03
2017-08-11T11:12:50.895Z,100461.97
2017-08-11T11:15:18.451Z,100459.53
2017-08-11T11:17:45.921Z,100445.09
2017-08-11T11:20:13.469Z,100444.79
2017-08-11T11:22:40.901Z,100436.70
2017-08-11T11:25:08.386Z,100427.23
2017-08-11T11:27:35.835Z,100428.25
2017-08-11T11:30:03.382Z,100435.59
2017-08-11T11:32:30.820Z,100431.55
2017-08-11T11:34:58.306Z,100423.77
2017-08-11T11:37:25.767Z,100422.83
2017-08-11T11:39:53.223Z,100420.07
2017-08-11T11:42:20.662Z,100412.05
2017-08-11T11:44:48.238Z,100411.50
2017-08-11T11:47:15.797Z,100403.45
2017-08-11T11:49:43.351Z,100398.39
2017-08-11T11:52:10.820Z,100392.09
2017-08-11T11:54:38.288Z,100382.88
2017-08-11T11:57:05.827Z,100380.14
2017-08-11T11:59:33.271Z,100376.50
2017-08-11T12:02:00.857Z,100376.03
2017-08-11T12:04:28.295Z,100381.77
2017-08-11T12:06:55.759Z,100381.86
2017-08-11T12:09:23.319Z,100386.87
2017-08-11T12:11:50.873Z,100392.87
2017-08-11T12:14:19.144Z,100401.80
2017-08-11T12:16:46.626Z,100406.53
2017-08-11T12:19:14.164Z,100419.90
2017-08-11T12:21:41.673Z,100429.66
2017-08-11T12:24:09.337Z,100435.28
2017-08-11T12:26:36.801Z,100436.47
2017-08-11T12:29:04.297Z,100436.89
2017-08-11T12:31:31.764Z,100439.66
2017-08-11T12:33:59.311Z,100447.66
2017-08-11T12:36:26.868Z,100449.17
2017-08-11T12:38:54.309Z,100444.88
2017-08-11T12:41:21.869Z,100447.60
2017-08-11T12:43:49.310Z,100446.18
2017-08-11T12:46:16.760Z,100447.08
2017-08-11T12:48:44.255Z,100449.69
2017-08-11T12:51:11.698Z,100450.02
2017-08-11T12:53:39.681Z,100454.09
2017-08-11T12:56:07.371Z,100449.34
2017-08-11T12:58:34.859Z,100452.30
2017-08-11T13:01:02.362Z,100449.35
2017-08-11T13:03:29.832Z,100455.64
2017-08-11T13:05:58.237Z,100450.79
2017-08-11T13:08:25.753Z,100454.02
2017-08-11T13:10:53.289Z,100447.88
2017-08-11T13:13:20.818Z,100454.78
2017-08-11T13:15:48.324Z,100447.50
2017-08-11T13:18:16.187Z,100442.30
2017-08-11T13:20:43.748Z,100441.51
2017-08-11T13:23:11.240Z,100436.47
2017-08-11T13:25:38.766Z,100432.81
2017-08-11T13:28:06.209Z,100433.91
2017-08-11T13:30:33.893Z,100434.72
2017-08-11T13:33:01.341Z,100443.59
2017-08-11T13:35:28.811Z,100438.11
2017-08-11T13:37:56.260Z,100445.65
2017-08-11T13:40:23.731Z,100441.84
2017-08-11T13:42:52.031Z,100439.36
2017-08-11T13:45:19.508Z,100443.01
2017-08-11T13:47:47.000Z,100437.70
2017-08-11T13:50:14.461Z,100445.12
2017-08-11T13:52:41.911Z,100454.77
2017-08-11T13:55:09.706Z,100457.59
2017-08-11T13:57:37.235Z,100452.68
2017-08-11T14:00:04.710Z,100455.66
2017-08-11T14:02:32.249Z,100454.00
2017-08-11T14:04:59.713Z,100460.54
2017-08-11T14:07:27.149Z,100463.02
2017-08-11T14:09:54.600Z,100465.41
2017-08-11T14:12:22.112Z,100469.20
2017-08-11T14:14:50.824Z,100465.49
2017-08-11T14:17:18.316Z,100472.50
2017-08-11T14:19:45.762Z,100469.58
2017-08-11T14:22:13.325Z,100477.44
2017-08-11T14:24:46.376Z,100473.92
2017-08-11T14:27:13.888Z,100475.59
2017-08-11T14:29:41.437Z,100474.87
2017-08-11T14:32:08.919Z,100479.08
2017-08-11T14:34:36.373Z,100471.41
2017-08-11T14:37:03.853Z,100474.59
2017-08-11T14:39:31.378Z,100472.11
2017-08-11T14:41:58.900Z,100472.55
2017-08-11T14:44:26.485Z,100476.09
2017-08-11T14:46:53.941Z,100475.69
2017-08-11T14:49:21.406Z,100470.64
2017-08-11T14:51:48.937Z,100474.37
2017-08-11T14:54:16.513Z,100469.49
2017-08-11T14:56:43.958Z,100471.20
2017-08-11T14:59:11.439Z,100479.55
2017-08-11T15:01:38.984Z,100478.06
2017-08-11T15:04:06.463Z,100477.75
2017-08-11T15:06:33.919Z,100476.97
2017-08-11T15:09:01.446Z,100482.16
2017-08-11T15:11:28.895Z,100476.04
2017-08-11T15:13:56.357Z,100480.76
2017-08-11T15:16:23.832Z,100477.50
2017-08-11T15:18:51.388Z,100479.35
2017-08-11T15:21:18.883Z,100480.42
2017-08-11T15:23:46.349Z,100477.47
2017-08-11T15:26:13.911Z,100479.81
2017-08-11T15:28:41.367Z,100478.33
2017-08-11T15:31:08.875Z,100478.35
2017-08-11T15:33:36.339Z,100481.77
2017-08-11T15:36:03.848Z,100485.95
2017-08-11T15:38:31.339Z,100478.62
2017-08-11T15:40:58.819Z,100479.28
2017-08-11T15:43:26.345Z,100484.37
2017-08-11T15:45:53.919Z,100487.61
2017-08-11T15:48:21.374Z,100486.44
2017-08-11T15:50:48.841Z,100492.86
2017-08-11T15:53:16.392Z,100489.52
2017-08-11T15:55:43.948Z,100486.50
2017-08-11T15:58:11.405Z,100490.93
2017-08-11T16:00:39.368Z,100495.64
2017-08-11T16:03:06.824Z,100499.04
2017-08-11T16:05:34.281Z,100499.97
2017-08-11T16:08:01.795Z,100498.12
2017-08-11T16:10:29.251Z,100488.67
2017-08-11T16:12:57.127Z,100497.47
2017-08-11T16:15:24.584Z,100488.66
2017-08-11T16:17:52.049Z,100494.34
2017-08-11T16:20:19.500Z,100490.84
2017-08-11T16:22:46.974Z,100488.95
2017-08-11T16:25:14.431Z,100484.37
2017-08-11T16:27:41.908Z,100486.48
2017-08-11T16:30:09.361Z,100490.44
2017-08-11T16:32:36.843Z,100487.28
2017-08-11T16:35:04.290Z,100485.03
2017-08-11T16:37:31.851Z,100491.48
2017-08-11T16:39:59.303Z,100489.44
2017-08-11T16:42:26.799Z,100493.73
2017-08-11T16:44:54.288Z,100495.47
2017-08-11T16:47:21.746Z,100499.10
2017-08-11T16:49:49.214Z,100498.41
2017-08-11T16:52:16.777Z,100496.20
2017-08-11T16:54:44.271Z,100497.07
2017-08-11T16:57:11.796Z,100493.61
2017-08-11T16:59:39.288Z,100488.15
2017-08-11T17:02:06.744Z,100491.18
2017-08-11T17:04:34.216Z,100495.78
2017-08-11T17:07:01.669Z,100484.81
2017-08-11T17:09:29.139Z,100485.67
2017-08-11T17:11:56.600Z,100487.11
2017-08-11T17:14:24.085Z,100486.07
2017-08-11T17:16:51.546Z,100489.05
2017-08-11T17:19:19.023Z,100487.28
2017-08-11T17:21:46.550Z,100488.15
2017-08-11T17:24:14.020Z,100484.42
2017-08-11T17:26:41.483Z,100483.17
2017-08-11T17:29:08.967Z,100479.34
2017-08-11T17:31:36.423Z,100485.20
2017-08-11T17:34:03.947Z,100480.77
2017-08-11T17:36:31.415Z,100484.91
2017-08-11T17:38:58.862Z,100485.84
2017-08-11T17:41:26.417Z,100485.20
2017-08-11T17:43:53.873Z,100485.88
2017-08-11T17:46:21.343Z,100489.89
2017-08-11T17:48:48.878Z,100493.56
2017-08-11T17:51:16.448Z,100483.89
2017-08-11T17:53:43.905Z,100489.27
2017-08-11T17:56:11.392Z,100490.66
2017-08-11T17:58:38.955Z,100490.98
2017-08-11T18:01:06.480Z,100494.31
2017-08-11T18:03:33.925Z,100492.61
2017-08-11T18:06:01.500Z,100496.87
2017-08-11T18:08:29.052Z,100500.95
2017-08-11T18:10:56.552Z,100494.02
2017-08-11T18:13:24.066Z,100495.28
2017-08-11T18:15:51.551Z,100493.09
2017-08-11T18:18:19.084Z,100498.93
2017-08-11T18:20:46.540Z,100508.87
2017-08-11T18:23:14.036Z,100509.23
2017-08-11T18:25:41.495Z,100506.20
2017-08-11T18:28:08.959Z,100497.22
2017-08-11T18:30:36.397Z,100503.69
2017-08-11T18:33:03.872Z,100504.13
2017-08-11T18:35:31.331Z,100505.11
2017-08-11T18:37:58.836Z,100505.75
2017-08-11T18:40:26.282Z,100501.33
2017-08-11T18:42:53.788Z,100508.64
2017-08-11T18:45:21.292Z,100505.73
2017-08-11T18:47:48.749Z,100514.30
2017-08-11T18:50:16.200Z,100518.89
2017-08-11T18:52:43.661Z,100514.59
2017-08-11T18:55:11.147Z,100518.70
2017-08-11T18:57:38.623Z,100519.77
2017-08-11T19:00:06.085Z,100532.94
2017-08-11T19:02:33.658Z,100535.90
2017-08-11T19:05:01.132Z,100539.34
2017-08-11T19:07:28.602Z,100544.44
2017-08-11T19:09:56.132Z,100552.84
2017-08-11T19:12:23.585Z,100556.27
2017-08-11T19:14:51.092Z,100550.86
2017-08-11T19:17:18.559Z,100560.11
2017-08-11T19:19:46.042Z,100563.89
2017-08-11T19:22:13.563Z,100568.87
2017-08-11T19:24:41.028Z,100567.84
2017-08-11T19:27:08.480Z,100562.15
2017-08-11T19:29:36.023Z,100578.22
2017-08-11T19:32:03.457Z,100578.25
2017-08-11T19:34:30.949Z,100576.50
2017-08-11T19:36:58.424Z,100580.30
2017-08-11T19:39:25.875Z,100578.03
2017-08-11T19:41:53.417Z,100574.05
2017-08-11T19:44:20.876Z,100583.73
2017-08-11T19:46:48.366Z,100575.92
2017-08-11T19:49:15.824Z,100582.08
2017-08-11T19:51:43.285Z,100593.13
2017-08-11T19:54:10.739Z,100590.38
2017-08-11T19:56:38.261Z,100594.36
2017-08-11T19:59:05.719Z,100598.86
2017-08-11T20:01:33.275Z,100594.00
2017-08-11T20:04:00.726Z,100602.95
2017-08-11T20:06:28.200Z,100600.86
2017-08-11T20:08:55.660Z,100599.91
2017-08-11T20:11:23.354Z,100597.35
2017-08-11T20:13:50.853Z,100612.34
2017-08-11T20:16:18.321Z,100609.09
2017-08-11T20:18:45.815Z,100609.14
2017-08-11T20:21:13.390Z,100605.61
2017-08-11T20:23:40.985Z,100610.33
2017-08-11T20:26:08.429Z,100613.98
2017-08-11T20:28:35.898Z,100610.14
2017-08-11T20:31:03.356Z,100611.00
2017-08-11T20:33:30.949Z,100603.30
2017-08-11T20:35:58.578Z,100599.27
2017-08-11T20:38:26.097Z,100599.03
2017-08-11T20:40:53.612Z,100597.50
2017-08-11T20:43:21.163Z,100599.35
2017-08-11T20:45:48.610Z,100598.41
2017-08-11T20:48:16.415Z,100602.80
2017-08-11T20:50:43.939Z,100604.91
2017-08-11T20:53:11.472Z,100607.88
2017-08-11T20:55:38.946Z,100609.67
2017-08-11T20:58:06.403Z,100602.09
2017-08-11T21:00:34.131Z,100612.07
2017-08-11T21:03:01.584Z,100613.63
2017-08-11T21:05:29.063Z,100609.25
2017-08-11T21:07:56.515Z,100607.09
2017-08-11T21:10:23.999Z,100619.93
2017-08-11T21:12:51.626Z,100611.48
2017-08-11T21:15:19.113Z,100608.73
2017-08-11T21:17:46.676Z,100604.06
2017-08-11T21:20:14.155Z,100595.08
2017-08-11T21:22:41.597Z,100597.66
2017-08-11T21:25:09.067Z,100594.00
2017-08-11T21:27:36.513Z,100594.45
2017-08-11T21:30:03.992Z,100587.38
2017-08-11T21:32:31.520Z,100585.83
2017-08-11T21:34:59.079Z,100588.63
2017-08-11T21:37:26.555Z,100584.86
2017-08-11T21:39:54.037Z,100589.89
2017-08-11T21:42:21.601Z,100579.47
2017-08-11T21:44:49.067Z,100582.12
2017-08-11T21:47:16.575Z,100586.63
2017-08-11T21:49:44.039Z,100588.44
2017-08-11T21:52:11.519Z,100606.23
2017-08-11T21:54:38.995Z,100601.47
2017-08-11T21:57:06.477Z,100583.10
2017-08-11T21:59:33.932Z,100585.73
2017-08-11T22:02:01.416Z,100578.36
2017-08-11T22:04:28.857Z,100569.89
2017-08-11T22:06:56.427Z,100586.45
2017-08-11T22:09:23.887Z,100585.64
2017-08-11T22:11:51.367Z,100594.36
2017-08-11T22:14:18.880Z,100599.16
2017-08-11T22:16:46.348Z,100601.99
2017-08-11T22:19:13.910Z,100590.85
2017-08-11T22:21:41.465Z,100593.20
2017-08-11T22:24:08.934Z,100591.50
2017-08-11T22:26:36.387Z,100592.91
2017-08-11T22:29:04.103Z,100596.90
2017-08-11T22:31:31.580Z,100595.34
2017-08-11T22:33:59.160Z,100595.02
2017-08-11T22:36:26.715Z,100600.08
2017-08-11T22:38:54.229Z,100600.33
2017-08-11T22:41:22.149Z,100606.33
2017-08-11T22:43:49.699Z,100602.08
2017-08-11T22:46:17.167Z,100603.75
2017-08-11T22:48:44.653Z,100599.55
2017-08-11T22:51:12.103Z,100600.83
2017-08-11T22:53:39.559Z,100599.27
2017-08-11T22:56:07.025Z,100589.75
2017-08-11T22:58:34.480Z,100596.03
2017-08-11T23:01:01.955Z,100598.09
2017-08-11T23:03:29.455Z,100592.77
2017-08-11T23:05:57.012Z,100581.87
2017-08-11T23:08:24.491Z,100578.97
2017-08-11T23:10:52.033Z,100576.47
2017-08-11T23:13:19.491Z,100576.20
2017-08-11T23:15:46.957Z,100570.13
2017-08-11T23:18:14.500Z,100566.55
2017-08-11T23:20:41.978Z,100566.75
2017-08-11T23:23:09.527Z,100566.27
2017-08-11T23:25:37.085Z,100571.74
2017-08-11T23:28:04.538Z,100567.80
2017-08-11T23:30:32.397Z,100561.16
2017-08-11T23:32:59.955Z,100560.50
2017-08-11T23:35:27.435Z,100552.79
2017-08-11T23:37:54.971Z,100558.10
2017-08-11T23:40:22.413Z,100563.05
2017-08-11T23:42:49.951Z,100556.41
2017-08-11T23:45:17.397Z,100547.25
2017-08-11T23:47:44.891Z,100553.56
2017-08-11T23:50:12.359Z,100555.19
2017-08-11T23:52:39.913Z,100548.95
2017-08-11T23:55:07.389Z,100553.03
2017-08-11T23:57:34.863Z,100547.69
