createdAt,value
2023-03-12T11:23:49.236Z,45.80
2023-03-12T11:26:23.436Z,44.78
2023-03-12T11:28:57.061Z,46.33
2023-03-12T11:31:35.000Z,44.78
2023-03-12T11:34:11.594Z,45.47
2023-03-12T11:36:54.541Z,3.85
2023-03-12T11:39:27.746Z,6.75
2023-03-12T11:42:08.877Z,10.98
2023-03-12T11:44:57.551Z,11.73
2023-03-12T11:47:46.523Z,45.10
2023-03-12T11:50:29.088Z,43.92
2023-03-12T11:53:25.990Z,44.47
2023-03-12T11:55:56.383Z,48.42
2023-03-12T11:58:35.739Z,46.78
2023-03-12T12:01:13.608Z,44.75
2023-03-12T12:04:11.055Z,47.95
2023-03-12T12:06:48.364Z,46.03
2023-03-12T12:09:41.997Z,45.88
2023-03-12T12:12:31.641Z,44.47
2023-03-12T12:15:02.230Z,45.03
2023-03-12T12:17:58.034Z,45.45
2023-03-12T12:20:31.225Z,45.90
2023-03-12T12:23:11.540Z,45.42
2023-03-12T12:25:58.802Z,43.92
2023-03-12T12:28:59.362Z,44.10
2023-03-12T12:31:51.812Z,46.72
2023-03-12T12:34:41.305Z,44.22
2023-03-12T12:37:45.558Z,47.22
2023-03-12T12:40:38.445Z,48.75
2023-03-12T12:43:16.540Z,46.20
2023-03-12T12:45:48.724Z,47.75
2023-03-12T12:48:20.295Z,47.65
2023-03-12T12:50:50.108Z,48.28
2023-03-12T12:53:43.494Z,50.08
2023-03-12T12:56:19.096Z,49.40
2023-03-12T12:58:57.062Z,48.85
2023-03-12T13:01:27.873Z,49.75
2023-03-12T13:04:03.485Z,48.13
2023-03-12T13:07:11.321Z,47.33
2023-03-12T13:09:44.369Z,49.85
2023-03-12T13:12:39.521Z,49.50
2023-03-12T13:15:31.736Z,49.03
2023-03-12T13:18:01.257Z,49.63
2023-03-12T13:20:43.730Z,49.35
2023-03-12T13:23:40.022Z,47.58
2023-03-12T13:26:19.613Z,50.25
2023-03-12T13:29:11.458Z,51.15
2023-03-12T13:31:42.885Z,50.40
2023-03-12T13:34:28.337Z,76.82
2023-03-12T13:37:05.034Z,60.53
2023-03-12T13:39:37.021Z,64.68
2023-03-12T13:42:25.959Z,68.97
2023-03-12T13:44:57.207Z,62.22
2023-03-12T13:47:38.357Z,63.05
2023-03-12T13:50:14.917Z,62.97
2023-03-12T13:52:49.022Z,62.33
2023-03-12T13:55:35.466Z,60.25
2023-03-12T13:58:24.633Z,61.33
2023-03-12T14:01:06.001Z,61.22
2023-03-12T14:03:41.401Z,58.85
2023-03-12T14:06:18.898Z,60.15
2023-03-12T14:09:08.711Z,58.53
2023-03-12T14:11:42.989Z,56.35
2023-03-12T14:14:13.668Z,53.17
2023-03-12T14:16:48.082Z,48.55
2023-03-12T14:19:20.770Z,47.95
2023-03-12T14:21:52.033Z,47.38
2023-03-12T14:24:40.571Z,47.13
2023-03-12T14:27:18.946Z,45.78
2023-03-12T14:30:07.107Z,45.38
2023-03-12T14:32:36.351Z,45.40
2023-03-12T14:35:26.834Z,44.47
2023-03-12T14:38:17.698Z,45.25
2023-03-12T14:40:47.731Z,44.85
2023-03-12T14:43:29.553Z,44.10
2023-03-12T14:46:02.641Z,45.65
2023-03-12T14:48:33.896Z,45.88
2023-03-12T14:51:04.503Z,45.30
2023-03-12T14:53:36.644Z,45.97
2023-03-12T14:56:07.859Z,45.45
2023-03-12T14:58:43.560Z,45.58
2023-03-12T15:01:16.590Z,49.03
2023-03-12T15:03:48.655Z,44.22
2023-03-12T15:06:29.377Z,44.33
2023-03-12T15:08:59.244Z,45.15
2023-03-12T15:11:30.663Z,42.25
2023-03-12T15:14:10.885Z,43.65
2023-03-12T15:16:39.911Z,42.88
2023-03-12T15:19:13.320Z,42.72
2023-03-12T15:21:42.116Z,42.42
2023-03-12T15:24:14.817Z,42.17
2023-03-12T15:26:44.842Z,41.92
2023-03-12T15:29:28.472Z,40.42
2023-03-12T15:31:59.629Z,42.22
2023-03-12T15:34:38.028Z,39.17
2023-03-12T15:37:38.915Z,41.42
2023-03-12T15:40:26.410Z,41.03
2023-03-12T15:42:58.501Z,39.20
2023-03-12T15:45:35.678Z,37.05
2023-03-12T15:48:05.415Z,36.08
2023-03-12T15:50:49.326Z,36.35
2023-03-12T15:53:18.855Z,31.33
2023-03-12T15:56:07.966Z,31.38
2023-03-12T15:58:39.992Z,30.95
2023-03-12T16:01:11.458Z,29.40
2023-03-12T16:03:40.960Z,28.27
2023-03-12T16:06:17.421Z,27.88
2023-03-12T16:08:49.584Z,24.50
2023-03-12T16:11:25.731Z,23.42
2023-03-12T16:14:06.601Z,23.58
2023-03-12T16:16:35.666Z,22.23
2023-03-12T16:19:04.675Z,23.48
2023-03-12T16:21:33.364Z,22.40
2023-03-12T16:24:02.106Z,21.38
2023-03-12T16:26:30.879Z,23.08
2023-03-12T16:29:00.232Z,22.48
2023-03-12T16:31:29.188Z,23.30
2023-03-12T16:33:58.021Z,22.73
2023-03-12T16:36:27.753Z,22.13
2023-03-12T16:38:56.817Z,23.00
2023-03-12T16:41:26.077Z,22.17
2023-03-12T16:43:55.644Z,21.08
2023-03-12T16:46:24.900Z,22.42
2023-03-12T16:48:55.766Z,22.13
2023-03-12T16:51:24.912Z,22.13
2023-03-12T16:54:06.932Z,21.92
2023-03-12T16:56:38.436Z,21.92
2023-03-12T16:59:05.891Z,22.42
2023-03-12T17:01:38.803Z,22.45
2023-03-12T17:04:07.538Z,21.55
2023-03-12T17:06:36.220Z,28.05
2023-03-12T17:09:05.048Z,22.65
2023-03-12T17:11:34.066Z,23.63
2023-03-12T17:14:06.068Z,22.33
2023-03-12T17:16:34.788Z,20.97
2023-03-12T17:19:03.569Z,22.27
2023-03-12T17:21:32.279Z,21.35
2023-03-12T17:24:01.152Z,21.92
2023-03-12T17:26:29.968Z,21.63
2023-03-12T17:28:58.717Z,22.63
2023-03-12T17:31:27.467Z,23.45
2023-03-12T17:33:56.189Z,22.83
2023-03-12T17:36:25.270Z,22.58
2023-03-12T17:38:53.967Z,20.95
2023-03-12T17:41:27.043Z,22.42
2023-03-12T17:43:59.722Z,21.98
2023-03-12T17:46:29.367Z,22.45
2023-03-12T17:48:58.352Z,21.23
2023-03-12T17:51:27.132Z,21.38
2023-03-12T17:53:56.384Z,21.45
2023-03-12T17:56:25.144Z,22.83
2023-03-12T17:58:53.860Z,21.88
2023-03-12T18:01:22.668Z,21.88
2023-03-12T18:03:52.136Z,22.05
2023-03-12T18:06:20.793Z,21.50
2023-03-12T18:08:49.484Z,22.75
2023-03-12T18:11:18.242Z,22.63
2023-03-12T18:13:49.513Z,22.48
2023-03-12T18:16:18.599Z,22.92
2023-03-12T18:18:47.335Z,22.73
2023-03-12T18:21:15.989Z,22.20
2023-03-12T18:23:46.928Z,20.90
2023-03-12T18:26:15.564Z,21.80
2023-03-12T18:28:44.315Z,22.90
2023-03-12T18:31:13.489Z,22.92
2023-03-12T18:33:42.832Z,22.42
2023-03-12T18:36:11.571Z,23.25
2023-03-12T18:38:40.282Z,23.05
2023-03-12T18:41:11.467Z,21.92
2023-03-12T18:43:40.990Z,22.67
2023-03-12T18:46:10.211Z,22.25
2023-03-12T18:48:38.912Z,23.77
2023-03-12T18:51:07.643Z,22.60
2023-03-12T18:53:36.248Z,24.00
2023-03-12T18:56:05.083Z,24.27
2023-03-12T18:58:33.978Z,23.33
2023-03-12T19:01:02.804Z,24.48
2023-03-12T19:03:37.237Z,25.02
2023-03-12T19:06:09.830Z,25.60
2023-03-12T19:08:39.337Z,25.58
2023-03-12T19:11:12.432Z,25.48
2023-03-12T19:13:41.926Z,24.15
2023-03-12T19:16:12.624Z,24.77
2023-03-12T19:18:41.522Z,24.90
2023-03-12T19:21:10.424Z,26.15
2023-03-12T19:23:39.256Z,25.52
2023-03-12T19:26:08.633Z,25.33
2023-03-12T19:28:37.683Z,25.80
2023-03-12T19:31:08.924Z,26.17
2023-03-12T19:33:38.159Z,25.77
2023-03-12T19:36:07.230Z,27.92
2023-03-12T19:38:36.002Z,27.45
2023-03-12T19:41:04.755Z,26.25
2023-03-12T19:43:33.437Z,26.85
2023-03-12T19:46:02.209Z,26.85
2023-03-12T19:48:30.917Z,28.35
2023-03-12T19:51:05.419Z,27.90
2023-03-12T19:53:34.129Z,29.77
2023-03-12T19:56:03.267Z,27.40
2023-03-12T19:58:32.225Z,29.35
2023-03-12T20:01:03.142Z,29.05
2023-03-12T20:03:33.741Z,29.75
2023-03-12T20:06:02.618Z,29.02
2023-03-12T20:08:32.383Z,31.55
2023-03-12T20:11:11.212Z,30.42
2023-03-12T20:13:40.288Z,30.90
2023-03-12T20:16:09.695Z,31.52
2023-03-12T20:18:38.445Z,30.88
2023-03-12T20:21:07.257Z,32.45
2023-03-12T20:23:36.026Z,33.42
2023-03-12T20:26:05.196Z,31.90
2023-03-12T20:28:33.867Z,32.90
2023-03-12T20:31:19.615Z,33.72
2023-03-12T20:33:48.340Z,32.60
2023-03-12T20:36:17.068Z,34.38
2023-03-12T20:38:45.806Z,34.65
2023-03-12T20:41:15.771Z,33.95
2023-03-12T20:43:45.204Z,34.35
2023-03-12T20:46:15.171Z,34.63
2023-03-12T20:48:43.909Z,35.63
2023-03-12T20:51:12.725Z,41.72
2023-03-12T20:53:41.605Z,43.20
2023-03-12T20:56:10.813Z,47.13
2023-03-12T20:58:39.597Z,40.70
2023-03-12T21:01:08.665Z,36.72
2023-03-12T21:03:37.345Z,38.22
2023-03-12T21:06:06.360Z,37.20
2023-03-12T21:08:35.806Z,35.17
2023-03-12T21:11:08.025Z,36.50
2023-03-12T21:13:37.370Z,37.08
2023-03-12T21:16:09.194Z,33.40
2023-03-12T21:18:37.877Z,33.08
2023-03-12T21:21:08.962Z,32.65
2023-03-12T21:23:38.911Z,31.30
2023-03-12T21:26:09.753Z,33.65
2023-03-12T21:28:38.526Z,31.80
2023-03-12T21:31:10.863Z,32.10
2023-03-12T21:33:39.943Z,31.80
2023-03-12T21:36:11.071Z,31.75
2023-03-12T21:38:40.843Z,29.52
2023-03-12T21:41:13.406Z,29.13
2023-03-12T21:43:42.447Z,28.48
2023-03-12T21:46:14.069Z,30.83
2023-03-12T21:48:45.953Z,28.50
2023-03-12T21:51:17.212Z,30.05
2023-03-12T21:53:46.016Z,32.15
2023-03-12T21:56:14.800Z,31.52
2023-03-12T21:58:43.434Z,31.05
2023-03-12T22:01:17.441Z,26.90
2023-03-12T22:03:47.117Z,29.38
2023-03-12T22:06:17.191Z,30.63
2023-03-12T22:08:49.176Z,29.95
2023-03-12T22:11:18.246Z,31.07
2023-03-12T22:13:46.930Z,30.98
2023-03-12T22:16:16.394Z,30.00
2023-03-12T22:18:47.324Z,29.85
2023-03-12T22:21:19.646Z,31.33
2023-03-12T22:23:51.919Z,31.73
2023-03-12T22:26:22.112Z,29.80
2023-03-12T22:28:54.001Z,30.30
2023-03-12T22:31:24.224Z,30.10
2023-03-12T22:33:53.384Z,29.80
2023-03-12T22:36:22.339Z,31.92
2023-03-12T22:38:51.305Z,33.83
2023-03-12T22:41:26.681Z,33.47
2023-03-12T22:43:58.010Z,32.47
2023-03-12T22:46:28.373Z,35.50
2023-03-12T22:48:59.569Z,34.75
2023-03-12T22:51:30.309Z,30.70
2023-03-12T22:53:59.564Z,31.25
2023-03-12T22:56:28.456Z,33.33
2023-03-12T22:58:57.767Z,32.25
2023-03-12T23:01:26.825Z,32.53
2023-03-12T23:03:57.011Z,32.85
2023-03-12T23:06:28.770Z,32.83
2023-03-12T23:08:57.957Z,31.95
2023-03-12T23:11:29.004Z,34.17
2023-03-12T23:13:57.951Z,37.15
2023-03-12T23:16:27.951Z,35.67
2023-03-12T23:18:57.483Z,35.47
2023-03-12T23:21:26.755Z,36.45
2023-03-12T23:23:55.887Z,33.38
2023-03-12T23:26:27.786Z,32.67
2023-03-12T23:28:58.307Z,33.97
2023-03-12T23:31:28.787Z,34.30
2023-03-12T23:33:59.290Z,34.67
2023-03-12T23:36:28.088Z,35.72
2023-03-12T23:38:56.915Z,35.58
2023-03-12T23:41:28.068Z,36.85
2023-03-12T23:43:58.313Z,36.80
2023-03-12T23:46:28.287Z,37.28
2023-03-12T23:48:57.493Z,34.58
2023-03-12T23:51:29.944Z,33.17
2023-03-12T23:54:01.367Z,34.75
2023-03-12T23:56:35.461Z,32.47
2023-03-12T23:59:05.037Z,32.83
