createdAt,value
2019-01-12T00:02:15.225Z,5.15
2019-01-12T00:04:46.446Z,5.14
2019-01-12T00:07:17.100Z,5.13
2019-01-12T00:09:47.747Z,5.16
2019-01-12T00:12:18.757Z,5.14
2019-01-12T00:14:49.764Z,5.16
2019-01-12T00:17:20.559Z,5.16
2019-01-12T00:19:51.342Z,5.13
2019-01-12T00:22:21.985Z,5.17
2019-01-12T00:24:52.592Z,5.22
2019-01-12T00:27:23.229Z,5.20
2019-01-12T00:29:53.848Z,5.17
2019-01-12T00:32:25.036Z,5.21
2019-01-12T00:34:55.882Z,5.20
2019-01-12T00:37:26.639Z,5.21
2019-01-12T00:39:57.232Z,5.21
2019-01-12T00:42:27.976Z,5.28
2019-01-12T00:44:59.330Z,5.19
2019-01-12T00:47:30.295Z,5.19
2019-01-12T00:50:01.060Z,5.21
2019-01-12T00:52:31.639Z,5.18
2019-01-12T00:55:02.243Z,5.19
2019-01-12T00:57:32.950Z,5.19
2019-01-12T01:00:03.772Z,5.20
2019-01-12T01:02:34.624Z,5.17
2019-01-12T01:05:06.494Z,5.16
2019-01-12T01:07:37.027Z,5.23
2019-01-12T01:10:12.255Z,5.20
2019-01-12T01:12:43.383Z,5.20
2019-01-12T01:15:13.997Z,5.17
2019-01-12T01:17:44.881Z,5.19
2019-01-12T01:20:16.175Z,5.23
2019-01-12T01:22:46.929Z,5.22
2019-01-12T01:25:17.452Z,5.23
2019-01-12T01:27:48.101Z,5.21
2019-01-12T01:30:21.076Z,5.18
2019-01-12T01:32:51.957Z,5.16
2019-01-12T01:35:23.653Z,5.18
2019-01-12T01:37:55.144Z,5.19
2019-01-12T01:40:25.716Z,5.22
2019-01-12T01:42:56.784Z,5.20
2019-01-12T01:45:27.424Z,5.26
2019-01-12T01:47:58.087Z,5.24
2019-01-12T01:50:29.047Z,5.21
2019-01-12T01:52:59.894Z,5.24
2019-01-12T01:55:30.934Z,5.23
2019-01-12T01:58:01.483Z,5.17
2019-01-12T02:00:32.076Z,5.29
2019-01-12T02:03:02.710Z,5.23
2019-01-12T02:05:33.558Z,5.21
2019-01-12T02:08:04.174Z,5.22
2019-01-12T02:10:40.408Z,5.20
2019-01-12T02:13:11.048Z,5.24
2019-01-12T02:15:41.924Z,5.23
2019-01-12T02:18:12.575Z,5.29
2019-01-12T02:20:43.179Z,5.23
2019-01-12T02:23:13.800Z,5.21
2019-01-12T02:25:44.404Z,5.22
2019-01-12T02:28:15.722Z,5.18
2019-01-12T02:30:46.694Z,5.21
2019-01-12T02:33:18.331Z,5.19
2019-01-12T02:35:49.630Z,5.18
2019-01-12T02:38:20.755Z,5.20
2019-01-12T02:40:52.047Z,5.24
2019-01-12T02:43:23.443Z,5.23
2019-01-12T02:45:54.684Z,5.18
2019-01-12T02:48:25.949Z,5.16
2019-01-12T02:50:57.110Z,5.09
2019-01-12T02:53:28.374Z,5.15
2019-01-12T02:55:59.774Z,5.09
2019-01-12T02:58:30.718Z,5.13
2019-01-12T03:01:01.376Z,5.11
2019-01-12T03:03:32.975Z,5.11
2019-01-12T03:06:05.183Z,5.06
2019-01-12T03:08:36.423Z,5.06
2019-01-12T03:11:07.435Z,5.10
2019-01-12T03:13:38.378Z,5.06
2019-01-12T03:16:09.309Z,5.08
2019-01-12T03:18:40.649Z,5.07
2019-01-12T03:21:11.603Z,5.04
2019-01-12T03:23:42.971Z,5.02
2019-01-12T03:26:14.705Z,5.10
2019-01-12T03:28:45.900Z,5.08
2019-01-12T03:31:17.387Z,5.09
2019-01-12T03:33:50.071Z,5.08
2019-01-12T03:36:20.865Z,5.07
2019-01-12T03:38:52.045Z,5.07
2019-01-12T03:41:22.745Z,5.04
2019-01-12T03:43:53.626Z,5.08
2019-01-12T03:46:24.882Z,5.07
2019-01-12T03:48:55.963Z,5.04
2019-01-12T03:51:26.892Z,5.00
2019-01-12T03:53:57.835Z,5.02
2019-01-12T03:56:29.160Z,5.05
2019-01-12T03:59:00.127Z,5.07
2019-01-12T04:01:31.396Z,5.00
2019-01-12T04:04:02.724Z,4.95
2019-01-12T04:06:33.661Z,4.95
2019-01-12T04:09:07.037Z,4.90
2019-01-12T04:11:38.438Z,4.95
2019-01-12T04:14:09.102Z,4.92
2019-01-12T04:16:40.261Z,4.93
2019-01-12T04:19:11.161Z,4.94
2019-01-12T04:21:41.775Z,4.92
2019-01-12T04:24:12.381Z,4.93
2019-01-12T04:26:43.241Z,4.92
2019-01-12T04:29:13.853Z,4.96
2019-01-12T04:31:45.230Z,5.01
2019-01-12T04:34:16.977Z,5.02
2019-01-12T04:36:47.876Z,4.98
2019-01-12T04:39:19.441Z,5.03
2019-01-12T04:41:50.725Z,5.03
2019-01-12T04:44:21.955Z,5.05
2019-01-12T04:46:53.186Z,5.07
2019-01-12T04:49:24.510Z,5.08
2019-01-12T04:51:56.089Z,5.08
2019-01-12T04:54:27.454Z,5.09
2019-01-12T04:56:58.419Z,5.11
2019-01-12T04:59:29.404Z,5.14
2019-01-12T05:02:00.361Z,5.14
2019-01-12T05:04:31.354Z,5.14
2019-01-12T05:07:02.308Z,5.17
2019-01-12T05:09:35.944Z,5.23
2019-01-12T05:12:07.017Z,5.28
2019-01-12T05:14:37.609Z,5.22
2019-01-12T05:17:09.556Z,5.29
2019-01-12T05:19:40.229Z,5.24
2019-01-12T05:22:11.472Z,5.21
2019-01-12T05:24:42.761Z,5.27
2019-01-12T05:27:13.765Z,5.30
2019-01-12T05:29:44.800Z,5.29
2019-01-12T05:32:15.760Z,5.28
2019-01-12T05:34:47.061Z,5.25
2019-01-12T05:37:17.730Z,5.32
2019-01-12T05:39:48.465Z,5.30
2019-01-12T05:42:19.360Z,5.29
2019-01-12T05:44:50.244Z,5.28
2019-01-12T05:47:20.840Z,5.29
2019-01-12T05:49:51.491Z,5.32
2019-01-12T05:52:22.151Z,5.31
2019-01-12T05:54:52.741Z,5.31
2019-01-12T05:57:23.322Z,5.31
2019-01-12T05:59:53.841Z,5.31
2019-01-12T06:02:24.444Z,5.32
2019-01-12T06:04:55.127Z,5.39
2019-01-12T06:07:25.652Z,5.39
2019-01-12T06:09:56.187Z,5.38
2019-01-12T06:12:26.878Z,5.35
2019-01-12T06:14:57.481Z,5.38
2019-01-12T06:17:29.231Z,5.39
2019-01-12T06:20:00.213Z,5.35
2019-01-12T06:22:30.903Z,5.38
2019-01-12T06:25:01.579Z,5.33
2019-01-12T06:27:32.085Z,5.25
2019-01-12T06:30:02.692Z,5.30
2019-01-12T06:32:33.564Z,5.31
2019-01-12T06:35:04.736Z,5.32
2019-01-12T06:37:35.496Z,5.31
2019-01-12T06:40:09.379Z,5.31
2019-01-12T06:42:40.292Z,5.29
2019-01-12T06:45:12.584Z,5.31
2019-01-12T06:47:43.211Z,5.28
2019-01-12T06:50:15.533Z,5.31
2019-01-12T06:52:46.535Z,5.29
2019-01-12T06:55:19.892Z,5.26
2019-01-12T06:57:51.124Z,5.23
2019-01-12T07:00:22.271Z,5.26
2019-01-12T07:02:52.865Z,5.33
2019-01-12T07:05:23.502Z,5.26
2019-01-12T07:07:54.011Z,5.27
2019-01-12T07:10:37.542Z,5.23
2019-01-12T07:13:08.523Z,5.23
2019-01-12T07:15:39.397Z,5.25
2019-01-12T07:18:09.992Z,5.21
2019-01-12T07:20:40.634Z,5.21
2019-01-12T07:23:11.252Z,5.31
2019-01-12T07:25:42.048Z,5.25
2019-01-12T07:28:12.777Z,5.26
2019-01-12T07:30:44.515Z,5.30
2019-01-12T07:33:15.205Z,5.26
2019-01-12T07:35:45.886Z,5.27
2019-01-12T07:38:16.532Z,5.27
2019-01-12T07:40:47.950Z,5.23
2019-01-12T07:43:18.574Z,5.22
2019-01-12T07:45:49.190Z,5.24
2019-01-12T07:48:19.792Z,5.22
2019-01-12T07:50:50.534Z,5.24
2019-01-12T07:53:24.351Z,5.22
2019-01-12T07:55:55.938Z,5.29
2019-01-12T07:58:26.584Z,5.30
2019-01-12T08:00:57.121Z,5.33
2019-01-12T08:03:28.005Z,5.30
2019-01-12T08:05:58.567Z,5.26
2019-01-12T08:08:29.459Z,5.29
2019-01-12T08:11:00.227Z,5.27
2019-01-12T08:13:31.343Z,5.30
2019-01-12T08:16:02.266Z,5.24
2019-01-12T08:18:32.776Z,5.30
2019-01-12T08:21:03.738Z,5.29
2019-01-12T08:23:34.375Z,5.33
2019-01-12T08:26:04.973Z,5.29
2019-01-12T08:28:36.341Z,5.28
2019-01-12T08:31:06.954Z,5.28
2019-01-12T08:33:37.854Z,5.27
2019-01-12T08:36:08.551Z,5.31
2019-01-12T08:38:39.478Z,5.23
2019-01-12T08:41:10.539Z,5.30
2019-01-12T08:43:41.213Z,5.37
2019-01-12T08:46:12.026Z,5.34
2019-01-12T08:48:45.648Z,5.39
2019-01-12T08:51:16.309Z,5.34
2019-01-12T08:53:47.280Z,5.30
2019-01-12T08:56:18.194Z,5.31
2019-01-12T08:58:48.785Z,5.32
2019-01-12T09:01:19.371Z,5.31
2019-01-12T09:03:50.238Z,5.30
2019-01-12T09:06:21.400Z,5.34
2019-01-12T09:08:52.556Z,5.34
2019-01-12T09:11:23.442Z,5.28
2019-01-12T09:13:54.115Z,5.35
2019-01-12T09:16:24.718Z,5.35
2019-01-12T09:18:55.719Z,5.33
2019-01-12T09:21:26.945Z,5.40
2019-01-12T09:23:57.985Z,5.38
2019-01-12T09:26:28.859Z,5.39
2019-01-12T09:28:59.514Z,5.41
2019-01-12T09:31:30.396Z,5.44
2019-01-12T09:34:00.984Z,5.39
2019-01-12T09:36:31.745Z,5.46
2019-01-12T09:39:02.545Z,5.50
2019-01-12T09:41:33.458Z,5.49
2019-01-12T09:44:04.131Z,5.51
2019-01-12T09:46:34.974Z,5.52
2019-01-12T09:49:05.502Z,5.49
2019-01-12T09:51:36.145Z,5.53
2019-01-12T09:54:06.781Z,5.57
2019-01-12T09:56:37.953Z,5.55
2019-01-12T09:59:09.192Z,5.56
2019-01-12T10:01:39.655Z,5.55
2019-01-12T10:04:10.545Z,5.53
2019-01-12T10:06:43.642Z,5.50
2019-01-12T10:09:14.247Z,5.47
2019-01-12T10:11:44.856Z,5.52
2019-01-12T10:14:15.426Z,5.50
2019-01-12T10:16:46.010Z,5.51
2019-01-12T10:19:17.220Z,5.51
2019-01-12T10:21:48.177Z,5.46
2019-01-12T10:24:19.387Z,5.52
2019-01-12T10:26:50.074Z,5.52
2019-01-12T10:29:20.738Z,5.51
2019-01-12T10:31:51.286Z,5.45
2019-01-12T10:34:22.233Z,5.56
2019-01-12T10:36:52.891Z,5.57
2019-01-12T10:39:23.540Z,5.58
2019-01-12T10:41:54.351Z,5.65
2019-01-12T10:44:25.392Z,5.69
2019-01-12T10:46:56.913Z,5.64
2019-01-12T10:49:27.811Z,5.67
2019-01-12T10:51:58.488Z,5.68
2019-01-12T10:54:29.420Z,5.63
2019-01-12T10:57:05.447Z,5.56
2019-01-12T10:59:32.446Z,5.59
2019-01-12T11:02:03.326Z,5.54
2019-01-12T11:04:33.976Z,5.40
2019-01-12T11:07:05.009Z,5.41
2019-01-12T11:09:36.060Z,5.49
2019-01-12T11:12:06.683Z,5.42
2019-01-12T11:14:37.363Z,5.43
2019-01-12T11:17:08.329Z,5.51
2019-01-12T11:19:39.186Z,5.44
2019-01-12T11:22:09.846Z,5.44
2019-01-12T11:24:40.456Z,5.46
2019-01-12T11:27:12.330Z,5.38
2019-01-12T11:29:43.304Z,5.46
2019-01-12T11:32:14.546Z,5.31
2019-01-12T11:34:45.257Z,5.31
2019-01-12T11:37:17.470Z,5.25
2019-01-12T11:39:48.085Z,5.31
2019-01-12T11:42:19.386Z,5.28
2019-01-12T11:44:50.911Z,5.28
2019-01-12T11:47:22.189Z,5.33
2019-01-12T11:49:54.820Z,5.25
2019-01-12T11:52:25.939Z,5.22
2019-01-12T11:54:57.319Z,5.13
2019-01-12T11:57:32.414Z,5.29
2019-01-12T12:00:03.550Z,5.19
2019-01-12T12:02:37.848Z,5.23
2019-01-12T12:05:07.688Z,5.25
2019-01-12T12:07:38.376Z,5.27
2019-01-12T12:10:09.472Z,5.25
2019-01-12T12:12:40.060Z,5.16
2019-01-12T12:15:12.081Z,5.21
2019-01-12T12:17:43.036Z,5.12
2019-01-12T12:20:18.063Z,5.03
2019-01-12T12:22:49.029Z,5.07
2019-01-12T12:25:19.644Z,5.08
2019-01-12T12:27:50.282Z,5.01
2019-01-12T12:30:26.830Z,5.02
2019-01-12T12:32:57.748Z,5.06
2019-01-12T12:35:28.397Z,4.92
2019-01-12T12:37:59.089Z,4.98
2019-01-12T12:40:29.720Z,5.09
2019-01-12T12:43:00.669Z,5.10
2019-01-12T12:45:36.555Z,5.01
2019-01-12T12:48:07.526Z,5.05
2019-01-12T12:53:14.693Z,4.96
2019-01-12T12:55:45.452Z,4.91
2019-01-12T12:58:16.094Z,4.91
2019-01-12T13:00:48.150Z,4.90
2019-01-12T13:03:19.190Z,4.90
2019-01-12T13:05:50.150Z,5.01
2019-01-12T13:11:17.747Z,4.90
2019-01-12T13:13:48.796Z,4.89
2019-01-12T13:16:19.776Z,4.88
2019-01-12T13:18:50.840Z,4.99
2019-01-12T13:21:21.499Z,5.05
2019-01-12T13:23:52.137Z,5.01
2019-01-12T13:26:23.266Z,5.00
2019-01-12T13:28:54.430Z,5.04
2019-01-12T13:31:26.702Z,4.99
2019-01-12T13:33:57.453Z,5.07
2019-01-12T13:36:28.146Z,5.11
2019-01-12T13:38:58.900Z,5.05
2019-01-12T13:41:29.887Z,5.01
2019-01-12T13:44:00.665Z,5.05
2019-01-12T13:46:31.636Z,5.03
2019-01-12T13:49:02.386Z,5.05
2019-01-12T13:51:33.340Z,4.94
2019-01-12T13:54:04.076Z,5.04
2019-01-12T13:56:34.815Z,5.08
2019-01-12T13:59:05.612Z,5.16
2019-01-12T14:01:36.237Z,5.13
2019-01-12T14:04:07.280Z,5.10
2019-01-12T14:06:38.179Z,5.06
2019-01-12T14:09:10.137Z,4.99
2019-01-12T14:11:41.388Z,5.03
2019-01-12T14:14:12.046Z,5.07
2019-01-12T14:16:42.776Z,5.09
2019-01-12T14:19:13.815Z,5.13
2019-01-12T14:21:44.838Z,5.10
2019-01-12T14:24:15.816Z,5.11
2019-01-12T14:26:46.546Z,5.12
2019-01-12T14:29:17.161Z,5.16
2019-01-12T14:31:48.081Z,5.21
2019-01-12T14:34:19.059Z,5.24
2019-01-12T14:36:50.167Z,5.22
2019-01-12T14:39:20.839Z,5.22
2019-01-12T14:41:52.068Z,5.19
2019-01-12T14:44:22.776Z,5.22
2019-01-12T14:46:53.490Z,5.24
2019-01-12T14:49:24.432Z,5.27
2019-01-12T14:51:55.088Z,5.19
2019-01-12T14:54:26.016Z,5.18
2019-01-12T14:56:57.326Z,5.25
2019-01-12T14:59:28.563Z,5.23
2019-01-12T15:01:59.858Z,5.26
2019-01-12T15:04:30.952Z,5.32
2019-01-12T15:07:02.036Z,5.28
2019-01-12T15:09:32.726Z,5.30
2019-01-12T15:12:03.530Z,5.29
2019-01-12T15:14:34.271Z,5.30
2019-01-12T15:17:05.412Z,5.27
2019-01-12T15:19:36.230Z,5.28
2019-01-12T15:22:09.781Z,5.24
2019-01-12T15:24:40.472Z,5.28
2019-01-12T15:27:11.227Z,5.32
2019-01-12T15:29:41.862Z,5.36
2019-01-12T15:32:12.532Z,5.33
2019-01-12T15:34:43.338Z,5.35
2019-01-12T15:37:13.957Z,5.37
2019-01-12T15:39:44.578Z,5.42
2019-01-12T15:42:17.077Z,5.40
2019-01-12T15:44:48.283Z,5.45
2019-01-12T15:47:18.947Z,5.43
2019-01-12T15:49:49.631Z,5.52
2019-01-12T15:52:20.574Z,5.48
2019-01-12T15:54:51.519Z,5.51
2019-01-12T15:57:23.039Z,5.52
2019-01-12T15:59:53.763Z,5.49
2019-01-12T16:02:24.688Z,5.49
2019-01-12T16:04:55.369Z,5.53
2019-01-12T16:07:26.048Z,5.51
2019-01-12T16:09:57.034Z,5.52
2019-01-12T16:12:28.152Z,5.61
2019-01-12T16:14:59.338Z,5.60
2019-01-12T16:17:29.971Z,5.60
2019-01-12T16:20:01.048Z,5.66
2019-01-12T16:22:32.062Z,5.65
2019-01-12T16:25:03.393Z,5.65
2019-01-12T16:27:34.079Z,5.73
2019-01-12T16:30:05.585Z,5.71
2019-01-12T16:32:36.255Z,5.67
2019-01-12T16:38:30.934Z,5.66
2019-01-12T16:39:17.537Z,5.71
2019-01-12T16:41:02.889Z,5.64
2019-01-12T16:43:34.060Z,5.66
2019-01-12T16:46:05.180Z,5.66
2019-01-12T16:48:36.377Z,5.63
2019-01-12T16:51:07.544Z,5.63
2019-01-12T16:53:39.232Z,5.68
2019-01-12T16:56:10.352Z,5.66
2019-01-12T16:58:41.774Z,5.63
2019-01-12T17:01:13.114Z,5.68
2019-01-12T17:03:44.156Z,5.62
2019-01-12T17:06:14.899Z,5.63
2019-01-12T17:08:45.880Z,5.63
2019-01-12T17:11:16.517Z,5.59
2019-01-12T17:13:47.245Z,5.59
2019-01-12T17:16:18.163Z,5.62
2019-01-12T17:18:48.780Z,5.55
2019-01-12T17:21:19.727Z,5.56
2019-01-12T17:23:50.455Z,5.62
2019-01-12T17:26:21.082Z,5.55
2019-01-12T17:28:51.798Z,5.57
2019-01-12T17:31:22.425Z,5.52
2019-01-12T17:33:53.625Z,5.48
2019-01-12T17:36:24.401Z,5.53
2019-01-12T17:38:55.076Z,5.48
2019-01-12T17:41:26.000Z,5.48
2019-01-12T17:43:57.259Z,5.47
2019-01-12T17:46:28.310Z,5.47
2019-01-12T17:48:58.959Z,5.45
2019-01-12T17:51:29.647Z,5.44
2019-01-12T17:54:00.635Z,5.46
2019-01-12T17:56:31.278Z,5.49
2019-01-12T17:59:02.094Z,5.49
2019-01-12T18:01:33.091Z,5.51
2019-01-12T18:04:03.800Z,5.48
2019-01-12T18:06:34.956Z,5.47
2019-01-12T18:09:07.321Z,5.52
2019-01-12T18:11:38.039Z,5.50
2019-01-12T18:14:09.058Z,5.57
2019-01-12T18:16:39.765Z,5.57
2019-01-12T18:19:10.434Z,5.57
2019-01-12T18:21:41.513Z,5.53
2019-01-12T18:24:12.139Z,5.58
2019-01-12T18:26:43.376Z,5.56
2019-01-12T18:29:13.974Z,5.55
2019-01-12T18:31:44.923Z,5.54
2019-01-12T18:34:15.687Z,5.55
2019-01-12T18:36:46.451Z,5.58
2019-01-12T18:39:17.680Z,5.59
2019-01-12T18:41:48.455Z,5.61
2019-01-12T18:44:19.536Z,5.63
2019-01-12T18:46:50.273Z,5.61
2019-01-12T18:49:20.982Z,5.64
2019-01-12T18:51:51.859Z,5.59
2019-01-12T18:54:22.500Z,5.64
2019-01-12T18:56:53.346Z,5.65
2019-01-12T18:59:24.023Z,5.60
2019-01-12T19:01:54.650Z,5.64
2019-01-12T19:04:25.593Z,5.64
2019-01-12T19:06:56.544Z,5.63
2019-01-12T19:09:27.489Z,5.66
2019-01-12T19:11:58.430Z,5.65
2019-01-12T19:14:29.127Z,5.64
2019-01-12T19:16:59.866Z,5.61
2019-01-12T19:19:30.565Z,5.64
2019-01-12T19:22:01.260Z,5.64
2019-01-12T19:24:33.214Z,5.60
2019-01-12T19:27:03.932Z,5.64
2019-01-12T19:29:34.826Z,5.63
2019-01-12T19:32:05.784Z,5.62
2019-01-12T19:34:36.475Z,5.59
2019-01-12T19:39:44.075Z,5.69
2019-01-12T19:42:17.932Z,5.60
2019-01-12T19:44:48.581Z,5.65
2019-01-12T19:47:19.318Z,5.54
2019-01-12T19:49:52.991Z,5.54
2019-01-12T19:52:23.983Z,5.58
2019-01-12T19:54:54.724Z,5.64
2019-01-12T19:57:25.359Z,5.63
2019-01-12T19:59:56.842Z,5.60
2019-01-12T20:02:27.454Z,5.59
2019-01-12T20:04:58.125Z,5.66
2019-01-12T20:07:28.834Z,5.63
2019-01-12T20:09:59.565Z,5.61
2019-01-12T20:12:30.470Z,5.62
2019-01-12T20:15:01.209Z,5.63
2019-01-12T20:17:32.177Z,5.62
2019-01-12T20:20:02.899Z,5.67
2019-01-12T20:22:33.562Z,5.65
2019-01-12T20:25:04.306Z,5.73
2019-01-12T20:27:35.475Z,5.70
2019-01-12T20:30:14.126Z,5.77
2019-01-12T20:33:51.155Z,5.65
2019-01-12T20:37:16.879Z,5.75
2019-01-12T20:40:33.812Z,5.74
2019-01-12T20:43:53.593Z,5.71
2019-01-12T20:47:36.229Z,5.66
2019-01-12T20:51:02.835Z,5.64
2019-01-12T20:54:14.553Z,5.65
2019-01-12T20:57:28.907Z,5.65
2019-01-12T21:01:01.230Z,5.60
2019-01-12T21:04:25.410Z,5.67
2019-01-12T21:07:51.179Z,5.66
2019-01-12T21:11:02.347Z,5.54
2019-01-12T21:14:13.960Z,5.49
2019-01-12T21:16:51.400Z,5.56
2019-01-12T21:19:22.018Z,5.51
2019-01-12T21:21:52.708Z,5.52
2019-01-12T21:24:23.367Z,5.46
2019-01-12T21:26:54.676Z,5.49
2019-01-12T21:29:25.343Z,5.55
2019-01-12T21:31:56.068Z,5.44
2019-01-12T21:34:26.743Z,5.55
2019-01-12T21:36:57.447Z,5.49
2019-01-12T21:39:30.832Z,5.48
2019-01-12T21:42:02.407Z,5.44
2019-01-12T21:44:33.159Z,5.40
2019-01-12T21:47:03.912Z,5.42
2019-01-12T21:49:34.841Z,5.43
2019-01-12T21:52:05.858Z,5.40
2019-01-12T21:54:36.587Z,5.40
2019-01-12T21:57:07.397Z,5.41
2019-01-12T21:59:42.479Z,5.45
2019-01-12T22:02:12.097Z,5.44
2019-01-12T22:04:42.840Z,5.41
2019-01-12T22:07:13.539Z,5.37
2019-01-12T22:09:44.606Z,5.33
2019-01-12T22:12:15.525Z,5.38
2019-01-12T22:14:46.245Z,5.38
2019-01-12T22:17:16.924Z,5.36
2019-01-12T22:19:47.915Z,5.36
2019-01-12T22:22:18.580Z,5.41
2019-01-12T22:24:49.207Z,5.33
2019-01-12T22:27:20.084Z,5.33
2019-01-12T22:29:51.032Z,5.35
2019-01-12T22:32:21.632Z,5.43
2019-01-12T22:34:52.249Z,5.34
2019-01-12T22:37:23.625Z,5.32
2019-01-12T22:39:54.836Z,5.32
2019-01-12T22:42:25.476Z,5.33
2019-01-12T22:44:56.428Z,5.38
2019-01-12T22:47:27.049Z,5.37
2019-01-12T22:49:57.682Z,5.34
2019-01-12T22:52:28.374Z,5.33
2019-01-12T22:54:59.177Z,5.38
2019-01-12T22:57:30.076Z,5.30
2019-01-12T23:00:00.850Z,5.29
2019-01-12T23:02:31.454Z,5.30
2019-01-12T23:05:02.142Z,5.24
2019-01-12T23:07:33.570Z,5.33
2019-01-12T23:10:04.860Z,5.30
2019-01-12T23:12:35.837Z,5.28
2019-01-12T23:15:07.762Z,5.30
2019-01-12T23:17:39.166Z,5.24
2019-01-12T23:20:10.427Z,5.29
2019-01-12T23:22:41.508Z,5.20
2019-01-12T23:25:12.610Z,5.26
2019-01-12T23:27:43.758Z,5.24
2019-01-12T23:30:14.928Z,5.23
2019-01-12T23:32:47.444Z,5.21
2019-01-12T23:35:18.531Z,5.20
2019-01-12T23:37:49.596Z,5.21
2019-01-12T23:40:20.653Z,5.16
2019-01-12T23:42:52.635Z,5.18
2019-01-12T23:45:23.358Z,5.20
2019-01-12T23:47:54.610Z,5.17
2019-01-12T23:50:33.725Z,5.18
2019-01-12T23:53:08.274Z,5.18
2019-01-12T23:55:39.013Z,5.24
2019-01-12T23:58:09.921Z,5.24
