createdAt,value
2018-01-28T00:01:49.686Z,16.47
2018-01-28T00:04:17.088Z,15.73
2018-01-28T00:06:44.504Z,16.47
2018-01-28T00:09:11.924Z,17.30
2018-01-28T00:11:39.336Z,16.53
2018-01-28T00:14:06.740Z,17.07
2018-01-28T00:16:34.160Z,16.20
2018-01-28T00:19:01.577Z,15.93
2018-01-28T00:21:28.989Z,17.73
2018-01-28T00:23:56.414Z,17.40
2018-01-28T00:26:23.829Z,17.70
2018-01-28T00:28:51.244Z,17.70
2018-01-28T00:31:18.673Z,17.60
2018-01-28T00:33:46.097Z,19.37
2018-01-28T00:36:13.523Z,19.43
2018-01-28T00:38:40.945Z,20.10
2018-01-28T00:41:08.354Z,19.00
2018-01-28T00:43:35.761Z,19.00
2018-01-28T00:46:03.182Z,18.83
2018-01-28T00:48:30.589Z,21.23
2018-01-28T00:50:58.002Z,19.70
2018-01-28T00:53:25.424Z,20.50
2018-01-28T00:55:52.830Z,19.60
2018-01-28T00:58:20.236Z,20.67
2018-01-28T01:00:47.656Z,20.20
2018-01-28T01:03:15.064Z,20.60
2018-01-28T01:05:42.473Z,19.40
2018-01-28T01:08:09.892Z,20.47
2018-01-28T01:10:37.301Z,22.23
2018-01-28T01:13:04.783Z,21.03
2018-01-28T01:15:32.192Z,20.60
2018-01-28T01:17:59.605Z,21.33
2018-01-28T01:20:27.025Z,22.17
2018-01-28T01:22:54.451Z,21.43
2018-01-28T01:25:21.864Z,22.10
2018-01-28T01:27:49.269Z,21.10
2018-01-28T01:30:16.689Z,21.83
2018-01-28T01:32:44.140Z,22.37
2018-01-28T01:35:11.556Z,21.40
2018-01-28T01:37:38.997Z,22.67
2018-01-28T01:40:06.400Z,22.10
2018-01-28T01:42:33.822Z,22.10
2018-01-28T01:45:01.244Z,21.77
2018-01-28T01:47:28.653Z,22.37
2018-01-28T01:49:56.061Z,21.00
2018-01-28T01:52:23.486Z,21.83
2018-01-28T01:54:50.892Z,21.97
2018-01-28T01:57:18.301Z,24.33
2018-01-28T01:59:45.733Z,21.70
2018-01-28T02:02:13.147Z,23.27
2018-01-28T02:04:40.586Z,22.50
2018-01-28T02:07:08.009Z,22.60
2018-01-28T02:09:35.416Z,21.80
2018-01-28T02:12:02.820Z,21.97
2018-01-28T02:14:30.241Z,21.53
2018-01-28T02:16:57.645Z,22.20
2018-01-28T02:19:25.073Z,21.73
2018-01-28T02:21:52.501Z,22.90
2018-01-28T02:24:19.920Z,23.07
2018-01-28T02:26:47.329Z,22.27
2018-01-28T02:29:14.757Z,21.67
2018-01-28T02:31:42.177Z,21.07
2018-01-28T02:34:09.610Z,21.37
2018-01-28T02:36:37.029Z,19.87
2018-01-28T02:39:04.441Z,20.90
2018-01-28T02:41:32.052Z,21.97
2018-01-28T02:43:59.485Z,21.87
2018-01-28T02:46:26.890Z,22.47
2018-01-28T02:48:54.313Z,22.20
2018-01-28T02:51:21.736Z,21.90
2018-01-28T02:53:49.150Z,21.60
2018-01-28T02:56:16.557Z,21.63
2018-01-28T02:58:43.997Z,21.77
2018-01-28T03:01:11.404Z,20.77
2018-01-28T03:03:38.813Z,21.10
2018-01-28T03:06:06.245Z,19.53
2018-01-28T03:08:33.652Z,19.43
2018-01-28T03:11:01.061Z,21.13
2018-01-28T03:13:28.501Z,19.53
2018-01-28T03:15:55.918Z,18.80
2018-01-28T03:18:23.329Z,20.40
2018-01-28T03:20:50.752Z,20.30
2018-01-28T03:23:18.173Z,21.03
2018-01-28T03:25:45.579Z,19.50
2018-01-28T03:28:13.017Z,19.93
2018-01-28T03:30:40.422Z,21.23
2018-01-28T03:33:07.830Z,21.50
2018-01-28T03:35:35.252Z,19.47
2018-01-28T03:38:02.668Z,19.03
2018-01-28T03:40:30.085Z,20.27
2018-01-28T03:42:57.518Z,20.33
2018-01-28T03:45:24.917Z,19.60
2018-01-28T03:47:52.365Z,20.60
2018-01-28T03:50:19.792Z,19.50
2018-01-28T03:52:47.200Z,20.00
2018-01-28T03:55:14.609Z,19.47
2018-01-28T03:57:42.028Z,19.60
2018-01-28T04:00:09.453Z,18.80
2018-01-28T04:02:36.856Z,19.83
2018-01-28T04:05:04.283Z,19.10
2018-01-28T04:07:31.689Z,19.57
2018-01-28T04:09:59.098Z,19.60
2018-01-28T04:12:26.517Z,18.30
2018-01-28T04:14:53.925Z,19.87
2018-01-28T04:17:21.333Z,19.07
2018-01-28T04:19:48.759Z,19.63
2018-01-28T04:22:16.180Z,19.00
2018-01-28T04:24:43.588Z,18.73
2018-01-28T04:27:11.028Z,18.90
2018-01-28T04:29:38.448Z,17.90
2018-01-28T04:32:05.861Z,17.70
2018-01-28T04:34:33.292Z,17.17
2018-01-28T04:37:00.699Z,17.60
2018-01-28T04:39:28.124Z,17.97
2018-01-28T04:41:55.545Z,18.13
2018-01-28T04:44:22.953Z,17.00
2018-01-28T04:46:50.381Z,15.83
2018-01-28T04:49:17.800Z,17.43
2018-01-28T04:51:45.268Z,16.33
2018-01-28T04:54:12.701Z,16.77
2018-01-28T04:56:40.112Z,16.33
2018-01-28T04:59:07.530Z,16.33
2018-01-28T05:01:34.965Z,16.40
2018-01-28T05:04:02.382Z,16.73
2018-01-28T05:06:29.788Z,16.50
2018-01-28T05:08:57.197Z,15.87
2018-01-28T05:11:24.639Z,15.97
2018-01-28T05:13:52.045Z,16.23
2018-01-28T05:16:19.457Z,16.00
2018-01-28T05:18:46.905Z,16.10
2018-01-28T05:21:14.316Z,16.40
2018-01-28T05:23:41.721Z,16.53
2018-01-28T05:26:09.145Z,17.00
2018-01-28T05:28:36.556Z,16.90
2018-01-28T05:31:03.965Z,17.20
2018-01-28T05:33:31.389Z,16.70
2018-01-28T05:35:58.800Z,16.03
2018-01-28T05:38:26.213Z,16.10
2018-01-28T05:40:53.653Z,16.17
2018-01-28T05:43:21.064Z,16.20
2018-01-28T05:45:48.511Z,15.73
2018-01-28T05:48:15.996Z,15.90
2018-01-28T05:50:43.401Z,16.10
2018-01-28T05:53:10.808Z,15.60
2018-01-28T05:55:38.233Z,16.23
2018-01-28T05:58:05.644Z,16.43
2018-01-28T06:00:33.066Z,16.47
2018-01-28T06:03:00.508Z,15.17
2018-01-28T06:05:27.918Z,16.20
2018-01-28T06:07:55.316Z,16.10
2018-01-28T06:10:22.757Z,15.20
2018-01-28T06:12:50.184Z,15.00
2018-01-28T06:15:17.609Z,15.00
2018-01-28T06:17:45.041Z,14.30
2018-01-28T06:20:12.448Z,13.93
2018-01-28T06:22:39.864Z,14.20
2018-01-28T06:25:07.293Z,14.57
2018-01-28T06:27:34.701Z,14.37
2018-01-28T06:30:03.144Z,15.00
2018-01-28T06:32:30.556Z,14.87
2018-01-28T06:34:57.973Z,14.80
2018-01-28T06:37:25.381Z,14.30
2018-01-28T06:39:52.801Z,14.80
2018-01-28T06:42:20.237Z,14.40
2018-01-28T06:44:47.644Z,14.43
2018-01-28T06:47:15.077Z,15.33
2018-01-28T06:49:42.509Z,16.03
2018-01-28T06:52:09.925Z,17.07
2018-01-28T06:54:37.340Z,15.83
2018-01-28T06:57:04.769Z,16.07
2018-01-28T06:59:32.176Z,15.60
2018-01-28T07:01:59.596Z,16.67
2018-01-28T07:04:27.006Z,14.80
2018-01-28T07:06:56.429Z,15.20
2018-01-28T07:09:23.854Z,16.60
2018-01-28T07:11:51.269Z,15.60
2018-01-28T07:14:18.681Z,16.40
2018-01-28T07:16:46.143Z,17.53
2018-01-28T07:19:13.543Z,17.40
2018-01-28T07:21:40.962Z,17.67
2018-01-28T07:24:08.396Z,17.73
2018-01-28T07:26:35.809Z,18.43
2018-01-28T07:29:03.265Z,17.97
2018-01-28T07:31:30.718Z,20.20
2018-01-28T07:33:58.128Z,17.87
2018-01-28T07:36:25.548Z,18.40
2018-01-28T07:38:52.956Z,18.03
2018-01-28T07:41:20.374Z,18.00
2018-01-28T07:43:47.788Z,18.63
2018-01-28T07:46:15.217Z,17.73
2018-01-28T07:48:42.634Z,17.40
2018-01-28T07:51:10.052Z,18.27
2018-01-28T07:53:37.489Z,16.93
2018-01-28T07:56:04.917Z,16.53
2018-01-28T07:58:32.331Z,16.10
2018-01-28T08:01:00.669Z,17.33
2018-01-28T08:03:29.184Z,16.37
2018-01-28T08:05:56.606Z,17.10
2018-01-28T08:08:24.076Z,18.53
2018-01-28T08:10:51.469Z,17.90
2018-01-28T08:13:24.404Z,16.33
2018-01-28T08:15:51.822Z,17.70
2018-01-28T08:18:19.267Z,18.87
2018-01-28T08:20:46.711Z,19.37
2018-01-28T08:23:14.191Z,18.73
2018-01-28T08:25:41.593Z,20.30
2018-01-28T08:28:13.960Z,19.30
2018-01-28T08:30:41.399Z,20.70
2018-01-28T08:33:08.814Z,20.20
2018-01-28T08:35:36.248Z,17.80
2018-01-28T08:38:03.681Z,16.73
2018-01-28T08:40:31.102Z,17.03
2018-01-28T08:42:58.570Z,18.50
2018-01-28T08:45:26.017Z,17.40
2018-01-28T08:47:53.429Z,17.93
2018-01-28T08:50:20.850Z,17.30
2018-01-28T08:52:48.312Z,17.43
2018-01-28T08:55:15.731Z,16.47
2018-01-28T08:57:43.141Z,16.87
2018-01-28T09:00:10.557Z,17.47
2018-01-28T09:02:38.028Z,17.17
2018-01-28T09:05:05.457Z,17.93
2018-01-28T09:07:32.884Z,16.50
2018-01-28T09:10:00.398Z,16.60
2018-01-28T09:12:27.821Z,18.20
2018-01-28T09:14:55.232Z,19.47
2018-01-28T09:17:22.656Z,18.30
2018-01-28T09:19:50.077Z,18.93
2018-01-28T09:22:18.443Z,18.53
2018-01-28T09:24:45.927Z,18.67
2018-01-28T09:27:13.353Z,18.37
2018-01-28T09:29:40.797Z,16.40
2018-01-28T09:32:10.120Z,17.80
2018-01-28T09:34:37.592Z,19.57
2018-01-28T09:37:05.020Z,19.40
2018-01-28T09:39:32.431Z,20.87
2018-01-28T09:41:59.848Z,18.40
2018-01-28T09:44:27.260Z,19.33
2018-01-28T09:46:54.694Z,17.50
2018-01-28T09:49:22.138Z,19.63
2018-01-28T09:51:49.682Z,18.93
2018-01-28T09:54:17.486Z,20.30
2018-01-28T09:56:44.882Z,18.83
2018-01-28T09:59:12.284Z,20.30
2018-01-28T10:01:39.709Z,17.93
2018-01-28T10:04:07.116Z,17.53
2018-01-28T10:06:37.928Z,17.40
2018-01-28T10:09:06.111Z,17.50
2018-01-28T10:11:33.872Z,17.20
2018-01-28T10:14:01.304Z,17.30
2018-01-28T10:16:28.749Z,16.77
2018-01-28T10:18:56.152Z,15.90
2018-01-28T10:21:23.599Z,17.43
2018-01-28T10:23:51.108Z,18.67
2018-01-28T10:26:19.432Z,18.27
2018-01-28T10:28:46.860Z,17.73
2018-01-28T10:31:14.349Z,17.90
2018-01-28T10:33:42.128Z,19.53
2018-01-28T10:36:10.110Z,18.53
2018-01-28T10:38:38.802Z,18.00
2018-01-28T10:41:06.577Z,17.80
2018-01-28T10:43:33.977Z,18.13
2018-01-28T10:46:01.536Z,18.83
2018-01-28T10:48:29.020Z,17.17
2018-01-28T10:50:56.465Z,17.60
2018-01-28T10:53:23.901Z,17.23
2018-01-28T10:55:51.332Z,18.97
2018-01-28T10:58:18.781Z,19.37
2018-01-28T11:00:46.222Z,20.27
2018-01-28T11:03:14.670Z,20.33
2018-01-28T11:05:42.140Z,19.33
2018-01-28T11:08:09.572Z,18.50
2018-01-28T11:10:36.985Z,17.97
2018-01-28T11:13:04.432Z,18.33
2018-01-28T11:15:32.489Z,18.70
2018-01-28T11:17:59.909Z,18.43
2018-01-28T11:20:27.348Z,19.73
2018-01-28T11:22:55.473Z,17.80
2018-01-28T11:25:22.884Z,18.47
2018-01-28T11:27:50.312Z,18.23
2018-01-28T11:30:17.724Z,17.87
2018-01-28T11:32:45.149Z,18.60
2018-01-28T11:35:12.637Z,16.70
2018-01-28T11:37:40.040Z,17.33
2018-01-28T11:40:07.465Z,17.23
2018-01-28T11:42:34.940Z,17.23
2018-01-28T11:45:02.353Z,17.17
2018-01-28T11:47:29.786Z,18.10
2018-01-28T11:49:57.217Z,20.27
2018-01-28T11:52:24.653Z,18.73
2018-01-28T11:54:52.077Z,18.13
2018-01-28T11:57:19.521Z,17.60
2018-01-28T11:59:46.957Z,18.03
2018-01-28T12:02:20.189Z,19.57
2018-01-28T12:04:47.597Z,17.30
2018-01-28T12:07:17.961Z,18.50
2018-01-28T12:09:45.402Z,16.10
2018-01-28T12:12:12.827Z,16.10
2018-01-28T12:14:40.285Z,17.57
2018-01-28T12:17:07.731Z,19.70
2018-01-28T12:19:35.154Z,17.83
2018-01-28T12:22:02.596Z,16.33
2018-01-28T12:24:30.058Z,17.43
2018-01-28T12:26:57.528Z,18.07
2018-01-28T12:29:25.545Z,17.03
2018-01-28T12:32:03.201Z,16.80
2018-01-28T12:34:30.610Z,17.13
2018-01-28T12:36:58.525Z,15.97
2018-01-28T12:39:25.956Z,16.50
2018-01-28T12:41:53.380Z,16.43
2018-01-28T12:44:20.788Z,16.53
2018-01-28T12:46:48.345Z,15.77
2018-01-28T12:49:15.763Z,15.90
2018-01-28T12:51:43.174Z,17.20
2018-01-28T12:54:11.433Z,16.27
2018-01-28T12:56:38.872Z,17.37
2018-01-28T12:59:06.936Z,16.53
2018-01-28T13:01:34.383Z,15.93
2018-01-28T13:04:01.789Z,16.57
2018-01-28T13:06:29.289Z,19.13
2018-01-28T13:08:56.725Z,17.00
2018-01-28T13:11:24.137Z,17.13
2018-01-28T13:13:51.549Z,16.30
2018-01-28T13:16:18.977Z,16.87
2018-01-28T13:18:46.388Z,16.27
2018-01-28T13:21:13.809Z,16.07
2018-01-28T13:23:41.233Z,14.60
2018-01-28T13:26:08.663Z,15.87
2018-01-28T13:28:36.108Z,13.90
2018-01-28T13:31:03.573Z,14.33
2018-01-28T13:33:31.032Z,14.70
2018-01-28T13:35:58.493Z,14.33
2018-01-28T13:38:25.961Z,13.93
2018-01-28T13:40:54.414Z,13.83
2018-01-28T13:43:21.966Z,13.60
2018-01-28T13:45:49.392Z,13.77
2018-01-28T13:48:16.825Z,14.30
2018-01-28T13:50:44.315Z,15.03
2018-01-28T13:53:11.730Z,15.00
2018-01-28T13:55:39.388Z,14.90
2018-01-28T13:58:06.850Z,15.03
2018-01-28T14:00:34.268Z,14.47
2018-01-28T14:03:01.730Z,14.47
2018-01-28T14:05:29.160Z,14.57
2018-01-28T14:07:56.590Z,15.47
2018-01-28T14:10:24.001Z,14.30
2018-01-28T14:12:51.430Z,14.30
2018-01-28T14:15:25.884Z,14.60
2018-01-28T14:17:53.313Z,14.20
2018-01-28T14:20:20.739Z,15.60
2018-01-28T14:22:48.185Z,14.90
2018-01-28T14:25:15.637Z,14.47
2018-01-28T14:27:43.327Z,15.60
2018-01-28T14:30:10.741Z,16.10
2018-01-28T14:32:38.183Z,15.70
2018-01-28T14:35:05.675Z,14.80
2018-01-28T14:37:33.824Z,15.13
2018-01-28T14:40:01.261Z,15.40
2018-01-28T14:42:28.681Z,14.70
2018-01-28T14:44:56.126Z,16.03
2018-01-28T14:47:23.528Z,15.50
2018-01-28T14:49:50.953Z,15.93
2018-01-28T14:52:18.449Z,14.70
2018-01-28T14:54:45.876Z,15.30
2018-01-28T14:57:13.320Z,15.77
2018-01-28T14:59:40.773Z,15.77
2018-01-28T15:02:08.186Z,15.13
2018-01-28T15:04:35.710Z,15.10
2018-01-28T15:07:03.958Z,15.33
2018-01-28T15:09:31.385Z,16.50
2018-01-28T15:11:58.821Z,14.10
2018-01-28T15:14:29.167Z,14.50
2018-01-28T15:16:57.208Z,15.23
2018-01-28T15:19:24.629Z,15.53
2018-01-28T15:21:52.057Z,14.83
2018-01-28T15:24:20.385Z,14.63
2018-01-28T15:26:47.805Z,15.30
2018-01-28T15:29:15.264Z,14.80
2018-01-28T15:31:42.675Z,15.03
2018-01-28T15:34:10.183Z,14.03
2018-01-28T15:36:37.644Z,15.07
2018-01-28T15:39:05.910Z,13.83
2018-01-28T15:41:33.321Z,14.23
2018-01-28T15:44:00.785Z,15.80
2018-01-28T15:46:28.221Z,14.30
2018-01-28T15:48:55.655Z,14.57
2018-01-28T15:51:23.089Z,14.63
2018-01-28T15:53:50.553Z,14.17
2018-01-28T15:56:18.007Z,14.50
2018-01-28T15:58:45.446Z,14.67
2018-01-28T16:01:12.852Z,13.57
2018-01-28T16:03:40.274Z,13.77
2018-01-28T16:06:07.729Z,14.60
2018-01-28T16:08:35.169Z,13.70
2018-01-28T16:11:02.596Z,14.63
2018-01-28T16:13:30.045Z,14.90
2018-01-28T16:15:57.500Z,14.07
2018-01-28T16:18:25.799Z,13.50
2018-01-28T16:20:53.230Z,14.10
2018-01-28T16:23:20.659Z,12.93
2018-01-28T16:25:48.111Z,13.33
2018-01-28T16:28:15.568Z,12.43
2018-01-28T16:30:42.992Z,13.23
2018-01-28T16:33:10.418Z,12.20
2018-01-28T16:35:37.832Z,12.87
2018-01-28T16:38:05.271Z,12.80
2018-01-28T16:40:32.717Z,13.37
2018-01-28T16:43:00.157Z,13.30
2018-01-28T16:45:27.572Z,13.83
2018-01-28T16:47:55.006Z,16.20
2018-01-28T16:50:22.429Z,16.17
2018-01-28T16:52:49.843Z,13.97
2018-01-28T16:55:17.260Z,14.33
2018-01-28T16:57:44.926Z,14.67
2018-01-28T17:00:12.341Z,14.90
2018-01-28T17:02:39.760Z,15.17
2018-01-28T17:05:07.202Z,15.10
2018-01-28T17:07:34.630Z,15.07
2018-01-28T17:10:02.034Z,14.80
2018-01-28T17:12:29.486Z,15.10
2018-01-28T17:14:56.901Z,15.97
2018-01-28T17:17:24.310Z,15.63
2018-01-28T17:19:51.749Z,15.17
2018-01-28T17:22:19.189Z,16.50
2018-01-28T17:24:46.611Z,15.50
2018-01-28T17:27:14.057Z,15.37
2018-01-28T17:29:41.493Z,16.23
2018-01-28T17:32:08.918Z,14.87
2018-01-28T17:34:36.373Z,14.83
2018-01-28T17:37:03.788Z,15.37
2018-01-28T17:39:31.200Z,16.20
2018-01-28T17:41:58.665Z,16.13
2018-01-28T17:44:26.106Z,15.87
2018-01-28T17:46:55.446Z,15.70
2018-01-28T17:49:24.411Z,14.80
2018-01-28T17:51:51.813Z,15.83
2018-01-28T17:54:19.239Z,17.13
2018-01-28T17:56:46.673Z,16.67
2018-01-28T17:59:14.097Z,16.80
2018-01-28T18:01:41.522Z,16.87
2018-01-28T18:04:08.965Z,17.63
2018-01-28T18:06:36.397Z,17.87
2018-01-28T18:09:03.825Z,16.60
2018-01-28T18:11:31.541Z,16.33
2018-01-28T18:13:58.949Z,17.43
2018-01-28T18:16:27.341Z,16.47
2018-01-28T18:18:54.809Z,17.90
2018-01-28T18:21:22.232Z,18.77
2018-01-28T18:23:49.669Z,16.43
2018-01-28T18:26:18.221Z,20.23
2018-01-28T18:28:45.632Z,17.07
2018-01-28T18:31:13.066Z,18.27
2018-01-28T18:33:40.507Z,17.03
2018-01-28T18:36:07.920Z,17.30
2018-01-28T18:38:35.359Z,17.70
2018-01-28T18:41:02.793Z,19.13
2018-01-28T18:43:31.133Z,20.67
2018-01-28T18:45:58.812Z,20.53
2018-01-28T18:48:26.255Z,22.57
2018-01-28T18:50:53.732Z,19.23
2018-01-28T18:53:21.155Z,19.73
2018-01-28T18:55:48.953Z,20.00
2018-01-28T18:58:16.373Z,19.03
2018-01-28T19:00:43.845Z,19.10
2018-01-28T19:03:11.257Z,18.20
2018-01-28T19:05:39.209Z,20.97
2018-01-28T19:08:10.431Z,19.73
2018-01-28T19:10:37.863Z,18.23
2018-01-28T19:13:05.317Z,19.23
2018-01-28T19:15:32.741Z,19.90
2018-01-28T19:18:00.165Z,19.17
2018-01-28T19:20:28.010Z,20.23
2018-01-28T19:22:55.425Z,19.43
2018-01-28T19:25:23.244Z,17.93
2018-01-28T19:27:50.891Z,19.10
2018-01-28T19:30:18.313Z,19.80
2018-01-28T19:32:45.736Z,19.03
2018-01-28T19:35:13.169Z,19.60
2018-01-28T19:37:40.731Z,17.67
2018-01-28T19:40:08.149Z,18.13
2018-01-28T19:42:35.609Z,20.87
2018-01-28T19:45:03.431Z,19.70
2018-01-28T19:47:30.982Z,19.03
2018-01-28T19:49:58.397Z,20.03
2018-01-28T19:52:25.927Z,20.87
2018-01-28T19:54:53.420Z,19.77
2018-01-28T19:57:20.865Z,20.17
2018-01-28T19:59:48.312Z,21.57
2018-01-28T20:02:15.731Z,20.80
2018-01-28T20:04:43.185Z,20.57
2018-01-28T20:07:10.609Z,19.27
2018-01-28T20:09:38.050Z,19.00
2018-01-28T20:12:05.468Z,19.63
2018-01-28T20:14:32.926Z,18.20
2018-01-28T20:17:00.341Z,18.20
2018-01-28T20:19:27.759Z,18.20
2018-01-28T20:21:56.070Z,17.97
2018-01-28T20:24:23.494Z,18.93
2018-01-28T20:26:50.896Z,18.20
2018-01-28T20:29:18.416Z,18.47
2018-01-28T20:31:45.885Z,19.07
2018-01-28T20:34:13.318Z,18.53
2018-01-28T20:36:40.729Z,17.80
2018-01-28T20:39:08.205Z,18.30
2018-01-28T20:41:37.001Z,18.80
2018-01-28T20:44:04.449Z,18.07
2018-01-28T20:46:31.880Z,18.97
2018-01-28T20:48:59.309Z,19.83
2018-01-28T20:51:26.718Z,19.67
2018-01-28T20:53:54.254Z,19.33
2018-01-28T20:56:21.663Z,20.60
2018-01-28T20:58:49.085Z,18.63
2018-01-28T21:01:16.509Z,19.03
2018-01-28T21:03:43.929Z,19.00
2018-01-28T21:06:11.357Z,18.03
2018-01-28T21:08:39.234Z,17.17
2018-01-28T21:11:06.654Z,17.43
2018-01-28T21:13:34.079Z,17.00
2018-01-28T21:16:01.496Z,16.27
2018-01-28T21:18:28.927Z,16.60
2018-01-28T21:20:56.693Z,18.03
2018-01-28T21:23:24.113Z,16.37
2018-01-28T21:25:51.525Z,16.20
2018-01-28T21:28:18.957Z,16.97
2018-01-28T21:30:46.381Z,16.80
2018-01-28T21:33:13.813Z,16.30
2018-01-28T21:35:41.224Z,17.17
2018-01-28T21:38:08.638Z,16.80
2018-01-28T21:40:36.101Z,16.40
2018-01-28T21:43:03.509Z,16.80
2018-01-28T21:45:30.937Z,16.90
2018-01-28T21:47:58.345Z,16.50
2018-01-28T21:50:25.758Z,15.67
2018-01-28T21:52:53.185Z,17.27
2018-01-28T21:55:20.621Z,16.00
2018-01-28T21:57:48.044Z,15.93
2018-01-28T22:00:15.465Z,16.50
2018-01-28T22:02:42.884Z,16.17
2018-01-28T22:05:10.302Z,16.33
2018-01-28T22:07:37.716Z,15.90
2018-01-28T22:10:05.183Z,16.07
2018-01-28T22:12:32.602Z,15.30
2018-01-28T22:15:01.064Z,16.73
2018-01-28T22:17:28.472Z,15.00
2018-01-28T22:19:55.884Z,16.07
2018-01-28T22:22:23.315Z,15.70
2018-01-28T22:24:50.732Z,15.40
2018-01-28T22:27:18.159Z,16.00
2018-01-28T22:29:45.573Z,16.50
2018-01-28T22:32:14.768Z,16.03
2018-01-28T22:34:42.225Z,15.47
2018-01-28T22:37:09.621Z,15.80
2018-01-28T22:39:37.077Z,15.70
2018-01-28T22:42:04.521Z,15.33
2018-01-28T22:44:31.928Z,15.70
2018-01-28T22:46:59.348Z,16.80
2018-01-28T22:49:26.788Z,16.57
2018-01-28T22:51:54.205Z,16.97
2018-01-28T22:54:21.621Z,18.80
2018-01-28T22:56:49.050Z,19.03
2018-01-28T22:59:16.472Z,18.07
2018-01-28T23:01:43.893Z,18.50
2018-01-28T23:04:11.312Z,18.50
2018-01-28T23:06:38.720Z,18.83
2018-01-28T23:09:06.136Z,16.90
2018-01-28T23:11:33.561Z,17.57
2018-01-28T23:14:00.977Z,15.30
2018-01-28T23:16:28.390Z,15.47
2018-01-28T23:18:55.809Z,15.43
2018-01-28T23:21:23.237Z,14.07
2018-01-28T23:23:50.644Z,13.80
2018-01-28T23:26:18.112Z,14.20
2018-01-28T23:28:45.532Z,13.43
2018-01-28T23:31:12.949Z,13.93
2018-01-28T23:33:40.379Z,14.97
2018-01-28T23:36:07.788Z,14.00
2018-01-28T23:38:35.209Z,14.37
2018-01-28T23:41:02.652Z,14.53
2018-01-28T23:43:30.065Z,14.90
2018-01-28T23:45:57.485Z,14.80
2018-01-28T23:48:24.927Z,15.90
2018-01-28T23:50:52.369Z,14.73
2018-01-28T23:53:19.793Z,15.33
2018-01-28T23:55:47.238Z,17.30
2018-01-28T23:58:14.653Z,16.97
