createdAt,value
2022-09-20T00:01:21.586Z,92575.91
2022-09-20T00:04:24.600Z,92576.72
2022-09-20T00:07:27.612Z,92574.19
2022-09-20T00:10:33.192Z,92571.88
2022-09-20T00:13:37.525Z,92576.53
2022-09-20T00:16:42.116Z,92576.91
2022-09-20T00:19:44.962Z,92570.75
2022-09-20T00:22:50.220Z,92565.78
2022-09-20T00:26:00.426Z,92573.25
2022-09-20T00:29:04.414Z,92567.63
2022-09-20T00:32:07.487Z,92550.25
2022-09-20T00:35:11.519Z,92554.84
2022-09-20T00:38:15.366Z,92547.91
2022-09-20T00:41:18.384Z,92550.75
2022-09-20T00:44:50.027Z,92548.63
2022-09-20T00:48:08.557Z,92546.13
2022-09-20T00:51:16.318Z,92548.56
2022-09-20T00:54:22.644Z,92548.47
2022-09-20T00:57:26.287Z,92543.84
2022-09-20T01:00:29.877Z,92537.09
2022-09-20T01:03:34.699Z,92537.56
2022-09-20T01:06:37.769Z,92537.91
2022-09-20T01:09:40.770Z,92533.81
2022-09-20T01:12:46.668Z,92530.59
2022-09-20T01:15:51.265Z,92531.50
2022-09-20T01:18:56.023Z,92526.06
2022-09-20T01:21:59.445Z,92532.06
2022-09-20T01:25:16.897Z,92529.06
2022-09-20T01:28:20.159Z,92525.38
2022-09-20T01:31:40.984Z,92516.69
2022-09-20T01:34:51.645Z,92512.47
2022-09-20T01:38:15.993Z,92497.31
2022-09-20T01:41:26.008Z,92487.50
2022-09-20T01:44:41.112Z,92490.13
2022-09-20T01:47:49.938Z,92490.38
2022-09-20T01:51:11.182Z,92480.06
2022-09-20T01:54:32.656Z,92476.56
2022-09-20T01:58:05.191Z,92473.91
2022-09-20T02:01:31.080Z,92458.66
2022-09-20T02:05:11.129Z,92457.34
2022-09-20T02:08:35.643Z,92458.50
2022-09-20T02:12:10.791Z,92455.09
2022-09-20T02:15:37.238Z,92449.94
2022-09-20T02:19:04.291Z,92451.44
2022-09-20T02:22:16.259Z,92445.00
2022-09-20T02:25:37.890Z,92446.78
2022-09-20T02:29:11.157Z,92439.44
2022-09-20T02:32:25.550Z,92435.28
2022-09-20T02:35:40.823Z,92424.44
2022-09-20T02:39:03.566Z,92423.97
2022-09-20T02:42:25.893Z,92403.78
2022-09-20T02:46:10.375Z,92401.44
2022-09-20T02:49:25.164Z,92364.19
2022-09-20T02:52:38.639Z,92346.00
2022-09-20T02:55:50.428Z,92343.47
2022-09-20T02:59:12.505Z,92336.91
2022-09-20T03:02:44.786Z,92328.31
2022-09-20T03:05:59.909Z,92333.44
2022-09-20T03:09:28.551Z,92333.00
2022-09-20T03:12:58.565Z,92337.91
2022-09-20T03:16:10.953Z,92333.91
2022-09-20T03:19:54.140Z,92332.00
2022-09-20T03:23:11.729Z,92323.81
2022-09-20T03:26:41.964Z,92327.97
2022-09-20T03:30:15.833Z,92317.97
2022-09-20T03:33:25.084Z,92307.41
2022-09-20T03:36:49.947Z,92306.63
2022-09-20T03:40:20.652Z,92296.00
2022-09-20T03:43:48.524Z,92289.03
2022-09-20T03:47:11.455Z,92284.66
2022-09-20T03:50:45.661Z,92277.47
2022-09-20T03:53:58.107Z,92273.63
2022-09-20T03:57:19.889Z,92276.28
2022-09-20T04:00:25.143Z,92272.53
2022-09-20T04:03:41.753Z,92272.41
2022-09-20T04:07:05.956Z,92260.00
2022-09-20T04:10:36.775Z,92262.66
2022-09-20T04:13:45.461Z,92255.81
2022-09-20T04:17:14.580Z,92254.69
2022-09-20T04:20:37.127Z,92252.63
2022-09-20T04:23:46.358Z,92239.16
2022-09-20T04:26:56.621Z,92233.34
2022-09-20T04:29:59.701Z,92221.97
2022-09-20T04:33:37.947Z,92221.72
2022-09-20T04:37:03.488Z,92216.19
2022-09-20T04:40:14.547Z,92207.00
2022-09-20T04:43:38.897Z,92196.97
2022-09-20T04:47:01.016Z,92193.41
2022-09-20T04:50:21.834Z,92181.63
2022-09-20T04:53:43.798Z,92174.97
2022-09-20T04:57:23.150Z,92175.91
2022-09-20T05:00:43.667Z,92160.75
2022-09-20T05:03:50.617Z,92159.38
2022-09-20T05:07:26.507Z,92146.97
2022-09-20T05:10:59.845Z,92136.19
2022-09-20T05:14:39.775Z,92129.31
2022-09-20T05:18:00.896Z,92120.13
2022-09-20T05:21:15.989Z,92113.81
2022-09-20T05:24:40.936Z,92108.84
2022-09-20T05:27:52.288Z,92100.81
2022-09-20T05:31:02.327Z,92092.53
2022-09-20T05:34:10.720Z,92093.47
2022-09-20T05:37:52.115Z,92095.84
2022-09-20T05:41:15.005Z,92085.94
2022-09-20T05:44:33.625Z,92080.84
2022-09-20T05:47:43.145Z,92061.94
2022-09-20T05:51:23.191Z,92054.38
2022-09-20T05:54:48.324Z,92043.44
2022-09-20T05:58:04.793Z,92035.81
2022-09-20T06:01:27.465Z,92024.06
2022-09-20T06:04:42.522Z,92008.06
2022-09-20T06:08:06.079Z,92005.34
2022-09-20T06:11:30.733Z,91998.41
2022-09-20T06:14:55.610Z,91992.31
2022-09-20T06:18:17.004Z,91976.22
2022-09-20T06:21:46.442Z,91967.03
2022-09-20T06:24:57.337Z,91959.84
2022-09-20T06:28:21.554Z,91956.88
2022-09-20T06:31:24.796Z,91947.81
2022-09-20T06:34:29.804Z,91945.97
2022-09-20T06:38:24.939Z,91939.63
2022-09-20T06:41:32.300Z,91924.06
2022-09-20T06:44:41.985Z,91917.44
2022-09-20T06:47:45.220Z,91900.88
2022-09-20T06:50:48.461Z,91909.81
2022-09-20T06:53:52.542Z,91893.78
2022-09-20T06:56:57.622Z,91887.50
2022-09-20T07:00:01.174Z,91884.13
2022-09-20T07:03:04.820Z,91883.28
2022-09-20T07:06:08.530Z,91870.16
2022-09-20T07:09:12.331Z,91860.03
2022-09-20T07:12:16.086Z,91850.91
2022-09-20T07:15:23.463Z,91855.19
2022-09-20T07:18:29.162Z,91839.63
2022-09-20T07:21:35.284Z,91837.25
2022-09-20T07:24:39.525Z,91833.78
2022-09-20T07:27:43.451Z,91830.66
2022-09-20T07:30:50.636Z,91832.66
2022-09-20T07:33:55.094Z,91820.75
2022-09-20T07:37:00.319Z,91817.09
2022-09-20T07:40:06.238Z,91812.41
2022-09-20T07:43:09.908Z,91808.72
2022-09-20T07:46:16.396Z,91809.09
2022-09-20T07:49:21.000Z,91799.31
2022-09-20T07:52:24.215Z,91790.34
2022-09-20T07:55:27.415Z,91796.91
2022-09-20T07:58:32.558Z,91784.91
2022-09-20T08:01:36.552Z,91783.91
2022-09-20T08:04:39.753Z,91774.38
2022-09-20T08:07:42.906Z,91773.72
2022-09-20T08:10:46.965Z,91788.22
2022-09-20T08:14:16.660Z,91781.97
2022-09-20T08:17:15.193Z,91779.50
2022-09-20T08:20:18.972Z,91783.50
2022-09-20T08:23:24.156Z,91786.25
2022-09-20T08:26:29.459Z,91782.22
2022-09-20T08:29:35.556Z,91793.91
2022-09-20T08:32:40.968Z,91789.00
2022-09-20T08:35:44.066Z,91784.84
2022-09-20T08:42:28.046Z,91787.91
2022-09-20T08:45:34.998Z,91783.31
2022-09-20T08:48:39.002Z,91781.72
2022-09-20T08:51:48.499Z,91778.03
2022-09-20T08:54:52.414Z,91764.81
2022-09-20T08:57:57.935Z,91760.59
2022-09-20T09:01:03.322Z,91763.47
2022-09-20T09:04:14.009Z,91766.94
2022-09-20T09:07:22.372Z,91778.72
2022-09-20T09:10:25.912Z,91773.25
2022-09-20T09:13:52.045Z,91772.38
2022-09-20T09:16:56.235Z,91783.53
2022-09-20T09:20:08.392Z,91772.59
2022-09-20T09:23:27.656Z,91771.78
2022-09-20T09:26:41.340Z,91773.78
2022-09-20T09:29:57.451Z,91778.22
2022-09-20T09:33:30.867Z,91774.50
2022-09-20T09:36:34.282Z,91770.06
2022-09-20T09:39:38.776Z,91753.94
2022-09-20T09:42:50.826Z,91773.41
2022-09-20T09:45:56.035Z,91775.41
2022-09-20T09:49:11.983Z,91791.06
2022-09-20T09:52:25.299Z,91780.16
2022-09-20T09:55:52.169Z,91785.66
2022-09-20T09:59:05.321Z,91775.16
2022-09-20T10:02:20.505Z,91776.41
2022-09-20T10:05:32.816Z,91781.00
2022-09-20T10:09:00.390Z,91785.78
2022-09-20T10:12:22.373Z,91782.22
2022-09-20T10:15:45.451Z,91773.22
2022-09-20T10:19:27.404Z,91775.97
2022-09-20T10:23:30.128Z,91785.34
2022-09-20T10:26:38.254Z,91773.63
2022-09-20T10:30:17.292Z,91790.19
2022-09-20T10:34:14.785Z,91789.19
2022-09-20T10:37:26.003Z,91786.41
2022-09-20T10:40:56.169Z,91779.97
2022-09-20T10:44:18.090Z,91793.97
2022-09-20T10:47:29.472Z,91792.97
2022-09-20T10:50:39.419Z,91792.63
2022-09-20T10:54:16.246Z,91796.09
2022-09-20T10:57:29.982Z,91804.19
2022-09-20T11:00:50.193Z,91807.66
2022-09-20T11:04:11.492Z,91805.28
2022-09-20T11:07:39.409Z,91797.34
2022-09-20T11:10:59.008Z,91802.63
2022-09-20T11:14:14.222Z,91817.41
2022-09-20T11:17:24.382Z,91822.13
2022-09-20T11:20:33.389Z,91825.19
2022-09-20T11:23:46.419Z,91825.00
2022-09-20T11:26:54.257Z,91811.44
2022-09-20T11:30:03.572Z,91814.34
2022-09-20T11:33:22.962Z,91812.59
2022-09-20T11:36:58.136Z,91815.41
2022-09-20T11:40:33.029Z,91810.94
2022-09-20T11:43:39.726Z,91810.03
2022-09-20T11:46:45.945Z,91812.75
2022-09-20T11:50:04.821Z,91803.56
2022-09-20T11:53:18.622Z,91806.53
2022-09-20T11:56:25.920Z,91799.44
2022-09-20T11:59:29.185Z,91798.78
2022-09-20T12:02:51.070Z,91805.41
2022-09-20T12:06:06.909Z,91804.16
2022-09-20T12:09:36.746Z,91801.59
2022-09-20T12:12:46.028Z,91802.41
2022-09-20T12:15:59.846Z,91805.13
2022-09-20T12:19:28.073Z,91808.56
2022-09-20T12:22:32.054Z,91807.28
2022-09-20T12:25:40.883Z,91802.19
2022-09-20T12:28:51.815Z,91819.44
2022-09-20T12:31:57.430Z,91806.31
2022-09-20T12:35:01.574Z,91812.41
2022-09-20T12:38:31.087Z,91801.41
2022-09-20T12:41:59.385Z,91807.38
2022-09-20T12:45:06.135Z,91797.03
2022-09-20T12:48:20.245Z,91808.34
2022-09-20T12:51:51.482Z,91813.63
2022-09-20T12:54:59.235Z,91820.09
2022-09-20T12:58:15.027Z,91818.00
2022-09-20T13:01:18.296Z,91822.34
2022-09-20T13:04:55.987Z,91827.59
2022-09-20T13:08:10.532Z,91824.41
2022-09-20T13:11:22.402Z,91828.25
2022-09-20T13:14:32.167Z,91823.84
2022-09-20T13:17:35.579Z,91823.94
2022-09-20T13:20:40.669Z,91830.09
2022-09-20T13:23:53.169Z,91818.34
2022-09-20T13:27:01.086Z,91821.78
2022-09-20T13:30:29.512Z,91825.91
2022-09-20T13:33:32.704Z,91815.66
2022-09-20T13:36:36.734Z,91816.00
2022-09-20T13:39:39.807Z,91816.13
2022-09-20T13:42:44.644Z,91813.03
2022-09-20T13:45:48.156Z,91822.63
2022-09-20T13:49:08.085Z,91807.69
2022-09-20T13:52:24.702Z,91801.38
2022-09-20T13:55:35.147Z,91806.22
2022-09-20T13:58:39.184Z,91803.75
2022-09-20T14:01:46.602Z,91798.00
2022-09-20T14:04:51.158Z,91801.50
2022-09-20T14:07:55.210Z,91797.00
2022-09-20T14:11:05.373Z,91799.09
2022-09-20T14:14:10.718Z,91797.31
2022-09-20T14:17:19.631Z,91797.38
2022-09-20T14:20:23.749Z,91795.53
2022-09-20T14:23:29.441Z,91801.28
2022-09-20T14:26:37.780Z,91797.31
2022-09-20T14:29:53.590Z,91782.59
2022-09-20T14:32:57.995Z,91783.31
2022-09-20T14:36:01.412Z,91786.56
2022-09-20T14:39:06.160Z,91786.56
2022-09-20T14:42:23.678Z,91785.94
2022-09-20T14:45:41.698Z,91783.47
2022-09-20T14:48:46.046Z,91785.81
2022-09-20T14:51:50.006Z,91779.47
2022-09-20T14:55:05.299Z,91772.59
2022-09-20T14:58:12.819Z,91768.34
2022-09-20T15:01:25.011Z,91773.88
2022-09-20T15:04:29.322Z,91770.16
2022-09-20T15:07:32.327Z,91769.84
2022-09-20T15:10:35.435Z,91762.13
2022-09-20T15:13:38.367Z,91757.16
2022-09-20T15:16:41.408Z,91754.63
2022-09-20T15:19:44.641Z,91765.25
2022-09-20T15:22:48.696Z,91764.09
2022-09-20T15:25:53.393Z,91766.72
2022-09-20T15:28:56.419Z,91768.69
2022-09-20T15:32:00.109Z,91761.59
2022-09-20T15:35:03.118Z,91751.91
2022-09-20T15:38:09.587Z,91746.09
2022-09-20T15:41:12.600Z,91744.16
2022-09-20T15:44:19.294Z,91739.69
2022-09-20T15:47:25.589Z,91733.28
2022-09-20T15:50:28.905Z,91734.06
2022-09-20T15:53:37.290Z,91737.56
2022-09-20T15:56:43.270Z,91735.16
2022-09-20T15:59:46.335Z,91728.16
2022-09-20T16:02:50.524Z,91734.91
2022-09-20T16:06:07.623Z,91727.78
2022-09-20T16:09:10.750Z,91732.53
2022-09-20T16:12:13.789Z,91729.50
2022-09-20T16:15:16.869Z,91727.03
2022-09-20T16:18:38.255Z,91729.81
2022-09-20T16:24:45.232Z,91722.88
2022-09-20T16:27:48.318Z,91714.41
2022-09-20T16:30:59.128Z,91722.28
2022-09-20T16:34:12.383Z,91717.13
2022-09-20T16:37:18.266Z,91719.81
2022-09-20T16:40:21.251Z,91717.28
2022-09-20T16:43:26.963Z,91716.78
2022-09-20T16:46:31.885Z,91725.34
2022-09-20T16:49:35.581Z,91716.19
2022-09-20T16:52:39.642Z,91716.50
2022-09-20T16:55:45.756Z,91723.13
2022-09-20T16:58:49.730Z,91714.09
2022-09-20T17:01:53.171Z,91714.19
2022-09-20T17:04:56.447Z,91715.56
2022-09-20T17:08:01.357Z,91709.97
2022-09-20T17:11:04.392Z,91708.09
2022-09-20T17:14:08.576Z,91707.59
2022-09-20T17:17:11.552Z,91705.13
2022-09-20T17:20:15.349Z,91713.00
2022-09-20T17:23:18.448Z,91707.25
2022-09-20T17:26:26.860Z,91704.00
2022-09-20T17:29:29.923Z,91695.00
2022-09-20T17:32:32.914Z,91699.69
2022-09-20T17:35:36.165Z,91699.09
2022-09-20T17:38:40.146Z,91703.00
2022-09-20T17:41:45.745Z,91694.53
2022-09-20T17:44:48.822Z,91692.13
2022-09-20T17:47:52.185Z,91692.19
2022-09-20T17:50:58.425Z,91689.53
2022-09-20T17:54:02.106Z,91686.91
2022-09-20T17:57:06.178Z,91684.97
2022-09-20T18:00:09.841Z,91678.44
2022-09-20T18:03:12.822Z,91686.31
2022-09-20T18:06:21.652Z,91677.06
2022-09-20T18:09:26.376Z,91681.66
2022-09-20T18:12:30.343Z,91686.13
2022-09-20T18:15:34.461Z,91684.81
2022-09-20T18:18:38.625Z,91681.00
2022-09-20T18:21:41.656Z,91677.13
2022-09-20T18:24:44.704Z,91683.75
2022-09-20T18:27:48.217Z,91681.13
2022-09-20T18:31:02.481Z,91683.09
2022-09-20T18:34:07.828Z,91679.19
2022-09-20T18:37:14.528Z,91681.25
2022-09-20T18:40:18.138Z,91676.78
2022-09-20T18:43:21.210Z,91682.13
2022-09-20T18:46:26.021Z,91668.50
2022-09-20T18:49:30.914Z,91677.00
2022-09-20T18:52:36.413Z,91677.81
2022-09-20T18:55:40.110Z,91670.06
2022-09-20T18:58:45.279Z,91673.44
2022-09-20T19:02:22.634Z,91673.44
2022-09-20T19:05:46.325Z,91672.09
2022-09-20T19:09:03.552Z,91674.00
2022-09-20T19:12:20.519Z,91672.13
2022-09-20T19:15:45.393Z,91678.03
2022-09-20T19:19:15.584Z,91677.97
2022-09-20T19:22:50.723Z,91675.31
2022-09-20T19:26:08.436Z,91674.19
2022-09-20T19:29:23.295Z,91682.84
2022-09-20T19:32:27.955Z,91684.28
2022-09-20T19:35:40.980Z,91698.09
2022-09-20T19:38:55.550Z,91702.78
2022-09-20T19:42:25.568Z,91705.34
2022-09-20T19:45:38.914Z,91708.00
2022-09-20T19:48:49.686Z,91714.53
2022-09-20T19:51:53.068Z,91711.25
2022-09-20T19:54:56.419Z,91713.78
2022-09-20T19:58:00.087Z,91712.44
2022-09-20T20:01:03.515Z,91709.06
2022-09-20T20:04:07.208Z,91705.63
2022-09-20T20:07:34.414Z,91701.00
2022-09-20T20:10:58.189Z,91693.81
2022-09-20T20:14:31.382Z,91693.88
2022-09-20T20:17:47.006Z,91692.66
2022-09-20T20:20:52.172Z,91688.09
2022-09-20T20:24:08.176Z,91701.09
2022-09-20T20:27:11.278Z,91686.66
2022-09-20T20:30:14.413Z,91691.22
2022-09-20T20:33:19.579Z,91684.66
2022-09-20T20:36:22.555Z,91683.34
2022-09-20T20:39:25.571Z,91691.25
2022-09-20T20:42:28.647Z,91690.13
2022-09-20T20:45:31.785Z,91681.16
2022-09-20T20:48:35.445Z,91683.25
2022-09-20T20:51:38.832Z,91673.59
2022-09-20T20:54:42.009Z,91678.25
2022-09-20T20:57:45.077Z,91686.25
2022-09-20T21:00:48.143Z,91681.09
2022-09-20T21:03:53.211Z,91688.94
2022-09-20T21:06:56.291Z,91679.75
2022-09-20T21:09:59.443Z,91679.06
2022-09-20T21:13:03.339Z,91673.81
2022-09-20T21:16:14.637Z,91682.88
2022-09-20T21:19:18.850Z,91690.06
2022-09-20T21:22:21.821Z,91692.53
2022-09-20T21:25:24.788Z,91689.13
2022-09-20T21:28:27.840Z,91698.28
2022-09-20T21:31:34.479Z,91708.72
2022-09-20T21:34:37.771Z,91706.69
2022-09-20T21:37:41.087Z,91703.31
2022-09-20T21:40:44.085Z,91704.59
2022-09-20T21:43:49.300Z,91704.03
2022-09-20T21:46:55.238Z,91696.09
2022-09-20T21:49:58.304Z,91703.88
2022-09-20T21:53:01.384Z,91706.50
2022-09-20T21:56:06.702Z,91710.44
2022-09-20T21:59:10.281Z,91710.44
2022-09-20T22:02:13.452Z,91713.72
2022-09-20T22:05:16.581Z,91707.81
2022-09-20T22:08:19.605Z,91712.41
2022-09-20T22:11:23.085Z,91700.66
2022-09-20T22:14:26.320Z,91706.50
2022-09-20T22:17:30.260Z,91689.41
2022-09-20T22:20:33.284Z,91693.94
2022-09-20T22:23:36.528Z,91693.09
2022-09-20T22:26:43.484Z,91685.06
2022-09-20T22:29:46.642Z,91688.16
2022-09-20T22:32:49.737Z,91682.94
2022-09-20T22:35:52.946Z,91681.09
2022-09-20T22:38:57.005Z,91690.88
2022-09-20T22:42:00.101Z,91688.34
2022-09-20T22:45:03.248Z,91682.50
2022-09-20T22:48:06.263Z,91676.84
2022-09-20T22:51:12.347Z,91665.28
2022-09-20T22:54:15.404Z,91667.31
2022-09-20T22:57:23.154Z,91664.88
2022-09-20T23:00:26.471Z,91653.81
2022-09-20T23:03:30.455Z,91658.41
2022-09-20T23:06:40.799Z,91667.53
2022-09-20T23:09:43.977Z,91659.06
2022-09-20T23:12:51.482Z,91686.59
2022-09-20T23:15:54.434Z,91693.72
2022-09-20T23:18:59.863Z,91700.16
2022-09-20T23:22:14.882Z,91717.22
2022-09-20T23:25:18.516Z,91732.19
2022-09-20T23:28:27.436Z,91743.03
2022-09-20T23:31:32.615Z,91748.13
2022-09-20T23:34:36.082Z,91747.22
2022-09-20T23:37:40.726Z,91759.38
2022-09-20T23:40:44.248Z,91755.88
2022-09-20T23:43:49.008Z,91744.53
2022-09-20T23:46:57.980Z,91744.31
2022-09-20T23:50:01.529Z,91750.03
2022-09-20T23:53:04.775Z,91754.34
2022-09-20T23:56:09.802Z,91751.53
2022-09-20T23:59:12.591Z,91757.03
