createdAt,value
2022-08-18T00:00:01.445Z,70.29
2022-08-18T00:02:30.583Z,70.56
2022-08-18T00:05:00.204Z,64.63
2022-08-18T00:07:32.184Z,63.04
2022-08-18T00:10:01.407Z,65.28
2022-08-18T00:12:57.074Z,67.12
2022-08-18T00:15:26.680Z,68.39
2022-08-18T00:17:54.452Z,71.19
2022-08-18T00:20:24.428Z,71.90
2022-08-18T00:22:52.807Z,69.52
2022-08-18T00:25:22.270Z,67.29
2022-08-18T00:27:50.155Z,64.24
2022-08-18T00:30:20.359Z,65.05
2022-08-18T00:32:52.146Z,65.60
2022-08-18T00:35:33.962Z,64.45
2022-08-18T00:38:05.631Z,69.43
2022-08-18T00:40:41.915Z,70.78
2022-08-18T00:43:25.308Z,70.59
2022-08-18T00:45:53.218Z,76.09
2022-08-18T00:48:23.829Z,75.71
2022-08-18T00:50:56.001Z,76.79
2022-08-18T00:53:52.083Z,74.00
2022-08-18T00:56:29.184Z,72.73
2022-08-18T00:59:31.219Z,74.90
2022-08-18T01:02:04.028Z,76.01
2022-08-18T01:04:42.182Z,72.51
2022-08-18T01:07:34.119Z,71.86
2022-08-18T01:10:04.745Z,68.06
2022-08-18T01:12:45.038Z,71.91
2022-08-18T01:15:27.769Z,72.66
2022-08-18T01:18:41.205Z,71.94
2022-08-18T01:21:39.645Z,71.74
2022-08-18T01:24:09.308Z,72.95
2022-08-18T01:26:44.238Z,73.76
2022-08-18T01:29:19.150Z,75.72
2022-08-18T01:31:55.501Z,75.59
2022-08-18T01:34:27.423Z,75.15
2022-08-18T01:36:55.986Z,75.91
2022-08-18T01:41:23.961Z,73.81
2022-08-18T01:42:20.309Z,74.96
2022-08-18T01:44:51.087Z,73.27
2022-08-18T01:47:19.966Z,76.45
2022-08-18T01:49:47.718Z,77.15
2022-08-18T01:52:21.838Z,77.85
2022-08-18T01:54:51.787Z,76.72
2022-08-18T01:57:21.454Z,75.31
2022-08-18T01:59:53.706Z,75.98
2022-08-18T02:02:25.850Z,76.77
2022-08-18T02:05:01.493Z,76.41
2022-08-18T02:07:35.025Z,75.99
2022-08-18T02:10:10.330Z,75.68
2022-08-18T02:12:41.447Z,75.66
2022-08-18T02:15:10.954Z,75.43
2022-08-18T02:17:41.453Z,77.43
2022-08-18T02:20:15.008Z,72.54
2022-08-18T02:22:43.470Z,75.05
2022-08-18T02:25:11.837Z,70.93
2022-08-18T02:27:39.551Z,72.24
2022-08-18T02:30:11.177Z,72.49
2022-08-18T02:32:39.062Z,69.94
2022-08-18T02:35:08.884Z,68.07
2022-08-18T02:37:47.750Z,66.15
2022-08-18T02:40:17.390Z,70.37
2022-08-18T02:42:46.893Z,75.84
2022-08-18T02:45:14.827Z,72.45
2022-08-18T02:47:49.174Z,73.13
2022-08-18T02:50:17.019Z,73.95
2022-08-18T02:52:44.834Z,71.43
2022-08-18T02:55:13.354Z,68.95
2022-08-18T02:57:45.834Z,67.89
2022-08-18T03:00:16.536Z,66.17
2022-08-18T03:02:52.000Z,67.27
2022-08-18T03:05:22.790Z,67.79
2022-08-18T03:07:51.037Z,64.41
2022-08-18T03:10:31.787Z,63.30
2022-08-18T03:13:02.267Z,64.27
2022-08-18T03:15:30.075Z,70.45
2022-08-18T03:17:58.114Z,64.07
2022-08-18T03:20:30.907Z,63.77
2022-08-18T03:23:09.597Z,64.06
2022-08-18T03:25:47.573Z,68.48
2022-08-18T03:28:16.895Z,68.63
2022-08-18T03:30:44.791Z,72.25
2022-08-18T03:33:12.783Z,68.53
2022-08-18T03:36:06.844Z,72.57
2022-08-18T03:38:34.891Z,74.66
2022-08-18T03:41:02.661Z,74.18
2022-08-18T03:43:50.824Z,75.71
2022-08-18T03:46:22.123Z,73.58
2022-08-18T03:48:50.532Z,73.06
2022-08-18T03:51:26.657Z,74.99
2022-08-18T03:53:59.350Z,76.33
2022-08-18T03:56:34.626Z,79.48
2022-08-18T03:59:28.141Z,80.59
2022-08-18T04:01:56.981Z,84.77
2022-08-18T04:04:51.365Z,86.12
2022-08-18T04:07:21.247Z,80.90
2022-08-18T04:09:53.658Z,80.62
2022-08-18T04:12:21.811Z,81.45
2022-08-18T04:14:50.284Z,81.10
2022-08-18T04:17:24.895Z,81.70
2022-08-18T04:19:54.095Z,79.37
2022-08-18T04:22:23.023Z,79.95
2022-08-18T04:24:51.591Z,83.93
2022-08-18T04:27:22.419Z,83.05
2022-08-18T04:29:50.229Z,82.91
2022-08-18T04:32:19.312Z,83.00
2022-08-18T04:34:47.040Z,83.11
2022-08-18T04:37:15.501Z,83.09
2022-08-18T04:39:44.306Z,86.44
2022-08-18T04:42:12.115Z,86.41
2022-08-18T04:44:44.843Z,84.82
2022-08-18T04:47:13.180Z,80.99
2022-08-18T04:49:41.134Z,80.26
2022-08-18T04:52:40.645Z,81.58
2022-08-18T04:55:10.587Z,82.24
2022-08-18T04:57:38.944Z,78.88
2022-08-18T05:00:08.411Z,79.15
2022-08-18T05:02:36.212Z,76.93
2022-08-18T05:05:05.651Z,77.34
2022-08-18T05:07:33.646Z,80.69
2022-08-18T05:10:01.661Z,83.23
2022-08-18T05:12:29.581Z,100.00
2022-08-18T05:14:57.700Z,100.00
2022-08-18T05:17:30.044Z,100.00
2022-08-18T05:20:04.027Z,100.00
2022-08-18T05:22:39.159Z,100.00
2022-08-18T05:25:10.378Z,100.00
2022-08-18T05:27:42.942Z,100.00
2022-08-18T05:30:11.534Z,100.00
2022-08-18T05:32:48.602Z,100.00
2022-08-18T05:35:26.642Z,100.00
2022-08-18T05:38:15.847Z,100.00
2022-08-18T05:40:46.000Z,100.00
2022-08-18T05:43:15.171Z,100.00
2022-08-18T05:45:43.317Z,100.00
2022-08-18T05:48:11.117Z,100.00
2022-08-18T05:50:38.879Z,100.00
2022-08-18T05:53:13.549Z,100.00
2022-08-18T05:56:21.852Z,100.00
2022-08-18T05:58:51.970Z,100.00
2022-08-18T06:01:33.781Z,83.23
2022-08-18T06:04:07.216Z,76.25
2022-08-18T06:06:36.925Z,79.22
2022-08-18T06:09:17.798Z,79.21
2022-08-18T06:11:45.768Z,100.00
2022-08-18T06:14:13.728Z,100.00
2022-08-18T06:17:35.124Z,100.00
2022-08-18T06:20:31.621Z,100.00
2022-08-18T06:23:21.393Z,100.00
2022-08-18T06:26:34.799Z,100.00
2022-08-18T06:29:21.589Z,100.00
2022-08-18T06:32:07.406Z,100.00
2022-08-18T06:34:59.260Z,100.00
2022-08-18T06:37:56.928Z,100.00
2022-08-18T06:40:24.677Z,100.00
2022-08-18T06:42:52.431Z,100.00
2022-08-18T06:45:33.824Z,100.00
2022-08-18T06:48:33.138Z,100.00
2022-08-18T06:51:04.112Z,100.00
2022-08-18T06:53:57.946Z,100.00
2022-08-18T06:56:28.571Z,79.21
2022-08-18T06:59:31.702Z,72.62
2022-08-18T07:02:22.888Z,73.91
2022-08-18T07:05:14.480Z,73.69
2022-08-18T07:07:43.260Z,73.45
2022-08-18T07:10:13.885Z,73.80
2022-08-18T07:12:42.205Z,72.32
2022-08-18T07:15:27.507Z,72.36
2022-08-18T07:17:55.953Z,72.83
2022-08-18T07:20:25.797Z,73.37
2022-08-18T07:23:00.214Z,73.40
2022-08-18T07:25:42.114Z,73.91
2022-08-18T07:28:39.792Z,73.52
2022-08-18T07:31:42.799Z,73.14
2022-08-18T07:34:25.405Z,71.84
2022-08-18T07:37:03.375Z,70.75
2022-08-18T07:40:06.122Z,71.00
2022-08-18T07:43:00.647Z,69.30
2022-08-18T07:45:33.641Z,100.00
2022-08-18T07:48:38.206Z,100.00
2022-08-18T07:51:35.166Z,100.00
2022-08-18T07:54:48.893Z,100.00
2022-08-18T07:57:56.545Z,100.00
2022-08-18T08:00:57.570Z,100.00
2022-08-18T08:04:25.543Z,100.00
2022-08-18T08:07:23.459Z,100.00
2022-08-18T08:09:58.733Z,100.00
2022-08-18T08:12:37.018Z,100.00
2022-08-18T08:15:53.286Z,65.58
2022-08-18T08:18:36.439Z,66.96
2022-08-18T08:21:15.566Z,65.73
2022-08-18T08:23:55.973Z,64.95
2022-08-18T08:26:49.121Z,64.03
2022-08-18T08:30:03.007Z,62.73
2022-08-18T08:32:39.273Z,63.60
2022-08-18T08:35:49.274Z,63.75
2022-08-18T08:38:44.460Z,65.75
2022-08-18T08:41:26.099Z,64.59
2022-08-18T08:44:11.344Z,63.45
2022-08-18T08:46:52.312Z,62.45
2022-08-18T08:49:35.902Z,61.59
2022-08-18T08:52:10.242Z,61.61
2022-08-18T08:54:53.680Z,61.00
2022-08-18T08:57:34.266Z,61.62
2022-08-18T09:00:06.612Z,60.25
2022-08-18T09:02:52.917Z,60.72
2022-08-18T09:05:25.953Z,61.04
2022-08-18T09:08:23.970Z,60.33
2022-08-18T09:11:18.753Z,59.42
2022-08-18T09:14:33.616Z,59.07
2022-08-18T09:17:33.913Z,57.92
2022-08-18T09:20:27.616Z,58.20
2022-08-18T09:23:10.278Z,59.40
2022-08-18T09:26:41.240Z,59.11
2022-08-18T09:29:27.354Z,59.20
2022-08-18T09:32:24.062Z,59.51
2022-08-18T09:35:05.516Z,59.51
2022-08-18T09:38:11.945Z,59.88
2022-08-18T09:41:11.365Z,100.00
2022-08-18T09:43:55.510Z,100.00
2022-08-18T09:49:40.897Z,100.00
2022-08-18T09:52:24.121Z,100.00
2022-08-18T09:55:09.570Z,100.00
2022-08-18T10:00:33.737Z,100.00
2022-08-18T10:03:11.134Z,100.00
2022-08-18T10:05:40.049Z,100.00
2022-08-18T10:08:37.009Z,100.00
2022-08-18T10:11:41.055Z,100.00
2022-08-18T10:14:35.420Z,100.00
2022-08-18T10:17:53.856Z,100.00
2022-08-18T10:20:42.708Z,52.03
2022-08-18T10:23:10.371Z,52.38
2022-08-18T10:25:47.503Z,51.65
2022-08-18T10:29:37.903Z,50.75
2022-08-18T10:32:08.181Z,51.86
2022-08-18T10:37:39.851Z,53.25
2022-08-18T10:40:13.660Z,52.87
2022-08-18T10:43:26.720Z,53.23
2022-08-18T10:46:23.719Z,51.56
2022-08-18T10:48:42.143Z,50.52
2022-08-18T10:51:30.774Z,51.27
2022-08-18T10:54:29.839Z,51.18
2022-08-18T10:57:28.714Z,51.40
2022-08-18T11:00:19.783Z,51.01
2022-08-18T11:03:02.447Z,50.84
2022-08-18T11:05:42.881Z,50.45
2022-08-18T11:08:17.202Z,50.92
2022-08-18T11:11:24.867Z,50.37
2022-08-18T11:14:01.275Z,49.69
2022-08-18T11:17:51.785Z,49.10
2022-08-18T11:20:21.001Z,100.00
2022-08-18T11:23:00.944Z,100.00
2022-08-18T11:25:34.673Z,100.00
2022-08-18T11:28:03.252Z,100.00
2022-08-18T11:30:37.539Z,100.00
2022-08-18T11:33:08.025Z,100.00
2022-08-18T11:35:58.027Z,100.00
2022-08-18T11:38:29.411Z,100.00
2022-08-18T11:41:48.101Z,100.00
2022-08-18T11:44:25.364Z,100.00
2022-08-18T11:46:57.414Z,46.38
2022-08-18T11:49:36.575Z,47.11
2022-08-18T11:52:30.977Z,47.52
2022-08-18T11:55:14.391Z,46.79
2022-08-18T11:57:59.039Z,46.65
2022-08-18T12:00:46.050Z,46.26
2022-08-18T12:03:31.990Z,46.97
2022-08-18T12:06:19.061Z,46.77
2022-08-18T12:09:02.127Z,47.14
2022-08-18T12:12:01.116Z,47.48
2022-08-18T12:14:35.280Z,47.98
2022-08-18T12:17:08.006Z,47.69
2022-08-18T12:19:36.122Z,47.45
2022-08-18T12:22:19.080Z,47.81
2022-08-18T12:24:48.496Z,47.43
2022-08-18T12:27:21.439Z,47.97
2022-08-18T12:29:55.729Z,47.83
2022-08-18T12:32:41.803Z,48.32
2022-08-18T12:35:15.753Z,46.49
2022-08-18T12:38:13.805Z,45.76
2022-08-18T12:40:38.140Z,45.09
2022-08-18T12:43:06.690Z,44.21
2022-08-18T12:45:37.558Z,43.67
2022-08-18T12:48:07.778Z,41.58
2022-08-18T12:50:49.715Z,40.25
2022-08-18T12:53:29.043Z,37.70
2022-08-18T12:55:58.840Z,37.44
2022-08-18T12:58:28.234Z,36.02
2022-08-18T13:00:56.660Z,33.68
2022-08-18T13:03:42.543Z,34.27
2022-08-18T13:06:15.353Z,32.53
2022-08-18T13:08:49.993Z,32.37
2022-08-18T13:11:24.909Z,31.14
2022-08-18T13:13:56.063Z,31.59
2022-08-18T13:16:54.206Z,30.90
2022-08-18T13:19:22.922Z,30.63
2022-08-18T13:21:51.814Z,30.87
2022-08-18T13:24:21.219Z,30.48
2022-08-18T13:26:51.719Z,31.31
2022-08-18T13:29:21.000Z,28.36
2022-08-18T13:31:57.745Z,29.31
2022-08-18T13:34:29.970Z,31.34
2022-08-18T13:36:58.592Z,32.00
2022-08-18T13:39:33.617Z,32.00
2022-08-18T13:42:21.583Z,35.17
2022-08-18T13:44:53.230Z,33.28
2022-08-18T13:47:28.340Z,35.15
2022-08-18T13:49:58.521Z,35.53
2022-08-18T13:52:36.200Z,35.95
2022-08-18T13:55:16.799Z,36.52
2022-08-18T13:57:49.987Z,34.32
2022-08-18T14:00:29.958Z,34.66
2022-08-18T14:03:02.038Z,32.96
2022-08-18T14:05:36.171Z,33.27
2022-08-18T14:08:19.673Z,34.28
2022-08-18T14:10:50.763Z,34.61
2022-08-18T14:13:20.524Z,33.71
2022-08-18T14:15:56.186Z,36.22
2022-08-18T14:18:29.123Z,36.38
2022-08-18T14:21:23.202Z,36.09
2022-08-18T14:24:10.508Z,36.63
2022-08-18T14:26:49.960Z,37.11
2022-08-18T14:29:45.433Z,37.38
2022-08-18T14:32:07.486Z,38.35
2022-08-18T14:34:35.876Z,38.70
2022-08-18T14:37:03.923Z,38.89
2022-08-18T14:39:31.724Z,39.70
2022-08-18T14:42:04.333Z,40.41
2022-08-18T14:44:34.566Z,39.57
2022-08-18T14:47:02.568Z,40.00
2022-08-18T14:49:31.115Z,40.01
2022-08-18T14:52:01.148Z,40.54
2022-08-18T14:54:31.066Z,40.45
2022-08-18T14:57:03.940Z,40.20
2022-08-18T14:59:37.488Z,40.49
2022-08-18T15:02:13.077Z,40.67
2022-08-18T15:04:55.819Z,39.86
2022-08-18T15:07:26.464Z,39.85
2022-08-18T15:10:15.622Z,41.39
2022-08-18T15:13:10.343Z,40.54
2022-08-18T15:15:42.427Z,38.52
2022-08-18T15:18:22.559Z,39.47
2022-08-18T15:21:34.691Z,37.96
2022-08-18T15:24:20.292Z,37.07
2022-08-18T15:26:51.575Z,37.83
2022-08-18T15:29:47.906Z,38.84
2022-08-18T15:32:18.758Z,37.81
2022-08-18T15:34:51.170Z,37.01
2022-08-18T15:37:22.318Z,37.60
2022-08-18T15:40:30.446Z,37.77
2022-08-18T15:43:01.520Z,38.23
2022-08-18T15:45:35.531Z,38.56
2022-08-18T15:48:04.171Z,39.81
2022-08-18T15:50:32.186Z,39.10
2022-08-18T15:53:07.934Z,40.00
2022-08-18T15:55:40.122Z,39.51
2022-08-18T15:58:11.074Z,37.34
2022-08-18T16:00:46.126Z,37.50
2022-08-18T16:03:21.126Z,38.61
2022-08-18T16:05:54.677Z,36.51
2022-08-18T16:08:24.815Z,36.47
2022-08-18T16:10:53.711Z,36.47
2022-08-18T16:13:29.103Z,33.93
2022-08-18T16:15:57.262Z,34.40
2022-08-18T16:18:30.291Z,33.58
2022-08-18T16:21:05.952Z,32.61
2022-08-18T16:23:33.718Z,33.10
2022-08-18T16:26:06.006Z,31.44
2022-08-18T16:28:35.248Z,31.29
2022-08-18T16:31:04.032Z,32.48
2022-08-18T16:33:32.024Z,33.20
2022-08-18T16:36:07.953Z,33.04
2022-08-18T16:38:38.207Z,33.81
2022-08-18T16:41:14.068Z,32.61
2022-08-18T16:43:44.596Z,32.86
2022-08-18T16:46:27.182Z,32.68
2022-08-18T16:48:57.368Z,32.19
2022-08-18T16:51:31.448Z,32.19
2022-08-18T16:53:59.741Z,31.92
2022-08-18T16:56:30.900Z,31.95
2022-08-18T16:59:17.155Z,32.26
2022-08-18T17:02:03.525Z,33.24
2022-08-18T17:04:33.756Z,32.60
2022-08-18T17:07:04.783Z,31.87
2022-08-18T17:09:57.919Z,31.04
2022-08-18T17:12:26.636Z,100.00
2022-08-18T17:14:55.727Z,100.00
2022-08-18T17:17:24.932Z,31.04
2022-08-18T17:19:53.937Z,34.21
2022-08-18T17:22:21.610Z,34.26
2022-08-18T17:24:50.582Z,34.26
2022-08-18T17:27:27.701Z,34.16
2022-08-18T17:30:13.727Z,34.92
2022-08-18T17:32:55.668Z,34.73
2022-08-18T17:35:28.967Z,34.61
2022-08-18T17:38:44.845Z,34.82
2022-08-18T17:41:13.225Z,35.10
2022-08-18T17:46:29.887Z,35.59
2022-08-18T17:49:16.190Z,36.25
2022-08-18T17:51:55.118Z,36.42
2022-08-18T17:54:29.793Z,37.55
2022-08-18T17:57:15.096Z,37.55
2022-08-18T17:59:57.933Z,38.35
2022-08-18T18:02:31.052Z,38.35
2022-08-18T18:05:04.402Z,38.28
2022-08-18T18:07:38.388Z,38.68
2022-08-18T18:10:14.131Z,39.28
2022-08-18T18:12:42.057Z,39.28
2022-08-18T18:15:13.269Z,100.00
2022-08-18T18:17:43.358Z,40.12
2022-08-18T18:20:15.975Z,39.75
2022-08-18T18:22:45.032Z,40.61
2022-08-18T18:25:13.985Z,40.46
2022-08-18T18:27:44.163Z,40.07
2022-08-18T18:30:27.965Z,41.53
2022-08-18T18:32:59.137Z,40.86
2022-08-18T18:35:53.451Z,41.13
2022-08-18T18:38:36.590Z,41.76
2022-08-18T18:41:12.129Z,41.48
2022-08-18T18:43:46.782Z,42.83
2022-08-18T18:47:11.592Z,42.61
2022-08-18T18:49:43.955Z,41.51
2022-08-18T18:52:37.014Z,41.66
2022-08-18T18:55:07.495Z,42.22
2022-08-18T18:58:15.259Z,42.07
2022-08-18T19:00:54.337Z,42.23
2022-08-18T19:03:27.850Z,43.31
2022-08-18T19:06:05.591Z,43.42
2022-08-18T19:08:57.836Z,43.85
2022-08-18T19:11:57.509Z,43.05
2022-08-18T19:14:42.311Z,43.68
2022-08-18T19:17:34.305Z,44.68
2022-08-18T19:20:19.211Z,45.70
2022-08-18T19:23:04.553Z,45.44
2022-08-18T19:25:44.320Z,45.73
2022-08-18T19:28:31.340Z,46.02
2022-08-18T19:31:14.118Z,46.46
2022-08-18T19:33:56.847Z,46.91
2022-08-18T19:36:44.838Z,48.76
2022-08-18T19:39:21.611Z,48.49
2022-08-18T19:42:10.960Z,47.61
2022-08-18T19:45:16.754Z,47.69
2022-08-18T19:48:03.190Z,48.60
2022-08-18T19:50:34.748Z,48.77
2022-08-18T19:53:32.292Z,47.97
2022-08-18T19:56:09.528Z,48.11
2022-08-18T19:59:18.092Z,49.26
2022-08-18T20:01:51.935Z,51.18
2022-08-18T20:04:39.379Z,50.36
2022-08-18T20:07:47.060Z,49.96
2022-08-18T20:10:27.713Z,49.68
2022-08-18T20:13:15.593Z,48.21
2022-08-18T20:16:10.793Z,50.90
2022-08-18T20:18:49.568Z,50.46
2022-08-18T20:21:17.253Z,50.81
2022-08-18T20:24:07.212Z,50.24
2022-08-18T20:26:35.165Z,51.02
2022-08-18T20:29:03.472Z,51.64
2022-08-18T20:31:49.313Z,50.79
2022-08-18T20:34:23.237Z,50.43
2022-08-18T20:36:52.643Z,51.98
2022-08-18T20:39:38.817Z,51.32
2022-08-18T20:42:20.561Z,51.82
2022-08-18T20:44:48.539Z,51.01
2022-08-18T20:47:38.407Z,52.40
2022-08-18T20:50:46.031Z,51.43
2022-08-18T20:53:37.036Z,51.06
2022-08-18T20:56:32.019Z,53.25
2022-08-18T20:59:19.915Z,49.88
2022-08-18T21:02:26.368Z,50.12
2022-08-18T21:04:57.736Z,50.60
2022-08-18T21:07:37.850Z,49.36
2022-08-18T21:10:20.772Z,49.31
2022-08-18T21:12:54.401Z,50.26
2022-08-18T21:15:37.242Z,49.94
2022-08-18T21:18:21.269Z,49.66
2022-08-18T21:20:50.920Z,50.61
2022-08-18T21:23:37.558Z,49.80
2022-08-18T21:26:12.415Z,52.14
2022-08-18T21:28:45.536Z,50.31
2022-08-18T21:31:42.083Z,50.75
2022-08-18T21:34:18.461Z,50.45
2022-08-18T21:36:52.366Z,50.28
2022-08-18T21:39:21.029Z,51.72
2022-08-18T21:41:53.747Z,50.52
2022-08-18T21:44:23.725Z,50.12
2022-08-18T21:46:52.056Z,50.35
2022-08-18T21:49:26.460Z,50.33
2022-08-18T21:51:54.646Z,50.18
2022-08-18T21:54:25.360Z,51.52
2022-08-18T21:57:25.743Z,51.59
2022-08-18T22:00:20.491Z,52.75
2022-08-18T22:03:07.858Z,52.05
2022-08-18T22:05:55.896Z,53.35
2022-08-18T22:08:29.372Z,53.90
2022-08-18T22:12:01.122Z,53.45
2022-08-18T22:14:54.044Z,52.51
2022-08-18T22:17:28.532Z,51.96
2022-08-18T22:20:48.996Z,54.89
2022-08-18T22:23:44.957Z,52.68
2022-08-18T22:26:16.102Z,54.57
2022-08-18T22:28:58.736Z,55.31
2022-08-18T22:31:40.605Z,53.17
2022-08-18T22:34:28.030Z,52.95
2022-08-18T22:37:01.872Z,52.38
2022-08-18T22:39:40.915Z,52.29
2022-08-18T22:42:09.611Z,51.82
2022-08-18T22:44:38.015Z,52.97
2022-08-18T22:47:06.828Z,52.96
2022-08-18T22:49:36.818Z,55.69
2022-08-18T22:52:08.125Z,52.79
2022-08-18T22:54:35.934Z,56.00
2022-08-18T22:57:04.343Z,52.83
2022-08-18T22:59:35.306Z,53.23
2022-08-18T23:02:03.358Z,52.64
2022-08-18T23:04:31.286Z,52.48
2022-08-18T23:07:00.400Z,55.51
2022-08-18T23:09:31.451Z,53.18
2022-08-18T23:12:07.276Z,55.55
2022-08-18T23:14:35.580Z,53.90
2022-08-18T23:17:05.183Z,53.45
2022-08-18T23:19:33.483Z,53.60
2022-08-18T23:22:02.827Z,53.51
2022-08-18T23:24:31.041Z,52.91
2022-08-18T23:26:59.746Z,52.82
2022-08-18T23:29:32.393Z,53.01
2022-08-18T23:32:00.019Z,53.16
2022-08-18T23:34:28.150Z,54.29
2022-08-18T23:37:03.027Z,53.49
2022-08-18T23:39:33.403Z,54.48
2022-08-18T23:42:03.092Z,53.70
2022-08-18T23:44:33.036Z,54.70
2022-08-18T23:47:00.737Z,53.41
2022-08-18T23:49:30.432Z,52.61
2022-08-18T23:51:59.299Z,53.12
2022-08-18T23:54:34.202Z,53.02
2022-08-18T23:57:02.540Z,52.65
2022-08-18T23:59:30.331Z,53.14
