createdAt,value
2022-11-06T00:00:45.073Z,2.00
2022-11-06T00:03:12.167Z,2.30
2022-11-06T00:06:01.443Z,2.30
2022-11-06T00:08:30.892Z,2.63
2022-11-06T00:10:57.572Z,2.42
2022-11-06T00:13:24.602Z,2.20
2022-11-06T00:15:51.149Z,2.25
2022-11-06T00:18:17.788Z,2.13
2022-11-06T00:20:44.459Z,2.53
2022-11-06T00:23:10.988Z,1.95
2022-11-06T00:25:40.989Z,2.47
2022-11-06T00:28:07.520Z,2.22
2022-11-06T00:30:34.028Z,2.08
2022-11-06T00:33:00.605Z,2.47
2022-11-06T00:35:27.124Z,2.50
2022-11-06T00:37:54.461Z,2.58
2022-11-06T00:40:20.964Z,2.38
2022-11-06T00:42:47.502Z,3.05
2022-11-06T00:45:13.956Z,2.53
2022-11-06T00:47:40.425Z,2.42
2022-11-06T00:50:07.413Z,2.08
2022-11-06T00:52:33.948Z,2.10
2022-11-06T00:55:00.467Z,2.00
2022-11-06T00:57:30.053Z,2.42
2022-11-06T00:59:56.557Z,2.20
2022-11-06T01:02:23.301Z,2.40
2022-11-06T01:04:49.905Z,2.10
2022-11-06T01:07:16.451Z,1.95
2022-11-06T01:09:43.017Z,2.20
2022-11-06T01:12:13.908Z,2.47
2022-11-06T01:14:41.729Z,2.40
2022-11-06T01:17:08.629Z,2.33
2022-11-06T01:19:35.118Z,2.50
2022-11-06T01:22:01.843Z,2.35
2022-11-06T01:24:29.036Z,2.92
2022-11-06T01:29:43.175Z,2.40
2022-11-06T01:32:10.223Z,1.92
2022-11-06T01:34:36.950Z,2.38
2022-11-06T01:37:03.618Z,2.15
2022-11-06T01:39:30.532Z,2.47
2022-11-06T01:41:57.173Z,2.28
2022-11-06T01:44:35.768Z,2.47
2022-11-06T01:47:04.844Z,2.42
2022-11-06T01:49:37.391Z,2.42
2022-11-06T01:52:10.463Z,2.63
2022-11-06T01:54:40.147Z,3.13
2022-11-06T01:57:07.521Z,3.53
2022-11-06T01:59:37.434Z,3.95
2022-11-06T02:02:05.081Z,3.88
2022-11-06T02:04:38.608Z,4.07
2022-11-06T02:07:05.414Z,3.30
2022-11-06T02:09:34.522Z,3.42
2022-11-06T02:12:11.978Z,3.20
2022-11-06T02:14:44.277Z,3.08
2022-11-06T02:17:22.052Z,3.28
2022-11-06T02:20:18.302Z,2.92
2022-11-06T02:22:53.707Z,3.15
2022-11-06T02:25:35.587Z,2.28
2022-11-06T02:28:11.114Z,2.85
2022-11-06T02:30:44.723Z,3.05
2022-11-06T02:33:22.766Z,4.07
2022-11-06T02:35:56.476Z,3.55
2022-11-06T02:38:28.336Z,3.63
2022-11-06T02:40:58.927Z,3.85
2022-11-06T02:43:32.591Z,3.80
2022-11-06T02:46:21.611Z,3.97
2022-11-06T02:48:53.328Z,3.70
2022-11-06T02:51:25.626Z,3.20
2022-11-06T02:53:54.681Z,3.15
2022-11-06T02:56:27.170Z,3.55
2022-11-06T02:59:02.185Z,3.10
2022-11-06T03:01:37.712Z,3.30
2022-11-06T03:04:13.373Z,2.45
2022-11-06T03:06:45.490Z,2.67
2022-11-06T03:09:20.472Z,2.50
2022-11-06T03:12:00.483Z,2.50
2022-11-06T03:14:44.539Z,3.05
2022-11-06T03:17:35.636Z,2.53
2022-11-06T03:20:23.765Z,2.38
2022-11-06T03:23:27.498Z,2.60
2022-11-06T03:26:15.367Z,2.80
2022-11-06T03:29:02.895Z,3.10
2022-11-06T03:31:37.746Z,2.45
2022-11-06T03:34:11.308Z,3.13
2022-11-06T03:36:42.598Z,2.95
2022-11-06T03:39:15.206Z,3.13
2022-11-06T03:41:45.918Z,2.80
2022-11-06T03:44:17.906Z,2.90
2022-11-06T03:46:49.636Z,2.95
2022-11-06T03:49:22.924Z,2.90
2022-11-06T03:51:56.104Z,2.65
2022-11-06T03:54:31.613Z,2.92
2022-11-06T03:57:04.314Z,2.75
2022-11-06T03:59:35.719Z,2.70
2022-11-06T04:02:03.545Z,2.85
2022-11-06T04:04:38.000Z,2.80
2022-11-06T04:07:24.581Z,2.78
2022-11-06T04:10:17.899Z,3.13
2022-11-06T04:13:06.118Z,2.90
2022-11-06T04:15:38.676Z,3.55
2022-11-06T04:18:13.362Z,3.13
2022-11-06T04:21:08.217Z,2.53
2022-11-06T04:24:36.244Z,2.92
2022-11-06T04:27:23.678Z,2.95
2022-11-06T04:30:20.174Z,3.25
2022-11-06T04:33:01.713Z,3.25
2022-11-06T04:35:45.800Z,3.10
2022-11-06T04:38:18.281Z,2.72
2022-11-06T04:41:22.252Z,3.38
2022-11-06T04:43:58.759Z,2.97
2022-11-06T04:46:44.094Z,2.85
2022-11-06T04:49:12.787Z,3.25
2022-11-06T04:51:40.904Z,3.05
2022-11-06T04:54:10.195Z,3.30
2022-11-06T04:56:42.864Z,2.88
2022-11-06T04:59:15.896Z,3.20
2022-11-06T05:01:42.466Z,2.90
2022-11-06T05:04:09.613Z,2.92
2022-11-06T05:06:36.196Z,2.88
2022-11-06T05:09:03.204Z,3.10
2022-11-06T05:11:29.708Z,3.25
2022-11-06T05:13:56.614Z,3.45
2022-11-06T05:16:23.186Z,3.42
2022-11-06T05:18:49.880Z,3.40
2022-11-06T05:21:35.326Z,3.17
2022-11-06T05:24:02.007Z,3.35
2022-11-06T05:26:28.591Z,3.63
2022-11-06T05:28:55.119Z,3.30
2022-11-06T05:31:21.773Z,2.90
2022-11-06T05:33:49.534Z,3.10
2022-11-06T05:36:16.471Z,3.22
2022-11-06T05:38:43.196Z,3.45
2022-11-06T05:41:09.717Z,3.20
2022-11-06T05:43:36.344Z,3.10
2022-11-06T05:46:03.594Z,3.13
2022-11-06T05:48:30.144Z,3.50
2022-11-06T05:51:04.814Z,3.40
2022-11-06T05:53:34.124Z,3.00
2022-11-06T05:56:01.058Z,2.75
2022-11-06T05:58:28.115Z,3.05
2022-11-06T06:00:55.991Z,3.20
2022-11-06T06:03:22.936Z,3.47
2022-11-06T06:05:50.083Z,2.88
2022-11-06T06:08:16.614Z,3.35
2022-11-06T06:10:45.116Z,3.10
2022-11-06T06:13:12.119Z,3.15
2022-11-06T06:15:39.651Z,3.00
2022-11-06T06:18:06.791Z,2.72
2022-11-06T06:20:34.373Z,2.63
2022-11-06T06:23:01.006Z,2.92
2022-11-06T06:25:28.791Z,2.60
2022-11-06T06:27:56.458Z,3.28
2022-11-06T06:30:24.165Z,3.08
2022-11-06T06:32:51.498Z,2.92
2022-11-06T06:35:18.154Z,2.90
2022-11-06T06:38:00.042Z,3.25
2022-11-06T06:40:27.454Z,3.10
2022-11-06T06:42:58.008Z,3.00
2022-11-06T06:45:26.550Z,3.25
2022-11-06T06:47:53.171Z,3.15
2022-11-06T06:50:20.758Z,3.10
2022-11-06T06:52:50.048Z,3.38
2022-11-06T06:55:17.002Z,3.28
2022-11-06T06:57:43.602Z,3.00
2022-11-06T07:00:10.955Z,3.40
2022-11-06T07:02:37.472Z,3.67
2022-11-06T07:05:04.224Z,3.03
2022-11-06T07:07:32.456Z,3.53
2022-11-06T07:09:59.018Z,2.92
2022-11-06T07:12:25.770Z,2.97
2022-11-06T07:14:52.280Z,3.20
2022-11-06T07:17:18.823Z,3.03
2022-11-06T07:19:45.420Z,3.00
2022-11-06T07:22:13.214Z,2.70
2022-11-06T07:24:39.863Z,2.97
2022-11-06T07:27:06.541Z,3.28
2022-11-06T07:29:33.120Z,3.00
2022-11-06T07:31:59.911Z,3.75
2022-11-06T07:34:26.948Z,3.65
2022-11-06T07:36:56.398Z,3.63
2022-11-06T07:39:25.063Z,4.35
2022-11-06T07:41:51.630Z,3.50
2022-11-06T07:44:18.293Z,3.90
2022-11-06T07:46:44.828Z,3.85
2022-11-06T07:49:11.668Z,3.90
2022-11-06T07:51:38.362Z,4.45
2022-11-06T07:54:04.996Z,4.35
2022-11-06T07:56:31.551Z,4.03
2022-11-06T07:58:58.225Z,3.63
2022-11-06T08:01:24.832Z,3.70
2022-11-06T08:03:51.515Z,4.03
2022-11-06T08:06:18.055Z,4.03
2022-11-06T08:08:44.901Z,5.05
2022-11-06T08:11:12.136Z,5.82
2022-11-06T08:13:39.581Z,6.60
2022-11-06T08:16:14.242Z,6.90
2022-11-06T08:18:41.577Z,6.10
2022-11-06T08:21:08.236Z,7.28
2022-11-06T08:23:35.572Z,7.60
2022-11-06T08:26:04.948Z,6.97
2022-11-06T08:28:31.646Z,7.80
2022-11-06T08:30:58.167Z,7.10
2022-11-06T08:33:24.874Z,6.60
2022-11-06T08:35:51.444Z,7.18
2022-11-06T08:38:18.213Z,6.43
2022-11-06T08:40:49.339Z,5.60
2022-11-06T08:43:19.111Z,5.75
2022-11-06T08:45:45.809Z,5.47
2022-11-06T08:48:12.504Z,5.65
2022-11-06T08:50:40.184Z,4.97
2022-11-06T08:53:07.274Z,5.97
2022-11-06T08:55:36.764Z,5.30
2022-11-06T08:58:04.659Z,5.53
2022-11-06T09:00:31.426Z,5.38
2022-11-06T09:02:59.597Z,5.05
2022-11-06T09:05:26.868Z,4.57
2022-11-06T09:07:54.173Z,4.90
2022-11-06T09:10:20.736Z,5.25
2022-11-06T09:12:48.459Z,4.57
2022-11-06T09:15:15.551Z,4.43
2022-11-06T09:17:47.262Z,4.40
2022-11-06T09:20:15.031Z,4.20
2022-11-06T09:22:42.115Z,3.85
2022-11-06T09:25:10.559Z,4.43
2022-11-06T09:27:47.846Z,3.92
2022-11-06T09:30:17.038Z,4.00
2022-11-06T09:32:54.804Z,3.33
2022-11-06T09:35:23.401Z,2.95
2022-11-06T09:37:50.210Z,3.03
2022-11-06T09:40:29.241Z,2.88
2022-11-06T09:43:08.100Z,3.13
2022-11-06T09:45:39.714Z,2.88
2022-11-06T09:48:24.089Z,2.70
2022-11-06T09:51:00.659Z,2.53
2022-11-06T09:53:35.157Z,2.70
2022-11-06T09:56:04.541Z,2.42
2022-11-06T09:58:38.635Z,2.65
2022-11-06T10:01:24.471Z,2.25
2022-11-06T10:03:58.906Z,2.42
2022-11-06T10:06:27.580Z,2.40
2022-11-06T10:09:02.458Z,1.75
2022-11-06T10:11:50.132Z,1.92
2022-11-06T10:14:40.723Z,1.58
2022-11-06T10:17:32.341Z,1.73
2022-11-06T10:20:27.172Z,1.80
2022-11-06T10:23:05.258Z,1.70
2022-11-06T10:25:54.630Z,1.30
2022-11-06T10:28:42.547Z,1.90
2022-11-06T10:31:22.213Z,1.50
2022-11-06T10:34:10.653Z,1.20
2022-11-06T10:36:49.905Z,1.50
2022-11-06T10:39:23.535Z,1.30
2022-11-06T10:41:54.657Z,1.40
2022-11-06T10:44:27.879Z,1.60
2022-11-06T10:47:03.612Z,1.60
2022-11-06T10:49:30.124Z,1.60
2022-11-06T10:52:07.610Z,1.42
2022-11-06T10:54:49.570Z,1.52
2022-11-06T10:57:24.961Z,1.23
2022-11-06T10:59:55.318Z,2.00
2022-11-06T11:02:25.267Z,1.80
2022-11-06T11:04:57.575Z,1.95
2022-11-06T11:07:29.301Z,1.80
2022-11-06T11:09:55.874Z,1.58
2022-11-06T11:12:31.126Z,1.30
2022-11-06T11:15:16.169Z,1.58
2022-11-06T11:17:43.341Z,2.00
2022-11-06T11:20:33.625Z,1.70
2022-11-06T11:23:22.876Z,1.42
2022-11-06T11:25:52.627Z,2.10
2022-11-06T11:28:36.302Z,1.98
2022-11-06T11:31:10.370Z,1.73
2022-11-06T11:33:38.939Z,1.50
2022-11-06T11:36:07.413Z,1.50
2022-11-06T11:38:40.341Z,1.33
2022-11-06T11:41:11.580Z,0.82
2022-11-06T11:43:38.429Z,1.33
2022-11-06T11:46:10.757Z,1.23
2022-11-06T11:48:53.787Z,0.90
2022-11-06T11:51:29.294Z,1.23
2022-11-06T11:54:02.959Z,1.10
2022-11-06T11:56:58.176Z,0.90
2022-11-06T11:59:32.383Z,1.02
2022-11-06T12:02:12.748Z,0.98
2022-11-06T12:04:45.438Z,0.90
2022-11-06T12:07:22.456Z,0.85
2022-11-06T12:09:49.008Z,0.90
2022-11-06T12:12:34.305Z,1.05
2022-11-06T12:15:03.645Z,1.10
2022-11-06T12:17:31.712Z,1.10
2022-11-06T12:20:00.568Z,1.02
2022-11-06T12:22:33.504Z,0.95
2022-11-06T12:25:09.544Z,0.90
2022-11-06T12:27:43.940Z,1.00
2022-11-06T12:30:20.777Z,0.95
2022-11-06T12:33:03.698Z,0.93
2022-11-06T12:35:39.584Z,0.90
2022-11-06T12:38:44.267Z,0.68
2022-11-06T12:41:17.002Z,0.80
2022-11-06T12:43:46.715Z,0.75
2022-11-06T12:46:32.126Z,0.80
2022-11-06T12:49:17.659Z,0.90
2022-11-06T12:52:09.209Z,1.00
2022-11-06T12:54:51.144Z,0.90
2022-11-06T12:57:26.910Z,0.90
2022-11-06T13:00:14.315Z,1.00
2022-11-06T13:03:02.330Z,1.10
2022-11-06T13:05:47.773Z,0.93
2022-11-06T13:08:44.375Z,1.00
2022-11-06T13:11:36.907Z,0.95
2022-11-06T13:14:25.006Z,1.00
2022-11-06T13:17:08.911Z,0.98
2022-11-06T13:19:58.527Z,0.93
2022-11-06T13:22:46.169Z,0.70
2022-11-06T13:25:46.933Z,1.10
2022-11-06T13:28:16.555Z,0.80
2022-11-06T13:30:44.226Z,0.80
2022-11-06T13:33:10.598Z,0.80
2022-11-06T13:35:41.419Z,0.82
2022-11-06T13:38:16.689Z,0.70
2022-11-06T13:40:53.596Z,0.93
2022-11-06T13:43:26.257Z,0.80
2022-11-06T13:46:16.068Z,1.05
2022-11-06T13:49:05.964Z,0.70
2022-11-06T13:51:46.426Z,1.00
2022-11-06T13:54:39.804Z,1.17
2022-11-06T13:57:15.569Z,0.82
2022-11-06T14:00:05.539Z,0.70
2022-11-06T14:02:57.579Z,0.98
2022-11-06T14:05:49.599Z,1.05
2022-11-06T14:08:30.161Z,0.73
2022-11-06T14:10:58.723Z,0.77
2022-11-06T14:13:36.355Z,1.60
2022-11-06T14:16:14.316Z,1.40
2022-11-06T14:18:41.891Z,0.77
2022-11-06T14:21:49.184Z,1.00
2022-11-06T14:24:34.136Z,0.80
2022-11-06T14:27:11.039Z,1.30
2022-11-06T14:29:42.681Z,1.27
2022-11-06T14:32:21.515Z,0.98
2022-11-06T14:34:48.423Z,0.90
2022-11-06T14:37:18.021Z,1.20
2022-11-06T14:39:56.937Z,0.75
2022-11-06T14:42:27.083Z,1.17
2022-11-06T14:44:55.773Z,1.02
2022-11-06T14:47:39.631Z,0.90
2022-11-06T14:50:34.672Z,1.40
2022-11-06T14:53:03.848Z,0.93
2022-11-06T14:55:55.998Z,1.00
2022-11-06T14:58:25.279Z,1.50
2022-11-06T15:00:58.406Z,1.38
2022-11-06T15:03:30.163Z,0.80
2022-11-06T15:06:06.391Z,1.30
2022-11-06T15:08:45.201Z,1.20
2022-11-06T15:11:29.885Z,1.00
2022-11-06T15:14:02.039Z,1.95
2022-11-06T15:16:44.476Z,1.95
2022-11-06T15:19:21.422Z,1.50
2022-11-06T15:22:12.806Z,1.50
2022-11-06T15:24:45.621Z,1.85
2022-11-06T15:27:23.514Z,3.00
2022-11-06T15:29:55.801Z,1.90
2022-11-06T15:32:25.863Z,1.98
2022-11-06T15:34:58.546Z,1.80
2022-11-06T15:37:37.582Z,2.10
2022-11-06T15:40:09.757Z,2.05
2022-11-06T15:42:39.013Z,2.45
2022-11-06T15:45:20.654Z,2.90
2022-11-06T15:48:01.270Z,1.90
2022-11-06T15:50:30.427Z,2.55
2022-11-06T15:53:12.128Z,2.17
2022-11-06T15:55:45.430Z,2.05
2022-11-06T15:58:30.837Z,2.10
2022-11-06T16:01:00.072Z,1.83
2022-11-06T16:03:31.552Z,3.30
2022-11-06T16:06:02.613Z,3.17
2022-11-06T16:08:31.264Z,3.80
2022-11-06T16:10:58.955Z,3.53
2022-11-06T16:13:29.072Z,3.45
2022-11-06T16:15:59.259Z,3.90
2022-11-06T16:18:27.652Z,3.25
2022-11-06T16:21:20.532Z,8.98
2022-11-06T16:23:57.444Z,6.85
2022-11-06T16:26:36.357Z,7.70
2022-11-06T16:29:18.247Z,11.00
2022-11-06T16:31:48.655Z,6.47
2022-11-06T16:34:32.992Z,4.25
2022-11-06T16:37:29.700Z,5.82
2022-11-06T16:40:00.194Z,7.55
2022-11-06T16:42:38.724Z,3.53
2022-11-06T16:45:08.003Z,2.90
2022-11-06T16:47:34.679Z,3.33
2022-11-06T16:50:02.668Z,3.30
2022-11-06T16:52:35.529Z,2.55
2022-11-06T16:55:03.546Z,2.50
2022-11-06T16:57:46.530Z,4.28
2022-11-06T17:00:19.256Z,3.90
2022-11-06T17:02:52.899Z,4.28
2022-11-06T17:05:22.785Z,2.80
2022-11-06T17:08:05.817Z,2.83
2022-11-06T17:10:39.116Z,2.97
2022-11-06T17:13:19.938Z,2.50
2022-11-06T17:16:07.112Z,2.58
2022-11-06T17:18:36.356Z,2.53
2022-11-06T17:21:05.995Z,3.20
2022-11-06T17:23:34.906Z,3.60
2022-11-06T17:26:06.300Z,2.80
2022-11-06T17:28:32.839Z,2.28
2022-11-06T17:30:59.462Z,3.65
2022-11-06T17:33:26.015Z,2.13
2022-11-06T17:35:52.724Z,2.30
2022-11-06T17:38:19.311Z,2.65
2022-11-06T17:40:45.910Z,1.50
2022-11-06T17:43:13.277Z,1.98
2022-11-06T17:45:42.974Z,2.00
2022-11-06T17:48:09.714Z,2.33
2022-11-06T17:50:56.266Z,3.70
2022-11-06T17:53:22.859Z,2.95
2022-11-06T17:55:49.444Z,1.58
2022-11-06T17:58:16.426Z,2.13
2022-11-06T18:00:43.493Z,2.47
2022-11-06T18:03:17.989Z,2.47
2022-11-06T18:05:45.397Z,1.63
2022-11-06T18:08:13.406Z,1.73
2022-11-06T18:10:40.895Z,2.15
2022-11-06T18:13:07.695Z,1.77
2022-11-06T18:15:35.532Z,1.40
2022-11-06T18:18:02.456Z,2.30
2022-11-06T18:20:29.153Z,3.22
2022-11-06T18:22:55.703Z,3.20
2022-11-06T18:25:22.220Z,3.42
2022-11-06T18:27:48.746Z,3.42
2022-11-06T18:30:15.606Z,2.70
2022-11-06T18:32:42.311Z,2.30
2022-11-06T18:35:11.465Z,1.97
2022-11-06T18:37:38.253Z,1.98
2022-11-06T18:40:05.618Z,1.90
2022-11-06T18:42:32.231Z,1.95
2022-11-06T18:44:58.923Z,1.88
2022-11-06T18:47:25.538Z,1.67
2022-11-06T18:49:52.187Z,2.22
2022-11-06T18:52:38.034Z,1.70
2022-11-06T18:55:05.886Z,2.08
2022-11-06T18:57:32.491Z,1.30
2022-11-06T18:59:59.154Z,1.67
2022-11-06T19:02:25.903Z,1.60
2022-11-06T19:04:53.015Z,1.52
2022-11-06T19:07:20.062Z,1.77
2022-11-06T19:09:46.697Z,1.60
2022-11-06T19:12:13.443Z,1.83
2022-11-06T19:14:40.313Z,1.40
2022-11-06T19:17:07.118Z,1.30
2022-11-06T19:19:33.887Z,1.60
2022-11-06T19:22:00.402Z,4.82
2022-11-06T19:24:27.221Z,5.55
2022-11-06T19:26:53.780Z,4.68
2022-11-06T19:29:20.631Z,3.50
2022-11-06T19:31:47.158Z,2.50
2022-11-06T19:34:17.185Z,1.55
2022-11-06T19:36:43.841Z,1.40
2022-11-06T19:39:11.910Z,1.50
2022-11-06T19:41:39.308Z,1.88
2022-11-06T19:44:09.353Z,1.20
2022-11-06T19:46:37.165Z,1.48
2022-11-06T19:49:05.621Z,1.20
2022-11-06T19:51:33.397Z,1.23
2022-11-06T19:54:01.777Z,1.13
2022-11-06T19:56:28.737Z,1.27
2022-11-06T19:58:55.720Z,1.40
2022-11-06T20:01:22.583Z,1.70
2022-11-06T20:03:50.113Z,1.23
2022-11-06T20:06:17.384Z,1.40
2022-11-06T20:08:47.958Z,1.40
2022-11-06T20:11:15.816Z,1.40
2022-11-06T20:13:43.313Z,1.50
2022-11-06T20:16:19.859Z,1.40
2022-11-06T20:18:54.632Z,1.80
2022-11-06T20:21:23.536Z,1.40
2022-11-06T20:23:50.091Z,1.00
2022-11-06T20:26:19.200Z,1.45
2022-11-06T20:28:48.609Z,1.55
2022-11-06T20:31:19.529Z,1.50
2022-11-06T20:33:47.140Z,1.48
2022-11-06T20:36:23.933Z,1.88
2022-11-06T20:38:57.278Z,1.52
2022-11-06T20:41:24.842Z,1.60
2022-11-06T20:43:52.493Z,1.50
2022-11-06T20:46:21.951Z,1.75
2022-11-06T20:48:49.593Z,1.73
2022-11-06T20:51:21.982Z,1.88
2022-11-06T20:53:50.310Z,1.95
2022-11-06T20:56:20.500Z,1.95
2022-11-06T20:58:48.404Z,2.58
2022-11-06T21:01:20.204Z,1.95
2022-11-06T21:03:49.478Z,2.20
2022-11-06T21:06:18.683Z,2.20
2022-11-06T21:08:46.331Z,2.22
2022-11-06T21:11:17.149Z,1.75
2022-11-06T21:13:48.263Z,2.30
2022-11-06T21:16:21.460Z,2.00
2022-11-06T21:18:51.625Z,1.73
2022-11-06T21:21:22.620Z,1.70
2022-11-06T21:23:50.835Z,2.10
2022-11-06T21:26:20.413Z,1.88
2022-11-06T21:28:47.290Z,1.88
2022-11-06T21:31:17.258Z,1.77
2022-11-06T21:33:47.450Z,1.92
2022-11-06T21:36:17.238Z,1.80
2022-11-06T21:38:44.412Z,1.83
2022-11-06T21:41:14.258Z,1.90
2022-11-06T21:43:41.657Z,1.73
2022-11-06T21:46:11.236Z,1.98
2022-11-06T21:48:47.310Z,1.65
2022-11-06T21:51:23.224Z,2.03
2022-11-06T21:54:09.988Z,2.28
2022-11-06T21:56:38.955Z,1.90
2022-11-06T21:59:08.727Z,2.10
2022-11-06T22:01:39.555Z,1.88
2022-11-06T22:04:06.672Z,2.20
2022-11-06T22:06:33.487Z,2.20
2022-11-06T22:09:03.203Z,1.90
2022-11-06T22:11:35.987Z,1.67
2022-11-06T22:14:10.090Z,2.40
2022-11-06T22:16:39.146Z,2.38
2022-11-06T22:19:07.264Z,2.15
2022-11-06T22:21:36.609Z,2.30
2022-11-06T22:24:03.629Z,1.90
2022-11-06T22:26:32.963Z,2.17
2022-11-06T22:29:01.905Z,1.88
2022-11-06T22:31:29.307Z,2.40
2022-11-06T22:33:56.181Z,2.63
2022-11-06T22:36:24.007Z,2.28
2022-11-06T22:38:51.130Z,2.15
2022-11-06T22:41:23.730Z,2.90
2022-11-06T22:43:51.239Z,3.05
2022-11-06T22:46:23.061Z,2.67
2022-11-06T22:48:51.118Z,2.88
2022-11-06T22:51:24.338Z,2.58
2022-11-06T22:53:51.830Z,3.03
2022-11-06T22:56:19.776Z,2.58
2022-11-06T22:58:46.799Z,2.13
2022-11-06T23:01:14.003Z,2.38
2022-11-06T23:03:40.894Z,2.58
2022-11-06T23:06:09.699Z,2.60
2022-11-06T23:08:39.732Z,2.70
2022-11-06T23:11:10.982Z,2.67
2022-11-06T23:13:38.278Z,2.58
2022-11-06T23:16:11.942Z,2.47
2022-11-06T23:18:39.390Z,2.42
2022-11-06T23:21:17.034Z,2.35
2022-11-06T23:23:44.696Z,2.53
2022-11-06T23:26:13.743Z,2.38
2022-11-06T23:28:40.387Z,2.85
2022-11-06T23:31:08.682Z,2.40
2022-11-06T23:33:35.488Z,2.08
2022-11-06T23:36:07.130Z,2.30
2022-11-06T23:38:33.753Z,2.35
2022-11-06T23:41:26.853Z,2.60
2022-11-06T23:43:54.485Z,2.47
2022-11-06T23:46:22.640Z,2.22
2022-11-06T23:48:49.153Z,2.55
2022-11-06T23:51:15.691Z,2.75
2022-11-06T23:53:42.370Z,2.65
2022-11-06T23:56:11.164Z,2.72
2022-11-06T23:58:38.837Z,2.20
