createdAt,value
2017-05-10T00:00:00.509Z,0
2017-05-10T00:01:01.151Z,0
2017-05-10T00:02:02.041Z,0
2017-05-10T00:03:02.685Z,0
2017-05-10T00:04:03.325Z,0
2017-05-10T00:05:03.965Z,0
2017-05-10T00:06:04.608Z,0
2017-05-10T00:07:05.252Z,0
2017-05-10T00:08:05.895Z,0
2017-05-10T00:09:06.543Z,0
2017-05-10T00:10:07.478Z,0
2017-05-10T00:11:08.120Z,0
2017-05-10T00:12:08.763Z,0
2017-05-10T00:13:09.402Z,0
2017-05-10T00:14:10.044Z,0
2017-05-10T00:15:10.684Z,0
2017-05-10T00:16:11.325Z,0
2017-05-10T00:17:11.961Z,0
2017-05-10T00:18:12.603Z,0
2017-05-10T00:19:13.391Z,0
2017-05-10T00:20:14.033Z,0
2017-05-10T00:21:14.678Z,0
2017-05-10T00:22:15.316Z,0
2017-05-10T00:23:15.958Z,0
2017-05-10T00:24:16.601Z,0
2017-05-10T00:25:17.244Z,0
2017-05-10T00:26:17.883Z,0
2017-05-10T00:27:18.825Z,0
2017-05-10T00:28:19.469Z,0
2017-05-10T00:29:20.114Z,0
2017-05-10T00:30:20.755Z,0
2017-05-10T00:31:21.397Z,0
2017-05-10T00:32:22.039Z,0
2017-05-10T00:33:22.680Z,0
2017-05-10T00:34:23.323Z,0
2017-05-10T00:35:24.163Z,0
2017-05-10T00:36:24.807Z,0
2017-05-10T00:37:25.448Z,0
2017-05-10T00:38:26.093Z,0
2017-05-10T00:39:26.732Z,0
2017-05-10T00:40:27.375Z,0
2017-05-10T00:41:28.018Z,0
2017-05-10T00:42:28.658Z,0
2017-05-10T00:43:29.457Z,0
2017-05-10T00:44:30.088Z,0
2017-05-10T00:45:30.728Z,0
2017-05-10T00:46:31.370Z,0
2017-05-10T00:47:32.013Z,0
2017-05-10T00:48:32.655Z,0
2017-05-10T00:49:33.295Z,0
2017-05-10T00:50:33.934Z,0
2017-05-10T00:51:34.775Z,0
2017-05-10T00:52:35.418Z,0
2017-05-10T00:53:36.060Z,0
2017-05-10T00:54:36.702Z,0
2017-05-10T00:55:37.337Z,0
2017-05-10T00:56:37.978Z,0
2017-05-10T00:57:38.619Z,0
2017-05-10T00:58:39.260Z,0
2017-05-10T00:59:39.902Z,0
2017-05-10T01:00:40.691Z,0
2017-05-10T01:01:41.335Z,0
2017-05-10T01:02:41.977Z,0
2017-05-10T01:03:42.618Z,0
2017-05-10T01:04:43.254Z,0
2017-05-10T01:05:43.895Z,0
2017-05-10T01:06:44.538Z,0
2017-05-10T01:07:45.178Z,0
2017-05-10T01:08:46.022Z,0
2017-05-10T01:09:46.662Z,0
2017-05-10T01:10:47.300Z,0
2017-05-10T01:11:47.943Z,0
2017-05-10T01:12:48.580Z,0
2017-05-10T01:13:49.217Z,0
2017-05-10T01:14:49.853Z,0
2017-05-10T01:15:50.492Z,0
2017-05-10T01:16:51.283Z,0
2017-05-10T01:17:51.928Z,0
2017-05-10T01:18:52.570Z,0
2017-05-10T01:19:53.211Z,0
2017-05-10T01:20:53.854Z,0
2017-05-10T01:21:54.492Z,0
2017-05-10T01:22:55.132Z,0
2017-05-10T01:23:55.773Z,0
2017-05-10T01:24:56.616Z,0
2017-05-10T01:25:57.260Z,0
2017-05-10T01:26:57.901Z,0
2017-05-10T01:27:58.538Z,0
2017-05-10T01:28:59.175Z,0
2017-05-10T01:29:59.815Z,0
2017-05-10T01:31:00.457Z,0
2017-05-10T01:32:01.103Z,0
2017-05-10T01:33:01.744Z,0
2017-05-10T01:34:02.583Z,0
2017-05-10T01:35:03.228Z,0
2017-05-10T01:36:03.864Z,0
2017-05-10T01:37:04.506Z,0
2017-05-10T01:38:05.146Z,0
2017-05-10T01:39:05.786Z,0
2017-05-10T01:40:06.434Z,0
2017-05-10T01:41:07.130Z,0
2017-05-10T01:42:08.070Z,0
2017-05-10T01:43:08.714Z,0
2017-05-10T01:44:09.354Z,0
2017-05-10T01:45:09.996Z,0
2017-05-10T01:46:10.637Z,0
2017-05-10T01:47:11.279Z,0
2017-05-10T01:48:11.915Z,0
2017-05-10T01:49:12.552Z,0
2017-05-10T01:50:13.343Z,0
2017-05-10T01:51:13.983Z,0
2017-05-10T01:52:14.623Z,0
2017-05-10T01:53:15.265Z,0
2017-05-10T01:54:15.907Z,0
2017-05-10T01:55:16.546Z,0
2017-05-10T01:56:17.188Z,0
2017-05-10T01:57:17.828Z,0
2017-05-10T01:58:18.666Z,0
2017-05-10T01:59:19.307Z,0
2017-05-10T02:00:19.952Z,0
2017-05-10T02:01:20.593Z,0
2017-05-10T02:02:21.232Z,0
2017-05-10T02:03:21.871Z,0
2017-05-10T02:04:22.510Z,0
2017-05-10T02:05:23.151Z,0
2017-05-10T02:06:24.088Z,0
2017-05-10T02:07:24.731Z,0
2017-05-10T02:08:25.370Z,0
2017-05-10T02:09:26.013Z,0
2017-05-10T02:10:26.652Z,0
2017-05-10T02:11:27.295Z,0
2017-05-10T02:12:27.938Z,0
2017-05-10T02:13:28.579Z,0
2017-05-10T02:14:29.221Z,0
2017-05-10T02:15:30.010Z,0
2017-05-10T02:16:30.653Z,0
2017-05-10T02:17:31.294Z,0
2017-05-10T02:18:31.936Z,0
2017-05-10T02:19:32.577Z,0
2017-05-10T02:20:33.218Z,0
2017-05-10T02:21:33.859Z,0
2017-05-10T02:22:34.496Z,0
2017-05-10T02:23:35.336Z,0
2017-05-10T02:24:35.977Z,0
2017-05-10T02:25:36.620Z,0
2017-05-10T02:26:37.261Z,0
2017-05-10T02:27:37.901Z,0
2017-05-10T02:28:38.540Z,0
2017-05-10T02:29:39.182Z,0
2017-05-10T02:30:39.822Z,0
2017-05-10T02:31:40.663Z,0
2017-05-10T02:32:41.307Z,0
2017-05-10T02:33:41.947Z,0
2017-05-10T02:34:42.588Z,0
2017-05-10T02:35:43.228Z,0
2017-05-10T02:36:43.872Z,0
2017-05-10T02:37:44.515Z,0
2017-05-10T02:38:45.156Z,0
2017-05-10T02:39:45.942Z,0
2017-05-10T02:40:46.587Z,0
2017-05-10T02:41:47.228Z,0
2017-05-10T02:42:47.869Z,0
2017-05-10T02:43:48.511Z,0
2017-05-10T02:44:49.150Z,0
2017-05-10T02:45:49.794Z,0
2017-05-10T02:46:50.433Z,0
2017-05-10T02:47:51.076Z,0
2017-05-10T02:48:51.917Z,0
2017-05-10T02:49:52.558Z,0
2017-05-10T02:50:53.198Z,0
2017-05-10T02:51:53.839Z,0
2017-05-10T02:52:54.482Z,0
2017-05-10T02:53:55.126Z,0
2017-05-10T02:54:55.766Z,0
2017-05-10T02:55:56.408Z,0
2017-05-10T02:56:57.244Z,0
2017-05-10T02:57:57.887Z,0
2017-05-10T02:58:58.528Z,0
2017-05-10T02:59:59.164Z,0
2017-05-10T03:00:59.807Z,0
2017-05-10T03:02:00.442Z,0
2017-05-10T03:03:01.086Z,0
2017-05-10T03:04:01.730Z,0
2017-05-10T03:05:02.520Z,0
2017-05-10T03:06:03.158Z,0
2017-05-10T03:07:03.797Z,0
2017-05-10T03:08:04.437Z,0
2017-05-10T03:09:05.077Z,0
2017-05-10T03:10:05.724Z,0
2017-05-10T03:11:06.685Z,0
2017-05-10T03:12:07.327Z,0
2017-05-10T03:13:08.266Z,0
2017-05-10T03:14:08.911Z,0
2017-05-10T03:15:09.546Z,0
2017-05-10T03:16:10.193Z,0
2017-05-10T03:17:10.836Z,0
2017-05-10T03:18:11.481Z,0
2017-05-10T03:19:12.117Z,0
2017-05-10T03:20:12.755Z,0
2017-05-10T03:21:13.598Z,0
2017-05-10T03:22:14.240Z,0
2017-05-10T03:23:14.882Z,0
2017-05-10T03:24:15.522Z,0
2017-05-10T03:25:16.159Z,0
2017-05-10T03:26:16.805Z,0
2017-05-10T03:27:17.440Z,0
2017-05-10T03:28:18.083Z,0
2017-05-10T03:29:18.727Z,0
2017-05-10T03:30:19.569Z,0
2017-05-10T03:31:20.209Z,0
2017-05-10T03:32:20.847Z,0
2017-05-10T03:33:21.489Z,0
2017-05-10T03:34:22.130Z,0
2017-05-10T03:35:22.770Z,0
2017-05-10T03:36:23.418Z,0
2017-05-10T03:37:24.055Z,0
2017-05-10T03:38:24.894Z,0
2017-05-10T03:39:25.540Z,0
2017-05-10T03:40:26.176Z,0
2017-05-10T03:41:26.819Z,0
2017-05-10T03:42:27.458Z,0
2017-05-10T03:43:28.102Z,0
2017-05-10T03:44:28.744Z,0
2017-05-10T03:45:29.386Z,0
2017-05-10T03:46:30.228Z,0
2017-05-10T03:47:30.873Z,0
2017-05-10T03:48:31.514Z,0
2017-05-10T03:49:32.153Z,0
2017-05-10T03:50:32.795Z,0
2017-05-10T03:51:33.435Z,0
2017-05-10T03:52:34.073Z,0
2017-05-10T03:53:34.713Z,0
2017-05-10T03:54:35.705Z,0
2017-05-10T03:55:36.347Z,0
2017-05-10T03:56:36.987Z,0
2017-05-10T03:57:37.631Z,0
2017-05-10T03:58:38.275Z,0
2017-05-10T03:59:38.914Z,0
2017-05-10T04:00:39.555Z,0
2017-05-10T04:01:40.195Z,0
2017-05-10T04:02:40.837Z,0
2017-05-10T04:03:41.679Z,0
2017-05-10T04:04:42.320Z,0
2017-05-10T04:05:42.956Z,0
2017-05-10T04:06:43.596Z,0
2017-05-10T04:07:44.239Z,0
2017-05-10T04:08:44.880Z,0
2017-05-10T04:09:45.519Z,0
2017-05-10T04:10:46.159Z,0
2017-05-10T04:11:46.998Z,0
2017-05-10T04:12:47.642Z,0
2017-05-10T04:13:48.284Z,0
2017-05-10T04:14:48.925Z,0
2017-05-10T04:15:49.567Z,0
2017-05-10T04:16:50.209Z,0
2017-05-10T04:17:50.844Z,0
2017-05-10T04:18:51.483Z,0
2017-05-10T04:19:52.325Z,0
2017-05-10T04:20:52.967Z,0
2017-05-10T04:21:53.606Z,0
2017-05-10T04:22:54.248Z,0
2017-05-10T04:23:54.891Z,0
2017-05-10T04:24:55.531Z,0
2017-05-10T04:25:56.173Z,0
2017-05-10T04:26:56.812Z,0
2017-05-10T04:27:57.654Z,0
2017-05-10T04:28:58.297Z,0
2017-05-10T04:29:58.939Z,0
2017-05-10T04:30:59.581Z,0
2017-05-10T04:32:00.221Z,0
2017-05-10T04:33:00.864Z,0
2017-05-10T04:34:01.501Z,0
2017-05-10T04:35:02.142Z,0
2017-05-10T04:36:02.978Z,0
2017-05-10T04:37:03.622Z,0
2017-05-10T04:38:04.262Z,0
2017-05-10T04:39:04.904Z,0
2017-05-10T04:40:05.545Z,0
2017-05-10T04:41:06.186Z,0
2017-05-10T04:42:06.827Z,0
2017-05-10T04:43:07.465Z,0
2017-05-10T04:44:08.109Z,0
2017-05-10T04:45:08.893Z,0
2017-05-10T04:46:09.542Z,0
2017-05-10T04:47:10.176Z,0
2017-05-10T04:48:10.821Z,0
2017-05-10T04:49:11.461Z,0
2017-05-10T04:50:12.104Z,0
2017-05-10T04:51:12.744Z,0
2017-05-10T04:52:13.387Z,0
2017-05-10T04:53:14.229Z,0
2017-05-10T04:54:14.871Z,0
2017-05-10T04:55:15.509Z,0
2017-05-10T04:56:16.156Z,0
2017-05-10T04:57:16.855Z,0
2017-05-10T04:58:17.488Z,0
2017-05-10T04:59:18.128Z,0
2017-05-10T05:00:18.770Z,0
2017-05-10T05:01:19.560Z,0
2017-05-10T05:02:20.200Z,0
2017-05-10T05:03:20.841Z,0
2017-05-10T05:04:21.477Z,0
2017-05-10T05:05:22.120Z,0
2017-05-10T05:06:22.765Z,0
2017-05-10T05:07:23.405Z,0
2017-05-10T05:08:24.046Z,0
2017-05-10T05:09:24.987Z,0
2017-05-10T05:10:25.627Z,0
2017-05-10T05:11:26.269Z,0
2017-05-10T05:12:26.906Z,0
2017-05-10T05:13:27.549Z,0
2017-05-10T05:14:28.189Z,0
2017-05-10T05:15:28.829Z,0
2017-05-10T05:16:29.474Z,0
2017-05-10T05:17:30.112Z,0
2017-05-10T05:18:31.200Z,0
2017-05-10T05:19:31.836Z,0
2017-05-10T05:20:32.478Z,0
2017-05-10T05:21:33.118Z,0
2017-05-10T05:22:33.753Z,0
2017-05-10T05:23:34.397Z,0
2017-05-10T05:24:35.037Z,0
2017-05-10T05:25:35.677Z,0
2017-05-10T05:26:36.568Z,0
2017-05-10T05:27:37.217Z,0
2017-05-10T05:28:37.854Z,0
2017-05-10T05:29:38.496Z,0
2017-05-10T05:30:39.131Z,0
2017-05-10T05:31:39.767Z,0
2017-05-10T05:32:40.411Z,0
2017-05-10T05:33:41.050Z,0
2017-05-10T05:34:41.937Z,0
2017-05-10T05:35:42.577Z,0
2017-05-10T05:36:43.220Z,0
2017-05-10T05:37:43.861Z,0
2017-05-10T05:38:44.504Z,0
2017-05-10T05:39:45.146Z,0
2017-05-10T05:40:45.786Z,0
2017-05-10T05:41:46.427Z,0
2017-05-10T05:42:47.409Z,0
2017-05-10T05:43:48.049Z,0
2017-05-10T05:44:48.687Z,0
2017-05-10T05:45:49.329Z,0
2017-05-10T05:46:49.968Z,0
2017-05-10T05:47:50.609Z,0
2017-05-10T05:48:51.249Z,0
2017-05-10T05:49:51.893Z,0
2017-05-10T05:50:52.784Z,0
2017-05-10T05:51:53.425Z,0
2017-05-10T05:52:54.062Z,0
2017-05-10T05:53:54.702Z,0
2017-05-10T05:54:55.345Z,0
2017-05-10T05:55:55.984Z,0
2017-05-10T05:56:56.622Z,0
2017-05-10T05:57:57.260Z,0
2017-05-10T05:58:57.899Z,0
2017-05-10T05:59:58.740Z,0
2017-05-10T06:00:59.383Z,0
2017-05-10T06:02:00.023Z,0
2017-05-10T06:03:00.665Z,0
2017-05-10T06:04:01.305Z,0
2017-05-10T06:05:01.949Z,0
2017-05-10T06:06:02.588Z,0
2017-05-10T06:07:03.230Z,0
2017-05-10T06:08:04.023Z,0
2017-05-10T06:09:04.666Z,0
2017-05-10T06:10:05.305Z,0
2017-05-10T06:11:05.950Z,0
2017-05-10T06:12:06.586Z,0
2017-05-10T06:13:07.229Z,0
2017-05-10T06:14:07.870Z,0
2017-05-10T06:15:08.516Z,0
2017-05-10T06:16:09.560Z,0
2017-05-10T06:17:10.197Z,0
2017-05-10T06:18:10.837Z,0
2017-05-10T06:19:11.478Z,0
2017-05-10T06:20:12.115Z,0
2017-05-10T06:21:12.757Z,0
2017-05-10T06:22:13.404Z,0
2017-05-10T06:23:14.040Z,0
2017-05-10T06:24:14.878Z,0
2017-05-10T06:25:15.518Z,0
2017-05-10T06:26:16.157Z,0
2017-05-10T06:27:16.797Z,0
2017-05-10T06:28:17.438Z,0
2017-05-10T06:29:18.077Z,0
2017-05-10T06:30:18.719Z,0
2017-05-10T06:31:19.311Z,0
2017-05-10T06:32:20.459Z,0
2017-05-10T06:33:21.361Z,0
2017-05-10T06:34:22.002Z,0
2017-05-10T06:35:22.638Z,0
2017-05-10T06:36:23.279Z,0
2017-05-10T06:37:23.917Z,0
2017-05-10T06:38:24.560Z,0
2017-05-10T06:39:25.195Z,0
2017-05-10T06:40:25.842Z,0
2017-05-10T06:41:26.679Z,0
2017-05-10T06:42:27.316Z,0
2017-05-10T06:43:27.952Z,0
2017-05-10T06:44:28.592Z,0
2017-05-10T06:45:29.293Z,0
2017-05-10T06:46:29.932Z,0
2017-05-10T06:47:30.576Z,0
2017-05-10T06:48:31.215Z,0
2017-05-10T06:49:32.006Z,0
2017-05-10T06:50:32.647Z,0
2017-05-10T06:51:33.287Z,0
2017-05-10T06:52:33.927Z,0
2017-05-10T06:53:34.563Z,0
2017-05-10T06:54:35.207Z,0
2017-05-10T06:55:35.842Z,0
2017-05-10T06:56:36.486Z,0
2017-05-10T06:57:37.329Z,0
2017-05-10T06:58:37.969Z,0
2017-05-10T06:59:38.611Z,0
2017-05-10T07:00:39.250Z,0
2017-05-10T07:01:39.943Z,0
2017-05-10T07:02:40.581Z,0
2017-05-10T07:03:41.225Z,0
2017-05-10T07:04:41.869Z,0
2017-05-10T07:05:42.654Z,0
2017-05-10T07:06:43.295Z,0
2017-05-10T07:07:43.937Z,0
2017-05-10T07:08:44.572Z,0
2017-05-10T07:09:45.213Z,0
2017-05-10T07:10:45.853Z,0
2017-05-10T07:11:46.495Z,0
2017-05-10T07:12:47.137Z,0
2017-05-10T07:13:47.782Z,0
2017-05-10T07:14:48.620Z,0
2017-05-10T07:15:49.262Z,0
2017-05-10T07:16:49.903Z,0
2017-05-10T07:17:50.545Z,0
2017-05-10T07:18:51.190Z,0
2017-05-10T07:19:51.829Z,0
2017-05-10T07:20:52.469Z,0
2017-05-10T07:21:53.161Z,0
2017-05-10T07:22:54.001Z,0
2017-05-10T07:23:54.642Z,0
2017-05-10T07:24:55.289Z,0
2017-05-10T07:25:55.929Z,0
2017-05-10T07:26:56.564Z,0
2017-05-10T07:27:57.205Z,0
2017-05-10T07:28:57.847Z,0
2017-05-10T07:29:58.488Z,0
2017-05-10T07:30:59.329Z,0
2017-05-10T07:31:59.973Z,0
2017-05-10T07:33:00.615Z,0
2017-05-10T07:34:01.250Z,0
2017-05-10T07:35:01.894Z,0
2017-05-10T07:36:02.537Z,0
2017-05-10T07:37:03.179Z,0
2017-05-10T07:38:03.817Z,0
2017-05-10T07:39:04.659Z,0
2017-05-10T07:40:05.300Z,0
2017-05-10T07:41:05.943Z,0
2017-05-10T07:42:06.587Z,0
2017-05-10T07:43:07.225Z,0
2017-05-10T07:44:07.864Z,0
2017-05-10T07:45:08.500Z,0
2017-05-10T07:46:09.143Z,0
2017-05-10T07:47:09.785Z,0
2017-05-10T07:48:10.626Z,0
2017-05-10T07:49:11.263Z,0
2017-05-10T07:50:11.905Z,0
2017-05-10T07:51:12.547Z,0
2017-05-10T07:52:13.183Z,0
2017-05-10T07:53:13.829Z,0
2017-05-10T07:54:14.462Z,0
2017-05-10T07:55:15.101Z,0
2017-05-10T07:56:15.947Z,0
2017-05-10T07:57:16.586Z,0
2017-05-10T07:58:17.227Z,0
2017-05-10T07:59:17.867Z,0
2017-05-10T08:00:18.507Z,0
2017-05-10T08:01:19.155Z,0
2017-05-10T08:02:19.788Z,0
2017-05-10T08:03:20.428Z,0
2017-05-10T08:04:21.371Z,0
2017-05-10T08:05:22.012Z,0
2017-05-10T08:06:22.649Z,0
2017-05-10T08:07:23.294Z,0
2017-05-10T08:08:23.937Z,0
2017-05-10T08:09:24.580Z,0
2017-05-10T08:10:25.217Z,0
2017-05-10T08:11:25.859Z,0
2017-05-10T08:12:26.747Z,0
2017-05-10T08:13:27.388Z,0
2017-05-10T08:14:28.027Z,0
2017-05-10T08:15:28.668Z,0
2017-05-10T08:16:29.305Z,0
2017-05-10T08:17:29.947Z,0
2017-05-10T08:18:30.590Z,0
2017-05-10T08:19:31.231Z,0
2017-05-10T08:20:32.075Z,0
2017-05-10T08:21:32.718Z,0
2017-05-10T08:22:33.358Z,0
2017-05-10T08:23:34.000Z,0
2017-05-10T08:24:34.641Z,0
2017-05-10T08:25:35.284Z,0
2017-05-10T08:26:35.925Z,0
2017-05-10T08:27:36.560Z,0
2017-05-10T08:28:37.198Z,0
2017-05-10T08:29:38.460Z,0
2017-05-10T08:30:39.104Z,50
2017-05-10T08:31:39.748Z,50
2017-05-10T08:32:40.394Z,55
2017-05-10T08:33:41.038Z,55
2017-05-10T08:34:41.679Z,60
2017-05-10T08:35:42.324Z,65
2017-05-10T08:36:42.972Z,75
2017-05-10T08:37:43.818Z,80
2017-05-10T08:38:44.462Z,80
2017-05-10T08:39:45.109Z,80
2017-05-10T08:40:45.752Z,75
2017-05-10T08:41:46.397Z,70
2017-05-10T08:42:47.043Z,70
2017-05-10T08:43:47.683Z,70
2017-05-10T08:44:48.330Z,65
2017-05-10T08:45:49.125Z,60
2017-05-10T08:46:49.768Z,55
2017-05-10T08:47:50.413Z,50
2017-05-10T08:48:51.054Z,45
2017-05-10T08:49:51.700Z,45
2017-05-10T08:50:52.347Z,45
2017-05-10T08:51:52.989Z,40
2017-05-10T08:52:53.631Z,35
2017-05-10T08:53:54.675Z,35
2017-05-10T08:54:55.321Z,35
2017-05-10T08:55:55.966Z,30
2017-05-10T08:56:56.608Z,25
2017-05-10T08:57:57.248Z,30
2017-05-10T08:58:57.895Z,35
2017-05-10T08:59:58.541Z,35
2017-05-10T09:00:59.183Z,40
2017-05-10T09:01:59.827Z,40
2017-05-10T09:03:00.670Z,45
2017-05-10T09:04:01.314Z,45
2017-05-10T09:05:01.960Z,50
2017-05-10T09:06:02.604Z,55
2017-05-10T09:07:03.251Z,50
2017-05-10T09:08:03.893Z,45
2017-05-10T09:09:04.534Z,45
2017-05-10T09:10:05.180Z,45
2017-05-10T09:11:06.025Z,45
2017-05-10T09:12:06.669Z,50
2017-05-10T09:13:07.311Z,55
2017-05-10T09:14:07.952Z,60
2017-05-10T09:15:08.598Z,70
2017-05-10T09:16:09.245Z,70
2017-05-10T09:17:09.892Z,70
2017-05-10T09:18:10.537Z,65
2017-05-10T09:19:11.335Z,55
2017-05-10T09:20:11.975Z,50
2017-05-10T09:21:12.626Z,50
2017-05-10T09:22:13.268Z,50
2017-05-10T09:23:13.914Z,45
2017-05-10T09:24:14.558Z,40
2017-05-10T09:25:15.208Z,45
2017-05-10T09:26:15.851Z,45
2017-05-10T09:27:16.799Z,35
2017-05-10T09:28:17.443Z,40
2017-05-10T09:29:18.089Z,45
2017-05-10T09:30:18.735Z,50
2017-05-10T09:31:19.377Z,40
2017-05-10T09:32:20.021Z,40
2017-05-10T09:33:20.668Z,50
2017-05-10T09:34:21.312Z,50
2017-05-10T09:35:22.152Z,45
2017-05-10T09:36:22.795Z,40
2017-05-10T09:37:23.444Z,35
2017-05-10T09:38:24.088Z,25
2017-05-10T09:39:24.737Z,25
2017-05-10T09:40:25.381Z,25
2017-05-10T09:41:26.029Z,25
2017-05-10T09:42:26.667Z,25
2017-05-10T09:43:27.308Z,25
2017-05-10T09:44:28.153Z,30
2017-05-10T09:45:28.800Z,30
2017-05-10T09:46:29.452Z,30
2017-05-10T09:47:30.091Z,25
2017-05-10T09:48:30.736Z,30
2017-05-10T09:49:31.382Z,25
2017-05-10T09:50:32.028Z,25
2017-05-10T09:51:32.671Z,25
2017-05-10T09:52:33.464Z,25
2017-05-10T09:53:34.107Z,25
2017-05-10T09:54:34.752Z,20
2017-05-10T09:55:35.401Z,20
2017-05-10T09:56:36.046Z,20
2017-05-10T09:57:36.690Z,20
2017-05-10T09:58:37.330Z,20
2017-05-10T09:59:37.974Z,15
2017-05-10T10:00:38.918Z,15
2017-05-10T10:01:39.565Z,15
2017-05-10T10:02:40.207Z,15
2017-05-10T10:03:40.852Z,15
2017-05-10T10:04:41.497Z,15
2017-05-10T10:05:42.141Z,20
2017-05-10T10:06:42.786Z,20
2017-05-10T10:07:43.430Z,15
2017-05-10T10:08:44.225Z,10
2017-05-10T10:09:44.869Z,10
2017-05-10T10:10:45.513Z,15
2017-05-10T10:11:46.158Z,15
2017-05-10T10:12:46.801Z,15
2017-05-10T10:13:47.452Z,15
2017-05-10T10:14:48.090Z,15
2017-05-10T10:15:48.734Z,15
2017-05-10T10:16:49.374Z,20
2017-05-10T10:17:50.221Z,20
2017-05-10T10:18:50.863Z,20
2017-05-10T10:19:51.503Z,20
2017-05-10T10:20:52.147Z,25
2017-05-10T10:21:52.792Z,25
2017-05-10T10:22:53.439Z,25
2017-05-10T10:23:54.080Z,20
2017-05-10T10:24:54.728Z,15
2017-05-10T10:25:55.565Z,15
2017-05-10T10:26:56.205Z,20
2017-05-10T10:27:56.848Z,15
2017-05-10T10:28:57.496Z,20
2017-05-10T10:29:58.142Z,20
2017-05-10T10:30:58.782Z,20
2017-05-10T10:31:59.427Z,25
2017-05-10T10:33:00.073Z,25
2017-05-10T10:34:00.916Z,30
2017-05-10T10:35:01.562Z,30
2017-05-10T10:36:02.206Z,35
2017-05-10T10:37:02.853Z,35
2017-05-10T10:38:03.493Z,40
2017-05-10T10:39:04.140Z,40
2017-05-10T10:40:04.786Z,40
2017-05-10T10:41:05.431Z,40
2017-05-10T10:42:06.277Z,35
2017-05-10T10:43:06.923Z,30
2017-05-10T10:44:07.568Z,25
2017-05-10T10:45:08.209Z,25
2017-05-10T10:46:08.853Z,20
2017-05-10T10:47:09.498Z,20
2017-05-10T10:48:10.139Z,20
2017-05-10T10:49:10.783Z,15
2017-05-10T10:50:11.624Z,15
2017-05-10T10:51:12.268Z,15
2017-05-10T10:52:12.913Z,15
2017-05-10T10:53:13.558Z,15
2017-05-10T10:54:14.203Z,10
2017-05-10T10:55:14.847Z,10
2017-05-10T10:56:15.488Z,10
2017-05-10T10:57:16.134Z,10
2017-05-10T10:58:16.778Z,5
2017-05-10T10:59:17.617Z,5
2017-05-10T11:00:18.255Z,5
2017-05-10T11:01:18.897Z,5
2017-05-10T11:02:19.543Z,5
2017-05-10T11:03:20.184Z,5
2017-05-10T11:04:20.822Z,5
2017-05-10T11:05:21.464Z,5
2017-05-10T11:06:22.107Z,5
2017-05-10T11:07:22.949Z,5
2017-05-10T11:08:23.592Z,5
2017-05-10T11:09:24.235Z,5
2017-05-10T11:10:24.881Z,5
2017-05-10T11:11:25.517Z,10
2017-05-10T11:12:26.155Z,10
2017-05-10T11:13:26.801Z,5
2017-05-10T11:14:27.442Z,5
2017-05-10T11:15:28.335Z,5
2017-05-10T11:16:28.976Z,5
2017-05-10T11:17:29.615Z,5
2017-05-10T11:18:30.259Z,5
2017-05-10T11:19:30.957Z,5
2017-05-10T11:20:31.600Z,5
2017-05-10T11:21:32.243Z,5
2017-05-10T11:22:32.884Z,5
2017-05-10T11:23:33.578Z,5
2017-05-10T11:24:34.222Z,5
2017-05-10T11:25:34.863Z,5
2017-05-10T11:26:35.501Z,5
2017-05-10T11:27:36.145Z,5
2017-05-10T11:28:36.787Z,10
2017-05-10T11:29:37.431Z,10
2017-05-10T11:30:38.079Z,15
2017-05-10T11:31:38.725Z,25
2017-05-10T11:32:39.717Z,30
2017-05-10T11:33:40.365Z,35
2017-05-10T11:34:40.963Z,45
2017-05-10T11:35:41.606Z,50
2017-05-10T11:36:42.248Z,50
2017-05-10T11:37:42.892Z,50
2017-05-10T11:38:43.536Z,55
2017-05-10T11:39:44.180Z,60
2017-05-10T11:40:45.076Z,50
2017-05-10T11:41:45.721Z,45
2017-05-10T11:42:46.362Z,60
2017-05-10T11:43:47.009Z,80
2017-05-10T11:44:47.655Z,80
2017-05-10T11:45:48.315Z,80
2017-05-10T11:46:48.944Z,75
2017-05-10T11:47:49.590Z,70
2017-05-10T11:48:50.532Z,70
2017-05-10T11:49:51.334Z,75
2017-05-10T11:50:51.975Z,80
2017-05-10T11:51:52.617Z,80
2017-05-10T11:52:53.264Z,75
2017-05-10T11:53:53.910Z,65
2017-05-10T11:54:54.558Z,50
2017-05-10T11:55:55.203Z,45
2017-05-10T11:56:55.844Z,45
2017-05-10T11:57:56.741Z,45
2017-05-10T11:58:57.385Z,40
2017-05-10T11:59:58.032Z,40
2017-05-10T12:00:58.675Z,35
2017-05-10T12:01:59.319Z,40
2017-05-10T12:02:59.964Z,45
2017-05-10T12:04:00.618Z,40
2017-05-10T12:05:01.255Z,40
2017-05-10T12:06:02.094Z,45
2017-05-10T12:07:02.739Z,60
2017-05-10T12:08:03.379Z,75
2017-05-10T12:09:04.024Z,115
2017-05-10T12:10:04.669Z,165
2017-05-10T12:11:05.314Z,175
2017-05-10T12:12:05.960Z,460
2017-05-10T12:13:06.609Z,565
2017-05-10T12:14:07.457Z,550
2017-05-10T12:15:08.104Z,165
2017-05-10T12:16:08.747Z,95
2017-05-10T12:17:09.395Z,80
2017-05-10T12:18:10.044Z,80
2017-05-10T12:19:10.687Z,70
2017-05-10T12:20:11.334Z,60
2017-05-10T12:21:11.975Z,55
2017-05-10T12:22:12.620Z,60
2017-05-10T12:23:13.460Z,70
2017-05-10T12:24:14.111Z,70
2017-05-10T12:25:14.750Z,60
2017-05-10T12:26:15.398Z,55
2017-05-10T12:27:16.040Z,70
2017-05-10T12:28:16.685Z,85
2017-05-10T12:29:17.331Z,85
2017-05-10T12:30:17.978Z,85
2017-05-10T12:31:18.826Z,105
2017-05-10T12:32:19.472Z,115
2017-05-10T12:33:20.117Z,140
2017-05-10T12:34:20.765Z,165
2017-05-10T12:35:21.414Z,155
2017-05-10T12:36:22.057Z,120
2017-05-10T12:37:22.704Z,130
2017-05-10T12:38:23.351Z,165
2017-05-10T12:39:24.150Z,195
2017-05-10T12:40:24.800Z,190
2017-05-10T12:41:25.442Z,170
2017-05-10T12:42:26.089Z,160
2017-05-10T12:43:26.734Z,170
2017-05-10T12:44:27.381Z,175
2017-05-10T12:45:28.026Z,185
2017-05-10T12:46:28.671Z,180
2017-05-10T12:47:29.519Z,135
2017-05-10T12:48:30.169Z,140
2017-05-10T12:49:30.816Z,150
2017-05-10T12:50:31.464Z,165
2017-05-10T12:51:32.113Z,160
2017-05-10T12:52:32.758Z,140
2017-05-10T12:53:33.405Z,125
2017-05-10T12:54:34.056Z,115
2017-05-10T12:55:34.703Z,85
2017-05-10T12:56:35.501Z,75
2017-05-10T12:57:36.146Z,90
2017-05-10T12:58:36.788Z,100
2017-05-10T12:59:37.435Z,120
2017-05-10T13:00:38.080Z,145
2017-05-10T13:01:38.730Z,200
2017-05-10T13:02:39.378Z,195
2017-05-10T13:03:40.024Z,125
2017-05-10T13:04:40.874Z,100
2017-05-10T13:05:41.518Z,95
2017-05-10T13:06:42.165Z,110
2017-05-10T13:07:42.810Z,110
2017-05-10T13:08:43.456Z,80
2017-05-10T13:09:44.101Z,85
2017-05-10T13:10:44.749Z,130
2017-05-10T13:11:45.394Z,90
2017-05-10T13:12:46.242Z,70
2017-05-10T13:13:46.889Z,60
2017-05-10T13:14:47.532Z,55
2017-05-10T13:15:48.176Z,55
2017-05-10T13:16:48.821Z,70
2017-05-10T13:17:49.470Z,75
2017-05-10T13:18:50.113Z,100
2017-05-10T13:19:50.763Z,120
2017-05-10T13:20:51.608Z,110
2017-05-10T13:21:52.253Z,85
2017-05-10T13:22:52.897Z,80
2017-05-10T13:23:53.545Z,80
2017-05-10T13:24:54.190Z,80
2017-05-10T13:25:54.842Z,80
2017-05-10T13:26:55.484Z,80
2017-05-10T13:27:56.133Z,75
2017-05-10T13:28:56.837Z,65
2017-05-10T13:29:57.685Z,60
2017-05-10T13:30:58.328Z,60
2017-05-10T13:31:58.969Z,70
2017-05-10T13:32:59.616Z,80
2017-05-10T13:34:00.258Z,80
2017-05-10T13:35:00.906Z,70
2017-05-10T13:36:01.551Z,65
2017-05-10T13:37:02.195Z,70
2017-05-10T13:38:03.144Z,65
2017-05-10T13:39:03.791Z,55
2017-05-10T13:40:04.439Z,55
2017-05-10T13:41:05.115Z,50
2017-05-10T13:42:05.727Z,45
2017-05-10T13:43:06.367Z,45
2017-05-10T13:44:07.013Z,40
2017-05-10T13:45:07.656Z,35
2017-05-10T13:46:08.601Z,25
2017-05-10T13:47:09.243Z,25
2017-05-10T13:48:09.889Z,40
2017-05-10T13:49:10.533Z,45
2017-05-10T13:50:11.176Z,40
2017-05-10T13:51:11.821Z,30
2017-05-10T13:52:12.466Z,25
2017-05-10T13:53:13.105Z,25
2017-05-10T13:54:13.901Z,25
2017-05-10T13:55:14.544Z,25
2017-05-10T13:56:15.189Z,30
2017-05-10T13:57:15.837Z,30
2017-05-10T13:58:16.482Z,30
2017-05-10T13:59:17.127Z,35
2017-05-10T14:00:17.776Z,30
2017-05-10T14:01:18.415Z,35
2017-05-10T14:02:19.262Z,35
2017-05-10T14:03:19.914Z,50
2017-05-10T14:04:20.610Z,55
2017-05-10T14:05:21.259Z,50
2017-05-10T14:06:21.907Z,50
2017-05-10T14:07:22.552Z,50
2017-05-10T14:08:23.194Z,45
2017-05-10T14:09:23.841Z,45
2017-05-10T14:10:24.484Z,40
2017-05-10T14:11:25.326Z,35
2017-05-10T14:12:25.970Z,40
2017-05-10T14:13:26.617Z,40
2017-05-10T14:14:27.259Z,50
2017-05-10T14:15:27.901Z,55
2017-05-10T14:16:28.547Z,60
2017-05-10T14:17:29.193Z,60
2017-05-10T14:18:30.156Z,65
2017-05-10T14:19:30.952Z,70
2017-05-10T14:20:31.596Z,75
2017-05-10T14:21:32.243Z,80
2017-05-10T14:22:32.888Z,90
2017-05-10T14:23:33.530Z,100
2017-05-10T14:24:34.172Z,95
2017-05-10T14:25:34.814Z,70
2017-05-10T14:26:35.457Z,60
2017-05-10T14:27:36.401Z,55
2017-05-10T14:28:37.047Z,55
2017-05-10T14:29:37.691Z,55
2017-05-10T14:30:38.335Z,55
2017-05-10T14:31:38.983Z,50
2017-05-10T14:32:39.628Z,50
2017-05-10T14:33:40.269Z,55
2017-05-10T14:34:40.913Z,65
2017-05-10T14:35:41.758Z,70
2017-05-10T14:36:42.398Z,85
2017-05-10T14:37:43.040Z,105
2017-05-10T14:38:43.691Z,135
2017-05-10T14:39:44.342Z,140
2017-05-10T14:40:44.986Z,140
2017-05-10T14:41:45.633Z,160