createdAt,value
2019-04-26T00:01:28.894Z,14.30
2019-04-26T00:03:56.429Z,14.40
2019-04-26T00:06:24.348Z,14.30
2019-04-26T00:08:53.525Z,14.30
2019-04-26T00:11:23.085Z,14.30
2019-04-26T00:13:52.316Z,14.10
2019-04-26T00:16:27.216Z,14.10
2019-04-26T00:18:54.792Z,13.90
2019-04-26T00:21:22.723Z,14.10
2019-04-26T00:23:50.829Z,14.20
2019-04-26T00:26:19.672Z,14.00
2019-04-26T00:28:47.339Z,14.10
2019-04-26T00:31:15.107Z,14.10
2019-04-26T00:33:43.056Z,14.20
2019-04-26T00:36:10.880Z,14.10
2019-04-26T00:38:38.463Z,14.00
2019-04-26T00:41:06.036Z,13.90
2019-04-26T00:43:33.623Z,13.80
2019-04-26T00:46:01.198Z,13.80
2019-04-26T00:48:29.134Z,13.90
2019-04-26T00:50:56.692Z,13.90
2019-04-26T00:53:24.847Z,13.80
2019-04-26T00:55:52.685Z,13.60
2019-04-26T00:58:20.459Z,13.50
2019-04-26T01:00:48.972Z,13.60
2019-04-26T01:03:16.690Z,13.60
2019-04-26T01:05:44.559Z,13.60
2019-04-26T01:08:12.109Z,13.70
2019-04-26T01:10:39.648Z,13.70
2019-04-26T01:13:07.192Z,13.60
2019-04-26T01:15:34.722Z,13.50
2019-04-26T01:18:02.263Z,13.60
2019-04-26T01:20:29.796Z,13.40
2019-04-26T01:22:58.110Z,13.60
2019-04-26T01:25:32.932Z,13.60
2019-04-26T01:28:00.484Z,13.70
2019-04-26T01:30:28.019Z,13.60
2019-04-26T01:32:55.808Z,13.70
2019-04-26T01:35:26.338Z,13.50
2019-04-26T01:37:53.923Z,13.50
2019-04-26T01:40:24.057Z,13.60
2019-04-26T01:42:53.347Z,13.70
2019-04-26T01:45:32.176Z,13.40
2019-04-26T01:48:01.381Z,13.40
2019-04-26T01:50:29.463Z,13.60
2019-04-26T01:52:57.592Z,13.60
2019-04-26T01:55:25.129Z,13.70
2019-04-26T01:57:52.680Z,13.70
2019-04-26T02:00:27.717Z,13.60
2019-04-26T02:02:56.910Z,13.50
2019-04-26T02:05:25.929Z,13.50
2019-04-26T02:07:53.601Z,13.30
2019-04-26T02:10:22.418Z,13.60
2019-04-26T02:12:51.192Z,13.60
2019-04-26T02:15:19.244Z,13.60
2019-04-26T02:17:47.196Z,13.40
2019-04-26T02:20:16.408Z,13.30
2019-04-26T02:23:03.622Z,13.40
2019-04-26T02:25:32.176Z,13.40
2019-04-26T02:27:59.920Z,13.40
2019-04-26T02:30:29.265Z,13.20
2019-04-26T02:32:56.809Z,13.30
2019-04-26T02:35:25.606Z,13.10
2019-04-26T02:37:53.697Z,12.90
2019-04-26T02:40:21.353Z,13.00
2019-04-26T02:42:48.921Z,13.00
2019-04-26T02:45:22.739Z,13.00
2019-04-26T02:47:55.423Z,12.70
2019-04-26T02:50:43.148Z,12.80
2019-04-26T02:53:29.562Z,12.80
2019-04-26T02:55:59.809Z,12.80
2019-04-26T02:58:33.301Z,12.90
2019-04-26T03:01:01.396Z,13.00
2019-04-26T03:03:30.402Z,12.90
2019-04-26T03:05:58.296Z,12.80
2019-04-26T03:08:25.873Z,12.80
2019-04-26T03:10:55.232Z,13.00
2019-04-26T03:13:25.007Z,12.90
2019-04-26T03:15:54.254Z,12.80
2019-04-26T03:18:43.302Z,12.70
2019-04-26T03:21:12.513Z,12.50
2019-04-26T03:24:00.068Z,12.70
2019-04-26T03:26:47.718Z,12.70
2019-04-26T03:29:19.689Z,12.90
2019-04-26T03:31:58.067Z,12.90
2019-04-26T03:34:28.226Z,12.90
2019-04-26T03:37:18.977Z,13.00
2019-04-26T03:39:36.599Z,13.00
2019-04-26T03:42:21.161Z,12.80
2019-04-26T03:44:50.404Z,12.80
2019-04-26T03:47:19.658Z,12.90
2019-04-26T03:49:54.363Z,12.90
2019-04-26T03:52:22.877Z,12.60
2019-04-26T03:54:52.052Z,12.30
2019-04-26T03:57:46.126Z,12.50
2019-04-26T04:00:21.506Z,12.40
2019-04-26T04:02:58.416Z,12.40
2019-04-26T04:05:39.651Z,12.50
2019-04-26T04:08:07.942Z,12.50
2019-04-26T04:10:39.301Z,12.40
2019-04-26T04:13:11.101Z,12.40
2019-04-26T04:15:46.859Z,12.50
2019-04-26T04:18:21.774Z,12.50
2019-04-26T04:20:52.587Z,12.60
2019-04-26T04:23:24.657Z,12.70
2019-04-26T04:25:52.489Z,12.80
2019-04-26T04:28:40.185Z,12.80
2019-04-26T04:31:12.277Z,12.90
2019-04-26T04:33:43.594Z,12.90
2019-04-26T04:36:12.342Z,12.70
2019-04-26T04:39:11.157Z,12.40
2019-04-26T04:41:33.340Z,12.40
2019-04-26T04:44:13.438Z,12.70
2019-04-26T04:46:45.885Z,12.70
2019-04-26T04:49:24.596Z,12.80
2019-04-26T04:51:56.720Z,12.90
2019-04-26T04:54:43.260Z,12.80
2019-04-26T04:57:30.468Z,12.90
2019-04-26T04:59:59.642Z,12.90
2019-04-26T05:02:36.549Z,13.00
2019-04-26T05:05:16.235Z,13.00
2019-04-26T05:08:06.785Z,13.00
2019-04-26T05:10:44.293Z,13.10
2019-04-26T05:13:16.304Z,13.00
2019-04-26T05:16:04.226Z,13.00
2019-04-26T05:18:52.713Z,13.00
2019-04-26T05:21:27.939Z,13.00
2019-04-26T05:24:02.796Z,12.90
2019-04-26T05:26:39.326Z,12.50
2019-04-26T05:29:18.756Z,12.70
2019-04-26T05:31:49.623Z,12.90
2019-04-26T05:34:38.243Z,12.90
2019-04-26T05:37:22.612Z,12.90
2019-04-26T05:39:53.190Z,12.70
2019-04-26T05:42:29.640Z,12.80
2019-04-26T05:45:19.923Z,12.70
2019-04-26T05:48:08.226Z,12.70
2019-04-26T05:50:34.213Z,12.60
2019-04-26T05:53:16.821Z,12.60
2019-04-26T05:56:05.509Z,12.60
2019-04-26T05:58:46.884Z,12.70
2019-04-26T06:01:42.024Z,12.70
2019-04-26T06:04:30.800Z,12.70
2019-04-26T06:07:04.485Z,12.70
2019-04-26T06:09:41.108Z,12.80
2019-04-26T06:12:27.138Z,12.60
2019-04-26T06:14:58.890Z,12.60
2019-04-26T06:17:51.745Z,12.50
2019-04-26T06:20:23.059Z,12.50
2019-04-26T06:22:57.477Z,12.60
2019-04-26T06:25:27.757Z,12.60
2019-04-26T06:28:02.720Z,12.60
2019-04-26T06:30:45.077Z,12.60
2019-04-26T06:33:06.235Z,12.60
2019-04-26T06:35:35.609Z,12.50
2019-04-26T06:38:18.124Z,12.60
2019-04-26T06:40:47.751Z,12.60
2019-04-26T06:43:21.289Z,12.70
2019-04-26T06:45:55.712Z,12.80
2019-04-26T06:48:39.680Z,12.80
2019-04-26T06:51:24.099Z,12.80
2019-04-26T06:54:01.788Z,12.80
2019-04-26T06:56:36.063Z,12.70
2019-04-26T06:59:07.852Z,12.60
2019-04-26T07:01:40.025Z,12.70
2019-04-26T07:04:09.967Z,12.80
2019-04-26T07:06:51.633Z,12.60
2019-04-26T07:09:19.289Z,12.60
2019-04-26T07:11:56.153Z,12.70
2019-04-26T07:14:31.304Z,13.10
2019-04-26T07:17:03.144Z,13.10
2019-04-26T07:19:50.319Z,12.80
2019-04-26T07:22:34.750Z,12.70
2019-04-26T07:25:03.493Z,12.60
2019-04-26T07:27:38.909Z,12.60
2019-04-26T07:30:08.150Z,12.40
2019-04-26T07:35:41.297Z,12.60
2019-04-26T07:38:29.905Z,12.50
2019-04-26T07:41:12.917Z,12.50
2019-04-26T07:43:55.738Z,12.60
2019-04-26T07:46:24.900Z,12.50
2019-04-26T07:49:00.077Z,12.50
2019-04-26T07:51:32.416Z,12.40
2019-04-26T07:54:18.124Z,12.40
2019-04-26T07:56:53.280Z,12.20
2019-04-26T07:59:38.983Z,12.20
2019-04-26T08:02:21.938Z,12.20
2019-04-26T08:04:56.965Z,12.40
2019-04-26T08:07:28.847Z,12.30
2019-04-26T08:09:59.695Z,12.30
2019-04-26T08:12:28.708Z,12.30
2019-04-26T08:15:09.050Z,12.30
2019-04-26T08:17:54.692Z,12.30
2019-04-26T08:20:28.154Z,12.40
2019-04-26T08:22:56.404Z,12.30
2019-04-26T08:25:23.953Z,12.30
2019-04-26T08:27:51.492Z,12.20
2019-04-26T08:30:20.355Z,12.10
2019-04-26T08:32:57.450Z,11.90
2019-04-26T08:35:27.121Z,12.00
2019-04-26T08:37:56.100Z,12.00
2019-04-26T08:40:30.662Z,11.80
2019-04-26T08:42:58.754Z,11.80
2019-04-26T08:45:28.313Z,11.60
2019-04-26T08:48:00.628Z,11.60
2019-04-26T08:50:29.816Z,11.80
2019-04-26T08:52:57.941Z,11.60
2019-04-26T08:55:25.577Z,11.60
2019-04-26T08:57:53.108Z,11.70
2019-04-26T09:00:31.588Z,11.80
2019-04-26T09:03:11.539Z,11.90
2019-04-26T09:05:54.514Z,12.00
2019-04-26T09:08:22.633Z,12.10
2019-04-26T09:10:50.168Z,12.10
2019-04-26T09:13:17.792Z,12.10
2019-04-26T09:15:56.297Z,12.00
2019-04-26T09:18:23.848Z,12.00
2019-04-26T09:20:51.390Z,12.10
2019-04-26T09:23:40.394Z,12.10
2019-04-26T09:26:20.316Z,12.30
2019-04-26T09:29:05.932Z,12.20
2019-04-26T09:31:50.380Z,12.30
2019-04-26T09:34:30.044Z,11.90
2019-04-26T09:36:57.584Z,11.60
2019-04-26T09:39:25.504Z,11.80
2019-04-26T09:41:55.016Z,11.80
2019-04-26T09:44:27.324Z,12.00
2019-04-26T09:46:59.440Z,12.00
2019-04-26T09:49:31.352Z,11.90
2019-04-26T09:51:59.372Z,12.10
2019-04-26T09:54:26.922Z,12.00
2019-04-26T09:56:54.475Z,12.20
2019-04-26T09:59:22.010Z,12.00
2019-04-26T10:01:49.541Z,12.10
2019-04-26T10:04:18.361Z,12.10
2019-04-26T10:06:45.972Z,12.10
2019-04-26T10:09:17.222Z,12.40
2019-04-26T10:11:48.360Z,12.30
2019-04-26T10:14:19.961Z,12.10
2019-04-26T10:17:01.015Z,12.30
2019-04-26T10:19:31.738Z,12.20
2019-04-26T10:21:59.804Z,12.00
2019-04-26T10:24:27.673Z,11.90
2019-04-26T10:26:55.519Z,11.80
2019-04-26T10:29:25.655Z,11.90
2019-04-26T10:31:52.933Z,11.90
2019-04-26T10:34:20.624Z,11.80
2019-04-26T10:36:48.232Z,11.90
2019-04-26T10:39:17.249Z,12.00
2019-04-26T10:41:44.781Z,11.90
2019-04-26T10:44:12.324Z,11.90
2019-04-26T10:46:39.871Z,12.20
2019-04-26T10:49:45.037Z,12.30
2019-04-26T10:52:15.764Z,12.10
2019-04-26T10:54:46.162Z,12.00
2019-04-26T10:57:18.473Z,11.90
2019-04-26T10:59:47.665Z,11.70
2019-04-26T11:02:16.841Z,11.70
2019-04-26T11:04:44.384Z,12.00
2019-04-26T11:07:12.207Z,12.20
2019-04-26T11:09:39.739Z,12.20
2019-04-26T11:12:08.153Z,11.90
2019-04-26T11:14:35.700Z,11.90
2019-04-26T11:17:04.706Z,11.90
2019-04-26T11:19:35.557Z,12.20
2019-04-26T11:22:01.512Z,12.10
2019-04-26T11:24:29.309Z,12.10
2019-04-26T11:26:56.845Z,12.20
2019-04-26T11:29:25.018Z,12.30
2019-04-26T11:31:54.206Z,12.50
2019-04-26T11:34:23.629Z,12.70
2019-04-26T11:36:51.137Z,12.40
2019-04-26T11:39:18.965Z,11.80
2019-04-26T11:41:46.500Z,11.70
2019-04-26T11:44:14.032Z,11.80
2019-04-26T11:46:44.845Z,12.00
2019-04-26T11:49:11.125Z,12.20
2019-04-26T11:51:38.923Z,11.90
2019-04-26T11:54:06.781Z,12.10
2019-04-26T11:56:37.565Z,12.10
2019-04-26T11:59:03.655Z,12.20
2019-04-26T12:01:31.185Z,12.30
2019-04-26T12:04:09.630Z,12.40
2019-04-26T12:06:45.155Z,12.20
2019-04-26T12:09:17.083Z,12.00
2019-04-26T12:11:49.593Z,12.10
2019-04-26T12:14:20.029Z,12.20
2019-04-26T12:16:49.234Z,12.40
2019-04-26T12:19:14.248Z,12.80
2019-04-26T12:21:41.680Z,12.90
2019-04-26T12:24:09.227Z,13.00
2019-04-26T12:26:42.565Z,12.70
2019-04-26T12:29:06.033Z,12.90
2019-04-26T12:31:33.569Z,13.00
2019-04-26T12:34:01.116Z,13.20
2019-04-26T12:36:28.652Z,13.20
2019-04-26T12:38:58.252Z,13.30
2019-04-26T12:41:39.831Z,13.40
2019-04-26T12:43:59.614Z,13.40
2019-04-26T12:46:38.269Z,13.20
2019-04-26T12:49:05.814Z,13.30
2019-04-26T12:51:33.518Z,13.30
2019-04-26T12:54:03.876Z,13.10
2019-04-26T12:56:31.273Z,12.90
2019-04-26T12:58:59.929Z,13.10
2019-04-26T13:01:27.464Z,13.10
2019-04-26T13:04:05.321Z,12.90
2019-04-26T13:06:34.596Z,12.90
2019-04-26T13:09:02.148Z,13.00
2019-04-26T13:11:52.816Z,13.10
2019-04-26T13:14:38.722Z,12.90
2019-04-26T13:17:08.160Z,12.90
2019-04-26T13:19:35.712Z,13.00
2019-04-26T13:22:03.244Z,12.80
2019-04-26T13:24:30.792Z,12.80
2019-04-26T13:26:58.624Z,12.90
2019-04-26T13:29:27.356Z,13.00
2019-04-26T13:31:55.425Z,13.00
2019-04-26T13:34:23.067Z,13.10
2019-04-26T13:36:50.611Z,13.20
2019-04-26T13:39:22.303Z,13.10
2019-04-26T13:41:47.412Z,12.90
2019-04-26T13:44:16.587Z,12.80
2019-04-26T13:46:45.772Z,12.70
2019-04-26T13:49:19.236Z,12.30
2019-04-26T13:51:46.952Z,12.20
2019-04-26T13:54:16.569Z,12.30
2019-04-26T13:56:43.760Z,12.40
2019-04-26T13:59:11.569Z,12.30
2019-04-26T14:01:39.112Z,12.40
2019-04-26T14:04:07.241Z,12.30
2019-04-26T14:06:36.266Z,12.30
2019-04-26T14:09:05.745Z,12.20
2019-04-26T14:11:33.288Z,12.30
2019-04-26T14:14:01.817Z,12.40
2019-04-26T14:16:29.544Z,12.50
2019-04-26T14:18:57.083Z,12.60
2019-04-26T14:21:24.625Z,12.50
2019-04-26T14:24:29.397Z,12.10
2019-04-26T14:26:58.584Z,12.20
2019-04-26T14:29:28.575Z,12.40
2019-04-26T14:31:55.380Z,12.40
2019-04-26T14:34:22.967Z,12.30
2019-04-26T14:36:50.520Z,12.60
2019-04-26T14:39:20.922Z,12.70
2019-04-26T14:41:47.582Z,12.90
2019-04-26T14:44:16.152Z,13.30
2019-04-26T14:46:48.963Z,13.40
2019-04-26T14:49:13.217Z,13.20
2019-04-26T14:51:40.821Z,13.40
2019-04-26T14:54:11.547Z,13.50
2019-04-26T14:56:37.655Z,13.10
2019-04-26T14:59:08.043Z,12.90
2019-04-26T15:01:52.418Z,13.10
2019-04-26T15:04:39.681Z,13.40
2019-04-26T15:07:07.229Z,13.40
2019-04-26T15:09:36.584Z,13.60
2019-04-26T15:12:07.614Z,13.40
2019-04-26T15:14:33.379Z,13.10
2019-04-26T15:17:02.598Z,13.30
2019-04-26T15:19:34.537Z,13.40
2019-04-26T15:21:59.605Z,13.40
2019-04-26T15:24:30.139Z,13.60
2019-04-26T15:26:58.158Z,13.60
2019-04-26T15:29:26.858Z,13.60
2019-04-26T15:31:57.290Z,13.40
2019-04-26T15:34:26.557Z,13.50
2019-04-26T15:36:54.279Z,13.50
2019-04-26T15:39:23.601Z,13.50
2019-04-26T15:41:55.507Z,13.40
2019-04-26T15:44:39.769Z,13.40
2019-04-26T15:47:23.992Z,13.20
2019-04-26T15:49:55.871Z,13.30
2019-04-26T15:52:23.488Z,13.30
2019-04-26T15:54:52.926Z,13.50
2019-04-26T15:57:20.369Z,13.50
2019-04-26T15:59:47.904Z,13.50
2019-04-26T16:02:18.448Z,13.60
2019-04-26T16:04:47.380Z,13.40
2019-04-26T16:07:27.013Z,13.50
2019-04-26T16:09:44.407Z,13.40
2019-04-26T16:12:13.388Z,13.40
2019-04-26T16:14:42.247Z,13.40
2019-04-26T16:17:09.897Z,13.20
2019-04-26T16:19:37.432Z,13.60
2019-04-26T16:22:04.980Z,13.50
2019-04-26T16:24:34.197Z,13.60
2019-04-26T16:27:02.764Z,13.60
2019-04-26T16:29:32.184Z,13.60
2019-04-26T16:32:04.330Z,13.50
2019-04-26T16:34:33.513Z,13.40
2019-04-26T16:37:02.944Z,13.40
2019-04-26T16:39:37.402Z,13.40
2019-04-26T16:42:05.095Z,13.40
2019-04-26T16:44:31.331Z,13.40
2019-04-26T16:47:01.729Z,13.30
2019-04-26T16:49:27.524Z,13.40
2019-04-26T16:52:02.199Z,13.50
2019-04-26T16:54:26.593Z,13.40
2019-04-26T16:56:58.847Z,13.40
2019-04-26T16:59:26.575Z,13.40
2019-04-26T17:01:53.605Z,13.40
2019-04-26T17:04:28.629Z,13.30
2019-04-26T17:06:50.632Z,13.30
2019-04-26T17:09:18.287Z,13.50
2019-04-26T17:11:45.873Z,13.50
2019-04-26T17:14:13.421Z,13.70
2019-04-26T17:16:42.390Z,14.40
2019-04-26T17:19:10.230Z,15.10
2019-04-26T17:21:40.980Z,15.50
2019-04-26T17:24:18.880Z,15.80
2019-04-26T17:26:48.056Z,15.30
2019-04-26T17:29:15.603Z,15.00
2019-04-26T17:31:43.175Z,14.60
2019-04-26T17:34:12.564Z,14.20
2019-04-26T17:36:40.016Z,14.00
2019-04-26T17:39:12.470Z,13.80
2019-04-26T17:41:38.002Z,13.80
2019-04-26T17:44:26.416Z,13.40
2019-04-26T17:46:56.878Z,13.40
2019-04-26T17:49:27.261Z,13.40
2019-04-26T17:51:57.826Z,13.40
2019-04-26T17:54:41.410Z,13.40
2019-04-26T17:56:51.853Z,13.40
2019-04-26T17:59:31.366Z,13.10
2019-04-26T18:01:57.264Z,13.20
2019-04-26T18:04:31.459Z,13.20
2019-04-26T18:06:55.887Z,13.30
2019-04-26T18:09:38.022Z,13.20
2019-04-26T18:11:46.068Z,13.20
2019-04-26T18:14:21.281Z,13.20
2019-04-26T18:16:45.541Z,13.30
2019-04-26T18:19:29.947Z,13.30
2019-04-26T18:21:59.643Z,13.30
2019-04-26T18:24:27.636Z,13.40
2019-04-26T18:26:59.202Z,13.30
2019-04-26T18:29:28.843Z,13.30
2019-04-26T18:31:53.613Z,13.20
2019-04-26T18:34:23.116Z,13.20
2019-04-26T18:36:50.769Z,13.20
2019-04-26T18:39:22.893Z,13.10
2019-04-26T18:41:47.884Z,13.20
2019-04-26T18:44:15.431Z,13.20
2019-04-26T18:46:47.111Z,13.20
2019-04-26T18:49:17.614Z,13.10
2019-04-26T18:51:48.286Z,13.10
2019-04-26T18:54:23.644Z,13.20
2019-04-26T18:56:53.332Z,13.00
2019-04-26T18:59:23.037Z,13.10
2019-04-26T19:01:50.688Z,13.00
2019-04-26T19:04:18.222Z,13.00
2019-04-26T19:06:45.777Z,13.10
2019-04-26T19:09:13.695Z,13.10
2019-04-26T19:11:43.818Z,13.10
2019-04-26T19:14:15.039Z,13.00
2019-04-26T19:16:46.421Z,13.00
2019-04-26T19:19:28.921Z,12.90
2019-04-26T19:22:00.681Z,12.90
2019-04-26T19:24:27.362Z,12.90
2019-04-26T19:26:54.904Z,12.90
2019-04-26T19:29:27.421Z,12.90
2019-04-26T19:31:52.306Z,12.80
2019-04-26T19:34:21.791Z,12.90
2019-04-26T19:36:49.566Z,12.90
2019-04-26T19:39:22.783Z,12.90
2019-04-26T19:41:47.213Z,12.80
2019-04-26T19:44:18.811Z,12.80
2019-04-26T19:46:53.925Z,12.70
2019-04-26T19:49:29.972Z,12.70
2019-04-26T19:52:02.183Z,12.70
2019-04-26T19:54:35.470Z,12.70
2019-04-26T19:57:01.082Z,12.70
2019-04-26T19:59:33.035Z,12.70
2019-04-26T20:01:57.766Z,12.60
2019-04-26T20:04:30.678Z,12.50
2019-04-26T20:06:55.397Z,12.60
2019-04-26T20:09:26.358Z,12.70
2019-04-26T20:11:58.063Z,12.70
2019-04-26T20:14:29.972Z,12.70
2019-04-26T20:16:52.092Z,12.70
2019-04-26T20:19:32.378Z,12.70
2019-04-26T20:21:49.743Z,12.60
2019-04-26T20:24:19.377Z,12.60
2019-04-26T20:26:48.631Z,12.60
2019-04-26T20:29:16.472Z,12.50
2019-04-26T20:31:47.769Z,12.50
2019-04-26T20:34:18.181Z,12.50
2019-04-26T20:36:47.574Z,12.50
2019-04-26T20:39:16.577Z,12.50
2019-04-26T20:41:42.993Z,12.50
2019-04-26T20:44:12.634Z,12.60
2019-04-26T20:46:39.810Z,12.60
2019-04-26T20:49:09.097Z,12.50
2019-04-26T20:51:42.215Z,12.50
2019-04-26T20:54:05.932Z,12.40
2019-04-26T20:56:33.500Z,12.50
2019-04-26T20:59:01.561Z,12.50
2019-04-26T21:01:29.136Z,12.30
2019-04-26T21:03:56.676Z,12.30
2019-04-26T21:06:24.223Z,12.20
2019-04-26T21:08:52.253Z,12.00
2019-04-26T21:11:21.799Z,12.10
2019-04-26T21:13:49.556Z,12.10
2019-04-26T21:16:17.099Z,12.10
2019-04-26T21:18:44.668Z,12.20
2019-04-26T21:21:12.619Z,12.20
2019-04-26T21:23:42.338Z,12.20
2019-04-26T21:26:16.521Z,12.20
2019-04-26T21:28:48.911Z,12.30
2019-04-26T21:31:18.104Z,12.30
2019-04-26T21:33:47.579Z,12.30
2019-04-26T21:36:22.923Z,12.30
2019-04-26T21:39:08.372Z,12.20
2019-04-26T21:41:40.322Z,12.30
2019-04-26T21:44:07.684Z,12.30
2019-04-26T21:46:36.073Z,12.30
2019-04-26T21:49:03.738Z,12.30
2019-04-26T21:51:31.364Z,12.20
2019-04-26T21:53:59.328Z,12.20
2019-04-26T21:56:26.877Z,12.00
2019-04-26T21:58:54.491Z,12.00
2019-04-26T22:01:24.852Z,11.90
2019-04-26T22:03:55.264Z,12.00
2019-04-26T22:06:26.919Z,12.00
2019-04-26T22:08:59.978Z,12.10
2019-04-26T22:11:28.070Z,12.00
2019-04-26T22:13:57.278Z,12.00
2019-04-26T22:16:34.265Z,12.10
2019-04-26T22:18:57.890Z,12.10
2019-04-26T22:21:36.275Z,12.10
2019-04-26T22:24:06.020Z,12.10
2019-04-26T22:26:34.088Z,12.00
2019-04-26T22:29:01.770Z,12.10
2019-04-26T22:31:29.351Z,12.00
2019-04-26T22:33:56.933Z,12.00
2019-04-26T22:36:27.391Z,11.90
2019-04-26T22:38:57.360Z,11.90
2019-04-26T22:41:24.385Z,12.00
2019-04-26T22:43:55.169Z,12.00
2019-04-26T22:46:44.261Z,12.00
2019-04-26T22:49:03.737Z,11.90
2019-04-26T22:51:33.610Z,11.90
2019-04-26T22:54:04.394Z,11.70
2019-04-26T22:56:32.548Z,11.80
2019-04-26T22:58:58.567Z,11.80
2019-04-26T23:01:26.193Z,11.70
2019-04-26T23:03:53.784Z,11.70
2019-04-26T23:06:23.456Z,11.80
2019-04-26T23:08:51.106Z,11.90
2019-04-26T23:11:18.663Z,11.70
2019-04-26T23:13:47.870Z,11.70
2019-04-26T23:16:17.083Z,11.80
2019-04-26T23:18:53.637Z,11.70
2019-04-26T23:21:22.747Z,11.70
2019-04-26T23:23:50.328Z,11.70
2019-04-26T23:26:17.907Z,11.70
2019-04-26T23:28:45.547Z,11.70
2019-04-26T23:31:13.466Z,11.70
2019-04-26T23:33:42.819Z,11.60
2019-04-26T23:36:10.618Z,11.70
2019-04-26T23:38:38.177Z,11.60
2019-04-26T23:41:07.329Z,11.60
2019-04-26T23:43:35.111Z,11.60
2019-04-26T23:46:02.789Z,11.60
2019-04-26T23:48:30.402Z,11.50
2019-04-26T23:50:59.814Z,11.50
2019-04-26T23:53:27.214Z,11.40
2019-04-26T23:55:54.749Z,11.40
2019-04-26T23:58:23.039Z,11.40
