createdAt,value
2022-10-21T00:00:16.172Z,19.3
2022-10-21T00:01:20.759Z,20.3
2022-10-21T00:02:25.595Z,20.1
2022-10-21T00:03:29.842Z,19.8
2022-10-21T00:04:34.323Z,20.2
2022-10-21T00:05:38.854Z,19.8
2022-10-21T00:06:43.019Z,19.8
2022-10-21T00:07:47.695Z,20.1
2022-10-21T00:08:52.381Z,19.8
2022-10-21T00:09:56.975Z,20.2
2022-10-21T00:11:01.586Z,19.3
2022-10-21T00:12:06.119Z,20.3
2022-10-21T00:13:10.799Z,20.3
2022-10-21T00:14:14.934Z,20.1
2022-10-21T00:15:19.055Z,20.7
2022-10-21T00:16:23.256Z,20.7
2022-10-21T00:17:27.759Z,19.3
2022-10-21T00:18:32.147Z,19.8
2022-10-21T00:19:36.722Z,20.1
2022-10-21T00:20:41.575Z,20.5
2022-10-21T00:21:45.926Z,20
2022-10-21T00:22:50.554Z,18.9
2022-10-21T00:23:55.171Z,19.9
2022-10-21T00:24:59.766Z,20.9
2022-10-21T00:26:04.498Z,19.2
2022-10-21T00:27:09.087Z,20
2022-10-21T00:28:13.766Z,20.3
2022-10-21T00:29:18.348Z,20.4
2022-10-21T00:30:22.875Z,20.2
2022-10-21T00:31:27.471Z,20
2022-10-21T00:32:31.780Z,19
2022-10-21T00:33:35.951Z,19.5
2022-10-21T00:34:40.587Z,21.2
2022-10-21T00:35:45.160Z,20.8
2022-10-21T00:36:54.932Z,20
2022-10-21T00:37:59.571Z,20.4
2022-10-21T00:39:04.147Z,20.4
2022-10-21T00:40:08.720Z,20.7
2022-10-21T00:41:12.851Z,19.8
2022-10-21T00:42:16.995Z,20.9
2022-10-21T00:43:21.164Z,20.2
2022-10-21T00:44:25.731Z,20.2
2022-10-21T00:45:30.259Z,20.2
2022-10-21T00:46:34.619Z,20.1
2022-10-21T00:47:38.739Z,19.6
2022-10-21T00:48:48.562Z,19.6
2022-10-21T00:49:53.111Z,19.4
2022-10-21T00:50:57.655Z,19.6
2022-10-21T00:52:10.007Z,19.6
2022-10-21T00:53:17.154Z,19.8
2022-10-21T00:54:21.723Z,20.8
2022-10-21T00:55:27.342Z,20.8
2022-10-21T00:56:31.722Z,19.5
2022-10-21T00:57:35.946Z,20.4
2022-10-21T00:58:40.422Z,19.5
2022-10-21T00:59:44.575Z,20
2022-10-21T01:00:48.787Z,20.7
2022-10-21T01:01:53.407Z,19.5
2022-10-21T01:02:57.937Z,20.3
2022-10-21T01:04:02.546Z,19.5
2022-10-21T01:05:06.567Z,21
2022-10-21T01:06:10.802Z,19.5
2022-10-21T01:07:15.355Z,20.4
2022-10-21T01:08:20.019Z,20.7
2022-10-21T01:09:24.783Z,19.9
2022-10-21T01:10:29.259Z,20.5
2022-10-21T01:11:33.603Z,19.5
2022-10-21T01:12:40.859Z,19.8
2022-10-21T01:13:52.971Z,20.2
2022-10-21T01:15:07.958Z,19.3
2022-10-21T01:16:12.507Z,20
2022-10-21T01:17:40.135Z,20.4
2022-10-21T01:18:37.162Z,20.3
2022-10-21T01:19:46.975Z,21.2
2022-10-21T01:20:56.718Z,21.5
2022-10-21T01:22:08.965Z,19.2
2022-10-21T01:23:23.835Z,19.9
2022-10-21T01:24:33.117Z,20.7
2022-10-21T01:25:48.041Z,20.3
2022-10-21T01:26:57.816Z,20.6
2022-10-21T01:28:12.682Z,20
2022-10-21T01:29:24.954Z,19.8
2022-10-21T01:30:39.487Z,20.2
2022-10-21T01:31:43.598Z,20.3
2022-10-21T01:32:50.717Z,20.1
2022-10-21T01:34:00.442Z,19.4
2022-10-21T01:35:09.946Z,20
2022-10-21T01:36:19.449Z,20.7
2022-10-21T01:37:29.271Z,20.5
2022-10-21T01:38:38.528Z,19.1
2022-10-21T01:39:42.662Z,18.2
2022-10-21T01:40:47.381Z,19.8
2022-10-21T01:41:57.039Z,19.9
2022-10-21T01:43:04.257Z,19.8
2022-10-21T01:44:13.905Z,20.7
2022-10-21T01:45:28.758Z,20.7
2022-10-21T01:46:38.293Z,20.2
2022-10-21T01:47:45.433Z,19.3
2022-10-21T01:48:52.681Z,19.5
2022-10-21T01:49:57.261Z,19
2022-10-21T01:51:04.382Z,19.4
2022-10-21T01:52:09.045Z,19.8
2022-10-21T01:53:13.660Z,20.5
2022-10-21T01:54:18.249Z,20.2
2022-10-21T01:55:28.013Z,19.9
2022-10-21T01:56:32.260Z,19.5
2022-10-21T01:57:36.377Z,20.3
2022-10-21T01:58:40.506Z,19.4
2022-10-21T01:59:45.033Z,19.3
2022-10-21T02:00:49.237Z,19.7
2022-10-21T02:01:53.353Z,20.9
2022-10-21T02:02:57.977Z,18.9
2022-10-21T02:04:02.631Z,18
2022-10-21T02:05:07.249Z,19.5
2022-10-21T02:06:11.807Z,19.2
2022-10-21T02:07:15.913Z,19.7
2022-10-21T02:08:20.037Z,20.6
2022-10-21T02:09:24.216Z,19.9
2022-10-21T02:10:28.813Z,20.6
2022-10-21T02:11:36.236Z,20.6
2022-10-21T02:12:41.016Z,20.3
2022-10-21T02:13:44.929Z,20.7
2022-10-21T02:14:52.070Z,20.6
2022-10-21T02:15:56.191Z,20.8
2022-10-21T02:17:00.301Z,20.3
2022-10-21T02:18:04.409Z,19.6
2022-10-21T02:19:08.685Z,20.2
2022-10-21T02:20:15.841Z,20.8
2022-10-21T02:21:20.366Z,19.7
2022-10-21T02:22:24.925Z,20.4
2022-10-21T02:23:29.546Z,20.7
2022-10-21T02:24:39.025Z,19.5
2022-10-21T02:25:51.329Z,19.5
2022-10-21T02:26:55.902Z,20.4
2022-10-21T02:28:00.029Z,20.2
2022-10-21T02:29:04.672Z,18.7
2022-10-21T02:30:08.752Z,18.3
2022-10-21T02:31:12.913Z,19.9
2022-10-21T02:32:22.622Z,20.1
2022-10-21T02:33:32.410Z,19.4
2022-10-21T02:34:36.731Z,19.4
2022-10-21T02:35:46.469Z,19.1
2022-10-21T02:36:56.133Z,20.4
2022-10-21T02:38:08.424Z,19.7
2022-10-21T02:39:18.078Z,19.8
2022-10-21T02:40:27.304Z,21.5
2022-10-21T02:41:31.941Z,20.2
2022-10-21T02:42:36.585Z,20.6
2022-10-21T02:43:40.437Z,21.8
2022-10-21T02:44:47.532Z,21
2022-10-21T02:45:51.760Z,21.8
2022-10-21T02:46:56.280Z,20.7
2022-10-21T02:48:00.555Z,21.1
2022-10-21T02:49:05.014Z,21.1
2022-10-21T02:50:09.705Z,20.7
2022-10-21T02:51:14.301Z,20.4
2022-10-21T02:52:18.930Z,21.6
2022-10-21T02:53:23.541Z,21.5
2022-10-21T02:54:27.589Z,21.5
2022-10-21T02:55:32.237Z,21.1
2022-10-21T02:56:36.553Z,20.5
2022-10-21T02:57:41.587Z,21.1
2022-10-21T02:58:45.740Z,22.3
2022-10-21T02:59:50.336Z,21.7
2022-10-21T03:00:54.575Z,21.8
2022-10-21T03:01:59.069Z,21.4
2022-10-21T03:03:03.281Z,21.8
2022-10-21T03:04:07.829Z,20.4
2022-10-21T03:05:11.986Z,22.4
2022-10-21T03:06:16.572Z,21.9
2022-10-21T03:07:21.226Z,20.5
2022-10-21T03:08:25.806Z,22.3
2022-10-21T03:09:30.477Z,21.7
2022-10-21T03:10:34.670Z,21.3
2022-10-21T03:11:38.756Z,22.6
2022-10-21T03:12:42.833Z,22.9
2022-10-21T03:13:46.955Z,21.1
2022-10-21T03:14:51.137Z,22.1
2022-10-21T03:15:55.769Z,21.5
2022-10-21T03:17:00.374Z,21.9
2022-10-21T03:18:04.957Z,21.3
2022-10-21T03:19:09.514Z,21
2022-10-21T03:20:14.372Z,21.1
2022-10-21T03:21:18.756Z,21
2022-10-21T03:22:22.873Z,21.9
2022-10-21T03:23:27.151Z,21.1
2022-10-21T03:24:31.625Z,20.8
2022-10-21T03:25:35.984Z,21.4
2022-10-21T03:26:40.079Z,23.1
2022-10-21T03:27:44.185Z,21.4
2022-10-21T03:28:48.326Z,22.6
2022-10-21T03:29:52.950Z,22.1
2022-10-21T03:30:57.506Z,22.8
2022-10-21T03:32:01.707Z,21.1
2022-10-21T03:33:06.217Z,22.4
2022-10-21T03:34:10.441Z,21.9
2022-10-21T03:35:14.990Z,22.5
2022-10-21T03:36:19.239Z,22.5
2022-10-21T03:37:23.739Z,22.5
2022-10-21T03:38:28.247Z,22.5
2022-10-21T03:39:32.519Z,22.5
2022-10-21T03:40:36.755Z,22.5
2022-10-21T03:41:41.475Z,22.5
2022-10-21T03:42:45.927Z,22.5
2022-10-21T03:43:50.151Z,22.5
2022-10-21T03:44:54.730Z,22.5
2022-10-21T03:45:59.219Z,22.5
2022-10-21T03:47:03.280Z,22.5
2022-10-21T03:48:07.474Z,22.5
2022-10-21T03:49:17.007Z,22.5
2022-10-21T03:50:18.262Z,22.5
2022-10-21T03:51:20.795Z,22.5
2022-10-21T03:52:24.896Z,22.5
2022-10-21T03:53:43.074Z,22.5
2022-10-21T03:54:34.362Z,22.5
2022-10-21T03:55:39.036Z,22.5
2022-10-21T03:56:43.707Z,22.5
2022-10-21T03:57:48.191Z,22.5
2022-10-21T03:58:56.330Z,22.5
2022-10-21T03:59:56.929Z,22.5
2022-10-21T04:01:01.642Z,22.5
2022-10-21T04:02:06.339Z,22.5
2022-10-21T04:03:10.399Z,22.5
2022-10-21T04:04:14.904Z,22.5
2022-10-21T04:05:19.553Z,22.5
2022-10-21T04:06:24.355Z,22.5
2022-10-21T04:07:28.811Z,22.5
2022-10-21T04:08:33.477Z,22.5
2022-10-21T04:09:37.939Z,22.5
2022-10-21T04:10:42.391Z,22.5
2022-10-21T04:11:46.709Z,22.5
2022-10-21T04:12:51.241Z,22.5
2022-10-21T04:13:55.891Z,22.5
2022-10-21T04:15:00.506Z,22.5
2022-10-21T04:16:05.022Z,22.5
2022-10-21T04:17:09.590Z,22.5
2022-10-21T04:18:14.255Z,22.5
2022-10-21T04:19:18.987Z,22.5
2022-10-21T04:20:23.491Z,22.5
2022-10-21T04:21:28.137Z,22.5
2022-10-21T04:22:32.678Z,22.5
2022-10-21T04:23:36.983Z,22.5
2022-10-21T04:24:41.091Z,22.5
2022-10-21T04:25:45.374Z,22.5
2022-10-21T04:26:49.763Z,22.5
2022-10-21T04:27:53.843Z,22.5
2022-10-21T04:28:58.098Z,22.5
2022-10-21T04:30:02.779Z,22.5
2022-10-21T04:31:07.787Z,22.5
2022-10-21T04:32:12.360Z,22.5
2022-10-21T04:33:16.910Z,22.5
2022-10-21T04:34:21.098Z,22.5
2022-10-21T04:35:25.843Z,22.5
2022-10-21T04:36:30.483Z,22.5
2022-10-21T04:37:34.786Z,22.5
2022-10-21T04:38:39.311Z,22.5
2022-10-21T04:39:43.455Z,22.5
2022-10-21T04:40:47.619Z,22.5
2022-10-21T04:41:57.552Z,22.5
2022-10-21T04:43:01.887Z,22.5
2022-10-21T04:44:06.579Z,22.5
2022-10-21T04:45:10.751Z,22.5
2022-10-21T04:46:15.288Z,22.5
2022-10-21T04:47:19.451Z,22.5
2022-10-21T04:48:24.105Z,22.5
2022-10-21T04:49:28.723Z,22.5
2022-10-21T04:50:33.319Z,22.5
2022-10-21T04:51:37.696Z,22.5
2022-10-21T04:52:42.178Z,22.5
2022-10-21T04:53:46.351Z,22.5
2022-10-21T04:54:51.094Z,22.5
2022-10-21T04:55:55.459Z,22.5
2022-10-21T04:57:00.047Z,22.5
2022-10-21T04:58:04.379Z,22.5
2022-10-21T04:59:09.176Z,22.5
2022-10-21T05:00:13.535Z,22.5
2022-10-21T05:01:18.300Z,22.5
2022-10-21T05:02:23.070Z,22.5
2022-10-21T05:03:27.375Z,22.5
2022-10-21T05:04:32.042Z,22.5
2022-10-21T05:05:36.323Z,22.5
2022-10-21T05:06:40.440Z,22.5
2022-10-21T05:07:45.160Z,22.5
2022-10-21T05:08:49.805Z,22.5
2022-10-21T05:09:54.311Z,22.5
2022-10-21T05:10:58.924Z,22.5
2022-10-21T05:12:03.397Z,22.5
2022-10-21T05:13:07.676Z,22.5
2022-10-21T05:14:12.215Z,22.5
2022-10-21T05:15:16.920Z,22.5
2022-10-21T05:16:21.619Z,22.5
2022-10-21T05:17:26.143Z,22.5
2022-10-21T05:18:30.187Z,22.5
2022-10-21T05:19:34.322Z,22.5
2022-10-21T05:20:38.651Z,22.5
2022-10-21T05:21:42.787Z,22.5
2022-10-21T05:22:49.940Z,22.5
2022-10-21T05:23:54.095Z,22.5
2022-10-21T05:24:58.687Z,22.5
2022-10-21T05:26:02.842Z,22.5
2022-10-21T05:27:07.522Z,22.5
2022-10-21T05:28:12.258Z,22.5
2022-10-21T05:29:16.590Z,22.5
2022-10-21T05:30:20.763Z,22.5
2022-10-21T05:31:24.919Z,22.5
2022-10-21T05:32:29.611Z,22.5
2022-10-21T05:33:34.107Z,22.5
2022-10-21T05:34:38.630Z,22.5
2022-10-21T05:35:43.321Z,22.5
2022-10-21T05:36:47.891Z,22.5
2022-10-21T05:37:52.471Z,22.5
2022-10-21T05:38:57.130Z,22.5
2022-10-21T05:40:01.843Z,22.5
2022-10-21T05:41:06.618Z,22.5
2022-10-21T05:42:10.900Z,22.5
2022-10-21T05:43:15.568Z,22.5
2022-10-21T05:44:20.203Z,22.5
2022-10-21T05:45:24.658Z,22.5
2022-10-21T05:46:28.898Z,22.5
2022-10-21T05:47:33.127Z,22.5
2022-10-21T05:48:37.447Z,22.5
2022-10-21T05:49:42.986Z,22.5
2022-10-21T05:50:47.507Z,22.5
2022-10-21T05:51:51.607Z,22.5
2022-10-21T05:52:58.449Z,22.5
2022-10-21T05:54:00.350Z,22.5
2022-10-21T05:55:04.403Z,22.5
2022-10-21T05:56:09.002Z,22.5
2022-10-21T05:57:13.042Z,22.5
2022-10-21T05:58:17.188Z,22.5
2022-10-21T05:59:21.468Z,22.5
2022-10-21T06:00:25.983Z,22.5
2022-10-21T06:01:30.687Z,22.5
2022-10-21T06:02:35.413Z,22.5
2022-10-21T06:03:39.583Z,22.5
2022-10-21T06:04:43.680Z,22.5
2022-10-21T06:05:47.816Z,22.5
2022-10-21T06:06:51.998Z,22.5
2022-10-21T06:07:55.949Z,22.5
2022-10-21T06:09:00.162Z,22.5
2022-10-21T06:10:04.262Z,22.5
2022-10-21T06:11:08.845Z,22.5
2022-10-21T06:12:12.924Z,22.5
2022-10-21T06:13:17.044Z,22.5
2022-10-21T06:14:21.527Z,22.5
2022-10-21T06:15:25.915Z,22.5
2022-10-21T06:16:30.592Z,22.5
2022-10-21T06:17:35.133Z,22.5
2022-10-21T06:18:39.472Z,22.5
2022-10-21T06:19:44.921Z,22.5
2022-10-21T06:20:48.136Z,22.5
2022-10-21T06:21:52.229Z,22.5
2022-10-21T06:22:56.524Z,22.5
2022-10-21T06:24:01.105Z,22.5
2022-10-21T06:25:05.808Z,22.5
2022-10-21T06:26:10.277Z,22.5
2022-10-21T06:27:14.433Z,22.5
2022-10-21T06:28:18.536Z,22.5
2022-10-21T06:29:22.788Z,22.5
2022-10-21T06:30:27.499Z,22.5
2022-10-21T06:31:31.952Z,22.5
2022-10-21T06:32:36.644Z,22.5
2022-10-21T06:33:40.908Z,22.5
2022-10-21T06:34:45.629Z,22.5
2022-10-21T06:35:55.337Z,22.5
2022-10-21T06:36:59.768Z,22.5
2022-10-21T06:38:04.017Z,22.5
2022-10-21T06:39:08.768Z,22.5
2022-10-21T06:40:13.297Z,22.5
2022-10-21T06:41:18.024Z,22.5
2022-10-21T06:42:22.661Z,22.5
2022-10-21T06:43:27.085Z,22.5
2022-10-21T06:44:31.201Z,22.5
2022-10-21T06:45:35.347Z,22.5
2022-10-21T06:46:39.640Z,22.5
2022-10-21T06:47:43.760Z,22.5
2022-10-21T06:48:47.967Z,22.5
2022-10-21T06:49:51.996Z,22.5
2022-10-21T06:50:56.168Z,22.5
2022-10-21T06:52:00.863Z,22.5
2022-10-21T06:53:05.478Z,22.5
2022-10-21T06:54:09.631Z,22.5
2022-10-21T06:55:14.162Z,22.5
2022-10-21T06:56:18.264Z,22.5
2022-10-21T06:57:22.416Z,22.5
2022-10-21T06:58:26.984Z,22.5
2022-10-21T06:59:31.219Z,22.5
2022-10-21T07:00:35.739Z,22.5
2022-10-21T07:01:58.970Z,22.5
2022-10-21T07:02:44.147Z,22.5
2022-10-21T07:03:48.746Z,22.5
2022-10-21T07:04:52.776Z,22.5
2022-10-21T07:05:57.016Z,22.5
2022-10-21T07:07:01.226Z,22.5
2022-10-21T07:08:06.626Z,22.5
2022-10-21T07:09:10.462Z,22.5
2022-10-21T07:10:15.045Z,22.5
2022-10-21T07:11:19.104Z,22.5
2022-10-21T07:12:23.325Z,22.5
2022-10-21T07:13:27.788Z,22.5
2022-10-21T07:14:32.452Z,22.5
2022-10-21T07:15:36.665Z,22.5
2022-10-21T07:16:40.810Z,22.5
2022-10-21T07:17:45.076Z,22.5
2022-10-21T07:18:49.136Z,22.5
2022-10-21T07:19:53.157Z,22.5
2022-10-21T07:20:57.320Z,22.5
2022-10-21T07:22:04.492Z,22.5
2022-10-21T07:23:08.624Z,22.5
2022-10-21T07:24:12.657Z,22.5
2022-10-21T07:25:16.822Z,22.5
2022-10-21T07:26:20.979Z,22.5
2022-10-21T07:27:25.004Z,22.5
2022-10-21T07:28:29.123Z,22.5
2022-10-21T07:29:33.424Z,22.5
2022-10-21T07:30:37.453Z,22.5
2022-10-21T07:31:44.780Z,22.5
2022-10-21T07:32:49.069Z,22.5
2022-10-21T07:33:53.164Z,22.5
2022-10-21T07:34:57.121Z,22.5
2022-10-21T07:36:01.193Z,22.5
2022-10-21T07:37:05.330Z,22.5
2022-10-21T07:38:09.454Z,22.5
2022-10-21T07:39:13.546Z,22.5
2022-10-21T07:40:17.695Z,22.5
2022-10-21T07:41:21.765Z,22.5
2022-10-21T07:42:28.580Z,22.5
2022-10-21T07:43:32.609Z,22.5
2022-10-21T07:44:36.920Z,22.5
2022-10-21T07:45:41.033Z,22.5
2022-10-21T07:46:45.194Z,22.5
2022-10-21T07:47:49.280Z,22.5
2022-10-21T07:48:53.373Z,22.5
2022-10-21T07:49:57.510Z,22.5
2022-10-21T07:51:01.590Z,22.5
2022-10-21T07:52:05.865Z,22.5
2022-10-21T07:53:12.576Z,22.5
2022-10-21T07:54:13.922Z,22.5
2022-10-21T07:55:18.049Z,22.5
2022-10-21T07:56:22.100Z,22.5
2022-10-21T07:57:26.696Z,22.5
2022-10-21T07:58:31.237Z,22.5
2022-10-21T07:59:35.585Z,22.5
2022-10-21T08:00:40.348Z,22.5
2022-10-21T08:01:45.156Z,22.5
2022-10-21T08:02:49.285Z,22.5
2022-10-21T08:03:56.726Z,22.5
2022-10-21T08:05:01.254Z,22.5
2022-10-21T08:06:05.581Z,22.5
2022-10-21T08:07:11.657Z,22.5
2022-10-21T08:08:14.581Z,22.5
2022-10-21T08:09:19.095Z,22.5
2022-10-21T08:10:23.018Z,22.5
2022-10-21T08:11:27.202Z,22.5
2022-10-21T08:12:31.712Z,22.5
2022-10-21T08:13:35.894Z,22.5
2022-10-21T08:14:40.214Z,22.5
2022-10-21T08:15:44.302Z,22.5
2022-10-21T08:16:48.468Z,22.5
2022-10-21T08:17:52.701Z,22.5
2022-10-21T08:18:57.349Z,22.5
2022-10-21T08:20:01.930Z,22.5
2022-10-21T08:21:07.240Z,22.5
2022-10-21T08:22:11.733Z,22.5
2022-10-21T08:23:16.176Z,22.5
2022-10-21T08:24:20.836Z,22.5
2022-10-21T08:25:25.448Z,22.5
2022-10-21T08:26:29.633Z,22.5
2022-10-21T08:27:34.268Z,22.5
2022-10-21T08:28:38.681Z,22.5
2022-10-21T08:29:43.032Z,22.5
2022-10-21T08:30:47.172Z,22.5
2022-10-21T08:31:51.516Z,22.5
2022-10-21T08:32:55.959Z,22.5
2022-10-21T08:34:00.064Z,22.5
2022-10-21T08:35:04.749Z,22.5
2022-10-21T08:36:09.297Z,22.5
2022-10-21T08:37:23.337Z,22.5
2022-10-21T08:38:24.130Z,22.5
2022-10-21T08:39:28.226Z,22.5
2022-10-21T08:40:32.488Z,22.5
2022-10-21T08:41:43.108Z,22.5
2022-10-21T08:42:50.084Z,22.5
2022-10-21T08:43:54.700Z,22.5
2022-10-21T08:45:04.377Z,22.5
2022-10-21T08:46:18.737Z,22.5
2022-10-21T08:47:23.020Z,22.5
2022-10-21T08:48:30.633Z,22.5
2022-10-21T08:49:37.740Z,22.5
2022-10-21T08:50:47.289Z,22.5
2022-10-21T08:51:51.912Z,22.5
2022-10-21T08:53:02.188Z,22.5
2022-10-21T08:54:06.727Z,22.5
2022-10-21T08:55:16.624Z,22.5
2022-10-21T08:57:28.285Z,22.5
2022-10-21T08:58:32.712Z,22.5
2022-10-21T08:59:36.858Z,22.5
2022-10-21T09:00:43.737Z,22.5
2022-10-21T09:01:53.604Z,22.5
2022-10-21T09:03:08.522Z,22.5
2022-10-21T09:04:18.092Z,22.5
2022-10-21T09:05:32.910Z,22.5
2022-10-21T09:06:42.792Z,22.5
2022-10-21T09:07:49.980Z,22.5
2022-10-21T09:09:04.786Z,22.5
2022-10-21T09:10:11.516Z,22.5
2022-10-21T09:11:21.255Z,22.5
2022-10-21T09:12:33.717Z,22.5
2022-10-21T09:13:46.256Z,22.5
2022-10-21T09:15:01.136Z,22.5
2022-10-21T09:16:10.700Z,22.5
2022-10-21T09:17:23.368Z,22.5
2022-10-21T09:18:32.532Z,22.5
2022-10-21T09:19:44.482Z,22.5
2022-10-21T09:20:55.080Z,22.5
2022-10-21T09:22:16.303Z,22.5
2022-10-21T09:23:12.688Z,22.5
2022-10-21T09:24:27.099Z,22.5
2022-10-21T09:25:31.142Z,22.5
2022-10-21T09:26:43.632Z,22.5
2022-10-21T09:28:02.713Z,22.5
2022-10-21T09:28:51.794Z,22.5
2022-10-21T09:29:55.907Z,22.5
2022-10-21T09:31:00.068Z,22.5
2022-10-21T09:32:04.145Z,22.5
2022-10-21T09:33:18.545Z,22.5
2022-10-21T09:34:27.715Z,22.5
2022-10-21T09:35:42.407Z,22.5
2022-10-21T09:36:46.400Z,22.5
2022-10-21T09:37:50.532Z,22.5
2022-10-21T09:38:59.772Z,22.5
2022-10-21T09:40:03.859Z,22.5
2022-10-21T09:41:13.093Z,22.5
2022-10-21T09:42:35.631Z,22.5
2022-10-21T09:43:21.824Z,22.5
2022-10-21T09:44:25.996Z,22.5
2022-10-21T09:45:30.076Z,22.5
2022-10-21T09:46:39.312Z,22.5
2022-10-21T09:47:46.588Z,22.5
2022-10-21T09:50:07.995Z,22.5
2022-10-21T09:51:04.574Z,22.5
2022-10-21T09:52:11.216Z,22.5
2022-10-21T09:53:15.361Z,22.5
2022-10-21T09:54:22.603Z,22.5
2022-10-21T09:55:26.728Z,22.5
2022-10-21T09:56:31.588Z,22.5
2022-10-21T09:57:42.924Z,22.5
2022-10-21T09:58:54.100Z,22.5
2022-10-21T10:00:09.592Z,22.5
2022-10-21T10:01:12.432Z,22.5
2022-10-21T10:02:16.526Z,22.5
2022-10-21T10:03:23.689Z,22.5
2022-10-21T10:04:30.975Z,22.5
2022-10-21T10:05:35.476Z,22.5
2022-10-21T10:06:42.531Z,22.5
2022-10-21T10:07:47.152Z,22.5
2022-10-21T10:08:51.726Z,22.5
2022-10-21T10:09:56.223Z,22.5
2022-10-21T10:11:00.933Z,22.5
2022-10-21T10:12:10.639Z,22.5
2022-10-21T10:13:15.235Z,22.5
2022-10-21T10:14:19.785Z,22.5
2022-10-21T10:15:34.436Z,22.5
2022-10-21T10:16:38.538Z,22.5
2022-10-21T10:17:42.543Z,22.5
2022-10-21T10:18:46.731Z,22.5
2022-10-21T10:19:50.709Z,22.5
2022-10-21T10:21:05.495Z,22.5
2022-10-21T10:22:12.671Z,22.5
2022-10-21T10:23:16.825Z,22.5
2022-10-21T10:24:20.937Z,22.5
2022-10-21T10:25:25.044Z,22.5
2022-10-21T10:26:29.203Z,22.5
2022-10-21T10:27:33.288Z,22.5
2022-10-21T10:28:37.469Z,22.5
2022-10-21T10:29:41.549Z,22.5
2022-10-21T10:30:45.916Z,22.5
2022-10-21T10:31:50.754Z,22.5
2022-10-21T10:32:53.995Z,22.5
2022-10-21T10:33:58.879Z,22.5
2022-10-21T10:35:02.251Z,22.5
2022-10-21T10:36:09.239Z,22.5
2022-10-21T10:37:11.152Z,22.5
2022-10-21T10:38:21.700Z,22.5
2022-10-21T10:39:36.755Z,22.5
2022-10-21T10:40:41.153Z,22.5
2022-10-21T10:41:45.466Z,22.5
2022-10-21T10:42:49.796Z,22.5
2022-10-21T10:43:53.868Z,22.5
2022-10-21T10:44:57.943Z,22.5
2022-10-21T10:46:05.120Z,22.5
2022-10-21T10:47:09.636Z,22.5
2022-10-21T10:48:19.224Z,22.5
2022-10-21T10:49:23.595Z,22.5
2022-10-21T10:50:27.547Z,22.5
2022-10-21T10:51:42.351Z,22.5
2022-10-21T10:52:46.747Z,22.5
2022-10-21T10:53:50.917Z,22.5
2022-10-21T10:55:05.787Z,22.5
2022-10-21T10:56:12.764Z,22.5
2022-10-21T10:57:26.465Z,22.5
2022-10-21T10:58:28.056Z,22.5
2022-10-21T10:59:31.292Z,22.5
2022-10-21T11:00:35.420Z,22.5
2022-10-21T11:01:39.510Z,22.5
2022-10-21T11:02:43.435Z,22.5
2022-10-21T11:03:52.576Z,22.5
2022-10-21T11:04:56.737Z,22.5
2022-10-21T11:06:05.992Z,22.5
2022-10-21T11:07:18.624Z,22.5
2022-10-21T11:08:34.056Z,22.5
2022-10-21T11:09:37.820Z,22.5
2022-10-21T11:10:42.357Z,22.5
2022-10-21T11:11:51.984Z,22.5
2022-10-21T11:12:56.491Z,22.5
2022-10-21T11:15:04.640Z,22.5
2022-10-21T11:16:08.719Z,22.5
2022-10-21T11:17:23.107Z,22.5
2022-10-21T11:18:32.341Z,22.5
2022-10-21T11:19:47.055Z,22.5
2022-10-21T11:20:59.303Z,22.5
2022-10-21T11:22:06.424Z,22.5
2022-10-21T11:23:13.477Z,22.5
2022-10-21T11:24:27.936Z,22.5
2022-10-21T11:25:35.127Z,22.5
2022-10-21T11:26:45.336Z,22.5
2022-10-21T11:27:49.316Z,22.5
2022-10-21T11:29:04.776Z,22.5
2022-10-21T11:30:16.298Z,22.5
2022-10-21T11:31:20.367Z,22.5
2022-10-21T11:32:27.475Z,22.5
2022-10-21T11:33:36.704Z,22.5
2022-10-21T11:34:48.923Z,22.5
2022-10-21T11:36:01.168Z,22.5
2022-10-21T11:37:08.371Z,22.5
2022-10-21T11:38:15.527Z,22.5
2022-10-21T11:39:24.733Z,22.5
2022-10-21T11:40:28.739Z,22.5
2022-10-21T11:41:43.583Z,22.5
2022-10-21T11:42:55.929Z,22.5
2022-10-21T11:43:59.975Z,22.5
2022-10-21T11:45:09.943Z,22.5
2022-10-21T11:46:24.352Z,22.5
2022-10-21T11:47:38.703Z,22.5
2022-10-21T11:48:48.231Z,22.5
2022-10-21T11:50:02.991Z,22.5
2022-10-21T11:51:12.709Z,22.5
2022-10-21T11:52:25.039Z,22.5
2022-10-21T11:53:34.200Z,22.5
2022-10-21T11:54:43.668Z,22.5
2022-10-21T11:55:50.963Z,22.5
2022-10-21T11:57:00.233Z,22.5
2022-10-21T11:58:09.483Z,22.5
2022-10-21T11:59:19.707Z,22.5
2022-10-21T12:00:31.839Z,22.5
2022-10-21T12:01:39.847Z,22.5
2022-10-21T12:02:54.231Z,22.5
2022-10-21T12:04:04.397Z,22.5
2022-10-21T12:05:19.127Z,22.5
2022-10-21T12:06:33.492Z,22.5
2022-10-21T12:07:37.579Z,22.5
2022-10-21T12:08:50.850Z,22.5
2022-10-21T12:09:53.767Z,22.5
2022-10-21T12:11:08.067Z,22.5
2022-10-21T12:12:17.399Z,22.5
2022-10-21T12:13:24.528Z,22.5
2022-10-21T12:14:31.245Z,22.5
2022-10-21T12:15:33.225Z,22.5
2022-10-21T12:16:40.382Z,22.5
2022-10-21T12:17:44.572Z,22.5
2022-10-21T12:18:49.079Z,22.5
2022-10-21T12:19:53.155Z,22.5
2022-10-21T12:21:00.296Z,22.5
2022-10-21T12:22:04.939Z,22.5
2022-10-21T12:23:08.947Z,22.5
2022-10-21T12:24:13.191Z,22.5
2022-10-21T12:25:27.863Z,22.5
2022-10-21T12:28:07.463Z,0
2022-10-21T12:29:14.831Z,21.4
2022-10-21T12:33:27.602Z,8
2022-10-21T12:34:34.875Z,8.5
2022-10-21T12:35:39.117Z,8.7
2022-10-21T12:37:01.863Z,8.8
2022-10-21T12:38:06.235Z,9
2022-10-21T12:39:21.249Z,8.6
2022-10-21T12:40:33.261Z,8.7
2022-10-21T12:41:38.078Z,9.1
2022-10-21T12:42:42.510Z,8.5
2022-10-21T12:43:47.007Z,9.2
2022-10-21T12:44:57.214Z,8.6
2022-10-21T12:46:01.559Z,8.8
2022-10-21T12:47:08.859Z,9
2022-10-21T12:48:23.798Z,9.5
2022-10-21T12:49:31.710Z,9
2022-10-21T12:50:36.023Z,10.3
2022-10-21T12:51:40.414Z,8.2
2022-10-21T12:52:55.327Z,8.9
2022-10-21T12:54:10.378Z,7.6
2022-10-21T12:55:14.827Z,7.3
2022-10-21T12:56:22.358Z,6.9
2022-10-21T12:57:27.034Z,6.1
2022-10-21T12:58:34.159Z,5.9
2022-10-21T12:59:38.894Z,5.6
2022-10-21T13:00:43.479Z,6.1
2022-10-21T13:01:47.863Z,5.5
2022-10-21T13:03:02.548Z,5.3
2022-10-21T13:04:06.842Z,5
2022-10-21T13:05:21.526Z,5.1
2022-10-21T13:06:36.222Z,5.4
2022-10-21T13:07:50.966Z,5.2
2022-10-21T13:09:03.301Z,5.4
2022-10-21T13:10:07.698Z,5.5
2022-10-21T13:11:14.822Z,5.8
2022-10-21T13:12:25.344Z,6
2022-10-21T13:13:29.522Z,6.2
2022-10-21T13:14:41.811Z,6
2022-10-21T13:15:49.066Z,6.8
2022-10-21T13:16:53.699Z,6.4
2022-10-21T13:18:03.491Z,6.6
2022-10-21T13:19:07.954Z,6.4
2022-10-21T13:20:12.278Z,7
2022-10-21T13:21:18.273Z,6.9
2022-10-21T13:22:24.499Z,7.3
2022-10-21T13:23:31.699Z,6.6
2022-10-21T13:24:38.654Z,6.9
2022-10-21T13:25:43.134Z,7.1
2022-10-21T13:26:47.183Z,7.1
2022-10-21T13:27:51.354Z,7.7
2022-10-21T13:29:01.614Z,8.4
2022-10-21T13:30:06.194Z,8.2
2022-10-21T13:31:10.487Z,8.1
2022-10-21T13:32:14.917Z,8.6
2022-10-21T13:33:27.278Z,8.3
2022-10-21T13:34:31.401Z,7.8
2022-10-21T13:35:35.930Z,7.3
2022-10-21T13:36:48.456Z,7
2022-10-21T13:37:52.595Z,7.5
2022-10-21T13:38:59.802Z,7.1
2022-10-21T13:40:04.007Z,7.6
2022-10-21T13:41:08.585Z,7.9
2022-10-21T13:42:24.173Z,7.6
2022-10-21T13:43:25.087Z,7.2
2022-10-21T13:44:35.207Z,7
2022-10-21T13:46:46.881Z,7.7
2022-10-21T13:47:51.358Z,8.2
2022-10-21T13:49:06.234Z,8
2022-10-21T13:50:15.533Z,7.2
2022-10-21T13:51:20.094Z,6.7
2022-10-21T13:52:24.116Z,6.5
2022-10-21T13:53:28.174Z,6.6
2022-10-21T13:54:32.471Z,6.8
2022-10-21T13:55:36.512Z,6.9
2022-10-21T13:56:40.793Z,7.3
2022-10-21T13:57:44.901Z,7.5
2022-10-21T13:58:49.083Z,8.8
2022-10-21T13:59:53.167Z,8.6
2022-10-21T14:01:00.427Z,7.4
2022-10-21T14:02:13.221Z,7.2
2022-10-21T14:03:22.849Z,6.8
2022-10-21T14:04:27.382Z,6.7
2022-10-21T14:05:31.542Z,6.8
2022-10-21T14:06:36.153Z,6.9
2022-10-21T14:07:40.748Z,7.2
2022-10-21T14:08:44.663Z,6.4
2022-10-21T14:09:49.209Z,6.9
2022-10-21T14:10:53.337Z,6.5
2022-10-21T14:11:57.471Z,6.1
2022-10-21T14:13:07.710Z,7.4
2022-10-21T14:14:11.753Z,7.3
2022-10-21T14:15:15.785Z,6.8
2022-10-21T14:16:19.985Z,6.7
2022-10-21T14:17:32.349Z,6.7
2022-10-21T14:18:37.118Z,7.2
2022-10-21T14:19:40.473Z,7.8
2022-10-21T14:20:44.802Z,7.1
2022-10-21T14:21:49.029Z,7.7
2022-10-21T14:22:53.637Z,7.2
2022-10-21T14:23:57.790Z,7.3
2022-10-21T14:25:02.468Z,10.4
2022-10-21T14:26:06.937Z,9.9
2022-10-21T14:27:11.278Z,8.5
2022-10-21T14:28:20.815Z,7.4
2022-10-21T14:29:24.874Z,7.5
2022-10-21T14:30:28.942Z,8.7
2022-10-21T14:31:33.171Z,8.3
2022-10-21T14:32:37.599Z,7.5
2022-10-21T14:33:41.586Z,7.2
2022-10-21T14:34:46.262Z,8.2
2022-10-21T14:35:58.472Z,8
2022-10-21T14:37:11.772Z,7
2022-10-21T14:38:14.969Z,6.8
2022-10-21T14:39:24.725Z,6.6
2022-10-21T14:40:29.214Z,7.2
2022-10-21T14:41:36.396Z,6.5
2022-10-21T14:42:40.921Z,6.6
2022-10-21T14:43:44.849Z,7.5
2022-10-21T14:44:48.981Z,7.1
2022-10-21T14:45:52.976Z,6.3
2022-10-21T14:46:57.147Z,6.9
2022-10-21T14:48:01.335Z,7.3
2022-10-21T14:49:08.503Z,7.8
2022-10-21T14:50:20.696Z,8.2
2022-10-21T14:51:24.793Z,7.9
2022-10-21T14:52:28.842Z,9
2022-10-21T14:53:33.067Z,10.3