createdAt,value
2018-09-24T00:02:05.680Z,11.83
2018-09-24T00:04:34.206Z,12.90
2018-09-24T00:07:02.815Z,11.80
2018-09-24T00:09:31.401Z,12.90
2018-09-24T00:11:59.947Z,16.00
2018-09-24T00:14:28.494Z,14.03
2018-09-24T00:16:57.026Z,14.60
2018-09-24T00:19:25.578Z,16.37
2018-09-24T00:21:54.104Z,15.70
2018-09-24T00:24:22.703Z,15.73
2018-09-24T00:26:51.255Z,16.53
2018-09-24T00:29:19.788Z,16.60
2018-09-24T00:31:48.339Z,17.90
2018-09-24T00:34:16.879Z,19.10
2018-09-24T00:36:45.427Z,19.10
2018-09-24T00:39:13.953Z,19.27
2018-09-24T00:41:42.601Z,20.97
2018-09-24T00:44:11.151Z,19.80
2018-09-24T00:46:39.764Z,20.57
2018-09-24T00:49:08.307Z,20.70
2018-09-24T00:51:36.844Z,20.03
2018-09-24T00:54:05.581Z,20.40
2018-09-24T00:56:35.342Z,20.13
2018-09-24T00:59:03.976Z,21.60
2018-09-24T01:01:32.533Z,20.20
2018-09-24T01:04:01.115Z,21.80
2018-09-24T01:06:29.770Z,21.47
2018-09-24T01:08:58.323Z,21.13
2018-09-24T01:11:26.866Z,19.70
2018-09-24T01:13:55.382Z,20.83
2018-09-24T01:16:23.923Z,21.80
2018-09-24T01:18:52.473Z,19.43
2018-09-24T01:21:21.056Z,20.10
2018-09-24T01:23:49.563Z,20.57
2018-09-24T01:26:18.124Z,21.00
2018-09-24T01:28:46.722Z,20.10
2018-09-24T01:31:15.255Z,22.00
2018-09-24T01:33:43.852Z,22.50
2018-09-24T01:36:12.470Z,20.60
2018-09-24T01:38:41.096Z,21.10
2018-09-24T01:41:09.739Z,22.60
2018-09-24T01:43:38.330Z,21.03
2018-09-24T01:46:06.950Z,22.70
2018-09-24T01:48:35.514Z,24.37
2018-09-24T01:51:04.139Z,25.30
2018-09-24T01:53:32.698Z,24.57
2018-09-24T01:56:01.221Z,24.60
2018-09-24T01:58:29.978Z,24.90
2018-09-24T02:00:58.572Z,27.10
2018-09-24T02:03:32.108Z,26.43
2018-09-24T02:06:00.953Z,25.17
2018-09-24T02:08:29.622Z,24.43
2018-09-24T02:10:58.164Z,24.67
2018-09-24T02:13:26.759Z,21.80
2018-09-24T02:15:55.346Z,23.70
2018-09-24T02:18:23.960Z,22.97
2018-09-24T02:20:52.550Z,20.70
2018-09-24T02:23:21.165Z,20.23
2018-09-24T02:25:49.762Z,18.43
2018-09-24T02:28:18.552Z,19.87
2018-09-24T02:30:47.161Z,18.00
2018-09-24T02:33:15.761Z,18.80
2018-09-24T02:35:48.884Z,18.90
2018-09-24T02:38:18.397Z,18.73
2018-09-24T02:40:46.959Z,18.30
2018-09-24T02:43:21.734Z,17.10
2018-09-24T02:45:50.618Z,15.63
2018-09-24T02:48:19.151Z,15.33
2018-09-24T02:50:47.740Z,16.30
2018-09-24T02:53:16.366Z,16.70
2018-09-24T02:55:44.939Z,15.63
2018-09-24T02:58:17.470Z,16.00
2018-09-24T03:00:46.034Z,15.03
2018-09-24T03:03:14.578Z,13.57
2018-09-24T03:05:43.804Z,16.30
2018-09-24T03:08:13.484Z,15.20
2018-09-24T03:10:42.443Z,14.47
2018-09-24T03:13:10.975Z,15.60
2018-09-24T03:15:41.350Z,15.43
2018-09-24T03:18:12.803Z,12.73
2018-09-24T03:20:42.639Z,14.17
2018-09-24T03:23:11.208Z,13.23
2018-09-24T03:25:40.210Z,13.43
2018-09-24T03:28:08.798Z,11.97
2018-09-24T03:30:40.630Z,13.30
2018-09-24T03:33:09.217Z,13.80
2018-09-24T03:35:37.750Z,13.37
2018-09-24T03:38:06.314Z,15.47
2018-09-24T03:40:34.841Z,14.90
2018-09-24T03:43:03.401Z,14.70
2018-09-24T03:45:31.945Z,15.80
2018-09-24T03:48:00.546Z,15.60
2018-09-24T03:50:29.075Z,15.83
2018-09-24T03:52:57.623Z,14.20
2018-09-24T03:55:26.166Z,14.37
2018-09-24T03:57:54.720Z,15.37
2018-09-24T04:00:23.244Z,14.30
2018-09-24T04:02:51.777Z,15.50
2018-09-24T04:05:25.675Z,14.20
2018-09-24T04:07:59.369Z,16.87
2018-09-24T04:10:33.097Z,16.47
2018-09-24T04:13:06.709Z,15.03
2018-09-24T04:15:40.635Z,13.70
2018-09-24T04:18:14.510Z,14.57
2018-09-24T04:20:48.365Z,13.97
2018-09-24T04:23:22.171Z,15.47
2018-09-24T04:25:55.929Z,15.60
2018-09-24T04:28:29.861Z,15.87
2018-09-24T04:31:03.679Z,15.33
2018-09-24T04:33:37.496Z,15.43
2018-09-24T04:36:11.463Z,16.50
2018-09-24T04:38:45.313Z,16.63
2018-09-24T04:41:19.117Z,14.63
2018-09-24T04:43:53.087Z,15.77
2018-09-24T04:46:27.000Z,16.60
2018-09-24T04:49:00.914Z,16.47
2018-09-24T04:51:34.689Z,15.00
2018-09-24T04:54:08.576Z,17.83
2018-09-24T04:56:42.580Z,16.50
2018-09-24T04:59:16.533Z,17.57
2018-09-24T05:01:50.373Z,16.47
2018-09-24T05:04:24.146Z,16.07
2018-09-24T05:06:58.241Z,16.60
2018-09-24T05:09:32.130Z,16.13
2018-09-24T05:12:06.039Z,17.10
2018-09-24T05:14:39.933Z,15.03
2018-09-24T05:17:13.838Z,16.07
2018-09-24T05:19:47.911Z,16.00
2018-09-24T05:22:21.893Z,17.47
2018-09-24T05:24:55.599Z,16.90
2018-09-24T05:27:29.532Z,14.77
2018-09-24T05:30:03.524Z,15.60
2018-09-24T05:32:37.315Z,15.00
2018-09-24T05:35:11.227Z,16.23
2018-09-24T05:37:44.976Z,14.30
2018-09-24T05:40:18.970Z,14.20
2018-09-24T05:42:52.907Z,13.57
2018-09-24T05:45:26.853Z,13.30
2018-09-24T05:48:00.870Z,12.60
2018-09-24T05:50:34.796Z,12.00
2018-09-24T05:53:08.509Z,11.53
2018-09-24T05:55:42.364Z,12.23
2018-09-24T05:58:16.187Z,11.10
2018-09-24T06:00:50.048Z,10.97
2018-09-24T06:03:23.793Z,11.80
2018-09-24T06:05:57.759Z,10.60
2018-09-24T06:08:31.608Z,9.30
2018-09-24T06:11:05.452Z,9.90
2018-09-24T06:13:39.366Z,10.27
2018-09-24T06:16:13.404Z,8.80
2018-09-24T06:18:47.219Z,8.90
2018-09-24T06:21:21.056Z,8.00
2018-09-24T06:23:54.955Z,8.03
2018-09-24T06:26:28.890Z,7.73
2018-09-24T06:29:02.669Z,7.37
2018-09-24T06:31:36.499Z,6.97
2018-09-24T06:34:10.341Z,7.80
2018-09-24T06:36:44.167Z,7.00
2018-09-24T06:39:18.004Z,6.83
2018-09-24T06:41:51.955Z,6.70
2018-09-24T06:44:25.733Z,6.57
2018-09-24T06:46:59.644Z,6.37
2018-09-24T06:49:33.479Z,5.93
2018-09-24T06:52:07.337Z,4.67
2018-09-24T06:54:41.239Z,7.20
2018-09-24T06:57:15.119Z,6.13
2018-09-24T06:59:49.106Z,5.90
2018-09-24T07:02:22.929Z,4.73
2018-09-24T07:04:56.929Z,4.00
2018-09-24T07:07:30.936Z,3.27
2018-09-24T07:10:04.759Z,3.63
2018-09-24T07:12:38.705Z,4.00
2018-09-24T07:15:12.694Z,3.37
2018-09-24T07:17:46.594Z,3.40
2018-09-24T07:20:20.406Z,3.20
2018-09-24T07:22:54.288Z,2.87
2018-09-24T07:25:28.213Z,3.53
2018-09-24T07:28:02.279Z,2.87
2018-09-24T07:30:36.089Z,3.20
2018-09-24T07:33:09.881Z,3.20
2018-09-24T07:35:43.673Z,2.67
2018-09-24T07:38:17.642Z,3.00
2018-09-24T07:40:51.545Z,2.27
2018-09-24T07:43:25.597Z,3.83
2018-09-24T07:45:59.485Z,3.60
2018-09-24T07:48:33.471Z,2.80
2018-09-24T07:51:07.389Z,3.90
2018-09-24T07:53:41.374Z,2.87
2018-09-24T07:56:15.503Z,2.70
2018-09-24T07:58:49.537Z,3.53
2018-09-24T08:01:23.438Z,3.10
2018-09-24T08:03:57.431Z,2.50
2018-09-24T08:06:31.345Z,3.10
2018-09-24T08:09:05.457Z,3.03
2018-09-24T08:11:39.510Z,3.20
2018-09-24T08:14:13.623Z,2.90
2018-09-24T08:16:47.583Z,3.97
2018-09-24T08:19:21.548Z,2.60
2018-09-24T08:21:55.761Z,2.90
2018-09-24T08:24:29.884Z,3.27
2018-09-24T08:27:03.910Z,2.70
2018-09-24T08:29:38.173Z,4.33
2018-09-24T08:32:12.267Z,2.80
2018-09-24T08:34:46.203Z,3.07
2018-09-24T08:37:20.159Z,2.43
2018-09-24T08:39:54.204Z,2.60
2018-09-24T08:42:27.994Z,2.63
2018-09-24T08:45:01.955Z,2.57
2018-09-24T08:47:35.818Z,2.50
2018-09-24T08:50:09.800Z,2.43
2018-09-24T08:52:43.628Z,2.10
2018-09-24T08:55:17.627Z,2.57
2018-09-24T08:57:51.585Z,2.20
2018-09-24T09:00:25.520Z,1.70
2018-09-24T09:02:59.401Z,2.70
2018-09-24T09:05:33.404Z,1.90
2018-09-24T09:08:07.406Z,1.60
2018-09-24T09:10:41.430Z,2.13
2018-09-24T09:13:15.396Z,2.07
2018-09-24T09:15:49.336Z,2.37
2018-09-24T09:18:23.238Z,2.90
2018-09-24T09:20:57.490Z,1.80
2018-09-24T09:23:31.483Z,1.67
2018-09-24T09:26:05.496Z,2.00
2018-09-24T09:28:39.528Z,1.37
2018-09-24T09:31:13.833Z,1.87
2018-09-24T09:33:47.881Z,1.77
2018-09-24T09:36:21.847Z,1.70
2018-09-24T09:38:56.085Z,2.20
2018-09-24T09:41:30.377Z,1.80
2018-09-24T09:44:04.593Z,1.83
2018-09-24T09:46:38.639Z,1.67
2018-09-24T09:49:12.727Z,1.77
2018-09-24T09:51:46.641Z,1.50
2018-09-24T09:54:20.595Z,1.97
2018-09-24T09:56:54.426Z,1.57
2018-09-24T09:59:28.427Z,1.80
2018-09-24T10:02:02.173Z,1.63
2018-09-24T10:04:36.203Z,2.07
2018-09-24T10:07:09.967Z,1.40
2018-09-24T10:09:43.864Z,1.33
2018-09-24T10:12:17.772Z,1.67
2018-09-24T10:14:51.531Z,1.83
2018-09-24T10:17:25.282Z,1.30
2018-09-24T10:19:59.215Z,1.20
2018-09-24T10:22:33.194Z,1.50
2018-09-24T10:25:06.944Z,1.47
2018-09-24T10:27:40.804Z,1.13
2018-09-24T10:30:14.668Z,1.40
2018-09-24T10:32:48.607Z,1.30
2018-09-24T10:35:22.556Z,2.00
2018-09-24T10:37:56.631Z,1.87
2018-09-24T10:40:30.498Z,1.50
2018-09-24T10:43:04.246Z,1.20
2018-09-24T10:45:38.164Z,1.20
2018-09-24T10:48:12.230Z,0.97
2018-09-24T10:50:46.126Z,1.70
2018-09-24T10:53:20.034Z,1.40
2018-09-24T10:55:53.809Z,1.27
2018-09-24T10:58:27.682Z,1.30
2018-09-24T11:01:01.371Z,1.33
2018-09-24T11:03:35.126Z,1.30
2018-09-24T11:06:08.924Z,1.23
2018-09-24T11:08:42.651Z,1.67
2018-09-24T11:11:16.345Z,1.03
2018-09-24T11:13:50.241Z,1.77
2018-09-24T11:16:24.129Z,1.17
2018-09-24T11:18:57.825Z,1.13
2018-09-24T11:21:31.452Z,1.23
2018-09-24T11:24:05.250Z,1.23
2018-09-24T11:26:39.052Z,1.10
2018-09-24T11:29:12.944Z,1.20
2018-09-24T11:31:46.807Z,1.43
2018-09-24T11:34:20.634Z,1.27
2018-09-24T11:36:54.460Z,0.80
2018-09-24T11:39:28.233Z,0.97
2018-09-24T11:42:02.120Z,1.47
2018-09-24T11:44:36.008Z,2.10
2018-09-24T11:47:09.898Z,1.00
2018-09-24T11:49:43.651Z,1.00
2018-09-24T11:52:17.285Z,1.63
2018-09-24T11:54:51.131Z,0.90
2018-09-24T11:57:24.917Z,1.13
2018-09-24T11:59:58.769Z,1.33
2018-09-24T12:02:32.543Z,1.33
2018-09-24T12:05:06.420Z,1.33
2018-09-24T12:07:40.186Z,1.30
2018-09-24T12:10:14.159Z,1.47
2018-09-24T12:12:48.045Z,1.27
2018-09-24T12:15:21.876Z,1.00
2018-09-24T12:17:55.681Z,1.70
2018-09-24T12:20:29.662Z,1.20
2018-09-24T12:23:03.703Z,1.90
2018-09-24T12:25:37.471Z,1.17
2018-09-24T12:28:11.639Z,0.80
2018-09-24T12:30:45.508Z,1.10
2018-09-24T12:33:19.536Z,1.23
2018-09-24T12:35:53.407Z,1.67
2018-09-24T12:38:27.331Z,1.43
2018-09-24T12:41:01.319Z,1.00
2018-09-24T12:43:35.233Z,1.10
2018-09-24T12:46:09.059Z,1.10
2018-09-24T12:48:42.748Z,1.13
2018-09-24T12:51:16.772Z,1.20
2018-09-24T12:53:50.928Z,1.23
2018-09-24T12:56:24.975Z,1.13
2018-09-24T12:58:59.737Z,0.97
2018-09-24T13:01:34.035Z,1.20
2018-09-24T13:04:07.986Z,0.50
2018-09-24T13:06:42.020Z,0.67
2018-09-24T13:09:15.814Z,0.47
2018-09-24T13:11:49.807Z,0.83
2018-09-24T13:14:24.542Z,0.70
2018-09-24T13:16:58.203Z,0.57
2018-09-24T13:19:32.212Z,0.80
2018-09-24T13:22:06.148Z,0.80
2018-09-24T13:24:40.424Z,1.00
2018-09-24T13:27:14.215Z,0.63
2018-09-24T13:29:48.519Z,0.70
2018-09-24T13:32:22.411Z,0.80
2018-09-24T13:34:56.259Z,0.83
2018-09-24T13:37:30.286Z,0.93
2018-09-24T13:40:04.111Z,0.80
2018-09-24T13:42:38.031Z,0.80
2018-09-24T13:45:11.773Z,0.80
2018-09-24T13:47:45.583Z,0.80
2018-09-24T13:50:19.323Z,1.00
2018-09-24T13:52:53.075Z,0.60
2018-09-24T13:55:26.983Z,0.70
2018-09-24T13:58:00.760Z,0.87
2018-09-24T14:00:34.760Z,1.57
2018-09-24T14:03:08.721Z,0.90
2018-09-24T14:05:42.525Z,1.00
2018-09-24T14:08:16.304Z,1.13
2018-09-24T14:10:50.049Z,1.37
2018-09-24T14:13:23.867Z,0.90
2018-09-24T14:15:57.800Z,1.00
2018-09-24T14:18:31.578Z,0.70
2018-09-24T14:21:05.377Z,0.60
2018-09-24T14:23:39.432Z,0.93
2018-09-24T14:26:13.475Z,1.10
2018-09-24T14:28:47.272Z,0.90
2018-09-24T14:31:21.052Z,0.80
2018-09-24T14:33:54.910Z,0.50
2018-09-24T14:36:28.844Z,0.80
2018-09-24T14:39:03.229Z,0.53
2018-09-24T14:41:37.170Z,0.40
2018-09-24T14:44:11.064Z,0.70
2018-09-24T14:46:45.029Z,0.77
2018-09-24T14:49:19.041Z,0.77
2018-09-24T14:51:52.967Z,1.17
2018-09-24T14:54:26.913Z,1.20
2018-09-24T14:57:00.824Z,0.70
2018-09-24T14:59:34.612Z,0.90
2018-09-24T15:02:08.554Z,1.07
2018-09-24T15:04:42.559Z,1.20
2018-09-24T15:07:16.246Z,1.57
2018-09-24T15:09:50.126Z,1.20
2018-09-24T15:12:23.932Z,1.30
2018-09-24T15:14:57.806Z,2.07
2018-09-24T15:17:31.559Z,1.13
2018-09-24T15:20:05.396Z,1.83
2018-09-24T15:22:39.290Z,1.40
2018-09-24T15:25:13.150Z,1.40
2018-09-24T15:27:46.983Z,0.93
2018-09-24T15:30:20.833Z,1.10
2018-09-24T15:32:54.954Z,1.20
2018-09-24T15:35:28.941Z,1.33
2018-09-24T15:38:02.737Z,1.40
2018-09-24T15:40:36.706Z,1.27
2018-09-24T15:43:10.804Z,1.57
2018-09-24T15:45:44.919Z,1.73
2018-09-24T15:48:18.748Z,1.80
2018-09-24T15:50:52.517Z,1.43
2018-09-24T15:53:26.411Z,1.00
2018-09-24T15:56:00.292Z,1.40
2018-09-24T15:58:34.331Z,0.93
2018-09-24T16:01:08.137Z,1.10
2018-09-24T16:03:42.099Z,1.23
2018-09-24T16:06:16.208Z,1.60
2018-09-24T16:08:50.040Z,1.73
2018-09-24T16:11:23.954Z,1.33
2018-09-24T16:13:57.944Z,1.07
2018-09-24T16:16:33.262Z,1.07
2018-09-24T16:19:07.052Z,0.57
2018-09-24T16:21:40.708Z,1.13
2018-09-24T16:24:14.502Z,1.00
2018-09-24T16:26:48.368Z,1.10
2018-09-24T16:29:22.228Z,1.70
2018-09-24T16:31:56.223Z,1.17
2018-09-24T16:34:30.026Z,1.10
2018-09-24T16:37:04.050Z,1.23
2018-09-24T16:39:37.932Z,1.20
2018-09-24T16:42:11.874Z,1.63
2018-09-24T16:44:45.758Z,1.03
2018-09-24T16:47:19.525Z,1.10
2018-09-24T16:49:53.438Z,1.00
2018-09-24T16:52:27.215Z,1.73
2018-09-24T16:55:01.104Z,1.60
2018-09-24T16:57:35.145Z,1.83
2018-09-24T17:00:08.925Z,9.43
2018-09-24T17:02:42.752Z,18.10
2018-09-24T17:05:16.634Z,4.27
2018-09-24T17:07:50.560Z,6.47
2018-09-24T17:10:24.382Z,21.73
2018-09-24T17:12:58.151Z,15.73
2018-09-24T17:15:32.079Z,7.90
2018-09-24T17:18:05.842Z,5.40
2018-09-24T17:20:39.622Z,7.00
2018-09-24T17:23:13.309Z,3.77
2018-09-24T17:25:47.094Z,2.80
2018-09-24T17:28:20.944Z,2.50
2018-09-24T17:30:54.860Z,2.10
2018-09-24T17:33:28.798Z,1.40
2018-09-24T17:36:02.911Z,1.53
2018-09-24T17:38:36.932Z,1.30
2018-09-24T17:41:10.754Z,1.60
2018-09-24T17:43:44.951Z,1.50
2018-09-24T17:46:18.847Z,1.57
2018-09-24T17:48:52.599Z,1.40
2018-09-24T17:51:26.568Z,1.60
2018-09-24T17:54:00.587Z,1.87
2018-09-24T17:56:34.239Z,1.33
2018-09-24T17:59:08.378Z,1.43
2018-09-24T18:01:42.275Z,1.20
2018-09-24T18:04:16.243Z,1.27
2018-09-24T18:06:50.128Z,1.77
2018-09-24T18:09:23.963Z,0.90
2018-09-24T18:11:57.907Z,1.67
2018-09-24T18:14:31.752Z,1.00
2018-09-24T18:17:05.522Z,1.50
2018-09-24T18:19:39.347Z,2.50
2018-09-24T18:22:13.279Z,25.47
2018-09-24T18:24:47.079Z,20.10
2018-09-24T18:27:20.980Z,19.17
2018-09-24T18:29:54.712Z,18.50
2018-09-24T18:32:29.255Z,5.50
2018-09-24T18:35:03.073Z,2.23
2018-09-24T18:37:37.108Z,5.37
2018-09-24T18:40:10.887Z,2.50
2018-09-24T18:42:44.705Z,2.03
2018-09-24T18:45:18.769Z,1.50
2018-09-24T18:47:59.703Z,1.70
2018-09-24T18:50:33.694Z,1.60
2018-09-24T18:53:07.625Z,2.83
2018-09-24T18:55:41.483Z,3.10
2018-09-24T18:58:15.346Z,2.90
2018-09-24T19:00:49.305Z,2.33
2018-09-24T19:03:23.114Z,1.80
2018-09-24T19:05:57.010Z,1.70
2018-09-24T19:08:30.926Z,1.90
2018-09-24T19:11:04.742Z,2.10
2018-09-24T19:13:38.572Z,2.00
2018-09-24T19:16:12.844Z,1.73
2018-09-24T19:18:46.759Z,1.90
2018-09-24T19:21:20.678Z,2.23
2018-09-24T19:23:54.530Z,2.57
2018-09-24T19:26:28.383Z,1.90
2018-09-24T19:29:02.262Z,2.00
2018-09-24T19:31:36.330Z,1.67
2018-09-24T19:34:10.208Z,2.17
2018-09-24T19:36:44.013Z,2.33
2018-09-24T19:39:17.849Z,2.60
2018-09-24T19:41:51.770Z,1.83
2018-09-24T19:44:25.545Z,2.37
2018-09-24T19:46:59.431Z,2.80
2018-09-24T19:49:33.092Z,3.50
2018-09-24T19:52:06.955Z,3.53
2018-09-24T19:54:40.851Z,5.60
2018-09-24T19:57:14.676Z,5.83
2018-09-24T19:59:48.516Z,5.40
2018-09-24T20:02:22.423Z,5.77
2018-09-24T20:04:56.191Z,5.40
2018-09-24T20:07:30.016Z,3.80
2018-09-24T20:10:03.991Z,4.07
2018-09-24T20:12:37.966Z,4.00
2018-09-24T20:15:12.458Z,3.73
2018-09-24T20:17:46.392Z,2.90
2018-09-24T20:40:17.268Z,6.33
2018-09-24T20:42:51.099Z,5.83
2018-09-24T20:45:24.971Z,4.57
2018-09-24T20:47:58.831Z,3.70
2018-09-24T20:50:32.729Z,3.87
2018-09-24T20:53:06.477Z,4.03
2018-09-24T20:55:40.345Z,3.90
2018-09-24T20:58:14.266Z,2.90
2018-09-24T21:00:48.175Z,3.40
2018-09-24T21:03:22.071Z,3.70
2018-09-24T21:05:55.879Z,3.13
2018-09-24T21:08:29.661Z,4.53
2018-09-24T21:11:03.414Z,3.40
2018-09-24T21:13:37.222Z,4.00
2018-09-24T21:16:11.611Z,4.10
2018-09-24T21:18:45.390Z,3.60
2018-09-24T21:21:19.296Z,4.00
2018-09-24T21:23:53.104Z,4.10
2018-09-24T21:26:27.006Z,3.20
2018-09-24T21:29:00.770Z,5.30
2018-09-24T21:31:34.675Z,3.23
2018-09-24T21:34:08.706Z,3.87
2018-09-24T21:36:42.324Z,3.50
2018-09-24T21:39:16.262Z,3.67
2018-09-24T21:41:50.127Z,3.67
2018-09-24T21:44:30.502Z,3.70
2018-09-24T21:47:04.210Z,3.00
2018-09-24T21:49:37.921Z,3.10
2018-09-24T21:52:11.879Z,3.47
2018-09-24T21:54:45.792Z,2.93
2018-09-24T21:57:19.611Z,3.43
2018-09-24T21:59:53.309Z,2.93
2018-09-24T22:02:27.035Z,2.53
2018-09-24T22:05:00.795Z,3.10
2018-09-24T22:07:34.472Z,3.93
2018-09-24T22:10:08.215Z,3.47
2018-09-24T22:12:42.078Z,3.00
2018-09-24T22:15:15.891Z,3.73
2018-09-24T22:17:49.865Z,3.87
2018-09-24T22:20:23.749Z,4.50
2018-09-24T22:22:57.530Z,3.80
2018-09-24T22:25:31.435Z,4.00
2018-09-24T22:28:05.186Z,3.30
2018-09-24T22:30:39.055Z,3.40
2018-09-24T22:33:12.805Z,2.60
2018-09-24T22:35:46.694Z,2.60
2018-09-24T22:38:20.459Z,2.97
2018-09-24T22:40:54.353Z,2.60
2018-09-24T22:43:28.072Z,3.00
2018-09-24T22:46:01.864Z,3.10
2018-09-24T22:48:35.597Z,2.70
2018-09-24T22:51:09.558Z,3.53
2018-09-24T22:53:43.368Z,4.20
2018-09-24T22:56:17.146Z,3.60
2018-09-24T22:58:51.052Z,4.20
2018-09-24T23:01:24.895Z,4.03
2018-09-24T23:03:58.666Z,3.20
2018-09-24T23:06:32.438Z,3.83
2018-09-24T23:09:06.187Z,3.93
2018-09-24T23:11:39.939Z,3.80
2018-09-24T23:14:13.862Z,4.50
2018-09-24T23:16:47.671Z,5.30
2018-09-24T23:19:21.428Z,4.53
2018-09-24T23:21:55.215Z,4.80
2018-09-24T23:24:28.932Z,4.57
2018-09-24T23:27:02.789Z,6.00
2018-09-24T23:29:36.640Z,4.77
2018-09-24T23:32:10.626Z,4.00
2018-09-24T23:34:44.408Z,4.63
2018-09-24T23:37:18.236Z,4.60
2018-09-24T23:39:52.010Z,4.40
2018-09-24T23:42:25.739Z,4.80
2018-09-24T23:44:59.546Z,5.17
2018-09-24T23:47:33.290Z,4.17
2018-09-24T23:50:07.054Z,4.70
2018-09-24T23:52:40.995Z,4.23
2018-09-24T23:55:14.860Z,4.70
2018-09-24T23:57:48.666Z,4.37
