createdAt,value
2019-04-01T00:00:22.896Z,101825.80
2019-04-01T00:02:51.490Z,101829.03
2019-04-01T00:05:20.235Z,101833.13
2019-04-01T00:07:48.935Z,101828.55
2019-04-01T00:10:17.826Z,101830.98
2019-04-01T00:12:46.381Z,101824.20
2019-04-01T00:15:15.193Z,101820.72
2019-04-01T00:17:43.783Z,101824.40
2019-04-01T00:20:12.534Z,101817.84
2019-04-01T00:22:41.147Z,101825.59
2019-04-01T00:25:09.980Z,101821.98
2019-04-01T00:27:38.646Z,101818.94
2019-04-01T00:30:07.598Z,101817.61
2019-04-01T00:32:36.301Z,101826.13
2019-04-01T00:35:04.914Z,101818.63
2019-04-01T00:37:33.699Z,101812.86
2019-04-01T00:40:02.692Z,101812.21
2019-04-01T00:42:36.320Z,101812.28
2019-04-01T00:45:07.048Z,101818.23
2019-04-01T00:47:35.704Z,101812.33
2019-04-01T00:50:04.392Z,101817.31
2019-04-01T00:52:32.971Z,101812.90
2019-04-01T00:55:01.632Z,101813.22
2019-04-01T00:57:30.198Z,101806.02
2019-04-01T00:59:58.885Z,101802.55
2019-04-01T01:02:27.462Z,101799.67
2019-04-01T01:04:56.118Z,101799.84
2019-04-01T01:07:24.834Z,101802.27
2019-04-01T01:09:53.574Z,101805.25
2019-04-01T01:12:22.136Z,101802.55
2019-04-01T01:14:50.703Z,101789.36
2019-04-01T01:17:19.258Z,101789.77
2019-04-01T01:19:47.811Z,101792.27
2019-04-01T01:22:16.537Z,101793.53
2019-04-01T01:24:45.211Z,101787.02
2019-04-01T01:27:13.971Z,101778.94
2019-04-01T01:29:48.666Z,101780.78
2019-04-01T01:32:17.455Z,101776.99
2019-04-01T01:34:46.183Z,101777.15
2019-04-01T01:37:14.980Z,101778.37
2019-04-01T01:39:43.543Z,101781.11
2019-04-01T01:42:12.240Z,101780.39
2019-04-01T01:44:40.791Z,101772.42
2019-04-01T01:47:09.368Z,101772.09
2019-04-01T01:49:38.196Z,101764.01
2019-04-01T01:52:06.767Z,101764.05
2019-04-01T01:54:36.135Z,101762.72
2019-04-01T01:57:14.232Z,101762.28
2019-04-01T01:59:50.943Z,101753.98
2019-04-01T02:02:23.927Z,101755.48
2019-04-01T02:05:04.286Z,101752.58
2019-04-01T02:07:33.952Z,101753.30
2019-04-01T02:10:04.423Z,101748.77
2019-04-01T02:12:43.978Z,101747.06
2019-04-01T02:15:15.310Z,101747.88
2019-04-01T02:17:52.975Z,101743.55
2019-04-01T02:20:30.397Z,101745.69
2019-04-01T02:23:07.076Z,101746.09
2019-04-01T02:25:38.073Z,101746.52
2019-04-01T02:28:14.570Z,101743.78
2019-04-01T02:30:46.816Z,101733.15
2019-04-01T02:33:27.342Z,101738.89
2019-04-01T02:36:01.080Z,101739.94
2019-04-01T02:38:39.179Z,101737.59
2019-04-01T02:41:24.271Z,101734.72
2019-04-01T02:44:02.477Z,101730.45
2019-04-01T02:46:38.539Z,101743.61
2019-04-01T02:49:10.694Z,101740.16
2019-04-01T02:51:58.352Z,101735.66
2019-04-01T02:54:40.586Z,101743.29
2019-04-01T02:57:23.797Z,101740.80
2019-04-01T02:59:59.028Z,101736.03
2019-04-01T03:02:30.584Z,101739.01
2019-04-01T03:05:05.193Z,101734.27
2019-04-01T03:07:42.496Z,101733.02
2019-04-01T03:10:19.841Z,101733.74
2019-04-01T03:12:55.129Z,101730.38
2019-04-01T03:15:34.124Z,101727.27
2019-04-01T03:18:07.211Z,101727.83
2019-04-01T03:20:50.149Z,101723.54
2019-04-01T03:23:29.592Z,101720.24
2019-04-01T03:26:09.425Z,101721.27
2019-04-01T03:28:45.065Z,101720.47
2019-04-01T03:31:17.653Z,101720.47
2019-04-01T03:33:54.139Z,101718.80
2019-04-01T03:36:34.778Z,101723.14
2019-04-01T03:39:11.434Z,101723.69
2019-04-01T03:41:43.136Z,101717.87
2019-04-01T03:44:15.155Z,101716.06
2019-04-01T03:47:07.417Z,101718.61
2019-04-01T03:49:43.728Z,101717.11
2019-04-01T03:52:24.547Z,101714.91
2019-04-01T03:55:01.387Z,101717.21
2019-04-01T03:57:35.647Z,101713.89
2019-04-01T04:00:08.731Z,101710.88
2019-04-01T04:02:46.122Z,101722.29
2019-04-01T04:05:26.434Z,101717.45
2019-04-01T04:08:01.935Z,101724.20
2019-04-01T04:10:40.136Z,101722.66
2019-04-01T04:13:13.741Z,101720.20
2019-04-01T04:15:47.343Z,101717.70
2019-04-01T04:18:24.626Z,101726.19
2019-04-01T04:21:00.073Z,101721.86
2019-04-01T04:23:45.249Z,101725.13
2019-04-01T04:26:19.235Z,101719.83
2019-04-01T04:28:55.009Z,101715.36
2019-04-01T04:31:38.244Z,101715.30
2019-04-01T04:34:10.432Z,101713.62
2019-04-01T04:36:44.736Z,101706.81
2019-04-01T04:39:18.036Z,101710.58
2019-04-01T04:42:03.033Z,101705.50
2019-04-01T04:44:37.613Z,101708.94
2019-04-01T04:47:13.879Z,101707.51
2019-04-01T04:49:49.120Z,101699.87
2019-04-01T04:52:33.063Z,101703.48
2019-04-01T04:55:06.259Z,101705.52
2019-04-01T04:57:40.723Z,101701.64
2019-04-01T05:00:16.467Z,101701.26
2019-04-01T05:02:47.363Z,101701.92
2019-04-01T05:05:20.067Z,101703.25
2019-04-01T05:07:53.632Z,101698.70
2019-04-01T05:10:30.419Z,101702.84
2019-04-01T05:13:07.397Z,101702.62
2019-04-01T05:15:41.001Z,101705.37
2019-04-01T05:18:19.618Z,101696.00
2019-04-01T05:20:57.830Z,101700.44
2019-04-01T05:23:34.303Z,101705.58
2019-04-01T05:26:08.513Z,101705.77
2019-04-01T05:28:55.673Z,101703.38
2019-04-01T05:31:31.420Z,101706.41
2019-04-01T05:34:07.951Z,101701.64
2019-04-01T05:36:43.088Z,101706.72
2019-04-01T05:39:19.421Z,101704.20
2019-04-01T05:41:53.055Z,101713.44
2019-04-01T05:44:36.887Z,101713.67
2019-04-01T05:47:43.785Z,101711.34
2019-04-01T05:50:16.891Z,101714.05
2019-04-01T05:52:50.078Z,101719.42
2019-04-01T05:55:31.207Z,101719.70
2019-04-01T05:58:11.698Z,101716.25
2019-04-01T06:00:56.666Z,101716.33
2019-04-01T06:03:49.825Z,101716.47
2019-04-01T06:06:30.401Z,101717.01
2019-04-01T06:09:11.623Z,101708.34
2019-04-01T06:11:44.453Z,101704.45
2019-04-01T06:14:20.524Z,101710.43
2019-04-01T06:16:52.948Z,101710.27
2019-04-01T06:19:28.839Z,101704.94
2019-04-01T06:22:01.315Z,101710.95
2019-04-01T06:24:35.427Z,101707.69
2019-04-01T06:27:14.121Z,101702.84
2019-04-01T06:29:47.440Z,101703.44
2019-04-01T06:32:22.796Z,101708.98
2019-04-01T06:34:55.507Z,101709.84
2019-04-01T06:37:38.492Z,101696.55
2019-04-01T06:40:16.487Z,101702.61
2019-04-01T06:42:47.938Z,101695.47
2019-04-01T06:45:21.418Z,101695.14
2019-04-01T06:47:54.936Z,101696.85
2019-04-01T06:50:32.564Z,101699.23
2019-04-01T06:53:13.596Z,101695.36
2019-04-01T06:55:49.442Z,101699.77
2019-04-01T06:58:23.685Z,101697.52
2019-04-01T07:01:10.700Z,101695.22
2019-04-01T07:03:43.678Z,101698.67
2019-04-01T07:06:23.247Z,101695.16
2019-04-01T07:08:59.463Z,101686.66
2019-04-01T07:11:33.020Z,101698.38
2019-04-01T07:14:09.448Z,101695.27
2019-04-01T07:16:48.918Z,101689.80
2019-04-01T07:19:24.798Z,101687.42
2019-04-01T07:21:57.217Z,101688.52
2019-04-01T07:24:30.641Z,101685.86
2019-04-01T07:27:08.085Z,101683.32
2019-04-01T07:29:49.005Z,101672.17
2019-04-01T07:32:24.463Z,101665.97
2019-04-01T07:34:58.871Z,101674.95
2019-04-01T07:37:35.217Z,101668.31
2019-04-01T07:40:09.966Z,101669.04
2019-04-01T07:42:43.650Z,101668.90
2019-04-01T07:45:22.495Z,101668.61
2019-04-01T07:48:02.825Z,101659.34
2019-04-01T07:50:40.652Z,101656.84
2019-04-01T07:53:17.190Z,101666.34
2019-04-01T07:55:54.249Z,101653.38
2019-04-01T07:58:32.789Z,101656.06
2019-04-01T08:01:03.259Z,101641.75
2019-04-01T08:03:43.656Z,101645.30
2019-04-01T08:06:16.696Z,101647.56
2019-04-01T08:08:52.310Z,101643.61
2019-04-01T08:11:25.441Z,101641.70
2019-04-01T08:14:04.366Z,101639.09
2019-04-01T08:16:43.865Z,101641.51
2019-04-01T08:19:17.879Z,101632.30
2019-04-01T08:21:52.490Z,101631.74
2019-04-01T08:24:33.828Z,101639.80
2019-04-01T08:27:09.328Z,101626.11
2019-04-01T08:29:42.976Z,101628.17
2019-04-01T08:32:25.144Z,101631.47
2019-04-01T08:34:59.245Z,101626.45
2019-04-01T08:37:34.384Z,101631.43
2019-04-01T08:40:10.899Z,101630.76
2019-04-01T08:42:42.562Z,101628.45
2019-04-01T08:45:19.282Z,101629.20
2019-04-01T08:47:53.851Z,101623.84
2019-04-01T08:50:28.271Z,101629.22
2019-04-01T08:53:02.029Z,101623.64
2019-04-01T08:55:47.309Z,101618.22
2019-04-01T08:58:28.880Z,101616.95
2019-04-01T09:01:11.024Z,101616.45
2019-04-01T09:03:51.647Z,101608.89
2019-04-01T09:06:23.170Z,101607.23
2019-04-01T09:09:09.411Z,101606.23
2019-04-01T09:11:47.771Z,101607.68
2019-04-01T09:14:20.912Z,101602.24
2019-04-01T09:16:56.162Z,101598.02
2019-04-01T09:19:33.950Z,101593.80
2019-04-01T09:22:03.718Z,101593.80
2019-04-01T09:24:41.002Z,101597.17
2019-04-01T09:27:14.965Z,101585.44
2019-04-01T09:29:47.590Z,101587.89
2019-04-01T09:32:25.502Z,101584.94
2019-04-01T09:35:06.063Z,101581.90
2019-04-01T09:37:39.397Z,101574.38
2019-04-01T09:40:13.498Z,101585.13
2019-04-01T09:42:52.643Z,101570.45
2019-04-01T09:45:35.106Z,101568.00
2019-04-01T09:48:14.792Z,101561.78
2019-04-01T09:50:48.664Z,101560.17
2019-04-01T09:53:21.086Z,101555.94
2019-04-01T09:56:11.402Z,101552.06
2019-04-01T09:58:54.961Z,101557.84
2019-04-01T10:01:30.651Z,101546.20
2019-04-01T10:04:03.809Z,101540.73
2019-04-01T10:06:36.419Z,101538.24
2019-04-01T10:09:22.478Z,101545.53
2019-04-01T10:12:03.078Z,101541.04
2019-04-01T10:14:43.092Z,101527.28
2019-04-01T10:17:19.699Z,101530.67
2019-04-01T10:19:54.631Z,101525.30
2019-04-01T10:22:32.373Z,101525.61
2019-04-01T10:25:11.071Z,101511.16
2019-04-01T10:27:46.598Z,101515.75
2019-04-01T10:30:20.829Z,101511.37
2019-04-01T10:32:53.592Z,101514.48
2019-04-01T10:35:28.801Z,101501.73
2019-04-01T10:38:07.247Z,101501.64
2019-04-01T10:40:43.612Z,101496.40
2019-04-01T10:43:16.190Z,101494.15
2019-04-01T10:45:51.487Z,101496.61
2019-04-01T10:48:24.047Z,101492.56
2019-04-01T10:50:59.688Z,101480.19
2019-04-01T10:53:32.819Z,101481.78
2019-04-01T10:56:06.270Z,101473.87
2019-04-01T10:58:41.213Z,101478.46
2019-04-01T11:01:17.753Z,101466.73
2019-04-01T11:03:50.543Z,101460.12
2019-04-01T11:06:21.051Z,101459.47
2019-04-01T11:08:56.271Z,101452.55
2019-04-01T11:11:29.285Z,101446.95
2019-04-01T11:14:03.166Z,101452.97
2019-04-01T11:16:35.445Z,101454.64
2019-04-01T11:19:13.290Z,101437.84
2019-04-01T11:21:49.469Z,101437.32
2019-04-01T11:24:22.407Z,101434.02
2019-04-01T11:26:59.776Z,101436.62
2019-04-01T11:29:37.123Z,101437.56
2019-04-01T11:32:07.782Z,101427.69
2019-04-01T11:34:43.424Z,101422.88
2019-04-01T11:37:24.779Z,101418.04
2019-04-01T11:39:56.521Z,101412.50
2019-04-01T11:42:40.430Z,101413.25
2019-04-01T11:45:12.161Z,101411.59
2019-04-01T11:47:46.667Z,101411.20
2019-04-01T11:50:20.515Z,101406.98
2019-04-01T11:52:51.794Z,101409.95
2019-04-01T11:55:28.868Z,101409.44
2019-04-01T11:58:01.021Z,101402.42
2019-04-01T12:00:37.395Z,101402.73
2019-04-01T12:03:11.012Z,101396.66
2019-04-01T12:05:52.258Z,101387.28
2019-04-01T12:08:27.619Z,101383.52
2019-04-01T12:11:02.960Z,101382.31
2019-04-01T12:13:37.253Z,101383.84
2019-04-01T12:16:09.027Z,101376.19
2019-04-01T12:18:45.095Z,101371.05
2019-04-01T12:21:19.600Z,101368.09
2019-04-01T12:23:50.660Z,101375.87
2019-04-01T12:26:23.111Z,101356.88
2019-04-01T12:29:03.562Z,101359.92
2019-04-01T12:31:46.868Z,101351.59
2019-04-01T12:34:26.161Z,101345.13
2019-04-01T12:36:59.350Z,101334.84
2019-04-01T12:39:37.552Z,101334.05
2019-04-01T12:42:18.141Z,101327.95
2019-04-01T12:44:50.042Z,101332.00
2019-04-01T12:47:22.898Z,101317.83
2019-04-01T12:49:59.585Z,101316.84
2019-04-01T12:52:34.949Z,101311.01
2019-04-01T12:55:10.285Z,101304.58
2019-04-01T12:57:50.828Z,101299.25
2019-04-01T13:00:37.265Z,101291.14
2019-04-01T13:03:14.165Z,101284.98
2019-04-01T13:06:02.619Z,101276.34
2019-04-01T13:08:46.034Z,101281.16
2019-04-01T13:11:32.347Z,101283.02
2019-04-01T13:14:10.630Z,101276.17
2019-04-01T13:16:54.918Z,101267.05
2019-04-01T13:19:33.703Z,101259.81
2019-04-01T13:22:10.870Z,101254.16
2019-04-01T13:24:52.939Z,101251.14
2019-04-01T13:27:26.106Z,101252.89
2019-04-01T13:30:00.020Z,101244.69
2019-04-01T13:32:35.258Z,101238.86
2019-04-01T13:35:07.628Z,101235.72
2019-04-01T13:37:40.139Z,101230.63
2019-04-01T13:40:19.585Z,101225.47
2019-04-01T13:42:50.517Z,101216.18
2019-04-01T13:45:31.400Z,101216.12
2019-04-01T13:48:12.900Z,101211.19
2019-04-01T13:50:57.053Z,101206.44
2019-04-01T13:53:39.293Z,101203.66
2019-04-01T13:56:13.305Z,101202.00
2019-04-01T13:58:43.436Z,101198.66
2019-04-01T14:01:18.358Z,101185.34
2019-04-01T14:03:56.159Z,101195.73
2019-04-01T14:06:28.509Z,101188.81
2019-04-01T14:09:01.494Z,101186.02
2019-04-01T14:11:35.143Z,101181.46
2019-04-01T14:14:10.887Z,101181.72
2019-04-01T14:16:49.179Z,101177.38
2019-04-01T14:19:41.675Z,101171.97
2019-04-01T14:22:27.185Z,101167.62
2019-04-01T14:25:01.053Z,101156.95
2019-04-01T14:27:29.632Z,101154.20
2019-04-01T14:29:58.212Z,101152.61
2019-04-01T14:32:26.967Z,101153.20
2019-04-01T14:34:55.524Z,101152.37
2019-04-01T14:37:26.227Z,101142.27
2019-04-01T14:39:54.882Z,101136.22
2019-04-01T14:42:23.628Z,101139.49
2019-04-01T14:44:58.393Z,101130.94
2019-04-01T14:47:27.211Z,101130.70
2019-04-01T14:49:55.788Z,101121.03
2019-04-01T14:52:32.343Z,101121.48
2019-04-01T14:54:55.260Z,101107.11
2019-04-01T14:57:23.839Z,101111.43
2019-04-01T14:59:54.561Z,101105.10
2019-04-01T15:02:23.034Z,101100.63
2019-04-01T15:04:51.596Z,101102.82
2019-04-01T15:07:20.226Z,101093.16
2019-04-01T15:09:48.970Z,101091.75
2019-04-01T15:12:17.719Z,101088.05
2019-04-01T15:14:46.280Z,101078.13
2019-04-01T15:17:14.922Z,101077.61
2019-04-01T15:19:43.496Z,101082.67
2019-04-01T15:22:12.133Z,101071.64
2019-04-01T15:24:40.725Z,101074.55
2019-04-01T15:27:09.237Z,101066.66
2019-04-01T15:29:37.879Z,101065.31
2019-04-01T15:32:06.509Z,101060.30
2019-04-01T15:34:35.175Z,101061.30
2019-04-01T15:37:03.984Z,101057.37
2019-04-01T15:39:32.538Z,101046.04
2019-04-01T15:42:01.531Z,101050.52
2019-04-01T15:44:30.073Z,101039.48
2019-04-01T15:46:58.726Z,101034.03
2019-04-01T15:49:27.299Z,101034.42
2019-04-01T15:51:55.877Z,101031.95
2019-04-01T15:54:24.433Z,101032.98
2019-04-01T15:56:53.185Z,101030.58
2019-04-01T15:59:21.725Z,101025.54
2019-04-01T16:01:50.364Z,101026.66
2019-04-01T16:04:19.028Z,101025.92
2019-04-01T16:07:22.570Z,101015.44
2019-04-01T16:09:51.985Z,101013.87
2019-04-01T16:12:20.904Z,101001.66
2019-04-01T16:14:50.160Z,101006.50
2019-04-01T16:17:18.947Z,101000.66
2019-04-01T16:19:47.810Z,101000.13
2019-04-01T16:22:16.431Z,101003.22
2019-04-01T16:24:45.309Z,100990.75
2019-04-01T16:27:14.114Z,101000.47
2019-04-01T16:29:42.827Z,100993.81
2019-04-01T16:32:11.520Z,101001.62
2019-04-01T16:34:42.157Z,100997.13
2019-04-01T16:37:10.944Z,100988.39
2019-04-01T16:39:39.606Z,100984.75
2019-04-01T16:42:08.262Z,100991.54
2019-04-01T16:44:36.910Z,100981.61
2019-04-01T16:47:05.700Z,100980.20
2019-04-01T16:49:36.100Z,100983.48
2019-04-01T16:52:04.997Z,100986.04
2019-04-01T16:54:33.744Z,100979.63
2019-04-01T16:57:02.491Z,100975.97
2019-04-01T16:59:31.316Z,100980.95
2019-04-01T17:02:00.618Z,100979.36
2019-04-01T17:04:30.511Z,100976.35
2019-04-01T17:06:59.290Z,100966.86
2019-04-01T17:09:27.973Z,100973.30
2019-04-01T17:11:56.638Z,100971.33
2019-04-01T17:14:25.214Z,100968.84
2019-04-01T17:16:53.995Z,100979.77
2019-04-01T17:19:22.532Z,100967.19
2019-04-01T17:21:51.070Z,100969.70
2019-04-01T17:24:19.651Z,100969.46
2019-04-01T17:26:59.154Z,100968.61
2019-04-01T17:29:27.851Z,100965.22
2019-04-01T17:31:56.497Z,100963.27
2019-04-01T17:34:25.247Z,100964.14
2019-04-01T17:36:54.056Z,100959.91
2019-04-01T17:39:22.784Z,100957.94
2019-04-01T17:41:51.617Z,100958.77
2019-04-01T17:44:20.419Z,100961.00
2019-04-01T17:46:49.165Z,100962.12
2019-04-01T17:49:17.753Z,100957.35
2019-04-01T17:51:46.872Z,100956.76
2019-04-01T17:54:15.626Z,100955.33
2019-04-01T17:56:44.455Z,100950.28
2019-04-01T17:59:15.182Z,100951.09
2019-04-01T18:01:43.760Z,100949.63
2019-04-01T18:04:12.600Z,100947.36
2019-04-01T18:06:41.375Z,100946.23
2019-04-01T18:09:10.115Z,100939.49
2019-04-01T18:11:38.893Z,100934.10
2019-04-01T18:14:07.479Z,100937.68
2019-04-01T18:16:36.128Z,100945.19
2019-04-01T18:19:04.873Z,100941.20
2019-04-01T18:21:33.646Z,100938.94
2019-04-01T18:24:02.540Z,100930.01
2019-04-01T18:26:31.262Z,100929.14
2019-04-01T18:28:59.829Z,100931.59
2019-04-01T18:31:28.562Z,100932.36
2019-04-01T18:33:57.096Z,100935.88
2019-04-01T18:36:25.827Z,100936.35
2019-04-01T18:38:54.511Z,100935.72
2019-04-01T18:41:23.157Z,100934.20
2019-04-01T18:43:51.858Z,100934.75
2019-04-01T18:46:21.171Z,100933.32
2019-04-01T18:48:50.777Z,100935.50
2019-04-01T18:51:20.528Z,100931.97
2019-04-01T18:53:49.346Z,100930.22
2019-04-01T18:56:17.908Z,100932.39
2019-04-01T18:58:46.511Z,100929.27
2019-04-01T19:01:16.036Z,100923.98
2019-04-01T19:03:44.837Z,100924.31
2019-04-01T19:06:13.597Z,100920.37
2019-04-01T19:08:42.235Z,100920.61
2019-04-01T19:11:10.897Z,100924.13
2019-04-01T19:13:39.767Z,100926.02
2019-04-01T19:16:09.134Z,100914.87
2019-04-01T19:18:39.751Z,100916.52
2019-04-01T19:21:08.663Z,100920.45
2019-04-01T19:23:37.136Z,100919.52
2019-04-01T19:26:05.861Z,100915.21
2019-04-01T19:28:34.482Z,100918.27
2019-04-01T19:31:03.186Z,100913.77
2019-04-01T19:33:31.750Z,100910.27
2019-04-01T19:36:01.330Z,100907.70
2019-04-01T19:38:30.211Z,100909.81
2019-04-01T19:40:59.975Z,100910.53
2019-04-01T19:43:29.133Z,100910.21
2019-04-01T19:45:57.680Z,100909.97
2019-04-01T19:48:26.412Z,100916.36
2019-04-01T19:50:55.514Z,100912.77
2019-04-01T19:53:24.706Z,100918.14
2019-04-01T19:55:53.440Z,100910.33
2019-04-01T19:58:22.142Z,100912.16
2019-04-01T20:00:51.113Z,100911.80
2019-04-01T20:03:19.742Z,100916.06
2019-04-01T20:05:49.189Z,100915.44
2019-04-01T20:08:18.737Z,100912.39
2019-04-01T20:10:47.359Z,100904.80
2019-04-01T20:13:16.206Z,100905.09
2019-04-01T20:15:44.908Z,100902.88
2019-04-01T20:18:13.676Z,100902.16
2019-04-01T20:20:42.253Z,100895.22
2019-04-01T20:23:10.904Z,100897.64
2019-04-01T20:25:39.532Z,100894.86
2019-04-01T20:28:08.198Z,100895.93
2019-04-01T20:30:37.974Z,100888.36
2019-04-01T20:33:17.479Z,100886.94
2019-04-01T20:35:37.733Z,100884.87
2019-04-01T20:38:06.509Z,100880.67
2019-04-01T20:40:35.217Z,100879.28
2019-04-01T20:43:03.883Z,100870.84
2019-04-01T20:45:32.621Z,100872.70
2019-04-01T20:48:01.286Z,100872.50
2019-04-01T20:50:30.168Z,100868.67
2019-04-01T20:52:58.947Z,100866.47
2019-04-01T20:55:28.264Z,100865.27
2019-04-01T20:57:56.825Z,100858.74
2019-04-01T21:00:25.567Z,100862.20
2019-04-01T21:02:54.295Z,100858.21
2019-04-01T21:05:23.169Z,100853.91
2019-04-01T21:07:53.069Z,100854.05
2019-04-01T21:10:21.850Z,100856.77
2019-04-01T21:12:50.529Z,100849.31
2019-04-01T21:15:19.279Z,100848.81
2019-04-01T21:17:47.848Z,100848.84
2019-04-01T21:20:16.612Z,100845.06
2019-04-01T21:22:45.276Z,100846.87
2019-04-01T21:25:14.111Z,100844.68
2019-04-01T21:27:42.891Z,100839.02
2019-04-01T21:30:11.646Z,100838.61
2019-04-01T21:32:40.276Z,100839.66
2019-04-01T21:35:09.625Z,100837.63
2019-04-01T21:37:38.301Z,100832.73
2019-04-01T21:40:07.242Z,100836.00
2019-04-01T21:42:36.084Z,100831.91
2019-04-01T21:45:05.234Z,100829.04
2019-04-01T21:47:33.886Z,100827.42
2019-04-01T21:50:03.610Z,100822.97
2019-04-01T21:52:32.149Z,100822.30
2019-04-01T21:55:00.796Z,100818.34
2019-04-01T21:57:29.353Z,100813.25
2019-04-01T21:59:57.879Z,100802.48
2019-04-01T22:02:35.550Z,100808.55
2019-04-01T22:04:57.096Z,100800.88
2019-04-01T22:07:25.614Z,100793.42
2019-04-01T22:09:54.368Z,100794.72
2019-04-01T22:12:23.023Z,100791.17
2019-04-01T22:14:51.592Z,100787.84
2019-04-01T22:17:20.235Z,100789.89
2019-04-01T22:19:48.804Z,100786.49
2019-04-01T22:22:17.347Z,100786.60
2019-04-01T22:24:45.897Z,100777.06
2019-04-01T22:27:14.445Z,100768.45
2019-04-01T22:29:42.987Z,100772.45
2019-04-01T22:32:13.061Z,100769.42
2019-04-01T22:34:41.675Z,100770.04
2019-04-01T22:37:10.208Z,100769.94
2019-04-01T22:39:38.848Z,100771.97
2019-04-01T22:42:07.792Z,100762.69
2019-04-01T22:44:36.334Z,100754.63
2019-04-01T22:47:07.770Z,100750.77
2019-04-01T22:49:36.528Z,100749.92
2019-04-01T22:52:06.414Z,100747.87
2019-04-01T22:54:35.418Z,100747.86
2019-04-01T22:57:04.186Z,100748.15
2019-04-01T22:59:32.844Z,100742.84
2019-04-01T23:02:01.367Z,100740.62
2019-04-01T23:04:29.933Z,100745.28
2019-04-01T23:06:58.572Z,100741.80
2019-04-01T23:09:27.098Z,100750.17
2019-04-01T23:11:55.808Z,100737.17
2019-04-01T23:14:24.455Z,100741.95
2019-04-01T23:16:53.076Z,100735.47
2019-04-01T23:19:21.728Z,100732.85
2019-04-01T23:21:50.246Z,100733.88
2019-04-01T23:24:18.996Z,100727.54
2019-04-01T23:26:47.753Z,100722.80
2019-04-01T23:29:16.509Z,100728.01
2019-04-01T23:31:45.130Z,100720.72
2019-04-01T23:34:14.121Z,100713.22
2019-04-01T23:36:43.045Z,100710.55
2019-04-01T23:39:11.581Z,100711.42
2019-04-01T23:41:40.122Z,100709.97
2019-04-01T23:44:08.655Z,100715.68
2019-04-01T23:46:37.281Z,100705.23
2019-04-01T23:49:05.827Z,100709.91
2019-04-01T23:51:35.256Z,100696.08
2019-04-01T23:54:04.629Z,100696.08
2019-04-01T23:56:33.447Z,100689.77
2019-04-01T23:59:02.180Z,100691.58
