createdAt,value
2022-11-22T00:01:04.559Z,25.77
2022-11-22T00:06:08.609Z,27.97
2022-11-22T00:11:13.671Z,28.27
2022-11-22T00:16:20.169Z,28.23
2022-11-22T00:21:21.837Z,29.53
2022-11-22T00:26:29.149Z,29.53
2022-11-22T00:31:30.974Z,25.83
2022-11-22T00:36:32.751Z,26.07
2022-11-22T00:41:37.720Z,23.00
2022-11-22T00:46:39.390Z,21.37
2022-11-22T00:51:42.120Z,20.97
2022-11-22T00:56:46.161Z,20.53
2022-11-22T01:01:47.859Z,18.97
2022-11-22T01:06:52.028Z,18.60
2022-11-22T01:11:55.941Z,18.77
2022-11-22T01:16:57.615Z,18.17
2022-11-22T01:22:01.594Z,17.53
2022-11-22T01:27:05.877Z,18.13
2022-11-22T01:32:07.640Z,17.70
2022-11-22T01:37:09.347Z,17.13
2022-11-22T01:42:16.820Z,18.97
2022-11-22T01:47:21.400Z,17.87
2022-11-22T01:52:28.323Z,18.03
2022-11-22T01:57:32.320Z,18.27
2022-11-22T02:02:37.947Z,18.13
2022-11-22T02:07:52.941Z,18.77
2022-11-22T02:13:02.354Z,18.87
2022-11-22T02:18:04.855Z,19.17
2022-11-22T02:23:13.389Z,18.93
2022-11-22T02:28:15.221Z,18.57
2022-11-22T02:33:19.463Z,21.20
2022-11-22T02:38:26.583Z,21.43
2022-11-22T02:43:36.053Z,20.63
2022-11-22T02:48:44.371Z,19.73
2022-11-22T02:53:47.495Z,20.73
2022-11-22T02:58:49.269Z,21.67
2022-11-22T03:03:55.028Z,21.53
2022-11-22T03:08:56.927Z,22.07
2022-11-22T03:14:02.116Z,22.30
2022-11-22T03:19:06.695Z,21.70
2022-11-22T03:24:09.441Z,22.87
2022-11-22T03:29:15.184Z,23.77
2022-11-22T03:34:20.325Z,22.30
2022-11-22T03:39:26.596Z,22.80
2022-11-22T03:44:33.291Z,23.93
2022-11-22T03:49:35.022Z,25.43
2022-11-22T03:54:38.938Z,24.17
2022-11-22T03:59:40.635Z,25.27
2022-11-22T04:04:44.592Z,25.60
2022-11-22T04:09:48.464Z,25.80
2022-11-22T04:15:07.365Z,28.53
2022-11-22T04:20:29.243Z,28.63
2022-11-22T04:25:37.790Z,29.67
2022-11-22T04:31:00.559Z,29.90
2022-11-22T04:36:04.979Z,30.00
2022-11-22T04:41:08.409Z,27.80
2022-11-22T04:46:12.240Z,28.63
2022-11-22T04:51:35.905Z,28.67
2022-11-22T04:56:37.611Z,29.73
2022-11-22T05:01:39.373Z,29.43
2022-11-22T05:06:41.146Z,29.57
2022-11-22T05:11:45.106Z,28.13
2022-11-22T05:16:46.809Z,31.13
2022-11-22T05:21:54.096Z,30.33
2022-11-22T05:26:57.946Z,31.00
2022-11-22T05:32:02.277Z,31.50
2022-11-22T05:37:04.348Z,31.27
2022-11-22T05:42:06.029Z,29.00
2022-11-22T05:47:07.858Z,28.67
2022-11-22T05:52:12.357Z,31.67
2022-11-22T05:57:15.642Z,31.07
2022-11-22T06:02:17.457Z,30.53
2022-11-22T06:07:19.514Z,28.33
2022-11-22T06:12:22.250Z,30.43
2022-11-22T06:17:26.357Z,31.40
2022-11-22T06:22:33.288Z,29.53
2022-11-22T06:27:35.090Z,29.87
2022-11-22T06:32:42.823Z,29.07
2022-11-22T06:37:44.527Z,27.23
2022-11-22T06:42:48.409Z,28.00
2022-11-22T06:47:52.216Z,27.53
2022-11-22T06:52:58.487Z,26.13
2022-11-22T06:58:02.482Z,26.53
2022-11-22T07:03:04.163Z,28.00
2022-11-22T07:08:13.749Z,23.77
2022-11-22T07:13:15.897Z,28.17
2022-11-22T07:18:17.560Z,27.37
2022-11-22T07:23:19.791Z,28.57
2022-11-22T07:28:23.671Z,26.53
2022-11-22T07:33:25.356Z,26.53
2022-11-22T07:38:32.348Z,27.07
2022-11-22T07:43:34.346Z,28.20
2022-11-22T07:48:36.050Z,28.57
2022-11-22T07:53:37.956Z,29.03
2022-11-22T07:58:40.164Z,28.33
2022-11-22T08:03:50.273Z,29.23
2022-11-22T08:09:01.510Z,30.20
2022-11-22T08:14:03.763Z,30.67
2022-11-22T08:19:08.432Z,31.20
2022-11-22T08:24:10.219Z,29.60
2022-11-22T08:29:14.758Z,31.77
2022-11-22T08:34:16.527Z,32.13
2022-11-22T08:39:22.129Z,32.63
2022-11-22T08:44:24.044Z,31.27
2022-11-22T08:49:29.020Z,31.80
2022-11-22T08:54:36.176Z,33.17
2022-11-22T08:59:41.636Z,31.23
2022-11-22T09:04:43.407Z,30.70
2022-11-22T09:09:45.622Z,33.30
2022-11-22T09:14:47.561Z,34.10
2022-11-22T09:19:49.273Z,32.87
2022-11-22T09:24:50.996Z,32.67
2022-11-22T09:29:56.083Z,35.07
2022-11-22T09:34:58.050Z,34.83
2022-11-22T09:40:03.699Z,34.23
2022-11-22T09:45:24.034Z,34.37
2022-11-22T09:50:56.465Z,33.73
2022-11-22T09:56:00.633Z,32.07
2022-11-22T10:01:11.201Z,33.13
2022-11-22T10:06:27.357Z,33.03
2022-11-22T10:11:50.953Z,32.70
2022-11-22T10:16:58.645Z,30.63
2022-11-22T10:22:03.117Z,30.77
2022-11-22T10:27:13.770Z,31.87
2022-11-22T10:32:36.661Z,30.87
2022-11-22T10:37:39.283Z,32.07
2022-11-22T10:42:54.377Z,31.07
2022-11-22T10:48:01.332Z,29.77
2022-11-22T10:53:16.888Z,29.77
2022-11-22T10:58:39.994Z,27.40
2022-11-22T11:03:46.480Z,28.53
2022-11-22T11:14:53.239Z,28.67
2022-11-22T11:20:00.149Z,27.50
2022-11-22T11:25:42.417Z,26.97
2022-11-22T11:31:10.560Z,26.07
2022-11-22T11:36:15.386Z,21.20
2022-11-22T11:41:18.038Z,22.13
2022-11-22T11:46:21.968Z,23.33
2022-11-22T11:51:36.280Z,23.90
2022-11-22T11:56:44.944Z,27.02
2022-11-22T12:01:57.956Z,22.70
2022-11-22T12:07:38.344Z,20.90
2022-11-22T12:12:48.689Z,21.50
2022-11-22T12:17:57.556Z,21.13
2022-11-22T12:23:09.769Z,20.73
2022-11-22T12:28:19.666Z,20.40
2022-11-22T12:33:29.297Z,19.13
2022-11-22T12:38:37.537Z,17.87
2022-11-22T12:43:49.414Z,18.40
2022-11-22T12:49:00.800Z,18.50
2022-11-22T12:54:08.432Z,14.80
2022-11-22T12:59:12.683Z,13.70
2022-11-22T13:04:32.820Z,13.90
2022-11-22T13:09:37.231Z,13.83
2022-11-22T13:14:53.884Z,14.00
2022-11-22T13:20:26.000Z,15.50
2022-11-22T13:25:33.893Z,14.53
2022-11-22T13:30:39.485Z,13.10
2022-11-22T13:35:43.495Z,13.60
2022-11-22T13:40:52.491Z,13.07
2022-11-22T13:46:00.686Z,13.27
2022-11-22T13:51:09.599Z,13.17
2022-11-22T13:56:23.061Z,13.90
2022-11-22T14:01:33.796Z,14.23
2022-11-22T14:06:38.648Z,14.57
2022-11-22T14:11:51.916Z,13.87
2022-11-22T14:17:15.439Z,13.63
2022-11-22T14:22:42.244Z,14.27
2022-11-22T14:28:02.949Z,13.87
2022-11-22T14:33:17.138Z,13.17
2022-11-22T14:38:29.248Z,13.23
2022-11-22T14:43:42.047Z,13.83
2022-11-22T14:48:57.929Z,13.63
2022-11-22T14:54:06.199Z,14.20
2022-11-22T14:59:19.881Z,13.80
2022-11-22T15:09:11.858Z,13.30
2022-11-22T15:10:40.628Z,14.57
2022-11-22T15:59:48.530Z,15.17
2022-11-22T16:06:10.131Z,14.07
2022-11-22T16:10:38.525Z,15.07
2022-11-22T16:15:45.487Z,14.57
2022-11-22T16:21:03.420Z,15.60
2022-11-22T16:26:17.391Z,15.00
2022-11-22T16:31:26.240Z,14.90
2022-11-22T16:36:32.220Z,14.63
2022-11-22T16:41:37.926Z,14.33
2022-11-22T16:46:40.513Z,15.50
2022-11-22T16:51:44.826Z,15.13
2022-11-22T16:56:49.790Z,15.30
2022-11-22T17:01:53.506Z,15.50
2022-11-22T17:06:56.443Z,14.33
2022-11-22T17:11:58.124Z,15.80
2022-11-22T17:17:06.025Z,15.07
2022-11-22T17:22:12.931Z,15.00
2022-11-22T17:27:15.080Z,15.57
2022-11-22T17:32:20.566Z,15.50
2022-11-22T17:37:24.972Z,21.60
2022-11-22T17:42:27.622Z,19.37
2022-11-22T17:47:32.514Z,16.10
2022-11-22T17:52:34.321Z,15.83
2022-11-22T17:57:36.367Z,14.77
2022-11-22T18:02:38.186Z,14.73
2022-11-22T18:07:44.509Z,14.87
2022-11-22T18:13:13.689Z,14.77
2022-11-22T18:18:11.344Z,15.30
2022-11-22T18:23:20.160Z,15.10
2022-11-22T18:28:22.118Z,14.17
2022-11-22T18:33:25.187Z,14.47
2022-11-22T18:38:27.029Z,15.20
2022-11-22T18:43:30.297Z,14.70
2022-11-22T18:48:36.627Z,15.47
2022-11-22T18:53:39.913Z,13.93
2022-11-22T18:58:44.262Z,15.63
2022-11-22T19:03:51.500Z,15.13
2022-11-22T19:08:53.187Z,15.37
2022-11-22T19:13:54.945Z,16.33
2022-11-22T19:19:00.878Z,15.13
2022-11-22T19:24:03.552Z,17.10
2022-11-22T19:29:10.190Z,17.77
2022-11-22T19:34:14.687Z,18.43
2022-11-22T19:39:20.337Z,18.60
2022-11-22T19:44:27.339Z,17.30
2022-11-22T19:49:34.273Z,19.10
2022-11-22T19:54:38.732Z,18.17
2022-11-22T19:59:55.855Z,19.93
2022-11-22T20:05:04.985Z,19.27
2022-11-22T20:10:09.963Z,19.47
2022-11-22T20:15:17.967Z,19.30
2022-11-22T20:20:19.735Z,18.67
2022-11-22T20:25:23.898Z,19.23
2022-11-22T20:30:27.489Z,18.73
2022-11-22T20:35:32.067Z,18.10
2022-11-22T20:40:35.981Z,18.73
2022-11-22T20:45:41.067Z,18.00
2022-11-22T20:50:50.149Z,19.93
2022-11-22T20:55:54.794Z,19.33
2022-11-22T21:01:01.725Z,18.97
2022-11-22T21:06:05.790Z,17.60
2022-11-22T21:11:11.029Z,19.40
2022-11-22T21:16:24.116Z,22.33
2022-11-22T21:21:26.882Z,20.67
2022-11-22T21:26:31.392Z,18.60
2022-11-22T21:31:38.077Z,18.33
2022-11-22T21:36:39.789Z,17.20
2022-11-22T21:41:41.728Z,17.90
2022-11-22T21:46:46.133Z,18.20
2022-11-22T21:51:49.969Z,17.50
2022-11-22T21:56:51.615Z,17.80
2022-11-22T22:01:53.331Z,17.13
2022-11-22T22:06:55.036Z,17.77
2022-11-22T22:12:01.198Z,16.63
2022-11-22T22:17:05.972Z,16.10
2022-11-22T22:22:10.611Z,16.30
2022-11-22T22:27:14.389Z,15.27
2022-11-22T22:32:16.080Z,15.30
2022-11-22T22:37:17.916Z,15.07
2022-11-22T22:42:20.020Z,14.90
2022-11-22T22:47:23.776Z,13.50
2022-11-22T22:52:31.029Z,14.53
2022-11-22T22:57:33.190Z,14.53
2022-11-22T23:02:35.305Z,14.50
2022-11-22T23:07:43.778Z,14.50
2022-11-22T23:12:48.196Z,14.43
2022-11-22T23:17:50.079Z,13.73
2022-11-22T23:22:54.251Z,15.47
2022-11-22T23:28:01.238Z,14.23
2022-11-22T23:33:07.295Z,13.20
2022-11-22T23:38:09.016Z,12.90
2022-11-22T23:43:10.656Z,12.03
2022-11-22T23:48:17.658Z,11.00
2022-11-22T23:53:19.359Z,10.33
2022-11-22T23:58:21.055Z,10.73
