createdAt,value
2023-08-12T00:00:37.332Z,51.60
2023-08-12T00:03:05.450Z,52.66
2023-08-12T00:05:33.432Z,52.40
2023-08-12T00:08:00.908Z,52.45
2023-08-12T00:10:28.448Z,52.77
2023-08-12T00:12:55.703Z,52.60
2023-08-12T00:15:23.293Z,53.81
2023-08-12T00:17:50.900Z,54.85
2023-08-12T00:20:18.524Z,53.89
2023-08-12T00:22:45.871Z,53.29
2023-08-12T00:25:13.508Z,53.15
2023-08-12T00:27:41.240Z,53.10
2023-08-12T00:30:10.060Z,53.93
2023-08-12T00:32:37.323Z,52.74
2023-08-12T00:35:05.203Z,53.93
2023-08-12T00:37:34.196Z,53.58
2023-08-12T00:40:02.840Z,53.26
2023-08-12T00:42:30.189Z,53.45
2023-08-12T00:44:58.581Z,53.08
2023-08-12T00:47:26.764Z,53.37
2023-08-12T00:49:54.543Z,52.94
2023-08-12T00:52:21.847Z,52.76
2023-08-12T00:54:49.790Z,53.53
2023-08-12T00:57:17.592Z,53.55
2023-08-12T00:59:51.450Z,53.59
2023-08-12T01:02:19.048Z,53.90
2023-08-12T01:04:47.019Z,53.51
2023-08-12T01:07:15.797Z,52.93
2023-08-12T01:09:43.303Z,53.34
2023-08-12T01:12:29.351Z,53.47
2023-08-12T01:15:22.892Z,53.04
2023-08-12T01:17:53.942Z,54.64
2023-08-12T01:20:27.358Z,54.50
2023-08-12T01:23:10.290Z,54.26
2023-08-12T01:25:38.431Z,55.00
2023-08-12T01:28:07.358Z,55.90
2023-08-12T01:31:01.201Z,56.09
2023-08-12T01:33:50.678Z,55.87
2023-08-12T01:36:22.693Z,56.27
2023-08-12T01:38:54.182Z,56.36
2023-08-12T01:41:25.563Z,55.38
2023-08-12T01:43:53.943Z,56.47
2023-08-12T01:46:23.239Z,55.56
2023-08-12T01:48:51.043Z,57.11
2023-08-12T01:51:19.004Z,58.27
2023-08-12T01:53:46.444Z,58.63
2023-08-12T01:58:41.435Z,58.76
2023-08-12T02:01:09.254Z,59.06
2023-08-12T02:03:36.708Z,58.66
2023-08-12T02:06:04.526Z,57.81
2023-08-12T02:08:32.162Z,56.98
2023-08-12T02:10:59.538Z,56.51
2023-08-12T02:13:26.737Z,55.95
2023-08-12T02:15:54.412Z,55.13
2023-08-12T02:18:23.903Z,55.91
2023-08-12T02:20:51.123Z,55.36
2023-08-12T02:23:18.483Z,55.17
2023-08-12T02:25:46.070Z,54.53
2023-08-12T02:28:13.487Z,54.65
2023-08-12T02:30:44.315Z,53.49
2023-08-12T02:33:11.592Z,53.73
2023-08-12T02:35:39.697Z,53.17
2023-08-12T02:38:07.219Z,52.95
2023-08-12T02:40:34.869Z,54.03
2023-08-12T02:43:02.472Z,53.60
2023-08-12T02:45:29.867Z,55.28
2023-08-12T02:47:57.369Z,54.22
2023-08-12T02:50:24.812Z,54.75
2023-08-12T02:52:52.124Z,55.01
2023-08-12T02:55:19.975Z,54.97
2023-08-12T02:57:47.370Z,54.38
2023-08-12T03:00:15.676Z,53.81
2023-08-12T03:02:46.389Z,53.29
2023-08-12T03:05:14.342Z,53.70
2023-08-12T03:07:41.844Z,54.09
2023-08-12T03:10:09.708Z,55.16
2023-08-12T03:12:36.871Z,54.84
2023-08-12T03:15:08.570Z,54.16
2023-08-12T03:17:36.198Z,54.21
2023-08-12T03:20:06.700Z,54.56
2023-08-12T03:22:34.039Z,53.40
2023-08-12T03:25:01.740Z,54.42
2023-08-12T03:27:29.959Z,54.33
2023-08-12T03:29:57.581Z,54.83
2023-08-12T03:32:26.678Z,54.22
2023-08-12T03:34:54.153Z,53.50
2023-08-12T03:37:21.932Z,53.08
2023-08-12T03:39:53.601Z,52.92
2023-08-12T03:42:21.781Z,52.80
2023-08-12T03:44:50.494Z,52.81
2023-08-12T03:47:23.025Z,52.53
2023-08-12T03:49:50.623Z,53.45
2023-08-12T03:52:17.891Z,52.75
2023-08-12T03:54:45.982Z,52.51
2023-08-12T03:57:13.693Z,52.67
2023-08-12T03:59:41.223Z,52.63
2023-08-12T04:02:08.760Z,52.73
2023-08-12T04:04:37.368Z,52.78
2023-08-12T04:07:05.062Z,52.12
2023-08-12T04:09:33.507Z,51.84
2023-08-12T04:12:00.752Z,51.93
2023-08-12T04:14:32.266Z,52.67
2023-08-12T04:16:59.882Z,51.66
2023-08-12T04:19:27.199Z,51.64
2023-08-12T04:21:54.390Z,51.17
2023-08-12T04:24:21.683Z,51.32
2023-08-12T04:26:49.269Z,51.08
2023-08-12T04:29:18.005Z,51.38
2023-08-12T04:31:45.341Z,51.67
2023-08-12T04:34:12.871Z,51.84
2023-08-12T04:36:43.222Z,51.78
2023-08-12T04:39:12.603Z,51.75
2023-08-12T04:41:40.144Z,51.73
2023-08-12T04:44:08.447Z,51.94
2023-08-12T04:46:37.079Z,51.86
2023-08-12T04:49:06.043Z,51.24
2023-08-12T04:51:34.989Z,51.20
2023-08-12T04:54:03.822Z,50.67
2023-08-12T04:56:32.966Z,50.56
2023-08-12T04:59:01.531Z,50.30
2023-08-12T05:01:29.193Z,50.02
2023-08-12T05:03:56.531Z,51.14
2023-08-12T05:06:24.214Z,53.04
2023-08-12T05:08:52.952Z,53.02
2023-08-12T05:11:20.317Z,52.52
2023-08-12T05:13:47.987Z,51.60
2023-08-12T05:16:15.857Z,51.18
2023-08-12T05:18:43.949Z,51.54
2023-08-12T05:21:12.591Z,51.24
2023-08-12T05:23:39.951Z,50.60
2023-08-12T05:26:07.449Z,49.60
2023-08-12T05:28:34.998Z,49.61
2023-08-12T05:31:02.198Z,48.80
2023-08-12T05:33:29.573Z,48.47
2023-08-12T05:35:56.926Z,47.50
2023-08-12T05:38:25.110Z,50.23
2023-08-12T05:40:52.389Z,51.51
2023-08-12T05:43:19.977Z,51.77
2023-08-12T05:45:47.348Z,49.96
2023-08-12T05:48:14.794Z,48.79
2023-08-12T05:50:42.232Z,47.80
2023-08-12T05:53:09.437Z,47.40
2023-08-12T05:55:37.070Z,47.00
2023-08-12T05:58:05.843Z,47.38
2023-08-12T06:00:33.548Z,47.23
2023-08-12T06:03:01.253Z,48.55
2023-08-12T06:05:28.841Z,48.91
2023-08-12T06:07:56.533Z,48.39
2023-08-12T06:10:23.946Z,48.43
2023-08-12T06:12:51.138Z,49.96
2023-08-12T06:15:18.381Z,49.33
2023-08-12T06:17:45.599Z,47.01
2023-08-12T06:20:14.058Z,45.42
2023-08-12T06:22:41.818Z,44.18
2023-08-12T06:25:09.677Z,48.38
2023-08-12T06:27:37.481Z,51.61
2023-08-12T06:30:07.139Z,50.86
2023-08-12T06:32:36.678Z,47.96
2023-08-12T06:35:04.782Z,45.48
2023-08-12T06:37:32.685Z,43.36
2023-08-12T06:40:00.448Z,42.03
2023-08-12T06:42:27.896Z,41.49
2023-08-12T06:45:00.116Z,40.95
2023-08-12T06:47:28.783Z,41.45
2023-08-12T06:49:56.768Z,40.79
2023-08-12T06:52:24.145Z,40.13
2023-08-12T06:54:52.135Z,41.31
2023-08-12T06:57:19.553Z,40.69
2023-08-12T06:59:53.159Z,36.59
2023-08-12T07:02:21.166Z,31.82
2023-08-12T07:04:49.052Z,30.11
2023-08-12T07:07:16.737Z,33.31
2023-08-12T07:09:43.961Z,35.46
2023-08-12T07:12:11.440Z,32.38
2023-08-12T07:14:39.075Z,27.74
2023-08-12T07:17:06.385Z,26.88
2023-08-12T07:19:33.618Z,22.98
2023-08-12T07:22:01.088Z,22.38
2023-08-12T07:24:28.479Z,19.60
2023-08-12T07:26:56.619Z,16.99
2023-08-12T07:29:24.050Z,15.82
2023-08-12T07:31:53.588Z,15.16
2023-08-12T07:34:20.809Z,16.65
2023-08-12T07:36:48.279Z,15.23
2023-08-12T07:39:16.027Z,13.94
2023-08-12T07:41:43.576Z,13.31
2023-08-12T07:44:11.080Z,13.75
2023-08-12T07:46:38.533Z,16.88
2023-08-12T07:49:06.134Z,16.16
2023-08-12T07:51:33.486Z,14.73
2023-08-12T07:54:00.735Z,13.67
2023-08-12T07:56:28.329Z,13.99
2023-08-12T07:58:55.850Z,15.32
2023-08-12T08:01:23.463Z,16.69
2023-08-12T08:03:50.997Z,17.00
2023-08-12T08:06:19.004Z,16.39
2023-08-12T08:08:46.478Z,17.00
2023-08-12T08:11:13.690Z,16.37
2023-08-12T08:13:41.007Z,14.45
2023-08-12T08:16:08.371Z,14.29
2023-08-12T08:18:35.747Z,13.92
2023-08-12T08:21:05.894Z,13.98
2023-08-12T08:23:33.802Z,14.26
2023-08-12T08:26:02.180Z,12.89
2023-08-12T08:28:29.513Z,13.39
2023-08-12T08:30:56.913Z,14.88
2023-08-12T08:33:24.129Z,17.71
2023-08-12T08:35:51.308Z,19.69
2023-08-12T08:38:21.828Z,20.79
2023-08-12T08:40:51.898Z,20.64
2023-08-12T08:43:23.968Z,17.54
2023-08-12T08:45:55.365Z,19.47
2023-08-12T08:48:23.347Z,19.38
2023-08-12T08:50:52.988Z,17.72
2023-08-12T08:53:21.470Z,14.80
2023-08-12T08:55:49.728Z,13.06
2023-08-12T08:58:22.288Z,12.54
2023-08-12T09:00:50.936Z,15.26
2023-08-12T09:03:18.767Z,16.04
2023-08-12T09:05:46.968Z,16.22
2023-08-12T09:08:15.787Z,17.40
2023-08-12T09:10:43.288Z,15.17
2023-08-12T09:13:10.565Z,14.61
2023-08-12T09:15:37.931Z,16.15
2023-08-12T09:18:07.611Z,15.67
2023-08-12T09:20:35.790Z,13.97
2023-08-12T09:23:03.936Z,14.20
2023-08-12T09:25:32.241Z,15.88
2023-08-12T09:28:00.914Z,15.90
2023-08-12T09:30:34.836Z,16.99
2023-08-12T09:33:08.268Z,13.80
2023-08-12T09:35:42.326Z,13.41
2023-08-12T09:38:14.840Z,13.15
2023-08-12T09:40:49.038Z,13.70
2023-08-12T09:43:17.758Z,12.28
2023-08-12T09:45:46.979Z,13.07
2023-08-12T09:48:15.776Z,14.20
2023-08-12T09:50:45.223Z,15.46
2023-08-12T09:53:13.206Z,14.84
2023-08-12T09:55:44.697Z,14.99
2023-08-12T09:58:15.087Z,13.77
2023-08-12T10:00:43.222Z,15.21
2023-08-12T10:03:15.452Z,16.59
2023-08-12T10:05:44.812Z,17.27
2023-08-12T10:08:15.175Z,18.46
2023-08-12T10:10:44.943Z,18.73
2023-08-12T10:13:14.004Z,18.81
2023-08-12T10:15:42.071Z,19.00
2023-08-12T10:18:12.257Z,17.45
2023-08-12T10:20:41.640Z,17.92
2023-08-12T10:23:17.869Z,19.01
2023-08-12T10:25:46.815Z,19.53
2023-08-12T10:28:14.560Z,19.76
2023-08-12T10:30:43.192Z,21.39
2023-08-12T10:33:11.988Z,21.92
2023-08-12T10:35:50.750Z,21.89
2023-08-12T10:38:23.574Z,21.26
2023-08-12T10:40:52.089Z,20.68
2023-08-12T10:43:19.842Z,20.82
2023-08-12T10:45:54.360Z,20.32
2023-08-12T10:48:29.022Z,20.02
2023-08-12T10:51:00.791Z,19.41
2023-08-12T10:53:34.364Z,19.95
2023-08-12T10:56:06.394Z,20.57
2023-08-12T10:58:45.253Z,20.16
2023-08-12T11:01:19.129Z,19.96
2023-08-12T11:03:49.745Z,17.96
2023-08-12T11:06:18.047Z,18.06
2023-08-12T11:08:54.217Z,17.72
2023-08-12T11:11:27.728Z,17.89
2023-08-12T11:13:58.671Z,16.66
2023-08-12T11:16:44.508Z,15.43
2023-08-12T11:19:14.901Z,14.67
2023-08-12T11:21:44.474Z,15.08
2023-08-12T11:24:12.667Z,14.89
2023-08-12T11:26:41.957Z,15.35
2023-08-12T11:29:13.605Z,16.22
2023-08-12T11:31:43.958Z,15.83
2023-08-12T11:34:12.774Z,15.44
2023-08-12T11:36:40.585Z,14.57
2023-08-12T11:39:09.145Z,14.81
2023-08-12T11:41:36.547Z,15.05
2023-08-12T11:44:05.791Z,15.65
2023-08-12T11:46:36.448Z,15.51
2023-08-12T11:49:04.291Z,16.21
2023-08-12T11:51:31.974Z,15.94
2023-08-12T11:53:59.552Z,15.80
2023-08-12T11:56:27.349Z,15.67
2023-08-12T11:58:55.349Z,16.71
2023-08-12T12:01:24.775Z,16.26
2023-08-12T12:03:57.332Z,16.69
2023-08-12T12:06:42.533Z,17.72
2023-08-12T12:09:11.237Z,18.39
2023-08-12T12:11:39.740Z,19.78
2023-08-12T12:14:11.050Z,21.05
2023-08-12T12:16:47.722Z,23.01
2023-08-12T12:19:25.033Z,22.74
2023-08-12T12:21:55.016Z,23.49
2023-08-12T12:24:22.724Z,24.68
2023-08-12T12:26:51.403Z,24.93
2023-08-12T12:29:18.865Z,27.79
2023-08-12T12:31:46.177Z,30.53
2023-08-12T12:34:15.262Z,32.06
2023-08-12T12:36:43.170Z,33.61
2023-08-12T12:39:11.013Z,39.18
2023-08-12T12:41:38.706Z,47.13
2023-08-12T12:44:06.675Z,55.20
2023-08-12T12:46:34.324Z,57.96
2023-08-12T12:49:01.917Z,61.16
2023-08-12T12:51:29.602Z,60.47
2023-08-12T12:53:57.058Z,63.89
2023-08-12T12:56:24.895Z,62.78
2023-08-12T12:58:52.357Z,62.62
2023-08-12T13:01:19.616Z,62.76
2023-08-12T13:03:47.134Z,65.39
2023-08-12T13:06:14.968Z,65.69
2023-08-12T13:08:42.463Z,66.63
2023-08-12T13:11:09.961Z,66.64
2023-08-12T13:13:37.251Z,66.99
2023-08-12T13:16:05.135Z,66.43
2023-08-12T13:18:32.527Z,68.25
2023-08-12T13:21:00.084Z,68.55
2023-08-12T13:23:28.071Z,67.71
2023-08-12T13:25:55.766Z,66.93
2023-08-12T13:28:23.077Z,67.52
2023-08-12T13:30:50.886Z,67.12
2023-08-12T13:33:18.421Z,64.51
2023-08-12T13:35:46.022Z,65.36
2023-08-12T13:38:14.094Z,66.63
2023-08-12T13:40:48.120Z,64.99
2023-08-12T13:43:15.826Z,65.49
2023-08-12T13:45:43.394Z,64.66
2023-08-12T13:48:11.003Z,65.67
2023-08-12T13:50:38.354Z,65.76
2023-08-12T13:53:05.622Z,64.75
2023-08-12T13:55:33.045Z,62.88
2023-08-12T13:58:00.368Z,61.42
2023-08-12T14:00:27.699Z,57.67
2023-08-12T14:02:55.060Z,58.02
2023-08-12T14:05:22.540Z,52.91
2023-08-12T14:07:50.116Z,52.10
2023-08-12T14:10:17.588Z,50.75
2023-08-12T14:12:46.018Z,49.05
2023-08-12T14:15:13.456Z,47.49
2023-08-12T14:17:40.813Z,47.46
2023-08-12T14:20:09.289Z,45.30
2023-08-12T14:22:37.076Z,42.53
2023-08-12T14:25:06.303Z,40.54
2023-08-12T14:27:34.222Z,39.88
2023-08-12T14:30:01.885Z,38.80
2023-08-12T14:32:29.359Z,38.22
2023-08-12T14:34:56.603Z,38.84
2023-08-12T14:37:23.968Z,38.32
2023-08-12T14:39:51.886Z,36.87
2023-08-12T14:42:19.237Z,36.17
2023-08-12T14:44:47.116Z,37.16
2023-08-12T14:47:15.182Z,38.00
2023-08-12T14:49:43.108Z,36.78
2023-08-12T14:52:21.806Z,38.07
2023-08-12T14:54:49.800Z,37.91
2023-08-12T14:57:17.212Z,37.30
2023-08-12T14:59:44.712Z,38.06
2023-08-12T15:02:11.893Z,38.97
2023-08-12T15:04:40.581Z,38.68
2023-08-12T15:07:07.919Z,37.31
2023-08-12T15:09:35.195Z,36.29
2023-08-12T15:12:02.526Z,35.64
2023-08-12T15:14:31.737Z,37.60
2023-08-12T15:17:01.064Z,40.63
2023-08-12T15:19:28.514Z,43.55
2023-08-12T15:21:56.226Z,44.79
2023-08-12T15:24:23.771Z,43.87
2023-08-12T15:26:51.486Z,41.67
2023-08-12T15:29:18.872Z,41.88
2023-08-12T15:31:46.737Z,42.20
2023-08-12T15:34:14.276Z,41.71
2023-08-12T15:36:43.247Z,41.14
2023-08-12T15:39:13.548Z,42.33
2023-08-12T15:41:45.311Z,43.35
2023-08-12T15:44:14.728Z,43.37
2023-08-12T15:46:43.170Z,42.63
2023-08-12T15:49:12.366Z,43.17
2023-08-12T15:51:41.705Z,43.19
2023-08-12T15:54:09.550Z,43.64
2023-08-12T15:56:38.476Z,43.46
2023-08-12T15:59:07.828Z,44.79
2023-08-12T16:01:36.391Z,44.55
2023-08-12T16:04:04.567Z,44.94
2023-08-12T16:06:32.506Z,44.58
2023-08-12T16:11:30.245Z,43.54
2023-08-12T16:13:57.456Z,45.10
2023-08-12T16:16:24.755Z,44.03
2023-08-12T16:18:51.996Z,45.94
2023-08-12T16:21:19.181Z,46.27
2023-08-12T16:23:46.436Z,46.17
2023-08-12T16:26:14.664Z,47.25
2023-08-12T16:28:42.052Z,48.45
2023-08-12T16:31:09.561Z,55.27
2023-08-12T16:33:36.877Z,63.17
2023-08-12T16:36:05.269Z,63.95
2023-08-12T16:38:33.628Z,63.22
2023-08-12T16:41:01.214Z,64.16
2023-08-12T16:43:28.992Z,65.02
2023-08-12T16:45:56.619Z,65.18
2023-08-12T16:48:24.258Z,65.73
2023-08-12T16:50:51.781Z,67.02
2023-08-12T16:53:19.023Z,66.22
2023-08-12T16:55:46.772Z,66.03
2023-08-12T16:58:14.328Z,66.71
2023-08-12T17:00:41.979Z,66.47
2023-08-12T17:03:09.504Z,66.42
2023-08-12T17:05:37.316Z,66.69
2023-08-12T17:08:05.295Z,66.92
2023-08-12T17:10:33.908Z,66.81
2023-08-12T17:13:01.240Z,68.14
2023-08-12T17:15:29.112Z,66.32
2023-08-12T17:17:56.409Z,67.33
2023-08-12T17:20:24.713Z,66.82
2023-08-12T17:22:52.208Z,67.27
2023-08-12T17:25:19.663Z,65.41
2023-08-12T17:27:47.237Z,64.86
2023-08-12T17:30:17.211Z,62.15
2023-08-12T17:32:44.780Z,61.24
2023-08-12T17:35:12.383Z,63.77
2023-08-12T17:37:40.973Z,63.80
2023-08-12T17:40:11.806Z,63.32
2023-08-12T17:42:39.439Z,62.96
2023-08-12T17:45:08.169Z,60.95
2023-08-12T17:48:05.791Z,61.28
2023-08-12T17:50:33.688Z,61.68
2023-08-12T17:53:01.079Z,60.64
2023-08-12T17:55:29.013Z,60.54
2023-08-12T17:57:57.443Z,60.74
2023-08-12T18:00:25.102Z,60.46
2023-08-12T18:02:52.364Z,58.24
2023-08-12T18:05:19.995Z,59.27
2023-08-12T18:07:47.571Z,59.56
2023-08-12T18:10:15.113Z,59.34
2023-08-12T18:12:42.300Z,57.38
2023-08-12T18:15:10.458Z,58.99
2023-08-12T18:17:38.592Z,60.35
2023-08-12T18:20:07.363Z,60.33
2023-08-12T18:22:34.667Z,59.68
2023-08-12T18:25:02.209Z,60.31
2023-08-12T18:27:30.561Z,60.78
2023-08-12T18:29:58.220Z,59.64
2023-08-12T18:32:27.744Z,60.65
2023-08-12T18:34:57.650Z,62.20
2023-08-12T18:37:25.206Z,61.88
2023-08-12T18:39:52.942Z,61.63
2023-08-12T18:42:20.513Z,61.41
2023-08-12T18:44:48.471Z,62.30
2023-08-12T18:47:17.611Z,63.01
2023-08-12T18:49:46.075Z,63.71
2023-08-12T18:52:14.763Z,64.34
2023-08-12T18:54:42.479Z,64.30
2023-08-12T18:57:09.803Z,64.00
2023-08-12T18:59:38.072Z,65.28
2023-08-12T19:02:05.585Z,66.83
2023-08-12T19:04:33.352Z,65.76
2023-08-12T19:07:01.031Z,64.93
2023-08-12T19:09:28.521Z,64.99
2023-08-12T19:11:55.924Z,65.18
2023-08-12T19:14:23.260Z,65.61
2023-08-12T19:16:51.146Z,65.96
2023-08-12T19:19:18.592Z,65.65
2023-08-12T19:21:45.911Z,66.41
2023-08-12T19:24:13.752Z,66.84
2023-08-12T19:26:41.331Z,64.64
2023-08-12T19:29:08.762Z,64.71
2023-08-12T19:31:36.663Z,65.12
2023-08-12T19:34:04.707Z,65.04
2023-08-12T19:36:32.403Z,65.26
2023-08-12T19:39:00.110Z,65.21
2023-08-12T19:41:30.098Z,65.03
2023-08-12T19:43:59.840Z,65.42
2023-08-12T19:46:27.736Z,64.79
2023-08-12T19:48:55.661Z,64.51
2023-08-12T19:51:23.143Z,64.55
2023-08-12T19:53:50.473Z,63.58
2023-08-12T19:56:18.449Z,63.66
2023-08-12T19:58:46.298Z,64.26
2023-08-12T20:01:13.950Z,64.66
2023-08-12T20:03:41.550Z,65.75
2023-08-12T20:06:12.470Z,65.87
2023-08-12T20:08:40.081Z,65.17
2023-08-12T20:11:07.364Z,64.42
2023-08-12T20:13:34.676Z,62.94
2023-08-12T20:16:01.922Z,63.26
2023-08-12T20:18:29.483Z,63.74
2023-08-12T20:20:56.797Z,63.85
2023-08-12T20:23:24.200Z,63.49
2023-08-12T20:25:51.822Z,64.04
2023-08-12T20:28:19.217Z,62.15
2023-08-12T20:30:47.659Z,61.87
2023-08-12T20:33:15.107Z,62.25
2023-08-12T20:35:42.376Z,62.20
2023-08-12T20:38:09.899Z,61.82
2023-08-12T20:40:37.704Z,62.05
2023-08-12T20:43:05.708Z,63.37
2023-08-12T20:45:33.145Z,66.62
2023-08-12T20:48:00.512Z,70.14
2023-08-12T20:50:27.897Z,68.07
2023-08-12T20:52:55.166Z,68.17
2023-08-12T20:55:22.970Z,67.81
2023-08-12T20:57:50.593Z,68.23
2023-08-12T21:00:18.333Z,68.97
2023-08-12T21:02:46.518Z,67.69
2023-08-12T21:05:15.142Z,67.21
2023-08-12T21:07:42.872Z,65.44
2023-08-12T21:10:12.145Z,65.64
2023-08-12T21:12:39.765Z,65.57
2023-08-12T21:15:07.872Z,66.31
2023-08-12T21:17:35.643Z,66.63
2023-08-12T21:20:03.521Z,66.59
2023-08-12T21:22:30.785Z,66.93
2023-08-12T21:24:57.959Z,67.65
2023-08-12T21:27:26.895Z,67.75
2023-08-12T21:29:54.600Z,67.95
2023-08-12T21:32:22.453Z,67.68
2023-08-12T21:34:50.094Z,67.51
2023-08-12T21:37:17.727Z,67.18
2023-08-12T21:39:45.877Z,67.06
2023-08-12T21:42:13.722Z,67.58
2023-08-12T21:44:41.829Z,67.54
2023-08-12T21:47:10.331Z,66.73
2023-08-12T21:49:37.518Z,67.15
2023-08-12T21:52:04.917Z,67.78
2023-08-12T21:54:32.571Z,67.63
2023-08-12T21:57:00.265Z,67.68
2023-08-12T21:59:27.815Z,68.99
2023-08-12T22:01:55.507Z,67.38
2023-08-12T22:04:22.903Z,66.88
2023-08-12T22:06:50.402Z,66.74
2023-08-12T22:09:17.647Z,66.94
2023-08-12T22:11:45.138Z,66.53
2023-08-12T22:14:12.655Z,66.17
2023-08-12T22:16:40.436Z,66.74
2023-08-12T22:19:08.153Z,66.92
2023-08-12T22:21:35.323Z,67.47
2023-08-12T22:24:02.630Z,67.41
2023-08-12T22:26:30.165Z,67.32
2023-08-12T22:28:58.070Z,66.75
2023-08-12T22:31:25.814Z,66.75
2023-08-12T22:33:53.144Z,67.38
2023-08-12T22:36:20.997Z,66.64
2023-08-12T22:38:48.796Z,67.42
2023-08-12T22:41:16.161Z,67.81
2023-08-12T22:43:43.910Z,67.56
2023-08-12T22:46:11.652Z,67.62
2023-08-12T22:48:38.936Z,67.28
2023-08-12T22:51:06.148Z,67.02
2023-08-12T22:53:33.410Z,67.16
2023-08-12T22:56:00.991Z,66.59
2023-08-12T22:58:28.238Z,67.25
2023-08-12T23:00:56.159Z,67.71
2023-08-12T23:03:23.893Z,69.42
2023-08-12T23:05:51.573Z,68.71
2023-08-12T23:08:18.942Z,68.25
2023-08-12T23:10:47.118Z,67.30
2023-08-12T23:13:14.516Z,67.89
2023-08-12T23:15:44.568Z,68.12
2023-08-12T23:18:12.561Z,67.70
2023-08-12T23:20:40.062Z,66.55
2023-08-12T23:23:07.694Z,67.10
2023-08-12T23:25:35.353Z,67.29
2023-08-12T23:28:02.604Z,68.30
2023-08-12T23:30:30.481Z,68.59
2023-08-12T23:32:57.791Z,68.23
2023-08-12T23:35:25.057Z,67.70
2023-08-12T23:37:52.609Z,67.71
2023-08-12T23:40:20.683Z,66.94
2023-08-12T23:42:48.076Z,67.13
2023-08-12T23:45:15.665Z,66.95
2023-08-12T23:47:43.084Z,66.80
2023-08-12T23:50:12.618Z,66.40
2023-08-12T23:52:40.075Z,66.46
2023-08-12T23:55:08.315Z,66.53
2023-08-12T23:57:36.669Z,66.49
