createdAt,value
2023-05-08T00:01:34.861Z,50.83
2023-05-08T00:04:02.903Z,57.00
2023-05-08T00:06:31.030Z,59.38
2023-05-08T00:08:58.885Z,54.63
2023-05-08T00:11:26.709Z,57.90
2023-05-08T00:13:56.684Z,59.92
2023-05-08T00:16:29.530Z,53.58
2023-05-08T00:18:59.616Z,64.80
2023-05-08T00:21:31.082Z,61.60
2023-05-08T00:24:02.095Z,62.38
2023-05-08T00:26:28.786Z,55.67
2023-05-08T00:28:55.872Z,56.13
2023-05-08T00:31:24.106Z,51.00
2023-05-08T00:33:52.337Z,53.30
2023-05-08T00:36:19.519Z,53.40
2023-05-08T00:38:46.524Z,44.95
2023-05-08T00:41:21.750Z,51.63
2023-05-08T00:43:52.017Z,48.83
2023-05-08T00:46:19.109Z,50.75
2023-05-08T00:48:49.345Z,45.80
2023-05-08T00:51:18.503Z,57.58
2023-05-08T00:53:45.680Z,60.00
2023-05-08T00:56:29.747Z,70.18
2023-05-08T00:58:57.840Z,65.40
2023-05-08T01:01:32.772Z,59.05
2023-05-08T01:04:00.763Z,66.68
2023-05-08T01:06:32.094Z,66.82
2023-05-08T01:09:07.869Z,61.03
2023-05-08T01:11:56.817Z,56.65
2023-05-08T01:14:49.729Z,59.28
2023-05-08T01:17:49.514Z,59.85
2023-05-08T01:20:52.123Z,64.72
2023-05-08T01:23:28.844Z,64.38
2023-05-08T01:29:34.888Z,67.20
2023-05-08T01:40:19.791Z,85.47
2023-05-08T01:42:52.567Z,93.40
2023-05-08T01:45:30.992Z,97.93
2023-05-08T01:48:11.833Z,108.75
2023-05-08T01:50:46.662Z,110.97
2023-05-08T01:53:19.862Z,105.47
2023-05-08T01:55:50.919Z,110.30
2023-05-08T01:58:18.762Z,119.75
2023-05-08T02:00:46.764Z,116.90
2023-05-08T02:03:17.285Z,124.00
2023-05-08T02:05:48.643Z,133.10
2023-05-08T02:08:18.657Z,138.05
2023-05-08T02:10:52.598Z,130.98
2023-05-08T02:13:30.732Z,135.75
2023-05-08T02:16:09.465Z,130.38
2023-05-08T02:18:43.532Z,141.07
2023-05-08T02:21:12.138Z,150.18
2023-05-08T02:23:41.260Z,158.30
2023-05-08T02:26:10.152Z,179.48
2023-05-08T02:28:39.959Z,161.20
2023-05-08T02:33:46.510Z,171.87
2023-05-08T02:36:17.712Z,166.07
2023-05-08T02:38:58.519Z,185.38
2023-05-08T02:46:56.091Z,142.57
2023-05-08T02:49:43.076Z,146.15
2023-05-08T02:52:23.952Z,155.75
2023-05-08T02:55:17.211Z,159.75
2023-05-08T02:58:04.718Z,152.80
2023-05-08T03:00:56.627Z,160.10
2023-05-08T03:03:31.204Z,158.30
2023-05-08T03:06:03.899Z,141.25
2023-05-08T03:08:34.041Z,151.98
2023-05-08T03:11:15.185Z,126.80
2023-05-08T03:13:49.405Z,128.15
2023-05-08T03:16:20.996Z,123.25
2023-05-08T03:19:00.888Z,119.65
2023-05-08T03:21:34.347Z,122.68
2023-05-08T03:24:07.173Z,121.72
2023-05-08T03:26:34.489Z,120.07
2023-05-08T03:29:02.623Z,129.10
2023-05-08T03:31:32.974Z,122.78
2023-05-08T03:34:03.419Z,113.20
2023-05-08T03:36:31.308Z,112.97
2023-05-08T03:39:00.258Z,112.32
2023-05-08T03:41:45.764Z,118.90
2023-05-08T03:44:14.267Z,127.45
2023-05-08T03:46:42.253Z,125.32
2023-05-08T03:49:15.617Z,124.07
2023-05-08T03:51:44.485Z,132.93
2023-05-08T03:54:11.342Z,127.87
2023-05-08T03:56:38.448Z,135.10
2023-05-08T03:59:21.520Z,130.85
2023-05-08T04:02:10.752Z,126.70
2023-05-08T04:04:45.713Z,131.05
2023-05-08T04:07:28.818Z,139.80
2023-05-08T04:10:13.642Z,146.65
2023-05-08T04:13:08.972Z,137.70
2023-05-08T04:16:04.332Z,143.65
2023-05-08T04:18:36.937Z,134.80
2023-05-08T04:21:09.655Z,149.55
2023-05-08T04:23:41.509Z,136.85
2023-05-08T04:26:13.470Z,132.25
2023-05-08T04:28:41.888Z,135.25
2023-05-08T04:31:11.307Z,129.30
2023-05-08T04:33:44.614Z,136.57
2023-05-08T04:36:19.398Z,156.20
2023-05-08T04:38:47.381Z,143.55
2023-05-08T04:41:21.645Z,142.57
2023-05-08T04:43:49.604Z,152.35
2023-05-08T04:46:17.479Z,139.65
2023-05-08T04:48:45.460Z,144.80
2023-05-08T04:51:13.249Z,144.63
2023-05-08T04:53:41.027Z,142.13
2023-05-08T04:56:13.898Z,136.32
2023-05-08T04:58:41.746Z,145.27
2023-05-08T05:01:11.668Z,149.80
2023-05-08T05:03:38.808Z,145.52
2023-05-08T05:06:09.813Z,142.75
2023-05-08T05:08:42.641Z,148.18
2023-05-08T05:11:18.657Z,148.43
2023-05-08T05:13:45.792Z,146.98
2023-05-08T05:16:13.630Z,155.15
2023-05-08T05:18:49.673Z,145.85
2023-05-08T05:21:24.513Z,137.55
2023-05-08T05:23:52.376Z,149.10
2023-05-08T05:26:28.844Z,140.20
2023-05-08T05:29:03.409Z,150.18
2023-05-08T05:31:36.233Z,142.00
2023-05-08T05:34:04.749Z,135.68
2023-05-08T05:36:32.540Z,153.85
2023-05-08T05:39:05.065Z,143.48
2023-05-08T05:44:14.261Z,140.38
2023-05-08T05:46:47.197Z,113.63
2023-05-08T05:49:15.281Z,106.35
2023-05-08T05:51:48.028Z,102.15
2023-05-08T05:54:24.519Z,95.80
2023-05-08T06:04:57.225Z,84.35
2023-05-08T06:12:40.586Z,90.05
2023-05-08T06:15:07.931Z,107.35
2023-05-08T06:22:58.283Z,74.70
2023-05-08T06:28:08.144Z,77.15
2023-05-08T06:30:35.016Z,76.57
2023-05-08T06:33:08.727Z,83.93
2023-05-08T06:35:37.413Z,77.93
2023-05-08T06:38:07.471Z,72.80
2023-05-08T06:40:50.066Z,65.03
2023-05-08T06:43:18.817Z,74.40
2023-05-08T06:45:53.011Z,80.67
2023-05-08T06:54:49.231Z,66.78
2023-05-08T06:57:17.484Z,79.10
2023-05-08T06:59:49.968Z,68.18
2023-05-08T07:02:22.761Z,90.65
2023-05-08T07:04:55.673Z,69.13
2023-05-08T07:07:25.624Z,71.03
2023-05-08T07:10:01.938Z,91.97
2023-05-08T07:12:29.050Z,81.82
2023-05-08T07:14:57.890Z,63.33
2023-05-08T07:17:25.357Z,62.53
2023-05-08T07:20:00.471Z,59.90
2023-05-08T07:22:27.595Z,56.53
2023-05-08T07:24:54.497Z,62.45
2023-05-08T07:27:22.417Z,47.17
2023-05-08T07:29:49.438Z,50.50
2023-05-08T07:32:17.653Z,57.10
2023-05-08T07:34:45.666Z,50.80
2023-05-08T07:37:15.108Z,46.80
2023-05-08T07:39:42.970Z,52.28
2023-05-08T07:42:10.004Z,55.95
2023-05-08T07:44:53.794Z,54.67
2023-05-08T07:47:26.096Z,59.60
2023-05-08T07:49:53.617Z,72.20
2023-05-08T07:52:25.673Z,61.22
2023-05-08T07:54:52.364Z,60.35
2023-05-08T07:57:23.728Z,64.22
2023-05-08T07:59:51.727Z,56.95
2023-05-08T08:02:22.978Z,54.30
2023-05-08T08:04:55.510Z,58.97
2023-05-08T08:07:23.688Z,53.80
2023-05-08T08:09:51.779Z,50.15
2023-05-08T08:12:20.863Z,54.92
2023-05-08T08:14:50.123Z,59.03
2023-05-08T08:17:18.554Z,50.70
2023-05-08T08:19:47.337Z,56.03
2023-05-08T08:22:15.347Z,60.53
2023-05-08T08:24:42.512Z,52.20
2023-05-08T08:27:15.413Z,66.60
2023-05-08T08:29:45.190Z,57.05
2023-05-08T08:32:12.008Z,52.83
2023-05-08T08:34:48.084Z,51.60
2023-05-08T08:37:18.062Z,70.18
2023-05-08T08:39:48.334Z,39.65
2023-05-08T08:42:16.213Z,53.42
2023-05-08T08:44:43.263Z,35.72
2023-05-08T08:47:14.601Z,41.42
2023-05-08T08:49:48.623Z,44.30
2023-05-08T08:52:33.285Z,29.50
2023-05-08T08:55:03.423Z,35.13
2023-05-08T08:57:36.673Z,28.30
2023-05-08T09:00:08.833Z,33.92
2023-05-08T09:02:36.034Z,28.60
2023-05-08T09:05:06.895Z,31.35
2023-05-08T09:10:15.847Z,25.20
2023-05-08T09:12:42.841Z,27.33
2023-05-08T09:15:12.544Z,32.47
2023-05-08T09:17:39.647Z,25.33
2023-05-08T09:20:09.587Z,25.02
2023-05-08T09:22:40.628Z,23.33
2023-05-08T09:25:07.912Z,23.40
2023-05-08T09:27:36.254Z,20.92
2023-05-08T09:30:10.082Z,26.08
2023-05-08T09:32:45.550Z,26.90
2023-05-08T09:35:13.269Z,23.17
2023-05-08T09:37:44.140Z,27.85
2023-05-08T09:40:22.542Z,20.73
2023-05-08T09:42:56.324Z,28.00
2023-05-08T09:45:32.321Z,64.53
2023-05-08T09:48:01.639Z,22.33
2023-05-08T09:50:33.097Z,23.75
2023-05-08T09:53:05.925Z,20.23
2023-05-08T10:01:35.442Z,25.55
2023-05-08T10:04:05.867Z,18.08
2023-05-08T10:06:56.596Z,26.70
2023-05-08T10:09:42.686Z,22.40
2023-05-08T10:15:00.627Z,18.02
2023-05-08T10:17:50.337Z,18.75
2023-05-08T10:22:57.015Z,17.00
2023-05-08T10:25:25.989Z,19.63
2023-05-08T10:28:26.746Z,15.85
2023-05-08T10:30:56.861Z,16.27
2023-05-08T10:33:31.672Z,17.40
2023-05-08T10:41:16.734Z,16.63
2023-05-08T10:43:43.940Z,17.30
2023-05-08T10:46:28.775Z,19.42
2023-05-08T10:51:57.840Z,18.25
2023-05-08T10:57:20.864Z,16.65
2023-05-08T10:59:50.914Z,15.18
2023-05-08T11:02:32.751Z,17.33
2023-05-08T11:05:20.334Z,20.42
2023-05-08T11:08:20.097Z,18.30
2023-05-08T11:11:13.944Z,17.80
2023-05-08T11:14:15.266Z,17.95
2023-05-08T11:17:02.120Z,26.65
2023-05-08T11:19:29.513Z,19.55
2023-05-08T11:22:14.194Z,25.67
2023-05-08T11:24:49.444Z,15.45
2023-05-08T11:27:39.384Z,17.45
2023-05-08T11:30:35.034Z,20.80
2023-05-08T11:33:07.486Z,16.42
2023-05-08T11:35:51.353Z,17.13
2023-05-08T11:38:38.332Z,13.50
2023-05-08T11:41:33.434Z,12.75
2023-05-08T11:44:14.815Z,12.55
2023-05-08T11:46:52.141Z,14.50
2023-05-08T11:49:29.578Z,16.35
2023-05-08T11:51:59.117Z,10.80
2023-05-08T11:54:29.803Z,11.82
2023-05-08T11:56:59.956Z,10.45
2023-05-08T11:59:27.073Z,18.90
2023-05-08T12:04:25.083Z,10.95
2023-05-08T12:06:59.019Z,12.93
2023-05-08T12:09:26.208Z,13.25
2023-05-08T12:12:07.517Z,15.48
2023-05-08T12:14:37.419Z,10.40
2023-05-08T12:17:06.524Z,12.95
2023-05-08T12:19:36.453Z,15.80
2023-05-08T12:22:05.675Z,11.00
2023-05-08T12:24:33.795Z,10.95
2023-05-08T12:27:17.538Z,12.23
2023-05-08T12:29:58.112Z,13.18
2023-05-08T12:32:34.740Z,14.88
2023-05-08T12:35:04.315Z,12.30
2023-05-08T12:40:05.563Z,14.93
2023-05-08T12:42:45.888Z,14.35
2023-05-08T12:45:30.832Z,12.00
2023-05-08T12:48:15.562Z,13.93
2023-05-08T12:50:48.153Z,10.75
2023-05-08T12:53:18.744Z,11.98
2023-05-08T12:55:57.369Z,12.27
2023-05-08T12:58:30.685Z,11.53
2023-05-08T13:01:12.908Z,10.70
2023-05-08T13:03:41.207Z,10.10
2023-05-08T13:06:20.661Z,15.45
2023-05-08T13:08:56.031Z,13.65
2023-05-08T13:11:38.441Z,10.25
2023-05-08T13:14:06.264Z,18.48
2023-05-08T13:16:45.961Z,17.35
2023-05-08T13:19:15.972Z,10.93
2023-05-08T13:21:47.916Z,10.15
2023-05-08T13:24:15.209Z,11.98
2023-05-08T13:26:47.775Z,12.93
2023-05-08T13:29:14.874Z,11.43
2023-05-08T13:31:41.866Z,14.32
2023-05-08T13:34:11.015Z,11.30
2023-05-08T13:36:37.752Z,12.30
2023-05-08T13:39:05.161Z,11.23
2023-05-08T13:41:40.265Z,11.30
2023-05-08T13:44:13.012Z,9.60
2023-05-08T13:46:40.090Z,14.40
2023-05-08T13:49:57.874Z,13.23
2023-05-08T13:52:29.077Z,8.45
2023-05-08T13:54:58.092Z,10.13
2023-05-08T13:57:40.112Z,11.32
2023-05-08T14:00:10.211Z,13.18
2023-05-08T14:02:46.543Z,8.63
2023-05-08T14:05:22.758Z,8.63
2023-05-08T14:07:50.691Z,6.90
2023-05-08T14:10:33.704Z,17.30
2023-05-08T14:13:01.593Z,6.80
2023-05-08T14:15:37.110Z,7.15
2023-05-08T14:18:14.994Z,11.52
2023-05-08T14:20:57.294Z,12.88
2023-05-08T14:23:25.882Z,10.60
2023-05-08T14:25:56.932Z,9.55
2023-05-08T14:28:24.780Z,6.35
2023-05-08T14:30:53.897Z,8.27
2023-05-08T14:33:28.708Z,12.05
2023-05-08T14:35:55.822Z,11.45
2023-05-08T14:38:28.590Z,12.45
2023-05-08T14:40:55.669Z,7.45
2023-05-08T14:43:29.609Z,7.63
2023-05-08T14:45:56.660Z,10.18
2023-05-08T14:48:27.527Z,7.07
2023-05-08T14:51:00.613Z,10.35
2023-05-08T14:53:30.857Z,8.35
2023-05-08T14:55:59.742Z,6.72
2023-05-08T14:58:27.063Z,10.43
2023-05-08T15:00:56.702Z,10.20
2023-05-08T15:03:25.932Z,7.60
2023-05-08T15:05:53.192Z,8.23
2023-05-08T15:08:26.037Z,6.65
2023-05-08T15:11:00.020Z,5.95
2023-05-08T15:13:27.969Z,8.35
2023-05-08T15:16:13.762Z,7.25
2023-05-08T15:18:42.794Z,6.22
2023-05-08T15:21:11.943Z,7.85
2023-05-08T15:23:44.869Z,8.38
2023-05-08T15:26:17.393Z,8.55
2023-05-08T15:28:59.285Z,8.43
2023-05-08T15:31:28.322Z,7.10
2023-05-08T15:34:08.497Z,10.80
2023-05-08T15:36:41.063Z,7.47
2023-05-08T15:39:14.205Z,12.10
2023-05-08T15:41:41.286Z,7.10
2023-05-08T15:44:08.263Z,7.00
2023-05-08T15:46:35.278Z,10.50
2023-05-08T15:49:03.176Z,6.82
2023-05-08T15:51:37.090Z,7.57
2023-05-08T15:54:10.254Z,7.32
2023-05-08T15:56:43.491Z,7.47
2023-05-08T15:59:12.149Z,6.95
2023-05-08T16:01:42.271Z,15.63
2023-05-08T16:04:10.744Z,11.32
2023-05-08T16:07:05.411Z,7.18
2023-05-08T16:09:43.972Z,6.15
2023-05-08T16:12:24.421Z,6.82
2023-05-08T16:15:06.086Z,6.65
2023-05-08T16:17:44.627Z,7.88
2023-05-08T16:20:13.701Z,10.57
2023-05-08T16:22:43.308Z,10.70
2023-05-08T16:28:11.304Z,7.95
2023-05-08T16:30:39.301Z,12.80
2023-05-08T16:33:12.873Z,26.80
2023-05-08T16:35:44.972Z,9.70
2023-05-08T16:38:15.564Z,12.32
2023-05-08T16:40:43.832Z,15.80
2023-05-08T16:43:14.029Z,13.60
2023-05-08T16:45:43.958Z,11.52
2023-05-08T16:48:13.568Z,20.35
2023-05-08T16:53:13.853Z,12.90
2023-05-08T16:55:49.607Z,11.80
2023-05-08T16:58:18.471Z,11.95
2023-05-08T17:00:51.988Z,9.38
2023-05-08T17:03:22.576Z,14.88
2023-05-08T17:11:06.342Z,11.82
2023-05-08T17:13:38.981Z,11.70
2023-05-08T17:16:06.711Z,8.65
2023-05-08T17:18:34.970Z,9.52
2023-05-08T17:23:37.476Z,9.50
2023-05-08T17:26:12.024Z,12.93
2023-05-08T17:28:45.839Z,8.65
2023-05-08T17:31:18.437Z,12.32
2023-05-08T17:33:53.470Z,12.30
2023-05-08T17:36:20.598Z,9.32
2023-05-08T17:38:51.908Z,11.93
2023-05-08T17:41:22.001Z,15.15
2023-05-08T17:43:53.404Z,9.13
2023-05-08T17:46:22.446Z,10.05
2023-05-08T17:48:55.353Z,12.02
2023-05-08T17:51:22.149Z,12.60
2023-05-08T17:53:53.142Z,14.77
2023-05-08T17:56:23.684Z,10.48
2023-05-08T17:58:58.406Z,10.77
2023-05-08T18:01:31.092Z,9.30
2023-05-08T18:03:58.964Z,10.95
2023-05-08T18:06:40.370Z,7.50
2023-05-08T18:09:09.017Z,12.75
2023-05-08T18:11:41.844Z,9.47
2023-05-08T18:14:14.351Z,9.00
2023-05-08T18:16:47.353Z,8.20
2023-05-08T18:19:17.225Z,26.75
2023-05-08T18:21:43.920Z,10.13
2023-05-08T18:24:13.910Z,13.30
2023-05-08T18:26:41.002Z,8.07
2023-05-08T18:29:08.129Z,9.82
2023-05-08T18:31:34.987Z,8.68
2023-05-08T18:36:44.665Z,6.25
2023-05-08T18:39:11.743Z,8.73
2023-05-08T18:41:38.671Z,7.35
2023-05-08T18:44:06.018Z,6.50
2023-05-08T18:46:34.463Z,11.32
2023-05-08T18:49:03.823Z,10.20
2023-05-08T18:51:33.891Z,6.18
2023-05-08T18:54:06.664Z,6.40
2023-05-08T18:56:34.353Z,8.52
2023-05-08T18:59:01.441Z,9.25
2023-05-08T19:01:31.530Z,9.68
2023-05-08T19:04:02.791Z,10.75
2023-05-08T19:06:33.754Z,8.02
2023-05-08T19:09:03.810Z,8.45
2023-05-08T19:11:30.926Z,8.40
2023-05-08T19:14:01.053Z,6.63
2023-05-08T19:16:29.140Z,8.38
2023-05-08T19:18:56.423Z,8.65
2023-05-08T19:21:25.514Z,8.00
2023-05-08T19:23:52.568Z,8.32
2023-05-08T19:26:19.549Z,8.90
2023-05-08T19:28:49.529Z,6.50
2023-05-08T19:31:22.299Z,13.27
2023-05-08T19:33:49.412Z,7.95
2023-05-08T19:36:16.412Z,8.50
2023-05-08T19:38:45.448Z,7.43
2023-05-08T19:41:12.526Z,9.98
2023-05-08T19:43:39.548Z,10.98
2023-05-08T19:46:20.522Z,10.60
2023-05-08T19:48:48.429Z,18.58
2023-05-08T19:51:16.312Z,10.38
2023-05-08T19:53:44.211Z,8.45
2023-05-08T19:56:12.151Z,9.45
2023-05-08T19:58:39.895Z,9.57
2023-05-08T20:01:09.029Z,9.95
2023-05-08T20:03:36.118Z,12.60
2023-05-08T20:06:03.076Z,11.32
2023-05-08T20:08:30.948Z,9.18
2023-05-08T20:11:02.201Z,6.45
2023-05-08T20:13:29.211Z,10.88
2023-05-08T20:15:58.528Z,6.72
2023-05-08T20:18:26.855Z,6.68
2023-05-08T20:20:53.951Z,13.70
2023-05-08T20:23:21.038Z,9.30
2023-05-08T20:25:48.117Z,8.43
2023-05-08T20:28:18.658Z,8.98
2023-05-08T20:30:45.499Z,8.98
2023-05-08T20:33:18.800Z,9.60
2023-05-08T20:35:46.945Z,8.85
2023-05-08T20:38:16.263Z,6.97
2023-05-08T20:40:43.088Z,8.63
2023-05-08T20:43:11.248Z,10.35
2023-05-08T20:45:39.320Z,8.82
2023-05-08T20:48:06.363Z,11.30
2023-05-08T20:50:34.536Z,9.48
2023-05-08T20:53:07.117Z,8.20
2023-05-08T20:55:35.142Z,10.60
2023-05-08T20:58:04.167Z,8.55
2023-05-08T21:00:34.391Z,8.07
2023-05-08T21:03:03.005Z,8.50
2023-05-08T21:05:34.805Z,8.20
2023-05-08T21:08:03.438Z,12.20
2023-05-08T21:10:31.352Z,10.20
2023-05-08T21:13:00.506Z,13.13
2023-05-08T21:15:27.347Z,11.93
2023-05-08T21:17:54.374Z,10.73
2023-05-08T21:20:24.068Z,9.13
2023-05-08T21:25:18.030Z,10.73
2023-05-08T21:27:44.989Z,9.98
2023-05-08T21:30:15.382Z,21.45
2023-05-08T21:32:44.535Z,15.23
2023-05-08T21:35:12.457Z,11.40
2023-05-08T21:37:39.732Z,9.63
2023-05-08T21:40:08.281Z,24.40
2023-05-08T21:42:36.592Z,13.40
2023-05-08T21:45:03.786Z,10.85
2023-05-08T21:47:30.736Z,18.50
2023-05-08T21:49:57.721Z,11.38
2023-05-08T21:52:25.718Z,14.27
2023-05-08T21:54:52.938Z,14.48
2023-05-08T21:57:20.067Z,13.32
2023-05-08T21:59:49.190Z,12.75
2023-05-08T22:02:16.740Z,12.43
2023-05-08T22:04:44.160Z,9.40
2023-05-08T22:07:11.984Z,11.68
2023-05-08T22:09:38.978Z,9.43
2023-05-08T22:12:11.569Z,9.52
2023-05-08T22:14:40.707Z,12.73
2023-05-08T22:17:09.703Z,12.02
2023-05-08T22:19:36.619Z,12.60
2023-05-08T22:22:06.529Z,12.90
2023-05-08T22:24:34.439Z,9.57
2023-05-08T22:27:01.469Z,10.73
2023-05-08T22:29:29.263Z,8.95
2023-05-08T22:31:56.416Z,14.38
2023-05-08T22:34:23.122Z,10.00
2023-05-08T22:36:50.152Z,9.48
2023-05-08T22:39:17.037Z,10.25
2023-05-08T22:41:44.323Z,10.93
2023-05-08T22:44:11.528Z,9.30
2023-05-08T22:46:39.696Z,10.85
2023-05-08T22:49:06.655Z,10.55
2023-05-08T22:51:36.097Z,10.15
2023-05-08T22:54:03.060Z,9.15
2023-05-08T22:56:31.125Z,9.40
2023-05-08T22:58:58.038Z,9.73
2023-05-08T23:01:25.204Z,8.48
2023-05-08T23:03:53.623Z,9.82
2023-05-08T23:06:20.630Z,9.30
2023-05-08T23:08:50.740Z,13.43
2023-05-08T23:11:19.767Z,13.55
2023-05-08T23:13:49.687Z,9.60
2023-05-08T23:16:19.070Z,9.65
2023-05-08T23:18:47.290Z,8.30
2023-05-08T23:21:16.154Z,12.38
2023-05-08T23:23:43.183Z,9.93
2023-05-08T23:26:11.892Z,8.75
2023-05-08T23:28:38.913Z,10.15
2023-05-08T23:31:05.996Z,10.70
2023-05-08T23:33:33.063Z,8.93
2023-05-08T23:36:00.864Z,13.95
2023-05-08T23:38:27.997Z,9.10
2023-05-08T23:40:57.069Z,8.80
2023-05-08T23:43:24.940Z,7.85
2023-05-08T23:45:51.794Z,11.07
2023-05-08T23:48:18.592Z,8.23
2023-05-08T23:50:46.471Z,10.88
2023-05-08T23:53:15.126Z,9.85
2023-05-08T23:55:44.215Z,10.50
2023-05-08T23:58:18.356Z,11.90
