createdAt,value
2018-08-23T00:00:46.730Z,17.00
2018-08-23T00:03:20.547Z,14.90
2018-08-23T00:05:55.225Z,14.57
2018-08-23T00:08:24.313Z,15.43
2018-08-23T00:10:53.565Z,16.17
2018-08-23T00:13:22.378Z,15.73
2018-08-23T00:15:51.173Z,14.40
2018-08-23T00:18:19.841Z,20.13
2018-08-23T00:20:48.272Z,14.77
2018-08-23T00:23:16.755Z,15.20
2018-08-23T00:25:45.251Z,15.70
2018-08-23T00:28:13.795Z,14.57
2018-08-23T00:30:43.961Z,17.90
2018-08-23T00:33:12.450Z,18.97
2018-08-23T00:35:41.128Z,17.00
2018-08-23T00:38:09.648Z,16.30
2018-08-23T00:40:40.206Z,16.90
2018-08-23T00:43:09.903Z,17.30
2018-08-23T00:45:38.391Z,15.70
2018-08-23T00:48:07.760Z,14.47
2018-08-23T00:50:53.286Z,14.03
2018-08-23T00:53:21.759Z,14.47
2018-08-23T00:56:00.326Z,15.90
2018-08-23T00:58:28.778Z,13.30
2018-08-23T01:01:03.135Z,18.30
2018-08-23T01:03:32.279Z,19.13
2018-08-23T01:06:00.725Z,16.00
2018-08-23T01:08:33.055Z,15.43
2018-08-23T01:11:02.476Z,16.80
2018-08-23T01:13:31.004Z,15.90
2018-08-23T01:15:59.550Z,16.90
2018-08-23T01:18:28.157Z,18.23
2018-08-23T01:20:56.636Z,17.40
2018-08-23T01:23:25.147Z,15.63
2018-08-23T01:25:53.629Z,14.80
2018-08-23T01:28:22.201Z,14.67
2018-08-23T01:30:51.810Z,15.27
2018-08-23T01:33:21.539Z,14.73
2018-08-23T01:35:51.050Z,13.07
2018-08-23T01:38:19.515Z,14.70
2018-08-23T01:40:48.027Z,14.90
2018-08-23T01:43:16.478Z,15.50
2018-08-23T01:45:45.030Z,15.33
2018-08-23T01:48:13.503Z,15.80
2018-08-23T01:50:41.971Z,17.43
2018-08-23T01:53:10.516Z,15.80
2018-08-23T01:55:38.992Z,16.70
2018-08-23T01:58:07.459Z,16.20
2018-08-23T02:00:36.897Z,15.10
2018-08-23T02:03:05.677Z,15.00
2018-08-23T02:05:37.751Z,17.73
2018-08-23T02:08:06.261Z,15.67
2018-08-23T02:10:34.795Z,16.10
2018-08-23T02:13:03.305Z,17.17
2018-08-23T02:15:41.739Z,17.50
2018-08-23T02:18:10.304Z,16.07
2018-08-23T02:20:38.782Z,15.60
2018-08-23T02:23:07.327Z,14.63
2018-08-23T02:25:35.766Z,14.23
2018-08-23T02:28:06.986Z,13.30
2018-08-23T02:30:53.178Z,16.70
2018-08-23T02:33:21.878Z,15.50
2018-08-23T02:36:04.442Z,13.03
2018-08-23T02:38:33.759Z,13.20
2018-08-23T02:41:02.237Z,14.43
2018-08-23T02:43:30.709Z,14.63
2018-08-23T02:46:01.336Z,16.23
2018-08-23T02:48:29.815Z,14.63
2018-08-23T02:50:58.247Z,13.73
2018-08-23T02:53:37.090Z,14.00
2018-08-23T02:56:10.320Z,13.93
2018-08-23T02:58:50.030Z,12.10
2018-08-23T03:01:18.525Z,14.43
2018-08-23T03:04:01.228Z,12.60
2018-08-23T03:07:03.136Z,14.00
2018-08-23T03:09:35.052Z,14.17
2018-08-23T03:12:07.403Z,13.27
2018-08-23T03:14:36.331Z,13.83
2018-08-23T03:17:40.737Z,13.67
2018-08-23T03:20:14.671Z,13.43
2018-08-23T03:22:44.270Z,15.93
2018-08-23T03:25:14.075Z,14.73
2018-08-23T03:27:42.545Z,17.93
2018-08-23T03:30:12.579Z,13.50
2018-08-23T03:32:41.058Z,15.90
2018-08-23T03:35:09.629Z,15.10
2018-08-23T03:37:38.196Z,14.30
2018-08-23T03:40:07.436Z,14.53
2018-08-23T03:42:35.879Z,15.70
2018-08-23T03:45:04.441Z,14.80
2018-08-23T03:47:39.135Z,15.57
2018-08-23T03:50:09.150Z,13.83
2018-08-23T03:52:39.668Z,13.00
2018-08-23T03:55:09.301Z,13.73
2018-08-23T03:57:44.546Z,13.30
2018-08-23T04:00:13.094Z,13.33
2018-08-23T04:02:41.605Z,18.00
2018-08-23T04:05:15.406Z,14.23
2018-08-23T04:07:44.503Z,14.90
2018-08-23T04:10:13.003Z,18.20
2018-08-23T04:12:42.672Z,16.43
2018-08-23T04:15:24.944Z,16.30
2018-08-23T04:17:53.488Z,16.73
2018-08-23T04:20:21.970Z,15.87
2018-08-23T04:22:50.483Z,19.93
2018-08-23T04:25:18.891Z,16.10
2018-08-23T04:27:47.392Z,15.90
2018-08-23T04:30:15.888Z,15.97
2018-08-23T04:32:45.703Z,12.80
2018-08-23T04:35:20.484Z,16.73
2018-08-23T04:37:49.567Z,14.73
2018-08-23T04:40:18.006Z,13.60
2018-08-23T04:42:46.489Z,14.40
2018-08-23T04:45:24.391Z,14.70
2018-08-23T04:48:08.287Z,12.43
2018-08-23T04:50:37.930Z,12.17
2018-08-23T04:53:06.642Z,14.43
2018-08-23T04:55:35.127Z,15.17
2018-08-23T04:58:04.418Z,11.63
2018-08-23T05:00:33.269Z,11.83
2018-08-23T05:03:01.683Z,12.80
2018-08-23T05:05:30.150Z,12.37
2018-08-23T05:07:58.988Z,12.67
2018-08-23T05:10:27.551Z,12.20
2018-08-23T05:12:55.999Z,13.60
2018-08-23T05:15:24.466Z,12.30
2018-08-23T05:17:52.938Z,13.57
2018-08-23T05:20:21.489Z,13.03
2018-08-23T05:22:55.101Z,14.87
2018-08-23T05:25:24.383Z,13.53
2018-08-23T05:28:05.256Z,14.90
2018-08-23T05:30:34.130Z,12.70
2018-08-23T05:33:08.615Z,13.90
2018-08-23T05:35:37.147Z,14.87
2018-08-23T05:38:07.745Z,13.47
2018-08-23T05:40:42.402Z,13.43
2018-08-23T05:43:11.330Z,16.03
2018-08-23T05:45:45.119Z,13.70
2018-08-23T05:48:31.563Z,13.70
2018-08-23T05:51:08.422Z,20.77
2018-08-23T05:53:42.348Z,14.37
2018-08-23T05:56:11.290Z,12.13
2018-08-23T05:58:39.767Z,11.77
2018-08-23T06:01:08.313Z,13.43
2018-08-23T06:03:37.278Z,14.60
2018-08-23T06:06:05.759Z,14.70
2018-08-23T06:08:34.230Z,14.90
2018-08-23T06:11:06.945Z,13.83
2018-08-23T06:13:35.487Z,14.50
2018-08-23T06:16:04.017Z,12.30
2018-08-23T06:18:32.475Z,12.90
2018-08-23T06:21:01.099Z,14.27
2018-08-23T06:23:41.230Z,13.90
2018-08-23T06:26:09.708Z,12.37
2018-08-23T06:28:38.147Z,12.90
2018-08-23T06:31:06.633Z,13.50
2018-08-23T06:33:40.898Z,16.10
2018-08-23T06:36:10.376Z,13.03
2018-08-23T06:38:40.467Z,13.53
2018-08-23T06:41:09.381Z,13.70
2018-08-23T06:43:37.840Z,12.53
2018-08-23T06:46:06.384Z,13.47
2018-08-23T06:48:34.819Z,13.13
2018-08-23T06:51:04.590Z,13.63
2018-08-23T06:53:45.567Z,15.17
2018-08-23T06:56:15.034Z,13.77
2018-08-23T06:58:43.475Z,13.63
2018-08-23T07:01:27.331Z,13.73
2018-08-23T07:04:01.126Z,13.67
2018-08-23T07:06:30.176Z,13.27
2018-08-23T07:08:58.634Z,15.23
2018-08-23T07:11:27.302Z,16.27
2018-08-23T07:19:37.614Z,18.43
2018-08-23T07:22:06.259Z,12.97
2018-08-23T07:24:42.677Z,15.57
2018-08-23T07:27:12.525Z,14.40
2018-08-23T07:29:42.696Z,15.10
2018-08-23T07:32:16.319Z,13.57
2018-08-23T07:34:52.147Z,17.73
2018-08-23T07:37:21.203Z,13.47
2018-08-23T07:39:56.617Z,16.50
2018-08-23T07:42:27.775Z,16.90
2018-08-23T07:44:56.725Z,12.03
2018-08-23T07:47:25.304Z,14.70
2018-08-23T07:49:55.600Z,13.47
2018-08-23T07:52:24.984Z,13.70
2018-08-23T07:54:53.421Z,16.00
2018-08-23T07:57:21.870Z,13.20
2018-08-23T07:59:54.575Z,15.13
2018-08-23T08:02:23.543Z,13.83
2018-08-23T08:04:52.014Z,12.93
2018-08-23T08:07:24.399Z,13.27
2018-08-23T08:09:52.884Z,12.30
2018-08-23T08:12:26.788Z,12.87
2018-08-23T08:14:55.351Z,12.23
2018-08-23T08:17:25.799Z,14.20
2018-08-23T08:19:57.742Z,11.33
2018-08-23T08:22:26.419Z,12.70
2018-08-23T08:25:01.270Z,12.07
2018-08-23T08:27:30.216Z,11.60
2018-08-23T08:29:58.672Z,9.90
2018-08-23T08:32:27.367Z,11.10
2018-08-23T08:34:57.871Z,12.63
2018-08-23T08:37:27.001Z,11.17
2018-08-23T08:39:55.731Z,11.23
2018-08-23T08:42:31.072Z,10.77
2018-08-23T08:45:04.912Z,11.43
2018-08-23T08:47:33.742Z,9.87
2018-08-23T08:50:02.219Z,8.07
2018-08-23T08:52:31.123Z,7.80
2018-08-23T08:54:59.580Z,9.80
2018-08-23T08:57:31.223Z,9.13
2018-08-23T09:00:00.364Z,8.23
2018-08-23T09:02:31.433Z,7.80
2018-08-23T09:04:59.910Z,8.00
2018-08-23T09:07:30.623Z,8.10
2018-08-23T09:09:59.167Z,7.53
2018-08-23T09:12:32.333Z,7.50
2018-08-23T09:15:00.783Z,7.53
2018-08-23T09:17:42.299Z,6.83
2018-08-23T09:20:11.877Z,7.33
2018-08-23T09:22:47.422Z,7.93
2018-08-23T09:25:23.931Z,10.10
2018-08-23T09:27:52.700Z,7.30
2018-08-23T09:30:28.464Z,7.00
2018-08-23T09:32:58.027Z,6.97
2018-08-23T09:35:32.695Z,7.63
2018-08-23T09:38:05.656Z,7.20
2018-08-23T09:40:34.121Z,7.40
2018-08-23T09:43:03.690Z,6.87
2018-08-23T09:45:34.503Z,7.77
2018-08-23T09:48:03.035Z,6.90
2018-08-23T09:50:31.582Z,8.50
2018-08-23T09:53:00.048Z,7.10
2018-08-23T09:55:29.775Z,7.37
2018-08-23T09:57:58.639Z,7.20
2018-08-23T10:00:32.447Z,6.93
2018-08-23T10:04:09.481Z,7.07
2018-08-23T10:06:43.133Z,6.63
2018-08-23T10:09:17.553Z,6.87
2018-08-23T10:11:51.451Z,7.40
2018-08-23T10:14:25.162Z,7.43
2018-08-23T10:16:59.112Z,7.70
2018-08-23T10:19:33.041Z,7.00
2018-08-23T10:22:06.738Z,7.80
2018-08-23T10:24:35.195Z,9.37
2018-08-23T10:27:03.700Z,6.73
2018-08-23T10:29:32.155Z,7.23
2018-08-23T10:32:00.689Z,7.57
2018-08-23T10:34:29.148Z,6.40
2018-08-23T10:36:57.611Z,6.73
2018-08-23T10:39:26.061Z,5.90
2018-08-23T10:41:54.483Z,6.53
2018-08-23T10:44:23.050Z,6.67
2018-08-23T10:46:55.455Z,7.10
2018-08-23T10:49:24.319Z,6.87
2018-08-23T10:51:52.860Z,6.43
2018-08-23T10:54:21.352Z,5.57
2018-08-23T10:56:49.851Z,7.43
2018-08-23T10:59:18.306Z,8.13
2018-08-23T11:01:46.783Z,6.27
2018-08-23T11:04:15.243Z,6.30
2018-08-23T11:06:49.120Z,8.03
2018-08-23T11:09:23.084Z,6.80
2018-08-23T11:11:51.527Z,6.50
2018-08-23T11:14:25.268Z,6.00
2018-08-23T11:16:59.314Z,8.33
2018-08-23T11:19:33.202Z,5.53
2018-08-23T11:22:01.647Z,5.90
2018-08-23T11:24:30.131Z,7.83
2018-08-23T11:26:58.684Z,6.37
2018-08-23T11:29:27.144Z,6.57
2018-08-23T11:31:55.755Z,7.00
2018-08-23T11:34:24.220Z,8.13
2018-08-23T11:36:52.769Z,6.27
2018-08-23T11:39:21.220Z,5.60
2018-08-23T11:41:49.690Z,6.17
2018-08-23T11:44:18.171Z,6.97
2018-08-23T11:46:46.698Z,7.17
2018-08-23T11:49:15.197Z,9.17
2018-08-23T11:51:43.647Z,7.53
2018-08-23T11:54:12.212Z,8.20
2018-08-23T11:56:40.696Z,7.50
2018-08-23T11:59:09.212Z,7.67
2018-08-23T12:01:37.610Z,12.03
2018-08-23T12:04:06.400Z,10.30
2018-08-23T12:06:35.177Z,9.20
2018-08-23T12:09:03.696Z,5.10
2018-08-23T12:11:32.344Z,4.90
2018-08-23T12:14:01.683Z,2.87
2018-08-23T12:16:30.158Z,5.90
2018-08-23T12:18:58.695Z,4.90
2018-08-23T12:21:27.263Z,4.20
2018-08-23T12:23:55.715Z,5.43
2018-08-23T12:26:24.181Z,4.43
2018-08-23T12:28:58.146Z,7.70
2018-08-23T12:31:27.221Z,4.50
2018-08-23T12:33:55.694Z,5.23
2018-08-23T12:36:29.603Z,3.10
2018-08-23T12:39:03.511Z,3.30
2018-08-23T12:42:41.088Z,4.40
2018-08-23T12:45:09.565Z,5.97
2018-08-23T12:47:39.120Z,8.03
2018-08-23T12:50:07.631Z,4.70
2018-08-23T12:52:36.186Z,6.77
2018-08-23T12:55:04.684Z,6.00
2018-08-23T12:57:33.494Z,6.63
2018-08-23T13:00:02.055Z,5.17
2018-08-23T13:02:30.629Z,5.77
2018-08-23T13:04:59.056Z,9.93
2018-08-23T13:07:27.741Z,5.70
2018-08-23T13:09:56.194Z,10.10
2018-08-23T13:12:24.664Z,7.80
2018-08-23T13:14:53.127Z,11.10
2018-08-23T13:17:21.664Z,9.97
2018-08-23T13:19:50.195Z,15.00
2018-08-23T13:22:23.872Z,10.80
2018-08-23T13:24:57.704Z,8.30
2018-08-23T13:27:30.487Z,8.77
2018-08-23T13:29:59.585Z,5.43
2018-08-23T13:32:28.306Z,3.70
2018-08-23T13:34:57.581Z,2.73
2018-08-23T13:37:27.187Z,3.40
2018-08-23T13:39:56.105Z,3.73
2018-08-23T13:42:24.675Z,5.67
2018-08-23T13:44:53.555Z,5.23
2018-08-23T13:47:21.985Z,6.47
2018-08-23T13:49:50.772Z,8.60
2018-08-23T13:52:19.255Z,5.83
2018-08-23T13:54:47.849Z,5.53
2018-08-23T13:57:16.402Z,8.13
2018-08-23T13:59:44.871Z,4.83
2018-08-23T14:02:13.407Z,5.30
2018-08-23T14:04:41.818Z,10.00
2018-08-23T14:07:10.276Z,7.10
2018-08-23T14:09:38.728Z,10.93
2018-08-23T14:12:07.285Z,7.30
2018-08-23T14:14:35.798Z,9.27
2018-08-23T14:17:04.295Z,6.20
2018-08-23T14:19:32.792Z,9.00
2018-08-23T14:22:01.472Z,6.00
2018-08-23T14:24:29.927Z,7.83
2018-08-23T14:26:58.785Z,7.20
2018-08-23T14:29:27.675Z,6.13
2018-08-23T14:31:56.150Z,4.83
2018-08-23T14:34:24.631Z,5.87
2018-08-23T14:36:53.360Z,7.10
2018-08-23T14:39:22.082Z,7.03
2018-08-23T14:41:50.800Z,5.97
2018-08-23T14:44:19.560Z,7.70
2018-08-23T14:46:53.500Z,6.93
2018-08-23T14:49:27.502Z,7.30
2018-08-23T14:51:56.003Z,5.97
2018-08-23T14:54:29.824Z,6.07
2018-08-23T14:57:03.413Z,4.80
2018-08-23T14:59:32.185Z,5.53
2018-08-23T15:02:00.652Z,4.83
2018-08-23T15:04:29.197Z,4.90
2018-08-23T15:06:57.679Z,4.93
2018-08-23T15:09:28.995Z,3.97
2018-08-23T15:11:58.919Z,3.70
2018-08-23T15:14:27.717Z,3.37
2018-08-23T15:16:56.291Z,3.67
2018-08-23T15:19:24.797Z,3.03
2018-08-23T15:21:53.470Z,4.70
2018-08-23T15:24:22.168Z,3.77
2018-08-23T15:26:50.944Z,3.60
2018-08-23T15:29:19.367Z,3.70
2018-08-23T15:31:47.833Z,3.33
2018-08-23T15:34:16.933Z,3.00
2018-08-23T15:36:45.509Z,4.33
2018-08-23T15:39:15.205Z,7.17
2018-08-23T15:41:43.766Z,4.23
2018-08-23T15:44:13.176Z,4.20
2018-08-23T15:46:45.868Z,4.43
2018-08-23T15:49:14.674Z,5.17
2018-08-23T15:51:43.864Z,7.90
2018-08-23T15:54:16.349Z,4.40
2018-08-23T15:56:45.031Z,4.10
2018-08-23T15:59:13.646Z,3.83
2018-08-23T16:01:42.182Z,5.80
2018-08-23T16:04:11.061Z,5.70
2018-08-23T16:06:39.665Z,5.10
2018-08-23T16:09:12.067Z,4.50
2018-08-23T16:11:40.694Z,4.00
2018-08-23T16:14:09.512Z,4.60
2018-08-23T16:16:43.715Z,5.20
2018-08-23T16:19:17.551Z,5.10
2018-08-23T16:21:50.576Z,5.77
2018-08-23T16:24:19.042Z,7.13
2018-08-23T16:27:05.762Z,5.10
2018-08-23T16:29:34.258Z,6.57
2018-08-23T16:32:02.928Z,5.67
2018-08-23T16:34:31.312Z,6.30
2018-08-23T16:36:59.820Z,6.30
2018-08-23T16:39:28.578Z,6.53
2018-08-23T16:41:57.064Z,5.33
2018-08-23T16:44:25.531Z,5.00
2018-08-23T16:46:54.157Z,5.60
2018-08-23T16:49:22.724Z,6.53
2018-08-23T16:51:51.337Z,5.50
2018-08-23T16:54:19.847Z,5.50
2018-08-23T16:56:48.305Z,6.17
2018-08-23T16:59:16.791Z,5.47
2018-08-23T17:01:45.233Z,5.20
2018-08-23T17:04:13.982Z,5.23
2018-08-23T17:06:42.565Z,6.03
2018-08-23T17:09:11.217Z,5.80
2018-08-23T17:11:39.745Z,4.60
2018-08-23T17:14:08.293Z,6.07
2018-08-23T17:16:42.177Z,5.97
2018-08-23T17:19:10.670Z,6.10
2018-08-23T17:21:39.275Z,6.17
2018-08-23T17:24:07.951Z,5.60
2018-08-23T17:26:36.979Z,4.87
2018-08-23T17:29:05.469Z,6.37
2018-08-23T17:31:33.971Z,6.00
2018-08-23T17:34:02.556Z,6.23
2018-08-23T17:36:31.444Z,6.67
2018-08-23T17:38:59.908Z,7.53
2018-08-23T17:41:28.541Z,7.33
2018-08-23T17:43:57.077Z,6.80
2018-08-23T17:46:25.591Z,7.00
2018-08-23T17:48:54.085Z,6.20
2018-08-23T17:51:22.578Z,7.03
2018-08-23T17:53:51.155Z,8.20
2018-08-23T17:56:19.786Z,6.50
2018-08-23T17:58:48.600Z,6.67
2018-08-23T18:01:17.150Z,6.07
2018-08-23T18:03:45.819Z,7.40
2018-08-23T18:06:14.460Z,10.53
2018-08-23T18:08:42.977Z,6.73
2018-08-23T18:11:11.474Z,6.20
2018-08-23T18:13:40.118Z,8.10
2018-08-23T18:16:14.004Z,8.07
2018-08-23T18:18:42.907Z,6.90
2018-08-23T18:21:11.530Z,8.30
2018-08-23T18:23:40.265Z,7.83
2018-08-23T18:26:08.769Z,7.60
2018-08-23T18:28:37.326Z,7.97
2018-08-23T18:31:06.653Z,10.17
2018-08-23T18:33:35.698Z,7.67
2018-08-23T18:36:04.535Z,8.37
2018-08-23T18:38:33.232Z,8.83
2018-08-23T18:41:02.170Z,9.07
2018-08-23T18:43:30.682Z,9.30
2018-08-23T18:45:59.195Z,8.63
2018-08-23T18:48:27.748Z,9.20
2018-08-23T18:50:56.182Z,9.03
2018-08-23T18:53:24.882Z,8.47
2018-08-23T18:55:53.590Z,9.70
2018-08-23T18:58:22.164Z,8.83
2018-08-23T19:00:51.061Z,8.93
2018-08-23T19:03:19.524Z,9.50
2018-08-23T19:05:48.163Z,10.10
2018-08-23T19:08:16.693Z,9.90
2018-08-23T19:10:45.179Z,10.27
2018-08-23T19:13:13.737Z,11.40
2018-08-23T19:15:47.623Z,11.90
2018-08-23T19:18:16.295Z,10.57
2018-08-23T19:20:44.830Z,11.37
2018-08-23T19:23:13.478Z,13.17
2018-08-23T19:25:41.954Z,11.80
2018-08-23T19:28:11.142Z,12.60
2018-08-23T19:30:39.697Z,10.33
2018-08-23T19:33:08.572Z,10.60
2018-08-23T19:35:37.071Z,10.30
2018-08-23T19:38:05.621Z,10.57
2018-08-23T19:40:34.168Z,9.30
2018-08-23T19:43:03.064Z,7.97
2018-08-23T19:45:37.007Z,9.20
2018-08-23T19:48:05.854Z,8.30
2018-08-23T19:50:34.347Z,8.43
2018-08-23T19:53:02.931Z,8.20
2018-08-23T19:55:31.395Z,8.73
2018-08-23T19:58:00.008Z,7.97
2018-08-23T20:00:28.690Z,8.50
2018-08-23T20:02:57.201Z,7.63
2018-08-23T20:05:25.652Z,7.93
2018-08-23T20:07:54.135Z,7.70
2018-08-23T20:10:22.621Z,8.50
2018-08-23T20:12:51.232Z,8.30
2018-08-23T20:15:25.762Z,8.17
2018-08-23T20:17:56.204Z,8.83
2018-08-23T20:20:24.843Z,8.57
2018-08-23T20:22:53.388Z,7.47
2018-08-23T20:25:21.903Z,8.43
2018-08-23T20:27:50.504Z,8.10
2018-08-23T20:30:18.986Z,7.53
2018-08-23T20:32:47.559Z,7.50
2018-08-23T20:35:16.054Z,7.90
2018-08-23T20:37:44.494Z,7.87
2018-08-23T20:40:12.990Z,7.60
2018-08-23T20:42:41.589Z,8.80
2018-08-23T20:45:10.135Z,7.40
2018-08-23T20:47:38.647Z,7.77
2018-08-23T20:50:07.200Z,8.13
2018-08-23T20:52:35.820Z,7.80
2018-08-23T20:55:04.437Z,7.73
2018-08-23T20:57:32.907Z,7.73
2018-08-23T21:00:01.647Z,7.83
2018-08-23T21:02:30.127Z,7.63
2018-08-23T21:04:58.705Z,7.80
2018-08-23T21:07:27.210Z,7.47
2018-08-23T21:09:55.733Z,8.37
2018-08-23T21:12:24.283Z,6.73
2018-08-23T21:14:52.757Z,7.63
2018-08-23T21:17:21.221Z,7.60
2018-08-23T21:19:49.689Z,7.60
2018-08-23T21:22:18.146Z,7.17
2018-08-23T21:24:46.633Z,8.93
2018-08-23T21:27:15.078Z,8.33
2018-08-23T21:29:43.572Z,8.30
2018-08-23T21:32:12.144Z,8.40
2018-08-23T21:34:40.608Z,8.00
2018-08-23T21:37:09.077Z,8.20
2018-08-23T21:39:37.560Z,10.47
2018-08-23T21:42:06.049Z,7.97
2018-08-23T21:44:34.539Z,9.07
2018-08-23T21:47:03.103Z,8.17
2018-08-23T21:49:31.582Z,10.00
2018-08-23T21:52:00.050Z,9.57
2018-08-23T21:54:28.560Z,9.03
2018-08-23T21:56:57.775Z,10.50
2018-08-23T21:59:26.320Z,9.17
2018-08-23T22:02:00.034Z,9.03
2018-08-23T22:04:28.627Z,8.43
2018-08-23T22:06:57.094Z,9.87
2018-08-23T22:09:25.616Z,9.03
2018-08-23T22:11:54.286Z,12.13
2018-08-23T22:14:22.824Z,9.37
2018-08-23T22:16:51.415Z,9.20
2018-08-23T22:19:19.879Z,11.50
2018-08-23T22:21:48.366Z,8.33
2018-08-23T22:24:17.023Z,9.70
2018-08-23T22:26:45.616Z,8.27
2018-08-23T22:29:14.060Z,11.13
2018-08-23T22:31:42.571Z,8.97
2018-08-23T22:34:11.018Z,8.87
2018-08-23T22:36:39.482Z,9.10
2018-08-23T22:39:08.578Z,9.00
2018-08-23T22:41:37.072Z,9.53
2018-08-23T22:44:05.591Z,9.40
2018-08-23T22:46:34.077Z,12.00
2018-08-23T22:49:02.679Z,8.90
2018-08-23T22:51:31.154Z,9.07
2018-08-23T22:53:59.838Z,9.00
2018-08-23T22:56:28.356Z,9.90
2018-08-23T22:58:56.832Z,9.70
2018-08-23T23:01:25.261Z,8.40
2018-08-23T23:03:58.914Z,8.47
2018-08-23T23:06:27.463Z,7.90
2018-08-23T23:08:55.909Z,8.93
2018-08-23T23:11:24.472Z,9.80
2018-08-23T23:13:52.961Z,8.73
2018-08-23T23:16:21.480Z,9.37
2018-08-23T23:18:49.953Z,9.47
2018-08-23T23:21:18.591Z,9.47
2018-08-23T23:23:47.155Z,9.30
2018-08-23T23:26:15.820Z,9.80
2018-08-23T23:28:44.263Z,9.67
2018-08-23T23:31:12.735Z,10.50
2018-08-23T23:33:41.223Z,10.93
2018-08-23T23:36:09.660Z,11.37
2018-08-23T23:38:38.123Z,10.57
2018-08-23T23:41:06.768Z,10.33
2018-08-23T23:43:35.231Z,12.70
2018-08-23T23:46:03.790Z,10.37
2018-08-23T23:48:32.241Z,10.53
2018-08-23T23:51:00.732Z,9.67
2018-08-23T23:53:29.202Z,12.03
2018-08-23T23:55:57.874Z,11.40
2018-08-23T23:58:26.346Z,10.57
