createdAt,value
2023-03-18T00:02:27.387Z,96578.00
2023-03-18T00:07:28.318Z,96582.00
2023-03-18T00:12:29.168Z,96578.00
2023-03-18T00:17:30.171Z,96577.00
2023-03-18T00:22:33.420Z,96577.00
2023-03-18T00:27:35.132Z,96584.00
2023-03-18T00:32:36.148Z,96585.00
2023-03-18T00:37:37.713Z,96594.00
2023-03-18T00:42:46.508Z,96602.00
2023-03-18T00:47:48.594Z,96598.00
2023-03-18T00:52:49.386Z,96597.00
2023-03-18T00:57:50.577Z,96590.00
2023-03-18T01:02:51.786Z,96584.00
2023-03-18T01:07:52.813Z,96590.00
2023-03-18T01:12:54.812Z,96592.00
2023-03-18T01:17:57.691Z,96574.00
2023-03-18T01:23:00.292Z,96574.00
2023-03-18T01:28:01.319Z,96568.00
2023-03-18T01:33:03.862Z,96560.00
2023-03-18T01:38:05.364Z,96554.00
2023-03-18T01:43:17.539Z,96558.00
2023-03-18T01:48:22.483Z,96559.00
2023-03-18T01:53:38.760Z,96564.00
2023-03-18T01:58:43.150Z,96564.00
2023-03-18T02:03:48.385Z,96558.00
2023-03-18T02:08:50.025Z,96557.00
2023-03-18T02:13:51.732Z,96553.00
2023-03-18T02:19:00.943Z,96559.00
2023-03-18T02:27:17.580Z,96561.00
2023-03-18T02:32:21.007Z,96585.00
2023-03-18T02:37:22.165Z,96603.00
2023-03-18T02:42:31.099Z,96599.00
2023-03-18T02:47:32.883Z,96592.00
2023-03-18T02:52:33.777Z,96602.00
2023-03-18T02:57:35.462Z,96605.00
2023-03-18T03:02:37.127Z,96599.00
2023-03-18T03:07:38.326Z,96597.00
2023-03-18T03:12:40.545Z,96590.00
2023-03-18T03:17:42.613Z,96587.00
2023-03-18T03:22:43.940Z,96586.00
2023-03-18T03:27:44.894Z,96597.00
2023-03-18T03:32:46.927Z,96592.00
2023-03-18T03:37:48.483Z,96601.00
2023-03-18T03:42:50.985Z,96595.00
2023-03-18T03:47:51.832Z,96608.00
2023-03-18T03:52:52.664Z,96612.00
2023-03-18T03:57:53.450Z,96605.00
2023-03-18T04:02:55.554Z,96604.00
2023-03-18T04:07:59.354Z,96605.00
2023-03-18T04:13:09.437Z,96610.00
2023-03-18T04:18:11.126Z,96616.00
2023-03-18T04:23:13.358Z,96630.00
2023-03-18T04:28:14.517Z,96628.00
2023-03-18T04:33:17.065Z,96630.00
2023-03-18T04:38:18.608Z,96639.00
2023-03-18T04:43:20.326Z,96639.00
2023-03-18T04:48:23.198Z,96636.00
2023-03-18T04:53:25.462Z,96636.00
2023-03-18T04:58:27.374Z,96644.00
2023-03-18T05:03:39.011Z,96642.00
2023-03-18T05:08:40.373Z,96643.00
2023-03-18T05:13:41.344Z,96644.00
2023-03-18T05:18:44.014Z,96643.00
2023-03-18T05:23:45.658Z,96643.00
2023-03-18T05:28:46.963Z,96646.00
2023-03-18T05:34:03.801Z,96643.00
2023-03-18T05:39:08.302Z,96632.00
2023-03-18T05:44:09.352Z,96637.00
2023-03-18T05:49:12.104Z,96645.00
2023-03-18T05:54:27.134Z,96642.00
2023-03-18T05:59:29.421Z,96646.00
2023-03-18T06:04:32.878Z,96640.00
2023-03-18T06:09:34.102Z,96643.00
2023-03-18T06:14:36.568Z,96650.00
2023-03-18T06:19:38.124Z,96655.00
2023-03-18T06:24:39.199Z,96667.00
2023-03-18T06:29:40.995Z,96663.00
2023-03-18T06:34:47.804Z,96674.00
2023-03-18T06:39:49.248Z,96680.00
2023-03-18T06:44:52.454Z,96680.00
2023-03-18T06:49:57.887Z,96679.00
2023-03-18T06:55:06.008Z,96673.00
2023-03-18T07:00:09.668Z,96689.00
2023-03-18T07:05:12.041Z,96691.00
2023-03-18T07:10:20.112Z,96691.00
2023-03-18T07:15:22.739Z,96694.00
2023-03-18T07:20:26.555Z,96699.00
2023-03-18T07:25:28.512Z,96702.00
2023-03-18T07:30:31.110Z,96711.00
2023-03-18T07:35:32.295Z,96710.00
2023-03-18T07:40:33.612Z,96703.00
2023-03-18T07:45:34.466Z,96711.00
2023-03-18T07:50:35.912Z,96708.00
2023-03-18T07:55:36.676Z,96709.00
2023-03-18T08:00:37.478Z,96714.00
2023-03-18T08:05:39.020Z,96717.00
2023-03-18T08:10:39.955Z,96715.00
2023-03-18T08:15:40.742Z,96715.00
2023-03-18T08:20:41.889Z,96710.00
2023-03-18T08:25:42.711Z,96727.00
2023-03-18T08:30:44.216Z,96722.00
2023-03-18T08:35:47.207Z,96719.00
2023-03-18T08:40:48.128Z,96711.00
2023-03-18T08:45:53.130Z,96718.00
2023-03-18T08:50:54.169Z,96724.00
2023-03-18T08:55:54.982Z,96731.00
2023-03-18T09:00:56.292Z,96735.00
2023-03-18T09:05:57.158Z,96735.00
2023-03-18T09:10:58.938Z,96734.00
2023-03-18T09:15:59.726Z,96724.00
2023-03-18T09:21:01.076Z,96727.00
2023-03-18T09:26:02.929Z,96725.00
2023-03-18T09:31:05.216Z,96739.00
2023-03-18T09:36:07.179Z,96739.00
2023-03-18T09:41:49.926Z,96723.00
2023-03-18T09:47:12.361Z,96732.00
2023-03-18T09:52:37.438Z,96731.00
2023-03-18T09:57:41.984Z,96730.00
2023-03-18T10:02:59.451Z,96738.00
2023-03-18T10:08:08.306Z,96742.00
2023-03-18T10:13:18.888Z,96746.00
2023-03-18T10:18:32.149Z,96753.00
2023-03-18T10:23:59.471Z,96749.00
2023-03-18T10:32:49.966Z,96753.00
2023-03-18T10:38:01.657Z,96768.00
2023-03-18T10:43:03.503Z,96763.00
2023-03-18T10:48:29.875Z,96761.00
2023-03-18T10:53:40.992Z,96759.00
2023-03-18T10:58:42.488Z,96754.00
2023-03-18T11:03:53.766Z,96741.00
2023-03-18T11:09:23.500Z,96751.00
2023-03-18T11:14:29.841Z,96761.00
2023-03-18T11:19:40.442Z,96742.00
2023-03-18T11:24:44.210Z,96745.00
2023-03-18T11:29:54.027Z,96753.00
2023-03-18T11:34:56.936Z,96753.00
2023-03-18T11:40:19.775Z,96747.00
2023-03-18T11:45:37.664Z,96751.00
2023-03-18T11:50:50.941Z,96746.00
2023-03-18T11:55:56.523Z,96742.00
2023-03-18T12:01:32.437Z,96744.00
2023-03-18T12:13:48.745Z,96740.00
2023-03-18T12:24:59.220Z,96743.00
2023-03-18T12:31:24.589Z,96731.00
2023-03-18T12:40:23.891Z,96719.00
2023-03-18T12:45:29.716Z,96726.00
2023-03-18T12:50:37.486Z,96720.00
2023-03-18T12:58:39.732Z,96717.00
2023-03-18T13:03:42.695Z,96716.00
2023-03-18T13:10:13.143Z,96714.00
2023-03-18T13:15:32.421Z,96713.00
2023-03-18T13:20:37.916Z,96706.00
2023-03-18T13:28:26.151Z,96709.00
2023-03-18T13:42:06.006Z,96709.00
2023-03-18T13:47:11.839Z,96717.00
2023-03-18T13:52:39.294Z,96707.00
2023-03-18T13:57:47.850Z,96711.00
2023-03-18T14:03:05.677Z,96706.00
2023-03-18T14:08:53.252Z,96697.00
2023-03-18T14:14:37.963Z,96694.00
2023-03-18T14:19:39.159Z,96698.00
2023-03-18T14:24:40.143Z,96688.00
2023-03-18T14:29:43.720Z,96683.00
2023-03-18T14:35:13.774Z,96681.00
2023-03-18T14:40:17.043Z,96683.00
2023-03-18T14:45:23.952Z,96679.00
2023-03-18T14:51:16.241Z,96670.00
2023-03-18T14:56:22.147Z,96670.00
2023-03-18T15:01:29.685Z,96658.00
2023-03-18T15:06:31.689Z,96659.00
2023-03-18T15:11:41.298Z,96663.00
2023-03-18T15:16:49.155Z,96661.00
2023-03-18T15:21:50.944Z,96661.00
2023-03-18T15:27:13.829Z,96656.00
2023-03-18T15:32:43.887Z,96646.00
2023-03-18T15:38:03.284Z,96648.00
2023-03-18T15:44:29.590Z,96640.00
2023-03-18T15:49:30.742Z,96646.00
2023-03-18T15:54:39.269Z,96646.00
2023-03-18T15:59:40.093Z,96638.00
2023-03-18T16:04:43.556Z,96644.00
2023-03-18T16:09:44.977Z,96649.00
2023-03-18T16:14:48.347Z,96640.00
2023-03-18T16:19:53.591Z,96642.00
2023-03-18T16:24:54.829Z,96644.00
2023-03-18T16:29:55.806Z,96640.00
2023-03-18T16:34:57.314Z,96638.00
2023-03-18T16:39:58.144Z,96643.00
2023-03-18T16:44:58.962Z,96649.00
2023-03-18T16:49:59.724Z,96642.00
2023-03-18T16:55:01.358Z,96644.00
2023-03-18T17:00:04.899Z,96647.00
2023-03-18T17:05:07.597Z,96651.00
2023-03-18T17:10:10.726Z,96658.00
2023-03-18T17:15:15.948Z,96668.00
2023-03-18T17:20:20.279Z,96681.00
2023-03-18T17:25:23.813Z,96681.00
2023-03-18T17:30:35.266Z,96672.00
2023-03-18T17:35:36.671Z,96672.00
2023-03-18T17:40:37.777Z,96670.00
2023-03-18T17:45:38.817Z,96676.00
2023-03-18T17:50:41.270Z,96678.00
2023-03-18T17:55:42.148Z,96685.00
2023-03-18T18:00:43.484Z,96684.00
2023-03-18T18:05:44.734Z,96682.00
2023-03-18T18:10:47.354Z,96686.00
2023-03-18T18:15:50.667Z,96677.00
2023-03-18T18:21:03.086Z,96680.00
2023-03-18T18:26:07.581Z,96691.00
2023-03-18T18:31:10.605Z,96687.00
2023-03-18T18:36:13.192Z,96694.00
2023-03-18T18:41:14.403Z,96694.00
2023-03-18T18:46:15.591Z,96704.00
2023-03-18T18:51:18.872Z,96706.00
2023-03-18T18:56:33.357Z,96702.00
2023-03-18T19:01:34.312Z,96694.00
2023-03-18T19:06:35.786Z,96703.00
2023-03-18T19:11:36.533Z,96701.00
2023-03-18T19:16:37.608Z,96702.00
2023-03-18T19:21:38.606Z,96700.00
2023-03-18T19:26:39.551Z,96694.00
2023-03-18T19:31:40.440Z,96699.00
2023-03-18T19:36:41.655Z,96706.00
2023-03-18T19:41:43.865Z,96707.00
2023-03-18T19:46:45.866Z,96711.00
2023-03-18T19:51:47.485Z,96716.00
2023-03-18T19:56:50.318Z,96717.00
2023-03-18T20:01:54.401Z,96713.00
2023-03-18T20:06:55.955Z,96714.00
2023-03-18T20:12:04.386Z,96715.00
2023-03-18T20:17:48.923Z,96725.00
2023-03-18T20:23:11.344Z,96732.00
2023-03-18T20:28:17.511Z,96735.00
2023-03-18T20:33:19.248Z,96743.00
2023-03-18T20:38:33.532Z,96742.00
2023-03-18T20:43:34.353Z,96745.00
2023-03-18T20:48:37.252Z,96740.00
2023-03-18T20:53:38.333Z,96744.00
2023-03-18T20:58:39.440Z,96747.00
2023-03-18T21:03:41.332Z,96750.00
2023-03-18T21:08:42.669Z,96748.00
2023-03-18T21:13:43.492Z,96758.00
2023-03-18T21:18:49.370Z,96760.00
2023-03-18T21:23:52.564Z,96747.00
2023-03-18T21:28:53.453Z,96741.00
2023-03-18T21:33:54.604Z,96750.00
2023-03-18T21:38:55.455Z,96738.00
2023-03-18T21:43:56.893Z,96737.00
2023-03-18T21:48:57.865Z,96737.00
2023-03-18T21:53:59.259Z,96743.00
2023-03-18T21:59:00.240Z,96746.00
2023-03-18T22:04:01.424Z,96743.00
2023-03-18T22:09:02.555Z,96747.00
2023-03-18T22:14:03.699Z,96750.00
2023-03-18T22:19:04.486Z,96750.00
2023-03-18T22:24:06.010Z,96747.00
2023-03-18T22:29:06.898Z,96743.00
2023-03-18T22:34:21.524Z,96735.00
2023-03-18T22:39:22.492Z,96743.00
2023-03-18T22:44:23.506Z,96739.00
2023-03-18T22:49:24.411Z,96750.00
2023-03-18T22:54:26.468Z,96740.00
2023-03-18T22:59:27.281Z,96743.00
2023-03-18T23:04:29.413Z,96743.00
2023-03-18T23:09:30.890Z,96750.00
2023-03-18T23:14:32.100Z,96748.00
2023-03-18T23:19:32.933Z,96751.00
2023-03-18T23:24:33.826Z,96742.00
2023-03-18T23:29:34.934Z,96746.00
2023-03-18T23:34:35.909Z,96750.00
2023-03-18T23:39:42.194Z,96752.00
2023-03-18T23:44:43.349Z,96756.00
2023-03-18T23:49:44.142Z,96759.00
2023-03-18T23:54:45.449Z,96758.00
2023-03-18T23:59:46.338Z,96760.00
