createdAt,value
2018-05-02T00:01:02.621Z,5.97
2018-05-02T00:03:30.000Z,6.27
2018-05-02T00:05:57.433Z,6.00
2018-05-02T00:08:24.804Z,6.40
2018-05-02T00:10:52.254Z,6.20
2018-05-02T00:13:19.705Z,5.73
2018-05-02T00:15:47.100Z,5.80
2018-05-02T00:18:14.508Z,6.40
2018-05-02T00:20:42.254Z,5.77
2018-05-02T00:23:09.667Z,6.13
2018-05-02T00:25:37.055Z,5.93
2018-05-02T00:28:04.459Z,6.17
2018-05-02T00:30:31.861Z,6.13
2018-05-02T00:32:59.271Z,6.43
2018-05-02T00:35:26.691Z,6.60
2018-05-02T00:37:54.146Z,6.40
2018-05-02T00:40:21.516Z,6.40
2018-05-02T00:42:48.963Z,6.70
2018-05-02T00:45:16.591Z,6.50
2018-05-02T00:47:44.004Z,6.27
2018-05-02T00:50:11.421Z,6.47
2018-05-02T00:52:38.823Z,6.17
2018-05-02T00:55:06.202Z,6.40
2018-05-02T00:57:33.620Z,7.03
2018-05-02T01:00:01.003Z,7.30
2018-05-02T01:02:28.522Z,6.90
2018-05-02T01:04:55.910Z,7.07
2018-05-02T01:07:23.299Z,7.03
2018-05-02T01:09:50.744Z,6.57
2018-05-02T01:12:18.145Z,6.20
2018-05-02T01:14:45.564Z,5.90
2018-05-02T01:17:12.967Z,6.27
2018-05-02T01:19:40.355Z,6.40
2018-05-02T01:22:07.849Z,7.87
2018-05-02T01:24:35.247Z,6.50
2018-05-02T01:27:02.649Z,6.33
2018-05-02T01:29:30.062Z,6.30
2018-05-02T01:31:57.650Z,6.57
2018-05-02T01:34:25.038Z,6.70
2018-05-02T01:36:52.444Z,6.73
2018-05-02T01:39:19.864Z,6.73
2018-05-02T01:41:47.230Z,7.07
2018-05-02T01:44:14.662Z,6.73
2018-05-02T01:46:42.047Z,6.27
2018-05-02T01:49:21.341Z,7.20
2018-05-02T01:51:48.728Z,7.37
2018-05-02T01:54:16.170Z,6.77
2018-05-02T01:56:43.559Z,6.53
2018-05-02T01:59:10.962Z,6.10
2018-05-02T02:01:38.340Z,7.07
2018-05-02T02:04:05.794Z,7.30
2018-05-02T02:06:33.207Z,5.67
2018-05-02T02:09:00.729Z,6.80
2018-05-02T02:11:28.107Z,6.67
2018-05-02T02:13:55.528Z,6.10
2018-05-02T02:16:22.897Z,6.90
2018-05-02T02:18:50.314Z,6.60
2018-05-02T02:21:17.755Z,6.63
2018-05-02T02:23:45.147Z,6.23
2018-05-02T02:26:12.580Z,7.60
2018-05-02T02:28:39.945Z,6.20
2018-05-02T02:31:07.376Z,5.80
2018-05-02T02:33:34.891Z,6.27
2018-05-02T02:36:02.292Z,7.00
2018-05-02T02:38:29.676Z,7.60
2018-05-02T02:40:57.083Z,6.80
2018-05-02T02:43:24.469Z,6.90
2018-05-02T02:45:51.877Z,7.03
2018-05-02T02:48:19.265Z,7.67
2018-05-02T02:50:46.680Z,7.97
2018-05-02T02:53:14.347Z,7.50
2018-05-02T02:55:41.728Z,6.93
2018-05-02T02:58:09.541Z,6.93
2018-05-02T03:00:36.908Z,6.93
2018-05-02T03:03:04.317Z,6.70
2018-05-02T03:05:31.684Z,7.20
2018-05-02T03:07:59.106Z,6.57
2018-05-02T03:10:26.510Z,6.57
2018-05-02T03:12:53.990Z,6.33
2018-05-02T03:15:21.373Z,6.70
2018-05-02T03:17:48.782Z,6.40
2018-05-02T03:20:16.194Z,6.40
2018-05-02T03:22:43.597Z,6.50
2018-05-02T03:25:11.071Z,6.17
2018-05-02T03:27:38.652Z,5.40
2018-05-02T03:30:06.083Z,5.37
2018-05-02T03:32:33.473Z,5.37
2018-05-02T04:56:57.841Z,5.17
2018-05-02T04:59:25.367Z,4.80
2018-05-02T05:01:52.706Z,5.07
2018-05-02T05:04:20.593Z,4.90
2018-05-02T05:06:48.039Z,4.70
2018-05-02T05:09:15.495Z,4.90
2018-05-02T05:11:42.876Z,5.60
2018-05-02T05:14:10.300Z,5.50
2018-05-02T05:16:37.674Z,5.40
2018-05-02T05:19:05.291Z,4.53
2018-05-02T05:21:32.719Z,5.00
2018-05-02T05:24:00.152Z,5.40
2018-05-02T05:26:27.561Z,5.20
2018-05-02T05:28:54.940Z,5.30
2018-05-02T05:31:22.369Z,4.83
2018-05-02T05:33:49.753Z,5.10
2018-05-02T05:36:17.218Z,5.37
2018-05-02T05:38:45.112Z,4.83
2018-05-02T05:41:12.812Z,5.60
2018-05-02T05:43:40.302Z,4.80
2018-05-02T05:46:07.700Z,5.17
2018-05-02T05:48:35.283Z,4.20
2018-05-02T05:51:02.724Z,4.70
2018-05-02T05:53:31.457Z,4.83
2018-05-02T05:55:58.864Z,4.67
2018-05-02T05:58:26.435Z,4.53
2018-05-02T06:00:53.924Z,4.17
2018-05-02T06:03:21.393Z,4.33
2018-05-02T06:05:48.834Z,4.30
2018-05-02T06:08:16.294Z,4.50
2018-05-02T06:10:43.739Z,5.47
2018-05-02T06:13:11.127Z,4.83
2018-05-02T06:15:38.567Z,4.40
2018-05-02T06:18:07.032Z,5.17
2018-05-02T06:20:34.413Z,4.90
2018-05-02T06:23:01.849Z,5.10
2018-05-02T06:25:29.243Z,4.97
2018-05-02T06:27:56.718Z,5.27
2018-05-02T06:30:24.490Z,4.50
2018-05-02T06:32:51.910Z,4.67
2018-05-02T06:35:19.350Z,4.60
2018-05-02T06:37:46.883Z,5.13
2018-05-02T06:40:14.262Z,6.00
2018-05-02T06:42:41.691Z,5.40
2018-05-02T06:45:09.087Z,5.83
2018-05-02T06:47:36.538Z,6.77
2018-05-02T06:50:03.928Z,5.40
2018-05-02T06:52:31.368Z,4.47
2018-05-02T06:54:58.823Z,5.10
2018-05-02T06:57:26.337Z,5.57
2018-05-02T06:59:53.915Z,5.03
2018-05-02T07:02:21.475Z,4.80
2018-05-02T07:04:49.038Z,4.50
2018-05-02T07:07:16.500Z,4.83
2018-05-02T07:09:44.297Z,4.80
2018-05-02T07:12:11.757Z,3.83
2018-05-02T07:14:39.153Z,4.87
2018-05-02T07:17:06.647Z,4.37
2018-05-02T07:19:34.058Z,4.13
2018-05-02T07:22:01.463Z,4.60
2018-05-02T07:24:29.111Z,4.23
2018-05-02T07:26:56.543Z,4.03
2018-05-02T07:29:24.034Z,4.60
2018-05-02T07:31:51.448Z,4.60
2018-05-02T07:34:18.851Z,4.43
2018-05-02T07:36:46.246Z,3.83
2018-05-02T07:39:13.705Z,4.43
2018-05-02T07:41:41.103Z,4.47
2018-05-02T07:44:08.570Z,4.80
2018-05-02T07:46:36.147Z,4.57
2018-05-02T07:49:03.595Z,4.80
2018-05-02T07:51:30.972Z,4.57
2018-05-02T07:53:58.401Z,4.60
2018-05-02T07:56:26.037Z,3.70
2018-05-02T07:58:53.521Z,4.37
2018-05-02T08:01:21.218Z,4.10
2018-05-02T08:03:48.620Z,4.60
2018-05-02T08:06:16.134Z,3.93
2018-05-02T08:08:43.537Z,4.50
2018-05-02T08:11:10.983Z,4.50
2018-05-02T08:13:38.337Z,4.10
2018-05-02T08:16:05.737Z,4.53
2018-05-02T08:18:33.267Z,4.40
2018-05-02T08:21:00.671Z,4.67
2018-05-02T08:23:28.073Z,4.27
2018-05-02T08:25:55.504Z,3.90
2018-05-02T08:28:22.914Z,4.70
2018-05-02T08:30:50.372Z,4.17
2018-05-02T08:33:17.953Z,4.40
2018-05-02T08:35:45.340Z,4.20
2018-05-02T08:38:12.746Z,3.90
2018-05-02T08:40:40.222Z,4.37
2018-05-02T08:43:07.642Z,4.87
2018-05-02T08:45:35.144Z,5.07
2018-05-02T08:48:02.543Z,4.50
2018-05-02T08:50:29.939Z,4.53
2018-05-02T08:52:57.403Z,4.90
2018-05-02T08:55:24.808Z,4.97
2018-05-02T08:57:52.214Z,5.20
2018-05-02T09:00:19.595Z,4.10
2018-05-02T09:02:47.014Z,4.30
2018-05-02T09:05:15.399Z,5.30
2018-05-02T09:07:42.874Z,4.60
2018-05-02T09:10:10.260Z,4.23
2018-05-02T09:12:37.795Z,5.00
2018-05-02T09:15:05.327Z,3.93
2018-05-02T09:17:32.719Z,4.73
2018-05-02T09:20:00.249Z,4.30
2018-05-02T09:22:27.698Z,4.50
2018-05-02T09:24:55.096Z,4.50
2018-05-02T09:27:22.548Z,4.80
2018-05-02T09:29:49.992Z,4.20
2018-05-02T09:32:17.393Z,4.57
2018-05-02T09:34:44.940Z,5.33
2018-05-02T09:37:12.334Z,4.97
2018-05-02T09:39:39.791Z,4.53
2018-05-02T09:42:07.167Z,4.50
2018-05-02T09:44:34.572Z,5.17
2018-05-02T09:47:01.981Z,4.87
2018-05-02T09:49:29.436Z,4.80
2018-05-02T09:51:56.874Z,4.10
2018-05-02T09:54:24.269Z,4.80
2018-05-02T09:56:51.748Z,3.50
2018-05-02T09:59:19.168Z,3.73
2018-05-02T10:01:46.591Z,4.40
2018-05-02T10:04:13.997Z,4.30
2018-05-02T10:06:41.541Z,4.50
2018-05-02T10:09:08.911Z,3.87
2018-05-02T10:11:36.429Z,3.80
2018-05-02T10:14:03.822Z,4.80
2018-05-02T10:16:31.227Z,4.20
2018-05-02T10:18:58.651Z,4.53
2018-05-02T10:21:26.293Z,4.53
2018-05-02T10:23:53.706Z,4.50
2018-05-02T10:26:21.866Z,4.30
2018-05-02T10:28:49.247Z,4.60
2018-05-02T10:31:16.655Z,4.57
2018-05-02T10:33:44.044Z,4.30
2018-05-02T10:36:11.476Z,3.87
2018-05-02T10:38:39.715Z,4.07
2018-05-02T10:41:07.134Z,3.93
2018-05-02T10:43:34.529Z,4.97
2018-05-02T10:46:01.940Z,4.57
2018-05-02T10:48:29.398Z,4.00
2018-05-02T10:50:56.794Z,4.17
2018-05-02T10:53:24.177Z,4.27
2018-05-02T10:55:51.619Z,4.20
2018-05-02T10:58:18.989Z,3.90
2018-05-02T11:00:46.441Z,3.83
2018-05-02T11:03:13.856Z,4.27
2018-05-02T11:05:41.542Z,3.50
2018-05-02T11:08:09.000Z,3.63
2018-05-02T11:10:36.452Z,4.60
2018-05-02T11:13:03.940Z,4.67
2018-05-02T11:15:31.624Z,3.73
2018-05-02T11:17:59.060Z,4.63
2018-05-02T11:20:27.012Z,3.40
2018-05-02T11:22:54.681Z,3.93
2018-05-02T11:25:22.056Z,3.70
2018-05-02T11:27:49.484Z,3.60
2018-05-02T11:30:16.899Z,3.50
2018-05-02T11:32:44.322Z,4.33
2018-05-02T11:35:11.767Z,3.47
2018-05-02T11:37:39.158Z,3.23
2018-05-02T11:40:06.560Z,3.50
2018-05-02T11:42:34.428Z,3.70
2018-05-02T11:45:01.866Z,2.80
2018-05-02T11:47:29.251Z,5.03
2018-05-02T11:49:56.685Z,3.10
2018-05-02T11:52:24.071Z,3.50
2018-05-02T11:54:51.506Z,3.80
2018-05-02T11:57:18.919Z,3.20
2018-05-02T11:59:46.358Z,2.97
2018-05-02T12:02:13.804Z,2.90
2018-05-02T12:04:41.203Z,3.23
2018-05-02T12:07:08.707Z,3.23
2018-05-02T12:09:36.098Z,2.57
2018-05-02T12:12:03.508Z,3.10
2018-05-02T12:14:30.905Z,3.37
2018-05-02T12:16:58.384Z,3.40
2018-05-02T12:19:25.779Z,2.97
2018-05-02T12:21:53.430Z,2.40
2018-05-02T12:24:20.749Z,3.03
2018-05-02T12:26:48.164Z,3.27
2018-05-02T12:29:15.567Z,2.83
2018-05-02T12:31:42.973Z,2.40
2018-05-02T12:34:10.375Z,2.90
2018-05-02T12:36:37.872Z,2.67
2018-05-02T12:39:06.194Z,2.80
2018-05-02T12:41:33.604Z,2.60
2018-05-02T12:44:01.027Z,2.80
2018-05-02T12:46:28.479Z,2.20
2018-05-02T12:48:55.914Z,2.50
2018-05-02T12:51:23.310Z,2.83
2018-05-02T12:53:50.735Z,3.00
2018-05-02T12:56:18.200Z,2.83
2018-05-02T12:58:45.591Z,2.70
2018-05-02T13:01:13.097Z,2.60
2018-05-02T13:03:40.525Z,2.20
2018-05-02T13:06:07.916Z,2.70
2018-05-02T13:08:35.536Z,2.90
2018-05-02T13:11:05.365Z,3.20
2018-05-02T13:13:32.886Z,2.77
2018-05-02T13:16:00.313Z,3.40
2018-05-02T13:18:27.711Z,2.43
2018-05-02T13:20:55.128Z,2.00
2018-05-02T13:23:22.582Z,2.00
2018-05-02T13:25:50.024Z,2.97
2018-05-02T13:28:17.444Z,3.40
2018-05-02T13:30:44.883Z,2.80
2018-05-02T13:33:12.380Z,2.83
2018-05-02T13:35:39.712Z,2.97
2018-05-02T13:38:07.116Z,2.80
2018-05-02T13:40:34.502Z,2.77
2018-05-02T13:43:01.896Z,2.17
2018-05-02T13:45:29.324Z,2.80
2018-05-02T13:47:56.724Z,2.17
2018-05-02T13:50:24.365Z,2.43
2018-05-02T13:52:51.692Z,2.33
2018-05-02T13:55:19.100Z,2.23
2018-05-02T13:57:46.528Z,2.53
2018-05-02T14:00:14.053Z,2.57
2018-05-02T14:02:41.472Z,2.33
2018-05-02T14:05:08.884Z,2.73
2018-05-02T14:07:36.285Z,2.80
2018-05-02T14:10:03.880Z,2.60
2018-05-02T14:12:31.292Z,2.47
2018-05-02T14:14:58.795Z,2.27
2018-05-02T14:17:26.248Z,1.90
2018-05-02T14:19:53.767Z,2.77
2018-05-02T14:22:21.304Z,2.73
2018-05-02T14:24:48.815Z,2.03
2018-05-02T14:27:16.231Z,2.57
2018-05-02T14:29:43.602Z,2.33
2018-05-02T14:32:11.016Z,2.43
2018-05-02T14:34:38.428Z,2.13
2018-05-02T14:37:05.821Z,2.70
2018-05-02T14:39:33.220Z,2.10
2018-05-02T14:42:00.624Z,2.47
2018-05-02T14:44:28.013Z,1.70
2018-05-02T14:46:55.440Z,1.90
2018-05-02T14:49:22.860Z,2.67
2018-05-02T14:51:50.349Z,2.50
2018-05-02T14:54:17.810Z,2.80
2018-05-02T14:56:45.228Z,1.90
2018-05-02T14:59:12.639Z,2.23
2018-05-02T15:01:40.092Z,2.17
2018-05-02T15:04:07.510Z,2.00
2018-05-02T15:06:34.927Z,2.20
2018-05-02T15:09:02.364Z,2.03
2018-05-02T15:11:29.809Z,2.13
2018-05-02T15:13:57.224Z,1.87
2018-05-02T15:16:24.621Z,2.07
2018-05-02T15:18:52.083Z,2.50
2018-05-02T15:21:19.614Z,2.53
2018-05-02T15:23:47.029Z,2.40
2018-05-02T15:26:14.489Z,2.30
2018-05-02T15:28:41.975Z,2.17
2018-05-02T15:31:09.372Z,1.60
2018-05-02T15:33:36.782Z,2.20
2018-05-02T15:36:04.177Z,2.07
2018-05-02T15:38:31.969Z,2.43
2018-05-02T15:40:59.379Z,2.30
2018-05-02T15:43:26.910Z,2.40
2018-05-02T15:45:54.398Z,2.13
2018-05-02T15:48:21.942Z,2.00
2018-05-02T15:50:49.451Z,1.77
2018-05-02T15:53:16.859Z,1.83
2018-05-02T15:55:44.323Z,2.30
2018-05-02T15:58:11.803Z,2.10
2018-05-02T16:00:39.277Z,1.87
2018-05-02T16:03:06.699Z,1.93
2018-05-02T16:05:34.125Z,1.67
2018-05-02T16:08:01.875Z,1.83
2018-05-02T16:10:29.336Z,1.80
2018-05-02T16:12:56.747Z,1.50
2018-05-02T16:15:24.141Z,1.47
2018-05-02T16:17:51.546Z,1.90
2018-05-02T16:20:19.038Z,1.70
2018-05-02T16:22:46.485Z,1.43
2018-05-02T16:25:13.877Z,2.30
2018-05-02T16:27:41.383Z,1.73
2018-05-02T16:30:08.733Z,1.60
2018-05-02T16:32:36.154Z,1.50
2018-05-02T16:35:03.538Z,1.77
2018-05-02T16:37:30.942Z,1.90
2018-05-02T16:39:58.542Z,1.70
2018-05-02T16:42:25.942Z,2.27
2018-05-02T16:44:53.473Z,2.20
2018-05-02T16:47:20.834Z,2.20
2018-05-02T16:49:48.243Z,2.10
2018-05-02T16:52:15.653Z,2.00
2018-05-02T16:54:43.056Z,2.83
2018-05-02T16:57:10.446Z,1.87
2018-05-02T16:59:37.862Z,2.20
2018-05-02T17:02:05.272Z,1.90
2018-05-02T17:04:32.808Z,1.90
2018-05-02T17:07:00.098Z,1.93
2018-05-02T17:09:27.806Z,2.10
2018-05-02T17:11:55.249Z,2.30
2018-05-02T17:14:22.639Z,2.20
2018-05-02T17:16:50.063Z,2.30
2018-05-02T17:19:17.461Z,2.13
2018-05-02T17:21:44.860Z,1.90
2018-05-02T17:24:12.271Z,2.40
2018-05-02T17:26:39.675Z,2.47
2018-05-02T17:29:07.096Z,2.27
2018-05-02T17:31:34.500Z,2.30
2018-05-02T17:34:01.943Z,2.20
2018-05-02T17:36:29.420Z,2.27
2018-05-02T17:38:57.651Z,2.40
2018-05-02T17:41:25.066Z,2.37
2018-05-02T17:43:52.480Z,2.30
2018-05-02T17:46:20.263Z,2.60
2018-05-02T17:48:47.678Z,2.50
2018-05-02T17:51:15.112Z,3.00
2018-05-02T17:53:42.547Z,2.43
2018-05-02T17:56:09.956Z,2.37
2018-05-02T17:58:37.351Z,2.40
2018-05-02T18:01:04.859Z,2.43
2018-05-02T18:03:32.251Z,2.77
2018-05-02T18:05:59.664Z,2.70
2018-05-02T18:08:27.071Z,2.50
2018-05-02T18:10:54.508Z,2.40
2018-05-02T18:13:22.113Z,2.00
2018-05-02T18:15:49.561Z,2.37
2018-05-02T18:18:16.967Z,2.10
2018-05-02T18:20:44.444Z,1.90
2018-05-02T18:23:11.821Z,1.70
2018-05-02T18:25:39.272Z,1.83
2018-05-02T18:28:06.707Z,2.00
2018-05-02T18:30:34.052Z,1.50
2018-05-02T18:33:01.471Z,1.77
2018-05-02T18:35:28.908Z,1.70
2018-05-02T18:37:56.319Z,2.17
2018-05-02T18:40:23.738Z,2.60
2018-05-02T18:42:51.302Z,2.30
2018-05-02T18:45:19.051Z,2.80
2018-05-02T18:47:46.484Z,2.50
2018-05-02T18:50:14.603Z,2.50
2018-05-02T18:52:42.020Z,2.77
2018-05-02T18:55:09.426Z,3.40
2018-05-02T18:57:36.847Z,4.73
2018-05-02T19:00:05.029Z,3.67
2018-05-02T19:02:32.522Z,4.33
2018-05-02T19:04:59.952Z,3.30
2018-05-02T19:07:27.382Z,2.87
2018-05-02T19:09:54.880Z,2.70
2018-05-02T19:12:22.384Z,2.40
2018-05-02T19:14:49.834Z,2.27
2018-05-02T19:17:17.375Z,2.30
2018-05-02T19:19:50.368Z,2.40
2018-05-02T19:22:17.812Z,3.27
2018-05-02T19:24:50.707Z,2.70
2018-05-02T19:27:18.124Z,3.07
2018-05-02T19:29:45.653Z,3.30
2018-05-02T19:32:18.559Z,3.00
2018-05-02T19:34:46.137Z,2.97
2018-05-02T19:37:13.574Z,3.33
2018-05-02T19:39:46.556Z,3.73
2018-05-02T19:42:19.676Z,2.93
2018-05-02T19:44:47.351Z,3.40
2018-05-02T19:47:14.853Z,3.23
2018-05-02T19:49:42.335Z,3.93
2018-05-02T19:52:34.216Z,3.80
2018-05-02T19:55:01.873Z,3.77
2018-05-02T19:57:29.303Z,3.43
2018-05-02T19:59:56.729Z,3.97
2018-05-02T20:02:32.303Z,4.50
2018-05-02T20:04:59.744Z,4.77
2018-05-02T20:07:32.794Z,3.83
2018-05-02T20:10:05.824Z,3.90
2018-05-02T20:12:38.961Z,3.67
2018-05-02T20:15:06.377Z,3.50
2018-05-02T20:17:33.808Z,3.70
2018-05-02T20:20:01.219Z,4.27
2018-05-02T20:22:28.618Z,4.43
2018-05-02T20:24:56.106Z,3.73
2018-05-02T20:27:23.538Z,3.60
2018-05-02T20:29:51.048Z,4.00
2018-05-02T20:32:18.515Z,3.93
2018-05-02T20:34:45.925Z,4.13
2018-05-02T20:37:13.388Z,3.93
2018-05-02T20:39:41.009Z,3.93
2018-05-02T20:42:08.574Z,4.90
2018-05-02T20:44:36.336Z,4.90
2018-05-02T20:47:03.839Z,3.77
2018-05-02T20:49:31.531Z,4.00
2018-05-02T20:51:58.935Z,3.60
2018-05-02T20:54:26.383Z,4.97
2018-05-02T20:56:54.107Z,3.90
2018-05-02T20:59:21.530Z,5.20
2018-05-02T21:01:48.955Z,4.10
2018-05-02T21:04:17.586Z,3.60
2018-05-02T21:06:45.406Z,4.50
2018-05-02T21:09:17.630Z,4.50
2018-05-02T21:11:53.209Z,4.83
2018-05-02T21:14:26.180Z,4.10
2018-05-02T21:16:53.542Z,4.60
2018-05-02T21:19:20.944Z,4.40
2018-05-02T21:21:57.358Z,4.47
2018-05-02T21:24:28.825Z,4.00
2018-05-02T21:26:59.496Z,3.67
2018-05-02T21:29:33.025Z,3.70
2018-05-02T21:32:03.746Z,3.80
2018-05-02T21:34:36.308Z,4.10
2018-05-02T21:37:13.695Z,3.67
2018-05-02T21:39:48.130Z,3.90
2018-05-02T21:42:20.894Z,3.93
2018-05-02T21:44:52.126Z,4.10
2018-05-02T21:47:27.853Z,4.07
2018-05-02T21:49:59.850Z,4.37
2018-05-02T21:52:32.244Z,4.17
2018-05-02T21:54:59.745Z,4.00
2018-05-02T21:57:41.226Z,4.00
2018-05-02T22:00:14.948Z,4.60
2018-05-02T22:02:42.610Z,4.80
2018-05-02T22:05:13.326Z,5.07
2018-05-02T22:07:46.203Z,5.40
2018-05-02T22:10:13.860Z,4.50
2018-05-02T22:12:44.415Z,4.67
2018-05-02T22:15:15.384Z,5.47
2018-05-02T22:17:49.222Z,4.13
2018-05-02T22:20:19.184Z,4.73
2018-05-02T22:22:49.084Z,5.20
2018-05-02T22:25:17.746Z,5.07
2018-05-02T22:27:51.386Z,4.83
2018-05-02T22:30:27.677Z,5.37
2018-05-02T22:32:59.991Z,4.50
2018-05-02T22:35:30.014Z,4.37
2018-05-02T22:38:04.371Z,4.57
2018-05-02T22:40:31.780Z,4.47
2018-05-02T22:43:03.530Z,4.70
2018-05-02T22:45:30.961Z,4.13
2018-05-02T22:48:01.734Z,4.20
2018-05-02T22:50:33.949Z,3.67
2018-05-02T22:53:04.611Z,4.13
2018-05-02T22:55:36.950Z,3.90
2018-05-02T22:58:04.376Z,3.70
2018-05-02T23:00:35.733Z,3.60
2018-05-02T23:03:04.946Z,4.13
2018-05-02T23:05:40.226Z,4.00
2018-05-02T23:08:11.481Z,5.00
2018-05-02T23:10:47.598Z,3.90
2018-05-02T23:13:20.472Z,4.80
2018-05-02T23:15:53.267Z,4.13
2018-05-02T23:18:26.329Z,4.37
2018-05-02T23:20:58.411Z,4.27
2018-05-02T23:23:29.878Z,4.30
2018-05-02T23:25:57.594Z,3.90
2018-05-02T23:28:34.793Z,3.73
2018-05-02T23:31:06.533Z,3.93
2018-05-02T23:33:37.120Z,3.30
2018-05-02T23:36:11.482Z,3.57
2018-05-02T23:38:41.401Z,3.80
2018-05-02T23:41:08.855Z,4.10
2018-05-02T23:43:36.241Z,3.40
2018-05-02T23:46:04.825Z,3.70
2018-05-02T23:48:37.068Z,5.57
2018-05-02T23:51:04.865Z,3.80
2018-05-02T23:53:41.889Z,4.37
2018-05-02T23:56:13.105Z,3.40
2018-05-02T23:58:42.781Z,3.50
