createdAt,value
2023-04-23T00:00:43.326Z,1.4
2023-04-23T00:01:59.464Z,1.3
2023-04-23T00:03:15.592Z,1.6
2023-04-23T00:04:31.739Z,1.2
2023-04-23T00:05:47.862Z,1.6
2023-04-23T00:07:04.010Z,1.3
2023-04-23T00:08:20.143Z,1.2
2023-04-23T00:09:36.271Z,1.5
2023-04-23T00:10:52.414Z,1.1
2023-04-23T00:12:08.549Z,1.2
2023-04-23T00:13:24.755Z,1.3
2023-04-23T00:14:40.006Z,1.1
2023-04-23T00:15:56.190Z,1.6
2023-04-23T00:17:11.414Z,1.2
2023-04-23T00:18:27.550Z,1.9
2023-04-23T00:19:43.667Z,1.3
2023-04-23T00:20:59.804Z,1.1
2023-04-23T00:22:15.947Z,1.5
2023-04-23T00:23:32.078Z,1.1
2023-04-23T00:24:48.343Z,1.2
2023-04-23T00:26:04.468Z,1.3
2023-04-23T00:27:20.609Z,1.1
2023-04-23T00:28:36.751Z,1.4
2023-04-23T00:29:52.893Z,1.1
2023-04-23T00:31:09.025Z,1.1
2023-04-23T00:32:25.149Z,1.1
2023-04-23T00:33:41.298Z,1.2
2023-04-23T00:34:57.413Z,1.2
2023-04-23T00:36:13.577Z,1.1
2023-04-23T00:37:29.712Z,1.6
2023-04-23T00:38:45.838Z,1.4
2023-04-23T00:40:01.970Z,1.2
2023-04-23T00:41:18.112Z,1.3
2023-04-23T00:42:34.242Z,1.2
2023-04-23T00:43:50.382Z,1.4
2023-04-23T00:45:06.523Z,1
2023-04-23T00:46:22.652Z,1.2
2023-04-23T00:47:38.774Z,1
2023-04-23T00:48:54.922Z,1.2
2023-04-23T00:50:11.064Z,1.2
2023-04-23T00:51:27.196Z,1.1
2023-04-23T00:52:43.324Z,1.2
2023-04-23T00:53:59.458Z,1
2023-04-23T00:55:15.619Z,1.6
2023-04-23T00:56:31.739Z,1.3
2023-04-23T00:57:47.882Z,1.4
2023-04-23T00:59:04.019Z,1.3
2023-04-23T01:00:20.151Z,1.3
2023-04-23T01:01:36.286Z,1.4
2023-04-23T01:02:52.423Z,1.1
2023-04-23T01:04:08.562Z,0.9
2023-04-23T01:05:24.697Z,1.1
2023-04-23T01:06:40.833Z,1.1
2023-04-23T01:07:56.975Z,1.4
2023-04-23T01:09:13.105Z,1.2
2023-04-23T01:10:29.235Z,1.2
2023-04-23T01:11:45.435Z,1.8
2023-04-23T01:13:00.660Z,1.5
2023-04-23T01:14:15.882Z,1
2023-04-23T01:15:31.036Z,1.1
2023-04-23T01:16:47.182Z,1
2023-04-23T01:18:03.310Z,1.2
2023-04-23T01:19:19.435Z,1.3
2023-04-23T01:20:35.575Z,1.3
2023-04-23T01:21:51.713Z,1.3
2023-04-23T01:23:07.862Z,1.1
2023-04-23T01:24:23.987Z,1.3
2023-04-23T01:25:40.119Z,1.1
2023-04-23T01:26:56.245Z,1.2
2023-04-23T01:28:12.388Z,1.3
2023-04-23T01:29:28.533Z,1
2023-04-23T01:30:44.660Z,1.1
2023-04-23T01:32:00.799Z,1.2
2023-04-23T01:33:16.937Z,1.1
2023-04-23T01:34:33.074Z,1.3
2023-04-23T01:35:49.219Z,1.6
2023-04-23T01:37:05.351Z,1
2023-04-23T01:38:21.478Z,1.1
2023-04-23T01:39:37.609Z,1.2
2023-04-23T01:40:53.749Z,1.2
2023-04-23T01:42:09.902Z,1.3
2023-04-23T01:43:26.027Z,1.3
2023-04-23T01:44:42.154Z,1.1
2023-04-23T01:45:58.291Z,1.1
2023-04-23T01:47:14.416Z,1.7
2023-04-23T01:48:30.574Z,1
2023-04-23T01:49:46.703Z,1.3
2023-04-23T01:51:02.833Z,1.1
2023-04-23T01:52:18.966Z,0.9
2023-04-23T01:53:35.105Z,1.1
2023-04-23T01:54:51.261Z,1.1
2023-04-23T01:56:07.386Z,1.4
2023-04-23T01:57:23.511Z,0.9
2023-04-23T01:58:39.657Z,1.1
2023-04-23T01:59:55.775Z,1.5
2023-04-23T02:01:11.929Z,0.9
2023-04-23T02:02:28.128Z,1.5
2023-04-23T02:03:43.357Z,0.9
2023-04-23T02:04:58.574Z,1.1
2023-04-23T02:06:14.702Z,1.4
2023-04-23T02:07:30.846Z,1.2
2023-04-23T02:08:46.968Z,1
2023-04-23T02:10:03.096Z,1.2
2023-04-23T02:11:19.251Z,1
2023-04-23T02:12:35.376Z,1.1
2023-04-23T02:13:51.515Z,1
2023-04-23T02:15:07.642Z,1.1
2023-04-23T02:16:23.777Z,0.9
2023-04-23T02:17:39.940Z,1.1
2023-04-23T02:18:56.065Z,1.2
2023-04-23T02:20:12.195Z,1.2
2023-04-23T02:21:28.327Z,0.9
2023-04-23T02:22:44.464Z,1
2023-04-23T02:24:00.613Z,1.1
2023-04-23T02:25:16.734Z,1.1
2023-04-23T02:26:32.868Z,1.1
2023-04-23T02:27:49.011Z,1.1
2023-04-23T02:29:05.149Z,0.8
2023-04-23T02:30:21.296Z,2
2023-04-23T02:31:37.415Z,1
2023-04-23T02:32:53.565Z,1.3
2023-04-23T02:34:09.684Z,1
2023-04-23T02:35:25.817Z,2.2
2023-04-23T02:36:42.029Z,1.1
2023-04-23T02:37:57.265Z,1
2023-04-23T02:39:12.477Z,1
2023-04-23T02:40:28.610Z,1
2023-04-23T02:41:44.750Z,1.1
2023-04-23T02:43:00.879Z,1.3
2023-04-23T02:44:17.009Z,1
2023-04-23T02:45:33.141Z,1.8
2023-04-23T02:46:49.291Z,1.4
2023-04-23T02:48:05.427Z,0.9
2023-04-23T02:49:21.559Z,1
2023-04-23T02:50:37.704Z,1.1
2023-04-23T02:51:53.836Z,1.4
2023-04-23T02:53:09.972Z,1.1
2023-04-23T02:54:26.103Z,1.3
2023-04-23T02:55:42.244Z,1
2023-04-23T02:56:58.382Z,1.1
2023-04-23T02:58:14.508Z,1
2023-04-23T02:59:30.662Z,1
2023-04-23T03:00:46.791Z,1.1
2023-04-23T03:02:02.932Z,1.1
2023-04-23T03:03:19.049Z,1.2
2023-04-23T03:04:35.183Z,1.2
2023-04-23T03:05:51.342Z,1
2023-04-23T03:07:07.470Z,1
2023-04-23T03:08:23.607Z,1.3
2023-04-23T03:09:39.731Z,1
2023-04-23T03:10:55.950Z,1
2023-04-23T03:12:11.159Z,1.1
2023-04-23T03:13:26.369Z,1
2023-04-23T03:14:41.515Z,0.9
2023-04-23T03:15:57.650Z,1.1
2023-04-23T03:18:29.920Z,1.1
2023-04-23T03:19:46.051Z,1.2
2023-04-23T03:21:02.199Z,0.8
2023-04-23T03:22:18.331Z,1
2023-04-23T03:23:34.465Z,1.1
2023-04-23T03:24:50.610Z,1
2023-04-23T03:26:06.734Z,0.8
2023-04-23T03:27:22.891Z,0.8
2023-04-23T03:28:39.010Z,1.1
2023-04-23T03:29:55.155Z,1
2023-04-23T03:31:11.289Z,1.1
2023-04-23T03:32:27.418Z,1.3
2023-04-23T03:33:43.561Z,0.9
2023-04-23T03:34:59.702Z,1.1
2023-04-23T03:36:15.832Z,1.1
2023-04-23T03:37:31.958Z,1.2
2023-04-23T03:38:48.092Z,1
2023-04-23T03:40:04.235Z,1.1
2023-04-23T03:41:20.385Z,1
2023-04-23T03:42:36.503Z,0.8
2023-04-23T03:43:52.641Z,1.1
2023-04-23T03:45:08.785Z,0.9
2023-04-23T03:46:24.931Z,0.7
2023-04-23T03:47:41.065Z,1.4
2023-04-23T03:48:57.183Z,0.8
2023-04-23T03:50:13.316Z,0.9
2023-04-23T03:51:29.446Z,1.1
2023-04-23T03:52:45.603Z,0.7
2023-04-23T03:54:01.740Z,1
2023-04-23T03:55:17.863Z,0.9
2023-04-23T03:56:34.029Z,0.9
2023-04-23T03:57:50.137Z,0.8
2023-04-23T03:59:06.275Z,0.8
2023-04-23T04:00:22.419Z,1
2023-04-23T04:01:38.606Z,1.3
2023-04-23T04:02:53.855Z,1.2
2023-04-23T04:04:09.060Z,1
2023-04-23T04:05:25.182Z,1
2023-04-23T04:06:41.327Z,0.8
2023-04-23T04:07:57.463Z,1.3
2023-04-23T04:09:13.603Z,0.9
2023-04-23T04:10:29.746Z,0.8
2023-04-23T04:11:45.872Z,1
2023-04-23T04:13:01.995Z,1.1
2023-04-23T04:14:18.140Z,0.9
2023-04-23T04:15:34.280Z,0.8
2023-04-23T04:16:50.416Z,1.5
2023-04-23T04:18:06.560Z,0.8
2023-04-23T04:19:22.681Z,0.9
2023-04-23T04:20:38.816Z,0.9
2023-04-23T04:21:54.966Z,0.9
2023-04-23T04:23:11.095Z,1.1
2023-04-23T04:24:27.233Z,1.5
2023-04-23T04:25:43.364Z,0.8
2023-04-23T04:26:59.503Z,0.9
2023-04-23T04:28:15.636Z,0.8
2023-04-23T04:29:31.777Z,0.8
2023-04-23T04:30:47.914Z,1.1
2023-04-23T04:32:04.049Z,0.8
2023-04-23T04:33:20.170Z,0.7
2023-04-23T04:34:36.328Z,0.8
2023-04-23T04:35:52.519Z,0.9
2023-04-23T04:37:07.785Z,0.8
2023-04-23T04:38:22.989Z,0.8
2023-04-23T04:39:39.126Z,0.8
2023-04-23T04:40:55.243Z,0.7
2023-04-23T04:42:11.394Z,0.9
2023-04-23T04:43:27.641Z,1
2023-04-23T04:44:43.783Z,0.7
2023-04-23T04:45:59.917Z,0.9
2023-04-23T04:47:16.055Z,1.1
2023-04-23T04:48:32.186Z,1.3
2023-04-23T04:49:48.314Z,1
2023-04-23T04:51:04.472Z,0.8
2023-04-23T04:52:20.610Z,1
2023-04-23T04:53:36.734Z,0.9
2023-04-23T04:54:52.869Z,0.9
2023-04-23T04:56:09.000Z,0.7
2023-04-23T04:57:25.160Z,1.3
2023-04-23T04:58:41.279Z,1
2023-04-23T04:59:57.423Z,0.9
2023-04-23T05:01:13.547Z,1
2023-04-23T05:02:29.676Z,1
2023-04-23T05:03:45.831Z,1
2023-04-23T05:05:02.119Z,1.1
2023-04-23T05:06:18.243Z,1
2023-04-23T05:11:22.932Z,0.9
2023-04-23T05:12:39.055Z,1.3
2023-04-23T05:13:55.186Z,0.9
2023-04-23T05:15:11.313Z,1
2023-04-23T05:16:27.468Z,1.2
2023-04-23T05:17:43.595Z,1.4
2023-04-23T05:18:59.737Z,1
2023-04-23T05:20:15.861Z,1
2023-04-23T05:21:32.007Z,0.7
2023-04-23T05:22:48.144Z,0.9
2023-04-23T05:24:04.289Z,1.2
2023-04-23T05:25:20.419Z,0.9
2023-04-23T05:26:36.556Z,0.9
2023-04-23T05:27:52.685Z,0.9
2023-04-23T05:29:08.828Z,0.7
2023-04-23T05:30:24.966Z,1
2023-04-23T05:31:41.094Z,0.8
2023-04-23T05:32:57.238Z,0.9
2023-04-23T05:34:13.374Z,0.9
2023-04-23T05:35:29.510Z,0.9
2023-04-23T05:36:45.704Z,0.8
2023-04-23T05:38:00.906Z,1
2023-04-23T05:39:17.044Z,0.9
2023-04-23T05:40:33.192Z,0.9
2023-04-23T05:41:49.327Z,0.7
2023-04-23T05:43:05.450Z,0.8
2023-04-23T05:44:21.586Z,0.8
2023-04-23T05:45:37.724Z,1
2023-04-23T05:46:53.875Z,0.8
2023-04-23T05:48:10.012Z,0.9
2023-04-23T05:50:42.283Z,0.8
2023-04-23T05:51:58.403Z,1.1
2023-04-23T05:53:14.558Z,0.9
2023-04-23T05:54:30.681Z,0.9
2023-04-23T05:55:46.817Z,0.8
2023-04-23T05:57:02.947Z,0.9
2023-04-23T05:58:19.088Z,1.1
2023-04-23T05:59:35.245Z,0.9
2023-04-23T06:00:51.379Z,0.9
2023-04-23T06:02:07.511Z,0.8
2023-04-23T06:03:23.645Z,0.7
2023-04-23T06:04:39.895Z,0.8
2023-04-23T06:05:56.033Z,0.7
2023-04-23T06:07:12.177Z,0.7
2023-04-23T06:08:28.316Z,0.7
2023-04-23T06:09:44.438Z,1.9
2023-04-23T06:11:00.583Z,1
2023-04-23T06:12:16.719Z,0.7
2023-04-23T06:13:32.859Z,0.6
2023-04-23T06:14:48.987Z,0.9
2023-04-23T06:16:05.130Z,0.8
2023-04-23T06:17:21.253Z,0.7
2023-04-23T06:18:37.395Z,1.1
2023-04-23T06:19:53.541Z,1.2
2023-04-23T06:21:09.659Z,0.7
2023-04-23T06:22:25.799Z,0.7
2023-04-23T06:23:41.938Z,1
2023-04-23T06:24:58.078Z,1.2
2023-04-23T06:26:14.223Z,0.8
2023-04-23T06:27:30.351Z,0.8
2023-04-23T06:28:46.487Z,1
2023-04-23T06:30:02.610Z,0.8
2023-04-23T06:31:18.766Z,0.9
2023-04-23T06:32:34.000Z,0.8
2023-04-23T06:33:51.029Z,0.6
2023-04-23T06:35:07.158Z,0.7
2023-04-23T06:36:23.288Z,1.1
2023-04-23T06:37:39.434Z,0.7
2023-04-23T06:38:55.577Z,0.7
2023-04-23T06:40:11.702Z,0.7
2023-04-23T06:41:27.838Z,1
2023-04-23T06:42:43.977Z,0.8
2023-04-23T06:44:00.133Z,0.7
2023-04-23T06:45:16.261Z,0.8
2023-04-23T06:46:32.380Z,0.7
2023-04-23T06:47:48.528Z,0.8
2023-04-23T06:49:04.658Z,0.9
2023-04-23T06:50:20.807Z,0.7
2023-04-23T06:51:36.997Z,1
2023-04-23T06:52:52.197Z,0.7
2023-04-23T06:54:08.339Z,0.7
2023-04-23T06:55:24.475Z,0.8
2023-04-23T06:56:40.622Z,0.9
2023-04-23T06:57:56.752Z,0.8
2023-04-23T06:59:12.884Z,0.8
2023-04-23T07:00:29.007Z,0.7
2023-04-23T07:01:45.157Z,0.8
2023-04-23T07:03:01.299Z,0.9
2023-04-23T07:04:17.422Z,0.8
2023-04-23T07:05:33.560Z,1.1
2023-04-23T07:06:49.692Z,0.8
2023-04-23T07:08:05.838Z,0.7
2023-04-23T07:09:21.977Z,1
2023-04-23T07:10:38.113Z,0.8
2023-04-23T07:11:54.251Z,0.8
2023-04-23T07:13:10.375Z,0.8
2023-04-23T07:14:26.533Z,0.7
2023-04-23T07:15:42.652Z,0.7
2023-04-23T07:16:58.786Z,0.7
2023-04-23T07:18:14.920Z,0.7
2023-04-23T07:19:31.063Z,0.6
2023-04-23T07:20:47.198Z,0.7
2023-04-23T07:22:03.338Z,0.8
2023-04-23T07:23:19.463Z,0.6
2023-04-23T07:24:35.672Z,1
2023-04-23T07:25:50.865Z,0.7
2023-04-23T07:27:07.005Z,0.9
2023-04-23T07:28:23.146Z,0.6
2023-04-23T07:29:39.282Z,0.7
2023-04-23T07:30:55.415Z,0.7
2023-04-23T07:32:11.552Z,1.1
2023-04-23T07:33:27.685Z,0.7
2023-04-23T07:34:43.817Z,0.8
2023-04-23T07:35:59.946Z,1.2
2023-04-23T07:37:16.087Z,1.2
2023-04-23T07:38:32.226Z,0.7
2023-04-23T07:39:48.367Z,0.8
2023-04-23T07:41:04.503Z,0.7
2023-04-23T07:42:20.632Z,0.8
2023-04-23T07:43:36.769Z,0.7
2023-04-23T07:44:52.910Z,0.9
2023-04-23T07:46:09.051Z,0.9
2023-04-23T07:47:25.176Z,0.7
2023-04-23T07:48:41.318Z,0.8
2023-04-23T07:49:57.451Z,0.8
2023-04-23T07:51:13.599Z,0.7
2023-04-23T07:52:29.726Z,0.9
2023-04-23T07:53:45.864Z,0.8
2023-04-23T07:55:01.991Z,0.6
2023-04-23T07:56:18.132Z,0.7
2023-04-23T07:57:34.338Z,0.9
2023-04-23T07:58:49.570Z,0.6
2023-04-23T08:00:04.784Z,0.9
2023-04-23T08:01:20.930Z,0.7
2023-04-23T08:02:37.065Z,0.8
2023-04-23T08:03:53.182Z,0.7
2023-04-23T08:05:09.317Z,0.6
2023-04-23T08:06:25.586Z,1
2023-04-23T08:07:41.721Z,0.7
2023-04-23T08:08:57.866Z,0.7
2023-04-23T08:10:13.986Z,0.9
2023-04-23T08:11:30.122Z,0.9
2023-04-23T08:12:46.262Z,0.9
2023-04-23T08:14:02.407Z,0.9
2023-04-23T08:15:18.542Z,0.6
2023-04-23T08:16:34.673Z,0.8
2023-04-23T08:17:50.802Z,0.9
2023-04-23T08:19:06.941Z,1
2023-04-23T08:20:23.087Z,1
2023-04-23T08:21:39.213Z,0.6
2023-04-23T08:22:55.359Z,0.7
2023-04-23T08:25:27.612Z,0.7
2023-04-23T08:26:43.765Z,1.1
2023-04-23T08:27:59.906Z,0.7
2023-04-23T08:29:16.041Z,0.8
2023-04-23T08:30:32.168Z,0.7
2023-04-23T08:31:48.306Z,1.2
2023-04-23T08:33:04.460Z,0.6
2023-04-23T08:34:20.577Z,0.8
2023-04-23T08:35:36.720Z,1
2023-04-23T08:36:52.859Z,1.2
2023-04-23T08:38:08.995Z,0.7
2023-04-23T08:39:25.132Z,1.1
2023-04-23T08:40:41.274Z,1.1
2023-04-23T08:41:57.399Z,1
2023-04-23T08:43:13.535Z,0.8
2023-04-23T08:44:29.666Z,0.6
2023-04-23T08:45:45.812Z,0.8
2023-04-23T08:47:01.953Z,0.8
2023-04-23T08:48:18.075Z,0.7
2023-04-23T08:49:34.225Z,0.8
2023-04-23T08:50:50.345Z,0.6
2023-04-23T08:52:06.490Z,0.5
2023-04-23T08:53:22.685Z,0.5
2023-04-23T08:54:37.908Z,0.5
2023-04-23T08:55:53.059Z,0.6
2023-04-23T08:57:09.181Z,0.6
2023-04-23T08:58:25.319Z,0.6
2023-04-23T08:59:41.446Z,0.5
2023-04-23T09:00:57.588Z,0.4
2023-04-23T09:02:13.743Z,1
2023-04-23T09:03:29.863Z,0.6
2023-04-23T09:04:46.004Z,0.5
2023-04-23T09:06:02.000Z,0.6
2023-04-23T09:07:18.265Z,0.5
2023-04-23T09:08:34.422Z,0.6
2023-04-23T09:09:50.546Z,0.7
2023-04-23T09:11:06.678Z,0.5
2023-04-23T09:12:22.813Z,0.6
2023-04-23T09:13:38.962Z,0.6
2023-04-23T09:14:55.109Z,0.6
2023-04-23T09:16:11.236Z,0.6
2023-04-23T09:17:27.360Z,0.6
2023-04-23T09:18:43.509Z,0.5
2023-04-23T09:19:59.645Z,0.5
2023-04-23T09:21:15.781Z,0.4
2023-04-23T09:22:31.923Z,0.4
2023-04-23T09:23:48.048Z,0.4
2023-04-23T09:25:04.189Z,0.6
2023-04-23T09:26:20.320Z,0.4
2023-04-23T09:27:36.480Z,0.4
2023-04-23T09:28:52.614Z,0.5
2023-04-23T09:30:08.736Z,0.5
2023-04-23T09:31:24.873Z,0.4
2023-04-23T09:32:41.016Z,0.4
2023-04-23T09:33:57.159Z,0.4
2023-04-23T09:35:13.281Z,0.4
2023-04-23T09:36:29.427Z,0.5
2023-04-23T09:37:45.557Z,0.4
2023-04-23T09:39:01.693Z,0.4
2023-04-23T09:40:17.834Z,0.5
2023-04-23T09:41:33.978Z,0.4
2023-04-23T09:42:50.168Z,0.5
2023-04-23T09:44:05.383Z,0.5
2023-04-23T09:45:21.516Z,0.4
2023-04-23T09:46:37.654Z,0.4
2023-04-23T09:47:53.790Z,0.4
2023-04-23T09:49:09.934Z,0.4
2023-04-23T09:50:26.064Z,0.4
2023-04-23T09:51:42.204Z,0.3
2023-04-23T09:52:58.340Z,0.5
2023-04-23T09:54:14.485Z,0.5
2023-04-23T09:55:30.610Z,0.4
2023-04-23T09:56:46.746Z,0.4
2023-04-23T09:58:02.895Z,0.4
2023-04-23T09:59:19.040Z,0.5
2023-04-23T10:00:35.162Z,0.4
2023-04-23T10:01:51.417Z,0.4
2023-04-23T10:03:07.558Z,0.4
2023-04-23T10:04:23.709Z,0.3
2023-04-23T10:05:39.853Z,0.3
2023-04-23T10:06:55.970Z,0.4
2023-04-23T10:08:12.114Z,0.4
2023-04-23T10:09:28.240Z,0.5
2023-04-23T10:10:44.407Z,0.6
2023-04-23T10:12:00.673Z,0.4
2023-04-23T10:13:16.825Z,0.3
2023-04-23T10:14:32.958Z,0.4
2023-04-23T10:15:49.090Z,0.3
2023-04-23T10:17:05.241Z,0.4
2023-04-23T10:18:21.359Z,0.3
2023-04-23T10:19:37.508Z,0.4
2023-04-23T10:20:53.630Z,0.4
2023-04-23T10:22:09.900Z,0.4
2023-04-23T10:23:26.048Z,0.5
2023-04-23T10:24:42.170Z,0.4
2023-04-23T10:25:58.319Z,0.4
2023-04-23T10:27:14.455Z,0.3
2023-04-23T10:28:30.578Z,0.3
2023-04-23T10:29:46.728Z,0.4
2023-04-23T10:31:02.862Z,0.4
2023-04-23T10:32:19.012Z,0.3
2023-04-23T10:33:35.139Z,0.4
2023-04-23T10:34:51.284Z,0.4
2023-04-23T10:36:07.421Z,0.4
2023-04-23T10:37:23.555Z,0.3
2023-04-23T10:38:39.690Z,0.6
2023-04-23T10:39:55.834Z,0.3
2023-04-23T10:41:11.964Z,0.4
2023-04-23T10:42:28.122Z,0.4
2023-04-23T10:43:44.252Z,0.4
2023-04-23T10:45:00.393Z,0.3
2023-04-23T10:46:16.525Z,0.4
2023-04-23T10:47:32.649Z,0.3
2023-04-23T10:48:48.815Z,0.6
2023-04-23T10:50:04.943Z,0.5
2023-04-23T10:51:21.074Z,0.3
2023-04-23T10:52:37.213Z,0.5
2023-04-23T10:53:53.354Z,0.4
2023-04-23T10:55:09.498Z,0.3
2023-04-23T10:56:25.631Z,0.4
2023-04-23T10:57:41.768Z,0.4
2023-04-23T10:58:57.899Z,0.3
2023-04-23T11:00:14.044Z,0.3
2023-04-23T11:01:30.183Z,0.3
2023-04-23T11:02:46.326Z,0.6
2023-04-23T11:04:02.463Z,0.3
2023-04-23T11:05:18.593Z,0.3
2023-04-23T11:06:34.726Z,0.7
2023-04-23T11:07:50.877Z,0.5
2023-04-23T11:09:07.077Z,0.5
2023-04-23T11:10:22.281Z,0.5
2023-04-23T11:11:38.541Z,0.4
2023-04-23T11:12:54.680Z,0.4
2023-04-23T11:14:10.828Z,0.5
2023-04-23T11:15:26.961Z,0.5
2023-04-23T11:16:43.088Z,0.5
2023-04-23T11:17:59.229Z,0.4
2023-04-23T11:19:15.369Z,0.4
2023-04-23T11:20:31.517Z,0.5
2023-04-23T11:21:47.655Z,0.6
2023-04-23T11:23:03.779Z,0.5
2023-04-23T11:24:19.925Z,0.5
2023-04-23T11:25:36.059Z,0.3
2023-04-23T11:26:52.190Z,0.5
2023-04-23T11:28:08.333Z,0.5
2023-04-23T11:29:24.470Z,0.5
2023-04-23T11:30:40.607Z,0.4
2023-04-23T11:31:56.761Z,0.6
2023-04-23T11:33:12.893Z,0.6
2023-04-23T11:34:29.030Z,0.4
2023-04-23T11:35:45.162Z,0.5
2023-04-23T11:37:01.297Z,0.8
2023-04-23T11:38:17.444Z,0.6
2023-04-23T11:39:33.578Z,0.6
2023-04-23T11:40:49.707Z,0.5
2023-04-23T11:42:05.850Z,0.6
2023-04-23T11:43:21.984Z,0.5
2023-04-23T11:44:38.124Z,0.5
2023-04-23T11:45:54.267Z,0.5
2023-04-23T11:47:10.394Z,0.7
2023-04-23T11:48:26.524Z,0.6
2023-04-23T11:49:42.660Z,0.6
2023-04-23T11:50:58.815Z,0.5
2023-04-23T11:52:14.947Z,0.4
2023-04-23T11:53:31.079Z,0.6
2023-04-23T11:54:47.212Z,0.4
2023-04-23T11:56:03.341Z,0.6
2023-04-23T11:57:19.500Z,0.6
2023-04-23T11:58:35.683Z,0.6
2023-04-23T11:59:50.933Z,0.8
2023-04-23T12:01:06.128Z,0.7
2023-04-23T12:02:22.262Z,0.6
2023-04-23T12:03:38.412Z,0.8
2023-04-23T12:04:54.544Z,0.7
2023-04-23T12:06:10.661Z,0.8
2023-04-23T12:07:26.819Z,0.5
2023-04-23T12:08:42.954Z,0.6
2023-04-23T12:09:59.090Z,0.6
2023-04-23T12:11:15.222Z,0.7
2023-04-23T12:12:31.343Z,0.6
2023-04-23T12:13:47.506Z,0.7
2023-04-23T12:15:03.628Z,0.8
2023-04-23T12:16:19.776Z,0.7
2023-04-23T12:17:35.893Z,0.6
2023-04-23T12:18:52.046Z,0.7
2023-04-23T12:20:08.185Z,0.6
2023-04-23T12:21:24.315Z,0.5
2023-04-23T12:22:40.449Z,0.9
2023-04-23T12:23:56.587Z,0.7
2023-04-23T12:25:12.721Z,0.5
2023-04-23T12:26:28.862Z,0.7
2023-04-23T12:27:45.004Z,0.6
2023-04-23T12:29:01.141Z,0.7
2023-04-23T12:30:17.260Z,0.4
2023-04-23T12:31:33.403Z,0.6
2023-04-23T12:32:49.621Z,0.5
2023-04-23T12:34:04.849Z,0.6
2023-04-23T12:35:20.057Z,0.7
2023-04-23T12:36:36.204Z,0.6
2023-04-23T12:37:52.339Z,0.7
2023-04-23T12:39:08.476Z,0.6
2023-04-23T12:41:40.728Z,0.5
2023-04-23T12:42:56.886Z,0.5
2023-04-23T12:44:13.008Z,0.7
2023-04-23T12:45:29.150Z,0.5
2023-04-23T12:46:45.281Z,0.7
2023-04-23T12:48:01.426Z,0.7
2023-04-23T12:49:17.564Z,0.5
2023-04-23T12:50:33.694Z,0.6
2023-04-23T12:51:49.825Z,0.5
2023-04-23T12:53:05.000Z,0.7
2023-04-23T12:54:22.091Z,0.7
2023-04-23T12:55:38.240Z,0.5
2023-04-23T12:56:54.372Z,0.7
2023-04-23T12:58:10.522Z,0.6
2023-04-23T12:59:26.655Z,0.5
2023-04-23T13:00:42.778Z,0.6
2023-04-23T13:01:58.922Z,0.5
2023-04-23T13:03:15.055Z,0.7
2023-04-23T13:04:31.197Z,0.7
2023-04-23T13:05:47.321Z,0.5
2023-04-23T13:07:03.523Z,0.6
2023-04-23T13:08:18.761Z,0.6
2023-04-23T13:09:33.975Z,0.6
2023-04-23T13:10:49.127Z,0.6
2023-04-23T13:12:05.254Z,0.6
2023-04-23T13:13:21.400Z,0.5
2023-04-23T13:14:37.527Z,0.5
2023-04-23T13:15:53.661Z,0.6
2023-04-23T13:17:09.813Z,0.9
2023-04-23T13:18:25.948Z,0.7
2023-04-23T13:19:42.083Z,0.5
2023-04-23T13:20:58.210Z,0.5
2023-04-23T13:22:14.348Z,0.8
2023-04-23T13:23:30.481Z,0.6
2023-04-23T13:24:46.618Z,0.8
2023-04-23T13:26:02.746Z,0.7
2023-04-23T13:27:18.891Z,0.6
2023-04-23T13:28:35.031Z,0.7
2023-04-23T13:29:51.171Z,0.7
2023-04-23T13:31:07.298Z,0.6
2023-04-23T13:32:23.436Z,0.5
2023-04-23T13:33:39.569Z,0.6
2023-04-23T13:34:55.697Z,0.5
2023-04-23T13:36:11.848Z,0.6
2023-04-23T13:37:27.990Z,0.6
2023-04-23T13:38:44.125Z,0.8
2023-04-23T13:40:00.252Z,0.5
2023-04-23T13:41:16.532Z,0.4
2023-04-23T13:42:32.665Z,0.9
2023-04-23T13:43:48.804Z,0.6
2023-04-23T13:45:04.944Z,0.7
2023-04-23T13:46:21.084Z,0.7
2023-04-23T13:47:37.200Z,0.6
2023-04-23T13:48:53.352Z,0.6
2023-04-23T13:50:09.490Z,0.5
2023-04-23T13:51:25.628Z,1.1
2023-04-23T13:52:41.749Z,0.6
2023-04-23T13:53:57.887Z,0.9
2023-04-23T13:55:14.030Z,0.8
2023-04-23T13:56:30.164Z,0.6
2023-04-23T13:57:46.300Z,1.3
2023-04-23T13:59:02.445Z,0.6
2023-04-23T14:00:18.558Z,0.6
2023-04-23T14:01:34.707Z,0.5
2023-04-23T14:02:50.840Z,0.6
2023-04-23T14:04:06.978Z,0.7
2023-04-23T14:05:23.118Z,0.9
2023-04-23T14:06:39.260Z,0.8
2023-04-23T14:07:55.391Z,0.7
2023-04-23T14:09:11.530Z,0.6
2023-04-23T14:10:27.659Z,0.7
2023-04-23T14:11:43.795Z,0.8
2023-04-23T14:12:59.984Z,0.7
2023-04-23T14:14:15.231Z,0.6
2023-04-23T14:15:30.441Z,0.7
2023-04-23T14:16:46.567Z,0.5
2023-04-23T14:18:02.728Z,0.9
2023-04-23T14:19:18.846Z,0.7
2023-04-23T14:20:34.995Z,1
2023-04-23T14:21:51.113Z,0.8
2023-04-23T14:23:07.250Z,0.6
2023-04-23T14:24:23.402Z,1
2023-04-23T14:25:39.535Z,0.8
2023-04-23T14:26:55.675Z,0.8
2023-04-23T14:28:11.809Z,0.6
2023-04-23T14:29:27.932Z,0.6
2023-04-23T14:30:44.079Z,0.8
2023-04-23T14:32:00.220Z,0.6
2023-04-23T14:33:16.345Z,0.7
2023-04-23T14:34:32.495Z,0.9
2023-04-23T14:35:48.627Z,0.6
2023-04-23T14:37:04.766Z,0.8
2023-04-23T14:38:20.906Z,0.7
2023-04-23T14:39:37.035Z,0.6
2023-04-23T14:40:53.163Z,0.6
2023-04-23T14:42:09.310Z,0.6
2023-04-23T14:43:25.452Z,0.6
2023-04-23T14:44:41.591Z,0.6
2023-04-23T14:45:57.725Z,0.8
2023-04-23T14:47:13.904Z,0.7
2023-04-23T14:48:29.136Z,0.7
2023-04-23T14:49:44.356Z,0.8
2023-04-23T14:50:59.497Z,1.4
2023-04-23T14:52:15.650Z,1.1
2023-04-23T14:53:31.791Z,0.9
2023-04-23T14:54:47.924Z,0.5
2023-04-23T14:56:04.044Z,0.6
2023-04-23T14:57:20.195Z,0.8
2023-04-23T14:58:36.324Z,0.6
2023-04-23T14:59:52.467Z,0.9
2023-04-23T15:01:08.600Z,0.5
2023-04-23T15:02:24.733Z,0.5
2023-04-23T15:03:40.856Z,0.7
2023-04-23T15:04:57.004Z,0.6
2023-04-23T15:06:13.153Z,0.8
2023-04-23T15:07:29.287Z,0.6
2023-04-23T15:08:45.410Z,0.9
2023-04-23T15:10:01.548Z,0.6
2023-04-23T15:11:17.703Z,0.6
2023-04-23T15:12:33.832Z,0.6
2023-04-23T15:13:49.955Z,0.6
2023-04-23T15:15:06.087Z,0.5
2023-04-23T15:16:22.237Z,0.6
2023-04-23T15:17:38.383Z,0.7
2023-04-23T15:18:54.509Z,0.7
2023-04-23T15:20:10.643Z,0.7
2023-04-23T15:21:26.783Z,0.9
2023-04-23T15:22:42.901Z,0.5
2023-04-23T15:23:59.051Z,0.6
2023-04-23T15:25:15.189Z,0.6
2023-04-23T15:26:31.317Z,0.6
2023-04-23T15:27:47.466Z,0.7
2023-04-23T15:29:03.581Z,0.5
2023-04-23T15:30:19.728Z,0.8
2023-04-23T15:31:35.870Z,0.7
2023-04-23T15:32:52.013Z,1
2023-04-23T15:34:08.147Z,0.5
2023-04-23T15:35:24.265Z,0.6
2023-04-23T15:36:40.427Z,0.8
2023-04-23T15:37:56.612Z,0.9
2023-04-23T15:39:11.844Z,0.7
2023-04-23T15:40:27.050Z,1
2023-04-23T15:41:43.199Z,0.6
2023-04-23T15:42:59.326Z,0.8
2023-04-23T15:44:15.456Z,0.6
2023-04-23T15:45:31.600Z,0.9
2023-04-23T15:46:47.730Z,0.7
2023-04-23T15:48:03.871Z,0.7
2023-04-23T15:49:19.997Z,0.8
2023-04-23T15:50:36.137Z,0.6
2023-04-23T15:51:52.271Z,0.6
2023-04-23T15:53:08.425Z,0.5
2023-04-23T15:54:24.544Z,0.6
2023-04-23T15:55:40.695Z,1
2023-04-23T15:56:56.813Z,0.7
2023-04-23T15:58:12.951Z,1
2023-04-23T15:59:29.106Z,0.8
2023-04-23T16:00:45.226Z,0.6
2023-04-23T16:02:01.372Z,0.8
2023-04-23T16:03:17.631Z,0.6
2023-04-23T16:04:33.758Z,0.6
2023-04-23T16:05:49.898Z,0.7
2023-04-23T16:07:06.044Z,0.5
2023-04-23T16:08:22.170Z,0.9
2023-04-23T16:09:38.300Z,0.8
2023-04-23T16:10:54.427Z,0.5
2023-04-23T16:12:10.581Z,0.7
2023-04-23T16:13:26.726Z,0.9
2023-04-23T16:14:42.846Z,0.5
2023-04-23T16:15:58.977Z,0.9
2023-04-23T16:17:15.111Z,0.7
2023-04-23T16:18:31.270Z,0.5
2023-04-23T16:19:47.399Z,0.8
2023-04-23T16:21:03.533Z,0.6
2023-04-23T16:22:19.665Z,0.7
2023-04-23T16:23:35.799Z,0.8
2023-04-23T16:24:51.951Z,0.7
2023-04-23T16:26:08.078Z,0.7
2023-04-23T16:27:24.204Z,0.6
2023-04-23T16:28:40.336Z,0.6
2023-04-23T16:29:56.483Z,0.8
2023-04-23T16:31:12.623Z,0.5
2023-04-23T16:32:28.756Z,1
2023-04-23T16:33:44.883Z,0.8
2023-04-23T16:35:01.026Z,0.4
2023-04-23T16:36:17.147Z,1
2023-04-23T16:37:33.297Z,0.5
2023-04-23T16:38:49.431Z,0.5
2023-04-23T16:40:05.561Z,0.4
2023-04-23T16:41:21.698Z,0.6
2023-04-23T16:42:37.828Z,0.8
2023-04-23T16:43:53.980Z,0.7
2023-04-23T16:45:10.112Z,0.5
2023-04-23T16:46:26.259Z,0.5
2023-04-23T16:47:42.385Z,0.6
2023-04-23T16:48:58.526Z,0.9
2023-04-23T16:50:14.726Z,0.5
2023-04-23T16:51:29.974Z,0.5
2023-04-23T16:52:45.168Z,0.5
2023-04-23T16:54:01.324Z,0.8
2023-04-23T16:55:17.451Z,0.5
2023-04-23T16:56:33.580Z,0.6
2023-04-23T16:57:49.724Z,0.8
2023-04-23T16:59:05.845Z,0.5
2023-04-23T17:00:21.993Z,0.5
2023-04-23T17:01:38.127Z,0.5
2023-04-23T17:02:54.276Z,0.8
2023-04-23T17:04:10.408Z,0.5
2023-04-23T17:05:26.542Z,0.5
2023-04-23T17:06:42.673Z,0.5
2023-04-23T17:07:58.814Z,0.5
2023-04-23T17:09:14.946Z,0.5
2023-04-23T17:10:31.086Z,0.8
2023-04-23T17:11:47.206Z,0.5
2023-04-23T17:13:03.364Z,0.8
2023-04-23T17:14:19.488Z,0.5
2023-04-23T17:15:35.625Z,0.9
2023-04-23T17:16:51.760Z,0.4
2023-04-23T17:18:07.888Z,0.5
2023-04-23T17:19:24.054Z,0.6
2023-04-23T17:20:40.185Z,0.8
2023-04-23T17:21:56.310Z,0.6
2023-04-23T17:23:12.447Z,0.5
2023-04-23T17:24:28.641Z,0.5
2023-04-23T17:25:43.906Z,1.2
2023-04-23T17:26:59.098Z,0.7
2023-04-23T17:28:15.232Z,0.5
2023-04-23T17:29:31.386Z,0.6
2023-04-23T17:30:47.527Z,0.6
2023-04-23T17:32:03.660Z,0.8
2023-04-23T17:33:19.782Z,0.8
2023-04-23T17:34:35.928Z,0.7
2023-04-23T17:35:52.057Z,0.8
2023-04-23T17:37:08.199Z,0.6
2023-04-23T17:38:24.339Z,0.6
2023-04-23T17:39:40.458Z,0.5
2023-04-23T17:40:56.597Z,0.6
2023-04-23T17:42:12.750Z,0.5
2023-04-23T17:43:28.877Z,0.6