createdAt,value
2022-08-11T00:01:55.977Z,1.73
2022-08-11T00:04:24.624Z,1.42
2022-08-11T00:06:52.316Z,1.80
2022-08-11T00:09:21.323Z,1.58
2022-08-11T00:11:58.571Z,1.63
2022-08-11T00:14:35.999Z,1.63
2022-08-11T00:17:11.881Z,1.42
2022-08-11T00:20:13.672Z,1.58
2022-08-11T00:22:29.965Z,1.60
2022-08-11T00:25:01.564Z,1.60
2022-08-11T00:27:35.672Z,1.27
2022-08-11T00:30:02.775Z,1.70
2022-08-11T00:32:30.308Z,2.17
2022-08-11T00:35:55.088Z,1.52
2022-08-11T00:37:47.992Z,1.73
2022-08-11T00:40:23.354Z,1.98
2022-08-11T00:43:06.294Z,1.65
2022-08-11T00:45:42.583Z,1.63
2022-08-11T00:48:24.662Z,1.73
2022-08-11T00:51:09.915Z,1.60
2022-08-11T00:53:46.984Z,1.90
2022-08-11T00:56:17.805Z,1.63
2022-08-11T00:58:56.572Z,1.90
2022-08-11T01:01:27.446Z,2.20
2022-08-11T01:04:06.343Z,2.38
2022-08-11T01:06:49.780Z,1.50
2022-08-11T01:09:22.161Z,1.67
2022-08-11T01:12:08.126Z,1.65
2022-08-11T01:14:46.860Z,1.27
2022-08-11T01:17:31.701Z,1.73
2022-08-11T01:20:44.917Z,1.60
2022-08-11T01:23:17.464Z,2.08
2022-08-11T01:25:56.867Z,1.42
2022-08-11T01:28:39.575Z,1.90
2022-08-11T01:31:06.308Z,1.55
2022-08-11T01:33:51.791Z,1.98
2022-08-11T01:36:25.325Z,2.10
2022-08-11T01:39:18.602Z,1.40
2022-08-11T01:42:07.043Z,1.73
2022-08-11T01:44:45.788Z,1.52
2022-08-11T01:47:52.733Z,1.20
2022-08-11T01:50:26.207Z,1.35
2022-08-11T01:52:55.799Z,2.08
2022-08-11T01:55:27.757Z,1.40
2022-08-11T01:58:01.184Z,1.40
2022-08-11T02:00:30.588Z,1.40
2022-08-11T02:03:16.208Z,1.38
2022-08-11T02:05:50.339Z,1.30
2022-08-11T02:08:35.841Z,1.50
2022-08-11T02:11:35.763Z,1.67
2022-08-11T02:14:16.213Z,1.95
2022-08-11T02:16:49.088Z,1.63
2022-08-11T02:19:37.365Z,1.80
2022-08-11T02:22:42.791Z,1.30
2022-08-11T02:25:22.630Z,1.55
2022-08-11T02:27:53.078Z,1.33
2022-08-11T02:30:24.537Z,1.52
2022-08-11T02:33:10.813Z,1.10
2022-08-11T02:35:56.086Z,1.20
2022-08-11T02:41:44.559Z,1.45
2022-08-11T02:44:21.087Z,1.33
2022-08-11T02:46:50.657Z,0.98
2022-08-11T02:50:02.607Z,1.15
2022-08-11T02:52:53.031Z,1.20
2022-08-11T02:55:50.965Z,1.15
2022-08-11T02:58:34.481Z,1.15
2022-08-11T03:01:11.724Z,1.27
2022-08-11T03:04:07.873Z,0.90
2022-08-11T03:06:39.028Z,1.10
2022-08-11T03:09:05.607Z,1.00
2022-08-11T03:11:59.599Z,0.80
2022-08-11T03:14:49.887Z,1.30
2022-08-11T03:17:35.224Z,2.15
2022-08-11T03:20:10.919Z,1.23
2022-08-11T03:22:52.939Z,1.23
2022-08-11T03:25:31.748Z,1.40
2022-08-11T03:28:03.533Z,1.20
2022-08-11T03:30:33.159Z,1.20
2022-08-11T03:33:25.318Z,1.40
2022-08-11T03:36:03.619Z,1.38
2022-08-11T03:38:34.614Z,1.23
2022-08-11T03:42:02.545Z,1.52
2022-08-11T03:44:34.730Z,1.25
2022-08-11T03:47:12.725Z,1.73
2022-08-11T03:49:55.208Z,1.33
2022-08-11T03:52:27.829Z,1.20
2022-08-11T03:55:04.563Z,1.15
2022-08-11T03:57:36.044Z,1.30
2022-08-11T04:00:19.566Z,0.98
2022-08-11T04:03:04.955Z,1.50
2022-08-11T04:05:31.415Z,1.50
2022-08-11T04:08:13.903Z,1.20
2022-08-11T04:10:52.515Z,1.20
2022-08-11T04:13:37.663Z,1.33
2022-08-11T04:16:28.348Z,1.30
2022-08-11T04:19:13.720Z,1.02
2022-08-11T04:21:59.477Z,1.17
2022-08-11T04:24:49.758Z,1.17
2022-08-11T04:27:32.752Z,0.90
2022-08-11T04:30:14.937Z,0.90
2022-08-11T04:32:43.304Z,1.10
2022-08-11T04:35:28.608Z,1.23
2022-08-11T04:37:55.062Z,1.17
2022-08-11T04:40:21.546Z,0.93
2022-08-11T04:43:09.795Z,1.02
2022-08-11T04:45:39.295Z,1.00
2022-08-11T04:48:43.138Z,0.98
2022-08-11T04:51:54.835Z,0.90
2022-08-11T04:54:45.327Z,1.05
2022-08-11T04:57:38.486Z,1.00
2022-08-11T05:00:28.815Z,1.38
2022-08-11T05:02:55.296Z,1.10
2022-08-11T05:05:56.587Z,0.88
2022-08-11T05:08:26.316Z,0.95
2022-08-11T05:10:52.819Z,0.88
2022-08-11T05:13:50.872Z,0.98
2022-08-11T05:16:38.075Z,1.15
2022-08-11T05:19:23.737Z,0.95
2022-08-11T05:22:13.815Z,0.77
2022-08-11T05:25:04.675Z,0.77
2022-08-11T05:27:57.467Z,0.93
2022-08-11T05:30:47.027Z,1.30
2022-08-11T05:33:35.876Z,0.73
2022-08-11T05:36:08.736Z,1.27
2022-08-11T05:38:57.645Z,0.90
2022-08-11T05:41:44.374Z,1.00
2022-08-11T05:44:29.986Z,0.60
2022-08-11T05:47:15.960Z,1.10
2022-08-11T05:50:01.471Z,1.00
2022-08-11T05:52:49.220Z,2.20
2022-08-11T05:56:02.234Z,0.70
2022-08-11T05:58:42.942Z,1.10
2022-08-11T06:01:11.926Z,1.02
2022-08-11T06:03:58.311Z,0.90
2022-08-11T06:06:25.836Z,0.80
2022-08-11T06:08:55.503Z,1.00
2022-08-11T06:11:43.750Z,0.80
2022-08-11T06:14:10.966Z,1.00
2022-08-11T06:16:38.286Z,0.80
2022-08-11T06:19:05.609Z,0.82
2022-08-11T06:21:38.268Z,1.10
2022-08-11T06:24:11.267Z,1.00
2022-08-11T06:26:55.154Z,0.95
2022-08-11T06:29:38.137Z,1.10
2022-08-11T06:32:13.895Z,0.90
2022-08-11T06:34:50.771Z,1.42
2022-08-11T06:37:36.807Z,0.70
2022-08-11T06:40:13.047Z,1.08
2022-08-11T06:42:45.722Z,1.00
2022-08-11T06:45:32.502Z,1.08
2022-08-11T06:48:00.981Z,1.25
2022-08-11T06:50:47.259Z,1.00
2022-08-11T06:53:15.891Z,3.17
2022-08-11T06:56:13.675Z,1.17
2022-08-11T06:58:59.130Z,0.80
2022-08-11T07:01:47.886Z,0.82
2022-08-11T07:04:39.392Z,0.82
2022-08-11T07:07:25.446Z,1.08
2022-08-11T07:10:25.489Z,0.80
2022-08-11T07:13:43.209Z,0.70
2022-08-11T07:16:13.256Z,0.65
2022-08-11T07:18:59.287Z,0.80
2022-08-11T07:22:03.105Z,1.00
2022-08-11T07:25:01.348Z,0.60
2022-08-11T07:27:51.100Z,1.00
2022-08-11T07:30:18.226Z,0.85
2022-08-11T07:32:52.088Z,0.73
2022-08-11T07:35:22.280Z,0.68
2022-08-11T07:37:50.983Z,0.57
2022-08-11T07:40:29.141Z,0.85
2022-08-11T07:42:56.442Z,1.00
2022-08-11T07:45:43.279Z,1.40
2022-08-11T07:48:28.424Z,0.70
2022-08-11T07:51:13.982Z,1.02
2022-08-11T07:53:41.760Z,0.65
2022-08-11T07:56:35.642Z,0.80
2022-08-11T08:00:04.062Z,0.73
2022-08-11T08:02:35.805Z,0.73
2022-08-11T08:05:20.658Z,0.80
2022-08-11T08:08:06.502Z,0.70
2022-08-11T08:10:51.701Z,1.17
2022-08-11T08:13:36.953Z,0.80
2022-08-11T08:16:22.306Z,0.90
2022-08-11T08:18:49.024Z,0.70
2022-08-11T08:21:16.952Z,0.80
2022-08-11T08:23:47.915Z,1.05
2022-08-11T08:26:39.142Z,1.00
2022-08-11T08:29:25.210Z,1.23
2022-08-11T08:31:52.447Z,1.00
2022-08-11T08:34:19.060Z,1.23
2022-08-11T08:36:47.438Z,0.77
2022-08-11T08:39:14.528Z,0.77
2022-08-11T08:41:42.743Z,1.02
2022-08-11T08:46:58.797Z,1.33
2022-08-11T08:49:32.628Z,1.17
2022-08-11T08:52:33.491Z,1.00
2022-08-11T08:54:49.811Z,1.10
2022-08-11T08:57:17.203Z,0.93
2022-08-11T08:59:48.571Z,0.70
2022-08-11T09:02:16.780Z,1.30
2022-08-11T09:04:45.353Z,0.82
2022-08-11T09:07:18.265Z,1.15
2022-08-11T09:09:46.538Z,0.75
2022-08-11T09:12:13.840Z,1.10
2022-08-11T09:14:59.821Z,0.93
2022-08-11T09:17:30.460Z,1.20
2022-08-11T09:20:01.602Z,1.08
2022-08-11T09:22:47.963Z,0.90
2022-08-11T09:25:33.781Z,0.93
2022-08-11T09:28:00.659Z,0.88
2022-08-11T09:30:27.763Z,1.52
2022-08-11T09:32:58.156Z,1.15
2022-08-11T09:35:28.457Z,0.98
2022-08-11T09:38:14.444Z,1.50
2022-08-11T09:40:45.311Z,0.82
2022-08-11T09:43:38.827Z,0.95
2022-08-11T09:46:06.368Z,0.90
2022-08-11T09:48:42.164Z,1.00
2022-08-11T09:51:09.866Z,1.13
2022-08-11T09:53:41.176Z,1.00
2022-08-11T09:56:31.970Z,0.77
2022-08-11T09:58:58.934Z,0.98
2022-08-11T10:01:28.272Z,1.10
2022-08-11T10:04:04.667Z,1.13
2022-08-11T10:06:53.981Z,1.20
2022-08-11T10:09:21.911Z,0.75
2022-08-11T10:11:55.497Z,0.93
2022-08-11T10:14:44.752Z,0.70
2022-08-11T10:17:13.283Z,0.93
2022-08-11T10:19:40.872Z,0.90
2022-08-11T10:22:27.626Z,0.93
2022-08-11T10:25:14.916Z,1.15
2022-08-11T10:28:18.724Z,0.90
2022-08-11T10:30:52.412Z,1.00
2022-08-11T10:33:57.562Z,1.25
2022-08-11T10:36:27.559Z,1.45
2022-08-11T10:38:57.933Z,1.00
2022-08-11T10:42:06.638Z,1.17
2022-08-11T10:44:50.908Z,1.15
2022-08-11T10:47:35.614Z,1.15
2022-08-11T10:50:28.107Z,1.38
2022-08-11T10:53:14.352Z,1.20
2022-08-11T10:56:01.507Z,1.30
2022-08-11T10:58:47.097Z,1.13
2022-08-11T11:01:15.021Z,1.23
2022-08-11T11:03:42.119Z,1.20
2022-08-11T11:06:28.640Z,1.75
2022-08-11T11:09:04.528Z,1.13
2022-08-11T11:11:53.904Z,1.50
2022-08-11T11:14:46.246Z,1.00
2022-08-11T11:17:40.191Z,0.90
2022-08-11T11:20:07.605Z,0.80
2022-08-11T11:22:40.491Z,0.98
2022-08-11T11:25:17.929Z,1.10
2022-08-11T11:28:05.111Z,0.98
2022-08-11T11:30:42.891Z,0.98
2022-08-11T11:33:16.858Z,0.80
2022-08-11T11:38:13.991Z,0.65
2022-08-11T11:40:40.944Z,0.77
2022-08-11T11:43:07.635Z,0.50
2022-08-11T11:45:34.342Z,1.02
2022-08-11T11:48:01.434Z,0.90
2022-08-11T11:50:31.427Z,0.70
2022-08-11T11:52:59.049Z,0.70
2022-08-11T11:55:26.627Z,0.80
2022-08-11T11:58:12.265Z,0.88
2022-08-11T12:01:04.378Z,0.80
2022-08-11T12:03:31.236Z,0.82
2022-08-11T12:05:58.639Z,0.80
2022-08-11T12:08:27.800Z,0.95
2022-08-11T12:11:17.937Z,0.73
2022-08-11T12:13:50.362Z,0.93
2022-08-11T12:16:34.370Z,1.00
2022-08-11T12:19:04.018Z,0.85
2022-08-11T12:21:30.915Z,1.45
2022-08-11T12:24:15.995Z,1.27
2022-08-11T12:27:17.192Z,0.80
2022-08-11T12:29:45.341Z,0.93
2022-08-11T12:32:12.177Z,1.10
2022-08-11T12:34:38.900Z,1.20
2022-08-11T12:37:13.011Z,1.15
2022-08-11T12:40:17.160Z,0.85
2022-08-11T12:43:20.811Z,1.17
2022-08-11T12:45:49.209Z,1.20
2022-08-11T12:48:57.917Z,1.10
2022-08-11T12:52:10.996Z,1.10
2022-08-11T12:54:51.741Z,1.10
2022-08-11T12:57:44.355Z,1.13
2022-08-11T13:00:29.836Z,1.10
2022-08-11T13:03:15.106Z,1.27
2022-08-11T13:05:43.009Z,1.10
2022-08-11T13:08:12.283Z,1.20
2022-08-11T13:10:57.883Z,1.70
2022-08-11T13:13:54.948Z,1.20
2022-08-11T13:16:11.519Z,1.30
2022-08-11T13:18:39.663Z,1.50
2022-08-11T13:21:06.302Z,1.50
2022-08-11T13:23:35.739Z,1.77
2022-08-11T13:26:02.432Z,1.60
2022-08-11T13:28:29.618Z,1.80
2022-08-11T13:31:11.607Z,1.77
2022-08-11T13:33:41.167Z,1.73
2022-08-11T13:36:07.942Z,1.73
2022-08-11T13:38:35.107Z,1.70
2022-08-11T13:41:02.152Z,2.25
2022-08-11T13:43:29.078Z,1.63
2022-08-11T13:46:15.738Z,1.80
2022-08-11T13:48:42.824Z,2.00
2022-08-11T13:51:34.342Z,2.10
2022-08-11T13:54:09.555Z,1.95
2022-08-11T13:56:39.796Z,1.80
2022-08-11T13:59:10.854Z,1.80
2022-08-11T14:04:41.775Z,2.00
2022-08-11T14:07:09.586Z,1.65
2022-08-11T14:09:40.892Z,1.75
2022-08-11T14:12:28.752Z,1.77
2022-08-11T14:15:07.652Z,1.63
2022-08-11T14:17:48.548Z,1.65
2022-08-11T14:20:39.131Z,1.58
2022-08-11T14:23:04.444Z,1.83
2022-08-11T14:25:59.465Z,1.13
2022-08-11T14:28:32.305Z,1.60
2022-08-11T14:31:02.040Z,1.45
2022-08-11T14:33:58.487Z,1.25
2022-08-11T14:36:17.397Z,1.33
2022-08-11T14:38:44.229Z,1.55
2022-08-11T14:41:29.367Z,1.48
2022-08-11T14:44:15.407Z,1.52
2022-08-11T14:47:01.545Z,1.50
2022-08-11T14:49:28.669Z,1.70
2022-08-11T14:51:56.091Z,1.00
2022-08-11T14:54:45.062Z,1.70
2022-08-11T14:57:11.698Z,1.02
2022-08-11T14:59:38.802Z,0.65
2022-08-11T15:02:24.314Z,0.93
2022-08-11T15:04:51.833Z,0.70
2022-08-11T15:07:20.156Z,1.00
2022-08-11T15:10:11.849Z,1.23
2022-08-11T15:12:34.221Z,1.25
2022-08-11T15:15:19.679Z,1.23
2022-08-11T15:17:49.325Z,0.98
2022-08-11T15:20:36.100Z,0.88
2022-08-11T15:23:21.554Z,1.00
2022-08-11T15:26:01.864Z,1.00
2022-08-11T15:28:48.369Z,0.90
2022-08-11T15:31:34.601Z,1.10
2022-08-11T15:34:23.982Z,1.45
2022-08-11T15:37:09.919Z,1.80
2022-08-11T15:39:59.370Z,1.58
2022-08-11T15:42:44.442Z,1.92
2022-08-11T15:45:30.429Z,1.70
2022-08-11T15:48:05.749Z,1.75
2022-08-11T15:50:34.479Z,2.30
2022-08-11T15:53:03.256Z,2.38
2022-08-11T15:55:32.449Z,2.42
2022-08-11T15:58:21.310Z,1.60
2022-08-11T16:01:09.073Z,2.22
2022-08-11T16:04:07.693Z,2.25
2022-08-11T16:06:36.044Z,2.13
2022-08-11T16:09:04.442Z,2.75
2022-08-11T16:11:34.523Z,2.40
2022-08-11T16:14:21.959Z,2.13
2022-08-11T16:16:49.696Z,3.10
2022-08-11T16:19:17.448Z,2.20
2022-08-11T16:21:44.830Z,2.80
2022-08-11T16:27:03.580Z,2.53
2022-08-11T16:27:10.332Z,2.60
2022-08-11T16:29:42.861Z,2.38
2022-08-11T16:32:17.655Z,2.65
2022-08-11T16:35:04.427Z,2.70
2022-08-11T16:37:53.282Z,2.65
2022-08-11T16:40:20.875Z,2.17
2022-08-11T16:43:10.857Z,2.55
2022-08-11T16:45:57.587Z,2.50
2022-08-11T16:48:35.096Z,2.60
2022-08-11T16:51:03.849Z,2.30
2022-08-11T16:54:03.576Z,2.15
2022-08-11T16:56:25.113Z,2.28
2022-08-11T16:59:13.294Z,2.28
2022-08-11T17:01:40.424Z,2.38
2022-08-11T17:04:33.603Z,1.83
2022-08-11T17:07:40.105Z,2.30
2022-08-11T17:10:31.716Z,1.98
2022-08-11T17:13:12.345Z,1.83
2022-08-11T17:16:07.353Z,1.75
2022-08-11T17:18:43.456Z,2.00
2022-08-11T17:21:13.247Z,1.83
2022-08-11T17:23:47.521Z,1.50
2022-08-11T17:26:18.680Z,1.55
2022-08-11T17:28:47.203Z,1.92
2022-08-11T17:31:33.497Z,1.60
2022-08-11T17:34:20.237Z,1.30
2022-08-11T17:36:47.231Z,2.00
2022-08-11T17:39:16.852Z,1.98
2022-08-11T17:42:02.958Z,1.48
2022-08-11T17:44:48.835Z,1.40
2022-08-11T17:47:35.149Z,2.08
2022-08-11T17:50:16.682Z,1.60
2022-08-11T17:53:04.307Z,1.45
2022-08-11T17:55:51.664Z,1.25
2022-08-11T17:58:38.647Z,1.42
2022-08-11T18:01:09.372Z,1.35
2022-08-11T18:03:39.937Z,1.92
2022-08-11T18:06:12.510Z,1.20
2022-08-11T18:08:59.622Z,1.73
2022-08-11T18:12:11.438Z,1.60
2022-08-11T18:14:51.763Z,1.60
2022-08-11T18:17:36.845Z,1.50
2022-08-11T18:20:22.134Z,1.70
2022-08-11T18:23:08.379Z,2.20
2022-08-11T18:25:57.628Z,2.03
2022-08-11T18:28:45.182Z,1.75
2022-08-11T18:31:32.091Z,1.80
2022-08-11T18:34:20.447Z,1.42
2022-08-11T18:37:20.067Z,1.73
2022-08-11T18:40:11.418Z,1.45
2022-08-11T18:42:58.448Z,1.70
2022-08-11T18:45:46.116Z,1.63
2022-08-11T18:48:38.492Z,2.30
2022-08-11T18:51:30.584Z,2.38
2022-08-11T18:54:23.263Z,1.85
2022-08-11T18:57:08.467Z,1.65
2022-08-11T18:59:55.246Z,1.67
2022-08-11T19:02:48.580Z,1.40
2022-08-11T19:06:05.924Z,1.90
2022-08-11T19:08:42.716Z,1.90
2022-08-11T19:11:28.931Z,1.67
2022-08-11T19:14:14.262Z,2.05
2022-08-11T19:17:03.528Z,1.63
2022-08-11T19:19:50.076Z,2.22
2022-08-11T19:22:36.922Z,1.73
2022-08-11T19:25:25.531Z,1.65
2022-08-11T19:28:11.638Z,1.98
2022-08-11T19:30:57.547Z,2.22
2022-08-11T19:33:59.993Z,1.80
2022-08-11T19:36:48.838Z,2.00
2022-08-11T19:39:33.826Z,1.33
2022-08-11T19:42:19.647Z,1.85
2022-08-11T19:45:05.029Z,1.90
2022-08-11T19:47:59.111Z,1.88
2022-08-11T19:50:58.421Z,1.85
2022-08-11T19:53:44.162Z,1.73
2022-08-11T19:56:29.365Z,1.50
2022-08-11T19:59:14.827Z,1.55
2022-08-11T20:02:12.646Z,1.80
2022-08-11T20:04:59.310Z,2.03
2022-08-11T20:07:44.918Z,1.98
2022-08-11T20:10:31.378Z,1.90
2022-08-11T20:13:21.306Z,1.55
2022-08-11T20:16:07.227Z,1.63
2022-08-11T20:18:53.358Z,2.00
2022-08-11T20:21:39.123Z,2.05
2022-08-11T20:24:24.706Z,1.58
2022-08-11T20:27:18.909Z,2.00
2022-08-11T20:30:11.445Z,1.98
2022-08-11T20:32:58.121Z,1.67
2022-08-11T20:35:43.952Z,1.83
2022-08-11T20:38:30.089Z,1.90
2022-08-11T20:41:16.274Z,2.10
2022-08-11T20:44:05.531Z,2.22
2022-08-11T20:46:54.722Z,2.08
2022-08-11T20:49:50.445Z,1.92
2022-08-11T20:52:39.661Z,2.53
2022-08-11T20:55:45.645Z,2.15
2022-08-11T20:58:48.085Z,2.20
2022-08-11T21:04:54.492Z,2.53
2022-08-11T21:07:41.842Z,2.40
2022-08-11T21:10:28.717Z,2.17
2022-08-11T21:13:26.044Z,2.40
2022-08-11T21:16:25.714Z,2.33
2022-08-11T21:19:13.817Z,2.50
2022-08-11T21:21:59.925Z,3.08
2022-08-11T21:24:48.056Z,3.30
2022-08-11T21:27:34.966Z,2.13
2022-08-11T21:30:20.861Z,2.78
2022-08-11T21:33:06.079Z,2.40
2022-08-11T21:35:52.066Z,2.15
2022-08-11T21:38:37.249Z,2.10
2022-08-11T21:41:23.375Z,2.05
2022-08-11T21:44:09.590Z,2.42
2022-08-11T21:46:55.181Z,2.47
2022-08-11T21:49:41.847Z,2.75
2022-08-11T21:52:27.138Z,3.45
2022-08-11T21:55:12.864Z,3.20
2022-08-11T21:57:59.166Z,4.10
2022-08-11T22:00:44.654Z,4.88
2022-08-11T22:03:29.615Z,2.85
2022-08-11T22:06:19.774Z,3.10
2022-08-11T22:09:06.022Z,3.50
2022-08-11T22:11:51.049Z,3.22
2022-08-11T22:17:41.348Z,3.00
2022-08-11T22:20:29.723Z,2.78
2022-08-11T22:23:16.267Z,2.78
2022-08-11T22:26:07.174Z,5.15
2022-08-11T22:28:56.585Z,4.65
2022-08-11T22:31:42.047Z,4.28
2022-08-11T22:34:27.636Z,3.53
2022-08-11T22:37:26.852Z,5.57
2022-08-11T22:40:12.934Z,9.30
2022-08-11T22:42:58.227Z,3.67
2022-08-11T22:45:43.526Z,4.82
2022-08-11T22:48:29.423Z,4.10
2022-08-11T22:51:16.455Z,4.55
2022-08-11T22:54:01.934Z,4.38
2022-08-11T22:56:48.469Z,3.60
2022-08-11T22:59:34.141Z,3.40
2022-08-11T23:02:20.379Z,4.65
2022-08-11T23:05:05.997Z,3.97
2022-08-11T23:07:52.227Z,4.75
2022-08-11T23:10:38.526Z,3.53
2022-08-11T23:13:24.167Z,4.43
2022-08-11T23:16:09.447Z,3.13
2022-08-11T23:18:54.551Z,3.58
2022-08-11T23:21:40.121Z,3.22
2022-08-11T23:24:25.384Z,3.38
2022-08-11T23:27:10.486Z,3.75
2022-08-11T23:29:56.363Z,3.85
2022-08-11T23:32:43.951Z,3.35
2022-08-11T23:35:39.035Z,3.45
2022-08-11T23:38:25.555Z,3.42
2022-08-11T23:41:11.199Z,3.83
2022-08-11T23:43:57.014Z,4.20
2022-08-11T23:46:43.767Z,3.90
2022-08-11T23:49:29.015Z,3.60
2022-08-11T23:52:15.234Z,4.28
2022-08-11T23:55:01.011Z,3.78
2022-08-11T23:57:48.927Z,4.07
