createdAt,value
2018-06-18T00:01:03.097Z,18.20
2018-06-18T00:03:32.112Z,18.20
2018-06-18T00:06:01.291Z,18.20
2018-06-18T00:08:30.272Z,18.20
2018-06-18T00:10:59.292Z,18.20
2018-06-18T00:13:28.300Z,18.20
2018-06-18T00:15:57.270Z,18.20
2018-06-18T00:18:26.244Z,18.20
2018-06-18T00:20:55.488Z,18.20
2018-06-18T00:23:24.484Z,18.20
2018-06-18T00:25:53.472Z,18.30
2018-06-18T00:28:22.436Z,18.30
2018-06-18T00:30:51.470Z,18.30
2018-06-18T00:33:20.461Z,18.30
2018-06-18T00:35:49.440Z,18.30
2018-06-18T00:38:18.470Z,18.20
2018-06-18T00:40:47.444Z,18.20
2018-06-18T00:43:16.486Z,18.20
2018-06-18T00:45:45.436Z,18.20
2018-06-18T00:48:14.491Z,18.20
2018-06-18T00:50:43.476Z,18.20
2018-06-18T00:53:12.508Z,18.20
2018-06-18T00:55:53.145Z,18.20
2018-06-18T00:58:22.154Z,18.20
2018-06-18T01:00:51.108Z,18.20
2018-06-18T01:03:20.134Z,18.20
2018-06-18T01:05:49.136Z,18.20
2018-06-18T01:08:18.115Z,18.20
2018-06-18T01:10:47.107Z,18.20
2018-06-18T01:13:16.118Z,18.20
2018-06-18T01:15:45.279Z,18.20
2018-06-18T01:18:14.286Z,18.10
2018-06-18T01:20:43.267Z,18.10
2018-06-18T01:24:22.842Z,18.10
2018-06-18T01:26:51.875Z,18.10
2018-06-18T01:29:20.845Z,18.10
2018-06-18T01:31:49.909Z,18.10
2018-06-18T01:34:22.589Z,18.10
2018-06-18T01:36:52.873Z,18.20
2018-06-18T01:39:21.981Z,18.20
2018-06-18T01:41:51.275Z,18.20
2018-06-18T01:44:20.285Z,18.20
2018-06-18T01:46:49.273Z,18.20
2018-06-18T01:49:18.251Z,18.20
2018-06-18T01:51:47.225Z,18.20
2018-06-18T01:54:16.245Z,18.20
2018-06-18T01:56:45.211Z,18.20
2018-06-18T01:59:14.185Z,18.20
2018-06-18T02:01:43.234Z,18.10
2018-06-18T02:04:12.346Z,18.20
2018-06-18T02:06:41.314Z,18.20
2018-06-18T02:09:12.132Z,18.20
2018-06-18T02:11:41.245Z,18.20
2018-06-18T02:14:11.191Z,18.20
2018-06-18T02:16:40.226Z,18.20
2018-06-18T02:19:09.479Z,18.10
2018-06-18T02:21:38.906Z,18.20
2018-06-18T02:24:08.161Z,18.20
2018-06-18T02:26:37.166Z,18.20
2018-06-18T02:29:11.431Z,18.20
2018-06-18T02:31:46.016Z,18.20
2018-06-18T02:34:20.275Z,18.20
2018-06-18T02:36:54.658Z,18.20
2018-06-18T02:39:23.644Z,18.20
2018-06-18T02:41:52.654Z,18.20
2018-06-18T02:44:21.635Z,18.20
2018-06-18T02:46:50.631Z,18.20
2018-06-18T02:49:19.693Z,18.20
2018-06-18T02:51:48.693Z,18.20
2018-06-18T02:54:17.705Z,18.20
2018-06-18T02:56:51.875Z,18.20
2018-06-18T02:59:20.869Z,18.20
2018-06-18T03:01:49.821Z,18.20
2018-06-18T03:04:18.800Z,18.20
2018-06-18T03:06:47.791Z,18.20
2018-06-18T03:09:16.765Z,18.20
2018-06-18T03:11:45.749Z,18.20
2018-06-18T03:14:14.753Z,18.20
2018-06-18T03:16:43.785Z,18.20
2018-06-18T03:19:18.323Z,18.20
2018-06-18T03:21:52.821Z,18.20
2018-06-18T03:25:29.185Z,18.20
2018-06-18T03:28:03.617Z,18.10
2018-06-18T03:30:32.686Z,18.10
2018-06-18T03:33:01.667Z,18.10
2018-06-18T03:35:30.856Z,18.10
2018-06-18T03:38:00.821Z,18.10
2018-06-18T03:40:29.830Z,18.00
2018-06-18T03:42:58.893Z,18.00
2018-06-18T03:45:30.754Z,18.10
2018-06-18T03:48:02.921Z,18.00
2018-06-18T03:50:31.957Z,18.00
2018-06-18T03:53:00.922Z,18.00
2018-06-18T03:55:33.584Z,18.00
2018-06-18T03:58:07.748Z,18.10
2018-06-18T04:00:46.623Z,18.10
2018-06-18T04:03:21.053Z,18.00
2018-06-18T04:05:55.673Z,18.00
2018-06-18T04:08:24.685Z,18.00
2018-06-18T04:10:59.046Z,17.90
2018-06-18T04:13:28.170Z,18.00
2018-06-18T04:15:57.180Z,18.00
2018-06-18T04:18:26.174Z,17.90
2018-06-18T04:20:55.570Z,18.00
2018-06-18T04:23:24.518Z,18.00
2018-06-18T04:28:22.534Z,18.10
2018-06-18T04:30:51.494Z,18.10
2018-06-18T04:33:23.341Z,18.20
2018-06-18T04:35:52.329Z,18.20
2018-06-18T04:38:21.322Z,18.20
2018-06-18T04:40:50.328Z,18.30
2018-06-18T04:43:24.805Z,18.30
2018-06-18T04:45:59.250Z,18.30
2018-06-18T04:48:33.688Z,18.40
2018-06-18T04:51:03.501Z,18.40
2018-06-18T04:53:32.507Z,18.40
2018-06-18T04:56:01.718Z,18.50
2018-06-18T04:58:31.086Z,18.50
2018-06-18T05:01:10.558Z,18.50
2018-06-18T05:03:39.684Z,18.60
2018-06-18T05:06:08.790Z,18.70
2018-06-18T05:10:48.778Z,18.70
2018-06-18T05:13:17.806Z,18.70
2018-06-18T05:15:46.918Z,18.60
2018-06-18T05:18:15.937Z,18.60
2018-06-18T05:20:45.044Z,18.60
2018-06-18T05:23:17.081Z,18.70
2018-06-18T05:25:51.594Z,18.70
2018-06-18T05:28:20.603Z,18.80
2018-06-18T05:30:49.624Z,18.80
2018-06-18T05:33:18.701Z,18.90
2018-06-18T05:35:47.710Z,19.00
2018-06-18T05:38:34.810Z,19.10
2018-06-18T05:41:03.786Z,19.10
2018-06-18T05:43:32.931Z,19.10
2018-06-18T05:46:01.876Z,19.10
2018-06-18T05:48:30.892Z,19.30
2018-06-18T05:50:59.902Z,19.40
2018-06-18T05:53:28.917Z,19.50
2018-06-18T05:55:57.925Z,19.50
2018-06-18T05:58:27.020Z,19.60
2018-06-18T06:00:56.052Z,19.60
2018-06-18T06:03:25.008Z,19.70
2018-06-18T06:05:54.048Z,19.80
2018-06-18T06:08:23.106Z,19.90
2018-06-18T06:10:52.077Z,20.00
2018-06-18T06:13:21.129Z,20.00
2018-06-18T06:15:50.157Z,20.00
2018-06-18T06:18:19.154Z,20.00
2018-06-18T06:20:57.442Z,20.10
2018-06-18T06:23:26.461Z,20.20
2018-06-18T06:25:55.509Z,20.20
2018-06-18T06:28:24.845Z,20.20
2018-06-18T06:30:54.061Z,20.30
2018-06-18T06:33:24.445Z,20.20
2018-06-18T06:35:54.384Z,20.30
2018-06-18T06:38:23.438Z,20.20
2018-06-18T06:40:52.433Z,20.30
2018-06-18T06:43:21.429Z,20.40
2018-06-18T06:45:50.437Z,20.50
2018-06-18T06:48:19.472Z,20.50
2018-06-18T06:50:48.545Z,20.60
2018-06-18T06:53:17.656Z,20.70
2018-06-18T06:55:46.686Z,20.80
2018-06-18T06:58:15.772Z,20.80
2018-06-18T07:00:44.841Z,20.90
2018-06-18T07:03:13.812Z,20.90
2018-06-18T07:05:42.828Z,21.10
2018-06-18T07:08:11.863Z,21.20
2018-06-18T07:10:41.429Z,21.30
2018-06-18T07:13:10.543Z,21.20
2018-06-18T07:18:08.930Z,21.10
2018-06-18T07:20:38.476Z,21.10
2018-06-18T07:23:07.589Z,21.00
2018-06-18T07:25:36.668Z,21.10
2018-06-18T07:28:05.680Z,21.10
2018-06-18T07:30:36.741Z,21.10
2018-06-18T07:33:05.733Z,21.10
2018-06-18T07:35:34.694Z,21.10
2018-06-18T07:38:03.719Z,21.20
2018-06-18T07:40:32.692Z,21.20
2018-06-18T07:43:02.513Z,21.20
2018-06-18T07:45:32.347Z,21.20
2018-06-18T07:48:01.397Z,21.30
2018-06-18T07:50:30.425Z,21.40
2018-06-18T07:52:59.405Z,21.40
2018-06-18T07:55:28.436Z,21.50
2018-06-18T07:57:57.592Z,21.60
2018-06-18T08:00:26.565Z,21.60
2018-06-18T08:02:55.522Z,21.70
2018-06-18T08:05:24.613Z,21.80
2018-06-18T08:07:53.696Z,21.90
2018-06-18T08:10:22.661Z,21.80
2018-06-18T08:12:51.675Z,21.90
2018-06-18T08:15:20.646Z,21.80
2018-06-18T08:17:49.668Z,21.80
2018-06-18T08:20:18.712Z,21.80
2018-06-18T08:22:47.705Z,21.80
2018-06-18T08:25:16.721Z,21.90
2018-06-18T08:27:45.682Z,21.90
2018-06-18T08:32:43.478Z,22.10
2018-06-18T08:35:12.428Z,22.00
2018-06-18T08:37:41.496Z,21.90
2018-06-18T08:40:10.536Z,21.90
2018-06-18T08:42:39.516Z,21.90
2018-06-18T08:45:08.511Z,22.00
2018-06-18T08:47:37.512Z,22.00
2018-06-18T08:50:11.926Z,22.20
2018-06-18T08:52:46.400Z,22.30
2018-06-18T08:55:20.749Z,22.30
2018-06-18T08:57:55.275Z,22.30
2018-06-18T09:00:29.760Z,22.20
2018-06-18T09:03:04.322Z,22.20
2018-06-18T09:05:38.758Z,22.20
2018-06-18T09:08:17.042Z,22.30
2018-06-18T09:10:46.082Z,22.30
2018-06-18T09:13:15.066Z,22.40
2018-06-18T09:15:44.212Z,22.60
2018-06-18T09:18:13.285Z,22.70
2018-06-18T09:23:10.884Z,22.30
2018-06-18T09:25:45.251Z,22.10
2018-06-18T09:28:14.369Z,22.10
2018-06-18T09:30:43.374Z,21.90
2018-06-18T09:33:12.356Z,22.00
2018-06-18T09:35:41.357Z,21.80
2018-06-18T09:38:10.450Z,21.80
2018-06-18T09:40:39.477Z,21.60
2018-06-18T09:43:08.445Z,21.50
2018-06-18T09:45:37.507Z,21.50
2018-06-18T09:50:42.789Z,21.50
2018-06-18T09:53:17.238Z,21.40
2018-06-18T09:55:51.831Z,21.40
2018-06-18T09:58:26.313Z,21.30
2018-06-18T10:01:45.355Z,21.30
2018-06-18T10:04:29.185Z,21.30
2018-06-18T10:06:58.909Z,21.40
2018-06-18T10:09:43.861Z,21.20
2018-06-18T10:12:19.331Z,21.20
2018-06-18T10:14:59.318Z,21.20
2018-06-18T10:17:28.680Z,21.30
2018-06-18T10:19:57.812Z,21.30
2018-06-18T10:22:26.816Z,21.30
2018-06-18T10:24:55.821Z,21.30
2018-06-18T10:27:24.809Z,21.40
2018-06-18T10:29:53.850Z,21.30
2018-06-18T10:32:28.245Z,21.40
2018-06-18T10:35:02.692Z,21.40
2018-06-18T10:37:37.019Z,21.40
2018-06-18T10:40:11.974Z,21.60
2018-06-18T10:42:46.396Z,21.70
2018-06-18T10:45:15.420Z,22.00
2018-06-18T10:47:44.438Z,22.20
2018-06-18T10:50:13.438Z,22.30
2018-06-18T10:52:42.479Z,22.40
2018-06-18T10:55:11.698Z,22.50
2018-06-18T10:57:41.168Z,22.40
2018-06-18T11:00:12.960Z,22.20
2018-06-18T11:02:41.946Z,22.10
2018-06-18T11:05:10.904Z,21.90
2018-06-18T11:07:40.036Z,21.90
2018-06-18T11:10:09.016Z,21.90
2018-06-18T11:12:38.108Z,22.00
2018-06-18T11:15:07.182Z,22.10
2018-06-18T11:17:41.663Z,22.20
2018-06-18T11:20:16.082Z,22.20
2018-06-18T11:22:50.502Z,22.20
2018-06-18T11:25:24.903Z,22.20
2018-06-18T11:27:53.914Z,22.30
2018-06-18T11:30:22.958Z,22.40
2018-06-18T11:35:20.520Z,22.60
2018-06-18T11:37:49.588Z,22.70
2018-06-18T11:40:18.576Z,22.70
2018-06-18T11:42:47.778Z,22.90
2018-06-18T11:45:16.758Z,23.00
2018-06-18T11:47:45.718Z,23.10
2018-06-18T11:52:43.514Z,23.40
2018-06-18T11:55:12.892Z,23.30
2018-06-18T11:57:41.942Z,23.10
2018-06-18T12:00:16.749Z,23.00
2018-06-18T12:02:51.268Z,22.70
2018-06-18T12:05:37.075Z,22.60
2018-06-18T12:08:11.455Z,22.80
2018-06-18T12:10:40.572Z,22.80
2018-06-18T12:13:10.078Z,23.00
2018-06-18T12:15:39.162Z,23.10
2018-06-18T12:18:08.122Z,23.30
2018-06-18T12:20:37.134Z,23.50
2018-06-18T12:23:06.114Z,23.60
2018-06-18T12:25:35.079Z,23.40
2018-06-18T12:28:04.163Z,23.30
2018-06-18T12:30:33.214Z,23.30
2018-06-18T12:33:02.202Z,23.40
2018-06-18T12:35:31.190Z,23.40
2018-06-18T12:38:00.178Z,23.20
2018-06-18T12:42:58.213Z,23.10
2018-06-18T12:45:32.674Z,23.10
2018-06-18T12:48:07.042Z,23.00
2018-06-18T12:50:41.717Z,23.00
2018-06-18T12:53:16.375Z,23.10
2018-06-18T12:55:50.833Z,23.10
2018-06-18T12:58:20.244Z,23.20
2018-06-18T13:00:49.521Z,23.30
2018-06-18T13:05:47.299Z,23.30
2018-06-18T13:08:16.673Z,23.40
2018-06-18T13:10:46.511Z,23.40
2018-06-18T13:13:15.503Z,23.40
2018-06-18T13:15:44.501Z,23.60
2018-06-18T13:18:13.539Z,23.60
2018-06-18T13:20:42.526Z,23.60
2018-06-18T13:23:11.598Z,23.60
2018-06-18T13:25:40.623Z,23.60
2018-06-18T13:28:16.429Z,23.70
2018-06-18T13:30:46.024Z,23.70
2018-06-18T13:33:15.139Z,23.70
2018-06-18T13:35:44.141Z,23.70
2018-06-18T13:38:18.689Z,23.70
2018-06-18T13:40:53.025Z,23.50
2018-06-18T13:43:27.429Z,23.50
2018-06-18T13:46:01.749Z,23.60
2018-06-18T13:48:36.261Z,23.70
2018-06-18T13:53:33.865Z,23.50
2018-06-18T13:56:02.837Z,23.50
2018-06-18T13:58:31.807Z,23.60
2018-06-18T14:01:00.793Z,23.60
2018-06-18T14:03:29.845Z,23.50
2018-06-18T14:05:58.817Z,23.50
2018-06-18T14:08:27.801Z,23.50
2018-06-18T14:10:56.829Z,23.50
2018-06-18T14:13:25.845Z,23.50
2018-06-18T14:15:54.853Z,23.40
2018-06-18T14:18:23.827Z,23.40
2018-06-18T14:20:52.811Z,23.50
2018-06-18T14:23:21.868Z,23.60
2018-06-18T14:25:50.861Z,23.60
2018-06-18T14:28:19.917Z,23.60
2018-06-18T14:30:54.359Z,23.50
2018-06-18T14:36:02.717Z,23.40
2018-06-18T14:38:37.301Z,23.40
2018-06-18T14:41:06.359Z,23.50
2018-06-18T14:43:35.363Z,23.50
2018-06-18T14:46:04.388Z,23.50
2018-06-18T14:48:42.739Z,23.40
2018-06-18T14:51:11.691Z,23.40
2018-06-18T14:53:40.725Z,23.60
2018-06-18T14:56:13.481Z,23.60
2018-06-18T14:58:46.136Z,23.80
2018-06-18T15:01:15.218Z,23.90
2018-06-18T15:03:44.239Z,24.00
2018-06-18T15:06:13.214Z,23.90
2018-06-18T15:08:42.194Z,24.00
2018-06-18T15:11:11.242Z,23.90
2018-06-18T15:13:42.028Z,23.70
2018-06-18T15:16:16.905Z,23.70
2018-06-18T15:18:45.922Z,23.70
2018-06-18T15:21:14.896Z,23.70
2018-06-18T15:23:44.338Z,23.70
2018-06-18T15:26:13.326Z,23.50
2018-06-18T15:28:42.314Z,23.40
2018-06-18T15:31:11.352Z,23.30
2018-06-18T15:33:44.097Z,23.40
2018-06-18T15:36:13.101Z,23.40
2018-06-18T15:38:42.100Z,23.40
2018-06-18T15:41:11.137Z,23.40
2018-06-18T15:43:41.161Z,23.20
2018-06-18T15:46:10.205Z,23.10
2018-06-18T15:48:39.210Z,22.90
2018-06-18T15:51:08.230Z,22.90
2018-06-18T15:53:37.264Z,22.80
2018-06-18T15:56:06.385Z,22.70
2018-06-18T15:58:35.365Z,22.70
2018-06-18T16:03:33.237Z,22.40
2018-06-18T16:06:02.248Z,22.40
2018-06-18T16:08:31.245Z,22.30
2018-06-18T16:11:00.257Z,22.30
2018-06-18T16:13:29.313Z,22.30
2018-06-18T16:15:58.257Z,22.40
2018-06-18T16:18:27.587Z,22.50
2018-06-18T16:20:56.589Z,22.70
2018-06-18T16:23:25.689Z,22.70
2018-06-18T16:25:54.651Z,22.70
2018-06-18T16:28:23.653Z,22.90
2018-06-18T16:30:52.712Z,23.00
2018-06-18T16:36:01.785Z,23.00
2018-06-18T16:38:31.008Z,23.00
2018-06-18T16:40:59.987Z,23.00
2018-06-18T16:43:28.990Z,23.00
2018-06-18T16:45:58.001Z,23.10
2018-06-18T16:50:55.757Z,23.10
2018-06-18T16:53:24.845Z,23.00
2018-06-18T16:55:53.940Z,22.90
2018-06-18T16:58:22.965Z,23.00
2018-06-18T17:00:52.748Z,23.00
2018-06-18T17:03:21.822Z,23.10
2018-06-18T17:05:50.829Z,23.10
2018-06-18T17:08:19.814Z,23.20
2018-06-18T17:10:48.900Z,23.10
2018-06-18T17:13:17.923Z,23.10
2018-06-18T17:15:46.990Z,23.10
2018-06-18T17:18:16.072Z,23.00
2018-06-18T17:20:45.168Z,22.90
2018-06-18T17:23:14.190Z,22.90
2018-06-18T17:25:43.279Z,23.00
2018-06-18T17:28:12.256Z,23.00
2018-06-18T17:30:41.302Z,22.90
2018-06-18T17:33:10.442Z,22.90
2018-06-18T17:35:39.464Z,22.90
2018-06-18T17:38:08.536Z,22.90
2018-06-18T17:40:37.540Z,23.00
2018-06-18T17:43:06.722Z,23.10
2018-06-18T17:45:35.748Z,23.20
2018-06-18T17:48:04.784Z,23.40
2018-06-18T17:50:36.177Z,23.50
2018-06-18T17:53:05.219Z,23.60
2018-06-18T17:55:50.555Z,23.60
2018-06-18T17:58:21.222Z,23.70
2018-06-18T18:00:54.305Z,23.80
2018-06-18T18:03:27.672Z,23.70
2018-06-18T18:05:59.120Z,23.40
2018-06-18T18:08:28.168Z,23.30
2018-06-18T18:10:57.190Z,23.30
2018-06-18T18:13:26.296Z,23.20
2018-06-18T18:15:55.310Z,23.10
2018-06-18T18:18:24.456Z,23.00
2018-06-18T18:20:53.774Z,22.90
2018-06-18T18:23:22.798Z,22.70
2018-06-18T18:25:51.828Z,22.60
2018-06-18T18:28:20.874Z,22.50
2018-06-18T18:30:49.852Z,22.40
2018-06-18T18:33:18.826Z,22.40
2018-06-18T18:38:16.442Z,22.40
2018-06-18T18:40:45.410Z,22.40
2018-06-18T18:43:14.443Z,22.30
2018-06-18T18:45:43.471Z,22.30
2018-06-18T18:48:12.486Z,22.20
2018-06-18T18:50:41.438Z,22.20
2018-06-18T18:53:10.461Z,22.10
2018-06-18T18:56:06.454Z,22.00
2018-06-18T18:59:43.474Z,22.00
2018-06-18T19:02:12.482Z,22.00
2018-06-18T19:04:52.121Z,22.00
2018-06-18T19:07:24.197Z,21.80
2018-06-18T19:09:57.362Z,21.80
2018-06-18T19:12:26.379Z,21.80
2018-06-18T19:14:55.373Z,21.80
2018-06-18T19:17:24.431Z,21.70
2018-06-18T19:20:02.726Z,21.60
2018-06-18T19:22:31.733Z,21.50
2018-06-18T19:25:00.885Z,21.30
2018-06-18T19:27:29.904Z,21.30
2018-06-18T19:29:58.933Z,21.30
2018-06-18T19:32:27.953Z,21.20
2018-06-18T19:34:56.962Z,21.10
2018-06-18T19:37:26.030Z,21.00
2018-06-18T19:39:55.137Z,21.00
2018-06-18T19:42:24.134Z,20.90
2018-06-18T19:44:53.359Z,20.80
2018-06-18T19:49:53.143Z,20.80
2018-06-18T19:52:22.113Z,20.80
2018-06-18T19:54:53.925Z,20.70
2018-06-18T19:57:22.965Z,20.70
2018-06-18T19:59:52.203Z,20.60
2018-06-18T20:02:21.229Z,20.60
2018-06-18T20:04:50.216Z,20.50
2018-06-18T20:07:23.518Z,20.50
2018-06-18T20:09:52.585Z,20.50
2018-06-18T20:12:21.540Z,20.40
2018-06-18T20:14:50.537Z,20.30
2018-06-18T20:17:19.529Z,20.20
2018-06-18T20:22:17.146Z,20.10
2018-06-18T20:24:47.261Z,20.00
2018-06-18T20:27:16.429Z,19.90
2018-06-18T20:29:45.397Z,19.90
2018-06-18T20:32:14.589Z,19.80
2018-06-18T20:34:44.653Z,19.70
2018-06-18T20:37:13.767Z,19.60
2018-06-18T20:39:42.737Z,19.50
2018-06-18T20:42:11.706Z,19.50
2018-06-18T20:44:40.687Z,19.40
2018-06-18T20:47:09.750Z,19.30
2018-06-18T20:49:38.746Z,19.30
2018-06-18T20:52:07.720Z,19.20
2018-06-18T20:54:36.732Z,19.20
2018-06-18T20:57:06.011Z,19.10
2018-06-18T20:59:34.860Z,19.10
2018-06-18T21:02:03.827Z,19.00
2018-06-18T21:04:32.804Z,18.90
2018-06-18T21:07:01.868Z,18.90
2018-06-18T21:09:30.856Z,18.80
2018-06-18T21:11:59.816Z,18.80
2018-06-18T21:14:28.800Z,18.80
2018-06-18T21:16:57.840Z,18.70
2018-06-18T21:19:26.808Z,18.60
2018-06-18T21:21:55.840Z,18.60
2018-06-18T21:24:24.822Z,18.50
2018-06-18T21:26:53.777Z,18.50
2018-06-18T21:29:22.800Z,18.40
2018-06-18T21:31:51.778Z,18.40
2018-06-18T21:36:49.398Z,18.30
2018-06-18T21:39:18.362Z,18.20
2018-06-18T21:41:47.374Z,18.20
2018-06-18T21:44:20.942Z,18.10
2018-06-18T21:46:49.969Z,18.00
2018-06-18T21:49:19.006Z,18.00
2018-06-18T21:51:47.998Z,17.90
2018-06-18T21:54:16.961Z,17.90
2018-06-18T21:56:45.936Z,17.80
2018-06-18T21:59:14.957Z,17.80
2018-06-18T22:01:45.528Z,17.70
2018-06-18T22:04:15.796Z,17.70
2018-06-18T22:06:45.054Z,17.70
2018-06-18T22:09:18.895Z,17.70
2018-06-18T22:11:50.734Z,17.60
2018-06-18T22:14:19.718Z,17.60
2018-06-18T22:16:48.720Z,17.50
2018-06-18T22:19:17.734Z,17.50
2018-06-18T22:21:47.006Z,17.50
2018-06-18T22:24:16.008Z,17.50
2018-06-18T22:26:45.229Z,17.40
2018-06-18T22:29:15.157Z,17.40
2018-06-18T22:31:44.169Z,17.30
2018-06-18T22:34:13.257Z,17.30
2018-06-18T22:36:42.306Z,17.30
2018-06-18T22:39:12.629Z,17.30
2018-06-18T22:41:41.611Z,17.20
2018-06-18T22:44:11.039Z,17.20
2018-06-18T22:46:40.024Z,17.20
2018-06-18T22:51:37.609Z,17.10
2018-06-18T22:54:06.613Z,17.10
2018-06-18T22:56:35.707Z,17.10
2018-06-18T22:59:04.901Z,17.00
2018-06-18T23:01:33.921Z,17.00
2018-06-18T23:04:02.971Z,17.00
2018-06-18T23:06:32.177Z,16.90
2018-06-18T23:09:06.057Z,16.90
2018-06-18T23:11:35.265Z,16.90
2018-06-18T23:14:05.793Z,16.80
2018-06-18T23:16:34.765Z,16.80
2018-06-18T23:19:03.797Z,16.70
2018-06-18T23:21:32.803Z,16.70
2018-06-18T23:24:01.795Z,16.70
2018-06-18T23:26:30.810Z,16.60
2018-06-18T23:29:02.848Z,16.60
2018-06-18T23:31:31.817Z,16.60
2018-06-18T23:34:00.778Z,16.50
2018-06-18T23:36:29.781Z,16.50
2018-06-18T23:38:58.827Z,16.60
2018-06-18T23:41:29.554Z,16.60
2018-06-18T23:43:58.539Z,16.60
2018-06-18T23:46:27.530Z,16.60
2018-06-18T23:48:56.641Z,16.60
2018-06-18T23:51:25.637Z,16.50
2018-06-18T23:53:54.672Z,16.50
2018-06-18T23:56:23.684Z,16.50
2018-06-18T23:58:52.732Z,16.50
