createdAt,value
2023-04-28T00:00:34.703Z,3.53
2023-04-28T00:03:04.589Z,3.92
2023-04-28T00:05:34.262Z,3.92
2023-04-28T00:08:05.932Z,3.78
2023-04-28T00:10:35.727Z,3.88
2023-04-28T00:13:05.219Z,2.97
2023-04-28T00:15:35.162Z,3.40
2023-04-28T00:18:04.817Z,3.58
2023-04-28T00:20:34.354Z,3.70
2023-04-28T00:23:05.650Z,2.97
2023-04-28T00:25:35.237Z,3.70
2023-04-28T00:28:04.988Z,3.17
2023-04-28T00:30:34.485Z,3.50
2023-04-28T00:33:04.081Z,3.90
2023-04-28T00:35:33.993Z,3.92
2023-04-28T00:38:04.893Z,2.90
2023-04-28T00:40:35.204Z,3.75
2023-04-28T00:43:06.202Z,3.67
2023-04-28T00:45:36.125Z,3.80
2023-04-28T00:48:06.331Z,3.50
2023-04-28T00:50:35.794Z,4.70
2023-04-28T00:53:06.794Z,3.75
2023-04-28T00:55:37.110Z,3.78
2023-04-28T00:58:07.946Z,3.88
2023-04-28T01:00:37.765Z,4.20
2023-04-28T01:03:08.048Z,4.15
2023-04-28T01:05:38.560Z,3.92
2023-04-28T01:08:09.479Z,4.20
2023-04-28T01:10:46.140Z,3.93
2023-04-28T01:13:28.128Z,3.63
2023-04-28T01:16:07.636Z,4.18
2023-04-28T01:18:38.098Z,4.20
2023-04-28T01:21:07.629Z,4.18
2023-04-28T01:23:39.682Z,4.00
2023-04-28T01:26:10.800Z,4.00
2023-04-28T01:28:40.278Z,3.65
2023-04-28T01:31:09.717Z,3.58
2023-04-28T01:33:39.232Z,3.78
2023-04-28T01:36:09.889Z,3.63
2023-04-28T01:38:40.017Z,3.30
2023-04-28T01:41:10.974Z,3.20
2023-04-28T01:43:40.520Z,3.40
2023-04-28T01:46:10.089Z,4.30
2023-04-28T01:48:39.762Z,4.72
2023-04-28T01:51:09.260Z,4.75
2023-04-28T01:53:41.235Z,4.00
2023-04-28T01:56:12.565Z,3.80
2023-04-28T01:58:42.126Z,3.53
2023-04-28T02:01:12.249Z,3.25
2023-04-28T02:03:42.150Z,3.80
2023-04-28T02:06:11.790Z,4.53
2023-04-28T02:08:41.277Z,4.88
2023-04-28T02:11:12.102Z,4.32
2023-04-28T02:13:41.610Z,4.88
2023-04-28T02:16:11.230Z,5.20
2023-04-28T02:18:40.873Z,4.63
2023-04-28T02:21:12.005Z,4.63
2023-04-28T02:23:41.639Z,4.20
2023-04-28T02:26:12.615Z,4.13
2023-04-28T02:28:42.153Z,4.63
2023-04-28T02:31:13.986Z,5.40
2023-04-28T02:33:43.623Z,4.38
2023-04-28T02:36:13.182Z,4.60
2023-04-28T02:38:43.101Z,4.53
2023-04-28T02:41:16.170Z,5.22
2023-04-28T02:43:45.851Z,4.47
2023-04-28T02:46:15.623Z,4.53
2023-04-28T02:48:45.161Z,4.70
2023-04-28T02:51:15.303Z,4.35
2023-04-28T02:53:44.867Z,5.20
2023-04-28T02:56:15.917Z,4.97
2023-04-28T02:58:45.425Z,5.20
2023-04-28T03:01:14.932Z,4.68
2023-04-28T03:03:44.601Z,5.03
2023-04-28T03:06:14.238Z,4.88
2023-04-28T03:08:43.753Z,4.90
2023-04-28T03:11:14.873Z,5.32
2023-04-28T03:13:44.436Z,6.07
2023-04-28T03:16:13.927Z,6.03
2023-04-28T03:18:43.545Z,5.57
2023-04-28T03:21:13.647Z,5.80
2023-04-28T03:23:43.291Z,5.70
2023-04-28T03:26:13.406Z,6.63
2023-04-28T03:28:44.680Z,6.80
2023-04-28T03:31:14.117Z,6.43
2023-04-28T03:33:45.519Z,5.28
2023-04-28T03:36:15.320Z,5.40
2023-04-28T03:38:45.359Z,4.80
2023-04-28T03:41:14.852Z,5.00
2023-04-28T03:44:11.600Z,4.28
2023-04-28T03:46:49.503Z,4.18
2023-04-28T03:49:19.055Z,4.75
2023-04-28T03:51:50.009Z,4.90
2023-04-28T03:54:19.595Z,4.65
2023-04-28T03:56:49.054Z,4.40
2023-04-28T03:59:20.107Z,4.47
2023-04-28T04:01:49.739Z,4.65
2023-04-28T04:04:19.690Z,4.05
2023-04-28T04:06:49.535Z,3.90
2023-04-28T04:09:19.106Z,3.97
2023-04-28T04:11:48.597Z,4.18
2023-04-28T04:14:19.548Z,4.13
2023-04-28T04:16:49.423Z,4.05
2023-04-28T04:19:18.889Z,4.03
2023-04-28T04:21:52.627Z,4.30
2023-04-28T04:24:22.412Z,4.05
2023-04-28T04:26:52.198Z,3.67
2023-04-28T04:29:33.105Z,4.35
2023-04-28T04:32:06.614Z,4.05
2023-04-28T04:34:36.316Z,4.78
2023-04-28T04:37:06.153Z,5.35
2023-04-28T04:39:37.377Z,5.65
2023-04-28T04:42:22.651Z,5.65
2023-04-28T04:45:21.795Z,7.28
2023-04-28T04:47:53.466Z,6.82
2023-04-28T04:50:23.146Z,7.03
2023-04-28T04:52:54.499Z,7.60
2023-04-28T04:55:24.160Z,6.10
2023-04-28T04:57:54.950Z,7.10
2023-04-28T05:01:04.015Z,6.80
2023-04-28T05:03:33.889Z,6.53
2023-04-28T05:06:04.225Z,5.60
2023-04-28T05:08:48.633Z,6.10
2023-04-28T05:11:18.860Z,5.80
2023-04-28T05:13:49.320Z,6.00
2023-04-28T05:16:20.283Z,6.18
2023-04-28T05:18:58.535Z,6.13
2023-04-28T05:21:28.567Z,6.25
2023-04-28T05:23:58.326Z,6.70
2023-04-28T05:26:28.021Z,6.63
2023-04-28T05:31:31.764Z,5.97
2023-04-28T05:34:01.537Z,5.93
2023-04-28T05:36:31.771Z,7.22
2023-04-28T05:39:01.806Z,7.10
2023-04-28T05:41:31.333Z,6.65
2023-04-28T05:44:00.871Z,7.88
2023-04-28T05:46:32.218Z,7.47
2023-04-28T05:49:03.138Z,5.20
2023-04-28T05:51:36.484Z,4.95
2023-04-28T05:54:06.040Z,5.57
2023-04-28T05:56:41.125Z,4.40
2023-04-28T05:59:11.575Z,3.97
2023-04-28T06:01:42.413Z,3.55
2023-04-28T06:04:12.183Z,4.50
2023-04-28T06:06:41.932Z,4.25
2023-04-28T06:09:11.386Z,4.25
2023-04-28T06:11:40.855Z,3.38
2023-04-28T06:14:10.368Z,3.40
2023-04-28T06:16:41.341Z,3.75
2023-04-28T06:19:11.094Z,3.72
2023-04-28T06:21:41.366Z,2.67
2023-04-28T06:24:10.838Z,2.90
2023-04-28T06:26:41.813Z,2.45
2023-04-28T06:29:12.283Z,2.35
2023-04-28T06:31:43.370Z,2.63
2023-04-28T06:34:13.041Z,2.03
2023-04-28T06:36:42.498Z,1.85
2023-04-28T06:39:13.309Z,1.70
2023-04-28T06:41:43.146Z,1.70
2023-04-28T06:44:13.654Z,1.77
2023-04-28T06:46:44.828Z,1.85
2023-04-28T06:49:14.507Z,2.00
2023-04-28T06:51:46.482Z,1.35
2023-04-28T06:54:16.772Z,1.70
2023-04-28T06:56:46.722Z,1.48
2023-04-28T06:59:16.173Z,1.63
2023-04-28T07:01:47.411Z,1.48
2023-04-28T07:04:17.616Z,1.30
2023-04-28T07:06:47.376Z,1.50
2023-04-28T07:09:17.447Z,1.35
2023-04-28T07:11:47.228Z,1.10
2023-04-28T07:14:17.108Z,1.33
2023-04-28T07:16:48.343Z,1.13
2023-04-28T07:19:18.190Z,1.00
2023-04-28T07:21:47.616Z,0.90
2023-04-28T07:24:17.264Z,1.27
2023-04-28T07:26:47.108Z,1.00
2023-04-28T07:29:16.579Z,0.88
2023-04-28T07:31:47.825Z,0.98
2023-04-28T07:34:17.996Z,1.23
2023-04-28T07:36:48.136Z,0.90
2023-04-28T07:39:17.717Z,1.40
2023-04-28T07:41:47.484Z,1.00
2023-04-28T07:44:17.355Z,0.80
2023-04-28T07:46:49.366Z,1.10
2023-04-28T07:49:19.912Z,1.00
2023-04-28T07:51:49.653Z,1.10
2023-04-28T07:54:19.412Z,1.35
2023-04-28T07:56:49.370Z,1.30
2023-04-28T07:59:18.889Z,1.42
2023-04-28T11:49:07.394Z,1.88
2023-04-28T11:51:39.784Z,2.10
2023-04-28T11:54:11.848Z,1.80
2023-04-28T11:56:42.751Z,1.60
2023-04-28T11:59:14.141Z,1.70
2023-04-28T12:01:50.151Z,1.92
2023-04-28T12:04:35.639Z,1.85
2023-04-28T12:07:10.252Z,1.50
2023-04-28T12:09:42.812Z,1.80
2023-04-28T12:12:18.261Z,1.73
2023-04-28T12:14:59.609Z,1.55
2023-04-28T12:17:31.259Z,1.85
2023-04-28T12:20:05.210Z,1.90
2023-04-28T12:22:46.806Z,1.67
2023-04-28T12:25:19.312Z,1.40
2023-04-28T12:28:03.050Z,1.33
2023-04-28T12:30:35.346Z,2.30
2023-04-28T12:33:05.100Z,1.93
2023-04-28T12:35:36.325Z,1.92
2023-04-28T12:38:05.807Z,1.50
2023-04-28T12:40:35.551Z,1.50
2023-04-28T12:43:05.072Z,1.75
2023-04-28T12:45:35.288Z,2.15
2023-04-28T12:48:05.886Z,2.50
2023-04-28T12:50:36.882Z,2.13
2023-04-28T12:53:06.391Z,1.35
2023-04-28T12:55:35.931Z,1.23
2023-04-28T12:58:05.459Z,1.45
2023-04-28T13:00:35.588Z,1.20
2023-04-28T13:03:05.660Z,1.20
2023-04-28T13:05:37.095Z,1.50
2023-04-28T13:08:07.110Z,1.17
2023-04-28T13:10:36.683Z,1.50
2023-04-28T13:13:06.638Z,1.17
2023-04-28T13:15:38.797Z,1.45
2023-04-28T13:18:08.584Z,0.82
2023-04-28T13:20:39.894Z,0.93
2023-04-28T13:23:09.372Z,0.98
2023-04-28T13:25:38.887Z,0.73
2023-04-28T13:28:08.422Z,0.80
2023-04-28T13:30:37.966Z,0.90
2023-04-28T13:33:07.700Z,1.38
2023-04-28T13:35:38.731Z,1.27
2023-04-28T13:38:08.651Z,0.77
2023-04-28T13:40:38.310Z,0.70
2023-04-28T13:43:07.771Z,0.82
2023-04-28T13:45:37.309Z,0.68
2023-04-28T13:48:07.497Z,1.15
2023-04-28T13:50:39.542Z,0.80
2023-04-28T13:53:09.519Z,1.00
2023-04-28T13:55:39.248Z,0.82
2023-04-28T13:58:08.712Z,0.70
2023-04-28T14:00:39.083Z,0.68
2023-04-28T14:03:09.701Z,1.38
2023-04-28T14:05:48.828Z,1.80
2023-04-28T14:08:20.657Z,1.05
2023-04-28T14:10:50.800Z,0.68
2023-04-28T14:13:20.885Z,0.60
2023-04-28T14:15:58.625Z,0.40
2023-04-28T14:18:29.724Z,0.80
2023-04-28T14:21:01.993Z,0.68
2023-04-28T14:23:31.478Z,0.85
2023-04-28T14:26:00.953Z,0.60
2023-04-28T14:28:30.534Z,0.55
2023-04-28T14:31:06.140Z,0.70
2023-04-28T14:33:35.831Z,0.95
2023-04-28T14:36:07.015Z,0.85
2023-04-28T14:38:38.262Z,0.73
2023-04-28T14:41:09.152Z,1.20
2023-04-28T14:43:39.028Z,0.65
2023-04-28T14:46:08.703Z,0.90
2023-04-28T14:48:38.394Z,1.10
2023-04-28T14:51:09.335Z,0.80
2023-04-28T14:53:38.850Z,0.90
2023-04-28T14:56:18.490Z,0.70
2023-04-28T14:58:50.900Z,1.00
2023-04-28T15:01:20.604Z,1.02
2023-04-28T15:03:50.631Z,1.63
2023-04-28T15:06:22.210Z,1.10
2023-04-28T15:08:51.634Z,1.00
2023-04-28T15:11:21.318Z,1.05
2023-04-28T15:13:50.757Z,1.15
2023-04-28T15:16:20.587Z,0.70
2023-04-28T15:18:50.076Z,1.17
2023-04-28T15:21:20.891Z,1.10
2023-04-28T15:23:50.355Z,1.60
2023-04-28T15:26:19.852Z,1.17
2023-04-28T15:28:49.283Z,1.17
2023-04-28T15:31:18.819Z,1.23
2023-04-28T15:33:48.571Z,1.33
2023-04-28T15:36:19.863Z,1.42
2023-04-28T15:38:51.960Z,1.20
2023-04-28T15:41:21.899Z,1.40
2023-04-28T15:43:51.456Z,1.30
2023-04-28T15:46:21.749Z,1.40
2023-04-28T15:48:51.424Z,1.38
2023-04-28T15:51:20.993Z,1.30
2023-04-28T15:53:51.906Z,1.40
2023-04-28T15:56:22.996Z,1.67
2023-04-28T15:58:52.434Z,1.40
2023-04-28T16:01:22.531Z,1.40
2023-04-28T16:03:52.274Z,1.10
2023-04-28T16:06:22.034Z,0.90
2023-04-28T16:08:53.411Z,1.05
2023-04-28T16:11:23.639Z,1.08
2023-04-28T16:13:53.091Z,1.40
2023-04-28T16:16:25.588Z,1.20
2023-04-28T16:18:55.947Z,1.20
2023-04-28T16:21:25.830Z,1.25
2023-04-28T16:23:57.596Z,1.20
2023-04-28T16:26:27.097Z,1.75
2023-04-28T16:28:56.619Z,1.63
2023-04-28T16:31:26.264Z,2.05
2023-04-28T16:33:56.278Z,2.22
2023-04-28T16:36:25.895Z,2.63
2023-04-28T16:38:56.787Z,2.17
2023-04-28T16:41:26.432Z,3.45
2023-04-28T16:43:56.087Z,3.38
2023-04-28T16:46:25.659Z,3.42
2023-04-28T16:48:55.212Z,1.58
2023-04-28T16:51:24.791Z,1.50
2023-04-28T16:53:54.234Z,1.17
2023-04-28T16:56:25.536Z,1.13
2023-04-28T16:58:54.960Z,1.85
2023-04-28T17:01:24.982Z,1.90
2023-04-28T17:03:54.622Z,2.00
2023-04-28T17:06:24.500Z,2.00
2023-04-28T17:08:55.185Z,1.95
2023-04-28T17:11:26.917Z,2.70
2023-04-28T17:13:56.577Z,2.65
2023-04-28T17:16:26.317Z,2.22
2023-04-28T17:18:55.974Z,1.60
2023-04-28T17:21:27.285Z,1.65
2023-04-28T17:23:58.065Z,1.90
2023-04-28T17:26:31.526Z,3.13
2023-04-28T17:29:02.346Z,2.22
2023-04-28T17:31:32.252Z,1.08
2023-04-28T17:34:01.927Z,0.95
2023-04-28T17:36:32.201Z,1.20
2023-04-28T17:39:03.139Z,1.50
2023-04-28T17:41:34.114Z,1.50
2023-04-28T17:44:03.792Z,1.17
2023-04-28T17:46:33.428Z,2.42
2023-04-28T17:49:02.907Z,3.05
2023-04-28T17:51:32.488Z,2.95
2023-04-28T17:54:02.153Z,2.63
2023-04-28T17:56:33.301Z,3.35
2023-04-28T17:59:02.762Z,3.05
2023-04-28T18:01:34.699Z,3.75
2023-04-28T18:04:04.290Z,4.20
2023-04-28T18:06:33.776Z,4.15
2023-04-28T18:09:03.296Z,4.82
2023-04-28T18:11:35.088Z,4.65
2023-04-28T18:14:04.566Z,5.18
2023-04-28T18:16:34.141Z,6.43
2023-04-28T18:19:03.600Z,6.45
2023-04-28T18:21:34.003Z,5.63
2023-04-28T18:24:03.505Z,5.88
2023-04-28T18:26:34.397Z,6.32
2023-04-28T18:29:03.907Z,5.85
2023-04-28T18:31:33.960Z,8.05
2023-04-28T18:34:05.086Z,6.95
2023-04-28T18:36:36.585Z,6.80
2023-04-28T18:39:07.928Z,10.35
2023-04-28T18:41:40.222Z,8.40
2023-04-28T18:44:09.913Z,6.30
2023-04-28T18:46:39.796Z,4.28
2023-04-28T18:49:10.009Z,3.85
2023-04-28T18:51:39.618Z,5.13
2023-04-28T18:54:09.452Z,2.65
2023-04-28T18:56:40.382Z,4.07
2023-04-28T18:59:09.927Z,3.10
2023-04-28T19:01:39.751Z,2.20
2023-04-28T19:04:09.586Z,1.80
2023-04-28T19:06:39.487Z,1.38
2023-04-28T19:09:11.648Z,1.83
2023-04-28T19:11:42.480Z,1.80
2023-04-28T19:14:12.041Z,2.00
2023-04-28T19:16:41.674Z,1.98
2023-04-28T19:19:11.205Z,2.63
2023-04-28T19:21:44.382Z,2.28
2023-04-28T19:24:14.038Z,2.00
2023-04-28T19:26:45.099Z,2.22
2023-04-28T19:29:17.087Z,1.42
2023-04-28T19:31:46.820Z,2.10
2023-04-28T19:34:16.303Z,1.95
2023-04-28T19:36:45.780Z,2.28
2023-04-28T19:39:15.282Z,2.08
2023-04-28T19:41:47.574Z,1.63
2023-04-28T19:44:17.175Z,1.77
2023-04-28T19:46:46.917Z,1.65
2023-04-28T19:49:17.745Z,2.05
2023-04-28T19:51:47.210Z,2.00
2023-04-28T19:54:16.830Z,1.50
2023-04-28T19:56:47.859Z,1.73
2023-04-28T19:59:17.731Z,1.60
2023-04-28T20:01:47.339Z,1.60
2023-04-28T20:04:17.613Z,1.80
2023-04-28T20:06:47.840Z,1.73
2023-04-28T20:09:17.641Z,1.60
2023-04-28T20:11:48.477Z,1.63
2023-04-28T20:14:18.008Z,0.93
2023-04-28T20:16:47.596Z,0.90
2023-04-28T20:19:17.420Z,1.20
2023-04-28T20:21:46.944Z,1.35
2023-04-28T20:24:16.428Z,1.40
2023-04-28T20:26:48.608Z,1.40
2023-04-28T20:29:18.194Z,1.50
2023-04-28T20:31:48.201Z,1.50
2023-04-28T20:34:18.090Z,1.60
2023-04-28T20:36:47.506Z,1.80
2023-04-28T20:39:16.982Z,1.35
2023-04-28T20:41:47.910Z,1.00
2023-04-28T20:44:17.693Z,0.90
2023-04-28T20:46:47.320Z,0.70
2023-04-28T20:49:16.923Z,0.80
2023-04-28T20:51:46.513Z,0.73
2023-04-28T20:54:16.230Z,1.00
2023-04-28T20:56:47.038Z,0.90
2023-04-28T20:59:16.442Z,1.17
2023-04-28T21:01:45.972Z,1.02
2023-04-28T21:04:15.715Z,0.90
2023-04-28T21:06:45.547Z,1.10
2023-04-28T21:09:15.053Z,1.20
2023-04-28T21:11:44.616Z,0.95
2023-04-28T21:14:16.801Z,1.00
2023-04-28T21:16:46.307Z,0.70
2023-04-28T21:19:15.827Z,0.80
2023-04-28T21:21:45.361Z,0.68
2023-04-28T21:24:14.863Z,0.77
2023-04-28T21:26:44.332Z,0.80
2023-04-28T21:29:15.792Z,0.70
2023-04-28T21:31:45.734Z,0.52
2023-04-28T21:34:15.261Z,0.68
2023-04-28T21:36:44.734Z,0.75
2023-04-28T21:39:14.166Z,0.70
2023-04-28T21:41:43.697Z,0.80
2023-04-28T21:44:14.688Z,0.82
2023-04-28T21:46:44.147Z,1.20
2023-04-28T21:49:14.169Z,0.70
2023-04-28T21:51:44.678Z,0.77
2023-04-28T21:54:14.426Z,0.65
2023-04-28T21:56:44.005Z,0.60
2023-04-28T21:59:14.981Z,1.08
2023-04-28T22:01:44.742Z,0.68
2023-04-28T22:04:15.046Z,0.50
2023-04-28T22:06:46.202Z,0.70
2023-04-28T22:09:15.710Z,0.73
2023-04-28T22:11:45.163Z,0.75
2023-04-28T22:14:30.482Z,0.90
2023-04-28T22:17:05.546Z,0.60
2023-04-28T22:19:35.057Z,1.02
2023-04-28T22:22:04.521Z,0.40
2023-04-28T22:24:34.531Z,0.80
2023-04-28T22:27:04.194Z,0.73
2023-04-28T22:29:35.618Z,0.70
2023-04-28T22:32:05.607Z,0.70
2023-04-28T22:34:35.062Z,0.40
2023-04-28T22:37:04.730Z,1.40
2023-04-28T22:39:34.184Z,0.60
2023-04-28T22:42:04.357Z,0.70
2023-04-28T22:44:35.251Z,0.60
2023-04-28T22:47:04.908Z,0.80
2023-04-28T22:49:34.427Z,0.40
2023-04-28T22:52:03.988Z,0.55
2023-04-28T22:54:33.431Z,0.52
2023-04-28T22:57:03.980Z,0.50
2023-04-28T22:59:35.864Z,0.70
2023-04-28T23:02:05.383Z,0.60
2023-04-28T23:04:34.959Z,1.02
2023-04-28T23:07:04.569Z,0.70
2023-04-28T23:09:36.147Z,0.60
2023-04-28T23:12:06.499Z,0.50
2023-04-28T23:14:37.252Z,0.52
2023-04-28T23:17:06.757Z,0.50
2023-04-28T23:19:39.416Z,0.50
2023-04-28T23:22:09.569Z,0.98
2023-04-28T23:24:39.964Z,0.77
2023-04-28T23:27:09.593Z,0.70
2023-04-28T23:29:40.704Z,0.63
2023-04-28T23:32:10.323Z,0.90
2023-04-28T23:34:41.744Z,0.90
2023-04-28T23:37:11.403Z,0.80
2023-04-28T23:39:40.916Z,1.00
2023-04-28T23:42:10.411Z,0.80
2023-04-28T23:44:41.205Z,0.88
2023-04-28T23:47:10.617Z,0.88
2023-04-28T23:49:40.084Z,0.75
2023-04-28T23:52:09.568Z,0.65
2023-04-28T23:54:38.992Z,0.82
2023-04-28T23:57:08.496Z,0.82
2023-04-28T23:59:37.926Z,1.02
