createdAt,value
2022-10-02T00:00:02.496Z,12.50
2022-10-02T00:02:36.055Z,12.40
2022-10-02T00:05:20.997Z,12.40
2022-10-02T00:07:54.081Z,12.30
2022-10-02T00:10:30.513Z,12.30
2022-10-02T00:13:07.313Z,12.30
2022-10-02T00:15:36.518Z,12.30
2022-10-02T00:18:11.372Z,12.30
2022-10-02T00:21:02.059Z,12.20
2022-10-02T00:23:36.750Z,12.20
2022-10-02T00:26:24.211Z,12.20
2022-10-02T00:28:55.826Z,12.10
2022-10-02T00:31:45.026Z,12.10
2022-10-02T00:34:43.411Z,12.10
2022-10-02T00:37:48.600Z,12.00
2022-10-02T00:40:33.575Z,12.00
2022-10-02T00:43:34.381Z,12.00
2022-10-02T00:46:25.294Z,12.00
2022-10-02T00:49:34.179Z,11.90
2022-10-02T00:52:22.670Z,11.90
2022-10-02T00:55:19.850Z,11.90
2022-10-02T00:58:08.652Z,11.90
2022-10-02T01:00:35.927Z,11.90
2022-10-02T01:03:05.752Z,11.90
2022-10-02T01:05:34.821Z,11.90
2022-10-02T01:08:02.471Z,11.90
2022-10-02T01:10:30.315Z,11.90
2022-10-02T01:12:59.006Z,11.90
2022-10-02T01:15:38.797Z,11.80
2022-10-02T01:18:07.442Z,11.80
2022-10-02T01:20:58.665Z,11.70
2022-10-02T01:23:42.091Z,11.70
2022-10-02T01:26:09.072Z,11.70
2022-10-02T01:28:36.133Z,11.70
2022-10-02T01:31:07.792Z,11.70
2022-10-02T01:33:35.328Z,11.70
2022-10-02T01:36:02.579Z,11.70
2022-10-02T01:38:30.266Z,11.70
2022-10-02T01:40:57.254Z,11.70
2022-10-02T01:43:37.119Z,11.70
2022-10-02T01:46:16.558Z,11.70
2022-10-02T01:49:03.715Z,11.60
2022-10-02T01:51:39.456Z,11.60
2022-10-02T01:54:25.896Z,11.60
2022-10-02T01:57:15.942Z,11.60
2022-10-02T02:00:14.016Z,11.60
2022-10-02T02:03:15.094Z,11.50
2022-10-02T02:05:53.499Z,11.50
2022-10-02T02:08:38.044Z,11.40
2022-10-02T02:11:20.993Z,11.40
2022-10-02T02:14:00.285Z,11.40
2022-10-02T02:16:41.205Z,11.40
2022-10-02T02:19:21.806Z,11.40
2022-10-02T02:21:48.659Z,11.60
2022-10-02T02:24:26.134Z,11.50
2022-10-02T02:26:58.786Z,11.50
2022-10-02T02:29:28.439Z,11.40
2022-10-02T02:31:58.188Z,11.40
2022-10-02T02:34:39.746Z,11.40
2022-10-02T02:37:11.770Z,11.40
2022-10-02T02:40:05.856Z,11.40
2022-10-02T02:42:38.342Z,11.40
2022-10-02T02:45:19.784Z,11.40
2022-10-02T02:47:54.110Z,11.40
2022-10-02T02:50:43.474Z,11.40
2022-10-02T02:53:13.384Z,11.40
2022-10-02T02:55:52.263Z,11.40
2022-10-02T02:58:41.584Z,11.40
2022-10-02T03:01:08.669Z,11.40
2022-10-02T03:03:35.630Z,11.40
2022-10-02T03:06:27.992Z,11.40
2022-10-02T03:08:55.267Z,11.40
2022-10-02T03:11:40.179Z,11.50
2022-10-02T03:14:44.476Z,11.40
2022-10-02T03:17:20.145Z,11.40
2022-10-02T03:20:05.974Z,11.30
2022-10-02T03:22:42.784Z,11.30
2022-10-02T03:25:12.804Z,11.30
2022-10-02T03:28:14.078Z,11.30
2022-10-02T03:30:42.581Z,11.30
2022-10-02T03:33:13.131Z,11.20
2022-10-02T03:35:40.906Z,11.30
2022-10-02T03:38:11.387Z,11.20
2022-10-02T03:40:38.384Z,11.20
2022-10-02T03:43:05.393Z,11.20
2022-10-02T03:45:50.366Z,11.20
2022-10-02T03:48:18.103Z,11.20
2022-10-02T03:50:46.003Z,11.20
2022-10-02T03:53:19.478Z,11.10
2022-10-02T03:56:13.732Z,11.10
2022-10-02T03:58:46.921Z,11.10
2022-10-02T04:01:21.097Z,11.10
2022-10-02T04:03:59.512Z,11.10
2022-10-02T04:06:37.708Z,11.10
2022-10-02T04:09:29.070Z,11.10
2022-10-02T04:12:06.486Z,11.10
2022-10-02T04:14:41.719Z,11.10
2022-10-02T04:17:33.011Z,11.00
2022-10-02T04:20:13.219Z,11.10
2022-10-02T04:22:45.628Z,11.00
2022-10-02T04:25:20.290Z,11.00
2022-10-02T04:27:50.072Z,11.00
2022-10-02T04:30:19.651Z,11.00
2022-10-02T04:32:47.673Z,11.00
2022-10-02T04:35:20.252Z,11.00
2022-10-02T04:38:17.392Z,10.90
2022-10-02T04:41:08.826Z,10.90
2022-10-02T04:44:13.157Z,10.90
2022-10-02T04:47:17.854Z,10.80
2022-10-02T04:50:17.325Z,10.80
2022-10-02T04:53:12.582Z,10.80
2022-10-02T04:56:03.677Z,10.80
2022-10-02T04:58:40.495Z,10.80
2022-10-02T05:01:07.481Z,10.80
2022-10-02T05:03:49.504Z,10.80
2022-10-02T05:06:19.451Z,10.90
2022-10-02T05:09:04.078Z,10.90
2022-10-02T05:11:39.412Z,10.90
2022-10-02T05:14:09.350Z,11.00
2022-10-02T05:17:23.339Z,11.10
2022-10-02T05:19:50.122Z,11.30
2022-10-02T05:22:31.554Z,11.30
2022-10-02T05:25:10.389Z,11.30
2022-10-02T05:28:05.048Z,11.50
2022-10-02T05:31:04.419Z,11.50
2022-10-02T05:33:49.622Z,11.60
2022-10-02T05:36:35.198Z,11.70
2022-10-02T05:39:04.987Z,11.80
2022-10-02T05:41:50.575Z,11.80
2022-10-02T05:44:23.877Z,11.90
2022-10-02T05:46:55.298Z,12.00
2022-10-02T05:49:48.597Z,12.10
2022-10-02T05:52:24.079Z,12.20
2022-10-02T05:54:59.399Z,12.30
2022-10-02T05:57:41.664Z,12.50
2022-10-02T06:00:36.176Z,12.60
2022-10-02T06:03:26.206Z,12.70
2022-10-02T06:06:08.327Z,12.90
2022-10-02T06:08:50.996Z,13.00
2022-10-02T06:11:30.328Z,13.20
2022-10-02T06:14:10.513Z,13.20
2022-10-02T06:16:44.454Z,13.40
2022-10-02T06:19:17.454Z,13.40
2022-10-02T06:21:53.346Z,13.50
2022-10-02T06:24:45.729Z,13.60
2022-10-02T06:27:28.076Z,13.70
2022-10-02T06:30:00.118Z,13.90
2022-10-02T06:32:29.955Z,13.90
2022-10-02T06:34:57.287Z,14.10
2022-10-02T06:37:44.955Z,14.30
2022-10-02T06:40:18.154Z,14.30
2022-10-02T06:42:58.636Z,14.30
2022-10-02T06:45:49.013Z,14.50
2022-10-02T06:48:31.400Z,14.70
2022-10-02T06:51:25.088Z,14.90
2022-10-02T06:54:19.368Z,15.10
2022-10-02T06:57:11.629Z,15.20
2022-10-02T06:59:57.040Z,15.30
2022-10-02T07:02:45.380Z,15.50
2022-10-02T07:05:31.365Z,15.70
2022-10-02T07:08:16.327Z,15.90
2022-10-02T07:11:07.952Z,16.00
2022-10-02T07:13:43.911Z,16.40
2022-10-02T07:16:39.362Z,16.50
2022-10-02T07:19:20.283Z,16.70
2022-10-02T07:21:59.028Z,16.80
2022-10-02T07:24:58.347Z,16.90
2022-10-02T07:27:39.353Z,16.90
2022-10-02T07:30:12.412Z,17.00
2022-10-02T07:33:09.054Z,17.10
2022-10-02T07:35:42.112Z,17.20
2022-10-02T07:38:17.935Z,17.30
2022-10-02T07:41:00.211Z,17.30
2022-10-02T07:43:40.371Z,17.30
2022-10-02T07:46:22.179Z,17.50
2022-10-02T07:48:56.663Z,17.70
2022-10-02T07:51:50.278Z,17.80
2022-10-02T07:54:55.158Z,17.90
2022-10-02T07:57:40.191Z,18.10
2022-10-02T08:00:14.006Z,18.20
2022-10-02T08:03:07.146Z,18.20
2022-10-02T08:05:36.085Z,18.30
2022-10-02T08:08:17.179Z,18.40
2022-10-02T08:10:49.957Z,18.40
2022-10-02T08:13:20.745Z,18.60
2022-10-02T08:15:54.257Z,18.30
2022-10-02T08:18:38.823Z,18.20
2022-10-02T08:21:15.588Z,18.20
2022-10-02T08:23:54.645Z,18.40
2022-10-02T08:26:43.833Z,18.50
2022-10-02T08:29:24.386Z,18.70
2022-10-02T08:31:54.713Z,18.90
2022-10-02T08:34:24.375Z,19.10
2022-10-02T08:37:03.188Z,19.10
2022-10-02T08:39:33.189Z,19.20
2022-10-02T08:42:45.712Z,19.30
2022-10-02T08:45:24.358Z,19.30
2022-10-02T08:48:17.069Z,19.40
2022-10-02T08:51:13.903Z,19.50
2022-10-02T08:53:59.659Z,19.60
2022-10-02T08:56:47.422Z,19.50
2022-10-02T08:59:42.380Z,19.70
2022-10-02T09:02:34.849Z,19.90
2022-10-02T09:05:01.781Z,20.20
2022-10-02T09:07:35.373Z,20.30
2022-10-02T09:10:38.936Z,20.20
2022-10-02T09:13:22.907Z,20.10
2022-10-02T09:16:08.123Z,20.50
2022-10-02T09:19:00.184Z,20.70
2022-10-02T09:21:56.313Z,21.10
2022-10-02T09:24:38.172Z,21.30
2022-10-02T09:27:33.952Z,21.40
2022-10-02T09:30:12.131Z,21.60
2022-10-02T09:33:06.678Z,21.80
2022-10-02T09:36:13.630Z,21.90
2022-10-02T09:39:28.051Z,21.80
2022-10-02T09:42:00.846Z,21.80
2022-10-02T09:45:00.422Z,21.70
2022-10-02T09:47:37.449Z,21.70
