createdAt,value
2022-10-24T00:00:10.058Z,77.276611
2022-10-24T00:01:18.693Z,77.172852
2022-10-24T00:02:27.457Z,77.276611
2022-10-24T00:03:36.096Z,77.276611
2022-10-24T00:04:45.812Z,77.380371
2022-10-24T00:05:55.566Z,77.276611
2022-10-24T00:07:04.355Z,77.172852
2022-10-24T00:08:13.039Z,77.276611
2022-10-24T00:09:22.791Z,77.276611
2022-10-24T00:10:31.467Z,77.172852
2022-10-24T00:11:41.146Z,77.380371
2022-10-24T00:12:49.866Z,77.380371
2022-10-24T00:13:59.536Z,76.971436
2022-10-24T00:15:09.224Z,76.971436
2022-10-24T00:16:16.908Z,76.971436
2022-10-24T00:17:24.591Z,77.075195
2022-10-24T00:18:34.287Z,77.172852
2022-10-24T00:19:42.982Z,77.276611
2022-10-24T00:20:52.665Z,77.276611
2022-10-24T00:22:01.355Z,77.581787
2022-10-24T00:23:10.086Z,77.984619
2022-10-24T00:24:19.789Z,78.186035
2022-10-24T00:25:28.599Z,78.118896
2022-10-24T00:26:37.282Z,78.02124
2022-10-24T00:27:45.973Z,78.424072
2022-10-24T00:28:54.692Z,78.320312
2022-10-24T00:30:03.347Z,78.320312
2022-10-24T00:31:13.062Z,78.424072
2022-10-24T00:32:22.842Z,78.625488
2022-10-24T00:33:32.552Z,78.723145
2022-10-24T00:34:40.229Z,79.632568
2022-10-24T00:35:49.022Z,82.092285
2022-10-24T00:36:58.749Z,84.411621
2022-10-24T00:38:08.464Z,86.810303
2022-10-24T00:39:18.150Z,89.172363
2022-10-24T00:40:26.860Z,90.325928
2022-10-24T00:41:35.615Z,92.492676
2022-10-24T00:42:45.356Z,93.896484
2022-10-24T00:43:54.070Z,95.056152
2022-10-24T00:45:01.806Z,95.6604
2022-10-24T00:46:11.471Z,96.820068
2022-10-24T00:47:21.143Z,97.021484
2022-10-24T00:48:29.882Z,97.729492
2022-10-24T00:49:38.611Z,98.181152
2022-10-24T00:50:47.283Z,98.590088
2022-10-24T00:51:56.984Z,98.486328
2022-10-24T00:53:05.700Z,98.590088
2022-10-24T00:54:13.423Z,99.139404
2022-10-24T00:55:23.138Z,99.346924
2022-10-24T00:56:32.875Z,99.54834
2022-10-24T00:57:42.843Z,99.749756
2022-10-24T00:58:51.326Z,99.951172
2022-10-24T01:00:00.169Z,99.993896
2022-10-24T01:01:09.940Z,99.993896
2022-10-24T01:02:18.525Z,99.993896
2022-10-24T01:03:26.226Z,99.993896
2022-10-24T01:04:35.956Z,99.993896
2022-10-24T01:05:45.676Z,99.993896
2022-10-24T01:06:55.355Z,99.993896
2022-10-24T01:08:04.009Z,99.993896
2022-10-24T01:09:12.687Z,99.993896
2022-10-24T01:10:21.406Z,99.993896
2022-10-24T01:11:30.237Z,99.993896
2022-10-24T01:12:39.882Z,99.993896
2022-10-24T01:13:47.551Z,99.993896
2022-10-24T01:14:56.236Z,99.993896
2022-10-24T01:16:05.907Z,99.993896
2022-10-24T01:17:14.620Z,99.993896
2022-10-24T01:18:23.401Z,99.993896
2022-10-24T01:19:33.013Z,99.993896
2022-10-24T01:20:41.685Z,99.993896
2022-10-24T01:21:51.370Z,99.993896
2022-10-24T01:22:59.066Z,99.993896
2022-10-24T01:24:06.736Z,99.993896
2022-10-24T01:25:16.422Z,99.993896
2022-10-24T01:26:25.096Z,99.993896
2022-10-24T01:27:34.826Z,99.993896
2022-10-24T01:28:43.652Z,99.993896
2022-10-24T01:29:52.338Z,99.993896
2022-10-24T01:31:02.054Z,99.993896
2022-10-24T01:32:09.737Z,99.993896
2022-10-24T01:33:19.475Z,99.993896
2022-10-24T01:34:29.158Z,99.993896
2022-10-24T01:35:38.913Z,99.993896
2022-10-24T01:36:47.644Z,99.993896
2022-10-24T01:37:56.344Z,99.993896
2022-10-24T01:39:06.039Z,99.993896
2022-10-24T01:40:15.760Z,99.993896
2022-10-24T01:41:24.433Z,99.993896
2022-10-24T01:42:33.129Z,99.993896
2022-10-24T01:43:42.881Z,99.993896
2022-10-24T01:44:51.525Z,99.993896
2022-10-24T01:46:00.266Z,99.993896
2022-10-24T01:47:08.971Z,99.993896
2022-10-24T01:48:17.710Z,99.993896
2022-10-24T01:49:27.428Z,99.993896
2022-10-24T01:50:37.105Z,99.993896
2022-10-24T01:51:45.810Z,99.993896
2022-10-24T01:52:55.551Z,99.993896
2022-10-24T01:54:04.233Z,99.993896
2022-10-24T01:55:12.915Z,99.993896
2022-10-24T01:56:21.603Z,99.993896
2022-10-24T01:57:30.354Z,99.993896
2022-10-24T01:58:40.029Z,99.993896
2022-10-24T01:59:48.727Z,99.993896
2022-10-24T02:00:57.398Z,99.993896
2022-10-24T02:02:07.090Z,99.993896
2022-10-24T02:03:16.051Z,99.993896
2022-10-24T02:04:24.742Z,99.993896
2022-10-24T02:05:34.452Z,99.993896
2022-10-24T02:06:44.107Z,99.993896
2022-10-24T02:07:53.845Z,99.993896
2022-10-24T02:09:02.547Z,99.993896
2022-10-24T02:10:11.220Z,99.993896
2022-10-24T02:11:20.912Z,99.993896
2022-10-24T02:12:30.587Z,99.993896
2022-10-24T02:13:39.284Z,99.993896
2022-10-24T02:14:48.968Z,99.993896
2022-10-24T02:15:57.630Z,99.993896
2022-10-24T02:17:07.319Z,99.993896
2022-10-24T02:18:16.025Z,99.993896
2022-10-24T02:19:23.712Z,99.993896
2022-10-24T02:20:33.411Z,99.993896
2022-10-24T02:21:42.129Z,99.993896
2022-10-24T02:22:51.791Z,99.993896
2022-10-24T02:24:01.482Z,99.993896
2022-10-24T02:25:10.152Z,99.993896
2022-10-24T02:26:19.879Z,99.993896
2022-10-24T02:27:28.546Z,99.993896
2022-10-24T02:28:37.259Z,99.993896
2022-10-24T02:29:46.971Z,99.993896
2022-10-24T02:30:55.659Z,99.993896
2022-10-24T02:32:05.391Z,99.993896
2022-10-24T02:33:14.084Z,99.993896
2022-10-24T02:34:22.756Z,99.993896
2022-10-24T02:35:32.441Z,99.993896
2022-10-24T02:36:41.125Z,99.993896
2022-10-24T02:37:48.856Z,99.993896
2022-10-24T02:38:58.908Z,99.993896
2022-10-24T02:40:08.586Z,99.993896
2022-10-24T02:41:17.259Z,99.993896
2022-10-24T02:42:25.959Z,99.993896
2022-10-24T02:43:34.611Z,99.993896
2022-10-24T02:44:44.317Z,99.993896
2022-10-24T02:45:52.984Z,99.993896
2022-10-24T02:47:02.727Z,99.993896
2022-10-24T02:48:12.403Z,99.993896
2022-10-24T02:49:21.153Z,99.993896
2022-10-24T02:50:29.810Z,99.993896
2022-10-24T02:51:39.489Z,99.993896
2022-10-24T02:52:48.372Z,99.993896
2022-10-24T02:53:55.857Z,99.993896
2022-10-24T02:55:05.706Z,99.993896
2022-10-24T02:56:16.390Z,99.993896
2022-10-24T02:57:25.069Z,99.993896
2022-10-24T02:58:33.742Z,99.993896
2022-10-24T02:59:42.426Z,99.993896
2022-10-24T03:00:52.148Z,99.993896
2022-10-24T03:01:59.795Z,99.993896
2022-10-24T03:03:08.504Z,99.993896
2022-10-24T03:04:18.169Z,99.993896
2022-10-24T03:05:25.822Z,99.993896
2022-10-24T03:06:35.760Z,99.993896
2022-10-24T03:07:44.420Z,99.993896
2022-10-24T03:08:53.081Z,99.993896
2022-10-24T03:10:01.781Z,99.993896
2022-10-24T03:11:10.424Z,99.993896
2022-10-24T03:12:20.198Z,99.993896
2022-10-24T03:13:27.889Z,99.993896
2022-10-24T03:14:36.676Z,99.993896
2022-10-24T03:16:56.041Z,99.993896
2022-10-24T03:18:04.779Z,99.993896
2022-10-24T03:19:13.458Z,99.993896
2022-10-24T03:20:22.136Z,99.993896
2022-10-24T03:21:31.817Z,99.993896
2022-10-24T03:22:40.507Z,99.993896
2022-10-24T03:23:49.254Z,99.993896
2022-10-24T03:24:58.934Z,99.993896
2022-10-24T03:26:07.683Z,99.993896
2022-10-24T03:27:17.413Z,99.993896
2022-10-24T03:28:26.100Z,99.993896
2022-10-24T03:29:35.807Z,99.993896
2022-10-24T03:30:45.565Z,99.993896
2022-10-24T03:31:53.234Z,99.993896
2022-10-24T03:33:01.916Z,99.993896
2022-10-24T03:34:11.602Z,99.993896
2022-10-24T03:35:20.310Z,99.993896
2022-10-24T03:36:29.990Z,99.993896
2022-10-24T03:37:38.657Z,99.993896
2022-10-24T03:38:47.338Z,99.993896
2022-10-24T03:39:57.042Z,99.993896
2022-10-24T03:41:05.909Z,99.993896
2022-10-24T03:42:14.615Z,99.993896
2022-10-24T03:43:24.312Z,99.993896
2022-10-24T03:44:34.006Z,99.993896
2022-10-24T03:45:42.685Z,99.993896
2022-10-24T03:46:52.496Z,99.993896
2022-10-24T03:48:01.164Z,99.993896
2022-10-24T03:49:10.858Z,99.993896
2022-10-24T03:50:19.575Z,99.993896
2022-10-24T03:51:27.303Z,99.993896
2022-10-24T03:52:37.003Z,99.993896
2022-10-24T03:53:45.676Z,99.993896
2022-10-24T03:54:54.355Z,99.993896
2022-10-24T03:56:04.079Z,99.993896
2022-10-24T03:57:13.756Z,99.993896
2022-10-24T03:58:23.469Z,99.993896
2022-10-24T03:59:33.122Z,99.993896
2022-10-24T04:00:40.860Z,99.993896
2022-10-24T04:01:50.509Z,99.993896
2022-10-24T04:03:00.271Z,99.993896
2022-10-24T04:04:08.978Z,99.993896
2022-10-24T04:05:17.659Z,99.993896
2022-10-24T04:06:26.331Z,99.993896
2022-10-24T04:07:37.006Z,99.993896
2022-10-24T04:08:44.680Z,99.993896
2022-10-24T04:09:53.517Z,99.993896
2022-10-24T04:11:03.222Z,99.993896
2022-10-24T04:12:11.911Z,99.993896
2022-10-24T04:13:20.598Z,99.993896
2022-10-24T04:14:30.387Z,99.993896
2022-10-24T04:15:39.113Z,99.993896
2022-10-24T04:16:48.817Z,99.993896
2022-10-24T04:17:56.468Z,99.993896
2022-10-24T04:19:04.140Z,99.993896
2022-10-24T04:20:13.811Z,99.993896
2022-10-24T04:21:22.513Z,99.993896
2022-10-24T04:22:31.195Z,99.993896
2022-10-24T04:23:39.895Z,99.993896
2022-10-24T04:24:48.550Z,99.993896
2022-10-24T04:25:58.244Z,99.993896
2022-10-24T04:27:07.954Z,99.993896
2022-10-24T04:28:16.625Z,99.993896
2022-10-24T04:29:26.343Z,99.993896
2022-10-24T04:30:35.067Z,99.993896
2022-10-24T04:31:43.670Z,99.993896
2022-10-24T04:32:52.389Z,99.993896
2022-10-24T04:34:01.063Z,99.993896
2022-10-24T04:35:10.765Z,99.993896
2022-10-24T04:36:19.462Z,99.993896
2022-10-24T04:37:29.153Z,99.993896
2022-10-24T04:38:38.838Z,99.993896
2022-10-24T04:39:48.568Z,99.993896
2022-10-24T04:40:58.259Z,99.993896
2022-10-24T04:42:06.932Z,99.993896
2022-10-24T04:43:16.614Z,99.993896
2022-10-24T04:44:26.333Z,99.993896
2022-10-24T04:45:36.012Z,99.993896
2022-10-24T04:46:48.000Z,99.993896
2022-10-24T04:47:56.366Z,99.993896
2022-10-24T04:49:05.059Z,99.993896
2022-10-24T04:50:16.635Z,99.993896
2022-10-24T04:51:25.639Z,99.993896
2022-10-24T04:52:35.347Z,99.993896
2022-10-24T04:53:45.017Z,99.993896
2022-10-24T04:54:52.679Z,99.993896
2022-10-24T04:56:01.380Z,99.993896
2022-10-24T04:57:11.050Z,99.993896
2022-10-24T04:58:19.711Z,99.993896
2022-10-24T04:59:29.397Z,99.993896
2022-10-24T05:00:38.076Z,99.993896
2022-10-24T05:01:47.900Z,99.993896
2022-10-24T05:02:58.919Z,99.993896
2022-10-24T05:04:06.120Z,99.993896
2022-10-24T05:05:15.876Z,99.993896
2022-10-24T05:06:23.530Z,99.993896
2022-10-24T05:07:31.219Z,99.993896
2022-10-24T05:08:40.889Z,99.993896
2022-10-24T05:09:50.545Z,99.993896
2022-10-24T05:10:58.218Z,99.993896
2022-10-24T05:12:06.903Z,99.993896
2022-10-24T05:13:16.590Z,99.993896
2022-10-24T05:14:26.263Z,99.993896
2022-10-24T05:15:35.968Z,99.993896
2022-10-24T05:16:43.639Z,99.993896
2022-10-24T05:17:53.294Z,99.993896
2022-10-24T05:19:02.009Z,99.993896
2022-10-24T05:20:10.656Z,99.993896
2022-10-24T05:21:20.319Z,99.993896
2022-10-24T05:22:28.996Z,99.993896
2022-10-24T05:23:38.746Z,99.993896
2022-10-24T05:24:48.424Z,99.993896
2022-10-24T05:25:58.140Z,99.993896
2022-10-24T05:27:07.867Z,99.993896
2022-10-24T05:28:16.594Z,99.993896
2022-10-24T05:29:26.274Z,99.993896
2022-10-24T05:30:34.988Z,99.993896
2022-10-24T05:31:43.678Z,99.993896
2022-10-24T05:32:53.342Z,99.993896
2022-10-24T05:34:00.991Z,99.993896
2022-10-24T05:35:08.701Z,99.993896
2022-10-24T05:36:18.362Z,99.993896
2022-10-24T05:37:27.066Z,99.993896
2022-10-24T05:38:36.722Z,99.993896
2022-10-24T05:39:46.420Z,99.993896
2022-10-24T05:40:56.111Z,99.993896
2022-10-24T05:42:05.835Z,99.993896
2022-10-24T05:43:14.537Z,99.993896
2022-10-24T05:44:23.248Z,99.993896
2022-10-24T05:45:32.910Z,99.993896
2022-10-24T05:46:41.576Z,99.993896
2022-10-24T05:47:50.330Z,99.993896
2022-10-24T05:48:58.995Z,99.993896
2022-10-24T05:50:08.665Z,99.993896
2022-10-24T05:51:18.434Z,99.993896
2022-10-24T05:52:28.123Z,99.993896
2022-10-24T05:53:36.969Z,99.993896
2022-10-24T05:54:55.563Z,99.993896
2022-10-24T05:55:57.314Z,99.993896
2022-10-24T05:57:06.005Z,99.993896
2022-10-24T05:58:14.687Z,99.993896
2022-10-24T05:59:24.369Z,99.993896
2022-10-24T06:00:34.076Z,99.993896
2022-10-24T06:01:42.832Z,99.993896
2022-10-24T06:02:51.483Z,99.993896
2022-10-24T06:04:01.212Z,99.993896
2022-10-24T06:05:09.912Z,99.993896
2022-10-24T06:06:18.583Z,99.993896
2022-10-24T06:07:27.287Z,99.993896
2022-10-24T06:08:36.953Z,99.993896
2022-10-24T06:09:46.703Z,99.993896
2022-10-24T06:10:56.385Z,99.993896
2022-10-24T06:12:04.060Z,99.993896
2022-10-24T06:13:13.740Z,99.993896
2022-10-24T06:14:23.423Z,99.993896
2022-10-24T06:15:32.085Z,99.993896
2022-10-24T06:16:40.887Z,99.993896
2022-10-24T06:17:50.571Z,99.993896
2022-10-24T06:19:00.260Z,99.993896
2022-10-24T06:20:07.942Z,99.993896
2022-10-24T06:21:16.617Z,99.993896
2022-10-24T06:22:26.300Z,99.993896
2022-10-24T06:23:36.052Z,99.993896
2022-10-24T06:24:44.697Z,99.993896
2022-10-24T06:25:53.386Z,99.993896
2022-10-24T06:27:03.053Z,99.993896
2022-10-24T06:28:12.770Z,99.993896
2022-10-24T06:29:21.435Z,99.993896
2022-10-24T06:30:31.101Z,99.993896
2022-10-24T06:31:40.779Z,99.993896
2022-10-24T06:32:49.689Z,99.993896
2022-10-24T06:33:58.128Z,99.993896
2022-10-24T06:35:07.791Z,99.993896
2022-10-24T06:36:16.456Z,99.993896
2022-10-24T06:37:26.152Z,99.993896
2022-10-24T06:38:35.822Z,99.993896
2022-10-24T06:39:43.542Z,99.993896
2022-10-24T06:40:53.194Z,99.993896
2022-10-24T06:42:02.869Z,99.993896
2022-10-24T06:43:11.536Z,99.993896
2022-10-24T06:44:21.224Z,99.993896
2022-10-24T06:45:30.935Z,99.993896
2022-10-24T06:46:40.605Z,99.993896
2022-10-24T06:47:51.754Z,99.993896
2022-10-24T06:48:59.953Z,99.993896
2022-10-24T06:50:09.619Z,99.993896
2022-10-24T06:51:18.439Z,99.993896
2022-10-24T06:52:28.125Z,99.993896
2022-10-24T06:53:35.797Z,99.993896
2022-10-24T06:54:44.502Z,99.993896
2022-10-24T06:55:54.202Z,99.993896
2022-10-24T06:57:02.984Z,99.993896
2022-10-24T06:58:11.650Z,99.993896
2022-10-24T06:59:21.327Z,99.993896
2022-10-24T07:01:38.768Z,99.993896
2022-10-24T07:02:48.365Z,99.993896
2022-10-24T07:03:58.049Z,99.993896
2022-10-24T07:05:06.704Z,99.993896
2022-10-24T07:06:15.398Z,99.993896
2022-10-24T07:07:25.051Z,99.993896
2022-10-24T07:08:33.762Z,99.993896
2022-10-24T07:09:42.432Z,99.993896
2022-10-24T07:10:52.103Z,99.993896
2022-10-24T07:12:00.796Z,99.993896
2022-10-24T07:13:09.441Z,99.993896
2022-10-24T07:14:18.140Z,99.993896
2022-10-24T07:15:26.820Z,99.993896
2022-10-24T07:16:36.488Z,99.993896
2022-10-24T07:17:46.167Z,99.993896
2022-10-24T07:18:53.860Z,99.993896
2022-10-24T07:20:03.662Z,99.993896
2022-10-24T07:21:12.318Z,99.993896
2022-10-24T07:22:21.057Z,99.993896
2022-10-24T07:23:29.738Z,99.993896
2022-10-24T07:24:38.433Z,99.993896
2022-10-24T07:25:48.124Z,99.993896
2022-10-24T07:26:55.795Z,99.993896
2022-10-24T07:28:03.481Z,99.993896
2022-10-24T07:29:13.130Z,99.993896
2022-10-24T07:30:21.771Z,99.993896
2022-10-24T07:31:30.486Z,99.993896
2022-10-24T07:32:39.168Z,99.993896
2022-10-24T07:33:48.843Z,99.993896
2022-10-24T07:34:58.517Z,99.993896
2022-10-24T07:36:07.211Z,99.993896
2022-10-24T07:37:15.968Z,99.993896
2022-10-24T07:38:25.557Z,99.993896
2022-10-24T07:39:35.230Z,99.993896
2022-10-24T07:40:43.918Z,99.993896
2022-10-24T07:41:52.582Z,99.993896
2022-10-24T07:43:01.275Z,99.993896
2022-10-24T07:44:10.981Z,99.993896
2022-10-24T07:45:20.639Z,99.993896
2022-10-24T07:46:28.309Z,99.993896
2022-10-24T07:47:37.982Z,99.993896
2022-10-24T07:48:46.681Z,99.993896
2022-10-24T07:49:55.350Z,99.993896
2022-10-24T07:51:04.029Z,99.993896
2022-10-24T07:52:12.690Z,99.993896
2022-10-24T07:53:22.412Z,99.993896
2022-10-24T07:54:31.826Z,99.993896
2022-10-24T07:55:40.780Z,99.993896
2022-10-24T07:56:50.450Z,99.993896
2022-10-24T07:58:00.121Z,99.993896
2022-10-24T07:59:23.922Z,99.993896
2022-10-24T08:00:20.881Z,99.993896
2022-10-24T08:01:29.612Z,99.993896
2022-10-24T08:02:39.246Z,99.993896
2022-10-24T08:03:46.913Z,99.993896
2022-10-24T08:04:54.592Z,99.993896
2022-10-24T08:06:04.495Z,99.993896
2022-10-24T08:07:14.196Z,99.993896
2022-10-24T08:08:35.417Z,99.993896
2022-10-24T08:09:34.520Z,99.993896
2022-10-24T08:10:43.187Z,99.993896
2022-10-24T08:11:52.896Z,99.993896
2022-10-24T08:13:00.555Z,99.993896
2022-10-24T08:14:08.229Z,99.993896
2022-10-24T08:15:17.975Z,99.993896
2022-10-24T08:16:26.665Z,99.993896
2022-10-24T08:17:36.557Z,99.993896
2022-10-24T08:18:45.231Z,99.993896
2022-10-24T08:19:53.937Z,99.993896
2022-10-24T08:21:02.613Z,99.993896
2022-10-24T08:22:10.356Z,99.993896
2022-10-24T08:23:20.909Z,99.993896
2022-10-24T08:24:28.713Z,99.993896
2022-10-24T08:25:37.468Z,99.993896
2022-10-24T08:26:46.121Z,99.993896
2022-10-24T08:27:54.801Z,99.993896
2022-10-24T08:29:03.484Z,99.993896
2022-10-24T08:30:13.170Z,99.993896
2022-10-24T08:31:22.829Z,99.993896
2022-10-24T08:32:32.530Z,99.993896
2022-10-24T08:33:42.200Z,99.993896
2022-10-24T08:34:50.890Z,99.993896
2022-10-24T08:36:00.570Z,99.993896
2022-10-24T08:37:10.247Z,99.993896
2022-10-24T08:38:19.916Z,99.993896
2022-10-24T08:39:29.608Z,99.993896
2022-10-24T08:40:37.290Z,99.993896
2022-10-24T08:41:44.010Z,99.993896
2022-10-24T08:42:53.675Z,99.993896
2022-10-24T08:44:03.346Z,99.993896
2022-10-24T08:45:13.014Z,99.993896
2022-10-24T08:46:21.708Z,99.993896
2022-10-24T08:47:30.393Z,99.993896
2022-10-24T08:48:41.068Z,99.993896
2022-10-24T08:49:50.824Z,99.993896
2022-10-24T08:50:59.400Z,99.993896
2022-10-24T08:52:09.118Z,99.993896
2022-10-24T08:53:17.838Z,99.993896
2022-10-24T08:54:26.491Z,99.993896
2022-10-24T08:55:48.569Z,99.993896
2022-10-24T08:56:44.818Z,99.993896
2022-10-24T08:57:54.544Z,99.993896
2022-10-24T08:59:03.209Z,99.993896
2022-10-24T09:00:12.882Z,99.993896
2022-10-24T09:01:21.648Z,99.993896
2022-10-24T09:02:29.433Z,99.993896
2022-10-24T09:03:56.382Z,99.993896
2022-10-24T09:04:49.898Z,99.993896
2022-10-24T09:05:58.552Z,99.993896
2022-10-24T09:07:06.223Z,99.993896
2022-10-24T09:08:14.913Z,99.993896
2022-10-24T09:09:25.590Z,99.993896
2022-10-24T09:10:33.272Z,99.993896
2022-10-24T09:11:41.978Z,99.993896
2022-10-24T09:12:51.672Z,99.993896
2022-10-24T09:14:00.319Z,99.993896
2022-10-24T09:15:09.028Z,99.993896
2022-10-24T09:16:17.705Z,99.993896
2022-10-24T09:17:26.403Z,99.993896
2022-10-24T09:18:36.077Z,99.993896
2022-10-24T09:19:43.748Z,99.993896
2022-10-24T09:20:53.565Z,99.993896
2022-10-24T09:22:03.186Z,99.993896
2022-10-24T09:23:12.868Z,99.993896
2022-10-24T09:24:21.547Z,99.993896
2022-10-24T09:25:31.268Z,99.993896
2022-10-24T09:26:40.980Z,99.993896
2022-10-24T09:27:50.695Z,99.993896
2022-10-24T09:28:59.367Z,99.993896
2022-10-24T09:30:09.081Z,99.993896
2022-10-24T09:31:18.765Z,99.993896
2022-10-24T09:32:28.452Z,99.993896
2022-10-24T09:33:38.136Z,99.993896
2022-10-24T09:34:46.807Z,99.993896
2022-10-24T09:35:55.472Z,99.993896
2022-10-24T09:37:05.202Z,99.993896
2022-10-24T09:38:14.884Z,99.993896
2022-10-24T09:39:23.567Z,99.993896
2022-10-24T09:40:33.262Z,99.993896
2022-10-24T09:41:42.937Z,99.993896
2022-10-24T09:42:51.621Z,99.993896
2022-10-24T09:44:01.322Z,99.993896
2022-10-24T09:45:09.979Z,99.993896
2022-10-24T09:46:19.673Z,99.993896
2022-10-24T09:47:28.336Z,99.993896
2022-10-24T09:48:37.003Z,99.993896
2022-10-24T09:49:46.704Z,99.993896
2022-10-24T09:50:56.373Z,99.993896
2022-10-24T09:52:05.193Z,99.993896
2022-10-24T09:53:13.881Z,99.993896
2022-10-24T09:54:23.569Z,99.993896
2022-10-24T09:55:33.258Z,99.993896
2022-10-24T09:56:41.965Z,99.993896
2022-10-24T09:57:49.679Z,99.993896
2022-10-24T09:58:59.351Z,99.993896
2022-10-24T10:00:08.026Z,99.993896
2022-10-24T10:01:17.765Z,99.993896
2022-10-24T10:02:28.497Z,99.993896
2022-10-24T10:03:37.073Z,99.993896
2022-10-24T10:04:46.783Z,99.993896
2022-10-24T10:05:54.489Z,99.993896
2022-10-24T10:08:13.854Z,99.993896
2022-10-24T10:09:23.557Z,99.993896
2022-10-24T10:10:31.189Z,99.993896
2022-10-24T10:11:40.726Z,99.993896
2022-10-24T10:12:50.512Z,99.993896
2022-10-24T10:14:00.242Z,99.993896
2022-10-24T10:15:08.915Z,99.993896
2022-10-24T10:16:18.584Z,99.993896
2022-10-24T10:17:28.256Z,99.993896
2022-10-24T10:18:36.950Z,99.993896
2022-10-24T10:19:45.609Z,99.993896
2022-10-24T10:20:55.282Z,99.993896
2022-10-24T10:22:03.950Z,99.993896
2022-10-24T10:23:13.623Z,99.993896
2022-10-24T10:24:22.311Z,99.993896
2022-10-24T10:25:31.017Z,99.993896
2022-10-24T10:26:40.666Z,99.993896
2022-10-24T10:27:48.323Z,99.993896
2022-10-24T10:28:57.000Z,99.993896
2022-10-24T10:30:05.692Z,99.993896
2022-10-24T10:31:15.369Z,99.993896
2022-10-24T10:32:25.032Z,99.993896
2022-10-24T10:33:32.727Z,99.993896
2022-10-24T10:34:40.371Z,99.993896
2022-10-24T10:35:50.096Z,99.993896
2022-10-24T10:36:59.776Z,99.993896
2022-10-24T10:38:08.447Z,99.993896
2022-10-24T10:39:17.112Z,99.993896
2022-10-24T10:40:26.781Z,99.993896
2022-10-24T10:41:36.516Z,99.993896
2022-10-24T10:42:45.447Z,99.993896
2022-10-24T10:43:54.069Z,99.993896
2022-10-24T10:45:03.742Z,99.993896
2022-10-24T10:46:13.422Z,99.993896
2022-10-24T10:47:23.966Z,99.993896
2022-10-24T10:48:32.831Z,99.993896
2022-10-24T10:49:42.473Z,99.993896
2022-10-24T10:50:52.204Z,99.993896
2022-10-24T10:52:01.880Z,99.993896
2022-10-24T10:53:09.583Z,99.993896
2022-10-24T10:54:19.285Z,99.993896
2022-10-24T10:55:28.004Z,99.993896
2022-10-24T10:56:37.697Z,99.993896
2022-10-24T10:57:47.405Z,99.993896
2022-10-24T10:58:57.051Z,99.993896
2022-10-24T11:00:05.718Z,99.993896
2022-10-24T11:01:13.522Z,99.993896
2022-10-24T11:02:23.175Z,99.993896
2022-10-24T11:03:30.731Z,99.993896
2022-10-24T11:04:38.403Z,99.993896
2022-10-24T11:05:48.107Z,99.993896
2022-10-24T11:06:57.876Z,99.993896
2022-10-24T11:08:07.468Z,99.993896
2022-10-24T11:09:16.167Z,99.993896
2022-10-24T11:10:25.985Z,99.993896
2022-10-24T11:11:35.660Z,99.993896
2022-10-24T11:12:44.334Z,99.993896
2022-10-24T11:13:52.024Z,99.993896
2022-10-24T11:15:00.660Z,99.993896
2022-10-24T11:16:09.366Z,99.993896
2022-10-24T11:17:18.036Z,99.993896
2022-10-24T11:18:28.578Z,99.993896
2022-10-24T11:19:37.370Z,99.993896
2022-10-24T11:20:47.155Z,99.993896
2022-10-24T11:21:54.805Z,99.993896
2022-10-24T11:23:02.476Z,99.993896
2022-10-24T11:24:13.439Z,99.993896
2022-10-24T11:25:20.793Z,99.993896
2022-10-24T11:26:28.506Z,99.993896
2022-10-24T11:27:38.208Z,99.993896
2022-10-24T11:28:46.954Z,99.993896
2022-10-24T11:29:56.667Z,99.993896
2022-10-24T11:31:06.344Z,99.993896
2022-10-24T11:32:15.006Z,99.993896
2022-10-24T11:33:24.703Z,99.993896
2022-10-24T11:34:33.384Z,99.993896
2022-10-24T11:35:42.071Z,99.993896
2022-10-24T11:36:53.341Z,99.993896
2022-10-24T11:38:00.452Z,99.993896
2022-10-24T11:39:10.162Z,99.993896
2022-10-24T11:40:17.909Z,99.993896
2022-10-24T11:41:25.492Z,99.993896
2022-10-24T11:42:35.178Z,99.993896
2022-10-24T11:43:43.846Z,99.993896
2022-10-24T11:44:52.554Z,99.993896
2022-10-24T11:46:01.288Z,99.993896
2022-10-24T11:47:09.930Z,99.993896
2022-10-24T11:48:19.607Z,99.993896
2022-10-24T11:49:28.301Z,99.993896
2022-10-24T11:50:35.986Z,99.993896
2022-10-24T11:51:45.673Z,99.993896
2022-10-24T11:52:54.343Z,99.993896
2022-10-24T11:54:04.036Z,99.993896
2022-10-24T11:55:13.700Z,99.993896
2022-10-24T11:56:24.889Z,99.993896
2022-10-24T11:57:33.066Z,99.993896
2022-10-24T11:58:41.738Z,99.993896
2022-10-24T11:59:51.416Z,99.993896
2022-10-24T12:01:01.186Z,99.993896
2022-10-24T12:02:09.982Z,99.993896
2022-10-24T12:03:18.481Z,99.993896
2022-10-24T12:04:28.202Z,99.993896
2022-10-24T12:05:36.928Z,99.993896
2022-10-24T12:06:46.509Z,99.993896
2022-10-24T12:07:54.203Z,99.993896
2022-10-24T12:09:02.883Z,99.993896
2022-10-24T12:10:11.541Z,99.993896
2022-10-24T12:11:20.259Z,99.993896
2022-10-24T12:12:28.958Z,99.993896
2022-10-24T12:13:37.931Z,99.993896
2022-10-24T12:14:46.586Z,99.993896
2022-10-24T12:15:56.293Z,99.993896
2022-10-24T12:17:04.953Z,99.993896
2022-10-24T12:18:13.673Z,99.993896
2022-10-24T12:19:23.386Z,99.993896
2022-10-24T12:20:33.068Z,99.993896
2022-10-24T12:21:41.760Z,99.993896
2022-10-24T12:22:50.448Z,99.993896
2022-10-24T12:24:00.147Z,99.993896
2022-10-24T12:25:09.860Z,99.993896
2022-10-24T12:26:18.509Z,99.993896
2022-10-24T12:27:26.172Z,99.993896
2022-10-24T12:28:35.880Z,99.993896
2022-10-24T12:29:45.559Z,99.993896
2022-10-24T12:32:04.000Z,99.993896
2022-10-24T12:33:12.658Z,99.993896
2022-10-24T12:34:22.367Z,99.993896
2022-10-24T12:35:31.682Z,99.993896
2022-10-24T12:36:38.673Z,99.993896
2022-10-24T12:37:47.335Z,99.993896
2022-10-24T12:38:57.103Z,99.993896
2022-10-24T12:40:05.798Z,99.993896
2022-10-24T12:41:15.488Z,99.993896
2022-10-24T12:42:25.194Z,99.993896
2022-10-24T12:43:34.884Z,99.993896
2022-10-24T12:44:44.564Z,99.993896
2022-10-24T12:45:53.242Z,99.993896
2022-10-24T12:47:02.932Z,99.993896
2022-10-24T12:48:11.638Z,99.993896
2022-10-24T12:49:24.277Z,99.993896
2022-10-24T12:50:31.988Z,99.993896
2022-10-24T12:51:40.625Z,99.993896
2022-10-24T12:52:50.306Z,99.993896
2022-10-24T12:53:58.021Z,99.993896
2022-10-24T12:55:07.701Z,99.993896
2022-10-24T12:56:16.449Z,99.993896
2022-10-24T12:57:25.060Z,99.993896
2022-10-24T12:58:34.741Z,99.993896
2022-10-24T12:59:43.493Z,99.993896
2022-10-24T13:00:52.185Z,99.993896
2022-10-24T13:02:03.470Z,99.993896
2022-10-24T13:03:09.596Z,99.993896
2022-10-24T13:04:19.270Z,99.993896
2022-10-24T13:05:27.981Z,99.993896
2022-10-24T13:06:35.658Z,99.993896
2022-10-24T13:07:47.259Z,99.993896
2022-10-24T13:08:55.987Z,99.993896
2022-10-24T13:10:04.651Z,99.993896
2022-10-24T13:11:14.345Z,99.993896
2022-10-24T13:12:24.026Z,99.993896