createdAt,value
2023-04-01T00:02:01.386Z,98947.36
2023-04-01T00:04:32.001Z,98947.00
2023-04-01T00:07:03.213Z,98943.85
2023-04-01T00:09:33.967Z,98947.55
2023-04-01T00:12:04.448Z,98943.17
2023-04-01T00:14:35.944Z,98942.69
2023-04-01T00:17:06.573Z,98941.25
2023-04-01T00:19:38.036Z,98938.61
2023-04-01T00:22:12.429Z,98940.05
2023-04-01T00:24:42.964Z,98939.09
2023-04-01T00:27:13.357Z,98937.39
2023-04-01T00:29:46.860Z,98941.08
2023-04-01T00:32:18.315Z,98937.83
2023-04-01T00:34:51.798Z,98938.02
2023-04-01T00:37:25.491Z,98935.96
2023-04-01T00:39:56.122Z,98934.92
2023-04-01T00:42:26.747Z,98939.28
2023-04-01T00:44:58.142Z,98938.11
2023-04-01T00:47:28.983Z,98942.07
2023-04-01T00:49:59.928Z,98939.11
2023-04-01T00:52:32.196Z,98936.89
2023-04-01T00:55:06.754Z,98939.29
2023-04-01T00:57:39.740Z,98933.48
2023-04-01T01:00:15.816Z,98935.31
2023-04-01T01:02:47.806Z,98928.86
2023-04-01T01:05:21.229Z,98929.65
2023-04-01T01:08:05.324Z,98930.67
2023-04-01T01:10:38.478Z,98928.08
2023-04-01T01:13:16.650Z,98933.11
2023-04-01T01:15:53.020Z,98926.75
2023-04-01T01:18:33.170Z,98930.04
2023-04-01T01:21:44.155Z,98932.60
2023-04-01T01:24:29.200Z,98933.42
2023-04-01T01:27:11.468Z,98929.23
2023-04-01T01:30:28.563Z,98931.98
2023-04-01T01:33:15.570Z,98926.23
2023-04-01T01:35:49.391Z,98926.45
2023-04-01T01:38:24.641Z,98925.92
2023-04-01T01:41:07.278Z,98920.39
2023-04-01T01:43:42.478Z,98915.20
2023-04-01T01:46:17.500Z,98910.15
2023-04-01T01:48:49.685Z,98908.45
2023-04-01T01:51:21.635Z,98902.34
2023-04-01T01:53:52.333Z,98897.83
2023-04-01T01:56:29.070Z,98891.80
2023-04-01T01:59:05.267Z,98890.73
2023-04-01T02:01:41.560Z,98891.50
2023-04-01T02:04:17.100Z,98895.24
2023-04-01T02:06:53.445Z,98894.55
2023-04-01T02:09:24.120Z,98896.82
2023-04-01T02:11:58.298Z,98895.71
2023-04-01T02:14:32.615Z,98893.02
2023-04-01T02:17:07.711Z,98893.17
2023-04-01T02:19:41.717Z,98896.13
2023-04-01T02:22:16.635Z,98894.85
2023-04-01T02:24:47.379Z,98895.35
2023-04-01T02:27:18.176Z,98894.11
2023-04-01T02:29:48.943Z,98897.27
2023-04-01T02:32:21.216Z,98895.81
2023-04-01T02:34:52.748Z,98902.61
2023-04-01T02:37:23.575Z,98900.39
2023-04-01T02:39:54.215Z,98901.16
2023-04-01T02:42:24.700Z,98902.58
2023-04-01T02:44:55.350Z,98897.88
2023-04-01T02:47:25.872Z,98900.17
2023-04-01T02:49:59.440Z,98897.85
2023-04-01T02:52:31.326Z,98900.33
2023-04-01T02:55:02.466Z,98903.28
2023-04-01T02:57:32.133Z,98901.95
2023-04-01T03:00:02.752Z,98905.84
2023-04-01T03:02:33.272Z,98902.63
2023-04-01T03:05:03.838Z,98901.04
2023-04-01T03:07:34.181Z,98905.98
2023-04-01T03:10:04.967Z,98904.06
2023-04-01T03:12:35.511Z,98907.59
2023-04-01T03:15:11.358Z,98902.73
2023-04-01T03:17:43.635Z,98900.98
2023-04-01T03:20:15.975Z,98898.83
2023-04-01T03:22:46.883Z,98902.05
2023-04-01T03:25:17.837Z,98900.78
2023-04-01T03:27:48.473Z,98897.17
2023-04-01T03:30:19.392Z,98900.85
2023-04-01T03:32:52.942Z,98903.72
2023-04-01T03:35:23.403Z,98900.08
2023-04-01T03:37:55.954Z,98902.52
2023-04-01T03:40:27.204Z,98899.84
2023-04-01T03:42:57.972Z,98902.81
2023-04-01T03:45:28.528Z,98906.33
2023-04-01T03:47:59.047Z,98907.26
2023-04-01T03:50:31.147Z,98912.74
2023-04-01T03:53:02.435Z,98907.59
2023-04-01T03:55:33.152Z,98906.33
2023-04-01T03:58:04.551Z,98904.88
2023-04-01T04:00:35.111Z,98910.17
2023-04-01T04:03:07.789Z,98908.05
2023-04-01T04:05:39.280Z,98911.73
2023-04-01T04:08:09.810Z,98905.95
2023-04-01T04:10:40.999Z,98906.46
2023-04-01T04:13:11.498Z,98901.39
2023-04-01T04:15:45.133Z,98903.77
2023-04-01T04:18:15.739Z,98900.74
2023-04-01T04:20:49.469Z,98898.38
2023-04-01T04:23:20.348Z,98897.31
2023-04-01T04:25:59.545Z,98896.73
2023-04-01T04:28:32.899Z,98894.85
2023-04-01T04:31:05.900Z,98891.47
2023-04-01T04:33:37.465Z,98896.92
2023-04-01T04:36:07.135Z,98888.53
2023-04-01T04:38:37.775Z,98894.33
2023-04-01T04:41:13.827Z,98892.81
2023-04-01T04:43:50.271Z,98888.19
2023-04-01T04:46:21.870Z,98888.05
2023-04-01T04:48:53.349Z,98887.11
2023-04-01T04:51:25.829Z,98887.52
2023-04-01T04:53:56.642Z,98888.80
2023-04-01T04:56:36.946Z,98888.16
2023-04-01T04:59:10.166Z,98888.96
2023-04-01T05:01:47.143Z,98889.87
2023-04-01T05:04:18.158Z,98892.88
2023-04-01T05:06:48.595Z,98890.07
2023-04-01T05:09:21.104Z,98895.98
2023-04-01T05:11:51.747Z,98895.07
2023-04-01T05:14:23.841Z,98899.14
2023-04-01T05:17:03.147Z,98902.38
2023-04-01T05:19:33.951Z,98899.52
2023-04-01T05:22:04.810Z,98900.86
2023-04-01T05:24:36.001Z,98895.29
2023-04-01T05:27:06.645Z,98895.32
2023-04-01T05:29:37.619Z,98894.46
2023-04-01T05:32:10.489Z,98896.28
2023-04-01T05:34:41.167Z,98896.11
2023-04-01T05:37:12.290Z,98893.06
2023-04-01T05:39:42.973Z,98895.25
2023-04-01T05:42:13.646Z,98887.30
2023-04-01T05:44:44.707Z,98886.08
2023-04-01T05:47:35.469Z,98884.52
2023-04-01T05:50:06.858Z,98880.41
2023-04-01T05:52:35.953Z,98882.25
2023-04-01T05:55:08.935Z,98878.13
2023-04-01T05:57:39.688Z,98878.23
2023-04-01T06:00:12.355Z,98881.86
2023-04-01T06:02:57.954Z,98879.63
2023-04-01T06:05:32.370Z,98875.30
2023-04-01T06:08:12.092Z,98877.98
2023-04-01T06:10:53.879Z,98880.48
2023-04-01T06:13:39.453Z,98878.73
2023-04-01T06:16:22.634Z,98877.23
2023-04-01T06:19:13.053Z,98880.68
2023-04-01T06:22:21.887Z,98879.90
2023-04-01T06:25:20.446Z,98881.17
2023-04-01T06:28:09.176Z,98878.08
2023-04-01T06:30:45.298Z,98881.45
2023-04-01T06:33:33.598Z,98880.83
2023-04-01T06:36:17.090Z,98879.52
2023-04-01T06:39:05.378Z,98875.58
2023-04-01T06:41:55.322Z,98874.92
2023-04-01T06:44:36.844Z,98877.75
2023-04-01T06:47:38.701Z,98879.63
2023-04-01T06:50:35.197Z,98877.46
2023-04-01T06:53:34.011Z,98878.86
2023-04-01T06:56:20.133Z,98877.42
2023-04-01T06:59:03.786Z,98873.84
2023-04-01T07:01:40.979Z,98876.44
2023-04-01T07:04:17.213Z,98878.67
2023-04-01T07:06:55.870Z,98879.18
2023-04-01T07:09:38.401Z,98878.69
2023-04-01T07:12:40.452Z,98880.94
2023-04-01T07:15:22.768Z,98880.33
2023-04-01T07:18:02.458Z,98881.70
2023-04-01T07:20:37.362Z,98882.27
2023-04-01T07:23:15.097Z,98887.71
2023-04-01T07:26:21.740Z,98890.35
2023-04-01T07:29:00.266Z,98889.91
2023-04-01T07:31:56.664Z,98888.45
2023-04-01T07:34:30.941Z,98896.31
2023-04-01T07:37:08.163Z,98893.84
2023-04-01T07:39:47.903Z,98895.06
2023-04-01T07:42:32.885Z,98900.64
2023-04-01T07:45:14.132Z,98902.05
2023-04-01T07:47:55.257Z,98900.11
2023-04-01T07:50:31.348Z,98901.64
2023-04-01T07:53:19.137Z,98895.86
2023-04-01T07:55:57.572Z,98893.95
2023-04-01T07:58:37.760Z,98896.09
2023-04-01T08:01:22.085Z,98900.94
2023-04-01T08:04:16.370Z,98897.84
2023-04-01T08:06:54.983Z,98897.45
2023-04-01T08:09:35.341Z,98900.38
2023-04-01T08:12:39.362Z,98899.79
2023-04-01T08:15:30.830Z,98902.73
2023-04-01T08:18:42.647Z,98900.80
2023-04-01T08:21:19.851Z,98902.37
2023-04-01T08:23:54.330Z,98908.39
2023-04-01T08:26:32.911Z,98910.17
2023-04-01T08:29:13.627Z,98911.36
2023-04-01T08:31:51.030Z,98916.02
2023-04-01T08:34:27.351Z,98919.53
2023-04-01T08:37:08.250Z,98922.42
2023-04-01T08:39:43.267Z,98921.09
2023-04-01T08:42:54.850Z,98922.98
2023-04-01T08:45:52.886Z,98925.92
2023-04-01T08:48:50.957Z,98922.33
2023-04-01T08:51:57.344Z,98924.38
2023-04-01T08:54:51.546Z,98921.58
2023-04-01T08:57:44.931Z,98921.88
2023-04-01T09:00:45.655Z,98924.88
2023-04-01T09:03:45.698Z,98926.05
2023-04-01T09:06:41.083Z,98931.38
2023-04-01T09:09:36.544Z,98934.23
2023-04-01T09:12:26.535Z,98939.30
2023-04-01T09:15:22.846Z,98937.80
2023-04-01T09:18:14.484Z,98933.33
2023-04-01T09:20:49.972Z,98935.38
2023-04-01T09:23:42.845Z,98940.44
2023-04-01T09:26:30.589Z,98942.18
2023-04-01T09:29:15.428Z,98943.48
2023-04-01T09:32:13.801Z,98937.73
2023-04-01T09:35:12.627Z,98943.27
2023-04-01T09:38:14.670Z,98942.81
2023-04-01T09:40:54.901Z,98945.64
2023-04-01T09:43:55.639Z,98945.31
2023-04-01T09:46:38.060Z,98943.22
2023-04-01T09:49:43.718Z,98944.20
2023-04-01T09:52:27.757Z,98949.07
2023-04-01T09:55:21.120Z,98948.73
2023-04-01T09:58:31.268Z,98949.63
2023-04-01T10:01:50.961Z,98949.02
2023-04-01T10:04:58.858Z,98954.13
2023-04-01T10:08:06.475Z,98954.36
2023-04-01T10:11:06.324Z,98949.39
2023-04-01T10:14:03.989Z,98958.31
2023-04-01T10:17:09.836Z,98959.71
2023-04-01T10:20:01.924Z,98955.33
2023-04-01T10:22:48.724Z,98956.79
2023-04-01T10:25:39.904Z,98959.08
2023-04-01T10:28:54.863Z,98958.48
2023-04-01T10:32:09.970Z,98958.95
2023-04-01T10:34:58.330Z,98956.19
2023-04-01T10:38:08.911Z,98955.10
2023-04-01T10:40:51.980Z,98959.02
2023-04-01T10:44:24.919Z,98962.67
2023-04-01T10:47:28.672Z,98965.92
2023-04-01T10:50:31.879Z,98960.90
2023-04-01T10:53:36.463Z,98957.17
2023-04-01T10:56:52.375Z,98957.17
2023-04-01T11:03:16.144Z,98962.19
2023-04-01T11:06:36.175Z,98962.02
2023-04-01T11:09:40.464Z,98962.66
2023-04-01T11:13:01.222Z,98965.16
2023-04-01T11:16:11.038Z,98965.09
2023-04-01T11:19:05.886Z,98969.93
2023-04-01T11:22:15.897Z,98972.04
2023-04-01T11:25:37.285Z,98972.52
2023-04-01T11:29:13.735Z,98970.80
2023-04-01T11:31:56.249Z,98972.20
2023-04-01T11:34:57.681Z,98973.61
2023-04-01T11:37:45.033Z,98976.02
2023-04-01T11:40:44.174Z,98974.70
2023-04-01T11:43:40.992Z,98977.27
2023-04-01T11:47:02.254Z,98981.79
2023-04-01T11:49:53.283Z,98978.05
2023-04-01T11:53:12.635Z,98977.79
2023-04-01T11:55:56.456Z,98982.02
2023-04-01T11:58:44.898Z,98985.70
2023-04-01T12:01:53.252Z,98987.45
2023-04-01T12:04:46.581Z,98990.81
2023-04-01T12:07:26.775Z,98995.27
2023-04-01T12:10:08.033Z,98997.48
2023-04-01T12:13:00.101Z,98998.68
2023-04-01T12:15:46.136Z,98998.14
2023-04-01T12:18:26.622Z,99000.73
2023-04-01T12:21:06.407Z,99000.73
2023-04-01T12:23:57.291Z,99002.67
2023-04-01T12:26:46.272Z,99004.62
2023-04-01T12:29:44.872Z,99008.88
2023-04-01T12:32:26.949Z,99012.15
2023-04-01T12:35:30.407Z,99005.63
2023-04-01T12:38:24.359Z,99006.56
2023-04-01T12:41:20.478Z,99011.05
2023-04-01T12:44:45.003Z,99010.06
2023-04-01T12:47:37.382Z,99011.56
2023-04-01T12:50:25.969Z,99016.43
2023-04-01T12:53:17.359Z,99012.58
2023-04-01T12:55:51.785Z,99012.50
2023-04-01T12:59:01.097Z,99012.75
2023-04-01T13:01:51.462Z,99012.23
2023-04-01T13:05:08.352Z,99014.92
2023-04-01T13:08:06.152Z,99021.77
2023-04-01T13:10:47.546Z,99017.98
2023-04-01T13:13:42.062Z,99018.76
2023-04-01T13:16:17.261Z,99025.70
2023-04-01T13:18:59.566Z,99024.45
2023-04-01T13:21:43.912Z,99028.65
2023-04-01T13:24:26.281Z,99027.09
2023-04-01T13:27:07.749Z,99030.11
2023-04-01T13:29:39.001Z,99031.67
2023-04-01T13:32:40.750Z,99033.78
2023-04-01T13:35:24.626Z,99036.56
2023-04-01T13:38:10.456Z,99039.65
2023-04-01T13:41:02.279Z,99046.46
2023-04-01T13:43:37.912Z,99049.54
2023-04-01T13:46:25.744Z,99046.52
2023-04-01T13:49:16.352Z,99046.92
2023-04-01T13:52:33.901Z,99052.11
2023-04-01T13:55:24.808Z,99048.33
2023-04-01T13:58:16.791Z,99058.66
2023-04-01T14:01:04.175Z,99059.31
2023-04-01T14:04:06.098Z,99061.06
2023-04-01T14:06:48.171Z,99060.27
2023-04-01T14:09:35.382Z,99058.68
2023-04-01T14:12:14.004Z,99057.77
2023-04-01T14:15:07.182Z,99062.84
2023-04-01T14:17:52.514Z,99060.35
2023-04-01T14:20:42.743Z,99063.88
2023-04-01T14:23:32.882Z,99062.53
2023-04-01T14:26:26.193Z,99064.14
2023-04-01T14:29:05.152Z,99068.18
2023-04-01T14:31:50.305Z,99071.78
2023-04-01T14:34:31.595Z,99075.27
2023-04-01T14:37:17.099Z,99076.78
2023-04-01T14:40:22.962Z,99077.90
2023-04-01T14:43:20.548Z,99078.08
2023-04-01T14:46:29.923Z,99080.57
2023-04-01T14:49:04.005Z,99084.13
2023-04-01T14:51:38.566Z,99082.99
2023-04-01T14:54:18.086Z,99088.29
2023-04-01T14:56:52.084Z,99091.11
2023-04-01T14:59:30.425Z,99093.57
2023-04-01T15:02:12.690Z,99096.69
2023-04-01T15:04:58.057Z,99099.73
2023-04-01T15:08:04.312Z,99099.23
2023-04-01T15:10:49.680Z,99106.67
2023-04-01T15:13:36.125Z,99107.64
2023-04-01T15:16:19.772Z,99110.38
2023-04-01T15:18:59.631Z,99110.67
2023-04-01T15:21:51.814Z,99109.83
2023-04-01T15:24:26.925Z,99118.23
2023-04-01T15:27:13.976Z,99117.60
2023-04-01T15:30:09.325Z,99122.82
2023-04-01T15:32:54.130Z,99122.88
2023-04-01T15:35:38.308Z,99128.73
2023-04-01T15:38:18.722Z,99132.04
2023-04-01T15:40:56.726Z,99134.52
2023-04-01T15:43:39.796Z,99134.50
2023-04-01T15:46:30.194Z,99136.20
2023-04-01T15:49:15.275Z,99137.36
2023-04-01T15:52:18.479Z,99140.64
2023-04-01T15:55:21.806Z,99143.35
2023-04-01T15:58:14.295Z,99143.46
2023-04-01T16:00:54.117Z,99143.63
2023-04-01T16:03:38.894Z,99149.23
2023-04-01T16:06:27.128Z,99148.95
2023-04-01T16:09:09.759Z,99153.05
2023-04-01T16:11:48.434Z,99157.75
2023-04-01T16:14:39.089Z,99157.95
2023-04-01T16:17:33.325Z,99165.11
2023-04-01T16:20:15.606Z,99167.05
2023-04-01T16:22:53.464Z,99168.04
2023-04-01T16:25:33.480Z,99176.95
2023-04-01T16:28:20.777Z,99175.48
2023-04-01T16:31:00.359Z,99180.94
2023-04-01T16:33:45.302Z,99181.05
2023-04-01T16:36:26.751Z,99187.60
2023-04-01T16:39:11.837Z,99183.36
2023-04-01T16:41:50.421Z,99185.48
2023-04-01T16:44:24.797Z,99190.00
2023-04-01T16:46:57.920Z,99189.77
2023-04-01T16:49:34.069Z,99191.67
2023-04-01T16:52:31.781Z,99197.86
2023-04-01T16:55:15.195Z,99196.17
2023-04-01T16:57:52.629Z,99197.08
2023-04-01T17:00:30.694Z,99198.52
2023-04-01T17:03:18.641Z,99202.22
2023-04-01T17:06:03.423Z,99202.00
2023-04-01T17:08:46.980Z,99209.45
2023-04-01T17:11:24.048Z,99207.36
2023-04-01T17:14:06.923Z,99211.83
2023-04-01T17:17:10.250Z,99217.89
2023-04-01T17:19:59.217Z,99219.94
2023-04-01T17:22:40.019Z,99222.81
2023-04-01T17:25:27.887Z,99220.82
2023-04-01T17:28:06.439Z,99228.86
2023-04-01T17:30:41.269Z,99225.86
2023-04-01T17:33:40.499Z,99230.11
2023-04-01T17:36:21.502Z,99233.00
2023-04-01T17:39:19.194Z,99236.08
2023-04-01T17:41:56.992Z,99240.88
2023-04-01T17:44:39.735Z,99242.17
2023-04-01T17:47:35.521Z,99247.05
2023-04-01T17:50:19.763Z,99251.42
2023-04-01T17:52:57.241Z,99256.63
2023-04-01T17:55:52.485Z,99258.35
2023-04-01T17:58:30.537Z,99264.31
2023-04-01T18:01:16.428Z,99264.89
2023-04-01T18:04:06.587Z,99275.16
2023-04-01T18:06:47.510Z,99277.33
2023-04-01T18:09:31.743Z,99282.52
2023-04-01T18:12:13.974Z,99286.31
2023-04-01T18:15:23.039Z,99291.90
2023-04-01T18:18:11.669Z,99295.39
2023-04-01T18:20:53.164Z,99294.23
2023-04-01T18:23:30.379Z,99300.32
2023-04-01T18:26:10.744Z,99307.24
2023-04-01T18:28:44.500Z,99309.21
2023-04-01T18:31:21.298Z,99312.72
2023-04-01T18:34:01.768Z,99314.35
2023-04-01T18:36:45.479Z,99322.62
2023-04-01T18:39:23.724Z,99331.20
2023-04-01T18:42:07.394Z,99334.57
2023-04-01T18:44:48.782Z,99339.48
2023-04-01T18:47:32.265Z,99339.90
2023-04-01T18:50:15.999Z,99346.51
2023-04-01T18:52:48.742Z,99347.97
2023-04-01T18:55:36.408Z,99356.05
2023-04-01T18:58:30.639Z,99356.85
2023-04-01T19:01:29.489Z,99356.41
2023-04-01T19:04:17.889Z,99364.34
2023-04-01T19:06:52.971Z,99374.55
2023-04-01T19:09:26.946Z,99378.29
2023-04-01T19:12:38.315Z,99380.63
2023-04-01T19:15:31.505Z,99384.58
2023-04-01T19:18:25.969Z,99386.79
2023-04-01T19:21:03.383Z,99385.27
2023-04-01T19:23:59.014Z,99386.35
2023-04-01T19:26:35.685Z,99389.21
2023-04-01T19:29:17.672Z,99390.17
2023-04-01T19:31:59.999Z,99390.77
2023-04-01T19:34:41.325Z,99395.92
2023-04-01T19:37:24.677Z,99394.94
2023-04-01T19:40:02.723Z,99398.29
2023-04-01T19:42:41.568Z,99393.85
2023-04-01T19:45:30.386Z,99396.39
2023-04-01T19:48:12.164Z,99398.70
2023-04-01T19:50:44.463Z,99399.92
2023-04-01T19:53:23.826Z,99404.33
2023-04-01T19:56:09.517Z,99403.98
2023-04-01T19:58:48.108Z,99404.45
2023-04-01T20:01:31.993Z,99406.94
2023-04-01T20:04:14.927Z,99407.77
2023-04-01T20:06:53.717Z,99414.88
2023-04-01T20:09:48.696Z,99420.30
2023-04-01T20:12:31.848Z,99425.51
2023-04-01T20:15:06.269Z,99429.41
2023-04-01T20:17:45.771Z,99433.27
2023-04-01T20:20:24.120Z,99430.55
2023-04-01T20:23:08.072Z,99429.87
2023-04-01T20:25:46.415Z,99436.40
2023-04-01T20:28:27.739Z,99437.34
2023-04-01T20:31:26.173Z,99440.84
2023-04-01T20:34:25.514Z,99441.38
2023-04-01T20:37:18.492Z,99443.67
2023-04-01T20:40:11.559Z,99447.15
2023-04-01T20:43:01.393Z,99452.80
2023-04-01T20:45:40.174Z,99455.77
2023-04-01T20:48:29.325Z,99461.47
2023-04-01T20:51:04.826Z,99462.55
2023-04-01T20:53:44.143Z,99465.90
2023-04-01T20:56:49.736Z,99468.59
2023-04-01T20:59:42.701Z,99473.35
2023-04-01T21:02:34.866Z,99477.06
2023-04-01T21:05:30.019Z,99477.60
2023-04-01T21:08:05.055Z,99479.71
2023-04-01T21:10:44.621Z,99481.87
2023-04-01T21:13:33.689Z,99486.83
2023-04-01T21:16:17.590Z,99484.34
2023-04-01T21:19:11.485Z,99489.31
2023-04-01T21:22:10.517Z,99491.95
2023-04-01T21:25:18.546Z,99494.04
2023-04-01T21:28:02.833Z,99496.02
2023-04-01T21:30:47.671Z,99499.55
2023-04-01T21:33:33.625Z,99501.64
2023-04-01T21:36:12.780Z,99507.98
2023-04-01T21:39:00.217Z,99508.70
2023-04-01T21:41:39.976Z,99511.05
2023-04-01T21:44:37.076Z,99518.45
2023-04-01T21:47:52.423Z,99520.40
2023-04-01T21:50:46.163Z,99524.27
2023-04-01T21:53:50.639Z,99527.50
2023-04-01T21:57:01.546Z,99535.86
2023-04-01T22:00:06.857Z,99535.73
2023-04-01T22:03:20.145Z,99536.13
2023-04-01T22:06:06.147Z,99539.77
2023-04-01T22:09:00.982Z,99539.83
2023-04-01T22:11:50.436Z,99545.44
2023-04-01T22:14:28.333Z,99541.89
2023-04-01T22:17:04.485Z,99547.33
2023-04-01T22:19:47.776Z,99547.36
2023-04-01T22:22:23.968Z,99549.80
2023-04-01T22:25:09.423Z,99552.45
2023-04-01T22:27:45.525Z,99554.63
2023-04-01T22:30:24.791Z,99554.89
2023-04-01T22:33:01.297Z,99555.13
2023-04-01T22:35:42.030Z,99557.28
2023-04-01T22:38:29.272Z,99557.89
2023-04-01T22:41:07.743Z,99559.37
2023-04-01T22:43:42.226Z,99563.79
2023-04-01T22:46:38.672Z,99566.13
2023-04-01T22:49:17.489Z,99567.51
2023-04-01T22:51:55.241Z,99567.00
2023-04-01T22:54:33.746Z,99568.10
2023-04-01T22:57:11.073Z,99572.88
2023-04-01T22:59:49.098Z,99578.80
2023-04-01T23:02:25.035Z,99580.51
2023-04-01T23:05:00.452Z,99581.86
2023-04-01T23:07:50.149Z,99583.23
2023-04-01T23:10:28.377Z,99587.08
2023-04-01T23:13:03.984Z,99590.27
2023-04-01T23:15:38.391Z,99594.38
2023-04-01T23:18:19.388Z,99596.48
2023-04-01T23:21:14.005Z,99597.79
2023-04-01T23:23:54.200Z,99597.41
2023-04-01T23:26:33.740Z,99601.71
2023-04-01T23:29:07.026Z,99605.66
2023-04-01T23:31:40.424Z,99612.27
2023-04-01T23:34:27.648Z,99613.05
2023-04-01T23:37:01.477Z,99616.16
2023-04-01T23:39:34.713Z,99622.55
2023-04-01T23:42:08.880Z,99631.59
2023-04-01T23:44:40.066Z,99634.02
2023-04-01T23:47:16.187Z,99634.41
2023-04-01T23:49:50.383Z,99640.09
2023-04-01T23:52:25.791Z,99641.97
2023-04-01T23:55:00.988Z,99640.46
2023-04-01T23:57:34.738Z,99645.10
