createdAt,value
2023-02-17T00:01:15.508Z,100.00
2023-02-17T00:03:48.007Z,100.00
2023-02-17T00:06:16.114Z,100.00
2023-02-17T00:08:46.516Z,100.00
2023-02-17T00:11:15.945Z,100.00
2023-02-17T00:13:42.852Z,100.00
2023-02-17T00:16:21.330Z,100.00
2023-02-17T00:18:52.352Z,100.00
2023-02-17T00:21:21.151Z,100.00
2023-02-17T00:23:48.745Z,100.00
2023-02-17T00:26:18.540Z,100.00
2023-02-17T00:28:45.583Z,100.00
2023-02-17T00:31:27.512Z,100.00
2023-02-17T00:33:55.470Z,100.00
2023-02-17T00:36:22.194Z,100.00
2023-02-17T00:38:49.121Z,100.00
2023-02-17T00:41:20.109Z,100.00
2023-02-17T00:43:47.730Z,100.00
2023-02-17T00:46:15.147Z,100.00
2023-02-17T00:48:43.219Z,100.00
2023-02-17T00:51:12.956Z,100.00
2023-02-17T00:53:42.219Z,100.00
2023-02-17T00:56:09.265Z,100.00
2023-02-17T00:58:36.892Z,100.00
2023-02-17T01:01:04.453Z,100.00
2023-02-17T01:03:31.581Z,100.00
2023-02-17T01:06:00.108Z,100.00
2023-02-17T01:08:30.280Z,100.00
2023-02-17T01:10:56.757Z,100.00
2023-02-17T01:13:23.237Z,100.00
2023-02-17T01:15:52.490Z,100.00
2023-02-17T01:18:21.260Z,100.00
2023-02-17T01:20:47.801Z,100.00
2023-02-17T01:23:17.323Z,100.00
2023-02-17T01:25:47.266Z,100.00
2023-02-17T01:28:20.468Z,100.00
2023-02-17T01:30:47.942Z,100.00
2023-02-17T01:33:14.703Z,100.00
2023-02-17T01:35:44.046Z,100.00
2023-02-17T01:38:13.698Z,100.00
2023-02-17T01:40:49.487Z,100.00
2023-02-17T01:43:20.318Z,100.00
2023-02-17T01:46:07.994Z,100.00
2023-02-17T01:48:46.410Z,100.00
2023-02-17T01:51:26.617Z,100.00
2023-02-17T01:54:07.532Z,100.00
2023-02-17T01:56:39.953Z,100.00
2023-02-17T01:59:12.653Z,100.00
2023-02-17T02:01:40.151Z,100.00
2023-02-17T02:04:08.398Z,100.00
2023-02-17T02:06:47.644Z,100.00
2023-02-17T02:09:24.925Z,100.00
2023-02-17T02:11:52.524Z,100.00
2023-02-17T02:14:26.456Z,100.00
2023-02-17T02:16:55.846Z,100.00
2023-02-17T02:19:47.175Z,100.00
2023-02-17T02:22:25.536Z,100.00
2023-02-17T02:25:04.561Z,100.00
2023-02-17T02:27:41.596Z,100.00
2023-02-17T02:30:39.369Z,100.00
2023-02-17T02:33:35.534Z,100.00
2023-02-17T02:36:27.680Z,100.00
2023-02-17T02:39:04.838Z,100.00
2023-02-17T02:41:40.437Z,100.00
2023-02-17T02:44:09.027Z,100.00
2023-02-17T02:46:39.318Z,100.00
2023-02-17T02:49:08.720Z,100.00
2023-02-17T02:51:59.554Z,100.00
2023-02-17T02:54:44.676Z,100.00
2023-02-17T02:57:25.668Z,100.00
2023-02-17T03:00:04.595Z,100.00
2023-02-17T03:02:44.136Z,100.00
2023-02-17T03:05:20.816Z,100.00
2023-02-17T03:08:04.745Z,100.00
2023-02-17T03:10:33.991Z,100.00
2023-02-17T03:13:05.832Z,100.00
2023-02-17T03:15:34.743Z,100.00
2023-02-17T03:18:02.760Z,100.00
2023-02-17T03:20:40.967Z,100.00
2023-02-17T03:23:13.470Z,100.00
2023-02-17T03:25:40.247Z,100.00
2023-02-17T03:28:06.731Z,100.00
2023-02-17T03:30:35.566Z,100.00
2023-02-17T03:33:04.669Z,100.00
2023-02-17T03:35:31.306Z,100.00
2023-02-17T03:37:57.793Z,100.00
2023-02-17T03:40:24.590Z,100.00
2023-02-17T03:42:51.220Z,100.00
2023-02-17T03:45:17.782Z,100.00
2023-02-17T03:47:47.142Z,100.00
2023-02-17T03:50:13.633Z,100.00
2023-02-17T03:52:40.223Z,100.00
2023-02-17T03:55:06.780Z,100.00
2023-02-17T03:57:34.780Z,100.00
2023-02-17T04:00:01.303Z,100.00
2023-02-17T04:02:30.872Z,100.00
2023-02-17T04:04:57.359Z,100.00
2023-02-17T04:07:23.829Z,100.00
2023-02-17T04:09:50.313Z,100.00
2023-02-17T04:12:16.792Z,100.00
2023-02-17T04:14:43.313Z,100.00
2023-02-17T04:17:09.895Z,100.00
2023-02-17T04:19:36.562Z,100.00
2023-02-17T04:22:04.611Z,100.00
2023-02-17T04:24:31.141Z,100.00
2023-02-17T04:26:57.641Z,100.00
2023-02-17T04:29:24.232Z,100.00
2023-02-17T04:31:50.818Z,100.00
2023-02-17T04:34:17.315Z,100.00
2023-02-17T04:36:44.553Z,100.00
2023-02-17T04:39:11.127Z,100.00
2023-02-17T04:41:37.760Z,100.00
2023-02-17T04:44:04.236Z,100.00
2023-02-17T04:46:30.862Z,100.00
2023-02-17T04:48:57.433Z,100.00
2023-02-17T04:51:23.917Z,100.00
2023-02-17T04:53:50.376Z,100.00
2023-02-17T04:56:16.857Z,100.00
2023-02-17T04:58:43.782Z,100.00
2023-02-17T05:01:10.342Z,100.00
2023-02-17T05:03:36.955Z,100.00
2023-02-17T05:06:03.796Z,100.00
2023-02-17T05:08:30.479Z,100.00
2023-02-17T05:10:56.938Z,100.00
2023-02-17T05:13:23.457Z,100.00
2023-02-17T05:15:49.972Z,100.00
2023-02-17T05:18:16.492Z,100.00
2023-02-17T05:20:43.004Z,100.00
2023-02-17T05:23:09.476Z,100.00
2023-02-17T05:25:36.058Z,100.00
2023-02-17T05:28:02.637Z,100.00
2023-02-17T05:30:29.140Z,100.00
2023-02-17T05:32:56.472Z,100.00
2023-02-17T05:35:22.992Z,100.00
2023-02-17T05:37:49.469Z,100.00
2023-02-17T05:40:16.201Z,100.00
2023-02-17T05:42:42.727Z,100.00
2023-02-17T05:45:09.450Z,100.00
2023-02-17T05:47:36.328Z,100.00
2023-02-17T05:50:04.098Z,100.00
2023-02-17T05:52:30.731Z,100.00
2023-02-17T05:54:57.306Z,100.00
2023-02-17T05:57:25.171Z,100.00
2023-02-17T05:59:51.644Z,100.00
2023-02-17T06:02:18.103Z,100.00
2023-02-17T06:04:44.773Z,100.00
2023-02-17T06:07:11.313Z,100.00
2023-02-17T06:09:37.800Z,100.00
2023-02-17T06:12:04.697Z,100.00
2023-02-17T06:14:31.259Z,100.00
2023-02-17T06:16:59.414Z,100.00
2023-02-17T06:19:27.474Z,100.00
2023-02-17T06:21:53.968Z,100.00
2023-02-17T06:24:20.444Z,100.00
2023-02-17T06:26:47.140Z,100.00
2023-02-17T06:29:13.615Z,100.00
2023-02-17T06:31:43.600Z,100.00
2023-02-17T06:34:10.104Z,100.00
2023-02-17T06:36:36.724Z,100.00
2023-02-17T06:39:03.595Z,100.00
2023-02-17T06:41:30.097Z,100.00
2023-02-17T06:43:56.690Z,100.00
2023-02-17T06:46:23.182Z,100.00
2023-02-17T06:48:49.675Z,100.00
2023-02-17T06:51:16.129Z,100.00
2023-02-17T06:53:42.791Z,100.00
2023-02-17T06:56:09.243Z,100.00
2023-02-17T06:58:37.476Z,100.00
2023-02-17T07:01:04.791Z,100.00
2023-02-17T07:03:32.301Z,100.00
2023-02-17T07:05:59.398Z,100.00
2023-02-17T07:08:26.034Z,100.00
2023-02-17T07:10:53.682Z,100.00
2023-02-17T07:13:20.182Z,100.00
2023-02-17T07:15:46.627Z,100.00
2023-02-17T07:18:13.063Z,100.00
2023-02-17T07:20:39.535Z,100.00
2023-02-17T07:23:06.020Z,100.00
2023-02-17T07:25:32.574Z,100.00
2023-02-17T07:28:00.041Z,100.00
2023-02-17T07:30:26.605Z,100.00
2023-02-17T07:32:53.090Z,100.00
2023-02-17T07:35:19.573Z,100.00
2023-02-17T07:37:46.071Z,100.00
2023-02-17T07:40:13.394Z,100.00
2023-02-17T07:42:39.962Z,100.00
2023-02-17T07:45:07.231Z,100.00
2023-02-17T07:47:33.840Z,100.00
2023-02-17T07:50:00.266Z,100.00
2023-02-17T07:52:26.801Z,100.00
2023-02-17T07:54:53.274Z,100.00
2023-02-17T07:57:19.789Z,100.00
2023-02-17T07:59:49.154Z,100.00
2023-02-17T08:02:15.777Z,100.00
2023-02-17T08:04:42.752Z,100.00
2023-02-17T08:07:09.213Z,100.00
2023-02-17T08:09:54.203Z,100.00
2023-02-17T08:12:40.213Z,100.00
2023-02-17T08:15:08.576Z,100.00
2023-02-17T08:17:35.250Z,100.00
2023-02-17T08:20:08.359Z,100.00
2023-02-17T08:22:35.747Z,100.00
2023-02-17T08:25:02.428Z,100.00
2023-02-17T08:27:28.924Z,100.00
2023-02-17T08:29:55.933Z,100.00
2023-02-17T08:32:22.620Z,100.00
2023-02-17T08:34:49.586Z,100.00
2023-02-17T08:37:16.126Z,100.00
2023-02-17T08:39:42.675Z,100.00
2023-02-17T08:42:09.168Z,100.00
2023-02-17T08:44:36.497Z,100.00
2023-02-17T08:47:05.044Z,100.00
2023-02-17T08:49:32.658Z,100.00
2023-02-17T08:51:59.908Z,100.00
2023-02-17T08:54:26.693Z,100.00
2023-02-17T08:56:53.242Z,100.00
2023-02-17T08:59:19.839Z,100.00
2023-02-17T09:01:46.416Z,100.00
2023-02-17T09:04:14.505Z,100.00
2023-02-17T09:06:47.455Z,100.00
2023-02-17T09:09:16.567Z,100.00
2023-02-17T09:11:43.416Z,100.00
2023-02-17T09:14:10.099Z,100.00
2023-02-17T09:16:37.727Z,100.00
2023-02-17T09:19:05.651Z,100.00
2023-02-17T09:21:32.390Z,100.00
2023-02-17T09:23:58.946Z,100.00
2023-02-17T09:26:25.653Z,100.00
2023-02-17T09:28:52.312Z,100.00
2023-02-17T09:31:22.001Z,100.00
2023-02-17T09:33:50.000Z,100.00
2023-02-17T09:36:20.289Z,100.00
2023-02-17T09:38:47.243Z,100.00
2023-02-17T09:41:41.768Z,100.00
2023-02-17T09:44:19.360Z,100.00
2023-02-17T09:47:01.640Z,100.00
2023-02-17T09:49:36.717Z,100.00
2023-02-17T09:52:15.344Z,100.00
2023-02-17T09:54:47.561Z,100.00
2023-02-17T09:57:20.799Z,100.00
2023-02-17T09:59:55.898Z,100.00
2023-02-17T10:02:32.348Z,100.00
2023-02-17T10:05:08.973Z,100.00
2023-02-17T10:07:41.854Z,100.00
2023-02-17T10:10:14.107Z,100.00
2023-02-17T10:12:49.268Z,100.00
2023-02-17T10:15:25.551Z,100.00
2023-02-17T10:17:52.236Z,100.00
2023-02-17T10:20:31.571Z,100.00
2023-02-17T10:23:14.213Z,100.00
2023-02-17T10:26:18.069Z,100.00
2023-02-17T10:28:50.795Z,100.00
2023-02-17T10:31:45.445Z,100.00
2023-02-17T10:34:33.807Z,100.00
2023-02-17T10:37:03.314Z,100.00
2023-02-17T10:39:44.757Z,100.00
2023-02-17T10:42:36.370Z,100.00
2023-02-17T10:45:25.044Z,100.00
2023-02-17T10:48:00.571Z,100.00
2023-02-17T10:50:27.118Z,100.00
2023-02-17T10:52:56.261Z,100.00
2023-02-17T10:55:32.105Z,100.00
2023-02-17T10:58:39.982Z,100.00
2023-02-17T11:01:08.578Z,100.00
2023-02-17T11:03:36.908Z,100.00
2023-02-17T11:06:07.202Z,100.00
2023-02-17T11:08:39.238Z,100.00
2023-02-17T11:11:14.250Z,100.00
2023-02-17T11:13:45.603Z,100.00
2023-02-17T11:16:28.950Z,100.00
2023-02-17T11:18:56.295Z,100.00
2023-02-17T11:21:23.117Z,100.00
2023-02-17T11:23:52.264Z,100.00
2023-02-17T11:26:24.602Z,100.00
2023-02-17T11:28:51.295Z,100.00
2023-02-17T11:31:25.405Z,100.00
2023-02-17T11:33:52.108Z,100.00
2023-02-17T11:36:25.320Z,100.00
2023-02-17T11:38:51.849Z,100.00
2023-02-17T11:41:22.086Z,100.00
2023-02-17T11:43:59.243Z,100.00
2023-02-17T11:46:25.687Z,100.00
2023-02-17T11:49:18.117Z,100.00
2023-02-17T11:51:59.623Z,100.00
2023-02-17T11:55:01.513Z,100.00
2023-02-17T11:57:53.838Z,100.00
2023-02-17T12:00:22.651Z,100.00
2023-02-17T12:02:58.148Z,100.00
2023-02-17T12:05:35.356Z,100.00
2023-02-17T12:08:27.349Z,100.00
2023-02-17T12:11:18.594Z,100.00
2023-02-17T12:14:10.810Z,100.00
2023-02-17T12:17:01.295Z,100.00
2023-02-17T12:19:39.749Z,100.00
2023-02-17T12:22:18.110Z,100.00
2023-02-17T12:25:17.203Z,100.00
2023-02-17T12:28:17.319Z,100.00
2023-02-17T12:30:49.861Z,100.00
2023-02-17T12:33:41.426Z,100.00
2023-02-17T12:36:11.585Z,100.00
2023-02-17T12:38:49.939Z,100.00
2023-02-17T12:41:35.496Z,100.00
2023-02-17T12:44:23.481Z,100.00
2023-02-17T12:46:57.533Z,100.00
2023-02-17T12:49:23.925Z,100.00
2023-02-17T12:51:59.187Z,100.00
2023-02-17T12:54:38.418Z,100.00
2023-02-17T12:57:11.443Z,100.00
2023-02-17T12:59:43.881Z,100.00
2023-02-17T13:02:36.812Z,100.00
2023-02-17T13:05:14.363Z,100.00
2023-02-17T13:07:49.745Z,100.00
2023-02-17T13:10:28.397Z,100.00
2023-02-17T13:13:02.975Z,100.00
2023-02-17T13:15:36.401Z,98.76
2023-02-17T13:18:07.256Z,98.73
2023-02-17T13:20:54.420Z,98.33
2023-02-17T13:23:36.893Z,97.36
2023-02-17T13:26:17.790Z,96.75
2023-02-17T13:28:44.942Z,95.56
2023-02-17T13:31:16.232Z,95.60
2023-02-17T13:33:52.057Z,95.67
2023-02-17T13:36:32.604Z,95.27
2023-02-17T13:39:03.231Z,94.51
2023-02-17T13:41:48.408Z,94.06
2023-02-17T13:44:44.584Z,94.00
2023-02-17T13:47:21.294Z,95.42
2023-02-17T13:49:57.022Z,96.33
2023-02-17T13:52:27.490Z,96.33
2023-02-17T13:55:08.974Z,96.30
2023-02-17T13:57:37.025Z,96.62
2023-02-17T14:00:21.412Z,97.04
2023-02-17T14:02:59.529Z,96.09
2023-02-17T14:05:32.204Z,95.61
2023-02-17T14:08:04.378Z,96.24
2023-02-17T14:10:31.378Z,95.66
2023-02-17T14:12:58.295Z,96.16
2023-02-17T14:15:27.960Z,97.27
2023-02-17T14:17:54.832Z,97.58
2023-02-17T14:20:36.066Z,97.83
2023-02-17T14:23:10.023Z,99.13
2023-02-17T14:25:40.410Z,100.00
2023-02-17T14:28:27.862Z,100.00
2023-02-17T14:30:54.514Z,100.00
2023-02-17T14:33:25.800Z,100.00
2023-02-17T14:36:01.114Z,100.00
2023-02-17T14:38:35.249Z,100.00
2023-02-17T14:41:02.488Z,100.00
2023-02-17T14:43:29.143Z,100.00
2023-02-17T14:45:55.832Z,100.00
2023-02-17T14:48:22.384Z,100.00
2023-02-17T14:50:49.410Z,100.00
2023-02-17T14:53:29.647Z,100.00
2023-02-17T14:56:08.286Z,100.00
2023-02-17T14:58:35.236Z,100.00
2023-02-17T15:01:02.054Z,100.00
2023-02-17T15:03:28.566Z,100.00
2023-02-17T15:05:55.632Z,100.00
2023-02-17T15:08:29.870Z,100.00
2023-02-17T15:10:56.415Z,100.00
2023-02-17T15:13:22.957Z,100.00
2023-02-17T15:15:49.749Z,100.00
2023-02-17T15:18:19.761Z,100.00
2023-02-17T15:20:51.920Z,100.00
2023-02-17T15:23:20.799Z,100.00
2023-02-17T15:25:48.621Z,100.00
2023-02-17T15:28:17.961Z,100.00
2023-02-17T15:30:54.537Z,100.00
2023-02-17T15:33:23.265Z,100.00
2023-02-17T15:35:53.648Z,100.00
2023-02-17T15:38:21.073Z,100.00
2023-02-17T15:40:47.693Z,100.00
2023-02-17T15:43:19.352Z,100.00
2023-02-17T15:45:46.375Z,100.00
2023-02-17T15:48:24.619Z,100.00
2023-02-17T15:50:52.269Z,100.00
2023-02-17T15:53:19.007Z,100.00
2023-02-17T15:55:46.283Z,100.00
2023-02-17T15:58:16.656Z,100.00
2023-02-17T16:00:46.078Z,100.00
2023-02-17T16:03:14.001Z,100.00
2023-02-17T16:05:41.536Z,100.00
2023-02-17T16:08:08.389Z,100.00
2023-02-17T16:10:35.594Z,100.00
2023-02-17T16:13:03.059Z,100.00
2023-02-17T16:15:32.473Z,100.00
2023-02-17T16:17:59.404Z,100.00
2023-02-17T16:20:35.221Z,100.00
2023-02-17T16:23:02.196Z,100.00
2023-02-17T16:25:29.737Z,100.00
2023-02-17T16:27:56.962Z,100.00
2023-02-17T16:30:33.676Z,100.00
2023-02-17T16:33:00.919Z,100.00
2023-02-17T16:35:29.855Z,100.00
2023-02-17T16:38:02.732Z,100.00
2023-02-17T16:40:30.967Z,100.00
2023-02-17T16:43:00.288Z,100.00
2023-02-17T16:45:32.523Z,100.00
2023-02-17T16:48:01.105Z,100.00
2023-02-17T16:50:31.264Z,100.00
2023-02-17T16:53:00.742Z,100.00
2023-02-17T16:55:30.839Z,100.00
2023-02-17T16:57:58.298Z,100.00
2023-02-17T17:00:27.851Z,100.00
2023-02-17T17:02:54.668Z,100.00
2023-02-17T17:05:22.024Z,100.00
2023-02-17T17:07:51.094Z,100.00
2023-02-17T17:10:24.352Z,100.00
2023-02-17T17:12:50.986Z,100.00
2023-02-17T17:15:18.406Z,100.00
2023-02-17T17:17:56.981Z,100.00
2023-02-17T17:20:31.043Z,100.00
2023-02-17T17:23:06.318Z,100.00
2023-02-17T17:25:34.661Z,100.00
2023-02-17T17:28:01.204Z,100.00
2023-02-17T17:30:31.702Z,100.00
2023-02-17T17:32:59.018Z,100.00
2023-02-17T17:35:27.123Z,100.00
2023-02-17T17:37:54.146Z,100.00
2023-02-17T17:40:32.272Z,100.00
2023-02-17T17:42:59.785Z,100.00
2023-02-17T17:45:26.524Z,100.00
2023-02-17T17:47:55.752Z,100.00
2023-02-17T17:50:23.574Z,100.00
2023-02-17T17:52:50.127Z,100.00
2023-02-17T17:55:16.854Z,100.00
2023-02-17T17:57:43.366Z,100.00
2023-02-17T18:00:13.906Z,100.00
2023-02-17T18:02:40.420Z,100.00
2023-02-17T18:05:07.397Z,100.00
2023-02-17T18:07:36.155Z,100.00
2023-02-17T18:10:08.331Z,100.00
2023-02-17T18:12:36.532Z,100.00
2023-02-17T18:15:04.457Z,100.00
2023-02-17T18:17:33.658Z,100.00
2023-02-17T18:20:00.224Z,100.00
2023-02-17T18:22:27.278Z,100.00
2023-02-17T18:24:53.887Z,100.00
2023-02-17T18:27:20.363Z,100.00
2023-02-17T18:29:46.834Z,100.00
2023-02-17T18:32:13.299Z,100.00
2023-02-17T18:34:40.041Z,100.00
2023-02-17T18:37:08.144Z,100.00
2023-02-17T18:39:34.714Z,100.00
2023-02-17T18:42:01.196Z,100.00
2023-02-17T18:44:27.691Z,100.00
2023-02-17T18:46:54.175Z,100.00
2023-02-17T18:49:20.677Z,100.00
2023-02-17T18:51:47.507Z,100.00
2023-02-17T18:54:14.696Z,100.00
2023-02-17T18:56:41.204Z,100.00
2023-02-17T18:59:07.730Z,100.00
2023-02-17T19:01:39.150Z,100.00
2023-02-17T19:04:05.990Z,100.00
2023-02-17T19:06:34.777Z,100.00
2023-02-17T19:09:04.289Z,100.00
2023-02-17T19:11:32.443Z,100.00
2023-02-17T19:14:01.030Z,100.00
2023-02-17T19:16:29.939Z,100.00
2023-02-17T19:18:57.451Z,100.00
2023-02-17T19:21:24.736Z,100.00
2023-02-17T19:23:51.435Z,100.00
2023-02-17T19:26:18.930Z,100.00
2023-02-17T19:28:46.206Z,100.00
2023-02-17T19:31:15.882Z,100.00
2023-02-17T19:33:44.297Z,100.00
2023-02-17T19:36:13.117Z,100.00
2023-02-17T19:38:39.869Z,100.00
2023-02-17T19:41:09.296Z,100.00
2023-02-17T19:43:35.942Z,100.00
2023-02-17T19:46:03.392Z,100.00
2023-02-17T19:48:30.081Z,100.00
2023-02-17T19:51:01.902Z,100.00
2023-02-17T19:53:28.699Z,100.00
2023-02-17T19:56:06.025Z,100.00
2023-02-17T19:58:32.734Z,100.00
2023-02-17T20:01:07.662Z,100.00
2023-02-17T20:03:34.640Z,99.62
2023-02-17T20:06:18.038Z,98.22
2023-02-17T20:08:45.978Z,99.58
2023-02-17T20:11:13.309Z,98.19
2023-02-17T20:13:46.132Z,96.31
2023-02-17T20:16:18.350Z,95.39
2023-02-17T20:18:48.104Z,94.00
2023-02-17T20:21:17.919Z,91.93
2023-02-17T20:23:44.759Z,92.02
2023-02-17T20:26:14.689Z,91.30
2023-02-17T20:28:41.216Z,90.54
2023-02-17T20:31:11.973Z,90.53
2023-02-17T20:33:39.207Z,89.25
2023-02-17T20:36:10.095Z,88.59
2023-02-17T20:38:37.605Z,88.95
2023-02-17T20:41:05.523Z,90.14
2023-02-17T20:43:32.396Z,91.53
2023-02-17T20:45:59.017Z,93.06
2023-02-17T20:48:28.542Z,92.86
2023-02-17T20:50:56.495Z,93.83
2023-02-17T20:53:23.911Z,94.17
2023-02-17T20:55:53.743Z,94.74
2023-02-17T20:58:20.446Z,94.64
2023-02-17T21:00:47.531Z,95.59
2023-02-17T21:03:14.346Z,95.71
2023-02-17T21:05:41.380Z,94.73
2023-02-17T21:08:10.686Z,95.57
2023-02-17T21:10:42.474Z,95.49
2023-02-17T21:13:12.040Z,95.83
2023-02-17T21:15:38.539Z,95.05
2023-02-17T21:18:05.692Z,95.35
2023-02-17T21:20:32.486Z,95.07
2023-02-17T21:23:03.201Z,93.42
2023-02-17T21:25:29.788Z,92.52
2023-02-17T21:27:56.421Z,92.00
2023-02-17T21:30:26.352Z,93.01
2023-02-17T21:32:55.302Z,91.44
2023-02-17T21:35:27.646Z,91.87
2023-02-17T21:37:54.874Z,90.82
2023-02-17T21:40:24.911Z,90.14
2023-02-17T21:43:09.915Z,90.61
2023-02-17T21:45:38.364Z,92.05
2023-02-17T21:48:06.495Z,91.93
2023-02-17T21:50:33.224Z,91.10
2023-02-17T21:52:59.751Z,86.05
2023-02-17T21:55:26.448Z,83.18
2023-02-17T21:57:55.558Z,81.46
2023-02-17T22:00:22.136Z,83.29
2023-02-17T22:02:48.634Z,81.33
2023-02-17T22:05:15.237Z,81.12
2023-02-17T22:07:41.780Z,80.63
2023-02-17T22:10:08.552Z,81.86
2023-02-17T22:12:38.156Z,81.63
2023-02-17T22:15:08.425Z,82.57
2023-02-17T22:17:35.582Z,81.60
2023-02-17T22:20:04.552Z,81.94
2023-02-17T22:22:33.873Z,81.95
2023-02-17T22:25:00.342Z,83.18
2023-02-17T22:27:26.828Z,84.53
2023-02-17T22:29:55.351Z,83.64
2023-02-17T22:32:27.934Z,84.09
2023-02-17T22:34:54.682Z,84.32
2023-02-17T22:37:21.176Z,84.33
2023-02-17T22:39:47.691Z,84.57
2023-02-17T22:42:17.610Z,84.84
2023-02-17T22:44:44.110Z,85.32
2023-02-17T22:47:10.633Z,85.36
2023-02-17T22:49:37.214Z,84.89
2023-02-17T22:52:04.136Z,84.81
2023-02-17T22:54:35.703Z,85.16
2023-02-17T22:57:02.176Z,82.94
2023-02-17T22:59:31.756Z,83.09
2023-02-17T23:01:59.073Z,82.83
2023-02-17T23:04:26.085Z,83.02
2023-02-17T23:06:52.586Z,81.71
2023-02-17T23:09:19.539Z,82.98
2023-02-17T23:11:50.186Z,83.14
2023-02-17T23:14:32.470Z,83.44
2023-02-17T23:17:01.801Z,84.14
2023-02-17T23:19:29.087Z,83.56
2023-02-17T23:21:58.926Z,83.72
2023-02-17T23:24:30.250Z,83.12
2023-02-17T23:26:59.930Z,82.34
2023-02-17T23:29:28.316Z,82.75
2023-02-17T23:31:54.971Z,83.17
2023-02-17T23:34:25.521Z,84.08
2023-02-17T23:36:52.008Z,84.49
2023-02-17T23:39:21.429Z,84.32
2023-02-17T23:41:50.616Z,83.67
2023-02-17T23:44:17.243Z,84.17
2023-02-17T23:46:44.913Z,85.17
2023-02-17T23:49:18.240Z,84.25
2023-02-17T23:51:46.765Z,83.55
2023-02-17T23:54:18.457Z,84.09
2023-02-17T23:56:44.984Z,84.62
2023-02-17T23:59:11.725Z,84.67
