createdAt,value
2022-11-22T00:02:22.702Z,29.80
2022-11-22T00:07:25.358Z,29.57
2022-11-22T00:12:27.988Z,33.70
2022-11-22T00:17:31.720Z,31.20
2022-11-22T00:22:38.487Z,30.63
2022-11-22T00:27:44.023Z,35.27
2022-11-22T00:32:46.738Z,29.70
2022-11-22T00:37:49.540Z,32.50
2022-11-22T00:42:52.087Z,28.30
2022-11-22T00:47:54.704Z,32.50
2022-11-22T00:52:57.242Z,31.43
2022-11-22T00:57:59.779Z,29.80
2022-11-22T01:03:02.372Z,30.80
2022-11-22T01:08:05.162Z,31.40
2022-11-22T01:13:07.764Z,27.60
2022-11-22T01:18:10.331Z,29.03
2022-11-22T01:23:12.920Z,32.53
2022-11-22T01:28:15.777Z,28.60
2022-11-22T01:33:19.231Z,27.03
2022-11-22T01:38:21.821Z,31.63
2022-11-22T01:43:26.420Z,29.70
2022-11-22T01:48:44.212Z,29.27
2022-11-22T01:53:47.221Z,29.57
2022-11-22T01:58:56.908Z,30.50
2022-11-22T02:04:02.813Z,31.00
2022-11-22T02:09:12.815Z,31.00
2022-11-22T02:14:18.801Z,31.00
2022-11-22T02:19:28.787Z,31.47
2022-11-22T02:24:46.998Z,30.97
2022-11-22T02:29:49.666Z,35.30
2022-11-22T02:34:52.339Z,29.10
2022-11-22T02:40:03.856Z,32.10
2022-11-22T02:45:06.859Z,30.88
2022-11-22T02:50:09.795Z,30.47
2022-11-22T02:55:12.590Z,28.63
2022-11-22T03:00:15.933Z,31.83
2022-11-22T03:05:18.586Z,24.47
2022-11-22T03:10:21.221Z,31.27
2022-11-22T03:15:23.936Z,28.80
2022-11-22T03:20:27.025Z,30.67
2022-11-22T03:25:29.599Z,31.63
2022-11-22T03:30:32.502Z,30.73
2022-11-22T03:35:35.117Z,25.07
2022-11-22T03:40:38.195Z,31.30
2022-11-22T03:45:46.355Z,29.13
2022-11-22T03:50:49.111Z,29.87
2022-11-22T03:55:51.796Z,29.10
2022-11-22T04:00:54.553Z,29.70
2022-11-22T04:05:57.272Z,31.50
2022-11-22T04:10:59.807Z,28.20
2022-11-22T04:16:02.668Z,22.60
2022-11-22T04:21:23.639Z,30.10
2022-11-22T04:26:26.330Z,19.00
2022-11-22T04:31:47.118Z,26.30
2022-11-22T04:36:49.700Z,31.73
2022-11-22T04:42:13.412Z,28.43
2022-11-22T04:47:36.168Z,28.17
2022-11-22T04:52:54.008Z,26.43
2022-11-22T04:57:59.970Z,23.97
2022-11-22T05:03:04.401Z,31.90
2022-11-22T05:08:07.781Z,28.97
2022-11-22T05:13:10.292Z,28.50
2022-11-22T05:18:13.119Z,31.40
2022-11-22T05:23:34.693Z,26.30
2022-11-22T05:28:39.282Z,27.40
2022-11-22T05:33:43.537Z,22.93
2022-11-22T05:38:46.757Z,20.37
2022-11-22T05:43:49.440Z,22.73
2022-11-22T05:48:53.276Z,20.23
2022-11-22T05:53:55.801Z,18.03
2022-11-22T05:58:58.450Z,19.57
2022-11-22T06:04:01.077Z,19.73
2022-11-22T06:09:04.532Z,20.00
2022-11-22T06:14:09.091Z,16.75
2022-11-22T06:19:12.851Z,15.80
2022-11-22T06:24:15.448Z,14.70
2022-11-22T06:29:18.445Z,14.87
2022-11-22T06:34:21.041Z,15.60
2022-11-22T06:39:23.597Z,14.35
2022-11-22T06:44:26.258Z,15.70
2022-11-22T06:49:29.317Z,14.40
2022-11-22T06:54:32.069Z,14.90
2022-11-22T06:59:35.023Z,11.02
2022-11-22T07:04:46.743Z,11.55
2022-11-22T07:09:58.864Z,11.38
2022-11-22T07:15:01.372Z,14.43
2022-11-22T07:20:06.432Z,11.25
2022-11-22T07:25:09.188Z,12.90
2022-11-22T07:30:12.175Z,13.07
2022-11-22T07:35:14.913Z,16.77
2022-11-22T07:40:17.479Z,9.43
2022-11-22T07:45:20.010Z,11.55
2022-11-22T07:50:22.613Z,13.40
2022-11-22T07:55:27.104Z,7.13
2022-11-22T08:00:30.052Z,7.43
2022-11-22T08:05:32.696Z,7.13
2022-11-22T08:10:35.376Z,12.15
2022-11-22T08:15:37.953Z,13.13
2022-11-22T08:20:40.520Z,11.52
2022-11-22T08:25:43.156Z,11.75
2022-11-22T08:30:45.695Z,7.72
2022-11-22T08:35:51.031Z,6.50
2022-11-22T08:40:53.657Z,8.95
2022-11-22T08:45:57.766Z,10.45
2022-11-22T08:51:10.991Z,8.65
2022-11-22T08:56:16.240Z,5.18
2022-11-22T09:01:21.461Z,5.88
2022-11-22T09:11:48.727Z,8.18
2022-11-22T09:16:53.389Z,7.75
2022-11-22T09:21:56.006Z,7.82
2022-11-22T09:26:58.553Z,5.85
2022-11-22T09:32:01.065Z,12.68
2022-11-22T09:37:03.652Z,9.38
2022-11-22T09:42:33.996Z,11.70
2022-11-22T09:53:40.347Z,12.35
2022-11-22T09:58:57.479Z,8.20
2022-11-22T10:04:11.202Z,9.18
2022-11-22T10:09:33.713Z,7.80
2022-11-22T10:14:36.384Z,10.43
2022-11-22T10:19:46.227Z,11.15
2022-11-22T10:24:54.607Z,9.40
2022-11-22T10:30:14.052Z,6.95
2022-11-22T10:35:22.784Z,9.55
2022-11-22T10:40:41.165Z,8.20
2022-11-22T10:45:48.675Z,6.90
2022-11-22T10:51:08.430Z,9.52
2022-11-22T10:56:10.919Z,5.00
2022-11-22T11:01:13.463Z,8.27
2022-11-22T11:06:24.498Z,4.03
2022-11-22T11:11:38.883Z,4.85
2022-11-22T11:16:41.691Z,6.40
2022-11-22T11:21:44.488Z,6.72
2022-11-22T11:26:58.512Z,7.30
2022-11-22T11:32:10.231Z,9.07
2022-11-22T11:37:31.568Z,8.02
2022-11-22T11:42:35.794Z,6.73
2022-11-22T11:47:38.374Z,8.02
2022-11-22T11:52:49.266Z,7.30
2022-11-22T11:57:53.612Z,7.30
2022-11-22T12:03:01.646Z,10.88
2022-11-22T12:08:29.355Z,8.45
2022-11-22T12:14:04.664Z,8.43
2022-11-22T12:25:24.344Z,8.55
2022-11-22T12:30:17.859Z,9.60
2022-11-22T12:35:23.881Z,8.60
2022-11-22T12:40:42.147Z,10.85
2022-11-22T12:45:50.479Z,9.63
2022-11-22T12:48:23.574Z,7.43
2022-11-22T12:50:56.668Z,7.22
2022-11-22T12:56:17.569Z,10.73
2022-11-22T13:01:26.507Z,8.32
2022-11-22T13:06:35.714Z,9.38
2022-11-22T13:11:43.004Z,6.97
2022-11-22T13:16:45.820Z,7.80
2022-11-22T13:22:12.386Z,10.77
2022-11-22T13:27:30.707Z,7.93
2022-11-22T13:32:35.076Z,7.88
2022-11-22T13:37:52.549Z,9.60
2022-11-22T13:43:17.900Z,9.75
2022-11-22T13:48:39.540Z,7.80
2022-11-22T13:53:46.784Z,8.63
2022-11-22T13:58:52.336Z,8.00
2022-11-22T14:04:19.645Z,7.93
2022-11-22T14:09:56.759Z,9.93
2022-11-22T14:15:23.922Z,8.55
2022-11-22T14:20:38.200Z,12.20
2022-11-22T14:25:40.829Z,9.18
2022-11-22T14:30:54.137Z,9.88
2022-11-22T14:36:09.792Z,11.55
2022-11-22T14:41:27.955Z,11.68
2022-11-22T14:46:57.220Z,9.18
2022-11-22T14:52:00.670Z,8.25
2022-11-22T14:57:06.442Z,6.88
2022-11-22T15:02:15.049Z,10.27
2022-11-22T15:09:12.138Z,13.50
2022-11-22T15:13:13.823Z,12.18
2022-11-22T16:02:03.765Z,9.00
2022-11-22T16:07:07.922Z,6.65
2022-11-22T16:12:35.785Z,6.47
2022-11-22T16:17:48.881Z,6.85
2022-11-22T16:23:09.817Z,5.78
2022-11-22T16:28:18.579Z,10.60
2022-11-22T16:33:21.407Z,6.15
2022-11-22T16:38:25.025Z,8.82
2022-11-22T16:43:34.455Z,6.63
2022-11-22T16:48:36.999Z,11.82
2022-11-22T16:53:39.560Z,14.27
2022-11-22T16:58:42.147Z,7.07
2022-11-22T17:03:46.549Z,12.57
2022-11-22T17:08:51.654Z,11.73
2022-11-22T17:13:54.738Z,12.10
2022-11-22T17:18:57.420Z,13.10
2022-11-22T17:24:02.364Z,14.93
2022-11-22T17:29:06.645Z,22.55
2022-11-22T17:34:11.408Z,22.13
2022-11-22T17:39:14.646Z,24.85
2022-11-22T17:44:18.047Z,23.58
2022-11-22T17:49:20.755Z,23.92
2022-11-22T17:54:23.645Z,27.90
2022-11-22T17:59:26.754Z,25.13
2022-11-22T18:04:29.717Z,26.25
2022-11-22T18:09:34.817Z,23.85
2022-11-22T18:14:37.779Z,25.40
2022-11-22T18:19:40.354Z,22.35
2022-11-22T18:24:43.014Z,28.45
2022-11-22T18:29:45.633Z,20.58
2022-11-22T18:34:50.034Z,23.33
2022-11-22T18:39:52.763Z,27.92
2022-11-22T18:44:55.309Z,28.20
2022-11-22T18:49:58.341Z,24.65
2022-11-22T18:55:01.286Z,21.58
2022-11-22T19:00:05.848Z,17.38
2022-11-22T19:05:08.664Z,16.55
2022-11-22T19:10:11.342Z,16.83
2022-11-22T19:15:18.351Z,22.70
2022-11-22T19:20:53.547Z,27.08
2022-11-22T19:25:48.383Z,23.02
2022-11-22T19:30:50.887Z,16.55
2022-11-22T19:36:01.367Z,18.25
2022-11-22T19:41:11.665Z,17.48
2022-11-22T19:46:15.055Z,15.48
2022-11-22T19:51:17.697Z,14.02
2022-11-22T19:56:21.139Z,18.52
2022-11-22T20:01:26.023Z,18.67
2022-11-22T20:06:30.063Z,17.67
2022-11-22T20:11:32.691Z,15.98
2022-11-22T20:16:37.182Z,15.93
2022-11-22T20:21:40.357Z,13.95
2022-11-22T20:26:43.812Z,11.20
2022-11-22T20:31:46.500Z,11.77
2022-11-22T20:36:49.135Z,11.15
2022-11-22T20:42:11.831Z,12.90
2022-11-22T20:47:15.173Z,11.57
2022-11-22T20:52:17.645Z,9.20
2022-11-22T20:57:20.295Z,8.40
2022-11-22T21:02:22.773Z,7.68
2022-11-22T21:07:26.912Z,8.27
2022-11-22T21:12:31.989Z,7.10
2022-11-22T21:17:46.073Z,9.15
2022-11-22T21:22:58.840Z,8.27
2022-11-22T21:28:01.414Z,10.05
2022-11-22T21:33:06.798Z,7.05
2022-11-22T21:38:09.503Z,7.40
2022-11-22T21:43:12.077Z,7.03
2022-11-22T21:48:15.372Z,5.22
2022-11-22T21:53:17.913Z,6.40
2022-11-22T21:58:22.423Z,6.70
2022-11-22T22:03:25.098Z,7.57
2022-11-22T22:08:29.558Z,5.78
2022-11-22T22:13:32.497Z,6.25
2022-11-22T22:18:37.992Z,8.77
2022-11-22T22:23:41.966Z,6.50
2022-11-22T22:28:47.919Z,7.40
2022-11-22T22:33:54.159Z,7.00
2022-11-22T22:38:56.650Z,7.25
2022-11-22T22:43:59.246Z,6.25
2022-11-22T22:49:01.907Z,8.82
2022-11-22T22:54:04.595Z,7.65
2022-11-22T22:59:07.989Z,14.15
2022-11-22T23:04:10.808Z,9.82
2022-11-22T23:09:13.487Z,10.13
2022-11-22T23:14:18.860Z,11.65
2022-11-22T23:19:21.909Z,11.05
2022-11-22T23:24:24.680Z,12.40
2022-11-22T23:29:30.910Z,10.75
2022-11-22T23:34:33.996Z,12.70
2022-11-22T23:39:36.529Z,12.68
2022-11-22T23:44:39.105Z,14.93
2022-11-22T23:49:41.727Z,13.45
2022-11-22T23:54:44.666Z,14.15
2022-11-22T23:59:47.282Z,12.98
