createdAt,value
2017-10-18T00:00:14.601Z,11.90
2017-10-18T00:01:18.754Z,11.90
2017-10-18T00:02:22.941Z,11.90
2017-10-18T00:03:26.958Z,11.90
2017-10-18T00:04:30.959Z,11.80
2017-10-18T00:05:34.966Z,11.80
2017-10-18T00:06:39.008Z,11.80
2017-10-18T00:07:43.721Z,11.80
2017-10-18T00:08:48.472Z,11.80
2017-10-18T00:09:52.519Z,11.80
2017-10-18T00:10:56.800Z,11.80
2017-10-18T00:12:00.733Z,11.80
2017-10-18T00:13:05.137Z,11.80
2017-10-18T00:14:09.290Z,11.80
2017-10-18T00:15:13.339Z,11.80
2017-10-18T00:16:17.353Z,11.80
2017-10-18T00:17:22.215Z,11.80
2017-10-18T00:18:26.141Z,11.80
2017-10-18T00:19:30.131Z,11.70
2017-10-18T00:20:34.098Z,11.80
2017-10-18T00:21:38.121Z,11.80
2017-10-18T00:22:42.139Z,11.80
2017-10-18T00:23:46.098Z,11.80
2017-10-18T00:24:50.190Z,11.90
2017-10-18T00:25:54.178Z,11.90
2017-10-18T00:26:58.943Z,11.90
2017-10-18T00:28:03.062Z,11.80
2017-10-18T00:29:07.069Z,11.90
2017-10-18T00:30:11.118Z,11.80
2017-10-18T00:31:15.677Z,11.80
2017-10-18T00:32:19.667Z,11.90
2017-10-18T00:33:23.864Z,11.90
2017-10-18T00:34:27.954Z,11.90
2017-10-18T00:35:32.009Z,11.80
2017-10-18T00:36:36.787Z,11.80
2017-10-18T00:37:40.809Z,11.80
2017-10-18T00:38:44.813Z,11.80
2017-10-18T00:39:48.783Z,11.80
2017-10-18T00:40:52.846Z,11.80
2017-10-18T00:41:57.860Z,11.80
2017-10-18T00:43:02.671Z,11.80
2017-10-18T00:44:06.893Z,11.80
2017-10-18T00:45:11.690Z,11.80
2017-10-18T00:46:15.702Z,11.80
2017-10-18T00:47:20.541Z,11.80
2017-10-18T00:48:25.409Z,11.90
2017-10-18T00:49:29.412Z,11.80
2017-10-18T00:50:33.462Z,11.90
2017-10-18T00:51:37.510Z,11.90
2017-10-18T00:52:41.494Z,11.90
2017-10-18T00:53:45.774Z,11.80
2017-10-18T00:54:49.866Z,11.90
2017-10-18T00:55:54.580Z,11.90
2017-10-18T00:56:59.497Z,11.80
2017-10-18T00:58:04.447Z,11.80
2017-10-18T00:59:08.485Z,11.70
2017-10-18T01:00:12.515Z,11.70
2017-10-18T01:01:17.343Z,11.60
2017-10-18T01:02:22.085Z,11.70
2017-10-18T01:03:26.089Z,11.60
2017-10-18T01:04:30.050Z,11.60
2017-10-18T01:05:35.158Z,11.60
2017-10-18T01:06:39.052Z,11.60
2017-10-18T01:07:43.044Z,11.70
2017-10-18T01:08:46.866Z,11.60
2017-10-18T01:09:51.417Z,11.60
2017-10-18T01:10:55.226Z,11.60
2017-10-18T01:11:59.132Z,11.60
2017-10-18T01:13:03.023Z,11.60
2017-10-18T01:14:07.098Z,11.60
2017-10-18T01:15:11.177Z,11.70
2017-10-18T01:16:16.038Z,11.70
2017-10-18T01:17:20.064Z,11.70
2017-10-18T01:18:24.143Z,11.70
2017-10-18T01:19:28.182Z,11.80
2017-10-18T01:20:32.243Z,11.70
2017-10-18T01:21:37.347Z,11.80
2017-10-18T01:22:41.618Z,11.80
2017-10-18T01:23:45.635Z,11.80
2017-10-18T01:24:50.332Z,11.80
2017-10-18T01:25:54.126Z,11.80
2017-10-18T01:26:58.076Z,11.90
2017-10-18T01:28:01.996Z,11.90
2017-10-18T01:29:06.130Z,11.90
2017-10-18T01:30:10.719Z,11.90
2017-10-18T01:31:14.493Z,11.90
2017-10-18T01:32:18.348Z,11.90
2017-10-18T01:33:23.066Z,11.90
2017-10-18T01:34:27.632Z,12.00
2017-10-18T01:35:31.465Z,12.00
2017-10-18T01:36:35.532Z,12.00
2017-10-18T01:37:39.774Z,12.00
2017-10-18T01:38:44.753Z,12.00
2017-10-18T01:39:48.768Z,12.00
2017-10-18T01:40:52.644Z,12.00
2017-10-18T01:41:56.481Z,12.00
2017-10-18T01:43:00.276Z,12.00
2017-10-18T01:44:04.338Z,12.00
2017-10-18T01:45:08.356Z,12.00
2017-10-18T01:46:12.482Z,12.00
2017-10-18T01:47:16.543Z,12.00
2017-10-18T01:48:20.546Z,12.00
2017-10-18T01:49:24.565Z,12.00
2017-10-18T01:50:28.582Z,12.00
2017-10-18T01:51:32.601Z,12.00
2017-10-18T01:52:37.345Z,12.00
2017-10-18T01:53:41.334Z,12.00
2017-10-18T01:54:45.405Z,12.00
2017-10-18T01:55:50.437Z,12.00
2017-10-18T01:56:54.823Z,12.00
2017-10-18T01:57:58.858Z,12.00
2017-10-18T01:59:03.710Z,11.90
2017-10-18T02:00:07.805Z,11.90
2017-10-18T02:01:11.803Z,11.90
2017-10-18T02:02:15.857Z,11.90
2017-10-18T02:03:19.863Z,11.90
2017-10-18T02:04:24.711Z,11.80
2017-10-18T02:05:28.766Z,11.80
2017-10-18T02:06:32.801Z,11.90
2017-10-18T02:07:37.605Z,11.80
2017-10-18T02:08:41.616Z,11.80
2017-10-18T02:09:45.981Z,11.70
2017-10-18T02:10:50.303Z,11.80
2017-10-18T02:11:54.584Z,11.70
2017-10-18T02:12:58.942Z,11.70
2017-10-18T02:14:03.598Z,11.70
2017-10-18T02:15:07.438Z,11.70
2017-10-18T02:16:12.238Z,11.70
2017-10-18T02:17:16.163Z,11.70
2017-10-18T02:18:20.982Z,11.70
2017-10-18T02:19:25.769Z,11.70
2017-10-18T02:20:29.662Z,11.70
2017-10-18T02:21:33.757Z,11.70
2017-10-18T02:22:38.204Z,11.70
2017-10-18T02:23:42.234Z,11.70
2017-10-18T02:24:46.208Z,11.70
2017-10-18T02:25:50.206Z,11.70
2017-10-18T02:26:54.250Z,11.70
2017-10-18T02:27:58.306Z,11.70
2017-10-18T02:29:02.206Z,11.80
2017-10-18T02:30:06.205Z,11.70
2017-10-18T02:31:10.242Z,11.70
2017-10-18T02:32:14.592Z,11.70
2017-10-18T02:33:18.618Z,11.80
2017-10-18T02:34:23.410Z,11.70
2017-10-18T02:35:27.388Z,11.70
2017-10-18T02:36:31.507Z,11.70
2017-10-18T02:37:35.552Z,11.70
2017-10-18T02:38:40.278Z,11.70
2017-10-18T02:39:45.226Z,11.70
2017-10-18T02:40:49.164Z,11.70
2017-10-18T02:41:53.088Z,11.70
2017-10-18T02:42:57.982Z,11.70
2017-10-18T02:44:01.973Z,11.70
2017-10-18T02:45:05.976Z,11.70
2017-10-18T02:46:09.985Z,11.60
2017-10-18T02:47:14.529Z,11.60
2017-10-18T02:48:19.649Z,11.60
2017-10-18T02:49:24.689Z,11.50
2017-10-18T02:50:28.953Z,11.50
2017-10-18T02:51:33.210Z,11.50
2017-10-18T02:52:37.226Z,11.50
2017-10-18T02:53:41.592Z,11.50
2017-10-18T02:54:46.414Z,11.40
2017-10-18T02:55:50.533Z,11.40
2017-10-18T02:56:54.842Z,11.40
2017-10-18T02:57:58.895Z,11.40
2017-10-18T02:59:02.855Z,11.40
2017-10-18T03:00:06.901Z,11.40
2017-10-18T03:01:10.865Z,11.40
2017-10-18T03:02:14.901Z,11.40
2017-10-18T03:03:18.921Z,11.40
2017-10-18T03:04:24.039Z,11.40
2017-10-18T03:05:29.065Z,11.40
2017-10-18T03:06:33.814Z,11.40
2017-10-18T03:07:37.976Z,11.40
2017-10-18T03:08:42.113Z,11.50
2017-10-18T03:09:46.121Z,11.50
2017-10-18T03:10:50.226Z,11.50
2017-10-18T03:11:54.419Z,11.50
2017-10-18T03:12:58.619Z,11.50
2017-10-18T03:14:02.604Z,11.50
2017-10-18T03:15:07.314Z,11.50
2017-10-18T03:16:12.565Z,11.50
2017-10-18T03:17:18.071Z,11.50
2017-10-18T03:18:25.864Z,11.50
2017-10-18T03:19:31.296Z,11.50
2017-10-18T03:20:37.782Z,11.50
2017-10-18T03:21:41.837Z,11.50
2017-10-18T03:22:45.828Z,11.50
2017-10-18T03:23:49.716Z,11.50
2017-10-18T03:24:53.573Z,11.50
2017-10-18T03:25:57.527Z,11.50
2017-10-18T03:27:01.377Z,11.50
2017-10-18T03:28:05.702Z,11.50
2017-10-18T03:29:09.652Z,11.50
2017-10-18T03:30:14.233Z,11.50
2017-10-18T03:31:18.208Z,11.50
2017-10-18T03:32:22.282Z,11.50
2017-10-18T03:33:26.314Z,11.50
2017-10-18T03:34:30.905Z,11.50
2017-10-18T03:35:34.966Z,11.60
2017-10-18T03:36:39.028Z,11.50
2017-10-18T03:37:43.020Z,11.50
2017-10-18T03:38:46.973Z,11.50
2017-10-18T03:39:51.070Z,11.50
2017-10-18T03:40:55.409Z,11.50
2017-10-18T03:41:59.399Z,11.50
2017-10-18T03:43:04.235Z,11.50
2017-10-18T03:44:08.442Z,11.50
2017-10-18T03:45:12.458Z,11.50
2017-10-18T03:46:16.408Z,11.50
2017-10-18T03:47:20.852Z,11.50
2017-10-18T03:48:24.832Z,11.40
2017-10-18T03:49:28.798Z,11.40
2017-10-18T03:50:32.829Z,11.40
2017-10-18T03:51:37.568Z,11.40
2017-10-18T03:52:41.556Z,11.40
2017-10-18T03:53:47.374Z,11.40
2017-10-18T03:54:51.400Z,11.40
2017-10-18T03:55:55.408Z,11.40
2017-10-18T03:56:59.591Z,11.50
2017-10-18T03:58:04.613Z,11.50
2017-10-18T03:59:08.842Z,11.50
2017-10-18T04:00:13.300Z,11.50
2017-10-18T04:01:17.266Z,11.50
2017-10-18T04:02:21.307Z,11.50
2017-10-18T04:03:25.421Z,11.50
2017-10-18T04:04:29.474Z,11.40
2017-10-18T04:05:33.566Z,11.40
2017-10-18T04:06:37.588Z,11.40
2017-10-18T04:07:41.622Z,11.30
2017-10-18T04:08:45.386Z,11.30
2017-10-18T04:09:49.216Z,11.30
2017-10-18T04:10:53.022Z,11.30
2017-10-18T04:11:57.668Z,11.30
2017-10-18T04:13:01.725Z,11.30
2017-10-18T04:14:05.776Z,11.30
2017-10-18T04:15:09.946Z,11.30
2017-10-18T04:16:15.090Z,11.30
2017-10-18T04:17:19.190Z,11.30
2017-10-18T04:18:23.202Z,11.30
2017-10-18T04:19:27.194Z,11.30
2017-10-18T04:20:31.228Z,11.30
2017-10-18T04:21:35.183Z,11.40
2017-10-18T04:22:39.892Z,11.30
2017-10-18T04:23:44.686Z,11.40
2017-10-18T04:24:48.657Z,11.30
2017-10-18T04:25:52.842Z,11.30
2017-10-18T04:26:56.783Z,11.30
2017-10-18T04:28:00.837Z,11.30
2017-10-18T04:29:04.845Z,11.30
2017-10-18T04:30:08.886Z,11.30
2017-10-18T04:31:12.904Z,11.30
2017-10-18T04:32:17.027Z,11.20
2017-10-18T04:33:21.838Z,11.00
2017-10-18T04:34:26.447Z,11.00
2017-10-18T04:35:31.013Z,10.90
2017-10-18T04:36:34.927Z,10.90
2017-10-18T04:37:39.628Z,10.90
2017-10-18T04:38:43.513Z,10.90
2017-10-18T04:39:47.400Z,10.90
2017-10-18T04:40:51.593Z,10.90
2017-10-18T04:41:55.593Z,10.90
2017-10-18T04:43:00.129Z,10.90
2017-10-18T04:44:04.291Z,10.90
2017-10-18T04:45:08.301Z,11.00
2017-10-18T04:46:12.979Z,11.00
2017-10-18T04:47:16.941Z,11.00
2017-10-18T04:48:20.829Z,11.00
2017-10-18T04:49:24.749Z,11.00
2017-10-18T04:50:28.663Z,11.00
2017-10-18T04:51:32.457Z,11.00
2017-10-18T04:52:36.358Z,11.00
2017-10-18T04:53:40.306Z,11.00
2017-10-18T04:54:44.141Z,11.00
2017-10-18T04:55:47.963Z,11.00
2017-10-18T04:56:51.805Z,11.00
2017-10-18T04:57:55.666Z,10.90
2017-10-18T04:58:59.524Z,10.90
2017-10-18T05:00:03.572Z,10.90
2017-10-18T05:01:08.396Z,11.00
2017-10-18T05:02:13.227Z,10.90
2017-10-18T05:03:17.307Z,10.90
2017-10-18T05:04:22.694Z,11.00
2017-10-18T05:05:27.212Z,10.90
2017-10-18T05:06:31.828Z,11.00
2017-10-18T05:07:35.907Z,11.00
2017-10-18T05:08:39.870Z,11.00
2017-10-18T05:09:44.529Z,11.00
2017-10-18T05:10:48.443Z,11.00
2017-10-18T05:11:52.808Z,11.00
2017-10-18T05:12:56.702Z,11.00
2017-10-18T05:14:00.639Z,11.00
2017-10-18T05:15:04.541Z,11.00
2017-10-18T05:16:08.474Z,11.00
2017-10-18T05:17:12.474Z,11.00
2017-10-18T05:18:17.712Z,10.90
2017-10-18T05:19:22.569Z,11.00
2017-10-18T05:20:27.145Z,10.90
2017-10-18T05:21:31.821Z,10.90
2017-10-18T05:22:35.931Z,10.90
2017-10-18T05:23:40.224Z,10.90
2017-10-18T05:24:44.169Z,11.00
2017-10-18T05:25:48.760Z,10.90
2017-10-18T05:26:52.692Z,10.90
2017-10-18T05:27:56.545Z,10.90
2017-10-18T05:29:00.452Z,10.90
2017-10-18T05:30:04.905Z,10.90
2017-10-18T05:31:08.842Z,10.90
2017-10-18T05:32:12.654Z,10.90
2017-10-18T05:33:16.486Z,10.90
2017-10-18T05:34:21.125Z,10.90
2017-10-18T05:35:24.922Z,10.90
2017-10-18T05:36:29.227Z,10.90
2017-10-18T05:37:33.105Z,10.90
2017-10-18T05:38:36.995Z,10.90
2017-10-18T05:39:41.649Z,11.00
2017-10-18T05:40:45.505Z,10.90
2017-10-18T05:41:50.548Z,11.00
2017-10-18T05:42:54.379Z,11.00
2017-10-18T05:43:58.168Z,11.00
2017-10-18T05:45:02.030Z,11.00
2017-10-18T05:46:05.913Z,11.00
2017-10-18T05:47:09.834Z,11.00
2017-10-18T05:48:14.118Z,11.00
2017-10-18T05:49:18.783Z,11.10
2017-10-18T05:50:22.572Z,11.10
2017-10-18T05:51:26.523Z,11.10
2017-10-18T05:52:31.162Z,11.10
2017-10-18T05:53:35.074Z,11.10
2017-10-18T05:54:39.454Z,11.10
2017-10-18T05:55:44.114Z,11.20
2017-10-18T05:56:48.426Z,11.20
2017-10-18T05:58:01.222Z,11.20
2017-10-18T05:59:05.098Z,11.20
2017-10-18T06:00:09.059Z,11.20
2017-10-18T06:01:14.061Z,11.20
2017-10-18T06:02:17.910Z,11.20
2017-10-18T06:03:21.947Z,11.20
2017-10-18T06:04:26.065Z,11.20
2017-10-18T06:05:30.130Z,11.20
2017-10-18T06:06:34.248Z,11.20
2017-10-18T06:07:38.741Z,11.20
2017-10-18T06:08:42.816Z,11.20
2017-10-18T06:09:46.838Z,11.20
2017-10-18T06:10:50.947Z,11.30
2017-10-18T06:11:54.900Z,11.30
2017-10-18T06:12:59.751Z,11.30
2017-10-18T06:14:03.733Z,11.30
2017-10-18T06:15:08.571Z,11.30
2017-10-18T06:16:12.691Z,11.30
2017-10-18T06:17:19.560Z,11.30
2017-10-18T06:18:23.683Z,11.30
2017-10-18T06:19:27.806Z,11.30
2017-10-18T06:20:32.865Z,11.30
2017-10-18T06:21:36.949Z,11.30
2017-10-18T06:22:41.921Z,11.40
2017-10-18T06:23:46.107Z,11.40
2017-10-18T06:24:50.190Z,11.40
2017-10-18T06:25:54.248Z,11.40
2017-10-18T06:26:58.287Z,11.40
2017-10-18T06:28:02.952Z,11.40
2017-10-18T06:29:07.060Z,11.40
2017-10-18T06:30:11.303Z,11.40
2017-10-18T06:31:15.998Z,11.50
2017-10-18T06:32:20.856Z,11.50
2017-10-18T06:33:24.796Z,11.50
2017-10-18T06:34:28.877Z,11.50
2017-10-18T06:35:32.825Z,11.50
2017-10-18T06:36:38.078Z,11.60
2017-10-18T06:37:42.817Z,11.60
2017-10-18T06:38:46.848Z,11.60
2017-10-18T06:39:50.989Z,11.60
2017-10-18T06:40:55.768Z,11.70
2017-10-18T06:41:59.872Z,11.70
2017-10-18T06:43:04.614Z,11.70
2017-10-18T06:44:09.589Z,11.70
2017-10-18T06:45:13.651Z,11.70
2017-10-18T06:46:18.480Z,11.80
2017-10-18T06:47:22.516Z,11.80
2017-10-18T06:48:26.826Z,11.80
2017-10-18T06:49:30.728Z,11.80
2017-10-18T06:50:34.707Z,11.90
2017-10-18T06:51:38.693Z,11.90
2017-10-18T06:52:42.700Z,11.90
2017-10-18T06:53:46.657Z,11.90
2017-10-18T06:54:51.182Z,12.00
2017-10-18T06:55:56.009Z,12.00
2017-10-18T06:57:00.598Z,12.00
2017-10-18T06:58:05.294Z,12.10
2017-10-18T06:59:09.154Z,12.00
2017-10-18T07:00:13.129Z,12.10
2017-10-18T07:01:18.052Z,12.10
2017-10-18T07:02:22.714Z,12.20
2017-10-18T07:03:26.617Z,12.20
2017-10-18T07:04:30.492Z,12.20
2017-10-18T07:05:34.789Z,12.20
2017-10-18T07:06:39.110Z,12.30
2017-10-18T07:07:43.249Z,12.30
2017-10-18T07:08:47.286Z,12.30
2017-10-18T07:09:52.092Z,12.40
2017-10-18T07:10:56.102Z,12.40
2017-10-18T07:12:01.120Z,12.40
2017-10-18T07:13:06.223Z,12.40
2017-10-18T07:14:10.371Z,12.40
2017-10-18T07:15:14.573Z,12.50
2017-10-18T07:16:18.610Z,12.50
2017-10-18T07:17:22.673Z,12.50
2017-10-18T07:18:26.763Z,12.50
2017-10-18T07:19:32.042Z,12.60
2017-10-18T07:20:36.370Z,12.60
2017-10-18T07:21:40.788Z,12.60
2017-10-18T07:22:44.931Z,12.60
2017-10-18T07:23:48.942Z,12.70
2017-10-18T07:24:53.472Z,12.70
2017-10-18T07:25:57.558Z,12.70
2017-10-18T07:27:01.616Z,12.80
2017-10-18T07:28:06.777Z,12.80
2017-10-18T07:29:10.862Z,12.80
2017-10-18T07:30:15.815Z,12.70
2017-10-18T07:31:20.272Z,12.70
2017-10-18T07:32:24.445Z,12.70
2017-10-18T07:33:28.406Z,12.70
2017-10-18T07:34:32.249Z,12.70
2017-10-18T07:35:36.251Z,12.70
2017-10-18T07:36:40.084Z,12.70
2017-10-18T07:37:45.208Z,12.80
2017-10-18T07:38:49.271Z,12.70
2017-10-18T07:39:53.234Z,12.70
2017-10-18T07:40:57.155Z,12.80
2017-10-18T07:42:01.094Z,12.80
2017-10-18T07:43:06.343Z,12.80
2017-10-18T07:44:10.331Z,12.80
2017-10-18T07:45:15.014Z,12.90
2017-10-18T07:46:19.128Z,12.80
2017-10-18T07:47:23.052Z,12.90
2017-10-18T07:48:28.304Z,12.90
2017-10-18T07:49:32.275Z,12.80
2017-10-18T07:50:36.961Z,12.80
2017-10-18T07:51:41.063Z,12.80
2017-10-18T07:52:45.268Z,12.80
2017-10-18T07:53:49.335Z,12.90
2017-10-18T07:54:53.960Z,12.90
2017-10-18T07:55:57.816Z,13.00
2017-10-18T07:57:01.767Z,13.10
2017-10-18T07:58:05.897Z,13.10
2017-10-18T07:59:10.654Z,13.30
2017-10-18T08:00:14.592Z,13.30
2017-10-18T08:01:19.081Z,13.40
2017-10-18T08:02:22.930Z,13.50
2017-10-18T08:03:27.610Z,13.60
2017-10-18T08:04:31.481Z,13.60
2017-10-18T08:05:35.629Z,13.70
2017-10-18T08:06:40.921Z,13.80
2017-10-18T08:07:44.861Z,13.80
2017-10-18T08:08:49.742Z,13.90
2017-10-18T08:09:53.798Z,13.90
2017-10-18T08:10:58.634Z,13.90
2017-10-18T08:12:02.754Z,13.90
2017-10-18T08:13:07.319Z,13.90
2017-10-18T08:14:11.245Z,13.90
2017-10-18T08:15:15.182Z,14.00
2017-10-18T08:16:19.145Z,14.00
2017-10-18T08:17:23.144Z,14.00
2017-10-18T08:18:29.060Z,14.10
2017-10-18T08:19:33.606Z,14.10
2017-10-18T08:20:37.709Z,14.20
2017-10-18T08:21:41.877Z,14.20
2017-10-18T08:22:46.970Z,14.30
2017-10-18T08:23:51.123Z,14.30
2017-10-18T08:24:56.420Z,14.40
2017-10-18T08:26:00.488Z,14.40
2017-10-18T08:27:04.563Z,14.50
2017-10-18T08:29:28.081Z,14.60
2017-10-18T08:30:33.225Z,14.60
2017-10-18T08:31:37.095Z,14.60
2017-10-18T08:32:41.194Z,14.70
2017-10-18T08:33:45.112Z,14.80
2017-10-18T08:34:49.172Z,14.80
2017-10-18T08:35:54.673Z,14.80
2017-10-18T08:36:58.606Z,14.90
2017-10-18T08:38:03.037Z,14.90
2017-10-18T08:39:07.158Z,15.00
2017-10-18T08:40:11.268Z,15.00
2017-10-18T08:41:15.387Z,15.00
2017-10-18T08:42:20.482Z,15.00
2017-10-18T08:43:24.589Z,15.00
2017-10-18T08:44:28.679Z,15.00
2017-10-18T08:45:32.846Z,15.10
2017-10-18T08:46:37.061Z,15.10
2017-10-18T08:47:41.510Z,15.20
2017-10-18T08:48:45.645Z,15.20
2017-10-18T08:49:50.496Z,15.30
2017-10-18T08:50:54.613Z,15.30
2017-10-18T08:51:58.554Z,15.40
2017-10-18T08:53:03.186Z,15.50
2017-10-18T08:54:08.169Z,15.60
2017-10-18T08:55:12.011Z,15.60
2017-10-18T08:56:15.944Z,15.60
2017-10-18T08:57:19.881Z,15.70
2017-10-18T08:58:24.112Z,15.80
2017-10-18T08:59:29.090Z,16.00
2017-10-18T09:00:33.027Z,16.00
2017-10-18T09:01:37.895Z,16.10
2017-10-18T09:02:42.219Z,16.10
2017-10-18T09:03:46.628Z,16.20
2017-10-18T09:04:51.169Z,16.30
2017-10-18T09:05:56.057Z,16.50
2017-10-18T09:07:00.124Z,16.50
2017-10-18T09:08:04.197Z,16.60
2017-10-18T09:09:09.417Z,16.60
2017-10-18T09:10:13.632Z,16.60
2017-10-18T09:11:18.317Z,16.70
2017-10-18T09:12:22.313Z,16.70
2017-10-18T09:13:26.170Z,16.70
2017-10-18T09:14:30.040Z,16.70
2017-10-18T09:15:35.418Z,16.80
2017-10-18T09:16:39.396Z,16.90
2017-10-18T09:17:43.373Z,17.00
2017-10-18T09:18:47.992Z,17.20
2017-10-18T09:19:52.604Z,17.30
2017-10-18T09:20:58.269Z,17.30
2017-10-18T09:22:11.406Z,17.30
2017-10-18T09:23:15.364Z,17.50
2017-10-18T09:24:19.333Z,17.60
2017-10-18T09:25:24.209Z,17.80
2017-10-18T09:26:28.273Z,17.70
2017-10-18T09:27:33.041Z,18.00
2017-10-18T09:28:37.067Z,17.90
2017-10-18T09:29:41.149Z,18.10
2017-10-18T09:30:45.235Z,18.10
2017-10-18T09:31:49.269Z,18.20
2017-10-18T09:32:53.596Z,18.30
2017-10-18T09:33:58.433Z,18.50
2017-10-18T09:35:03.234Z,18.50
2017-10-18T09:36:12.259Z,18.60
2017-10-18T09:37:17.349Z,18.70
2017-10-18T09:38:23.371Z,18.60
2017-10-18T09:39:27.231Z,18.80
2017-10-18T09:40:32.166Z,18.80
2017-10-18T09:41:37.257Z,18.80
2017-10-18T09:42:43.948Z,19.00
2017-10-18T09:43:50.961Z,19.20
2017-10-18T09:44:55.126Z,19.20
2017-10-18T09:46:00.656Z,19.50
2017-10-18T09:47:05.071Z,19.40
2017-10-18T09:48:10.871Z,19.60
2017-10-18T09:49:16.803Z,19.70
2017-10-18T09:50:21.126Z,19.70
2017-10-18T09:51:26.118Z,19.70
2017-10-18T09:52:31.279Z,19.80
2017-10-18T09:53:35.700Z,19.80
2017-10-18T09:54:41.902Z,19.80
2017-10-18T09:55:48.725Z,19.90
2017-10-18T09:56:55.527Z,20.00
2017-10-18T09:57:59.554Z,20.00
2017-10-18T09:59:03.435Z,20.00
2017-10-18T10:00:07.550Z,20.00
2017-10-18T10:01:11.398Z,20.00
2017-10-18T10:02:16.135Z,20.10
2017-10-18T10:03:20.006Z,20.00
2017-10-18T10:04:24.653Z,20.20
2017-10-18T10:05:28.998Z,20.20
2017-10-18T10:06:33.196Z,20.20
2017-10-18T10:07:37.301Z,20.30
2017-10-18T10:08:41.633Z,20.40
2017-10-18T10:09:45.585Z,20.50
2017-10-18T10:10:49.992Z,20.60
2017-10-18T10:11:53.948Z,20.70
2017-10-18T10:12:58.730Z,20.90
2017-10-18T10:14:02.847Z,20.90
2017-10-18T10:15:06.944Z,21.00
2017-10-18T10:16:11.420Z,21.10
2017-10-18T10:17:15.539Z,21.20
2017-10-18T10:18:19.544Z,21.30
2017-10-18T10:19:23.793Z,21.30
2017-10-18T10:20:28.612Z,21.40
2017-10-18T10:21:33.394Z,21.50
2017-10-18T10:22:37.432Z,21.50
2017-10-18T10:23:42.221Z,21.40
2017-10-18T10:24:46.248Z,21.40
2017-10-18T10:25:50.978Z,21.60
2017-10-18T10:26:55.755Z,21.70
2017-10-18T10:27:59.797Z,21.60
2017-10-18T10:29:04.710Z,21.80
2017-10-18T10:30:09.633Z,22.00
2017-10-18T10:31:14.471Z,22.10
2017-10-18T10:32:18.601Z,22.10
2017-10-18T10:33:22.986Z,22.10
2017-10-18T10:34:28.077Z,22.20
2017-10-18T10:35:32.199Z,22.20
2017-10-18T10:36:36.998Z,22.40
2017-10-18T10:37:41.729Z,22.60
2017-10-18T10:38:46.881Z,22.60
2017-10-18T10:39:50.910Z,22.60
2017-10-18T10:40:55.025Z,22.50
2017-10-18T10:41:59.153Z,22.60
2017-10-18T10:43:03.978Z,22.80
2017-10-18T10:44:08.799Z,22.70
2017-10-18T10:45:14.069Z,22.70
2017-10-18T10:46:18.016Z,22.70
2017-10-18T10:47:21.929Z,22.70
2017-10-18T10:48:26.637Z,22.90
2017-10-18T10:49:31.658Z,23.00
2017-10-18T10:50:36.306Z,23.00
2017-10-18T10:51:40.596Z,23.00
2017-10-18T10:54:00.878Z,23.10
2017-10-18T10:55:06.062Z,23.10
2017-10-18T10:56:10.361Z,23.10
2017-10-18T10:57:14.484Z,23.30
2017-10-18T10:58:18.981Z,23.40
2017-10-18T10:59:23.033Z,23.50
2017-10-18T11:00:27.890Z,23.80
2017-10-18T11:01:32.046Z,23.70
2017-10-18T11:02:36.960Z,24.00
2017-10-18T11:03:41.774Z,24.00
2017-10-18T11:04:45.826Z,24.00
2017-10-18T11:05:49.911Z,24.10
2017-10-18T11:06:53.907Z,24.20
2017-10-18T11:07:58.110Z,24.20
2017-10-18T11:09:02.096Z,24.30
2017-10-18T11:10:07.405Z,24.30
2017-10-18T11:11:11.495Z,24.30
2017-10-18T11:12:15.525Z,24.40
2017-10-18T11:13:19.621Z,24.40
2017-10-18T11:14:24.232Z,24.20
2017-10-18T11:15:28.182Z,24.20
2017-10-18T11:16:32.312Z,24.10
2017-10-18T11:17:36.186Z,24.10
2017-10-18T11:18:40.044Z,24.20
2017-10-18T11:19:44.757Z,24.50
2017-10-18T11:20:49.621Z,24.50
2017-10-18T11:21:54.016Z,24.40
2017-10-18T11:22:58.163Z,24.40
2017-10-18T11:24:02.191Z,24.40
2017-10-18T11:25:07.099Z,24.40
2017-10-18T11:26:11.191Z,24.40
2017-10-18T11:27:15.210Z,24.50
2017-10-18T11:28:20.041Z,24.50
2017-10-18T11:29:24.870Z,24.60
2017-10-18T11:30:28.974Z,24.60
2017-10-18T11:31:32.935Z,24.60
2017-10-18T11:32:37.167Z,24.60
2017-10-18T11:33:41.778Z,24.80
2017-10-18T11:34:46.963Z,24.90
2017-10-18T11:35:50.917Z,24.80
2017-10-18T11:36:55.590Z,25.00
2017-10-18T11:37:59.957Z,25.00
2017-10-18T11:39:04.269Z,25.10
2017-10-18T11:40:08.429Z,25.10
2017-10-18T11:41:12.357Z,25.10
2017-10-18T11:42:16.260Z,25.10
2017-10-18T11:43:20.491Z,25.20
2017-10-18T11:44:24.306Z,25.20
2017-10-18T11:45:28.201Z,25.00
2017-10-18T11:46:32.017Z,25.00
2017-10-18T11:47:36.020Z,25.00
2017-10-18T11:48:40.947Z,25.00
2017-10-18T11:49:45.611Z,24.90
2017-10-18T11:50:49.419Z,24.90
2017-10-18T11:51:53.349Z,24.90
2017-10-18T11:52:57.462Z,24.90
2017-10-18T11:54:02.664Z,24.80
2017-10-18T11:55:06.805Z,24.70
2017-10-18T11:56:10.896Z,24.80
2017-10-18T11:57:15.732Z,24.80
2017-10-18T11:58:19.785Z,24.80
2017-10-18T11:59:24.281Z,24.80
2017-10-18T12:00:28.519Z,24.70
2017-10-18T12:01:32.587Z,24.70
2017-10-18T12:02:36.687Z,24.60
2017-10-18T12:03:40.789Z,24.50
2017-10-18T12:04:48.412Z,24.50
2017-10-18T12:05:52.437Z,24.50
2017-10-18T12:06:56.259Z,24.40
2017-10-18T12:08:03.155Z,24.20
2017-10-18T12:09:07.141Z,24.20
2017-10-18T12:10:11.517Z,24.10
2017-10-18T12:11:15.761Z,24.10
2017-10-18T12:12:19.554Z,24.10
2017-10-18T12:13:23.509Z,24.00
2017-10-18T12:14:27.488Z,24.00
2017-10-18T12:15:47.349Z,23.90
2017-10-18T12:16:51.775Z,23.90
2017-10-18T12:17:55.748Z,23.90
2017-10-18T12:18:59.831Z,23.90
2017-10-18T12:20:03.825Z,23.80
2017-10-18T12:21:08.364Z,23.80
2017-10-18T12:22:12.393Z,23.80
2017-10-18T12:23:17.603Z,23.70
2017-10-18T12:24:22.471Z,23.70
2017-10-18T12:25:26.597Z,23.60
2017-10-18T12:26:30.648Z,23.50
2017-10-18T12:27:35.474Z,23.40
2017-10-18T12:28:39.969Z,23.40
2017-10-18T12:29:45.376Z,23.20
2017-10-18T12:30:49.366Z,23.20
2017-10-18T12:31:53.590Z,23.20
2017-10-18T12:32:57.491Z,23.10
2017-10-18T12:34:01.381Z,23.10
2017-10-18T12:35:05.270Z,23.00
2017-10-18T12:36:09.271Z,23.00
2017-10-18T12:37:13.329Z,23.00
2017-10-18T12:38:17.226Z,23.00
2017-10-18T12:39:21.546Z,23.00
2017-10-18T12:40:25.490Z,23.00
2017-10-18T12:41:29.370Z,23.00
2017-10-18T12:42:33.254Z,23.00
2017-10-18T12:43:37.239Z,23.00
2017-10-18T12:44:41.531Z,23.00
2017-10-18T12:45:45.414Z,23.00
2017-10-18T12:46:50.023Z,22.80
2017-10-18T12:47:54.777Z,22.70
2017-10-18T12:48:58.734Z,22.70
2017-10-18T12:50:03.962Z,22.60
2017-10-18T12:51:09.062Z,22.60
2017-10-18T12:52:13.210Z,22.50
2017-10-18T12:53:25.324Z,22.50
2017-10-18T12:54:32.840Z,22.50
2017-10-18T12:55:46.394Z,22.50
2017-10-18T12:56:51.410Z,22.50
2017-10-18T12:57:56.225Z,22.50
2017-10-18T12:59:00.355Z,22.50
2017-10-18T13:00:04.165Z,22.50
2017-10-18T13:01:08.842Z,22.60
2017-10-18T13:02:12.901Z,22.60
2017-10-18T13:03:17.118Z,22.50
2017-10-18T13:04:21.342Z,22.50
2017-10-18T13:05:28.233Z,22.60
2017-10-18T13:06:35.005Z,22.70
2017-10-18T13:07:39.002Z,22.70
2017-10-18T13:08:43.327Z,22.70
2017-10-18T13:09:47.414Z,22.70
2017-10-18T13:10:52.076Z,22.80
2017-10-18T13:11:56.169Z,22.80
2017-10-18T13:13:00.072Z,22.70
2017-10-18T13:14:03.998Z,22.70
2017-10-18T13:15:09.054Z,22.70
2017-10-18T13:16:13.722Z,22.70
2017-10-18T13:17:17.991Z,22.70
2017-10-18T13:18:22.590Z,22.60
2017-10-18T13:19:27.234Z,22.50
2017-10-18T13:20:31.388Z,22.50
2017-10-18T13:21:36.222Z,22.50
2017-10-18T13:22:41.096Z,22.50
2017-10-18T13:23:45.239Z,22.50
2017-10-18T13:24:50.142Z,22.40
2017-10-18T13:25:55.006Z,22.40
2017-10-18T13:26:59.147Z,22.40
2017-10-18T13:28:03.602Z,22.30
2017-10-18T13:29:08.325Z,22.20
2017-10-18T13:30:12.379Z,22.20
2017-10-18T13:31:16.989Z,22.10
2017-10-18T13:32:20.948Z,22.10
2017-10-18T13:33:25.256Z,22.10
2017-10-18T13:34:29.316Z,22.10
2017-10-18T13:35:34.052Z,22.10
2017-10-18T13:36:38.071Z,22.10
2017-10-18T13:37:42.007Z,22.00
2017-10-18T13:38:45.946Z,22.00
2017-10-18T13:39:50.763Z,22.00
2017-10-18T13:40:55.470Z,22.00
2017-10-18T13:42:05.870Z,22.00
2017-10-18T13:43:12.116Z,22.00
2017-10-18T13:44:21.148Z,22.10
2017-10-18T13:45:27.406Z,22.00
2017-10-18T13:46:33.446Z,22.00
2017-10-18T13:47:38.751Z,22.00
2017-10-18T13:48:43.803Z,22.00
2017-10-18T13:49:48.548Z,21.90
2017-10-18T13:50:53.920Z,21.90
2017-10-18T13:52:00.674Z,21.90