createdAt,value
2017-10-11T00:00:44.413Z,0
2017-10-11T00:01:54.244Z,0
2017-10-11T00:03:04.723Z,0
2017-10-11T00:04:15.207Z,0
2017-10-11T00:05:25.659Z,0
2017-10-11T00:06:36.310Z,0
2017-10-11T00:07:46.777Z,0
2017-10-11T00:08:57.397Z,0
2017-10-11T00:10:07.920Z,0
2017-10-11T00:11:18.071Z,0
2017-10-11T00:12:29.528Z,0
2017-10-11T00:13:40.015Z,0
2017-10-11T00:14:50.492Z,0
2017-10-11T00:16:01.016Z,0
2017-10-11T00:17:11.485Z,0
2017-10-11T00:18:21.975Z,0
2017-10-11T00:19:32.426Z,0
2017-10-11T00:20:42.901Z,0
2017-10-11T00:21:53.354Z,0
2017-10-11T00:23:03.804Z,0
2017-10-11T00:24:14.281Z,0
2017-10-11T00:25:24.757Z,0
2017-10-11T00:26:35.272Z,0
2017-10-11T00:27:45.753Z,0
2017-10-11T00:28:56.211Z,0
2017-10-11T00:30:06.712Z,0
2017-10-11T00:31:17.213Z,0
2017-10-11T00:32:27.668Z,0
2017-10-11T00:33:38.244Z,0
2017-10-11T00:34:48.297Z,0
2017-10-11T00:35:58.766Z,0
2017-10-11T00:37:08.920Z,0
2017-10-11T00:38:19.380Z,0
2017-10-11T00:39:29.872Z,0
2017-10-11T00:40:40.328Z,0
2017-10-11T00:41:50.852Z,0
2017-10-11T00:43:01.340Z,0
2017-10-11T00:44:11.849Z,0
2017-10-11T00:45:22.670Z,0
2017-10-11T00:46:33.242Z,0
2017-10-11T00:47:43.721Z,0
2017-10-11T00:48:54.268Z,0
2017-10-11T00:50:04.800Z,0
2017-10-11T00:51:15.279Z,0
2017-10-11T00:52:25.750Z,0
2017-10-11T00:53:36.261Z,0
2017-10-11T00:54:46.426Z,0
2017-10-11T00:55:56.908Z,0
2017-10-11T00:57:07.375Z,0
2017-10-11T00:58:17.906Z,0
2017-10-11T00:59:28.428Z,0
2017-10-11T01:00:38.876Z,0
2017-10-11T01:01:49.326Z,0
2017-10-11T01:02:59.795Z,0
2017-10-11T01:04:10.383Z,0
2017-10-11T01:05:20.440Z,0
2017-10-11T01:06:30.913Z,0
2017-10-11T01:07:41.380Z,0
2017-10-11T01:08:51.894Z,0
2017-10-11T01:10:02.494Z,0
2017-10-11T01:11:12.975Z,0
2017-10-11T01:12:23.544Z,0
2017-10-11T01:13:34.016Z,0
2017-10-11T01:14:44.513Z,0
2017-10-11T01:15:55.016Z,0
2017-10-11T01:17:05.511Z,0
2017-10-11T01:18:16.023Z,0
2017-10-11T01:19:26.533Z,0
2017-10-11T01:20:37.057Z,0
2017-10-11T01:21:47.660Z,0
2017-10-11T01:22:58.119Z,0
2017-10-11T01:24:08.600Z,0
2017-10-11T01:25:19.078Z,0
2017-10-11T01:26:29.548Z,0
2017-10-11T01:27:40.008Z,0
2017-10-11T01:28:50.488Z,0
2017-10-11T01:30:01.201Z,0
2017-10-11T01:31:11.737Z,0
2017-10-11T01:32:22.255Z,0
2017-10-11T01:33:32.710Z,0
2017-10-11T01:34:43.187Z,0
2017-10-11T01:35:53.260Z,0
2017-10-11T01:37:03.738Z,0
2017-10-11T01:38:14.285Z,0
2017-10-11T01:39:24.802Z,0
2017-10-11T01:40:35.249Z,0
2017-10-11T01:41:45.776Z,0
2017-10-11T01:42:56.286Z,0
2017-10-11T01:44:06.749Z,0
2017-10-11T01:45:16.922Z,0
2017-10-11T01:46:27.398Z,0
2017-10-11T01:47:37.895Z,0
2017-10-11T01:48:48.621Z,0
2017-10-11T01:49:58.748Z,0
2017-10-11T01:51:09.243Z,0
2017-10-11T01:52:19.844Z,0
2017-10-11T01:53:30.384Z,0
2017-10-11T01:54:40.841Z,0
2017-10-11T01:55:51.342Z,0
2017-10-11T01:57:01.813Z,0
2017-10-11T01:58:12.336Z,0
2017-10-11T01:59:22.359Z,0
2017-10-11T02:00:32.859Z,0
2017-10-11T02:01:43.309Z,0
2017-10-11T02:02:53.779Z,0
2017-10-11T02:04:04.398Z,0
2017-10-11T02:05:14.881Z,0
2017-10-11T02:06:25.367Z,0
2017-10-11T02:07:35.844Z,0
2017-10-11T02:08:46.308Z,0
2017-10-11T02:09:56.779Z,0
2017-10-11T02:11:07.248Z,0
2017-10-11T02:12:17.767Z,0
2017-10-11T02:13:28.258Z,0
2017-10-11T02:14:38.747Z,0
2017-10-11T02:15:48.934Z,0
2017-10-11T02:16:59.435Z,0
2017-10-11T02:18:10.206Z,0
2017-10-11T02:19:20.364Z,0
2017-10-11T02:20:30.856Z,0
2017-10-11T02:21:41.366Z,0
2017-10-11T02:22:51.924Z,0
2017-10-11T02:24:02.547Z,0
2017-10-11T02:25:13.005Z,0
2017-10-11T02:26:23.520Z,0
2017-10-11T02:27:33.984Z,0
2017-10-11T02:28:44.463Z,0
2017-10-11T02:29:54.944Z,0
2017-10-11T02:31:05.465Z,0
2017-10-11T02:32:15.615Z,0
2017-10-11T02:33:26.077Z,0
2017-10-11T02:34:36.572Z,0
2017-10-11T02:35:47.022Z,0
2017-10-11T02:36:57.492Z,0
2017-10-11T02:38:08.030Z,0
2017-10-11T02:39:18.496Z,0
2017-10-11T02:40:28.980Z,0
2017-10-11T02:41:39.481Z,0
2017-10-11T02:42:49.956Z,0
2017-10-11T02:44:00.450Z,0
2017-10-11T02:45:10.905Z,0
2017-10-11T02:46:21.360Z,0
2017-10-11T02:47:31.851Z,0
2017-10-11T02:48:42.330Z,0
2017-10-11T02:49:52.851Z,0
2017-10-11T02:51:03.308Z,0
2017-10-11T02:52:13.872Z,0
2017-10-11T02:53:24.380Z,0
2017-10-11T02:54:34.846Z,0
2017-10-11T02:55:45.384Z,0
2017-10-11T02:56:55.877Z,0
2017-10-11T02:58:06.583Z,0
2017-10-11T02:59:17.075Z,0
2017-10-11T03:00:27.199Z,0
2017-10-11T03:01:37.657Z,0
2017-10-11T03:02:48.104Z,0
2017-10-11T03:03:58.623Z,0
2017-10-11T03:05:09.074Z,0
2017-10-11T03:06:19.523Z,0
2017-10-11T03:07:30.065Z,0
2017-10-11T03:08:40.526Z,0
2017-10-11T03:09:50.993Z,0
2017-10-11T03:11:01.444Z,0
2017-10-11T03:12:11.997Z,0
2017-10-11T03:13:22.504Z,0
2017-10-11T03:14:32.976Z,0
2017-10-11T03:15:44.435Z,0
2017-10-11T03:16:54.882Z,0
2017-10-11T03:18:05.622Z,0
2017-10-11T03:19:16.095Z,0
2017-10-11T03:20:26.561Z,0
2017-10-11T03:21:37.040Z,0
2017-10-11T03:22:47.499Z,0
2017-10-11T03:23:57.969Z,0
2017-10-11T03:25:07.761Z,0
2017-10-11T03:26:17.964Z,0
2017-10-11T03:27:28.424Z,0
2017-10-11T03:28:38.939Z,0
2017-10-11T03:29:49.390Z,0
2017-10-11T03:30:59.904Z,0
2017-10-11T03:32:10.348Z,0
2017-10-11T03:33:21.822Z,0
2017-10-11T03:34:32.429Z,0
2017-10-11T03:35:42.885Z,0
2017-10-11T03:36:53.421Z,0
2017-10-11T03:38:03.876Z,0
2017-10-11T03:39:14.375Z,0
2017-10-11T03:40:24.834Z,0
2017-10-11T03:41:35.319Z,0
2017-10-11T03:42:45.828Z,0
2017-10-11T03:43:56.393Z,0
2017-10-11T03:45:06.854Z,0
2017-10-11T03:46:17.314Z,0
2017-10-11T03:47:27.773Z,0
2017-10-11T03:48:38.501Z,0
2017-10-11T03:49:48.964Z,0
2017-10-11T03:50:59.448Z,0
2017-10-11T03:52:09.938Z,0
2017-10-11T03:53:20.078Z,0
2017-10-11T03:54:30.581Z,0
2017-10-11T03:55:41.056Z,0
2017-10-11T03:56:51.752Z,0
2017-10-11T03:58:02.303Z,0
2017-10-11T03:59:12.862Z,0
2017-10-11T04:00:23.348Z,0
2017-10-11T04:01:34.022Z,0
2017-10-11T04:02:44.524Z,0
2017-10-11T04:03:55.014Z,0
2017-10-11T04:05:05.594Z,0
2017-10-11T04:06:16.041Z,0
2017-10-11T04:07:26.572Z,0
2017-10-11T04:08:37.100Z,0
2017-10-11T04:09:47.633Z,0
2017-10-11T04:10:58.090Z,0
2017-10-11T04:12:08.599Z,0
2017-10-11T04:13:19.067Z,0
2017-10-11T04:14:29.521Z,0
2017-10-11T04:15:40.242Z,0
2017-10-11T04:16:50.798Z,0
2017-10-11T04:18:00.969Z,0
2017-10-11T04:19:11.117Z,0
2017-10-11T04:20:21.568Z,0
2017-10-11T04:21:32.065Z,0
2017-10-11T04:22:42.309Z,0
2017-10-11T04:23:52.475Z,0
2017-10-11T04:25:02.954Z,0
2017-10-11T04:26:13.118Z,0
2017-10-11T04:27:23.176Z,0
2017-10-11T04:28:33.348Z,0
2017-10-11T04:29:44.054Z,0
2017-10-11T04:30:54.524Z,0
2017-10-11T04:32:04.996Z,0
2017-10-11T04:33:15.480Z,0
2017-10-11T04:34:25.627Z,0
2017-10-11T04:35:36.110Z,0
2017-10-11T04:36:46.563Z,0
2017-10-11T04:37:57.087Z,0
2017-10-11T04:39:07.542Z,0
2017-10-11T04:40:18.039Z,0
2017-10-11T04:41:28.522Z,0
2017-10-11T04:42:38.980Z,0
2017-10-11T04:43:49.492Z,0
2017-10-11T04:44:59.632Z,0
2017-10-11T04:46:10.545Z,0
2017-10-11T04:47:20.849Z,0
2017-10-11T04:48:31.331Z,0
2017-10-11T04:49:41.863Z,0
2017-10-11T04:50:52.321Z,0
2017-10-11T04:52:02.850Z,0
2017-10-11T04:53:13.320Z,0
2017-10-11T04:54:23.844Z,0
2017-10-11T04:55:34.319Z,0
2017-10-11T04:56:44.851Z,0
2017-10-11T04:57:55.325Z,0
2017-10-11T04:59:05.777Z,0
2017-10-11T05:00:16.007Z,0
2017-10-11T05:01:26.489Z,0
2017-10-11T05:02:36.934Z,0
2017-10-11T05:03:47.415Z,0
2017-10-11T05:04:57.898Z,0
2017-10-11T05:06:08.159Z,0
2017-10-11T05:07:18.735Z,0
2017-10-11T05:08:29.249Z,0
2017-10-11T05:09:39.733Z,0
2017-10-11T05:10:49.536Z,0
2017-10-11T05:11:59.588Z,0
2017-10-11T05:13:10.178Z,0
2017-10-11T05:14:20.337Z,0
2017-10-11T05:15:30.483Z,0
2017-10-11T05:16:40.947Z,0
2017-10-11T05:17:51.493Z,0
2017-10-11T05:19:01.927Z,0
2017-10-11T05:20:12.419Z,0
2017-10-11T05:21:22.926Z,0
2017-10-11T05:22:33.458Z,0
2017-10-11T05:23:43.912Z,0
2017-10-11T05:24:54.378Z,0
2017-10-11T05:26:04.868Z,0
2017-10-11T05:27:15.356Z,0
2017-10-11T05:28:25.821Z,0
2017-10-11T05:29:36.288Z,0
2017-10-11T05:30:46.774Z,0
2017-10-11T05:31:56.815Z,0
2017-10-11T05:33:07.284Z,0
2017-10-11T05:34:17.734Z,0
2017-10-11T05:35:28.220Z,0
2017-10-11T05:36:38.673Z,0
2017-10-11T05:37:49.351Z,5
2017-10-11T05:38:59.492Z,5
2017-10-11T05:40:09.978Z,5
2017-10-11T05:41:20.468Z,5
2017-10-11T05:42:30.994Z,5
2017-10-11T05:43:41.481Z,10
2017-10-11T05:44:51.985Z,10
2017-10-11T05:46:02.476Z,10
2017-10-11T05:47:13.048Z,10
2017-10-11T05:48:23.591Z,15
2017-10-11T05:49:34.057Z,15
2017-10-11T05:50:44.531Z,15
2017-10-11T05:51:54.995Z,15
2017-10-11T05:53:05.476Z,15
2017-10-11T05:54:15.948Z,20
2017-10-11T05:55:26.535Z,25
2017-10-11T05:56:37.154Z,25
2017-10-11T05:57:47.630Z,30
2017-10-11T05:58:58.122Z,30
2017-10-11T06:00:08.315Z,35
2017-10-11T06:01:18.780Z,40
2017-10-11T06:02:29.346Z,40
2017-10-11T06:03:39.574Z,40
2017-10-11T06:04:50.047Z,40
2017-10-11T06:06:00.546Z,35
2017-10-11T06:07:11.053Z,35
2017-10-11T06:08:21.504Z,35
2017-10-11T06:09:31.958Z,30
2017-10-11T06:10:42.405Z,30
2017-10-11T06:11:52.918Z,30
2017-10-11T06:13:03.386Z,30
2017-10-11T06:14:13.940Z,30
2017-10-11T06:15:24.414Z,30
2017-10-11T06:16:34.864Z,30
2017-10-11T06:17:45.340Z,30
2017-10-11T06:18:55.812Z,35
2017-10-11T06:20:06.262Z,40
2017-10-11T06:21:16.956Z,45
2017-10-11T06:22:27.480Z,50
2017-10-11T06:23:37.960Z,55
2017-10-11T06:24:48.436Z,65
2017-10-11T06:25:58.924Z,65
2017-10-11T06:27:09.372Z,70
2017-10-11T06:28:19.849Z,70
2017-10-11T06:29:30.319Z,75
2017-10-11T06:30:40.874Z,80
2017-10-11T06:31:51.332Z,85
2017-10-11T06:33:01.486Z,90
2017-10-11T06:34:11.985Z,90
2017-10-11T06:35:22.474Z,100
2017-10-11T06:36:33.614Z,105
2017-10-11T06:37:44.132Z,115
2017-10-11T06:38:54.603Z,120
2017-10-11T06:40:05.063Z,130
2017-10-11T06:41:15.519Z,130
2017-10-11T06:42:26.074Z,140
2017-10-11T06:43:36.584Z,155
2017-10-11T06:44:47.091Z,185
2017-10-11T06:45:57.564Z,195
2017-10-11T06:47:07.600Z,185
2017-10-11T06:48:18.143Z,155
2017-10-11T06:49:28.638Z,140
2017-10-11T06:50:39.095Z,150
2017-10-11T06:51:49.582Z,165
2017-10-11T06:53:00.042Z,155
2017-10-11T06:54:10.520Z,160
2017-10-11T06:55:20.992Z,160
2017-10-11T06:56:31.483Z,165
2017-10-11T06:57:42.275Z,200
2017-10-11T06:58:52.425Z,205
2017-10-11T07:00:02.518Z,200
2017-10-11T07:01:13.022Z,185
2017-10-11T07:02:23.494Z,160
2017-10-11T07:03:33.987Z,150
2017-10-11T07:04:44.454Z,150
2017-10-11T07:05:54.918Z,140
2017-10-11T07:07:05.558Z,135
2017-10-11T07:08:16.036Z,135
2017-10-11T07:09:26.519Z,155
2017-10-11T07:10:37.012Z,160
2017-10-11T07:11:47.511Z,155
2017-10-11T07:12:57.986Z,150
2017-10-11T07:14:08.112Z,155
2017-10-11T07:15:18.638Z,170
2017-10-11T07:16:29.192Z,210
2017-10-11T07:17:39.689Z,215
2017-10-11T07:18:50.274Z,180
2017-10-11T07:20:00.734Z,160
2017-10-11T07:21:11.244Z,150
2017-10-11T07:22:21.705Z,140
2017-10-11T07:23:32.181Z,120
2017-10-11T07:24:42.316Z,110
2017-10-11T07:25:52.768Z,100
2017-10-11T07:27:03.262Z,110
2017-10-11T07:28:13.725Z,115
2017-10-11T07:29:24.193Z,105
2017-10-11T07:30:33.999Z,100
2017-10-11T07:31:44.159Z,105
2017-10-11T07:32:54.617Z,105
2017-10-11T07:34:05.074Z,115
2017-10-11T07:35:15.574Z,125
2017-10-11T07:36:26.229Z,120
2017-10-11T07:37:36.338Z,130
2017-10-11T07:38:46.825Z,150
2017-10-11T07:39:56.976Z,160
2017-10-11T07:41:07.438Z,160
2017-10-11T07:42:17.920Z,150
2017-10-11T07:43:28.387Z,135
2017-10-11T07:44:38.897Z,135
2017-10-11T07:45:49.097Z,135
2017-10-11T07:46:59.563Z,135
2017-10-11T07:48:10.076Z,125
2017-10-11T07:49:20.562Z,110
2017-10-11T07:50:30.417Z,100
2017-10-11T07:51:40.942Z,105
2017-10-11T07:52:51.504Z,105
2017-10-11T07:54:01.976Z,115
2017-10-11T07:55:12.495Z,120
2017-10-11T07:56:22.553Z,105
2017-10-11T07:57:33.106Z,90
2017-10-11T07:58:43.625Z,100
2017-10-11T07:59:53.789Z,95
2017-10-11T08:01:04.195Z,90
2017-10-11T08:02:14.745Z,80
2017-10-11T08:03:25.186Z,65
2017-10-11T08:04:35.833Z,70
2017-10-11T08:05:46.400Z,95
2017-10-11T08:06:56.869Z,115
2017-10-11T08:08:07.399Z,125
2017-10-11T08:09:17.863Z,150
2017-10-11T08:10:28.332Z,180
2017-10-11T08:11:38.808Z,205
2017-10-11T08:12:49.290Z,225
2017-10-11T08:13:59.838Z,205
2017-10-11T08:15:09.874Z,180
2017-10-11T08:16:20.423Z,205
2017-10-11T08:17:30.914Z,225
2017-10-11T08:18:41.096Z,205
2017-10-11T08:19:51.569Z,175
2017-10-11T08:21:02.037Z,125
2017-10-11T08:22:12.533Z,90
2017-10-11T08:23:23.028Z,90
2017-10-11T08:24:33.551Z,85
2017-10-11T08:25:44.133Z,90
2017-10-11T08:26:54.280Z,105
2017-10-11T08:28:04.742Z,135
2017-10-11T08:29:15.206Z,160
2017-10-11T08:30:25.417Z,165
2017-10-11T08:31:35.893Z,140
2017-10-11T08:32:46.439Z,140
2017-10-11T08:33:56.928Z,145
2017-10-11T08:35:07.486Z,165
2017-10-11T08:36:18.055Z,160
2017-10-11T08:37:28.277Z,165
2017-10-11T08:38:38.757Z,155
2017-10-11T08:39:49.238Z,160
2017-10-11T08:40:59.724Z,175
2017-10-11T08:42:10.199Z,205
2017-10-11T08:43:20.661Z,240
2017-10-11T08:44:31.141Z,265
2017-10-11T08:45:41.632Z,280
2017-10-11T08:46:52.200Z,285
2017-10-11T08:48:02.795Z,275
2017-10-11T08:49:13.377Z,245
2017-10-11T08:50:23.630Z,225
2017-10-11T08:51:34.082Z,235
2017-10-11T08:52:44.648Z,215
2017-10-11T08:53:55.241Z,205
2017-10-11T08:55:05.709Z,230
2017-10-11T08:56:16.247Z,210
2017-10-11T08:57:26.742Z,230
2017-10-11T08:58:37.236Z,230
2017-10-11T08:59:47.412Z,220
2017-10-11T09:00:57.869Z,255
2017-10-11T09:02:08.332Z,245
2017-10-11T09:03:18.794Z,250
2017-10-11T09:04:29.416Z,255
2017-10-11T09:05:39.503Z,235
2017-10-11T09:06:49.970Z,220
2017-10-11T09:08:00.487Z,205
2017-10-11T09:09:11.923Z,235
2017-10-11T09:10:22.406Z,240
2017-10-11T09:11:32.925Z,265
2017-10-11T09:12:43.406Z,255
2017-10-11T09:13:54.019Z,225
2017-10-11T09:15:04.545Z,255
2017-10-11T09:16:15.083Z,280
2017-10-11T09:17:25.218Z,260
2017-10-11T09:18:35.780Z,240
2017-10-11T09:19:46.230Z,270
2017-10-11T09:20:56.815Z,385
2017-10-11T09:22:07.335Z,355
2017-10-11T09:23:17.824Z,275
2017-10-11T09:24:28.312Z,290
2017-10-11T09:25:38.802Z,265
2017-10-11T09:26:49.335Z,210
2017-10-11T09:27:59.517Z,220
2017-10-11T09:29:10.013Z,225
2017-10-11T09:30:20.524Z,210
2017-10-11T09:31:31.018Z,205
2017-10-11T09:32:41.649Z,195
2017-10-11T09:33:52.109Z,210
2017-10-11T09:35:01.844Z,210
2017-10-11T09:36:12.311Z,215
2017-10-11T09:37:22.831Z,210
2017-10-11T09:38:33.475Z,180
2017-10-11T09:39:43.957Z,165
2017-10-11T09:40:54.454Z,160
2017-10-11T09:42:04.935Z,150
2017-10-11T09:43:15.487Z,165
2017-10-11T09:44:25.996Z,175
2017-10-11T09:45:36.479Z,180
2017-10-11T09:46:46.644Z,195
2017-10-11T09:47:56.801Z,175
2017-10-11T09:49:07.379Z,145
2017-10-11T09:50:17.584Z,130
2017-10-11T09:51:28.083Z,125
2017-10-11T09:52:38.636Z,110
2017-10-11T09:53:49.109Z,95
2017-10-11T09:54:59.632Z,90
2017-10-11T09:56:10.225Z,110
2017-10-11T09:57:20.706Z,120
2017-10-11T09:58:31.234Z,180
2017-10-11T09:59:41.750Z,155
2017-10-11T10:00:52.235Z,150
2017-10-11T10:02:02.503Z,170
2017-10-11T10:03:12.982Z,185
2017-10-11T10:04:23.444Z,190
2017-10-11T10:05:33.943Z,180
2017-10-11T10:06:44.476Z,180
2017-10-11T10:07:54.592Z,205
2017-10-11T10:09:05.055Z,225
2017-10-11T10:10:15.554Z,235
2017-10-11T10:11:26.039Z,265
2017-10-11T10:12:36.535Z,240
2017-10-11T10:13:47.183Z,280
2017-10-11T10:14:57.770Z,335
2017-10-11T10:16:08.374Z,365
2017-10-11T10:17:18.854Z,300
2017-10-11T10:18:29.329Z,285
2017-10-11T10:19:39.795Z,365
2017-10-11T10:20:50.343Z,355
2017-10-11T10:22:00.800Z,405
2017-10-11T10:23:11.284Z,545
2017-10-11T10:24:21.803Z,630
2017-10-11T10:25:32.313Z,560
2017-10-11T10:26:43.072Z,575
2017-10-11T10:27:53.138Z,555
2017-10-11T10:29:03.598Z,535
2017-10-11T10:30:14.169Z,455
2017-10-11T10:31:24.701Z,455
2017-10-11T10:32:35.156Z,355
2017-10-11T10:33:45.655Z,290
2017-10-11T10:37:28.561Z,240
2017-10-11T10:38:39.282Z,270
2017-10-11T10:39:49.890Z,235
2017-10-11T10:41:01.359Z,235
2017-10-11T10:42:11.936Z,195
2017-10-11T10:43:22.434Z,160
2017-10-11T10:44:35.775Z,255
2017-10-11T10:45:47.246Z,260
2017-10-11T10:46:57.774Z,190
2017-10-11T10:48:08.276Z,155
2017-10-11T10:49:18.780Z,120
2017-10-11T10:50:29.364Z,185
2017-10-11T10:51:39.895Z,200
2017-10-11T10:52:51.372Z,210
2017-10-11T10:54:01.929Z,235
2017-10-11T10:56:33.008Z,280
2017-10-11T10:57:43.525Z,225
2017-10-11T10:58:54.034Z,225
2017-10-11T11:00:04.207Z,270
2017-10-11T11:01:14.682Z,235
2017-10-11T11:02:25.355Z,190
2017-10-11T11:03:35.882Z,140
2017-10-11T11:04:46.059Z,140
2017-10-11T11:05:56.550Z,160
2017-10-11T11:07:07.642Z,205
2017-10-11T11:08:18.170Z,175
2017-10-11T11:09:28.895Z,220
2017-10-11T11:10:39.608Z,270
2017-10-11T11:11:50.078Z,200
2017-10-11T11:13:00.597Z,210
2017-10-11T11:14:11.082Z,220
2017-10-11T11:15:21.788Z,245
2017-10-11T11:16:32.451Z,230
2017-10-11T11:17:42.999Z,225
2017-10-11T11:18:53.543Z,180
2017-10-11T11:20:04.044Z,235
2017-10-11T11:21:14.574Z,285
2017-10-11T11:22:25.067Z,265
2017-10-11T11:23:35.563Z,255
2017-10-11T11:24:47.035Z,315
2017-10-11T11:25:57.212Z,350
2017-10-11T11:27:07.679Z,320
2017-10-11T11:28:18.246Z,300
2017-10-11T11:29:28.757Z,260
2017-10-11T11:30:39.246Z,235
2017-10-11T11:31:49.335Z,250
2017-10-11T11:32:59.938Z,220
2017-10-11T11:34:10.435Z,225
2017-10-11T11:35:20.894Z,235
2017-10-11T11:36:31.516Z,240
2017-10-11T11:37:42.052Z,215
2017-10-11T11:38:52.216Z,240
2017-10-11T11:40:02.704Z,270
2017-10-11T11:41:12.885Z,265
2017-10-11T11:42:23.996Z,250
2017-10-11T11:43:34.554Z,270
2017-10-11T11:44:45.061Z,280
2017-10-11T11:45:55.540Z,300
2017-10-11T11:47:06.027Z,345
2017-10-11T11:48:16.623Z,485
2017-10-11T11:49:27.188Z,610
2017-10-11T11:50:37.858Z,625
2017-10-11T11:51:48.579Z,690
2017-10-11T11:52:59.070Z,625
2017-10-11T11:54:09.695Z,735
2017-10-11T11:55:20.218Z,755
2017-10-11T11:56:30.682Z,690
2017-10-11T11:57:41.161Z,675
2017-10-11T11:58:51.628Z,790
2017-10-11T12:00:02.147Z,860
2017-10-11T12:01:12.863Z,490
2017-10-11T12:02:23.377Z,440
2017-10-11T12:03:33.520Z,535
2017-10-11T12:04:44.021Z,570
2017-10-11T12:05:54.504Z,680
2017-10-11T12:07:04.978Z,675
2017-10-11T12:08:15.144Z,1715
2017-10-11T12:09:25.624Z,1170
2017-10-11T12:10:35.787Z,585
2017-10-11T12:11:46.276Z,470
2017-10-11T12:12:56.779Z,430
2017-10-11T12:14:07.285Z,405
2017-10-11T12:15:17.753Z,420
2017-10-11T12:16:27.882Z,530
2017-10-11T12:17:38.368Z,570
2017-10-11T12:18:48.863Z,480
2017-10-11T12:19:59.387Z,420
2017-10-11T12:21:09.903Z,455
2017-10-11T12:22:20.390Z,485
2017-10-11T12:23:30.871Z,400
2017-10-11T12:24:41.333Z,415
2017-10-11T12:25:51.846Z,430
2017-10-11T12:27:02.044Z,490
2017-10-11T12:28:12.572Z,365
2017-10-11T12:29:23.049Z,325
2017-10-11T12:30:33.539Z,325
2017-10-11T12:31:44.021Z,335
2017-10-11T12:32:54.668Z,310
2017-10-11T12:34:04.958Z,340
2017-10-11T12:35:15.505Z,485
2017-10-11T12:36:25.989Z,615
2017-10-11T12:37:36.479Z,390
2017-10-11T12:38:46.638Z,255
2017-10-11T12:39:57.098Z,195
2017-10-11T12:41:07.449Z,260
2017-10-11T12:42:17.580Z,290
2017-10-11T12:43:28.135Z,275
2017-10-11T12:44:38.630Z,225
2017-10-11T12:45:49.198Z,170
2017-10-11T12:46:59.981Z,160
2017-10-11T12:48:10.487Z,180
2017-10-11T12:49:20.619Z,180
2017-10-11T12:50:31.104Z,170
2017-10-11T12:51:41.662Z,140
2017-10-11T12:52:52.286Z,130
2017-10-11T12:54:02.752Z,140
2017-10-11T12:55:13.271Z,165
2017-10-11T12:56:23.753Z,125
2017-10-11T12:57:34.256Z,120
2017-10-11T12:58:44.832Z,135
2017-10-11T12:59:55.325Z,165
2017-10-11T13:01:05.833Z,160
2017-10-11T13:02:16.339Z,140
2017-10-11T13:03:26.826Z,120
2017-10-11T13:04:37.523Z,140
2017-10-11T13:05:47.995Z,130
2017-10-11T13:06:58.473Z,120
2017-10-11T13:08:08.962Z,115
2017-10-11T13:09:19.472Z,120
2017-10-11T13:10:29.999Z,125
2017-10-11T13:11:40.493Z,125
2017-10-11T13:12:51.014Z,120
2017-10-11T13:14:01.483Z,145
2017-10-11T13:15:12.181Z,145
2017-10-11T13:16:22.656Z,125
2017-10-11T13:17:32.762Z,130
2017-10-11T13:18:43.290Z,130
2017-10-11T13:19:53.810Z,130
2017-10-11T13:21:04.417Z,135
2017-10-11T13:22:15.680Z,170
2017-10-11T13:23:25.498Z,160
2017-10-11T13:24:35.988Z,135
2017-10-11T13:25:46.174Z,120
2017-10-11T13:26:56.676Z,105
2017-10-11T13:28:07.159Z,90
2017-10-11T13:29:17.318Z,90
2017-10-11T13:30:27.919Z,90
2017-10-11T13:31:38.402Z,90
2017-10-11T13:32:48.889Z,90
2017-10-11T13:33:59.427Z,90
2017-10-11T13:35:10.079Z,85
2017-10-11T13:36:20.598Z,80
2017-10-11T13:37:31.083Z,80
2017-10-11T13:38:41.587Z,75
2017-10-11T13:39:52.132Z,65
2017-10-11T13:41:02.605Z,65
2017-10-11T13:42:13.282Z,75
2017-10-11T13:43:23.445Z,75
2017-10-11T13:44:33.936Z,65
2017-10-11T13:45:43.999Z,70
2017-10-11T13:46:54.530Z,65
2017-10-11T13:48:05.031Z,65
2017-10-11T13:49:15.527Z,75
2017-10-11T13:50:26.034Z,80
2017-10-11T13:51:36.231Z,80
2017-10-11T13:52:46.808Z,85
2017-10-11T13:53:57.277Z,90
2017-10-11T13:55:07.914Z,95
2017-10-11T13:56:18.402Z,95
2017-10-11T13:57:28.599Z,80
2017-10-11T13:58:39.108Z,65
2017-10-11T13:59:49.633Z,70
2017-10-11T14:01:00.361Z,85
2017-10-11T14:02:10.864Z,115
2017-10-11T14:03:21.371Z,110
2017-10-11T14:04:31.839Z,120
2017-10-11T14:05:42.017Z,120
2017-10-11T14:06:52.526Z,115
2017-10-11T14:08:03.165Z,105
2017-10-11T14:09:13.658Z,95
2017-10-11T14:10:24.159Z,95
2017-10-11T14:11:34.857Z,90
2017-10-11T14:12:45.440Z,80
2017-10-11T14:13:55.699Z,80
2017-10-11T14:15:06.183Z,75
2017-10-11T14:16:16.702Z,65
2017-10-11T14:17:27.153Z,60
2017-10-11T14:18:37.655Z,65
2017-10-11T14:19:48.186Z,75
2017-10-11T14:20:58.747Z,75
2017-10-11T14:22:08.914Z,70
2017-10-11T14:23:19.074Z,80
2017-10-11T14:24:29.662Z,85
2017-10-11T14:25:39.854Z,90
2017-10-11T14:26:50.345Z,75
2017-10-11T14:28:00.959Z,60
2017-10-11T14:29:11.499Z,70
2017-10-11T14:30:21.646Z,65
2017-10-11T14:31:31.726Z,70
2017-10-11T14:32:42.225Z,70
2017-10-11T14:33:52.698Z,75
2017-10-11T14:35:03.184Z,85
2017-10-11T14:36:13.620Z,80
2017-10-11T14:37:23.658Z,85
2017-10-11T14:38:33.897Z,100
2017-10-11T14:39:44.397Z,85
2017-10-11T14:40:54.868Z,80
2017-10-11T14:42:05.082Z,95
2017-10-11T14:43:15.574Z,95
2017-10-11T14:44:26.076Z,90
2017-10-11T14:45:36.554Z,90
2017-10-11T14:46:47.030Z,90
2017-10-11T14:47:57.533Z,85
2017-10-11T14:49:08.000Z,85
2017-10-11T14:50:18.482Z,75
2017-10-11T14:51:29.108Z,65
2017-10-11T14:52:39.587Z,65
2017-10-11T14:53:50.082Z,65
2017-10-11T14:55:00.575Z,50
2017-10-11T14:56:11.069Z,55
2017-10-11T14:57:21.556Z,55
2017-10-11T14:58:32.270Z,50
2017-10-11T14:59:42.364Z,35
2017-10-11T15:00:52.875Z,35
2017-10-11T15:02:03.347Z,40
2017-10-11T15:03:13.958Z,45
2017-10-11T15:04:24.728Z,40
2017-10-11T15:05:35.233Z,35
2017-10-11T15:06:45.723Z,30
2017-10-11T15:07:56.312Z,30
2017-10-11T15:09:07.000Z,25
2017-10-11T15:10:17.475Z,25
2017-10-11T15:11:27.941Z,25
2017-10-11T15:12:38.498Z,35
2017-10-11T15:13:49.007Z,30
2017-10-11T15:14:59.508Z,20
2017-10-11T15:16:10.000Z,15
2017-10-11T15:17:20.481Z,15
2017-10-11T15:18:31.007Z,20
2017-10-11T15:19:41.181Z,15
2017-10-11T15:20:51.369Z,15
2017-10-11T15:22:01.865Z,15
2017-10-11T15:23:12.373Z,20
2017-10-11T15:24:22.871Z,15
2017-10-11T15:25:33.425Z,15
2017-10-11T15:26:43.615Z,10
2017-10-11T15:27:54.139Z,10
2017-10-11T15:29:04.816Z,10
2017-10-11T15:30:15.305Z,10
2017-10-11T15:31:25.777Z,10
2017-10-11T15:32:36.299Z,10
2017-10-11T15:33:46.812Z,10
2017-10-11T15:34:57.289Z,10
2017-10-11T15:36:07.922Z,20
2017-10-11T15:37:18.499Z,25
2017-10-11T15:38:28.969Z,25
2017-10-11T15:39:39.495Z,20
2017-10-11T15:40:50.035Z,15
2017-10-11T15:42:00.532Z,10
2017-10-11T15:43:11.174Z,10
2017-10-11T15:44:21.354Z,10
2017-10-11T15:45:31.856Z,10
2017-10-11T15:46:42.392Z,10
2017-10-11T15:47:52.612Z,10
2017-10-11T15:49:03.173Z,10
2017-10-11T15:50:13.450Z,10
2017-10-11T15:51:24.006Z,10
2017-10-11T15:52:34.542Z,10
2017-10-11T15:53:45.044Z,10
2017-10-11T15:54:55.267Z,10
2017-10-11T15:56:05.462Z,10
2017-10-11T15:57:15.969Z,10
2017-10-11T15:58:26.176Z,10
2017-10-11T15:59:36.730Z,10
2017-10-11T16:00:46.993Z,10
2017-10-11T16:01:57.540Z,10
2017-10-11T16:03:08.049Z,10
2017-10-11T16:04:18.573Z,10
2017-10-11T16:05:29.109Z,10
2017-10-11T16:06:39.621Z,10
2017-10-11T16:07:50.172Z,5
2017-10-11T16:09:00.678Z,5
2017-10-11T16:10:11.191Z,5
2017-10-11T16:11:21.716Z,5
2017-10-11T16:12:32.249Z,5
2017-10-11T16:13:42.804Z,5
2017-10-11T16:14:53.293Z,5
2017-10-11T16:16:03.787Z,5
2017-10-11T16:17:14.413Z,5
2017-10-11T16:18:25.875Z,5
2017-10-11T16:19:36.546Z,5
2017-10-11T16:20:47.133Z,5
2017-10-11T16:21:57.715Z,0
2017-10-11T16:23:07.881Z,0
2017-10-11T16:24:18.058Z,0
2017-10-11T16:25:28.584Z,0
2017-10-11T16:26:39.106Z,0
2017-10-11T16:27:50.206Z,0
2017-10-11T16:29:00.396Z,0
2017-10-11T16:30:10.928Z,0
2017-10-11T16:31:21.463Z,0
2017-10-11T16:32:31.631Z,0
2017-10-11T16:33:42.194Z,0
2017-10-11T16:34:52.727Z,0
2017-10-11T16:36:03.341Z,0
2017-10-11T16:37:13.871Z,0
2017-10-11T16:38:24.374Z,0
2017-10-11T16:39:34.601Z,0
2017-10-11T16:40:45.152Z,0
2017-10-11T16:41:55.378Z,0
2017-10-11T16:43:05.878Z,0
2017-10-11T16:44:16.425Z,0
2017-10-11T16:45:27.082Z,0
2017-10-11T16:46:37.310Z,0
2017-10-11T16:47:47.841Z,0
2017-10-11T16:48:58.673Z,0